createdAt,value
2022-09-16T00:01:23.113Z,70.50
2022-09-16T00:04:26.840Z,70.50
2022-09-16T00:07:31.589Z,70.50
2022-09-16T00:10:37.534Z,71.20
2022-09-16T00:13:41.271Z,70.60
2022-09-16T00:16:44.953Z,70.70
2022-09-16T00:19:48.863Z,70.80
2022-09-16T00:22:52.488Z,70.80
2022-09-16T00:25:58.036Z,70.90
2022-09-16T00:29:01.634Z,71.10
2022-09-16T00:32:05.445Z,71.10
2022-09-16T00:35:09.640Z,71.80
2022-09-16T00:38:13.351Z,71.20
2022-09-16T00:41:20.958Z,71.30
2022-09-16T00:45:06.668Z,72.00
2022-09-16T00:48:16.378Z,71.60
2022-09-16T00:51:24.704Z,71.40
2022-09-16T00:54:29.155Z,71.40
2022-09-16T00:57:35.802Z,71.40
2022-09-16T01:00:39.577Z,71.60
2022-09-16T01:03:48.304Z,71.50
2022-09-16T01:06:52.652Z,71.60
2022-09-16T01:09:56.298Z,71.60
2022-09-16T01:13:05.262Z,71.60
2022-09-16T01:16:13.781Z,71.70
2022-09-16T01:19:33.874Z,71.80
2022-09-16T01:22:51.876Z,71.90
2022-09-16T01:26:16.364Z,72.00
2022-09-16T01:29:27.977Z,72.00
2022-09-16T01:32:39.813Z,71.80
2022-09-16T01:35:59.235Z,71.80
2022-09-16T01:39:10.982Z,72.00
2022-09-16T01:42:25.925Z,72.10
2022-09-16T01:45:37.695Z,72.20
2022-09-16T01:48:53.517Z,72.20
2022-09-16T01:52:07.046Z,72.30
2022-09-16T01:55:15.569Z,72.40
2022-09-16T01:58:24.286Z,72.40
2022-09-16T02:01:35.072Z,72.60
2022-09-16T02:04:45.680Z,72.50
2022-09-16T02:07:53.892Z,72.50
2022-09-16T02:11:00.135Z,72.60
2022-09-16T02:14:07.919Z,72.60
2022-09-16T02:17:13.206Z,72.70
2022-09-16T02:20:24.554Z,72.80
2022-09-16T02:23:33.889Z,72.90
2022-09-16T02:26:40.954Z,72.90
2022-09-16T02:29:48.857Z,72.90
2022-09-16T02:32:58.812Z,73.00
2022-09-16T02:36:06.330Z,73.00
2022-09-16T02:39:12.945Z,73.10
2022-09-16T02:42:16.961Z,73.10
2022-09-16T02:45:21.448Z,73.10
2022-09-16T02:48:32.995Z,73.00
2022-09-16T02:51:46.644Z,73.00
2022-09-16T02:54:54.322Z,73.20
2022-09-16T02:57:58.251Z,73.10
2022-09-16T03:01:02.038Z,73.10
2022-09-16T03:04:06.113Z,73.10
2022-09-16T03:07:11.922Z,73.00
2022-09-16T03:10:15.738Z,73.10
2022-09-16T03:13:24.007Z,73.00
2022-09-16T03:16:32.832Z,73.20
2022-09-16T03:19:50.041Z,73.30
2022-09-16T03:23:03.362Z,73.50
2022-09-16T03:26:13.922Z,73.40
2022-09-16T03:29:25.061Z,73.50
2022-09-16T03:32:33.075Z,73.50
2022-09-16T03:35:44.303Z,73.50
2022-09-16T03:38:51.177Z,73.50
2022-09-16T03:41:55.461Z,73.50
2022-09-16T03:44:59.099Z,73.50
2022-09-16T03:48:03.257Z,73.60
2022-09-16T03:51:07.179Z,73.60
2022-09-16T03:54:12.771Z,73.60
2022-09-16T03:57:16.417Z,73.60
2022-09-16T04:00:20.093Z,73.50
2022-09-16T04:03:23.737Z,73.60
2022-09-16T04:06:27.471Z,73.60
2022-09-16T04:09:33.058Z,73.70
2022-09-16T04:12:36.686Z,73.80
2022-09-16T04:15:40.356Z,73.80
2022-09-16T04:18:44.025Z,73.80
2022-09-16T04:21:47.714Z,73.90
2022-09-16T04:24:53.232Z,73.80
2022-09-16T04:27:57.018Z,73.80
2022-09-16T04:31:02.963Z,73.80
2022-09-16T04:34:07.296Z,73.90
2022-09-16T04:37:10.919Z,73.90
2022-09-16T04:40:16.749Z,74.00
2022-09-16T04:43:20.415Z,74.10
2022-09-16T04:46:24.571Z,74.00
2022-09-16T04:49:28.246Z,74.00
2022-09-16T04:52:32.222Z,74.10
2022-09-16T04:55:37.534Z,74.20
2022-09-16T04:58:41.166Z,74.10
2022-09-16T05:01:45.271Z,74.00
2022-09-16T05:04:49.474Z,74.10
2022-09-16T05:07:54.182Z,74.20
2022-09-16T05:11:04.859Z,74.30
2022-09-16T05:14:11.925Z,74.50
2022-09-16T05:17:33.195Z,74.50
2022-09-16T05:20:39.130Z,74.50
2022-09-16T05:23:46.770Z,74.60
2022-09-16T05:26:52.827Z,74.60
2022-09-16T05:29:56.478Z,74.70
2022-09-16T05:33:00.064Z,74.80
2022-09-16T05:36:06.486Z,74.80
2022-09-16T05:39:22.646Z,74.90
2022-09-16T05:42:29.078Z,75.00
2022-09-16T05:45:32.848Z,74.90
2022-09-16T05:48:37.350Z,75.00
2022-09-16T05:51:41.843Z,75.00
2022-09-16T05:54:45.446Z,75.10
2022-09-16T05:57:50.983Z,75.10
2022-09-16T06:00:59.951Z,75.20
2022-09-16T06:04:06.446Z,75.20
2022-09-16T06:07:10.083Z,75.30
2022-09-16T06:10:13.714Z,75.20
2022-09-16T06:13:19.432Z,75.30
2022-09-16T06:16:25.168Z,75.40
2022-09-16T06:19:28.922Z,75.40
2022-09-16T06:22:32.626Z,75.60
2022-09-16T06:25:36.259Z,75.60
2022-09-16T06:28:41.809Z,75.60
2022-09-16T06:31:45.692Z,75.70
2022-09-16T06:34:49.551Z,75.70
2022-09-16T06:37:53.149Z,75.70
2022-09-16T06:41:01.019Z,75.80
2022-09-16T06:44:06.564Z,75.70
2022-09-16T06:47:10.285Z,75.70
2022-09-16T06:50:13.947Z,75.60
2022-09-16T06:53:17.630Z,75.60
2022-09-16T06:56:23.039Z,75.60
2022-09-16T06:59:28.605Z,75.60
2022-09-16T07:02:32.446Z,75.60
2022-09-16T07:05:36.235Z,75.70
2022-09-16T07:08:40.784Z,75.70
2022-09-16T07:11:44.476Z,75.70
2022-09-16T07:14:50.061Z,75.70
2022-09-16T07:17:55.534Z,75.80
2022-09-16T07:21:05.726Z,75.80
2022-09-16T07:24:10.866Z,75.90
2022-09-16T07:27:14.518Z,75.80
2022-09-16T07:30:20.120Z,75.90
2022-09-16T07:33:24.066Z,76.00
2022-09-16T07:36:49.813Z,76.00
2022-09-16T07:39:53.566Z,76.10
2022-09-16T07:42:57.226Z,76.10
2022-09-16T07:46:03.544Z,76.00
2022-09-16T07:49:08.929Z,76.10
2022-09-16T07:52:12.574Z,76.20
2022-09-16T07:55:16.862Z,76.30
2022-09-16T07:58:20.525Z,76.20
2022-09-16T08:01:27.069Z,76.20
2022-09-16T08:04:30.821Z,76.20
2022-09-16T08:07:34.420Z,76.20
2022-09-16T08:10:38.298Z,76.20
2022-09-16T08:13:43.124Z,76.10
2022-09-16T08:16:50.637Z,76.10
2022-09-16T08:19:54.760Z,76.00
2022-09-16T08:22:58.393Z,75.90
2022-09-16T08:26:02.454Z,75.80
2022-09-16T08:29:09.408Z,75.80
2022-09-16T08:32:15.242Z,75.60
2022-09-16T08:35:19.574Z,75.40
2022-09-16T08:38:23.170Z,75.30
2022-09-16T08:41:37.897Z,75.00
2022-09-16T08:44:49.951Z,74.80
2022-09-16T08:48:17.826Z,74.60
2022-09-16T08:51:23.639Z,74.40
2022-09-16T08:54:31.926Z,74.30
2022-09-16T08:57:41.085Z,74.10
2022-09-16T09:00:47.702Z,73.90
2022-09-16T09:03:53.707Z,73.60
2022-09-16T09:07:04.421Z,73.80
2022-09-16T09:10:13.969Z,73.00
2022-09-16T09:13:39.656Z,72.80
2022-09-16T09:16:51.075Z,72.60
2022-09-16T09:20:11.160Z,72.40
2022-09-16T09:23:36.611Z,72.10
2022-09-16T09:26:48.980Z,71.80
2022-09-16T09:30:10.778Z,71.70
2022-09-16T09:33:44.838Z,71.20
2022-09-16T09:37:03.385Z,71.00
2022-09-16T09:40:14.883Z,70.80
2022-09-16T09:43:21.786Z,70.50
2022-09-16T09:46:30.714Z,70.30
2022-09-16T09:49:37.474Z,70.00
2022-09-16T09:52:49.114Z,69.80
2022-09-16T09:56:00.527Z,69.40
2022-09-16T09:59:12.049Z,69.10
2022-09-16T10:02:18.513Z,68.80
2022-09-16T10:05:24.639Z,69.30
2022-09-16T10:08:34.402Z,68.50
2022-09-16T10:11:48.845Z,68.30
2022-09-16T10:14:52.486Z,67.90
2022-09-16T10:17:57.646Z,68.00
2022-09-16T10:21:05.085Z,68.00
2022-09-16T10:24:32.890Z,68.00
2022-09-16T10:27:38.889Z,67.60
2022-09-16T10:30:48.038Z,67.90
2022-09-16T10:33:51.940Z,67.70
2022-09-16T10:37:02.576Z,67.40
2022-09-16T10:40:18.957Z,67.40
2022-09-16T10:43:23.745Z,66.90
2022-09-16T10:46:28.437Z,66.90
2022-09-16T10:49:39.134Z,66.70
2022-09-16T10:52:44.795Z,66.40
2022-09-16T10:55:59.428Z,66.50
2022-09-16T10:59:05.404Z,66.50
2022-09-16T11:05:32.869Z,66.90
2022-09-16T11:08:48.581Z,67.00
2022-09-16T11:12:22.547Z,67.00
2022-09-16T11:15:36.980Z,66.70
2022-09-16T11:18:53.583Z,66.90
2022-09-16T11:22:13.716Z,66.70
2022-09-16T11:25:35.702Z,66.40
2022-09-16T11:29:02.838Z,66.30
2022-09-16T11:32:17.384Z,66.00
2022-09-16T11:36:01.149Z,65.70
2022-09-16T11:39:15.156Z,65.50
2022-09-16T11:42:28.781Z,65.60
2022-09-16T11:45:47.835Z,65.60
2022-09-16T11:49:05.728Z,65.50
2022-09-16T11:52:22.441Z,65.50
2022-09-16T11:55:39.946Z,65.20
2022-09-16T11:58:49.232Z,65.00
2022-09-16T12:02:02.635Z,65.00
2022-09-16T12:05:15.457Z,65.10
2022-09-16T12:08:24.585Z,65.30
2022-09-16T12:11:32.890Z,65.30
2022-09-16T12:14:42.242Z,65.20
2022-09-16T12:17:55.121Z,65.20
2022-09-16T12:21:07.984Z,65.40
2022-09-16T12:24:16.578Z,65.60
2022-09-16T12:27:38.925Z,65.80
2022-09-16T12:30:45.881Z,66.00
2022-09-16T12:33:57.446Z,66.20
2022-09-16T12:37:06.854Z,66.40
2022-09-16T12:40:18.030Z,66.40
2022-09-16T12:43:41.369Z,66.30
2022-09-16T12:47:06.000Z,66.20
2022-09-16T12:50:38.353Z,66.30
2022-09-16T12:54:11.806Z,66.20
2022-09-16T12:57:30.253Z,66.20
2022-09-16T13:00:39.637Z,66.10
2022-09-16T13:03:50.660Z,66.10
2022-09-16T13:06:59.458Z,66.00
2022-09-16T13:10:05.908Z,65.90
2022-09-16T13:13:19.804Z,65.70
2022-09-16T13:16:32.216Z,65.40
2022-09-16T13:19:46.407Z,65.20
2022-09-16T13:22:59.082Z,65.10
2022-09-16T13:26:06.529Z,65.30
2022-09-16T13:29:43.307Z,65.20
2022-09-16T13:32:58.785Z,64.60
2022-09-16T13:36:18.425Z,64.80
2022-09-16T13:39:33.581Z,64.40
2022-09-16T13:42:37.190Z,64.20
2022-09-16T13:45:42.555Z,64.40
2022-09-16T13:48:54.134Z,64.30
2022-09-16T13:51:57.778Z,64.10
2022-09-16T13:55:11.599Z,64.00
2022-09-16T13:58:22.686Z,64.00
2022-09-16T14:01:55.890Z,64.20
2022-09-16T14:05:15.171Z,64.30
2022-09-16T14:08:28.058Z,64.20
2022-09-16T14:11:40.511Z,64.10
2022-09-16T14:14:47.831Z,64.00
2022-09-16T14:17:57.326Z,63.80
2022-09-16T14:21:03.015Z,63.60
2022-09-16T14:24:19.264Z,63.70
2022-09-16T14:27:30.319Z,63.50
2022-09-16T14:30:33.961Z,63.50
2022-09-16T14:33:42.928Z,63.50
2022-09-16T14:36:48.922Z,63.30
2022-09-16T14:39:55.329Z,63.10
2022-09-16T14:43:05.793Z,62.90
2022-09-16T14:46:10.017Z,62.80
2022-09-16T14:49:15.390Z,62.70
2022-09-16T14:52:21.713Z,62.70
2022-09-16T14:55:29.371Z,62.70
2022-09-16T14:58:36.133Z,62.60
2022-09-16T15:01:41.004Z,62.50
2022-09-16T15:04:48.289Z,62.60
2022-09-16T15:08:13.206Z,62.50
2022-09-16T15:11:43.629Z,62.50
2022-09-16T15:14:47.433Z,62.40
2022-09-16T15:17:58.433Z,62.30
2022-09-16T15:21:09.678Z,62.10
2022-09-16T15:24:21.378Z,62.00
2022-09-16T15:27:27.090Z,61.90
2022-09-16T15:30:33.137Z,62.00
2022-09-16T15:33:38.656Z,62.10
2022-09-16T15:36:43.384Z,62.30
2022-09-16T15:39:47.001Z,62.30
2022-09-16T15:43:05.238Z,62.20
2022-09-16T15:46:17.590Z,62.50
2022-09-16T15:49:22.922Z,62.20
2022-09-16T15:52:26.590Z,62.40
2022-09-16T15:55:35.350Z,62.40
2022-09-16T15:58:42.686Z,62.30
2022-09-16T16:01:53.690Z,62.10
2022-09-16T16:05:08.023Z,62.00
2022-09-16T16:08:11.663Z,61.70
2022-09-16T16:11:17.494Z,61.80
2022-09-16T16:14:21.639Z,61.80
2022-09-16T16:17:27.950Z,61.70
2022-09-16T16:20:33.423Z,61.40
2022-09-16T16:23:38.174Z,61.40
2022-09-16T16:26:41.937Z,61.50
2022-09-16T16:29:45.601Z,61.50
2022-09-16T16:32:51.161Z,61.40
2022-09-16T16:35:54.844Z,61.40
2022-09-16T16:38:58.465Z,61.40
2022-09-16T16:42:05.236Z,61.50
2022-09-16T16:45:10.229Z,61.50
2022-09-16T16:48:15.813Z,61.60
2022-09-16T16:51:19.417Z,61.70
2022-09-16T16:54:23.673Z,61.90
2022-09-16T16:57:27.325Z,62.00
2022-09-16T17:00:30.966Z,62.20
2022-09-16T17:03:36.678Z,62.30
2022-09-16T17:06:40.830Z,62.50
2022-09-16T17:09:44.444Z,62.70
2022-09-16T17:12:48.067Z,63.00
2022-09-16T17:15:53.752Z,63.10
2022-09-16T17:19:01.322Z,63.40
2022-09-16T17:22:04.971Z,63.60
2022-09-16T17:25:09.213Z,63.80
2022-09-16T17:28:12.815Z,63.90
2022-09-16T17:31:19.472Z,64.00
2022-09-16T17:34:25.617Z,64.20
2022-09-16T17:37:29.283Z,64.40
2022-09-16T17:40:33.116Z,64.60
2022-09-16T17:43:37.358Z,64.70
2022-09-16T17:46:41.830Z,64.90
2022-09-16T17:49:47.464Z,65.00
2022-09-16T17:52:51.175Z,65.10
2022-09-16T17:56:02.605Z,65.20
2022-09-16T17:59:06.466Z,65.40
2022-09-16T18:02:11.506Z,65.40
2022-09-16T18:05:17.336Z,65.60
2022-09-16T18:08:21.110Z,65.70
2022-09-16T18:11:24.742Z,65.70
2022-09-16T18:14:28.329Z,65.80
2022-09-16T18:17:31.970Z,65.90
2022-09-16T18:20:37.470Z,66.00
2022-09-16T18:23:41.235Z,66.10
2022-09-16T18:26:45.254Z,66.20
2022-09-16T18:29:48.604Z,66.30
2022-09-16T18:32:52.398Z,66.30
2022-09-16T18:36:01.693Z,66.20
2022-09-16T18:39:05.898Z,66.40
2022-09-16T18:42:09.573Z,66.50
2022-09-16T18:45:13.167Z,66.50
2022-09-16T18:48:16.797Z,66.60
2022-09-16T18:51:24.460Z,66.60
2022-09-16T18:54:30.178Z,66.80
2022-09-16T18:57:33.949Z,66.90
2022-09-16T19:00:37.681Z,66.90
2022-09-16T19:03:41.258Z,66.90
2022-09-16T19:06:49.021Z,67.00
2022-09-16T19:09:54.006Z,67.10
2022-09-16T19:12:57.611Z,67.10
2022-09-16T19:16:01.543Z,67.20
2022-09-16T19:19:05.483Z,67.20
2022-09-16T19:22:11.018Z,67.30
2022-09-16T19:25:14.691Z,67.30
2022-09-16T19:28:18.441Z,67.40
2022-09-16T19:31:22.126Z,67.50
2022-09-16T19:34:25.747Z,67.50
2022-09-16T19:37:31.272Z,67.60
2022-09-16T19:40:34.997Z,67.70
2022-09-16T19:43:39.213Z,67.80
2022-09-16T19:46:46.125Z,68.00
2022-09-16T19:49:49.786Z,68.60
2022-09-16T19:52:55.727Z,68.20
2022-09-16T19:56:00.705Z,68.20
2022-09-16T19:59:04.382Z,68.30
2022-09-16T20:02:10.554Z,68.40
2022-09-16T20:05:15.323Z,68.50
2022-09-16T20:08:21.117Z,68.70
2022-09-16T20:11:26.667Z,68.80
2022-09-16T20:14:33.333Z,68.80
2022-09-16T20:17:38.310Z,68.90
2022-09-16T20:20:43.084Z,69.00
2022-09-16T20:23:51.643Z,69.10
2022-09-16T20:26:56.738Z,69.20
2022-09-16T20:30:00.334Z,69.40
2022-09-16T20:33:03.946Z,69.40
2022-09-16T20:36:09.930Z,69.40
2022-09-16T20:39:15.956Z,69.50
2022-09-16T20:42:19.537Z,69.50
2022-09-16T20:45:23.152Z,70.20
2022-09-16T20:48:26.761Z,69.60
2022-09-16T20:51:32.796Z,69.70
2022-09-16T20:54:38.281Z,69.70
2022-09-16T20:57:42.648Z,69.80
2022-09-16T21:00:46.574Z,70.00
2022-09-16T21:03:53.303Z,70.10
2022-09-16T21:06:56.958Z,70.30
2022-09-16T21:10:02.564Z,70.30
2022-09-16T21:13:06.321Z,70.40
2022-09-16T21:16:12.059Z,70.40
2022-09-16T21:19:17.306Z,70.60
2022-09-16T21:22:21.903Z,70.60
2022-09-16T21:25:27.444Z,70.70
2022-09-16T21:28:31.374Z,70.80
2022-09-16T21:31:37.318Z,70.90
2022-09-16T21:34:41.202Z,70.80
2022-09-16T21:37:44.790Z,70.70
2022-09-16T21:40:55.577Z,70.90
2022-09-16T21:43:59.673Z,71.10
2022-09-16T21:47:10.906Z,71.10
2022-09-16T21:50:14.699Z,71.10
2022-09-16T21:53:18.298Z,70.90
2022-09-16T21:56:25.198Z,71.10
2022-09-16T21:59:28.805Z,71.30
2022-09-16T22:02:32.438Z,71.30
2022-09-16T22:05:36.326Z,71.40
2022-09-16T22:08:40.065Z,71.50
2022-09-16T22:11:45.621Z,71.60
2022-09-16T22:14:49.219Z,71.60
2022-09-16T22:17:53.694Z,71.70
2022-09-16T22:21:02.701Z,71.80
2022-09-16T22:24:07.511Z,71.90
2022-09-16T22:27:13.063Z,71.90
2022-09-16T22:30:16.776Z,72.00
2022-09-16T22:33:20.384Z,72.00
2022-09-16T22:36:26.305Z,72.20
2022-09-16T22:39:29.908Z,72.20
2022-09-16T22:42:35.448Z,72.30
2022-09-16T22:45:39.049Z,72.20
2022-09-16T22:48:43.875Z,72.30
2022-09-16T22:51:48.079Z,72.40
2022-09-16T22:54:51.709Z,72.40
2022-09-16T22:57:57.525Z,72.50
2022-09-16T23:01:05.762Z,72.60
2022-09-16T23:04:10.802Z,72.60
2022-09-16T23:07:14.572Z,72.60
2022-09-16T23:10:18.230Z,72.70
2022-09-16T23:13:24.635Z,72.80
2022-09-16T23:16:29.945Z,72.80
2022-09-16T23:19:33.718Z,72.80
2022-09-16T23:22:37.373Z,72.80
2022-09-16T23:25:41.133Z,72.80
2022-09-16T23:28:48.335Z,72.90
2022-09-16T23:31:52.029Z,72.90
2022-09-16T23:34:55.745Z,73.00
2022-09-16T23:37:59.342Z,73.10
2022-09-16T23:41:05.061Z,73.10
2022-09-16T23:44:12.635Z,73.20
2022-09-16T23:47:16.302Z,73.10
2022-09-16T23:50:21.450Z,73.10
2022-09-16T23:53:25.079Z,73.20
2022-09-16T23:56:28.790Z,73.10
2022-09-16T23:59:34.408Z,73.10
