createdAt,value
2018-12-13T00:00:12.104Z,99.90
2018-12-13T00:02:39.614Z,99.90
2018-12-13T00:05:07.177Z,99.90
2018-12-13T00:07:34.695Z,99.90
2018-12-13T00:10:02.294Z,99.90
2018-12-13T00:12:29.810Z,99.90
2018-12-13T00:14:57.293Z,99.90
2018-12-13T00:17:24.801Z,99.90
2018-12-13T00:19:52.299Z,99.90
2018-12-13T00:22:19.819Z,99.90
2018-12-13T00:24:47.322Z,99.90
2018-12-13T00:27:14.833Z,99.90
2018-12-13T00:29:42.342Z,99.90
2018-12-13T00:32:09.849Z,99.90
2018-12-13T00:34:37.358Z,99.90
2018-12-13T00:37:04.856Z,99.90
2018-12-13T00:39:32.386Z,99.90
2018-12-13T00:41:59.869Z,99.90
2018-12-13T00:44:27.399Z,99.90
2018-12-13T00:46:55.268Z,99.90
2018-12-13T00:49:22.781Z,99.90
2018-12-13T00:51:50.306Z,99.90
2018-12-13T00:54:17.795Z,99.90
2018-12-13T00:56:45.301Z,99.90
2018-12-13T00:59:12.784Z,99.90
2018-12-13T01:01:40.334Z,99.90
2018-12-13T01:04:07.909Z,99.90
2018-12-13T01:06:35.412Z,99.90
2018-12-13T01:09:03.483Z,99.90
2018-12-13T01:11:30.974Z,99.90
2018-12-13T01:13:58.493Z,99.90
2018-12-13T01:16:25.978Z,99.90
2018-12-13T01:18:53.494Z,99.90
2018-12-13T01:21:21.174Z,99.90
2018-12-13T01:23:48.922Z,99.90
2018-12-13T01:26:16.413Z,99.90
2018-12-13T01:28:43.924Z,99.90
2018-12-13T01:31:11.419Z,99.90
2018-12-13T01:33:38.909Z,99.90
2018-12-13T01:36:06.438Z,99.90
2018-12-13T01:38:33.934Z,99.90
2018-12-13T01:41:01.466Z,99.90
2018-12-13T01:43:29.051Z,99.90
2018-12-13T01:45:56.567Z,99.90
2018-12-13T01:48:24.070Z,99.90
2018-12-13T01:50:51.582Z,99.90
2018-12-13T01:53:19.070Z,99.90
2018-12-13T01:55:46.666Z,99.90
2018-12-13T01:58:14.158Z,99.90
2018-12-13T02:00:41.655Z,99.90
2018-12-13T02:03:09.165Z,99.90
2018-12-13T02:05:36.657Z,99.90
2018-12-13T02:08:04.185Z,99.90
2018-12-13T02:10:31.673Z,99.90
2018-12-13T02:12:59.202Z,99.90
2018-12-13T02:15:26.691Z,99.90
2018-12-13T02:17:54.201Z,99.90
2018-12-13T02:20:21.691Z,99.90
2018-12-13T02:22:49.182Z,99.90
2018-12-13T02:25:16.730Z,99.90
2018-12-13T02:27:44.218Z,99.90
2018-12-13T02:30:11.821Z,99.90
2018-12-13T02:32:39.318Z,99.90
2018-12-13T02:35:06.907Z,99.90
2018-12-13T02:37:34.402Z,99.90
2018-12-13T02:40:01.997Z,99.90
2018-12-13T02:42:29.497Z,99.90
2018-12-13T02:44:57.010Z,99.90
2018-12-13T02:47:24.509Z,99.90
2018-12-13T02:49:52.014Z,99.90
2018-12-13T02:52:19.530Z,99.90
2018-12-13T02:54:47.033Z,99.90
2018-12-13T02:57:14.549Z,99.90
2018-12-13T02:59:42.146Z,99.90
2018-12-13T03:02:09.661Z,99.90
2018-12-13T03:04:37.244Z,99.90
2018-12-13T03:07:04.757Z,99.90
2018-12-13T03:09:32.263Z,99.90
2018-12-13T03:11:59.772Z,99.90
2018-12-13T03:14:27.308Z,99.90
2018-12-13T03:16:54.800Z,99.90
2018-12-13T03:19:22.336Z,99.90
2018-12-13T03:21:49.842Z,99.90
2018-12-13T03:24:17.350Z,99.90
2018-12-13T03:26:44.843Z,99.90
2018-12-13T03:29:12.352Z,99.90
2018-12-13T03:31:39.940Z,99.90
2018-12-13T03:34:07.456Z,99.90
2018-12-13T03:36:34.949Z,99.90
2018-12-13T03:39:02.626Z,99.90
2018-12-13T03:41:30.135Z,99.90
2018-12-13T03:43:57.647Z,99.90
2018-12-13T03:46:25.166Z,99.90
2018-12-13T03:48:52.693Z,99.90
2018-12-13T03:51:20.198Z,99.90
2018-12-13T03:53:47.687Z,99.90
2018-12-13T03:56:15.190Z,99.90
2018-12-13T03:58:42.680Z,99.90
2018-12-13T04:01:10.214Z,99.90
2018-12-13T04:03:37.697Z,99.90
2018-12-13T04:06:05.186Z,99.90
2018-12-13T04:08:32.700Z,99.90
2018-12-13T04:11:00.195Z,99.90
2018-12-13T04:13:27.714Z,99.90
2018-12-13T04:15:55.198Z,99.90
2018-12-13T04:18:22.731Z,99.90
2018-12-13T04:20:50.218Z,99.90
2018-12-13T04:23:17.712Z,99.90
2018-12-13T04:25:45.215Z,99.90
2018-12-13T04:28:12.707Z,99.90
2018-12-13T04:30:40.214Z,99.90
2018-12-13T04:33:07.707Z,99.90
2018-12-13T04:35:35.215Z,99.90
2018-12-13T04:38:02.717Z,99.90
2018-12-13T04:40:30.242Z,99.90
2018-12-13T04:42:57.731Z,99.90
2018-12-13T04:45:25.243Z,99.90
2018-12-13T04:47:52.746Z,99.90
2018-12-13T04:50:20.229Z,99.90
2018-12-13T04:52:47.753Z,99.90
2018-12-13T04:55:15.247Z,99.90
2018-12-13T04:57:42.779Z,99.90
2018-12-13T05:00:10.273Z,99.90
2018-12-13T05:02:37.774Z,99.90
2018-12-13T05:05:05.348Z,99.90
2018-12-13T05:07:32.867Z,99.90
2018-12-13T05:10:00.371Z,99.90
2018-12-13T05:12:27.861Z,99.90
2018-12-13T05:14:55.384Z,99.90
2018-12-13T05:17:23.532Z,99.90
2018-12-13T05:19:51.314Z,99.90
2018-12-13T05:22:18.813Z,99.90
2018-12-13T05:24:46.331Z,99.90
2018-12-13T05:27:13.849Z,99.90
2018-12-13T05:29:41.358Z,99.90
2018-12-13T05:32:08.962Z,99.90
2018-12-13T05:34:36.543Z,99.90
2018-12-13T05:37:04.035Z,99.90
2018-12-13T05:39:31.569Z,99.90
2018-12-13T05:41:59.069Z,99.90
2018-12-13T05:44:26.700Z,99.90
2018-12-13T05:46:54.205Z,99.90
2018-12-13T05:49:21.690Z,99.90
2018-12-13T05:51:49.193Z,99.90
2018-12-13T05:54:16.682Z,99.90
2018-12-13T05:56:44.215Z,99.90
2018-12-13T05:59:11.709Z,99.90
2018-12-13T06:01:39.197Z,99.90
2018-12-13T06:04:06.733Z,99.90
2018-12-13T06:06:34.227Z,99.90
2018-12-13T06:09:01.744Z,99.90
2018-12-13T06:11:29.231Z,99.90
2018-12-13T06:13:56.757Z,99.90
2018-12-13T06:16:24.251Z,99.90
2018-12-13T06:18:51.753Z,99.90
2018-12-13T06:21:19.264Z,99.90
2018-12-13T06:23:46.782Z,99.90
2018-12-13T06:26:14.274Z,99.90
2018-12-13T06:28:41.770Z,99.90
2018-12-13T06:31:09.321Z,99.90
2018-12-13T06:33:36.808Z,99.90
2018-12-13T06:36:04.314Z,99.90
2018-12-13T06:38:31.829Z,99.90
2018-12-13T06:40:59.345Z,99.90
2018-12-13T06:43:26.861Z,99.90
2018-12-13T06:45:54.377Z,99.90
2018-12-13T06:48:21.894Z,99.90
2018-12-13T06:50:49.381Z,99.90
2018-12-13T06:53:16.888Z,99.90
2018-12-13T06:55:44.376Z,99.90
2018-12-13T06:58:11.878Z,99.90
2018-12-13T07:00:39.374Z,99.90
2018-12-13T07:03:06.878Z,99.90
2018-12-13T07:05:34.365Z,99.90
2018-12-13T07:08:07.605Z,99.90
2018-12-13T07:10:31.428Z,99.90
2018-12-13T07:12:58.943Z,99.90
2018-12-13T07:15:26.438Z,99.90
2018-12-13T07:17:53.931Z,99.90
2018-12-13T07:20:21.448Z,99.90
2018-12-13T07:22:48.955Z,99.90
2018-12-13T07:25:16.461Z,99.90
2018-12-13T07:27:43.966Z,99.90
2018-12-13T07:30:11.563Z,99.90
2018-12-13T07:32:39.071Z,99.90
2018-12-13T07:35:07.045Z,99.90
2018-12-13T07:37:34.541Z,99.90
2018-12-13T07:40:02.029Z,99.90
2018-12-13T07:42:29.546Z,99.90
2018-12-13T07:44:57.031Z,99.90
2018-12-13T07:47:24.527Z,99.90
2018-12-13T07:49:52.012Z,99.90
2018-12-13T07:52:19.513Z,99.00
2018-12-13T07:54:47.021Z,98.40
2018-12-13T07:57:14.534Z,98.00
2018-12-13T07:59:42.035Z,95.20
2018-12-13T08:02:12.788Z,95.30
2018-12-13T08:04:40.301Z,94.40
2018-12-13T08:07:07.785Z,93.10
2018-12-13T08:09:35.286Z,89.40
2018-12-13T08:12:02.764Z,85.10
2018-12-13T08:14:30.268Z,81.80
2018-12-13T08:16:57.765Z,81.80
2018-12-13T08:19:25.276Z,83.40
2018-12-13T08:21:52.838Z,81.10
2018-12-13T08:24:20.341Z,76.80
2018-12-13T08:26:47.829Z,77.10
2018-12-13T08:29:15.335Z,74.40
2018-12-13T08:31:42.853Z,72.90
2018-12-13T08:34:10.337Z,73.80
2018-12-13T08:36:37.837Z,71.40
2018-12-13T08:39:07.317Z,69.70
2018-12-13T08:41:34.852Z,68.80
2018-12-13T08:44:04.330Z,68.80
2018-12-13T08:46:36.454Z,70.20
2018-12-13T08:49:01.358Z,69.90
2018-12-13T08:51:28.841Z,71.50
2018-12-13T08:53:56.346Z,73.40
2018-12-13T08:56:23.866Z,68.10
2018-12-13T08:58:51.365Z,71.50
2018-12-13T09:01:18.851Z,69.60
2018-12-13T09:03:46.363Z,72.00
2018-12-13T09:06:13.841Z,72.40
2018-12-13T09:08:41.359Z,70.00
2018-12-13T09:11:08.842Z,68.30
2018-12-13T09:13:36.369Z,67.80
2018-12-13T09:16:03.861Z,66.60
2018-12-13T09:18:31.356Z,68.90
2018-12-13T09:20:58.855Z,70.60
2018-12-13T09:23:26.343Z,69.20
2018-12-13T09:25:53.860Z,70.40
2018-12-13T09:28:21.346Z,70.00
2018-12-13T09:30:48.938Z,71.60
2018-12-13T09:33:16.428Z,68.20
2018-12-13T09:35:43.956Z,69.70
2018-12-13T09:38:11.445Z,70.30
2018-12-13T09:40:38.932Z,69.30
2018-12-13T09:43:06.445Z,69.80
2018-12-13T09:45:33.922Z,71.50
2018-12-13T09:48:01.444Z,76.00
2018-12-13T09:50:29.167Z,78.90
2018-12-13T09:52:56.789Z,79.80
2018-12-13T09:55:24.273Z,81.30
2018-12-13T09:57:51.782Z,81.10
2018-12-13T10:00:19.309Z,81.90
2018-12-13T10:02:46.817Z,83.70
2018-12-13T10:05:14.330Z,84.70
2018-12-13T10:07:41.834Z,82.40
2018-12-13T10:10:09.403Z,83.00
2018-12-13T10:12:36.885Z,82.80
2018-12-13T10:15:05.085Z,83.80
2018-12-13T10:17:32.572Z,85.20
2018-12-13T10:20:00.150Z,83.30
2018-12-13T10:22:28.697Z,85.10
2018-12-13T10:24:56.357Z,87.20
2018-12-13T10:27:23.839Z,88.50
2018-12-13T10:29:51.422Z,89.40
2018-12-13T10:32:18.910Z,89.40
2018-12-13T10:34:46.390Z,88.40
2018-12-13T10:37:13.890Z,86.30
2018-12-13T10:39:41.464Z,88.00
2018-12-13T10:42:08.971Z,90.20
2018-12-13T10:44:36.446Z,90.40
2018-12-13T10:47:04.137Z,87.90
2018-12-13T10:49:31.641Z,88.10
2018-12-13T10:51:59.154Z,87.70
2018-12-13T10:54:26.637Z,88.80
2018-12-13T10:56:54.197Z,90.00
2018-12-13T10:59:21.794Z,87.70
2018-12-13T11:01:54.921Z,86.90
2018-12-13T11:04:22.443Z,88.50
2018-12-13T11:06:49.921Z,89.10
2018-12-13T11:09:17.429Z,89.00
2018-12-13T11:11:44.918Z,87.10
2018-12-13T11:14:12.426Z,87.40
2018-12-13T11:16:39.930Z,85.80
2018-12-13T11:19:07.413Z,88.50
2018-12-13T11:21:34.918Z,90.60
2018-12-13T11:24:02.396Z,90.70
2018-12-13T11:26:29.894Z,87.20
2018-12-13T11:29:09.473Z,90.00
2018-12-13T11:31:37.038Z,88.80
2018-12-13T11:34:04.523Z,88.80
2018-12-13T11:36:32.035Z,90.60
2018-12-13T11:39:05.574Z,87.40
2018-12-13T11:41:29.058Z,86.30
2018-12-13T11:43:56.549Z,90.20
2018-12-13T11:46:24.037Z,88.40
2018-12-13T11:48:51.534Z,90.30
2018-12-13T11:51:19.013Z,88.80
2018-12-13T11:53:46.718Z,90.50
2018-12-13T11:56:14.201Z,90.20
2018-12-13T11:58:41.699Z,89.70
2018-12-13T12:01:09.187Z,89.80
2018-12-13T12:03:36.697Z,90.00
2018-12-13T12:06:04.191Z,88.50
2018-12-13T12:08:31.767Z,90.60
2018-12-13T12:10:59.274Z,88.70
2018-12-13T12:13:26.754Z,90.90
2018-12-13T12:15:54.254Z,88.50
2018-12-13T12:18:21.738Z,89.20
2018-12-13T12:20:49.234Z,88.70
2018-12-13T12:23:16.734Z,90.00
2018-12-13T12:25:44.235Z,90.40
2018-12-13T12:28:11.723Z,89.00
2018-12-13T12:30:39.221Z,89.70
2018-12-13T12:33:06.700Z,88.30
2018-12-13T12:35:34.217Z,90.20
2018-12-13T12:38:01.706Z,87.40
2018-12-13T12:40:29.205Z,90.00
2018-12-13T12:42:56.693Z,91.30
2018-12-13T12:45:24.222Z,91.60
2018-12-13T12:47:51.711Z,91.10
2018-12-13T12:50:19.231Z,92.00
2018-12-13T12:52:46.729Z,92.60
2018-12-13T12:55:14.224Z,93.50
2018-12-13T12:57:41.739Z,93.80
2018-12-13T13:00:09.414Z,94.60
2018-12-13T13:02:37.244Z,93.40
2018-12-13T13:05:05.337Z,93.50
2018-12-13T13:07:32.818Z,93.40
2018-12-13T13:10:00.437Z,92.80
2018-12-13T13:12:27.943Z,94.30
2018-12-13T13:14:55.442Z,94.20
2018-12-13T13:17:22.936Z,93.10
2018-12-13T13:19:50.463Z,93.80
2018-12-13T13:22:17.963Z,93.70
2018-12-13T13:24:45.450Z,93.70
2018-12-13T13:27:12.978Z,94.10
2018-12-13T13:29:40.460Z,94.60
2018-12-13T13:32:07.961Z,94.20
2018-12-13T13:34:35.442Z,93.90
2018-12-13T13:37:03.032Z,94.90
2018-12-13T13:39:31.645Z,94.90
2018-12-13T13:41:59.553Z,94.40
2018-12-13T13:44:29.018Z,94.20
2018-12-13T13:46:56.502Z,95.20
2018-12-13T13:49:24.007Z,95.50
2018-12-13T13:51:51.498Z,94.90
2018-12-13T13:54:19.006Z,95.20
2018-12-13T13:56:46.488Z,95.50
2018-12-13T13:59:14.001Z,95.80
2018-12-13T14:01:41.481Z,95.80
2018-12-13T14:04:08.993Z,94.90
2018-12-13T14:06:36.478Z,95.20
2018-12-13T14:09:06.141Z,95.80
2018-12-13T14:11:33.627Z,95.80
2018-12-13T14:14:01.115Z,96.50
2018-12-13T14:16:28.626Z,96.70
2018-12-13T14:18:56.129Z,97.00
2018-12-13T14:21:23.625Z,97.40
2018-12-13T14:23:51.112Z,97.80
2018-12-13T14:26:18.613Z,98.70
2018-12-13T14:28:46.103Z,99.20
2018-12-13T14:31:13.622Z,98.80
2018-12-13T14:33:41.105Z,99.20
2018-12-13T14:36:08.614Z,99.30
2018-12-13T14:38:36.113Z,99.90
2018-12-13T14:41:03.604Z,99.90
2018-12-13T14:43:31.102Z,99.90
2018-12-13T14:45:58.589Z,99.90
2018-12-13T14:48:26.111Z,99.90
2018-12-13T14:50:53.626Z,99.90
2018-12-13T14:53:21.153Z,99.90
2018-12-13T14:55:48.763Z,99.90
2018-12-13T14:58:16.258Z,99.90
2018-12-13T15:00:43.769Z,99.90
2018-12-13T15:03:11.282Z,99.90
2018-12-13T15:05:38.789Z,99.90
2018-12-13T15:08:06.282Z,99.90
2018-12-13T15:10:33.785Z,99.90
2018-12-13T15:13:01.285Z,99.90
2018-12-13T15:15:28.796Z,99.90
2018-12-13T15:17:56.293Z,99.90
2018-12-13T15:20:23.818Z,99.90
2018-12-13T15:22:51.316Z,99.90
2018-12-13T15:25:18.814Z,99.90
2018-12-13T15:27:46.331Z,99.90
2018-12-13T15:30:13.821Z,99.90
2018-12-13T15:32:41.338Z,99.90
2018-12-13T15:35:08.829Z,99.90
2018-12-13T15:37:36.332Z,99.90
2018-12-13T15:40:03.986Z,99.90
2018-12-13T15:42:31.494Z,99.90
2018-12-13T15:44:58.982Z,99.90
2018-12-13T15:47:26.501Z,99.90
2018-12-13T15:49:54.198Z,99.90
2018-12-13T15:52:21.715Z,99.90
2018-12-13T15:54:49.211Z,99.90
2018-12-13T15:57:16.699Z,99.90
2018-12-13T15:59:44.205Z,99.90
2018-12-13T16:02:11.706Z,99.90
2018-12-13T16:04:39.211Z,99.90
2018-12-13T16:07:06.731Z,99.90
2018-12-13T16:09:34.352Z,99.90
2018-12-13T16:12:01.869Z,99.90
2018-12-13T16:14:29.370Z,99.90
2018-12-13T16:16:57.575Z,99.90
2018-12-13T16:19:25.232Z,99.90
2018-12-13T16:21:52.853Z,99.90
2018-12-13T16:24:20.361Z,99.90
2018-12-13T16:26:47.872Z,99.90
2018-12-13T16:29:15.357Z,99.90
2018-12-13T16:31:42.868Z,99.90
2018-12-13T16:34:10.376Z,99.90
2018-12-13T16:36:37.893Z,99.90
2018-12-13T16:39:07.746Z,99.90
2018-12-13T16:41:35.236Z,99.90
2018-12-13T16:44:02.742Z,99.90
2018-12-13T16:46:30.234Z,99.90
2018-12-13T16:48:57.747Z,99.90
2018-12-13T16:51:25.248Z,99.90
2018-12-13T16:53:52.758Z,99.90
2018-12-13T16:56:20.254Z,99.90
2018-12-13T16:58:47.770Z,99.90
2018-12-13T17:01:15.270Z,99.90
2018-12-13T17:03:42.850Z,99.90
2018-12-13T17:06:10.453Z,99.90
2018-12-13T17:08:37.948Z,99.90
2018-12-13T17:11:05.461Z,99.90
2018-12-13T17:13:32.975Z,99.90
2018-12-13T17:16:00.578Z,99.90
2018-12-13T17:18:28.068Z,99.90
2018-12-13T17:20:55.659Z,99.90
2018-12-13T17:23:23.166Z,99.90
2018-12-13T17:25:50.732Z,99.90
2018-12-13T17:28:18.246Z,99.90
2018-12-13T17:30:45.739Z,99.90
2018-12-13T17:33:13.285Z,99.90
2018-12-13T17:35:40.886Z,99.90
2018-12-13T17:38:08.419Z,99.90
2018-12-13T17:40:35.939Z,99.90
2018-12-13T17:43:03.457Z,99.90
2018-12-13T17:45:32.729Z,99.90
2018-12-13T17:48:00.221Z,99.90
2018-12-13T17:50:27.833Z,99.90
2018-12-13T17:52:55.333Z,99.90
2018-12-13T17:55:22.837Z,99.90
2018-12-13T17:57:50.354Z,99.90
2018-12-13T18:00:17.867Z,99.90
2018-12-13T18:02:45.361Z,99.90
2018-12-13T18:05:12.947Z,99.90
2018-12-13T18:07:40.442Z,99.90
2018-12-13T18:10:09.641Z,99.90
2018-12-13T18:12:37.221Z,99.90
2018-12-13T18:15:05.579Z,99.90
2018-12-13T18:17:33.113Z,99.90
2018-12-13T18:20:01.254Z,99.90
2018-12-13T18:22:28.810Z,99.90
2018-12-13T18:24:56.302Z,99.90
2018-12-13T18:27:23.810Z,99.90
2018-12-13T18:29:51.306Z,99.90
2018-12-13T18:32:19.365Z,99.90
2018-12-13T18:34:46.923Z,99.90
2018-12-13T18:37:14.417Z,99.90
2018-12-13T18:39:41.929Z,99.90
2018-12-13T18:42:10.467Z,99.90
2018-12-13T18:44:37.982Z,99.90
2018-12-13T18:47:05.476Z,99.90
2018-12-13T18:49:33.093Z,99.90
2018-12-13T18:52:00.581Z,99.90
2018-12-13T18:54:28.081Z,99.90
2018-12-13T18:56:55.587Z,99.90
2018-12-13T18:59:23.187Z,99.90
2018-12-13T19:01:50.705Z,99.90
2018-12-13T19:04:18.212Z,99.90
2018-12-13T19:06:45.721Z,99.90
2018-12-13T19:09:13.221Z,99.90
2018-12-13T19:11:40.729Z,99.90
2018-12-13T19:14:08.238Z,99.90
2018-12-13T19:16:35.746Z,99.90
2018-12-13T19:19:03.324Z,99.90
2018-12-13T19:21:31.550Z,99.90
2018-12-13T19:23:59.108Z,99.90
2018-12-13T19:26:26.606Z,99.90
2018-12-13T19:28:54.125Z,99.90
2018-12-13T19:31:21.630Z,99.90
2018-12-13T19:33:49.144Z,99.90
2018-12-13T19:36:16.639Z,99.90
2018-12-13T19:38:44.150Z,99.90
2018-12-13T19:41:11.658Z,99.90
2018-12-13T19:43:39.175Z,99.90
2018-12-13T19:46:06.667Z,99.90
2018-12-13T19:48:34.193Z,99.90
2018-12-13T19:51:01.815Z,99.90
2018-12-13T19:53:29.402Z,99.90
2018-12-13T19:55:56.909Z,99.90
2018-12-13T19:58:24.399Z,99.90
2018-12-13T20:00:51.906Z,99.90
2018-12-13T20:03:19.410Z,99.90
2018-12-13T20:05:47.014Z,99.90
2018-12-13T20:08:14.508Z,99.90
2018-12-13T20:10:42.018Z,99.90
2018-12-13T20:13:09.523Z,99.90
2018-12-13T20:15:37.046Z,99.90
2018-12-13T20:18:04.654Z,99.90
2018-12-13T20:20:32.147Z,99.90
2018-12-13T20:22:59.996Z,99.90
2018-12-13T20:25:27.528Z,99.90
2018-12-13T20:27:55.078Z,99.90
2018-12-13T20:30:22.581Z,99.90
2018-12-13T20:32:50.090Z,99.90
2018-12-13T20:35:17.869Z,99.90
2018-12-13T20:37:45.395Z,99.90
2018-12-13T20:40:12.881Z,99.90
2018-12-13T20:42:40.376Z,99.90
2018-12-13T20:45:07.961Z,99.90
2018-12-13T20:47:35.452Z,99.90
2018-12-13T20:50:03.722Z,99.90
2018-12-13T20:52:31.230Z,99.90
2018-12-13T20:54:59.099Z,99.90
2018-12-13T20:57:26.614Z,99.90
2018-12-13T20:59:54.130Z,99.90
2018-12-13T21:02:21.627Z,99.90
2018-12-13T21:04:49.124Z,99.90
2018-12-13T21:07:22.398Z,99.90
2018-12-13T21:09:50.061Z,99.90
2018-12-13T21:12:17.656Z,99.90
2018-12-13T21:14:45.229Z,99.90
2018-12-13T21:17:12.730Z,99.90
2018-12-13T21:19:40.218Z,99.90
2018-12-13T21:22:07.721Z,99.90
2018-12-13T21:24:35.242Z,99.90
2018-12-13T21:27:02.733Z,99.90
2018-12-13T21:29:30.258Z,99.90
2018-12-13T21:31:57.751Z,99.90
2018-12-13T21:34:25.255Z,99.90
2018-12-13T21:36:52.750Z,99.90
2018-12-13T21:39:20.262Z,99.90
2018-12-13T21:41:47.781Z,99.90
2018-12-13T21:44:15.292Z,99.90
2018-12-13T21:46:42.855Z,99.90
2018-12-13T21:49:10.365Z,99.90
2018-12-13T21:51:37.873Z,99.90
2018-12-13T21:54:05.371Z,99.90
2018-12-13T21:56:32.881Z,99.90
2018-12-13T21:59:03.672Z,99.90
2018-12-13T22:01:29.890Z,99.90
2018-12-13T22:03:57.379Z,99.90
2018-12-13T22:06:24.975Z,99.90
2018-12-13T22:08:52.466Z,99.90
2018-12-13T22:11:20.158Z,99.90
2018-12-13T22:13:47.847Z,99.90
2018-12-13T22:16:15.397Z,99.90
2018-12-13T22:18:42.907Z,99.90
2018-12-13T22:21:10.392Z,99.90
2018-12-13T22:23:37.902Z,99.90
2018-12-13T22:26:05.394Z,99.90
2018-12-13T22:28:32.901Z,99.90
2018-12-13T22:31:00.395Z,99.90
2018-12-13T22:33:27.901Z,99.90
2018-12-13T22:35:55.395Z,99.90
2018-12-13T22:38:22.940Z,99.90
2018-12-13T22:40:50.426Z,99.90
2018-12-13T22:43:20.650Z,99.90
2018-12-13T22:45:47.464Z,99.90
2018-12-13T22:48:14.950Z,99.90
2018-12-13T22:50:42.461Z,99.90
2018-12-13T22:53:09.947Z,99.90
2018-12-13T22:55:37.454Z,99.90
2018-12-13T22:58:04.949Z,99.90
2018-12-13T23:00:32.462Z,99.90
2018-12-13T23:03:00.038Z,99.90
2018-12-13T23:05:27.537Z,99.90
2018-12-13T23:07:55.163Z,99.90
2018-12-13T23:10:22.653Z,99.90
2018-12-13T23:12:50.192Z,99.90
2018-12-13T23:15:17.687Z,99.90
2018-12-13T23:17:45.198Z,99.90
2018-12-13T23:20:12.685Z,99.90
2018-12-13T23:22:40.211Z,99.90
2018-12-13T23:25:07.786Z,99.90
2018-12-13T23:27:35.340Z,99.90
2018-12-13T23:30:05.009Z,99.90
2018-12-13T23:32:32.499Z,99.90
2018-12-13T23:35:00.009Z,99.90
2018-12-13T23:37:27.514Z,99.90
2018-12-13T23:39:55.270Z,99.90
2018-12-13T23:42:22.762Z,99.90
2018-12-13T23:44:50.293Z,99.90
2018-12-13T23:47:18.001Z,99.90
2018-12-13T23:49:45.504Z,99.90
2018-12-13T23:52:12.994Z,99.90
2018-12-13T23:54:40.497Z,99.90
2018-12-13T23:57:07.982Z,99.90
2018-12-13T23:59:35.496Z,99.90
