createdAt,value
2023-10-06T00:02:30.860Z,10.90
2023-10-06T00:04:59.464Z,11.00
2023-10-06T00:07:27.804Z,10.90
2023-10-06T00:09:56.618Z,10.90
2023-10-06T00:12:27.387Z,10.90
2023-10-06T00:14:59.461Z,10.80
2023-10-06T00:17:29.717Z,10.80
2023-10-06T00:20:01.220Z,10.80
2023-10-06T00:22:30.402Z,10.80
2023-10-06T00:25:00.895Z,10.80
2023-10-06T00:27:31.967Z,10.70
2023-10-06T00:30:12.640Z,10.70
2023-10-06T00:32:43.458Z,10.70
2023-10-06T00:35:12.890Z,10.70
2023-10-06T00:37:42.057Z,10.60
2023-10-06T00:40:20.351Z,10.70
2023-10-06T00:42:52.548Z,10.70
2023-10-06T00:45:23.382Z,10.60
2023-10-06T00:47:54.248Z,10.50
2023-10-06T00:50:24.848Z,10.70
2023-10-06T00:52:53.208Z,10.60
2023-10-06T00:55:22.378Z,10.80
2023-10-06T00:57:53.942Z,10.70
2023-10-06T01:00:23.436Z,10.60
2023-10-06T01:02:52.215Z,10.50
2023-10-06T01:05:21.583Z,10.70
2023-10-06T01:07:50.136Z,10.70
2023-10-06T01:10:19.857Z,10.60
2023-10-06T01:12:52.821Z,10.80
2023-10-06T01:15:22.351Z,10.80
2023-10-06T01:17:55.698Z,10.80
2023-10-06T01:20:35.254Z,10.80
2023-10-06T01:23:11.634Z,10.90
2023-10-06T01:25:40.825Z,10.90
2023-10-06T01:28:13.702Z,11.00
2023-10-06T01:30:42.313Z,10.80
2023-10-06T01:33:12.274Z,10.80
2023-10-06T01:35:44.088Z,10.80
2023-10-06T01:38:16.391Z,10.80
2023-10-06T01:40:45.846Z,10.80
2023-10-06T01:43:16.415Z,10.80
2023-10-06T01:45:46.204Z,10.80
2023-10-06T01:48:24.587Z,10.80
2023-10-06T01:50:55.892Z,10.80
2023-10-06T01:53:33.020Z,10.80
2023-10-06T01:56:02.671Z,10.80
2023-10-06T01:58:30.671Z,10.70
2023-10-06T02:00:58.681Z,10.80
2023-10-06T02:03:27.974Z,10.80
2023-10-06T02:06:00.265Z,10.80
2023-10-06T02:08:29.663Z,10.80
2023-10-06T02:11:00.163Z,10.90
2023-10-06T02:13:31.054Z,10.90
2023-10-06T02:16:00.411Z,10.90
2023-10-06T02:18:36.984Z,10.90
2023-10-06T02:21:11.724Z,11.00
2023-10-06T02:23:42.694Z,11.00
2023-10-06T02:26:13.546Z,11.00
2023-10-06T02:28:49.373Z,11.00
2023-10-06T02:31:20.581Z,11.00
2023-10-06T02:33:51.805Z,11.10
2023-10-06T02:36:23.667Z,11.10
2023-10-06T02:38:53.597Z,11.10
2023-10-06T02:41:27.125Z,11.10
2023-10-06T02:43:56.560Z,11.10
2023-10-06T02:46:27.311Z,11.10
2023-10-06T02:48:55.591Z,11.10
2023-10-06T02:51:30.573Z,11.10
2023-10-06T02:54:14.755Z,11.10
2023-10-06T02:56:44.790Z,11.20
2023-10-06T02:59:23.419Z,11.10
2023-10-06T03:01:57.634Z,11.30
2023-10-06T03:04:28.094Z,11.10
2023-10-06T03:06:59.077Z,11.10
2023-10-06T03:09:37.681Z,11.20
2023-10-06T03:12:12.845Z,11.10
2023-10-06T03:14:41.479Z,11.30
2023-10-06T03:17:11.079Z,11.10
2023-10-06T03:19:42.010Z,11.20
2023-10-06T03:22:13.597Z,11.20
2023-10-06T03:24:54.696Z,11.20
2023-10-06T03:27:25.093Z,11.20
2023-10-06T03:29:55.834Z,11.00
2023-10-06T03:32:33.643Z,11.10
2023-10-06T03:35:15.596Z,11.20
2023-10-06T03:37:53.288Z,11.10
2023-10-06T03:40:26.106Z,11.20
2023-10-06T03:42:55.081Z,11.20
2023-10-06T03:45:30.388Z,11.20
2023-10-06T03:48:09.907Z,11.20
2023-10-06T03:50:42.005Z,11.20
2023-10-06T03:53:13.535Z,11.20
2023-10-06T03:55:44.354Z,11.20
2023-10-06T03:58:13.400Z,11.10
2023-10-06T04:00:44.770Z,11.10
2023-10-06T04:03:15.274Z,11.10
2023-10-06T04:05:45.754Z,11.20
2023-10-06T04:08:16.972Z,11.20
2023-10-06T04:10:49.538Z,11.20
2023-10-06T04:13:18.563Z,11.20
2023-10-06T04:15:50.300Z,11.10
2023-10-06T04:18:19.366Z,11.20
2023-10-06T04:20:48.451Z,11.10
2023-10-06T04:23:19.101Z,11.10
2023-10-06T04:25:48.701Z,11.10
2023-10-06T04:28:20.469Z,11.10
2023-10-06T04:30:49.187Z,11.10
2023-10-06T04:33:19.871Z,11.10
2023-10-06T04:35:53.921Z,10.90
2023-10-06T04:38:22.023Z,11.10
2023-10-06T04:40:52.745Z,11.20
2023-10-06T04:43:22.022Z,11.20
2023-10-06T04:45:51.355Z,11.20
2023-10-06T04:48:20.545Z,11.20
2023-10-06T04:50:51.627Z,11.20
2023-10-06T04:53:19.942Z,11.20
2023-10-06T04:55:47.965Z,11.20
2023-10-06T04:58:19.170Z,11.20
2023-10-06T05:00:50.697Z,11.20
2023-10-06T05:03:18.833Z,11.20
2023-10-06T05:05:46.840Z,11.20
2023-10-06T05:08:16.642Z,11.20
2023-10-06T05:10:45.097Z,11.20
2023-10-06T05:13:15.254Z,11.30
2023-10-06T05:15:44.759Z,11.30
2023-10-06T05:18:17.144Z,11.30
2023-10-06T05:20:47.500Z,11.30
2023-10-06T05:23:16.822Z,11.30
2023-10-06T05:25:46.423Z,11.30
2023-10-06T05:28:18.168Z,11.20
2023-10-06T05:30:47.797Z,11.30
2023-10-06T05:33:16.599Z,11.30
2023-10-06T05:35:46.762Z,11.10
2023-10-06T05:38:15.419Z,11.40
2023-10-06T05:40:45.840Z,11.30
2023-10-06T05:43:14.204Z,11.30
2023-10-06T05:45:43.203Z,11.30
2023-10-06T05:48:13.860Z,11.50
2023-10-06T05:50:42.610Z,11.30
2023-10-06T05:53:14.099Z,11.30
2023-10-06T05:55:43.828Z,11.30
2023-10-06T05:58:15.671Z,11.50
2023-10-06T06:00:52.370Z,11.40
2023-10-06T06:03:22.919Z,11.40
2023-10-06T06:05:51.373Z,11.40
2023-10-06T06:08:19.839Z,11.40
2023-10-06T06:10:48.105Z,11.40
2023-10-06T06:13:16.443Z,11.40
2023-10-06T06:15:44.587Z,11.40
2023-10-06T06:18:15.130Z,11.40
2023-10-06T06:20:44.883Z,11.50
2023-10-06T06:23:13.929Z,11.50
2023-10-06T06:25:43.266Z,11.50
2023-10-06T06:28:13.544Z,11.60
2023-10-06T06:30:42.284Z,11.70
2023-10-06T06:33:14.292Z,11.70
2023-10-06T06:35:44.626Z,11.70
2023-10-06T06:38:14.245Z,11.80
2023-10-06T06:40:42.724Z,11.80
2023-10-06T06:43:11.178Z,11.80
2023-10-06T06:45:42.156Z,11.80
2023-10-06T06:48:14.471Z,11.90
2023-10-06T06:50:44.576Z,11.90
2023-10-06T06:53:13.592Z,11.90
2023-10-06T06:55:44.412Z,11.90
2023-10-06T06:58:13.135Z,12.00
2023-10-06T07:00:41.740Z,12.00
2023-10-06T07:03:12.670Z,12.20
2023-10-06T07:05:41.186Z,12.00
2023-10-06T07:08:11.320Z,12.00
2023-10-06T07:10:43.867Z,12.00
2023-10-06T07:13:11.991Z,12.10
2023-10-06T07:15:39.980Z,12.10
2023-10-06T07:18:08.544Z,12.10
2023-10-06T07:20:36.604Z,12.10
2023-10-06T07:23:05.828Z,12.10
2023-10-06T07:25:35.300Z,12.10
2023-10-06T07:28:03.575Z,12.10
2023-10-06T07:30:36.113Z,12.30
2023-10-06T07:33:07.277Z,12.10
2023-10-06T07:35:41.918Z,12.20
2023-10-06T07:38:12.320Z,12.20
2023-10-06T07:40:43.575Z,12.20
2023-10-06T07:43:14.041Z,12.30
2023-10-06T07:45:42.728Z,12.30
2023-10-06T07:48:11.218Z,12.50
2023-10-06T07:50:39.655Z,12.40
2023-10-06T07:53:08.324Z,12.40
2023-10-06T07:55:38.325Z,12.50
2023-10-06T07:58:09.484Z,12.50
2023-10-06T08:00:40.270Z,12.40
2023-10-06T08:03:08.748Z,12.40
2023-10-06T08:05:39.285Z,12.50
2023-10-06T08:08:09.295Z,12.50
2023-10-06T08:10:37.462Z,12.50
2023-10-06T08:13:09.222Z,12.60
2023-10-06T08:15:41.855Z,12.60
2023-10-06T08:18:10.091Z,12.60
2023-10-06T08:20:39.545Z,12.70
2023-10-06T08:23:08.291Z,12.70
2023-10-06T08:25:45.798Z,12.70
2023-10-06T08:28:27.387Z,12.70
2023-10-06T08:30:55.991Z,12.70
2023-10-06T08:33:27.228Z,12.60
2023-10-06T08:35:58.625Z,12.70
2023-10-06T08:38:26.971Z,12.70
2023-10-06T08:40:59.910Z,12.70
2023-10-06T08:43:29.480Z,12.60
2023-10-06T08:46:01.153Z,12.60
2023-10-06T08:48:33.633Z,12.70
2023-10-06T08:51:05.558Z,12.70
2023-10-06T08:53:34.094Z,12.80
2023-10-06T08:56:02.388Z,12.70
2023-10-06T08:58:31.965Z,12.80
2023-10-06T09:01:01.124Z,12.80
2023-10-06T09:03:30.679Z,12.80
2023-10-06T09:05:58.746Z,12.80
2023-10-06T09:08:26.768Z,12.90
2023-10-06T09:10:57.140Z,12.80
2023-10-06T09:13:25.416Z,13.00
2023-10-06T09:16:04.230Z,12.90
2023-10-06T09:18:35.880Z,13.00
2023-10-06T09:21:17.408Z,12.90
2023-10-06T09:23:46.064Z,13.00
2023-10-06T09:26:17.441Z,13.00
2023-10-06T09:28:53.150Z,13.00
2023-10-06T09:31:36.569Z,13.00
2023-10-06T09:34:09.066Z,13.20
2023-10-06T09:36:44.161Z,13.30
2023-10-06T09:39:18.896Z,13.40
2023-10-06T09:41:49.137Z,13.40
2023-10-06T09:44:20.957Z,13.40
2023-10-06T09:46:55.256Z,13.40
2023-10-06T09:49:24.146Z,13.40
2023-10-06T09:51:54.854Z,13.40
2023-10-06T09:54:23.857Z,13.50
2023-10-06T09:56:56.577Z,13.60
2023-10-06T09:59:27.420Z,13.60
2023-10-06T10:02:00.399Z,13.60
2023-10-06T10:04:32.757Z,13.70
2023-10-06T10:07:03.264Z,13.80
2023-10-06T10:09:36.252Z,13.80
2023-10-06T10:12:16.812Z,13.90
2023-10-06T10:14:57.313Z,14.00
2023-10-06T10:17:39.804Z,14.00
2023-10-06T10:20:11.125Z,14.00
2023-10-06T10:22:41.922Z,14.00
2023-10-06T10:25:24.889Z,14.00
2023-10-06T10:28:15.758Z,14.00
2023-10-06T10:30:51.841Z,14.00
2023-10-06T10:33:24.351Z,14.10
2023-10-06T10:36:25.732Z,14.10
2023-10-06T10:39:03.951Z,14.10
2023-10-06T10:41:36.849Z,14.20
2023-10-06T10:44:24.600Z,14.20
2023-10-06T10:46:55.327Z,14.20
2023-10-06T10:49:25.097Z,14.20
2023-10-06T10:51:56.090Z,14.30
2023-10-06T10:54:25.265Z,14.40
2023-10-06T10:56:54.528Z,14.50
2023-10-06T10:59:23.740Z,14.30
2023-10-06T11:01:54.791Z,14.30
2023-10-06T11:04:32.251Z,14.30
2023-10-06T11:07:11.416Z,14.30
2023-10-06T11:09:42.490Z,14.20
2023-10-06T11:12:27.176Z,14.30
2023-10-06T11:14:58.209Z,14.30
2023-10-06T11:17:27.757Z,14.30
2023-10-06T11:20:14.636Z,14.30
2023-10-06T11:22:52.659Z,14.40
2023-10-06T11:25:20.925Z,14.40
2023-10-06T11:27:57.866Z,14.50
2023-10-06T11:30:29.682Z,14.50
2023-10-06T11:32:59.099Z,14.60
2023-10-06T11:35:28.763Z,14.60
2023-10-06T11:37:57.013Z,14.60
2023-10-06T11:40:26.171Z,14.60
2023-10-06T11:42:55.060Z,14.60
2023-10-06T11:45:28.892Z,14.60
2023-10-06T11:47:57.388Z,14.60
2023-10-06T11:50:29.804Z,14.60
2023-10-06T11:52:57.926Z,14.70
2023-10-06T11:55:32.446Z,14.80
2023-10-06T11:58:05.900Z,14.70
2023-10-06T12:00:42.410Z,14.80
2023-10-06T12:03:12.991Z,14.90
2023-10-06T12:05:56.662Z,14.80
2023-10-06T12:08:26.372Z,14.90
2023-10-06T12:10:54.934Z,14.90
2023-10-06T12:13:23.157Z,14.90
2023-10-06T12:15:51.195Z,14.90
2023-10-06T12:18:19.227Z,14.90
2023-10-06T12:20:48.667Z,15.00
2023-10-06T12:23:16.664Z,14.80
2023-10-06T12:25:44.838Z,15.10
2023-10-06T12:28:17.731Z,15.00
2023-10-06T12:30:46.111Z,15.00
2023-10-06T12:33:16.298Z,15.10
2023-10-06T12:35:44.530Z,15.10
2023-10-06T12:38:16.012Z,15.20
2023-10-06T12:40:48.239Z,15.30
2023-10-06T12:43:17.469Z,15.30
2023-10-06T12:45:45.610Z,15.30
2023-10-06T12:48:14.407Z,15.30
2023-10-06T12:50:43.539Z,15.30
2023-10-06T12:53:14.145Z,15.20
2023-10-06T12:55:44.359Z,15.20
2023-10-06T12:58:16.166Z,15.10
2023-10-06T13:00:45.048Z,14.80
2023-10-06T13:06:06.262Z,14.90
2023-10-06T13:08:35.919Z,14.90
2023-10-06T13:11:05.519Z,14.90
2023-10-06T13:13:35.158Z,14.80
2023-10-06T13:16:09.476Z,14.80
2023-10-06T13:18:38.536Z,14.80
2023-10-06T13:21:09.260Z,14.80
2023-10-06T13:23:39.328Z,14.80
2023-10-06T13:26:10.506Z,14.80
2023-10-06T13:28:41.426Z,14.70
2023-10-06T13:31:11.903Z,14.70
2023-10-06T13:33:41.192Z,14.70
2023-10-06T13:36:10.291Z,14.70
2023-10-06T13:38:41.209Z,14.70
2023-10-06T13:41:10.085Z,14.70
2023-10-06T13:43:38.194Z,14.70
2023-10-06T13:46:06.623Z,14.70
2023-10-06T13:48:35.998Z,14.70
2023-10-06T13:51:04.127Z,14.70
2023-10-06T13:53:32.328Z,14.70
2023-10-06T13:56:01.876Z,14.70
2023-10-06T13:58:31.072Z,14.70
2023-10-06T14:00:59.791Z,14.70
2023-10-06T14:03:28.165Z,14.70
2023-10-06T14:05:57.329Z,14.70
2023-10-06T14:08:26.518Z,14.70
2023-10-06T14:10:54.775Z,14.70
2023-10-06T14:13:26.836Z,14.60
2023-10-06T14:16:10.516Z,14.70
2023-10-06T14:21:29.479Z,14.70
2023-10-06T14:23:57.911Z,14.70
2023-10-06T14:26:26.066Z,14.70
2023-10-06T14:28:55.764Z,14.70
2023-10-06T14:31:27.319Z,14.80
2023-10-06T14:34:20.184Z,14.90
2023-10-06T14:36:48.751Z,14.90
2023-10-06T14:39:36.418Z,14.80
2023-10-06T14:42:22.138Z,14.90
2023-10-06T14:45:08.500Z,14.80
2023-10-06T14:47:36.579Z,14.90
2023-10-06T14:50:06.621Z,14.80
2023-10-06T14:52:34.647Z,14.90
2023-10-06T14:55:04.825Z,15.10
2023-10-06T14:57:32.886Z,15.10
2023-10-06T15:00:05.028Z,15.00
2023-10-06T15:02:34.124Z,15.00
2023-10-06T15:05:02.503Z,15.00
2023-10-06T15:07:30.563Z,15.00
2023-10-06T15:09:58.702Z,15.10
2023-10-06T15:12:27.523Z,15.00
2023-10-06T15:14:55.703Z,15.00
2023-10-06T15:17:25.576Z,15.00
2023-10-06T15:19:54.257Z,15.10
2023-10-06T15:22:23.546Z,15.10
2023-10-06T15:24:51.620Z,15.10
2023-10-06T15:27:19.612Z,15.10
2023-10-06T15:29:47.844Z,15.10
2023-10-06T15:32:15.982Z,15.10
2023-10-06T15:34:45.420Z,15.10
2023-10-06T15:37:15.183Z,15.10
2023-10-06T15:39:43.161Z,15.10
2023-10-06T15:42:11.281Z,15.10
2023-10-06T15:44:39.392Z,15.20
2023-10-06T15:47:08.877Z,15.10
2023-10-06T15:49:38.452Z,15.20
2023-10-06T15:52:09.114Z,15.10
2023-10-06T15:54:41.367Z,15.00
2023-10-06T15:57:10.397Z,15.10
2023-10-06T15:59:39.441Z,15.00
2023-10-06T16:02:08.647Z,15.20
2023-10-06T16:04:37.142Z,15.20
2023-10-06T16:07:05.277Z,15.10
2023-10-06T16:09:34.710Z,15.20
2023-10-06T16:12:02.814Z,15.20
2023-10-06T16:14:30.882Z,15.10
2023-10-06T16:16:58.906Z,15.10
2023-10-06T16:19:27.075Z,15.10
2023-10-06T16:21:56.432Z,15.10
2023-10-06T16:24:24.560Z,15.10
2023-10-06T16:26:53.993Z,15.10
2023-10-06T16:29:22.742Z,15.00
2023-10-06T16:31:51.082Z,15.10
2023-10-06T16:34:20.233Z,15.00
2023-10-06T16:36:48.877Z,14.90
2023-10-06T16:39:22.852Z,14.90
2023-10-06T16:41:51.728Z,14.80
2023-10-06T16:44:23.225Z,14.60
2023-10-06T16:46:51.307Z,14.70
2023-10-06T16:49:19.389Z,14.70
2023-10-06T16:51:47.694Z,14.50
2023-10-06T16:54:16.629Z,14.60
2023-10-06T16:56:45.167Z,14.50
2023-10-06T16:59:14.532Z,14.50
2023-10-06T17:01:44.531Z,14.40
2023-10-06T17:04:16.359Z,14.40
2023-10-06T17:06:46.753Z,14.40
2023-10-06T17:09:16.095Z,14.40
2023-10-06T17:11:45.035Z,14.30
2023-10-06T17:14:13.910Z,14.30
2023-10-06T17:16:43.459Z,14.30
2023-10-06T17:19:13.450Z,14.30
2023-10-06T17:21:43.708Z,14.30
2023-10-06T17:24:12.463Z,14.30
2023-10-06T17:26:41.245Z,14.30
2023-10-06T17:29:11.540Z,14.40
2023-10-06T17:31:40.151Z,14.20
2023-10-06T17:34:09.549Z,14.30
2023-10-06T17:36:39.655Z,14.20
2023-10-06T17:39:08.106Z,14.20
2023-10-06T17:41:36.514Z,14.10
2023-10-06T17:44:04.926Z,14.10
2023-10-06T17:46:33.533Z,14.10
2023-10-06T17:49:01.555Z,14.10
2023-10-06T17:51:31.214Z,14.00
2023-10-06T17:53:59.266Z,14.00
2023-10-06T17:56:29.807Z,13.90
2023-10-06T17:58:57.831Z,13.90
2023-10-06T18:01:25.995Z,14.00
2023-10-06T18:03:54.321Z,14.00
2023-10-06T18:06:22.735Z,13.90
2023-10-06T18:08:53.139Z,13.90
2023-10-06T18:11:21.255Z,13.90
2023-10-06T18:13:49.319Z,13.90
2023-10-06T18:16:17.527Z,13.90
2023-10-06T18:18:46.189Z,13.90
2023-10-06T18:21:14.923Z,13.80
2023-10-06T18:23:43.412Z,13.80
2023-10-06T18:26:20.020Z,13.80
2023-10-06T18:28:48.203Z,13.70
2023-10-06T18:31:16.371Z,13.80
2023-10-06T18:33:44.597Z,13.60
2023-10-06T18:36:12.963Z,13.60
2023-10-06T18:38:41.100Z,13.70
2023-10-06T18:41:13.624Z,13.60
2023-10-06T18:43:43.610Z,13.60
2023-10-06T18:46:11.905Z,13.60
2023-10-06T18:48:41.452Z,13.60
2023-10-06T18:51:09.589Z,13.50
2023-10-06T18:53:37.827Z,13.50
2023-10-06T18:56:07.457Z,13.50
2023-10-06T18:58:37.541Z,13.40
2023-10-06T19:01:07.231Z,13.40
2023-10-06T19:03:36.149Z,13.40
2023-10-06T19:06:05.753Z,13.40
2023-10-06T19:08:37.778Z,13.40
2023-10-06T19:11:10.964Z,13.40
2023-10-06T19:13:39.462Z,13.30
2023-10-06T19:16:11.044Z,13.30
2023-10-06T19:18:41.260Z,13.30
2023-10-06T19:21:09.444Z,13.30
2023-10-06T19:23:37.616Z,13.30
2023-10-06T19:26:06.889Z,13.30
2023-10-06T19:28:35.115Z,13.30
2023-10-06T19:31:03.901Z,13.40
2023-10-06T19:33:33.542Z,13.40
2023-10-06T19:36:05.583Z,13.30
2023-10-06T19:38:34.220Z,13.30
2023-10-06T19:41:02.338Z,13.30
2023-10-06T19:43:32.208Z,13.40
2023-10-06T19:46:00.432Z,13.20
2023-10-06T19:48:28.485Z,13.20
2023-10-06T19:50:58.098Z,13.20
2023-10-06T19:53:26.115Z,13.20
2023-10-06T19:55:55.186Z,13.20
2023-10-06T19:58:24.317Z,13.10
2023-10-06T20:00:52.520Z,13.20
2023-10-06T20:03:21.033Z,13.20
2023-10-06T20:05:50.026Z,13.20
2023-10-06T20:08:19.576Z,13.20
2023-10-06T20:10:53.839Z,13.00
2023-10-06T20:13:22.547Z,13.20
2023-10-06T20:15:50.533Z,13.00
2023-10-06T20:18:18.713Z,13.20
2023-10-06T20:20:46.796Z,13.20
2023-10-06T20:23:15.240Z,13.10
2023-10-06T20:25:44.675Z,13.10
2023-10-06T20:28:12.671Z,13.10
2023-10-06T20:30:41.321Z,13.10
2023-10-06T20:33:09.429Z,13.10
2023-10-06T20:35:37.735Z,13.10
2023-10-06T20:38:06.104Z,13.10
2023-10-06T20:40:35.501Z,13.10
2023-10-06T20:43:07.788Z,13.10
2023-10-06T20:45:37.920Z,13.10
2023-10-06T20:48:07.589Z,13.10
2023-10-06T20:50:39.669Z,13.10
2023-10-06T20:53:08.767Z,13.10
2023-10-06T20:55:37.259Z,13.20
2023-10-06T20:58:06.976Z,13.10
2023-10-06T21:00:35.169Z,13.20
2023-10-06T21:03:03.423Z,13.00
2023-10-06T21:05:31.498Z,13.10
2023-10-06T21:07:59.772Z,13.20
2023-10-06T21:10:28.212Z,13.10
2023-10-06T21:12:56.457Z,13.10
2023-10-06T21:15:25.965Z,13.10
2023-10-06T21:17:56.076Z,13.10
2023-10-06T21:20:25.356Z,13.10
2023-10-06T21:22:54.217Z,13.10
2023-10-06T21:25:22.688Z,13.10
2023-10-06T21:27:51.344Z,13.10
2023-10-06T21:30:19.344Z,13.10
2023-10-06T21:32:48.835Z,13.10
2023-10-06T21:35:18.044Z,13.10
2023-10-06T21:37:46.548Z,13.10
2023-10-06T21:40:14.575Z,13.00
2023-10-06T21:42:42.809Z,13.20
2023-10-06T21:45:11.811Z,13.20
2023-10-06T21:47:40.030Z,13.20
2023-10-06T21:50:10.792Z,13.20
2023-10-06T21:52:41.726Z,13.20
2023-10-06T21:55:11.559Z,13.10
2023-10-06T21:57:39.597Z,13.20
2023-10-06T22:00:25.860Z,13.20
2023-10-06T22:02:54.569Z,13.20
2023-10-06T22:05:24.514Z,13.10
2023-10-06T22:07:52.804Z,13.20
2023-10-06T22:10:21.461Z,13.20
2023-10-06T22:12:50.050Z,13.40
2023-10-06T22:15:18.133Z,13.20
2023-10-06T22:17:47.191Z,13.20
2023-10-06T22:20:15.613Z,13.20
2023-10-06T22:22:45.169Z,13.20
2023-10-06T22:25:14.454Z,13.20
2023-10-06T22:27:43.925Z,13.20
2023-10-06T22:30:13.762Z,13.20
2023-10-06T22:32:42.601Z,13.30
2023-10-06T22:35:12.119Z,13.30
2023-10-06T22:37:40.637Z,13.30
2023-10-06T22:40:18.365Z,13.30
2023-10-06T22:42:48.659Z,13.30
2023-10-06T22:45:17.484Z,13.30
2023-10-06T22:47:49.494Z,13.30
2023-10-06T22:50:20.224Z,13.30
2023-10-06T22:52:49.827Z,13.30
2023-10-06T22:55:20.477Z,13.30
2023-10-06T22:57:49.850Z,13.30
2023-10-06T23:00:19.385Z,13.30
2023-10-06T23:02:49.278Z,13.20
2023-10-06T23:05:17.604Z,13.40
2023-10-06T23:07:46.632Z,13.40
2023-10-06T23:10:15.913Z,13.50
2023-10-06T23:12:48.298Z,13.40
2023-10-06T23:15:16.459Z,13.40
2023-10-06T23:17:46.381Z,13.40
2023-10-06T23:20:24.670Z,13.40
2023-10-06T23:22:56.103Z,13.40
2023-10-06T23:25:25.561Z,13.40
2023-10-06T23:27:55.218Z,13.50
2023-10-06T23:30:23.934Z,13.40
2023-10-06T23:32:52.133Z,13.50
2023-10-06T23:35:20.439Z,13.50
2023-10-06T23:37:55.722Z,13.50
2023-10-06T23:40:24.182Z,13.50
2023-10-06T23:42:56.443Z,13.50
2023-10-06T23:45:30.507Z,13.40
2023-10-06T23:47:59.507Z,13.50
2023-10-06T23:50:30.040Z,13.50
2023-10-06T23:53:01.136Z,13.50
2023-10-06T23:55:32.695Z,13.50
2023-10-06T23:58:04.448Z,13.50
