createdAt,value
2018-04-02T00:00:43.104Z,86.35
2018-04-02T00:03:10.586Z,86.35
2018-04-02T00:05:38.114Z,86.48
2018-04-02T00:08:05.608Z,86.61
2018-04-02T00:10:33.159Z,86.79
2018-04-02T00:13:00.655Z,86.88
2018-04-02T00:15:28.155Z,86.92
2018-04-02T00:17:55.635Z,86.83
2018-04-02T00:20:23.171Z,87.15
2018-04-02T00:22:50.664Z,87.20
2018-04-02T00:25:18.185Z,87.49
2018-04-02T00:27:45.689Z,87.48
2018-04-02T00:30:13.173Z,87.21
2018-04-02T00:32:40.695Z,87.27
2018-04-02T00:35:08.196Z,87.38
2018-04-02T00:37:35.712Z,87.41
2018-04-02T00:40:03.207Z,87.72
2018-04-02T00:42:30.721Z,87.31
2018-04-02T00:44:58.241Z,87.33
2018-04-02T00:47:25.750Z,87.56
2018-04-02T00:49:53.239Z,87.44
2018-04-02T00:52:20.756Z,87.37
2018-04-02T00:54:48.251Z,86.72
2018-04-02T00:57:15.763Z,86.61
2018-04-02T00:59:43.269Z,85.25
2018-04-02T01:02:10.777Z,84.33
2018-04-02T01:04:38.272Z,83.86
2018-04-02T01:07:05.799Z,83.60
2018-04-02T01:09:33.321Z,83.17
2018-04-02T01:12:00.828Z,82.72
2018-04-02T01:14:28.328Z,82.54
2018-04-02T01:16:55.844Z,81.55
2018-04-02T01:19:23.339Z,81.00
2018-04-02T01:21:50.852Z,81.18
2018-04-02T01:24:18.345Z,81.75
2018-04-02T01:26:45.851Z,81.49
2018-04-02T01:29:13.346Z,81.10
2018-04-02T01:31:40.860Z,80.83
2018-04-02T01:34:08.363Z,81.76
2018-04-02T01:36:35.867Z,81.17
2018-04-02T01:39:03.370Z,80.76
2018-04-02T01:41:30.881Z,79.59
2018-04-02T01:43:58.400Z,78.66
2018-04-02T01:46:25.899Z,79.46
2018-04-02T01:48:53.475Z,79.59
2018-04-02T01:51:20.957Z,80.86
2018-04-02T01:53:48.464Z,81.13
2018-04-02T01:56:15.951Z,81.83
2018-04-02T01:58:43.468Z,82.08
2018-04-02T02:01:10.951Z,82.21
2018-04-02T02:03:38.549Z,82.62
2018-04-02T02:06:06.032Z,81.81
2018-04-02T02:08:33.552Z,81.27
2018-04-02T02:11:01.039Z,81.21
2018-04-02T02:13:28.574Z,81.22
2018-04-02T02:15:56.064Z,80.52
2018-04-02T02:18:23.568Z,80.81
2018-04-02T02:20:51.119Z,81.31
2018-04-02T02:23:18.623Z,81.72
2018-04-02T02:25:46.126Z,81.83
2018-04-02T02:28:13.636Z,82.22
2018-04-02T02:30:41.123Z,82.38
2018-04-02T02:33:08.627Z,82.56
2018-04-02T02:35:36.145Z,81.64
2018-04-02T02:38:03.632Z,81.14
2018-04-02T02:40:31.150Z,81.66
2018-04-02T02:42:58.641Z,81.72
2018-04-02T02:45:26.145Z,80.72
2018-04-02T02:47:53.649Z,80.63
2018-04-02T02:50:21.161Z,80.10
2018-04-02T02:52:48.918Z,79.80
2018-04-02T02:55:16.454Z,80.43
2018-04-02T02:57:43.948Z,80.93
2018-04-02T03:00:11.473Z,81.10
2018-04-02T03:02:38.972Z,81.73
2018-04-02T03:05:06.503Z,81.99
2018-04-02T03:07:33.985Z,82.03
2018-04-02T03:10:01.631Z,81.88
2018-04-02T03:12:29.111Z,81.61
2018-04-02T03:14:56.640Z,81.61
2018-04-02T03:17:24.210Z,81.97
2018-04-02T03:19:51.725Z,82.21
2018-04-02T03:22:19.228Z,81.89
2018-04-02T03:24:46.784Z,82.25
2018-04-02T03:27:14.270Z,82.32
2018-04-02T03:29:41.787Z,82.68
2018-04-02T03:32:09.297Z,82.03
2018-04-02T03:34:36.796Z,81.48
2018-04-02T03:37:04.280Z,80.92
2018-04-02T03:39:31.850Z,80.88
2018-04-02T03:41:59.369Z,80.60
2018-04-02T03:44:26.890Z,80.26
2018-04-02T03:46:54.421Z,79.88
2018-04-02T03:49:21.968Z,79.27
2018-04-02T03:51:49.452Z,79.59
2018-04-02T03:54:16.951Z,79.36
2018-04-02T03:56:44.664Z,78.96
2018-04-02T03:59:12.191Z,79.05
2018-04-02T04:01:39.704Z,79.05
2018-04-02T04:04:07.187Z,79.36
2018-04-02T04:06:34.704Z,80.12
2018-04-02T04:09:02.197Z,80.40
2018-04-02T04:11:29.699Z,80.02
2018-04-02T04:13:57.184Z,80.18
2018-04-02T04:16:24.709Z,80.32
2018-04-02T04:18:52.195Z,80.66
2018-04-02T04:21:19.708Z,80.56
2018-04-02T04:23:47.236Z,81.05
2018-04-02T04:26:14.751Z,80.56
2018-04-02T04:28:42.239Z,80.82
2018-04-02T04:31:09.786Z,80.70
2018-04-02T04:33:37.268Z,80.97
2018-04-02T04:36:04.792Z,81.41
2018-04-02T04:38:32.354Z,81.88
2018-04-02T04:40:59.900Z,82.08
2018-04-02T04:43:27.401Z,82.56
2018-04-02T04:45:54.907Z,82.74
2018-04-02T04:48:22.391Z,82.15
2018-04-02T04:50:49.907Z,81.84
2018-04-02T04:53:17.388Z,81.55
2018-04-02T04:55:44.894Z,81.32
2018-04-02T04:58:12.384Z,80.75
2018-04-02T05:00:39.973Z,79.73
2018-04-02T05:03:07.451Z,79.96
2018-04-02T05:05:34.964Z,79.08
2018-04-02T05:08:02.447Z,78.06
2018-04-02T05:10:29.981Z,78.09
2018-04-02T05:12:57.476Z,77.60
2018-04-02T05:15:25.045Z,77.77
2018-04-02T05:17:52.552Z,77.75
2018-04-02T05:20:20.053Z,78.21
2018-04-02T05:22:47.608Z,78.23
2018-04-02T05:25:15.160Z,78.03
2018-04-02T05:27:42.660Z,77.96
2018-04-02T05:30:10.138Z,78.25
2018-04-02T05:32:37.635Z,78.07
2018-04-02T05:35:05.111Z,77.15
2018-04-02T05:37:32.615Z,76.97
2018-04-02T05:40:00.135Z,75.91
2018-04-02T05:42:27.643Z,75.12
2018-04-02T05:44:55.135Z,75.24
2018-04-02T05:47:22.635Z,74.49
2018-04-02T05:52:32.173Z,73.59
2018-04-02T05:54:59.676Z,73.16
2018-04-02T05:57:27.263Z,72.65
2018-04-02T05:59:54.744Z,72.76
2018-04-02T06:02:22.247Z,71.71
2018-04-02T06:04:49.728Z,71.58
2018-04-02T06:07:17.299Z,71.42
2018-04-02T06:09:44.786Z,69.90
2018-04-02T06:12:12.307Z,69.88
2018-04-02T06:14:39.867Z,69.55
2018-04-02T06:17:07.371Z,68.62
2018-04-02T06:19:34.884Z,68.00
2018-04-02T06:22:02.398Z,67.50
2018-04-02T06:24:29.876Z,67.07
2018-04-02T06:26:57.356Z,66.94
2018-04-02T06:29:25.050Z,67.16
2018-04-02T06:31:52.531Z,66.85
2018-04-02T06:34:20.057Z,67.21
2018-04-02T06:36:47.575Z,66.57
2018-04-02T06:39:15.112Z,67.72
2018-04-02T06:41:42.662Z,67.71
2018-04-02T06:44:10.178Z,67.50
2018-04-02T06:46:37.678Z,67.04
2018-04-02T06:49:05.196Z,66.89
2018-04-02T06:51:32.729Z,66.76
2018-04-02T06:54:00.241Z,67.14
2018-04-02T06:56:27.723Z,67.16
2018-04-02T06:58:55.221Z,66.16
2018-04-02T07:01:22.713Z,65.23
2018-04-02T07:03:50.252Z,64.64
2018-04-02T07:06:17.737Z,64.57
2018-04-02T07:08:45.256Z,65.67
2018-04-02T07:11:12.758Z,63.86
2018-04-02T07:13:40.296Z,63.70
2018-04-02T07:16:07.872Z,63.75
2018-04-02T07:18:35.392Z,63.03
2018-04-02T07:21:02.888Z,62.31
2018-04-02T07:23:30.403Z,62.47
2018-04-02T07:25:57.890Z,61.17
2018-04-02T07:28:25.426Z,60.71
2018-04-02T07:30:52.912Z,59.58
2018-04-02T07:33:20.444Z,58.93
2018-04-02T07:35:47.932Z,59.38
2018-04-02T07:38:15.424Z,58.50
2018-04-02T07:40:43.091Z,58.12
2018-04-02T07:43:10.591Z,57.88
2018-04-02T07:45:38.106Z,57.69
2018-04-02T07:48:05.596Z,56.74
2018-04-02T07:50:33.182Z,57.24
2018-04-02T07:53:00.669Z,57.04
2018-04-02T07:55:28.190Z,56.63
2018-04-02T07:57:55.675Z,55.45
2018-04-02T08:00:23.200Z,55.03
2018-04-02T08:02:50.775Z,54.67
2018-04-02T08:05:18.296Z,54.54
2018-04-02T08:07:45.812Z,54.52
2018-04-02T08:10:13.343Z,53.86
2018-04-02T08:12:40.828Z,54.69
2018-04-02T08:15:08.359Z,54.65
2018-04-02T08:17:35.860Z,54.24
2018-04-02T08:20:03.401Z,54.85
2018-04-02T08:22:30.894Z,53.45
2018-04-02T08:24:58.633Z,53.74
2018-04-02T08:27:25.929Z,52.30
2018-04-02T08:29:53.439Z,51.69
2018-04-02T08:32:20.936Z,51.47
2018-04-02T08:34:48.454Z,51.69
2018-04-02T08:37:16.010Z,50.66
2018-04-02T08:39:43.529Z,50.60
2018-04-02T08:42:11.021Z,49.72
2018-04-02T08:44:38.545Z,50.17
2018-04-02T08:47:06.048Z,50.54
2018-04-02T08:49:33.587Z,49.36
2018-04-02T08:52:01.119Z,50.06
2018-04-02T08:54:28.624Z,49.87
2018-04-02T08:56:56.137Z,49.49
2018-04-02T08:59:23.653Z,49.23
2018-04-02T09:01:51.217Z,48.12
2018-04-02T09:04:18.762Z,46.87
2018-04-02T09:06:46.288Z,47.48
2018-04-02T09:09:13.780Z,46.06
2018-04-02T09:11:41.300Z,46.71
2018-04-02T09:14:08.899Z,48.21
2018-04-02T09:16:36.436Z,47.47
2018-04-02T09:19:03.943Z,46.15
2018-04-02T09:21:31.459Z,46.59
2018-04-02T09:23:58.969Z,46.60
2018-04-02T09:26:26.500Z,46.70
2018-04-02T09:28:54.012Z,46.53
2018-04-02T09:31:21.541Z,46.11
2018-04-02T09:33:49.024Z,45.81
2018-04-02T09:36:16.556Z,45.75
2018-04-02T09:38:44.063Z,44.49
2018-04-02T09:41:11.580Z,44.43
2018-04-02T09:43:39.156Z,43.76
2018-04-02T09:46:06.725Z,43.46
2018-04-02T09:48:34.226Z,42.09
2018-04-02T09:51:01.760Z,40.54
2018-04-02T09:53:29.261Z,40.03
2018-04-02T09:55:56.815Z,36.54
2018-04-02T09:58:24.326Z,36.16
2018-04-02T10:00:57.569Z,35.46
2018-04-02T10:03:25.300Z,37.60
2018-04-02T10:05:52.811Z,38.71
2018-04-02T10:08:20.324Z,36.89
2018-04-02T10:10:47.901Z,37.80
2018-04-02T10:13:15.447Z,37.92
2018-04-02T10:15:42.979Z,35.01
2018-04-02T10:18:10.483Z,33.96
2018-04-02T10:20:38.005Z,34.96
2018-04-02T10:23:05.607Z,34.36
2018-04-02T10:25:33.123Z,34.97
2018-04-02T10:28:00.648Z,34.34
2018-04-02T10:30:28.337Z,34.81
2018-04-02T10:32:55.861Z,33.65
2018-04-02T10:35:23.349Z,32.14
2018-04-02T10:37:50.868Z,30.34
2018-04-02T10:40:18.368Z,30.14
2018-04-02T10:42:45.880Z,31.19
2018-04-02T10:45:13.388Z,30.73
2018-04-02T10:47:40.918Z,31.25
2018-04-02T10:50:08.422Z,31.41
2018-04-02T10:52:35.943Z,29.46
2018-04-02T10:55:03.461Z,29.26
2018-04-02T10:57:30.986Z,27.35
2018-04-02T10:59:58.504Z,27.56
2018-04-02T11:02:26.020Z,26.36
2018-04-02T11:04:53.527Z,25.25
2018-04-02T11:07:21.158Z,26.00
2018-04-02T11:09:48.646Z,27.93
2018-04-02T11:12:16.144Z,26.87
2018-04-02T11:14:43.670Z,26.59
2018-04-02T11:17:11.163Z,28.47
2018-04-02T11:19:38.683Z,24.06
2018-04-02T11:22:06.210Z,24.07
2018-04-02T11:24:33.749Z,24.21
2018-04-02T11:27:01.248Z,25.68
2018-04-02T11:29:28.763Z,25.94
2018-04-02T11:31:56.286Z,25.20
2018-04-02T11:34:23.808Z,26.27
2018-04-02T11:36:51.420Z,25.42
2018-04-02T11:39:19.037Z,25.38
2018-04-02T11:41:46.547Z,25.05
2018-04-02T11:44:14.060Z,24.63
2018-04-02T11:46:41.725Z,23.52
2018-04-02T11:49:09.269Z,23.04
2018-04-02T11:51:36.776Z,24.01
2018-04-02T11:54:04.288Z,23.19
2018-04-02T11:56:31.823Z,24.79
2018-04-02T11:58:59.340Z,25.23
2018-04-02T12:01:26.861Z,26.23
2018-04-02T12:03:54.408Z,26.16
2018-04-02T12:06:21.908Z,24.93
2018-04-02T12:08:49.427Z,24.96
2018-04-02T12:11:16.927Z,23.66
2018-04-02T12:13:44.442Z,21.44
2018-04-02T12:16:11.948Z,22.67
2018-04-02T12:18:39.573Z,21.30
2018-04-02T12:21:07.085Z,20.46
2018-04-02T12:23:34.641Z,18.77
2018-04-02T12:26:02.163Z,18.37
2018-04-02T12:28:29.695Z,19.37
2018-04-02T12:30:57.212Z,17.79
2018-04-02T12:33:24.738Z,18.28
2018-04-02T12:35:52.276Z,20.31
2018-04-02T12:38:19.850Z,17.43
2018-04-02T12:40:47.404Z,16.10
2018-04-02T12:43:14.906Z,17.29
2018-04-02T12:45:42.536Z,16.09
2018-04-02T12:48:10.031Z,16.36
2018-04-02T12:50:37.555Z,16.14
2018-04-02T12:53:05.051Z,16.81
2018-04-02T12:55:32.583Z,16.90
2018-04-02T12:58:00.097Z,18.37
2018-04-02T13:00:27.616Z,18.96
2018-04-02T13:02:55.104Z,18.18
2018-04-02T13:05:22.623Z,20.26
2018-04-02T13:07:50.157Z,21.34
2018-04-02T13:10:17.718Z,21.19
2018-04-02T13:12:45.222Z,23.86
2018-04-02T13:15:12.757Z,23.01
2018-04-02T13:20:11.383Z,24.40
2018-04-02T13:22:39.408Z,26.15
2018-04-02T13:25:07.071Z,25.31
2018-04-02T13:27:34.581Z,25.30
2018-04-02T13:30:03.108Z,24.99
2018-04-02T13:32:30.612Z,25.27
2018-04-02T13:34:58.155Z,24.64
2018-04-02T13:37:25.672Z,26.28
2018-04-02T13:39:53.250Z,25.65
2018-04-02T13:42:20.752Z,25.49
2018-04-02T13:44:48.269Z,24.31
2018-04-02T13:47:15.811Z,23.80
2018-04-02T13:49:43.339Z,22.29
2018-04-02T13:52:10.874Z,23.56
2018-04-02T13:54:38.370Z,24.79
2018-04-02T13:57:05.896Z,26.10
2018-04-02T13:59:33.379Z,25.21
2018-04-02T14:02:00.984Z,24.81
2018-04-02T14:04:28.474Z,26.24
2018-04-02T14:06:56.003Z,27.10
2018-04-02T14:09:23.643Z,28.61
2018-04-02T14:11:51.335Z,27.59
2018-04-02T14:14:18.834Z,28.25
2018-04-02T14:16:46.339Z,28.20
2018-04-02T14:19:13.848Z,27.73
2018-04-02T14:21:41.459Z,25.77
2018-04-02T14:24:08.998Z,26.48
2018-04-02T14:26:36.511Z,26.03
2018-04-02T14:29:04.027Z,25.08
2018-04-02T14:31:31.583Z,24.65
2018-04-02T14:33:59.087Z,25.55
2018-04-02T14:36:26.590Z,26.84
2018-04-02T14:38:54.102Z,27.13
2018-04-02T14:41:21.718Z,27.85
2018-04-02T14:43:49.216Z,29.60
2018-04-02T14:46:16.726Z,29.67
2018-04-02T14:48:44.228Z,29.43
2018-04-02T14:51:11.740Z,29.62
2018-04-02T14:53:39.344Z,30.04
2018-04-02T14:56:06.856Z,30.75
2018-04-02T14:58:34.392Z,30.58
2018-04-02T15:01:01.880Z,30.39
2018-04-02T15:03:29.391Z,30.78
2018-04-02T15:05:56.887Z,30.66
2018-04-02T15:08:24.411Z,31.16
2018-04-02T15:10:51.907Z,30.15
2018-04-02T15:13:19.536Z,30.73
2018-04-02T15:15:47.021Z,31.09
2018-04-02T15:18:14.537Z,31.35
2018-04-02T15:20:42.028Z,32.58
2018-04-02T15:23:09.539Z,32.57
2018-04-02T15:25:37.044Z,31.96
2018-04-02T15:28:04.568Z,32.86
2018-04-02T15:30:32.072Z,32.74
2018-04-02T15:32:59.587Z,32.28
2018-04-02T15:35:27.101Z,32.62
2018-04-02T15:37:54.623Z,32.95
2018-04-02T15:40:22.158Z,33.41
2018-04-02T15:42:49.674Z,32.99
2018-04-02T15:45:17.251Z,33.56
2018-04-02T15:47:44.764Z,33.70
2018-04-02T15:50:12.271Z,34.09
2018-04-02T15:52:39.771Z,33.89
2018-04-02T15:55:07.306Z,33.81
2018-04-02T15:57:34.815Z,33.97
2018-04-02T16:00:02.400Z,33.97
2018-04-02T16:02:29.887Z,33.94
2018-04-02T16:04:57.415Z,34.17
2018-04-02T16:07:24.904Z,34.14
2018-04-02T16:09:52.550Z,35.01
2018-04-02T16:12:20.039Z,34.47
2018-04-02T16:14:47.568Z,35.05
2018-04-02T16:17:15.055Z,35.16
2018-04-02T16:19:42.572Z,34.80
2018-04-02T16:22:10.059Z,34.75
2018-04-02T16:24:37.698Z,34.94
2018-04-02T16:27:05.263Z,35.37
2018-04-02T16:29:32.819Z,35.20
2018-04-02T16:32:00.313Z,34.99
2018-04-02T16:34:27.828Z,35.75
2018-04-02T16:36:55.324Z,35.59
2018-04-02T16:39:23.757Z,35.96
2018-04-02T16:41:51.243Z,35.70
2018-04-02T16:44:18.755Z,35.79
2018-04-02T16:46:46.262Z,36.14
2018-04-02T16:49:13.767Z,36.29
2018-04-02T16:51:41.284Z,36.30
2018-04-02T16:54:08.845Z,36.48
2018-04-02T16:56:36.339Z,35.29
2018-04-02T16:59:03.831Z,36.15
2018-04-02T17:01:31.357Z,36.60
2018-04-02T17:03:58.847Z,36.33
2018-04-02T17:06:26.532Z,36.44
2018-04-02T17:08:54.015Z,37.06
2018-04-02T17:11:21.527Z,36.61
2018-04-02T17:13:49.008Z,37.22
2018-04-02T17:16:16.512Z,37.46
2018-04-02T17:18:44.019Z,37.33
2018-04-02T17:21:11.521Z,36.84
2018-04-02T17:23:39.024Z,36.83
2018-04-02T17:26:06.551Z,36.58
2018-04-02T17:28:34.065Z,36.89
2018-04-02T17:31:01.593Z,36.67
2018-04-02T17:33:29.115Z,36.31
2018-04-02T17:35:56.721Z,36.42
2018-04-02T17:38:24.216Z,36.68
2018-04-02T17:40:51.764Z,36.62
2018-04-02T17:43:19.268Z,36.91
2018-04-02T17:45:46.780Z,36.93
2018-04-02T17:48:14.264Z,36.49
2018-04-02T17:50:41.796Z,37.02
2018-04-02T17:53:09.314Z,37.91
2018-04-02T17:55:36.840Z,37.48
2018-04-02T17:58:04.404Z,37.48
2018-04-02T18:00:31.943Z,37.82
2018-04-02T18:02:59.433Z,37.68
2018-04-02T18:05:26.941Z,37.96
2018-04-02T18:07:54.451Z,37.67
2018-04-02T18:10:21.956Z,37.72
2018-04-02T18:12:49.480Z,38.26
2018-04-02T18:15:16.995Z,37.82
2018-04-02T18:17:44.511Z,37.04
2018-04-02T18:20:11.998Z,37.21
2018-04-02T18:22:39.531Z,37.37
2018-04-02T18:25:07.031Z,36.52
2018-04-02T18:27:34.581Z,37.22
2018-04-02T18:30:02.082Z,37.81
2018-04-02T18:32:29.626Z,38.30
2018-04-02T18:34:57.132Z,37.43
2018-04-02T18:37:24.674Z,37.18
2018-04-02T18:39:52.167Z,37.49
2018-04-02T18:42:19.675Z,37.48
2018-04-02T18:44:47.167Z,38.46
2018-04-02T18:47:14.679Z,38.69
2018-04-02T18:49:42.250Z,39.27
2018-04-02T18:52:09.779Z,39.88
2018-04-02T18:54:37.270Z,40.41
2018-04-02T18:57:04.799Z,39.28
2018-04-02T18:59:32.300Z,40.31
2018-04-02T19:01:59.804Z,40.82
2018-04-02T19:04:27.311Z,41.09
2018-04-02T19:06:58.088Z,40.33
2018-04-02T19:09:25.687Z,40.09
2018-04-02T19:11:53.235Z,40.77
2018-04-02T19:14:20.759Z,40.94
2018-04-02T19:16:49.321Z,41.02
2018-04-02T19:19:16.837Z,41.47
2018-04-02T19:21:45.296Z,41.53
2018-04-02T19:24:12.996Z,41.48
2018-04-02T19:26:40.519Z,41.23
2018-04-02T19:29:08.032Z,41.17
2018-04-02T19:31:35.543Z,40.96
2018-04-02T19:34:04.127Z,40.40
2018-04-02T19:36:31.689Z,40.70
2018-04-02T19:38:59.342Z,40.62
2018-04-02T19:41:26.923Z,39.99
2018-04-02T19:43:54.551Z,39.75
2018-04-02T19:46:22.052Z,39.70
2018-04-02T19:48:49.558Z,39.59
2018-04-02T19:51:18.104Z,39.21
2018-04-02T19:53:45.693Z,39.55
2018-04-02T19:56:13.219Z,39.62
2018-04-02T19:58:40.737Z,39.41
2018-04-02T20:01:08.246Z,39.25
2018-04-02T20:03:35.776Z,39.33
2018-04-02T20:06:03.263Z,39.34
2018-04-02T20:08:30.776Z,39.39
2018-04-02T20:10:58.316Z,39.71
2018-04-02T20:13:25.849Z,39.63
2018-04-02T20:15:53.359Z,40.18
2018-04-02T20:18:20.908Z,40.39
2018-04-02T20:20:48.407Z,40.41
2018-04-02T20:23:15.930Z,40.45
2018-04-02T20:25:43.415Z,40.86
2018-04-02T20:28:11.004Z,40.73
2018-04-02T20:30:38.525Z,41.14
2018-04-02T20:33:06.035Z,41.94
2018-04-02T20:35:33.559Z,41.96
2018-04-02T20:38:01.055Z,42.25
2018-04-02T20:40:28.585Z,42.30
2018-04-02T20:42:56.078Z,42.73
2018-04-02T20:45:23.592Z,41.57
2018-04-02T20:47:51.156Z,41.79
2018-04-02T20:50:18.734Z,41.83
2018-04-02T20:52:46.259Z,41.98
2018-04-02T20:55:13.771Z,42.16
2018-04-02T20:57:41.271Z,42.54
2018-04-02T21:00:08.821Z,43.01
2018-04-02T21:02:36.333Z,43.17
2018-04-02T21:05:03.863Z,43.67
2018-04-02T21:07:31.442Z,44.20
2018-04-02T21:09:58.952Z,44.53
2018-04-02T21:12:26.448Z,45.33
2018-04-02T21:14:53.952Z,45.59
2018-04-02T21:17:21.440Z,46.13
2018-04-02T21:19:48.972Z,45.81
2018-04-02T21:22:16.465Z,45.45
2018-04-02T21:24:43.981Z,45.00
2018-04-02T21:27:11.463Z,44.12
2018-04-02T21:29:39.071Z,43.74
2018-04-02T21:32:06.551Z,43.20
2018-04-02T21:34:34.084Z,43.35
2018-04-02T21:37:01.590Z,43.74
2018-04-02T21:39:29.108Z,43.97
2018-04-02T21:41:56.596Z,43.97
2018-04-02T21:44:24.111Z,44.79
2018-04-02T21:46:51.665Z,44.38
2018-04-02T21:49:19.150Z,44.66
2018-04-02T21:51:46.686Z,45.57
2018-04-02T21:54:14.176Z,45.81
2018-04-02T21:56:41.719Z,44.90
2018-04-02T21:59:09.286Z,44.47
2018-04-02T22:01:36.820Z,44.42
2018-04-02T22:04:04.300Z,44.48
2018-04-02T22:06:43.528Z,44.79
2018-04-02T22:09:11.014Z,44.65
2018-04-02T22:11:39.579Z,43.74
2018-04-02T22:14:07.172Z,43.91
2018-04-02T22:16:34.699Z,43.94
2018-04-02T22:19:02.240Z,44.95
2018-04-02T22:21:29.818Z,43.86
2018-04-02T22:23:57.306Z,45.37
2018-04-02T22:26:24.919Z,46.05
2018-04-02T22:28:52.408Z,46.93
2018-04-02T22:31:19.923Z,49.22
2018-04-02T22:33:47.463Z,49.24
2018-04-02T22:36:14.972Z,49.40
2018-04-02T22:38:42.455Z,49.41
2018-04-02T22:41:09.967Z,50.00
2018-04-02T22:43:37.467Z,50.52
2018-04-02T22:46:04.976Z,51.14
2018-04-02T22:48:32.471Z,52.18
2018-04-02T22:51:00.008Z,52.42
2018-04-02T22:53:27.571Z,52.20
2018-04-02T22:55:55.087Z,52.15
2018-04-02T22:58:22.576Z,52.38
2018-04-02T23:00:50.056Z,52.39
2018-04-02T23:03:17.564Z,53.19
2018-04-02T23:05:45.046Z,52.84
2018-04-02T23:08:12.552Z,53.51
2018-04-02T23:10:40.067Z,52.97
2018-04-02T23:13:07.592Z,52.74
2018-04-02T23:15:35.115Z,53.39
2018-04-02T23:18:02.650Z,53.27
2018-04-02T23:20:30.145Z,53.19
2018-04-02T23:22:57.789Z,53.60
2018-04-02T23:25:25.370Z,52.74
2018-04-02T23:27:52.887Z,52.74
2018-04-02T23:30:20.371Z,53.57
2018-04-02T23:32:47.875Z,53.84
2018-04-02T23:35:15.435Z,54.36
2018-04-02T23:37:42.950Z,53.60
2018-04-02T23:40:10.463Z,53.12
2018-04-02T23:42:37.970Z,53.12
2018-04-02T23:45:05.524Z,52.70
2018-04-02T23:47:33.172Z,52.84
2018-04-02T23:50:00.666Z,52.85
2018-04-02T23:52:28.187Z,53.78
2018-04-02T23:54:55.686Z,53.65
2018-04-02T23:57:23.197Z,53.88
2018-04-02T23:59:50.685Z,53.36
