createdAt,value
2018-05-18T00:00:03.137Z,798.35
2018-05-18T00:00:07.243Z,798.31
2018-05-18T00:00:11.559Z,798.3
2018-05-18T00:00:15.768Z,798.33
2018-05-18T00:00:19.867Z,798.31
2018-05-18T00:00:23.971Z,798.32
2018-05-18T00:00:28.078Z,798.29
2018-05-18T00:00:32.067Z,798.24
2018-05-18T00:00:36.171Z,798.29
2018-05-18T00:00:40.384Z,798.3
2018-05-18T00:00:44.698Z,798.28
2018-05-18T00:00:48.911Z,798.29
2018-05-18T00:00:53.233Z,798.3
2018-05-18T00:00:57.552Z,798.31
2018-05-18T00:01:01.759Z,798.28
2018-05-18T00:01:05.986Z,798.28
2018-05-18T00:01:10.307Z,798.28
2018-05-18T00:01:14.517Z,798.28
2018-05-18T00:01:18.833Z,798.27
2018-05-18T00:01:23.048Z,798.28
2018-05-18T00:01:27.145Z,798.29
2018-05-18T00:01:31.363Z,798.25
2018-05-18T00:01:35.585Z,798.28
2018-05-18T00:01:39.791Z,798.28
2018-05-18T00:01:43.896Z,798.27
2018-05-18T00:01:48.105Z,798.26
2018-05-18T00:01:52.322Z,798.28
2018-05-18T00:01:56.645Z,798.26
2018-05-18T00:02:00.980Z,798.22
2018-05-18T00:02:05.089Z,798.27
2018-05-18T00:02:08.975Z,798.24
2018-05-18T00:02:13.297Z,798.25
2018-05-18T00:02:17.511Z,798.28
2018-05-18T00:02:21.723Z,798.26
2018-05-18T00:02:25.900Z,798.24
2018-05-18T00:02:29.899Z,798.26
2018-05-18T00:02:34.113Z,798.27
2018-05-18T00:02:38.331Z,798.18
2018-05-18T00:02:42.540Z,798.17
2018-05-18T00:02:46.757Z,798.24
2018-05-18T00:02:50.967Z,798.21
2018-05-18T00:02:55.061Z,798.23
2018-05-18T00:02:59.167Z,798.23
2018-05-18T00:03:03.369Z,798.23
2018-05-18T00:03:07.701Z,798.22
2018-05-18T00:03:11.809Z,798.2
2018-05-18T00:03:15.913Z,798.2
2018-05-18T00:03:20.015Z,798.2
2018-05-18T00:03:24.337Z,798.2
2018-05-18T00:03:28.651Z,798.21
2018-05-18T00:03:32.851Z,798.2
2018-05-18T00:03:37.055Z,798.18
2018-05-18T00:03:41.262Z,798.22
2018-05-18T00:03:45.581Z,798.19
2018-05-18T00:03:49.678Z,798.19
2018-05-18T00:03:53.778Z,798.19
2018-05-18T00:03:58.097Z,798.21
2018-05-18T00:04:02.417Z,798.18
2018-05-18T00:04:06.522Z,798.19
2018-05-18T00:04:10.730Z,798.18
2018-05-18T00:04:14.939Z,798.16
2018-05-18T00:04:19.261Z,798.17
2018-05-18T00:04:23.580Z,798.15
2018-05-18T00:04:27.577Z,798.18
2018-05-18T00:04:31.785Z,798.11
2018-05-18T00:04:36.002Z,798.15
2018-05-18T00:04:40.210Z,798.16
2018-05-18T00:04:44.430Z,798.13
2018-05-18T00:04:48.542Z,798.13
2018-05-18T00:04:52.748Z,798.13
2018-05-18T00:04:56.850Z,798.13
2018-05-18T00:05:01.170Z,798.15
2018-05-18T00:05:05.394Z,798.14
2018-05-18T00:05:09.605Z,798.12
2018-05-18T00:05:13.704Z,798.12
2018-05-18T00:05:17.913Z,798.12
2018-05-18T00:05:22.229Z,798.1
2018-05-18T00:05:26.339Z,798.1
2018-05-18T00:05:30.548Z,798.08
2018-05-18T00:05:34.542Z,798.09
2018-05-18T00:05:38.758Z,798.09
2018-05-18T00:05:43.091Z,798.09
2018-05-18T00:05:47.309Z,798.12
2018-05-18T00:05:51.527Z,798.13
2018-05-18T00:05:55.659Z,798.1
2018-05-18T00:05:59.987Z,798.04
2018-05-18T00:06:04.093Z,798.04
2018-05-18T00:06:07.979Z,798.09
2018-05-18T00:06:12.307Z,798.05
2018-05-18T00:06:16.413Z,798.05
2018-05-18T00:06:20.733Z,798.05
2018-05-18T00:06:24.958Z,798.03
2018-05-18T00:06:29.279Z,798.1
2018-05-18T00:06:33.501Z,798.07
2018-05-18T00:06:37.719Z,798.11
2018-05-18T00:06:41.821Z,798.07
2018-05-18T00:06:45.934Z,798.05
2018-05-18T00:06:50.039Z,798.1
2018-05-18T00:06:54.253Z,798.02
2018-05-18T00:06:58.363Z,798.02
2018-05-18T00:07:02.623Z,798.06
2018-05-18T00:07:06.733Z,798.08
2018-05-18T00:07:11.059Z,798.03
2018-05-18T00:07:15.268Z,798.01
2018-05-18T00:07:19.375Z,798.03
2018-05-18T00:07:23.495Z,798.03
2018-05-18T00:07:27.717Z,798.06
2018-05-18T00:07:31.937Z,798.04
2018-05-18T00:07:36.036Z,798.05
2018-05-18T00:07:40.253Z,798.05
2018-05-18T00:07:44.573Z,798.01
2018-05-18T00:07:48.673Z,798.06
2018-05-18T00:07:52.991Z,798
2018-05-18T00:07:56.990Z,798.04
2018-05-18T00:08:01.324Z,798.02
2018-05-18T00:08:05.585Z,798.05
2018-05-18T00:08:09.696Z,798.01
2018-05-18T00:08:13.912Z,798.04
2018-05-18T00:08:18.017Z,798.05
2018-05-18T00:08:22.339Z,798.02
2018-05-18T00:08:26.444Z,798.01
2018-05-18T00:08:30.668Z,798.01
2018-05-18T00:08:34.989Z,798.01
2018-05-18T00:08:39.314Z,798.01
2018-05-18T00:08:43.540Z,798
2018-05-18T00:08:47.870Z,797.98
2018-05-18T00:08:51.872Z,797.97
2018-05-18T00:08:56.200Z,797.97
2018-05-18T00:09:00.409Z,797.95
2018-05-18T00:09:04.734Z,797.94
2018-05-18T00:09:08.959Z,797.94
2018-05-18T00:09:12.958Z,797.92
2018-05-18T00:09:17.178Z,797.95
2018-05-18T00:09:21.291Z,797.94
2018-05-18T00:09:25.560Z,797.93
2018-05-18T00:09:29.567Z,797.93
2018-05-18T00:09:33.577Z,797.94
2018-05-18T00:09:37.686Z,797.95
2018-05-18T00:09:41.800Z,797.95
2018-05-18T00:09:46.010Z,797.92
2018-05-18T00:09:50.115Z,797.91
2018-05-18T00:09:54.234Z,797.91
2018-05-18T00:09:58.447Z,797.91
2018-05-18T00:10:02.654Z,797.9
2018-05-18T00:10:06.768Z,797.95
2018-05-18T00:10:10.763Z,797.94
2018-05-18T00:10:14.978Z,797.92
2018-05-18T00:10:19.312Z,797.92
2018-05-18T00:10:23.522Z,797.89
2018-05-18T00:10:27.743Z,797.9
2018-05-18T00:10:31.953Z,797.9
2018-05-18T00:10:35.947Z,797.91
2018-05-18T00:10:40.050Z,797.92
2018-05-18T00:10:44.376Z,797.93
2018-05-18T00:10:48.642Z,797.86
2018-05-18T00:10:52.756Z,797.87
2018-05-18T00:10:56.972Z,797.87
2018-05-18T00:11:01.075Z,797.85
2018-05-18T00:11:05.176Z,797.82
2018-05-18T00:11:09.286Z,797.87
2018-05-18T00:11:13.621Z,797.85
2018-05-18T00:11:17.845Z,797.85
2018-05-18T00:11:22.161Z,797.86
2018-05-18T00:11:26.379Z,797.86
2018-05-18T00:11:30.593Z,797.85
2018-05-18T00:11:34.591Z,797.84
2018-05-18T00:11:38.693Z,797.82
2018-05-18T00:11:42.588Z,797.83
2018-05-18T00:11:46.683Z,797.82
2018-05-18T00:11:50.709Z,797.82
2018-05-18T00:11:54.824Z,797.78
2018-05-18T00:11:58.712Z,797.79
2018-05-18T00:12:02.597Z,797.81
2018-05-18T00:12:06.701Z,797.79
2018-05-18T00:12:10.914Z,797.83
2018-05-18T00:12:14.799Z,797.84
2018-05-18T00:12:19.018Z,797.82
2018-05-18T00:12:23.331Z,797.83
2018-05-18T00:12:27.438Z,797.83
2018-05-18T00:12:31.647Z,797.82
2018-05-18T00:12:35.644Z,797.82
2018-05-18T00:12:39.748Z,797.8
2018-05-18T00:12:43.851Z,797.83
2018-05-18T00:12:48.177Z,797.83
2018-05-18T00:12:52.172Z,797.79
2018-05-18T00:12:56.489Z,797.79
2018-05-18T00:13:00.803Z,797.79
2018-05-18T00:13:04.909Z,797.79
2018-05-18T00:13:09.213Z,797.79
2018-05-18T00:13:13.426Z,797.75
2018-05-18T00:13:17.744Z,797.79
2018-05-18T00:13:21.963Z,797.77
2018-05-18T00:13:26.291Z,797.76
2018-05-18T00:13:30.606Z,797.75
2018-05-18T00:13:34.816Z,797.77
2018-05-18T00:13:39.146Z,797.74
2018-05-18T00:13:43.467Z,797.75
2018-05-18T00:13:47.685Z,797.77
2018-05-18T00:13:52.012Z,797.78
2018-05-18T00:13:56.353Z,797.75
2018-05-18T00:14:00.572Z,797.74
2018-05-18T00:14:04.732Z,797.76
2018-05-18T00:14:08.952Z,797.76
2018-05-18T00:14:13.052Z,797.76
2018-05-18T00:14:17.298Z,797.71
2018-05-18T00:14:21.507Z,797.75
2018-05-18T00:14:25.718Z,797.74
2018-05-18T00:14:30.040Z,797.68
2018-05-18T00:14:34.254Z,797.68
2018-05-18T00:14:38.579Z,797.69
2018-05-18T00:14:42.789Z,797.72
2018-05-18T00:14:47.011Z,797.76
2018-05-18T00:14:51.276Z,797.72
2018-05-18T00:14:55.389Z,797.73
2018-05-18T00:14:59.600Z,797.75
2018-05-18T00:15:03.939Z,797.71
2018-05-18T00:15:07.832Z,797.73
2018-05-18T00:15:12.161Z,797.73
2018-05-18T00:15:16.264Z,797.76
2018-05-18T00:15:20.482Z,797.7
2018-05-18T00:15:24.584Z,797.72
2018-05-18T00:15:28.898Z,797.74
2018-05-18T00:15:32.902Z,797.71
2018-05-18T00:15:37.017Z,797.72
2018-05-18T00:15:41.232Z,797.72
2018-05-18T00:15:45.330Z,797.7
2018-05-18T00:15:49.333Z,797.71
2018-05-18T00:15:53.550Z,797.72
2018-05-18T00:15:57.864Z,797.7
2018-05-18T00:16:02.087Z,797.7
2018-05-18T00:16:06.440Z,797.71
2018-05-18T00:16:10.763Z,797.7
2018-05-18T00:16:15.082Z,797.68
2018-05-18T00:16:19.448Z,797.69
2018-05-18T00:16:23.788Z,797.71
2018-05-18T00:16:28.105Z,797.68
2018-05-18T00:16:32.206Z,797.71
2018-05-18T00:16:36.546Z,797.7
2018-05-18T00:16:40.868Z,797.7
2018-05-18T00:16:44.980Z,797.72
2018-05-18T00:16:49.299Z,797.7
2018-05-18T00:16:53.615Z,797.72
2018-05-18T00:16:58.016Z,797.73
2018-05-18T00:17:02.125Z,797.72
2018-05-18T00:17:06.345Z,797.67
2018-05-18T00:17:10.683Z,797.69
2018-05-18T00:17:15.051Z,797.68
2018-05-18T00:17:19.377Z,797.68
2018-05-18T00:17:23.586Z,797.62
2018-05-18T00:17:27.807Z,797.64
2018-05-18T00:17:32.027Z,797.67
2018-05-18T00:17:36.028Z,797.68
2018-05-18T00:17:40.254Z,797.68
2018-05-18T00:17:44.469Z,797.66
2018-05-18T00:17:48.794Z,797.68
2018-05-18T00:17:53.120Z,797.65
2018-05-18T00:17:57.440Z,797.65
2018-05-18T00:18:01.654Z,797.65
2018-05-18T00:18:05.759Z,797.64
2018-05-18T00:18:10.084Z,797.65
2018-05-18T00:18:14.408Z,797.63
2018-05-18T00:18:18.722Z,797.64
2018-05-18T00:18:22.933Z,797.65
2018-05-18T00:18:27.260Z,797.66
2018-05-18T00:18:31.597Z,797.6
2018-05-18T00:18:35.837Z,797.65
2018-05-18T00:18:40.050Z,797.65
2018-05-18T00:18:44.260Z,797.6
2018-05-18T00:18:48.363Z,797.66
2018-05-18T00:18:52.682Z,797.64
2018-05-18T00:18:56.894Z,797.64
2018-05-18T00:19:01.219Z,797.63
2018-05-18T00:19:05.435Z,797.65
2018-05-18T00:19:09.424Z,797.61
2018-05-18T00:19:13.649Z,797.6
2018-05-18T00:19:17.746Z,797.59
2018-05-18T00:19:21.848Z,797.6
2018-05-18T00:19:26.079Z,797.62
2018-05-18T00:19:30.185Z,797.61
2018-05-18T00:19:34.399Z,797.59
2018-05-18T00:19:38.503Z,797.57
2018-05-18T00:19:42.605Z,797.57
2018-05-18T00:19:46.595Z,797.55
2018-05-18T00:19:50.911Z,797.53
2018-05-18T00:19:55.120Z,797.53
2018-05-18T00:19:59.332Z,797.53
2018-05-18T00:20:03.433Z,797.52
2018-05-18T00:20:07.537Z,797.48
2018-05-18T00:20:11.642Z,797.49
2018-05-18T00:20:15.848Z,797.49
2018-05-18T00:20:20.062Z,797.52
2018-05-18T00:20:24.168Z,797.5
2018-05-18T00:20:28.281Z,797.54
2018-05-18T00:20:32.490Z,797.51
2018-05-18T00:20:36.812Z,797.51
2018-05-18T00:20:41.113Z,797.51
2018-05-18T00:20:45.323Z,797.52
2018-05-18T00:20:49.650Z,797.53
2018-05-18T00:20:53.863Z,797.52
2018-05-18T00:20:57.858Z,797.52
2018-05-18T00:21:02.081Z,797.54
2018-05-18T00:21:06.190Z,797.53
2018-05-18T00:21:10.409Z,797.49
2018-05-18T00:21:14.512Z,797.52
2018-05-18T00:21:18.726Z,797.51
2018-05-18T00:21:22.947Z,797.51
2018-05-18T00:21:27.263Z,797.44
2018-05-18T00:21:31.477Z,797.51
2018-05-18T00:21:35.696Z,797.51
2018-05-18T00:21:39.798Z,797.51
2018-05-18T00:21:44.012Z,797.49
2018-05-18T00:21:48.326Z,797.48
2018-05-18T00:21:52.547Z,797.5
2018-05-18T00:21:56.759Z,797.5
2018-05-18T00:22:00.968Z,797.47
2018-05-18T00:22:05.173Z,797.51
2018-05-18T00:22:09.383Z,797.47
2018-05-18T00:22:13.700Z,797.47
2018-05-18T00:22:18.033Z,797.44
2018-05-18T00:22:22.355Z,797.45
2018-05-18T00:22:26.571Z,797.45
2018-05-18T00:22:30.794Z,797.46
2018-05-18T00:22:35.007Z,797.47
2018-05-18T00:22:39.216Z,797.44
2018-05-18T00:22:43.535Z,797.47
2018-05-18T00:22:47.527Z,797.48
2018-05-18T00:22:51.736Z,797.46
2018-05-18T00:22:55.944Z,797.44
2018-05-18T00:23:00.270Z,797.48
2018-05-18T00:23:04.373Z,797.45
2018-05-18T00:23:08.592Z,797.43
2018-05-18T00:23:12.798Z,797.43
2018-05-18T00:23:17.006Z,797.44
2018-05-18T00:23:21.321Z,797.47
2018-05-18T00:23:25.530Z,797.42
2018-05-18T00:23:29.856Z,797.4
2018-05-18T00:23:34.068Z,797.38
2018-05-18T00:23:38.167Z,797.38
2018-05-18T00:23:42.374Z,797.42
2018-05-18T00:23:46.691Z,797.42
2018-05-18T00:23:50.793Z,797.41
2018-05-18T00:23:54.895Z,797.39
2018-05-18T00:23:58.995Z,797.39
2018-05-18T00:24:03.206Z,797.41
2018-05-18T00:24:07.532Z,797.39
2018-05-18T00:24:11.744Z,797.4
2018-05-18T00:24:15.844Z,797.4
2018-05-18T00:24:20.052Z,797.39
2018-05-18T00:24:24.264Z,797.36
2018-05-18T00:24:28.254Z,797.39
2018-05-18T00:24:32.473Z,797.38
2018-05-18T00:24:36.681Z,797.38
2018-05-18T00:24:40.884Z,797.39
2018-05-18T00:24:45.091Z,797.4
2018-05-18T00:24:49.301Z,797.37
2018-05-18T00:24:53.615Z,797.38
2018-05-18T00:24:57.716Z,797.37
2018-05-18T00:25:02.041Z,797.36
2018-05-18T00:25:06.127Z,797.38
2018-05-18T00:25:10.335Z,797.38
2018-05-18T00:25:14.556Z,797.36
2018-05-18T00:25:18.772Z,797.39
2018-05-18T00:25:23.088Z,797.39
2018-05-18T00:25:27.300Z,797.37
2018-05-18T00:25:31.636Z,797.39
2018-05-18T00:25:35.849Z,797.37
2018-05-18T00:25:40.064Z,797.39
2018-05-18T00:25:44.351Z,797.35
2018-05-18T00:25:48.666Z,797.34
2018-05-18T00:25:52.873Z,797.34
2018-05-18T00:25:57.202Z,797.33
2018-05-18T00:26:01.417Z,797.34
2018-05-18T00:26:05.408Z,797.36
2018-05-18T00:26:09.741Z,797.37
2018-05-18T00:26:14.056Z,797.37
2018-05-18T00:26:18.163Z,797.37
2018-05-18T00:26:22.382Z,797.35
2018-05-18T00:26:26.706Z,797.35
2018-05-18T00:26:31.029Z,797.39
2018-05-18T00:26:35.345Z,797.32
2018-05-18T00:26:39.688Z,797.31
2018-05-18T00:26:43.913Z,797.32
2018-05-18T00:26:48.236Z,797.38
2018-05-18T00:26:52.344Z,797.35
2018-05-18T00:26:56.342Z,797.33
2018-05-18T00:27:00.453Z,797.4
2018-05-18T00:27:04.450Z,797.36
2018-05-18T00:27:08.556Z,797.34
2018-05-18T00:27:12.762Z,797.36
2018-05-18T00:27:16.752Z,797.36
2018-05-18T00:27:21.067Z,797.3
2018-05-18T00:27:25.445Z,797.34
2018-05-18T00:27:29.764Z,797.28
2018-05-18T00:27:33.970Z,797.29
2018-05-18T00:27:38.175Z,797.3
2018-05-18T00:27:42.489Z,797.29
2018-05-18T00:27:46.700Z,797.31
2018-05-18T00:27:50.810Z,797.31
2018-05-18T00:27:55.025Z,797.34
2018-05-18T00:27:59.232Z,797.33
2018-05-18T00:28:03.451Z,797.3
2018-05-18T00:28:07.556Z,797.34
2018-05-18T00:28:11.866Z,797.35
2018-05-18T00:28:16.108Z,797.33
2018-05-18T00:28:20.431Z,797.32
2018-05-18T00:28:24.533Z,797.31
2018-05-18T00:28:28.856Z,797.31
2018-05-18T00:28:33.189Z,797.34
2018-05-18T00:28:37.353Z,797.31
2018-05-18T00:28:41.614Z,797.35
2018-05-18T00:28:45.718Z,797.32
2018-05-18T00:28:49.821Z,797.31
2018-05-18T00:28:53.923Z,797.3
2018-05-18T00:28:58.131Z,797.28
2018-05-18T00:29:02.345Z,797.3
2018-05-18T00:29:06.568Z,797.31
2018-05-18T00:29:10.671Z,797.31
2018-05-18T00:29:14.774Z,797.28
2018-05-18T00:29:18.982Z,797.28
2018-05-18T00:29:23.203Z,797.28
2018-05-18T00:29:27.313Z,797.26
2018-05-18T00:29:31.519Z,797.26
2018-05-18T00:29:35.842Z,797.29
2018-05-18T00:29:40.165Z,797.3
2018-05-18T00:29:44.492Z,797.23
2018-05-18T00:29:48.705Z,797.31
2018-05-18T00:29:52.920Z,797.28
2018-05-18T00:29:57.233Z,797.3
2018-05-18T00:30:01.441Z,797.31
2018-05-18T00:30:05.662Z,797.3
2018-05-18T00:30:09.655Z,797.28
2018-05-18T00:30:13.866Z,797.29
2018-05-18T00:30:18.182Z,797.31
2018-05-18T00:30:22.500Z,797.29
2018-05-18T00:30:26.711Z,797.31
2018-05-18T00:30:30.922Z,797.3
2018-05-18T00:30:35.131Z,797.3
2018-05-18T00:30:39.368Z,797.29
2018-05-18T00:30:43.466Z,797.29
2018-05-18T00:30:47.688Z,797.27
2018-05-18T00:30:51.901Z,797.27
2018-05-18T00:30:56.001Z,797.29
2018-05-18T00:30:59.994Z,797.28
2018-05-18T00:31:04.014Z,797.3
2018-05-18T00:31:08.230Z,797.31
2018-05-18T00:31:12.445Z,797.3
2018-05-18T00:31:16.764Z,797.25
2018-05-18T00:31:20.871Z,797.29
2018-05-18T00:31:25.077Z,797.26
2018-05-18T00:31:29.199Z,797.29
2018-05-18T00:31:33.405Z,797.28
2018-05-18T00:31:37.504Z,797.29
2018-05-18T00:31:41.602Z,797.29
2018-05-18T00:31:45.812Z,797.29
2018-05-18T00:31:50.131Z,797.26
2018-05-18T00:31:54.132Z,797.28
2018-05-18T00:31:58.530Z,797.28
2018-05-18T00:32:02.633Z,797.29
2018-05-18T00:32:06.745Z,797.28
2018-05-18T00:32:11.048Z,797.29
2018-05-18T00:32:15.367Z,797.28
2018-05-18T00:32:19.494Z,797.29
2018-05-18T00:32:23.707Z,797.23
2018-05-18T00:32:27.926Z,797.21
2018-05-18T00:32:32.136Z,797.22
2018-05-18T00:32:36.462Z,797.29
2018-05-18T00:32:40.668Z,797.29
2018-05-18T00:32:44.886Z,797.27
2018-05-18T00:32:49.210Z,797.28
2018-05-18T00:32:53.501Z,797.29
2018-05-18T00:32:57.720Z,797.3
2018-05-18T00:33:02.237Z,797.28
2018-05-18T00:33:06.460Z,797.29
2018-05-18T00:33:10.786Z,797.27
2018-05-18T00:33:15.112Z,797.28
2018-05-18T00:33:19.432Z,797.22
2018-05-18T00:33:23.742Z,797.25
2018-05-18T00:33:27.955Z,797.27
2018-05-18T00:33:32.163Z,797.24
2018-05-18T00:33:36.375Z,797.2
2018-05-18T00:33:40.691Z,797.25
2018-05-18T00:33:44.901Z,797.26
2018-05-18T00:33:49.116Z,797.24
2018-05-18T00:33:53.216Z,797.25
2018-05-18T00:33:57.423Z,797.22
2018-05-18T00:34:01.637Z,797.22
2018-05-18T00:34:05.960Z,797.23
2018-05-18T00:34:10.167Z,797.23
2018-05-18T00:34:14.484Z,797.27
2018-05-18T00:34:18.804Z,797.23
2018-05-18T00:34:23.012Z,797.25
2018-05-18T00:34:27.116Z,797.22
2018-05-18T00:34:31.436Z,797.22
2018-05-18T00:34:35.646Z,797.22
2018-05-18T00:34:39.640Z,797.22
2018-05-18T00:34:43.851Z,797.22
2018-05-18T00:34:48.163Z,797.2
2018-05-18T00:34:52.478Z,797.22
2018-05-18T00:34:56.803Z,797.24
2018-05-18T00:35:01.127Z,797.24
2018-05-18T00:35:05.236Z,797.2
2018-05-18T00:35:09.239Z,797.22
2018-05-18T00:35:13.559Z,797.25
2018-05-18T00:35:17.867Z,797.2
2018-05-18T00:35:21.966Z,797.2
2018-05-18T00:35:26.295Z,797.2
2018-05-18T00:35:30.618Z,797.26
2018-05-18T00:35:34.932Z,797.25
2018-05-18T00:35:39.147Z,797.23
2018-05-18T00:35:43.356Z,797.22
2018-05-18T00:35:47.464Z,797.22
2018-05-18T00:35:51.648Z,797.22
2018-05-18T00:35:55.747Z,797.24
2018-05-18T00:35:59.854Z,797.22
2018-05-18T00:36:03.962Z,797.25
2018-05-18T00:36:07.952Z,797.24
2018-05-18T00:36:12.273Z,797.21
2018-05-18T00:36:16.375Z,797.21
2018-05-18T00:36:20.660Z,797.23
2018-05-18T00:36:24.774Z,797.22
2018-05-18T00:36:28.993Z,797.22
2018-05-18T00:36:33.316Z,797.19
2018-05-18T00:36:37.531Z,797.23
2018-05-18T00:36:41.850Z,797.21
2018-05-18T00:36:45.950Z,797.23
2018-05-18T00:36:50.271Z,797.23
2018-05-18T00:36:54.486Z,797.25
2018-05-18T00:36:58.708Z,797.21
2018-05-18T00:37:02.810Z,797.21
2018-05-18T00:37:06.804Z,797.2
2018-05-18T00:37:10.907Z,797.24
2018-05-18T00:37:15.011Z,797.19
2018-05-18T00:37:19.219Z,797.16
2018-05-18T00:37:23.624Z,797.12
2018-05-18T00:37:27.849Z,797.13
2018-05-18T00:37:32.061Z,797.23
2018-05-18T00:37:36.382Z,797.21
2018-05-18T00:37:40.375Z,797.23
2018-05-18T00:37:44.584Z,797.22
2018-05-18T00:37:48.908Z,797.21
2018-05-18T00:37:53.239Z,797.21
2018-05-18T00:37:57.449Z,797.22
2018-05-18T00:38:01.669Z,797.2
2018-05-18T00:38:05.989Z,797.22
2018-05-18T00:38:10.196Z,797.22
2018-05-18T00:38:14.521Z,797.23
2018-05-18T00:38:18.833Z,797.14
2018-05-18T00:38:22.932Z,797.17
2018-05-18T00:38:27.146Z,797.16
2018-05-18T00:38:31.359Z,797.16
2018-05-18T00:38:35.630Z,797.17
2018-05-18T00:38:39.849Z,797.23
2018-05-18T00:38:44.059Z,797.22
2018-05-18T00:38:48.272Z,797.15
2018-05-18T00:38:52.504Z,797.19
2018-05-18T00:38:56.715Z,797.19
2018-05-18T00:39:00.833Z,797.2
2018-05-18T00:39:04.828Z,797.23
2018-05-18T00:39:09.036Z,797.22
2018-05-18T00:39:13.363Z,797.21
2018-05-18T00:39:17.462Z,797.23
2018-05-18T00:39:21.763Z,797.21
2018-05-18T00:39:26.156Z,797.21
2018-05-18T00:39:30.491Z,797.21
2018-05-18T00:39:34.811Z,797.17
2018-05-18T00:39:38.911Z,797.21
2018-05-18T00:39:43.240Z,797.2
2018-05-18T00:39:47.554Z,797.18
2018-05-18T00:39:51.835Z,797.18
2018-05-18T00:39:56.215Z,797.19
2018-05-18T00:40:00.676Z,797.18
2018-05-18T00:40:05.679Z,797.18
2018-05-18T00:40:09.875Z,797.19
2018-05-18T00:40:14.197Z,797.15
2018-05-18T00:40:18.302Z,797.16
2018-05-18T00:40:22.540Z,797.17
2018-05-18T00:40:26.875Z,797.18
2018-05-18T00:40:31.204Z,797.18
2018-05-18T00:40:35.602Z,797.17
2018-05-18T00:40:39.818Z,797.17
2018-05-18T00:40:44.021Z,797.17
2018-05-18T00:40:48.342Z,797.18
2018-05-18T00:40:52.560Z,797.21
2018-05-18T00:40:56.770Z,797.15
2018-05-18T00:41:00.873Z,797.16
2018-05-18T00:41:04.889Z,797.2
2018-05-18T00:41:08.881Z,797.2
2018-05-18T00:41:13.197Z,797.21
2018-05-18T00:41:17.514Z,797.2
2018-05-18T00:41:21.748Z,797.22
2018-05-18T00:41:25.953Z,797.21
2018-05-18T00:41:30.161Z,797.21
2018-05-18T00:41:34.264Z,797.2
2018-05-18T00:41:38.374Z,797.19
2018-05-18T00:41:42.698Z,797.21
2018-05-18T00:41:46.690Z,797.22
2018-05-18T00:41:51.011Z,797.19
2018-05-18T00:41:55.116Z,797.2
2018-05-18T00:41:59.116Z,797.21
2018-05-18T00:42:03.254Z,797.17
2018-05-18T00:42:07.580Z,797.19
2018-05-18T00:42:11.677Z,797.21
2018-05-18T00:42:15.989Z,797.19
2018-05-18T00:42:20.249Z,797.15
2018-05-18T00:42:24.563Z,797.2
2018-05-18T00:42:28.666Z,797.17
2018-05-18T00:42:32.990Z,797.14
2018-05-18T00:42:37.095Z,797.16
2018-05-18T00:42:41.305Z,797.19
2018-05-18T00:42:45.510Z,797.18
2018-05-18T00:42:49.836Z,797.15
2018-05-18T00:42:54.155Z,797.18
2018-05-18T00:42:58.371Z,797.17
2018-05-18T00:43:02.470Z,797.18
2018-05-18T00:43:06.591Z,797.19
2018-05-18T00:43:10.911Z,797.18
2018-05-18T00:43:15.118Z,797.21
2018-05-18T00:43:19.216Z,797.2
2018-05-18T00:43:23.208Z,797.2
2018-05-18T00:43:27.211Z,797.22
2018-05-18T00:43:31.215Z,797.22
2018-05-18T00:43:35.321Z,797.19
2018-05-18T00:43:39.319Z,797.2
2018-05-18T00:43:43.534Z,797.18
2018-05-18T00:43:47.743Z,797.19
2018-05-18T00:43:52.064Z,797.17
2018-05-18T00:43:56.270Z,797.18
2018-05-18T00:44:00.486Z,797.14
2018-05-18T00:44:04.603Z,797.17
2018-05-18T00:44:08.379Z,797.18
2018-05-18T00:44:12.607Z,797.15
2018-05-18T00:44:16.835Z,797.18
2018-05-18T00:44:21.146Z,797.19
2018-05-18T00:44:25.500Z,797.14
2018-05-18T00:44:29.810Z,797.11
2018-05-18T00:44:34.021Z,797.14
2018-05-18T00:44:38.351Z,797.2
2018-05-18T00:44:42.570Z,797.18
2018-05-18T00:44:46.671Z,797.16
2018-05-18T00:44:50.894Z,797.16
2018-05-18T00:44:55.101Z,797.17
2018-05-18T00:44:59.210Z,797.18
2018-05-18T00:45:03.429Z,797.17
2018-05-18T00:45:07.420Z,797.17
2018-05-18T00:45:11.417Z,797.19
2018-05-18T00:45:15.745Z,797.13
2018-05-18T00:45:19.844Z,797.18
2018-05-18T00:45:24.050Z,797.21
2018-05-18T00:45:28.423Z,797.2
2018-05-18T00:45:32.743Z,797.17
2018-05-18T00:45:37.057Z,797.21
2018-05-18T00:45:41.264Z,797.24
2018-05-18T00:45:45.381Z,797.21
2018-05-18T00:45:49.706Z,797.19
2018-05-18T00:45:53.919Z,797.21
2018-05-18T00:45:58.027Z,797.23
2018-05-18T00:46:02.136Z,797.2
2018-05-18T00:46:06.023Z,797.2
2018-05-18T00:46:10.239Z,797.22
2018-05-18T00:46:14.445Z,797.21
2018-05-18T00:46:18.652Z,797.16
2018-05-18T00:46:22.977Z,797.21
2018-05-18T00:46:27.186Z,797.15
2018-05-18T00:46:31.505Z,797.15
2018-05-18T00:46:35.858Z,797.17
2018-05-18T00:46:40.179Z,797.21
2018-05-18T00:46:44.277Z,797.19
2018-05-18T00:46:48.472Z,797.18
2018-05-18T00:46:52.790Z,797.18
2018-05-18T00:46:56.997Z,797.18
2018-05-18T00:47:01.217Z,797.19
2018-05-18T00:47:05.322Z,797.2
2018-05-18T00:47:09.208Z,797.19
2018-05-18T00:47:13.313Z,797.19
2018-05-18T00:47:17.631Z,797.17
2018-05-18T00:47:21.737Z,797.19
2018-05-18T00:47:26.063Z,797.18
2018-05-18T00:47:30.380Z,797.18
2018-05-18T00:47:34.703Z,797.19
2018-05-18T00:47:39.029Z,797.19
2018-05-18T00:47:43.024Z,797.18
2018-05-18T00:47:47.242Z,797.19
2018-05-18T00:47:51.343Z,797.17
2018-05-18T00:47:55.594Z,797.18
2018-05-18T00:47:59.913Z,797.17
2018-05-18T00:48:03.907Z,797.11
2018-05-18T00:48:08.124Z,797.19
2018-05-18T00:48:12.337Z,797.17
2018-05-18T00:48:16.548Z,797.13
2018-05-18T00:48:20.773Z,797.15
2018-05-18T00:48:25.095Z,797.17
2018-05-18T00:48:29.303Z,797.1
2018-05-18T00:48:33.619Z,797.13
2018-05-18T00:48:37.935Z,797.09
2018-05-18T00:48:42.263Z,797.1
2018-05-18T00:48:46.478Z,797.16
2018-05-18T00:48:50.472Z,797.18
2018-05-18T00:48:54.681Z,797.14
2018-05-18T00:48:58.998Z,797.15
2018-05-18T00:49:03.104Z,797.17
2018-05-18T00:49:07.317Z,797.16
2018-05-18T00:49:11.540Z,797.18
2018-05-18T00:49:15.752Z,797.18
2018-05-18T00:49:19.856Z,797.18
2018-05-18T00:49:24.188Z,797.17
2018-05-18T00:49:28.118Z,797.18
2018-05-18T00:49:32.435Z,797.18
2018-05-18T00:49:36.646Z,797.17
2018-05-18T00:49:40.963Z,797.17
2018-05-18T00:49:45.169Z,797.15
2018-05-18T00:49:49.487Z,797.16
2018-05-18T00:49:53.600Z,797.18
2018-05-18T00:49:57.925Z,797.18
2018-05-18T00:50:02.024Z,797.17
2018-05-18T00:50:06.016Z,797.18
2018-05-18T00:50:10.235Z,797.18
2018-05-18T00:50:14.453Z,797.19
2018-05-18T00:50:18.559Z,797.19
2018-05-18T00:50:22.798Z,797.19
2018-05-18T00:50:27.237Z,797.2
2018-05-18T00:50:31.563Z,797.18
2018-05-18T00:50:35.771Z,797.17
2018-05-18T00:50:39.980Z,797.14
2018-05-18T00:50:44.191Z,797.16
2018-05-18T00:50:48.401Z,797.2
2018-05-18T00:50:52.717Z,797.18
2018-05-18T00:50:56.931Z,797.2
2018-05-18T00:51:01.137Z,797.19
2018-05-18T00:51:05.435Z,797.17
2018-05-18T00:51:09.537Z,797.19
2018-05-18T00:51:13.647Z,797.15
2018-05-18T00:51:17.647Z,797.17
2018-05-18T00:51:21.850Z,797.18
2018-05-18T00:51:26.167Z,797.15
2018-05-18T00:51:30.466Z,797.1
2018-05-18T00:51:34.788Z,797.16
2018-05-18T00:51:39.001Z,797.15
2018-05-18T00:51:43.204Z,797.12
2018-05-18T00:51:47.423Z,797.13
2018-05-18T00:51:51.737Z,797.12
2018-05-18T00:51:56.053Z,797.15
2018-05-18T00:52:00.431Z,797.15
2018-05-18T00:52:04.526Z,797.14
2018-05-18T00:52:08.519Z,797.13
2018-05-18T00:52:12.837Z,797.16
2018-05-18T00:52:16.940Z,797.14
2018-05-18T00:52:21.256Z,797.13
2018-05-18T00:52:25.464Z,797.17
2018-05-18T00:52:29.778Z,797.15
2018-05-18T00:52:34.102Z,797.15
2018-05-18T00:52:38.328Z,797.16
2018-05-18T00:52:42.696Z,797.17