createdAt,value
2022-09-13T04:00:27.901Z,3.13
2022-09-13T04:04:41.409Z,3.25
2022-09-13T04:08:52.895Z,3.58
2022-09-13T04:13:04.855Z,3.00
2022-09-13T04:17:18.327Z,3.03
2022-09-13T04:21:30.317Z,3.20
2022-09-13T04:25:41.812Z,3.28
2022-09-13T04:29:53.388Z,3.15
2022-09-13T04:34:06.572Z,3.00
2022-09-13T04:38:18.075Z,3.20
2022-09-13T04:42:29.561Z,3.10
2022-09-13T04:46:41.534Z,3.25
2022-09-13T04:50:53.269Z,2.95
2022-09-13T04:55:05.180Z,3.38
2022-09-13T04:59:16.916Z,2.85
2022-09-13T05:03:32.873Z,3.30
2022-09-13T05:07:44.346Z,2.97
2022-09-13T05:11:55.923Z,3.38
2022-09-13T05:16:07.980Z,3.40
2022-09-13T05:20:19.532Z,3.47
2022-09-13T05:24:31.069Z,3.85
2022-09-13T05:28:42.599Z,4.18
2022-09-13T05:32:55.011Z,4.32
2022-09-13T05:37:06.540Z,3.80
2022-09-13T05:41:18.027Z,3.70
2022-09-13T05:45:29.695Z,4.20
2022-09-13T05:50:01.906Z,4.20
2022-09-13T05:54:13.037Z,4.47
2022-09-13T05:58:24.877Z,3.92
2022-09-13T06:02:36.554Z,4.13
2022-09-13T06:06:48.207Z,3.85
2022-09-13T06:11:02.452Z,4.15
2022-09-13T06:15:15.139Z,4.43
2022-09-13T06:19:26.628Z,5.22
2022-09-13T06:23:38.171Z,4.22
2022-09-13T06:27:50.229Z,5.13
2022-09-13T06:32:02.997Z,4.97
2022-09-13T06:36:18.154Z,4.70
2022-09-13T06:40:29.804Z,4.38
2022-09-13T06:44:41.386Z,4.55
2022-09-13T06:48:53.934Z,4.40
2022-09-13T06:53:05.812Z,4.90
2022-09-13T06:57:17.315Z,4.20
2022-09-13T07:01:34.146Z,4.38
2022-09-13T07:05:45.740Z,4.72
2022-09-13T07:09:57.219Z,4.75
2022-09-13T07:14:13.036Z,4.38
2022-09-13T07:18:24.519Z,4.35
2022-09-13T07:22:36.047Z,4.88
2022-09-13T07:26:48.157Z,5.18
2022-09-13T07:31:15.201Z,5.38
2022-09-13T07:35:26.808Z,5.80
2022-09-13T07:39:38.306Z,4.57
2022-09-13T07:43:51.665Z,4.78
2022-09-13T07:48:03.160Z,4.85
2022-09-13T07:52:14.646Z,4.60
2022-09-13T07:56:31.927Z,5.43
2022-09-13T08:00:43.430Z,5.10
2022-09-13T08:04:54.956Z,5.35
2022-09-13T08:09:09.911Z,5.90
2022-09-13T08:13:21.635Z,5.43
2022-09-13T08:17:33.130Z,6.10
2022-09-13T08:21:45.315Z,6.00
2022-09-13T08:26:02.616Z,4.63
2022-09-13T08:30:14.125Z,4.88
2022-09-13T08:34:25.648Z,4.75
2022-09-13T08:38:37.790Z,5.10
2022-09-13T08:43:15.932Z,5.50
2022-09-13T08:48:02.786Z,4.50
2022-09-13T08:52:30.807Z,5.40
2022-09-13T08:56:46.187Z,4.50
2022-09-13T09:01:06.428Z,4.55
2022-09-13T09:05:25.255Z,4.53
2022-09-13T09:09:45.748Z,5.22
2022-09-13T09:14:07.863Z,4.90
2022-09-13T09:18:39.594Z,4.60
2022-09-13T09:22:52.746Z,4.60
2022-09-13T09:27:16.294Z,5.07
2022-09-13T09:31:54.633Z,4.50
2022-09-13T09:36:28.562Z,5.20
2022-09-13T09:40:40.390Z,4.70
2022-09-13T09:44:56.459Z,4.53
2022-09-13T09:49:57.951Z,4.63
2022-09-13T09:54:10.737Z,4.60
2022-09-13T09:58:38.297Z,4.38
2022-09-13T10:02:53.150Z,4.57
2022-09-13T10:07:19.118Z,4.35
2022-09-13T10:11:39.663Z,4.90
2022-09-13T10:16:01.249Z,4.13
2022-09-13T10:20:12.654Z,3.92
2022-09-13T10:24:24.149Z,4.20
2022-09-13T10:28:44.837Z,4.00
2022-09-13T10:32:57.374Z,4.70
2022-09-13T10:37:21.144Z,4.32
2022-09-13T10:41:38.520Z,4.40
2022-09-13T10:45:51.611Z,4.10
2022-09-13T10:50:21.994Z,4.28
2022-09-13T10:54:33.717Z,4.05
2022-09-13T10:58:45.335Z,4.25
2022-09-13T11:03:34.278Z,3.83
2022-09-13T11:07:48.608Z,4.00
2022-09-13T11:12:19.411Z,3.67
2022-09-13T11:17:05.915Z,3.85
2022-09-13T11:21:24.830Z,3.53
2022-09-13T11:25:48.939Z,3.50
2022-09-13T11:30:16.259Z,3.67
2022-09-13T11:34:51.241Z,3.30
2022-09-13T11:39:17.263Z,2.95
2022-09-13T11:43:55.104Z,2.75
2022-09-13T11:48:41.953Z,2.38
2022-09-13T11:53:01.527Z,2.42
2022-09-13T11:57:18.494Z,2.47
2022-09-13T12:01:38.724Z,2.58
2022-09-13T12:05:56.946Z,2.28
2022-09-13T12:10:49.517Z,2.20
2022-09-13T12:15:07.864Z,2.60
2022-09-13T12:19:28.979Z,2.55
2022-09-13T12:23:50.555Z,2.85
2022-09-13T12:28:24.710Z,2.55
2022-09-13T12:32:38.779Z,3.35
2022-09-13T12:36:57.638Z,2.83
2022-09-13T12:41:48.258Z,2.53
2022-09-13T12:46:08.827Z,2.75
2022-09-13T12:50:44.130Z,2.30
2022-09-13T12:55:42.880Z,2.20
2022-09-13T13:00:04.625Z,2.25
2022-09-13T13:04:26.402Z,1.90
2022-09-13T13:08:38.410Z,1.60
2022-09-13T13:12:49.870Z,1.40
2022-09-13T13:17:37.328Z,1.50
2022-09-13T13:21:48.836Z,1.35
2022-09-13T13:26:01.697Z,1.40
2022-09-13T13:30:34.622Z,1.30
2022-09-13T13:34:48.787Z,1.25
2022-09-13T13:39:02.347Z,1.20
2022-09-13T13:43:33.681Z,1.38
2022-09-13T13:48:15.470Z,1.30
2022-09-13T13:52:26.915Z,1.35
2022-09-13T13:56:47.740Z,1.30
2022-09-13T14:01:01.793Z,1.30
2022-09-13T14:05:41.307Z,1.23
2022-09-13T14:10:04.875Z,3.83
2022-09-13T14:14:38.079Z,1.10
2022-09-13T14:19:14.470Z,1.10
2022-09-13T14:23:27.044Z,1.38
2022-09-13T14:27:41.312Z,1.30
2022-09-13T14:31:55.729Z,1.90
2022-09-13T14:36:15.858Z,1.30
2022-09-13T14:40:28.330Z,1.50
2022-09-13T14:44:44.835Z,1.50
2022-09-13T14:49:08.371Z,1.50
2022-09-13T14:53:27.207Z,1.35
2022-09-13T14:57:44.594Z,1.20
2022-09-13T15:02:02.722Z,1.55
2022-09-13T15:06:24.048Z,1.50
2022-09-13T15:10:43.801Z,1.58
2022-09-13T15:15:37.861Z,1.50
2022-09-13T15:20:01.882Z,1.30
2022-09-13T15:24:31.422Z,1.58
2022-09-13T15:28:48.803Z,1.60
2022-09-13T15:33:05.462Z,1.80
2022-09-13T15:37:17.174Z,1.60
2022-09-13T15:41:31.491Z,1.80
2022-09-13T15:45:42.992Z,1.60
2022-09-13T15:49:54.534Z,1.70
2022-09-13T15:54:12.835Z,1.55
2022-09-13T15:58:24.509Z,1.40
2022-09-13T16:02:36.209Z,1.50
2022-09-13T16:06:47.983Z,1.90
2022-09-13T16:10:59.475Z,1.77
2022-09-13T16:15:12.823Z,1.60
2022-09-13T16:19:25.178Z,1.48
2022-09-13T16:23:36.650Z,1.80
2022-09-13T16:27:48.593Z,1.80
2022-09-13T16:32:01.588Z,1.70
2022-09-13T16:36:13.087Z,1.70
2022-09-13T16:40:24.612Z,2.10
2022-09-13T16:44:36.132Z,2.38
2022-09-13T16:48:54.538Z,2.50
2022-09-13T16:53:06.384Z,2.60
2022-09-13T16:57:17.926Z,2.75
2022-09-13T17:01:29.802Z,2.80
2022-09-13T17:05:41.400Z,2.88
2022-09-13T17:09:53.538Z,2.72
2022-09-13T17:14:07.943Z,2.90
2022-09-13T17:18:19.447Z,2.65
2022-09-13T17:22:31.591Z,2.92
2022-09-13T17:26:44.341Z,2.90
2022-09-13T17:30:58.470Z,2.63
2022-09-13T17:35:14.052Z,2.72
2022-09-13T17:39:25.919Z,2.50
2022-09-13T17:43:38.871Z,2.60
2022-09-13T17:47:54.889Z,2.80
2022-09-13T17:52:07.955Z,2.63
2022-09-13T17:56:34.141Z,2.72
2022-09-13T18:00:45.626Z,2.70
2022-09-13T18:04:57.099Z,2.97
2022-09-13T18:09:10.282Z,3.08
2022-09-13T18:13:22.024Z,3.50
2022-09-13T18:17:33.504Z,3.60
2022-09-13T18:21:44.993Z,3.80
2022-09-13T18:26:08.681Z,3.38
2022-09-13T18:30:22.060Z,3.88
2022-09-13T18:34:34.021Z,3.20
2022-09-13T18:38:47.727Z,3.70
2022-09-13T18:42:59.212Z,3.80
2022-09-13T18:47:12.953Z,3.40
2022-09-13T18:51:30.770Z,3.38
2022-09-13T18:55:42.256Z,3.67
2022-09-13T18:59:53.769Z,3.70
2022-09-13T19:04:16.740Z,3.58
2022-09-13T19:08:28.231Z,3.45
2022-09-13T19:12:39.715Z,3.30
2022-09-13T19:16:54.360Z,3.35
2022-09-13T19:21:12.022Z,3.40
2022-09-13T19:25:27.538Z,2.97
2022-09-13T19:29:39.019Z,3.25
2022-09-13T19:33:51.607Z,3.28
2022-09-13T19:38:03.172Z,3.67
2022-09-13T19:42:14.663Z,3.38
2022-09-13T19:46:31.908Z,3.35
2022-09-13T19:50:43.502Z,3.80
2022-09-13T19:54:58.442Z,3.58
2022-09-13T19:59:13.376Z,4.00
2022-09-13T20:03:24.885Z,3.17
2022-09-13T20:07:36.365Z,3.72
2022-09-13T20:11:48.801Z,3.95
2022-09-13T20:16:01.160Z,3.83
2022-09-13T20:20:12.691Z,4.20
2022-09-13T20:24:24.179Z,3.97
2022-09-13T20:28:36.047Z,4.10
2022-09-13T20:32:47.797Z,4.13
2022-09-13T20:36:59.310Z,3.85
2022-09-13T20:41:13.247Z,4.05
2022-09-13T20:45:24.811Z,4.00
2022-09-13T20:49:36.295Z,4.20
2022-09-13T20:53:53.428Z,4.57
2022-09-13T20:58:05.949Z,4.28
2022-09-13T21:02:18.195Z,3.78
2022-09-13T21:06:31.830Z,4.20
2022-09-13T21:10:43.334Z,5.25
2022-09-13T21:14:55.510Z,4.78
2022-09-13T21:19:07.894Z,5.03
2022-09-13T21:23:19.367Z,4.60
2022-09-13T21:27:30.857Z,5.25
