createdAt,value
2023-06-19T00:08:14.376Z,22.32
2023-06-19T00:10:42.248Z,22.29
2023-06-19T00:13:09.818Z,22.27
2023-06-19T00:15:37.375Z,22.26
2023-06-19T00:18:05.641Z,22.23
2023-06-19T00:23:24.481Z,22.23
2023-06-19T00:25:52.024Z,22.19
2023-06-19T00:28:21.233Z,22.17
2023-06-19T00:30:48.871Z,22.17
2023-06-19T00:33:16.364Z,22.16
2023-06-19T00:35:44.699Z,22.15
2023-06-19T00:38:13.313Z,22.10
2023-06-19T00:40:40.838Z,22.03
2023-06-19T00:43:10.259Z,21.98
2023-06-19T00:45:37.898Z,21.93
2023-06-19T00:48:05.664Z,21.90
2023-06-19T00:50:33.254Z,21.84
2023-06-19T00:53:01.122Z,21.76
2023-06-19T00:55:31.734Z,21.71
2023-06-19T00:57:59.862Z,21.66
2023-06-19T01:00:27.486Z,21.61
2023-06-19T01:02:55.131Z,21.56
2023-06-19T01:05:22.645Z,21.52
2023-06-19T01:08:14.556Z,21.50
2023-06-19T01:10:44.990Z,21.48
2023-06-19T01:13:23.412Z,21.46
2023-06-19T01:15:51.392Z,21.44
2023-06-19T01:18:18.925Z,21.41
2023-06-19T01:20:46.893Z,21.39
2023-06-19T01:23:14.705Z,21.37
2023-06-19T01:25:42.207Z,21.36
2023-06-19T01:28:12.096Z,21.34
2023-06-19T01:30:42.297Z,21.32
2023-06-19T01:33:24.518Z,21.30
2023-06-19T01:35:52.162Z,21.29
2023-06-19T01:38:21.376Z,21.27
2023-06-19T01:40:50.021Z,21.26
2023-06-19T01:43:18.294Z,21.25
2023-06-19T01:45:45.894Z,21.22
2023-06-19T01:48:15.020Z,21.21
2023-06-19T01:50:49.416Z,21.21
2023-06-19T01:53:17.086Z,21.20
2023-06-19T01:55:47.501Z,21.19
2023-06-19T01:58:14.991Z,21.19
2023-06-19T02:00:42.493Z,21.19
2023-06-19T02:03:10.120Z,21.19
2023-06-19T02:05:40.806Z,21.19
2023-06-19T02:08:08.657Z,21.18
2023-06-19T02:10:37.903Z,21.17
2023-06-19T02:13:05.536Z,21.17
2023-06-19T02:15:33.807Z,21.17
2023-06-19T02:18:01.497Z,21.21
2023-06-19T02:20:29.122Z,21.27
2023-06-19T02:22:57.885Z,21.34
2023-06-19T02:25:25.398Z,21.35
2023-06-19T02:27:52.975Z,21.34
2023-06-19T02:30:20.566Z,21.32
2023-06-19T02:32:48.145Z,21.30
2023-06-19T02:35:16.765Z,21.28
2023-06-19T02:37:44.451Z,21.25
2023-06-19T02:40:12.345Z,21.22
2023-06-19T02:42:39.779Z,21.21
2023-06-19T02:45:07.861Z,21.19
2023-06-19T02:47:35.445Z,21.18
2023-06-19T02:50:04.371Z,21.18
2023-06-19T02:52:33.065Z,21.20
2023-06-19T02:55:00.604Z,21.21
2023-06-19T02:57:28.080Z,21.21
2023-06-19T02:59:55.644Z,21.22
2023-06-19T03:02:23.242Z,21.22
2023-06-19T03:04:51.334Z,21.23
2023-06-19T03:07:18.906Z,21.23
2023-06-19T03:09:46.376Z,21.24
2023-06-19T03:12:14.475Z,21.25
2023-06-19T03:14:42.305Z,21.27
2023-06-19T03:17:10.669Z,21.27
2023-06-19T03:19:38.667Z,21.29
2023-06-19T03:22:06.308Z,21.31
2023-06-19T03:24:33.963Z,21.31
2023-06-19T03:27:13.262Z,21.33
2023-06-19T03:29:40.812Z,21.35
2023-06-19T03:32:09.296Z,21.36
2023-06-19T03:34:36.837Z,21.38
2023-06-19T03:37:07.146Z,21.39
2023-06-19T03:39:35.387Z,21.41
2023-06-19T03:42:09.822Z,21.43
2023-06-19T03:44:37.770Z,21.47
2023-06-19T03:47:05.736Z,21.50
2023-06-19T03:49:33.226Z,21.53
2023-06-19T03:52:03.626Z,21.57
2023-06-19T03:54:31.126Z,21.60
2023-06-19T03:56:58.656Z,21.63
2023-06-19T03:59:26.440Z,21.64
2023-06-19T04:01:54.276Z,21.67
2023-06-19T04:04:22.089Z,21.70
2023-06-19T04:06:49.711Z,21.75
2023-06-19T04:09:17.365Z,21.78
2023-06-19T04:11:44.925Z,21.81
2023-06-19T04:14:13.721Z,21.86
2023-06-19T04:16:41.200Z,21.90
2023-06-19T04:19:11.094Z,21.94
2023-06-19T04:21:38.584Z,22.00
2023-06-19T04:24:10.264Z,22.06
2023-06-19T04:26:38.160Z,22.11
2023-06-19T04:29:08.547Z,22.18
2023-06-19T04:31:42.834Z,22.25
2023-06-19T04:34:10.557Z,22.31
2023-06-19T04:36:38.407Z,22.35
2023-06-19T04:39:07.258Z,22.39
2023-06-19T04:41:34.753Z,22.45
2023-06-19T04:44:04.350Z,22.51
2023-06-19T04:46:31.996Z,22.59
2023-06-19T04:48:59.617Z,22.66
2023-06-19T04:51:27.644Z,22.71
2023-06-19T04:53:55.236Z,22.74
2023-06-19T04:56:23.165Z,22.75
2023-06-19T04:58:51.313Z,22.78
2023-06-19T05:01:18.853Z,22.82
2023-06-19T05:03:47.334Z,22.83
2023-06-19T05:06:14.864Z,22.85
2023-06-19T05:08:42.789Z,22.88
2023-06-19T05:11:10.340Z,22.92
2023-06-19T05:13:37.835Z,22.94
2023-06-19T05:16:05.355Z,22.95
2023-06-19T05:18:32.941Z,22.95
2023-06-19T05:21:00.405Z,22.96
2023-06-19T05:23:27.914Z,22.95
2023-06-19T05:25:55.507Z,22.94
2023-06-19T05:28:23.125Z,22.96
2023-06-19T05:30:51.451Z,22.98
2023-06-19T05:33:19.090Z,23.00
2023-06-19T05:35:52.490Z,23.06
2023-06-19T05:38:20.629Z,23.19
2023-06-19T05:40:48.090Z,23.41
2023-06-19T05:43:15.706Z,23.72
2023-06-19T05:45:43.278Z,24.11
2023-06-19T05:48:10.865Z,24.47
2023-06-19T05:50:38.437Z,24.74
2023-06-19T05:53:06.473Z,25.06
2023-06-19T05:55:34.318Z,25.46
2023-06-19T05:58:03.688Z,25.83
2023-06-19T06:00:32.122Z,25.91
2023-06-19T06:03:03.485Z,25.88
2023-06-19T06:05:31.100Z,25.94
2023-06-19T06:07:58.574Z,25.96
2023-06-19T06:10:26.652Z,25.88
2023-06-19T06:12:54.467Z,25.88
2023-06-19T06:15:22.103Z,25.97
2023-06-19T06:17:49.685Z,26.12
2023-06-19T06:20:17.973Z,26.31
2023-06-19T06:22:45.440Z,26.43
2023-06-19T06:25:13.929Z,26.52
2023-06-19T06:27:42.386Z,26.73
2023-06-19T06:30:12.656Z,26.97
2023-06-19T06:32:40.357Z,27.14
2023-06-19T06:35:08.566Z,27.20
2023-06-19T06:37:36.227Z,27.33
2023-06-19T06:40:06.525Z,27.54
2023-06-19T06:42:34.184Z,27.68
2023-06-19T06:45:01.691Z,27.79
2023-06-19T06:47:29.308Z,27.92
2023-06-19T06:49:57.126Z,28.02
2023-06-19T06:52:25.242Z,28.24
2023-06-19T06:54:52.808Z,28.50
2023-06-19T06:57:20.302Z,28.67
2023-06-19T06:59:48.144Z,28.69
2023-06-19T07:02:15.665Z,28.76
2023-06-19T07:04:43.346Z,28.83
2023-06-19T07:07:10.915Z,28.86
2023-06-19T07:09:38.351Z,28.76
2023-06-19T07:12:08.258Z,28.56
2023-06-19T07:14:35.767Z,28.34
2023-06-19T07:17:03.428Z,28.04
2023-06-19T07:19:31.007Z,27.76
2023-06-19T07:21:58.785Z,27.56
2023-06-19T07:24:26.686Z,27.44
2023-06-19T07:26:54.630Z,27.34
2023-06-19T07:29:22.843Z,27.15
2023-06-19T07:31:50.337Z,26.98
2023-06-19T07:34:17.926Z,26.86
2023-06-19T07:36:45.545Z,26.77
2023-06-19T07:39:13.206Z,26.73
2023-06-19T07:41:40.866Z,26.72
2023-06-19T07:44:08.466Z,26.68
2023-06-19T07:46:36.083Z,26.62
2023-06-19T07:49:03.837Z,26.53
2023-06-19T07:51:31.387Z,26.45
2023-06-19T07:53:58.846Z,26.42
2023-06-19T08:02:28.683Z,26.48
2023-06-19T08:04:56.325Z,26.47
2023-06-19T08:07:23.990Z,26.45
2023-06-19T08:10:00.307Z,26.45
2023-06-19T08:12:35.643Z,26.50
2023-06-19T08:15:03.247Z,26.54
2023-06-19T08:17:30.749Z,26.55
2023-06-19T08:19:58.275Z,26.55
2023-06-19T08:22:26.342Z,26.55
2023-06-19T08:24:53.984Z,26.55
2023-06-19T08:27:21.427Z,26.57
2023-06-19T08:29:48.960Z,26.60
2023-06-19T08:32:16.941Z,26.62
2023-06-19T08:34:44.440Z,26.64
2023-06-19T08:37:11.994Z,26.63
2023-06-19T08:39:40.357Z,26.62
2023-06-19T08:42:08.820Z,26.64
2023-06-19T08:44:39.024Z,26.67
2023-06-19T08:47:07.472Z,26.69
2023-06-19T08:49:35.659Z,26.72
2023-06-19T08:52:04.781Z,26.75
2023-06-19T08:54:32.587Z,26.83
2023-06-19T08:57:04.171Z,26.89
2023-06-19T08:59:33.248Z,26.89
2023-06-19T09:02:00.880Z,26.92
2023-06-19T09:04:32.408Z,26.95
2023-06-19T09:07:04.165Z,26.96
2023-06-19T09:09:47.966Z,26.95
2023-06-19T09:12:16.385Z,26.93
2023-06-19T09:14:47.109Z,26.88
2023-06-19T09:17:18.932Z,26.84
2023-06-19T09:19:53.004Z,26.86
2023-06-19T09:22:22.297Z,26.90
2023-06-19T09:24:50.115Z,26.93
2023-06-19T09:27:22.094Z,26.93
2023-06-19T09:29:50.934Z,26.94
2023-06-19T09:32:18.996Z,26.93
2023-06-19T09:34:47.416Z,26.94
2023-06-19T09:37:14.974Z,26.98
2023-06-19T09:39:42.580Z,27.01
2023-06-19T09:42:13.501Z,27.04
2023-06-19T09:44:46.383Z,27.07
2023-06-19T09:47:24.823Z,27.11
2023-06-19T09:49:56.141Z,27.12
2023-06-19T09:52:24.593Z,27.09
2023-06-19T09:54:54.318Z,27.10
2023-06-19T09:57:22.268Z,27.10
2023-06-19T09:59:54.437Z,27.11
2023-06-19T10:02:22.383Z,27.11
2023-06-19T10:04:51.814Z,27.09
2023-06-19T10:07:33.965Z,27.09
2023-06-19T10:10:08.210Z,27.11
2023-06-19T10:12:43.327Z,27.18
2023-06-19T10:15:12.725Z,27.26
2023-06-19T10:17:45.147Z,27.31
2023-06-19T10:20:22.150Z,27.33
2023-06-19T10:23:06.593Z,27.37
2023-06-19T10:25:44.615Z,27.42
2023-06-19T10:28:28.843Z,27.45
2023-06-19T10:31:01.858Z,27.49
2023-06-19T10:33:34.002Z,27.54
2023-06-19T10:36:02.362Z,27.57
2023-06-19T10:38:29.945Z,27.55
2023-06-19T10:40:57.535Z,27.54
2023-06-19T10:43:33.146Z,27.53
2023-06-19T10:46:03.563Z,27.54
2023-06-19T10:48:31.411Z,27.59
2023-06-19T10:50:58.894Z,27.66
2023-06-19T10:53:27.193Z,27.71
2023-06-19T10:56:01.786Z,27.71
2023-06-19T10:58:30.064Z,27.74
2023-06-19T11:00:58.286Z,27.79
2023-06-19T11:03:26.018Z,27.83
2023-06-19T11:05:53.811Z,27.84
2023-06-19T11:08:25.066Z,27.86
2023-06-19T11:10:52.507Z,27.87
2023-06-19T11:13:20.638Z,27.89
2023-06-19T11:15:51.849Z,27.92
2023-06-19T11:18:19.914Z,27.96
2023-06-19T11:20:52.000Z,28.03
2023-06-19T11:23:30.635Z,28.08
2023-06-19T11:26:05.198Z,28.15
2023-06-19T11:28:32.832Z,28.21
2023-06-19T11:31:01.726Z,28.25
2023-06-19T11:33:30.658Z,28.28
2023-06-19T11:36:01.037Z,28.33
2023-06-19T11:38:28.792Z,28.39
2023-06-19T11:40:57.129Z,28.44
2023-06-19T11:43:32.135Z,28.48
2023-06-19T11:46:03.903Z,28.50
2023-06-19T11:48:32.529Z,28.50
2023-06-19T11:51:00.077Z,28.52
2023-06-19T11:53:27.664Z,28.56
2023-06-19T11:55:55.217Z,28.58
2023-06-19T11:58:23.008Z,28.61
2023-06-19T12:00:50.460Z,28.67
2023-06-19T12:03:18.133Z,28.73
2023-06-19T12:05:45.772Z,28.80
2023-06-19T12:08:13.331Z,28.87
2023-06-19T12:10:40.860Z,28.92
2023-06-19T12:13:08.416Z,28.95
2023-06-19T12:15:37.835Z,28.95
2023-06-19T12:18:08.503Z,28.90
2023-06-19T12:20:36.164Z,28.83
2023-06-19T12:23:04.034Z,28.78
2023-06-19T12:25:31.552Z,28.76
2023-06-19T12:27:59.036Z,28.75
2023-06-19T12:30:26.811Z,28.72
2023-06-19T12:32:54.608Z,28.70
2023-06-19T12:35:23.429Z,28.68
2023-06-19T12:37:50.914Z,28.67
2023-06-19T12:40:18.906Z,28.68
2023-06-19T12:42:47.192Z,28.70
2023-06-19T12:45:14.801Z,28.71
2023-06-19T12:47:42.319Z,28.75
2023-06-19T12:50:11.511Z,28.80
2023-06-19T12:52:39.094Z,28.85
2023-06-19T12:55:06.921Z,28.89
2023-06-19T12:57:34.556Z,28.90
2023-06-19T13:00:02.086Z,28.91
2023-06-19T13:02:29.691Z,28.90
2023-06-19T13:04:58.523Z,28.89
2023-06-19T13:07:26.676Z,28.88
2023-06-19T13:09:54.265Z,28.86
2023-06-19T13:12:23.389Z,28.85
2023-06-19T13:14:50.894Z,28.82
2023-06-19T13:17:18.411Z,28.77
2023-06-19T13:19:46.020Z,28.70
2023-06-19T13:22:13.485Z,28.65
2023-06-19T13:24:41.163Z,28.59
2023-06-19T13:27:08.853Z,28.55
2023-06-19T13:29:36.549Z,28.46
2023-06-19T13:32:04.359Z,28.38
2023-06-19T13:34:32.359Z,28.31
2023-06-19T13:36:59.914Z,28.24
2023-06-19T13:39:27.461Z,28.20
2023-06-19T13:41:54.979Z,28.20
2023-06-19T13:44:22.499Z,28.15
2023-06-19T13:46:50.536Z,28.07
2023-06-19T13:49:18.153Z,27.99
2023-06-19T13:51:45.643Z,27.93
2023-06-19T13:54:14.429Z,27.90
2023-06-19T13:56:42.038Z,27.92
2023-06-19T13:59:09.788Z,27.96
2023-06-19T14:01:37.344Z,27.99
2023-06-19T14:04:05.291Z,28.02
2023-06-19T14:06:32.875Z,28.03
2023-06-19T14:09:00.455Z,28.07
2023-06-19T14:11:28.259Z,28.13
2023-06-19T14:13:56.039Z,28.21
2023-06-19T14:16:23.656Z,28.26
2023-06-19T14:18:51.325Z,28.30
2023-06-19T14:21:19.061Z,28.31
2023-06-19T14:23:46.842Z,28.30
2023-06-19T14:26:14.378Z,28.30
2023-06-19T14:28:41.978Z,28.33
2023-06-19T14:31:09.568Z,28.38
2023-06-19T14:33:38.334Z,28.44
2023-06-19T14:36:05.992Z,28.49
2023-06-19T14:38:35.130Z,28.51
2023-06-19T14:41:02.937Z,28.53
2023-06-19T14:43:33.583Z,28.54
2023-06-19T14:46:01.806Z,28.54
2023-06-19T14:48:31.591Z,28.58
2023-06-19T14:50:59.359Z,28.61
2023-06-19T14:53:26.941Z,28.59
2023-06-19T14:55:54.509Z,28.57
2023-06-19T14:58:22.120Z,28.54
2023-06-19T15:00:49.785Z,28.49
2023-06-19T15:03:17.520Z,28.47
2023-06-19T15:05:45.188Z,28.47
2023-06-19T15:08:12.747Z,28.45
2023-06-19T15:10:40.415Z,28.43
2023-06-19T15:13:10.762Z,28.41
2023-06-19T15:15:38.337Z,28.39
2023-06-19T15:18:08.462Z,28.36
2023-06-19T15:20:36.338Z,28.33
2023-06-19T15:23:03.987Z,28.32
2023-06-19T15:25:31.529Z,28.30
2023-06-19T15:27:59.101Z,28.28
2023-06-19T15:30:26.832Z,28.25
2023-06-19T15:32:54.689Z,28.25
2023-06-19T15:35:22.566Z,28.24
2023-06-19T15:37:50.107Z,28.20
2023-06-19T15:40:17.568Z,28.16
2023-06-19T15:42:45.563Z,28.12
2023-06-19T15:45:14.384Z,28.05
2023-06-19T15:47:41.885Z,27.95
2023-06-19T15:50:11.155Z,27.85
2023-06-19T15:52:38.888Z,27.80
2023-06-19T15:55:06.947Z,27.78
2023-06-19T15:57:34.723Z,27.73
2023-06-19T16:00:02.556Z,27.64
2023-06-19T16:02:44.566Z,27.53
2023-06-19T16:05:12.469Z,27.41
2023-06-19T16:07:40.000Z,27.31
2023-06-19T16:10:08.360Z,27.23
2023-06-19T16:12:36.220Z,27.14
2023-06-19T16:15:04.132Z,27.08
2023-06-19T16:17:32.822Z,27.03
2023-06-19T16:20:00.372Z,26.99
2023-06-19T16:22:28.361Z,26.95
2023-06-19T16:24:55.866Z,26.93
2023-06-19T16:27:23.459Z,26.90
2023-06-19T16:29:50.971Z,26.87
2023-06-19T16:32:19.010Z,26.84
2023-06-19T16:34:46.616Z,26.79
2023-06-19T16:37:14.177Z,26.77
2023-06-19T16:39:42.106Z,26.73
2023-06-19T16:42:10.190Z,26.68
2023-06-19T16:44:37.692Z,26.64
2023-06-19T16:47:05.673Z,26.61
2023-06-19T16:49:33.528Z,26.58
2023-06-19T16:52:01.601Z,26.56
2023-06-19T16:54:29.168Z,26.52
2023-06-19T16:56:57.082Z,26.49
2023-06-19T16:59:24.791Z,26.46
2023-06-19T17:01:52.489Z,26.42
2023-06-19T17:04:20.855Z,26.39
2023-06-19T17:06:48.414Z,26.36
2023-06-19T17:09:16.146Z,26.33
2023-06-19T17:11:43.773Z,26.30
2023-06-19T17:14:11.415Z,26.27
2023-06-19T17:16:38.967Z,26.26
2023-06-19T17:19:06.857Z,26.23
2023-06-19T17:21:34.797Z,26.19
2023-06-19T17:24:02.790Z,26.15
2023-06-19T17:26:30.658Z,26.10
2023-06-19T17:28:59.253Z,26.07
2023-06-19T17:31:26.880Z,26.03
2023-06-19T17:33:54.387Z,26.00
2023-06-19T17:36:22.215Z,25.97
2023-06-19T17:38:49.819Z,25.93
2023-06-19T17:41:17.530Z,25.90
2023-06-19T17:43:45.285Z,25.86
2023-06-19T17:46:13.055Z,25.82
2023-06-19T17:48:42.429Z,25.79
2023-06-19T17:51:10.065Z,25.76
2023-06-19T17:53:37.721Z,25.70
2023-06-19T17:56:06.825Z,25.57
2023-06-19T17:58:34.856Z,25.37
2023-06-19T18:01:02.358Z,25.18
2023-06-19T18:03:31.161Z,24.97
2023-06-19T18:05:58.987Z,24.76
2023-06-19T18:08:27.058Z,24.60
2023-06-19T18:10:54.822Z,24.47
2023-06-19T18:13:22.583Z,24.34
2023-06-19T18:16:02.796Z,24.23
2023-06-19T18:18:38.133Z,24.14
2023-06-19T18:21:05.736Z,24.02
2023-06-19T18:23:33.338Z,23.92
2023-06-19T18:26:01.069Z,23.83
2023-06-19T18:28:29.204Z,23.75
2023-06-19T18:30:57.561Z,23.68
2023-06-19T18:33:25.364Z,23.62
2023-06-19T18:35:53.056Z,23.55
2023-06-19T18:38:21.054Z,23.48
2023-06-19T18:40:49.354Z,23.42
2023-06-19T18:43:16.945Z,23.36
2023-06-19T18:45:44.997Z,23.28
2023-06-19T18:48:12.688Z,23.21
2023-06-19T18:50:40.424Z,23.13
2023-06-19T18:53:08.595Z,23.08
2023-06-19T18:55:38.961Z,23.02
2023-06-19T18:58:07.801Z,22.93
2023-06-19T19:00:35.744Z,22.84
2023-06-19T19:03:03.586Z,22.77
2023-06-19T19:05:32.787Z,22.71
2023-06-19T19:08:00.369Z,22.65
2023-06-19T19:10:28.106Z,22.65
2023-06-19T19:12:55.921Z,22.67
2023-06-19T19:15:23.491Z,22.69
2023-06-19T19:17:52.180Z,22.68
2023-06-19T19:20:19.935Z,22.65
2023-06-19T19:22:47.663Z,22.62
2023-06-19T19:25:15.442Z,22.62
2023-06-19T19:27:43.348Z,22.63
2023-06-19T19:30:11.454Z,22.64
2023-06-19T19:32:39.185Z,22.64
2023-06-19T19:35:08.404Z,22.55
2023-06-19T19:37:36.045Z,22.47
2023-06-19T19:40:04.902Z,22.39
2023-06-19T19:42:32.587Z,22.23
2023-06-19T19:45:00.285Z,22.08
2023-06-19T19:47:27.952Z,22.01
2023-06-19T19:49:55.780Z,21.94
2023-06-19T19:52:25.588Z,21.87
2023-06-19T19:54:53.366Z,21.82
2023-06-19T19:57:21.175Z,21.79
2023-06-19T19:59:49.124Z,21.77
2023-06-19T20:02:16.762Z,21.71
2023-06-19T20:04:44.290Z,21.65
2023-06-19T20:07:11.832Z,21.57
2023-06-19T20:09:39.888Z,21.51
2023-06-19T20:12:20.453Z,21.47
2023-06-19T20:14:49.661Z,21.41
2023-06-19T20:17:17.346Z,21.35
2023-06-19T20:19:44.965Z,21.27
2023-06-19T20:22:13.136Z,21.22
2023-06-19T20:24:41.226Z,21.17
2023-06-19T20:27:11.553Z,21.15
2023-06-19T20:29:40.247Z,21.13
2023-06-19T20:32:08.168Z,21.11
2023-06-19T20:34:35.841Z,21.07
2023-06-19T20:37:04.194Z,21.03
2023-06-19T20:39:32.510Z,20.99
2023-06-19T20:42:03.179Z,20.94
2023-06-19T20:44:30.764Z,20.89
2023-06-19T20:47:01.358Z,20.85
2023-06-19T20:49:29.297Z,20.83
2023-06-19T20:51:56.761Z,20.81
2023-06-19T20:54:24.520Z,20.78
2023-06-19T20:56:52.198Z,20.77
2023-06-19T20:59:19.746Z,20.76
2023-06-19T21:01:47.448Z,20.75
2023-06-19T21:04:15.439Z,20.75
2023-06-19T21:06:43.033Z,20.73
2023-06-19T21:09:10.966Z,20.71
2023-06-19T21:11:41.533Z,20.71
2023-06-19T21:14:09.098Z,20.70
2023-06-19T21:16:37.393Z,20.69
2023-06-19T21:19:05.340Z,20.67
2023-06-19T21:21:32.851Z,20.63
2023-06-19T21:24:00.400Z,20.60
2023-06-19T21:26:27.970Z,20.58
2023-06-19T21:28:55.727Z,20.55
2023-06-19T21:31:23.298Z,20.52
2023-06-19T21:33:51.056Z,20.50
2023-06-19T21:36:18.634Z,20.47
2023-06-19T21:38:46.168Z,20.44
2023-06-19T21:41:13.737Z,20.41
2023-06-19T21:43:41.320Z,20.37
2023-06-19T21:46:09.292Z,20.34
2023-06-19T21:48:37.066Z,20.32
2023-06-19T21:51:04.708Z,20.30
2023-06-19T21:53:32.275Z,20.29
2023-06-19T21:56:00.068Z,20.26
2023-06-19T21:58:27.751Z,20.25
2023-06-19T22:00:55.272Z,20.23
2023-06-19T22:03:22.958Z,20.21
2023-06-19T22:05:50.550Z,20.20
2023-06-19T22:08:22.414Z,20.19
2023-06-19T22:10:55.072Z,20.18
2023-06-19T22:13:22.667Z,20.17
2023-06-19T22:15:51.728Z,20.16
2023-06-19T22:18:19.467Z,20.14
2023-06-19T22:20:46.925Z,20.12
2023-06-19T22:23:14.446Z,20.11
2023-06-19T22:25:42.133Z,20.09
2023-06-19T22:28:09.753Z,20.06
2023-06-19T22:30:37.476Z,20.02
2023-06-19T22:33:07.402Z,20.00
2023-06-19T22:35:35.030Z,19.97
2023-06-19T22:38:02.509Z,19.95
2023-06-19T22:40:30.190Z,19.95
2023-06-19T22:42:57.687Z,19.94
2023-06-19T22:45:25.450Z,19.92
2023-06-19T22:47:53.261Z,19.90
2023-06-19T22:50:20.706Z,19.87
2023-06-19T22:52:48.397Z,19.86
2023-06-19T22:55:15.997Z,19.85
2023-06-19T22:57:43.475Z,19.84
2023-06-19T23:00:14.380Z,19.83
2023-06-19T23:02:43.072Z,19.81
2023-06-19T23:05:11.181Z,19.79
2023-06-19T23:07:39.123Z,19.77
2023-06-19T23:10:09.007Z,19.76
2023-06-19T23:12:36.887Z,19.75
2023-06-19T23:15:04.731Z,19.74
2023-06-19T23:17:32.233Z,19.70
2023-06-19T23:19:59.844Z,19.68
2023-06-19T23:22:27.417Z,19.66
2023-06-19T23:24:55.074Z,19.63
2023-06-19T23:27:22.580Z,19.59
2023-06-19T23:29:52.515Z,19.55
2023-06-19T23:32:21.989Z,19.51
2023-06-19T23:34:52.429Z,19.47
2023-06-19T23:37:19.942Z,19.43
2023-06-19T23:39:47.632Z,19.39
2023-06-19T23:42:15.213Z,19.36
2023-06-19T23:44:42.748Z,19.32
2023-06-19T23:47:10.249Z,19.28
2023-06-19T23:49:42.441Z,19.25
2023-06-19T23:52:10.443Z,19.23
2023-06-19T23:54:38.415Z,19.20
2023-06-19T23:57:07.097Z,19.17
2023-06-19T23:59:35.044Z,19.14
