createdAt,value
2022-10-12T00:02:07.292Z,6.75
2022-10-12T00:08:27.214Z,6.68
2022-10-12T00:14:50.235Z,6.58
2022-10-12T00:21:10.165Z,6.55
2022-10-12T00:27:33.191Z,6.48
2022-10-12T00:33:53.190Z,6.42
2022-10-12T00:40:16.190Z,6.31
2022-10-12T00:46:36.134Z,6.19
2022-10-12T00:52:59.309Z,6.17
2022-10-12T00:59:19.243Z,6.19
2022-10-12T01:05:42.258Z,6.16
2022-10-12T01:12:02.264Z,6.14
2022-10-12T01:18:25.235Z,6.03
2022-10-12T01:24:45.257Z,5.95
2022-10-12T01:31:08.357Z,5.93
2022-10-12T01:37:28.228Z,5.9
2022-10-12T01:43:51.289Z,5.97
2022-10-12T01:50:11.338Z,5.95
2022-10-12T01:56:34.243Z,5.89
2022-10-12T02:02:54.264Z,5.88
2022-10-12T02:09:17.253Z,5.83
2022-10-12T02:15:37.301Z,5.83
2022-10-12T02:22:00.177Z,5.75
2022-10-12T02:28:20.209Z,5.67
2022-10-12T02:34:43.164Z,5.63
2022-10-12T02:41:03.129Z,5.62
2022-10-12T02:47:26.268Z,5.5
2022-10-12T02:53:46.157Z,5.37
2022-10-12T03:00:09.231Z,5.35
2022-10-12T03:06:29.209Z,5.28
2022-10-12T03:29:35.187Z,5.13
2022-10-12T03:35:58.152Z,5.07
2022-10-12T03:42:18.165Z,4.96
2022-10-12T03:48:41.195Z,4.98
2022-10-12T03:55:01.250Z,5.02
2022-10-12T04:01:24.243Z,4.99
2022-10-12T04:07:44.207Z,4.96
2022-10-12T04:14:07.247Z,4.94
2022-10-12T04:20:27.233Z,4.94
2022-10-12T04:26:50.263Z,4.9
2022-10-12T04:33:10.149Z,4.88
2022-10-12T04:39:33.283Z,4.84
2022-10-12T04:45:53.231Z,4.76
2022-10-12T04:52:16.266Z,4.71
2022-10-12T04:58:36.214Z,4.66
2022-10-12T05:04:59.198Z,4.59
2022-10-12T05:11:19.301Z,4.57
2022-10-12T05:17:42.238Z,4.49
2022-10-12T05:24:02.209Z,4.4
2022-10-12T05:30:25.238Z,4.41
2022-10-12T05:36:45.158Z,4.49
2022-10-12T05:43:08.244Z,4.55
2022-10-12T05:49:28.222Z,4.6
2022-10-12T05:55:51.215Z,4.64
2022-10-12T06:02:11.199Z,4.6
2022-10-12T06:08:34.194Z,4.56
2022-10-12T06:14:54.283Z,4.57
2022-10-12T06:21:33.803Z,4.58
2022-10-12T06:27:37.343Z,4.61
2022-10-12T06:34:00.151Z,4.63
2022-10-12T06:40:20.188Z,4.66
2022-10-12T06:46:43.329Z,4.75
2022-10-12T06:53:03.144Z,4.8
2022-10-12T06:59:26.268Z,4.82
2022-10-12T07:05:46.194Z,4.9
2022-10-12T07:12:09.239Z,4.97
2022-10-12T07:18:29.196Z,5.13
2022-10-12T07:24:52.136Z,5.36
2022-10-12T07:31:12.223Z,5.59
2022-10-12T07:37:35.178Z,5.79
2022-10-12T07:43:55.143Z,6.02
2022-10-12T07:50:18.193Z,6.3
2022-10-12T07:56:38.291Z,6.55
2022-10-12T08:03:01.269Z,6.81
2022-10-12T08:09:21.242Z,7.05
2022-10-12T08:33:04.039Z,8.22
2022-10-12T08:39:25.154Z,8.55
2022-10-12T08:45:45.187Z,8.81
2022-10-12T08:52:08.275Z,9.11
2022-10-12T08:58:28.167Z,9.49
2022-10-12T09:04:51.243Z,9.98
2022-10-12T09:11:11.236Z,10.37
2022-10-12T09:17:34.276Z,10.64
2022-10-12T09:23:54.187Z,10.95
2022-10-12T09:30:17.238Z,11.27
2022-10-12T09:36:37.217Z,11.45
2022-10-12T09:43:00.196Z,11.54
2022-10-12T09:49:20.233Z,11.66
2022-10-12T09:55:43.200Z,11.81
2022-10-12T10:02:03.215Z,12.06
2022-10-12T10:08:26.234Z,12.39
2022-10-12T10:14:46.154Z,12.74
2022-10-12T10:21:09.201Z,13.18
2022-10-12T10:27:29.192Z,13.59
2022-10-12T10:33:52.190Z,14.16
2022-10-12T10:40:12.172Z,14.7
2022-10-12T10:46:35.250Z,15.29
2022-10-12T10:52:55.440Z,15.71
2022-10-12T10:59:18.437Z,15.79
2022-10-12T11:05:38.213Z,15.72
2022-10-12T11:12:01.182Z,15.44
2022-10-12T11:18:21.198Z,15.51
2022-10-12T11:24:44.244Z,15.52
2022-10-12T11:31:04.197Z,15.69
2022-10-12T11:37:27.203Z,16.08
2022-10-12T11:43:47.194Z,16.45
2022-10-12T11:50:10.199Z,17.05
2022-10-12T11:56:30.150Z,17.52
2022-10-12T12:02:53.211Z,17.85
2022-10-12T12:09:13.257Z,17.71
2022-10-12T12:15:36.169Z,17.13
2022-10-12T12:21:56.275Z,16.99
2022-10-12T12:28:19.274Z,16.87
2022-10-12T12:34:39.194Z,16.99
2022-10-12T12:41:02.336Z,17.43
2022-10-12T12:53:45.186Z,18.32
2022-10-12T13:00:05.264Z,18.05
2022-10-12T13:06:28.228Z,18.07
2022-10-12T13:12:48.170Z,18.14
2022-10-12T13:19:11.183Z,18.2
2022-10-12T13:25:31.187Z,18.24
2022-10-12T13:48:58.563Z,18.49
2022-10-12T13:55:01.186Z,18.43
2022-10-12T14:01:21.258Z,18.32
2022-10-12T14:07:44.189Z,18.28
2022-10-12T14:14:04.243Z,18.26
2022-10-12T14:20:27.306Z,18.13
2022-10-12T14:26:47.387Z,17.99
2022-10-12T14:33:10.180Z,17.88
2022-10-12T14:39:30.153Z,17.69
2022-10-12T14:45:53.236Z,17.52
2022-10-12T14:52:13.189Z,17.38
2022-10-12T14:58:36.166Z,17.25
2022-10-12T15:04:56.255Z,17.13
2022-10-12T15:11:19.199Z,16.98
2022-10-12T15:17:39.254Z,16.87
2022-10-12T15:24:02.188Z,16.73
2022-10-12T15:30:22.205Z,16.64
2022-10-12T15:36:45.352Z,16.55
2022-10-12T15:43:05.295Z,16.44
2022-10-12T15:49:28.246Z,16.3
2022-10-12T15:55:48.162Z,16.14
2022-10-12T16:02:11.208Z,15.95
2022-10-12T16:08:31.213Z,15.74
2022-10-12T16:14:54.208Z,15.5
2022-10-12T16:21:17.256Z,15.26
2022-10-12T16:27:40.177Z,15.02
2022-10-12T16:34:00.247Z,14.83
2022-10-12T16:40:23.239Z,14.64
2022-10-12T16:46:43.238Z,14.4
2022-10-12T16:53:06.219Z,14.14
2022-10-12T16:59:26.271Z,13.93
2022-10-12T17:05:49.187Z,13.76
2022-10-12T17:12:09.228Z,13.65
2022-10-12T17:18:33.344Z,13.56
2022-10-12T17:24:53.197Z,13.51
2022-10-12T17:31:16.139Z,13.44
2022-10-12T17:37:36.221Z,13.27
2022-10-12T17:43:59.154Z,13.16
2022-10-12T17:50:19.227Z,12.97
2022-10-12T17:56:42.370Z,12.85
2022-10-12T18:03:02.197Z,12.75
2022-10-12T18:09:25.288Z,12.68
2022-10-12T18:15:45.203Z,12.57
2022-10-12T18:22:08.152Z,12.39
2022-10-12T18:28:28.371Z,12.25
2022-10-12T18:34:51.215Z,12.18
2022-10-12T18:41:11.263Z,12.11
2022-10-12T19:05:00.180Z,11.83
2022-10-12T19:11:23.177Z,11.73
2022-10-12T19:17:43.181Z,11.63
2022-10-12T19:24:06.178Z,11.48
2022-10-12T19:30:26.200Z,11.35
2022-10-12T19:36:49.282Z,11.24
2022-10-12T19:43:09.435Z,11.11
2022-10-12T19:49:36.546Z,10.94
2022-10-12T19:55:52.440Z,10.82
2022-10-12T20:02:15.371Z,10.72
2022-10-12T20:08:35.141Z,10.64
2022-10-12T20:14:58.219Z,10.5
2022-10-12T20:21:18.257Z,10.33
2022-10-12T20:27:41.235Z,10.23
2022-10-12T20:34:01.189Z,10.15
2022-10-12T20:40:24.245Z,10.09
2022-10-12T20:46:44.269Z,10.07
2022-10-12T20:53:07.179Z,10.04
2022-10-12T20:59:27.213Z,9.99
2022-10-12T21:05:50.192Z,9.95
2022-10-12T21:12:10.218Z,9.91
2022-10-12T21:18:37.741Z,9.87
2022-10-12T21:24:53.364Z,9.8
2022-10-12T21:31:16.186Z,9.75
2022-10-12T21:37:36.353Z,9.65
2022-10-12T21:43:59.189Z,9.59
2022-10-12T21:50:19.146Z,9.56
2022-10-12T21:56:42.198Z,9.54
2022-10-12T22:20:57.184Z,9.53
2022-10-12T22:27:17.144Z,9.54
2022-10-12T22:33:40.210Z,9.53
2022-10-12T22:40:00.314Z,9.56
2022-10-12T22:46:23.166Z,9.58
2022-10-12T22:52:43.138Z,9.55
2022-10-12T22:59:06.249Z,9.52
2022-10-12T23:05:26.227Z,9.51
2022-10-12T23:11:49.186Z,9.48
2022-10-12T23:18:09.314Z,9.42
2022-10-12T23:24:32.171Z,9.37
2022-10-12T23:30:52.206Z,9.36
2022-10-12T23:37:15.225Z,9.3
2022-10-12T23:43:35.228Z,9.23
2022-10-12T23:49:59.196Z,9.18
2022-10-12T23:56:19.290Z,9.11
