createdAt,value
2018-10-06T00:00:02.418Z,0.00
2018-10-06T00:01:02.381Z,0.00
2018-10-06T00:02:02.366Z,0.00
2018-10-06T00:03:02.357Z,0.00
2018-10-06T00:04:02.368Z,0.00
2018-10-06T00:05:02.328Z,0.00
2018-10-06T00:06:02.353Z,0.00
2018-10-06T00:07:02.308Z,0.00
2018-10-06T00:08:02.305Z,0.00
2018-10-06T00:09:02.282Z,0.00
2018-10-06T00:10:02.299Z,0.00
2018-10-06T00:11:02.266Z,0.00
2018-10-06T00:12:02.253Z,0.00
2018-10-06T00:13:02.243Z,0.00
2018-10-06T00:14:02.230Z,0.00
2018-10-06T00:15:02.251Z,0.00
2018-10-06T00:16:02.204Z,0.00
2018-10-06T00:17:02.196Z,0.00
2018-10-06T00:18:02.185Z,0.00
2018-10-06T00:19:02.174Z,0.00
2018-10-06T00:20:02.188Z,0.00
2018-10-06T00:21:02.184Z,0.00
2018-10-06T00:22:02.309Z,0.00
2018-10-06T00:23:02.124Z,0.00
2018-10-06T00:24:02.126Z,0.00
2018-10-06T00:25:02.106Z,0.00
2018-10-06T00:26:02.096Z,0.00
2018-10-06T00:27:02.115Z,0.00
2018-10-06T00:28:02.072Z,0.00
2018-10-06T00:29:02.064Z,0.00
2018-10-06T00:30:02.050Z,0.00
2018-10-06T00:31:02.048Z,0.00
2018-10-06T00:32:02.055Z,0.00
2018-10-06T00:33:02.038Z,0.00
2018-10-06T00:34:02.001Z,0.00
2018-10-06T00:35:01.993Z,0.00
2018-10-06T00:36:01.987Z,0.00
2018-10-06T00:37:01.969Z,0.00
2018-10-06T00:38:01.988Z,0.00
2018-10-06T00:39:01.945Z,0.00
2018-10-06T00:40:01.935Z,0.00
2018-10-06T00:41:01.923Z,0.00
2018-10-06T00:42:01.917Z,0.00
2018-10-06T00:43:01.930Z,0.00
2018-10-06T00:44:01.900Z,0.00
2018-10-06T00:45:01.879Z,0.00
2018-10-06T00:46:01.869Z,0.00
2018-10-06T00:47:01.863Z,0.00
2018-10-06T00:48:01.893Z,0.00
2018-10-06T00:49:01.832Z,0.00
2018-10-06T00:50:01.824Z,0.00
2018-10-06T00:51:01.818Z,0.00
2018-10-06T00:52:01.810Z,0.00
2018-10-06T00:53:01.820Z,0.00
2018-10-06T00:54:01.776Z,0.00
2018-10-06T00:55:01.774Z,0.00
2018-10-06T00:56:01.754Z,0.00
2018-10-06T00:57:01.768Z,0.00
2018-10-06T00:58:01.746Z,0.00
2018-10-06T00:59:01.720Z,0.00
2018-10-06T01:00:01.835Z,0.00
2018-10-06T01:01:01.697Z,0.00
2018-10-06T01:02:01.687Z,0.00
2018-10-06T01:03:01.723Z,0.00
2018-10-06T01:04:01.663Z,0.00
2018-10-06T01:05:01.657Z,0.00
2018-10-06T01:06:01.645Z,0.00
2018-10-06T01:07:01.640Z,0.00
2018-10-06T01:08:01.657Z,0.00
2018-10-06T01:09:01.609Z,0.00
2018-10-06T01:10:01.601Z,0.00
2018-10-06T01:11:01.588Z,0.00
2018-10-06T01:12:01.574Z,0.00
2018-10-06T01:13:01.599Z,0.00
2018-10-06T01:14:01.561Z,0.00
2018-10-06T01:15:01.550Z,0.00
2018-10-06T01:16:01.532Z,0.00
2018-10-06T01:17:01.518Z,0.00
2018-10-06T01:18:01.540Z,0.00
2018-10-06T01:19:01.523Z,0.00
2018-10-06T01:20:01.484Z,0.00
2018-10-06T01:21:01.535Z,0.00
2018-10-06T01:22:01.474Z,0.00
2018-10-06T01:23:01.479Z,0.00
2018-10-06T01:24:01.438Z,0.00
2018-10-06T01:25:01.429Z,0.00
2018-10-06T01:26:01.454Z,0.00
2018-10-06T01:27:01.406Z,0.00
2018-10-06T01:28:01.401Z,0.00
2018-10-06T01:29:01.396Z,0.00
2018-10-06T01:30:01.384Z,0.00
2018-10-06T01:31:01.436Z,0.00
2018-10-06T01:32:01.476Z,0.00
2018-10-06T01:33:01.368Z,0.00
2018-10-06T01:34:01.326Z,0.00
2018-10-06T01:35:01.315Z,0.00
2018-10-06T01:36:01.315Z,0.00
2018-10-06T01:37:01.321Z,0.00
2018-10-06T01:38:01.304Z,0.00
2018-10-06T01:39:01.299Z,0.00
2018-10-06T01:40:01.258Z,0.00
2018-10-06T01:41:01.256Z,0.00
2018-10-06T01:42:01.243Z,0.00
2018-10-06T01:43:01.261Z,0.00
2018-10-06T01:44:01.213Z,0.00
2018-10-06T01:45:01.202Z,0.00
2018-10-06T01:46:01.193Z,0.00
2018-10-06T01:47:01.185Z,0.00
2018-10-06T01:48:01.196Z,0.00
2018-10-06T01:49:01.160Z,0.00
2018-10-06T01:50:01.278Z,0.00
2018-10-06T01:51:01.175Z,0.00
2018-10-06T01:52:01.122Z,0.00
2018-10-06T01:53:01.114Z,0.00
2018-10-06T01:54:01.103Z,0.00
2018-10-06T01:55:01.129Z,0.00
2018-10-06T01:56:01.082Z,0.00
2018-10-06T01:57:01.073Z,0.00
2018-10-06T01:58:01.053Z,0.00
2018-10-06T01:59:01.045Z,0.00
2018-10-06T02:00:01.049Z,0.00
2018-10-06T02:01:01.061Z,0.00
2018-10-06T02:02:01.012Z,0.00
2018-10-06T02:03:01.003Z,0.00
2018-10-06T02:04:00.999Z,0.00
2018-10-06T02:05:00.974Z,0.00
2018-10-06T02:06:00.989Z,0.00
2018-10-06T02:07:00.956Z,0.00
2018-10-06T02:08:00.942Z,0.00
2018-10-06T02:09:00.931Z,0.00
2018-10-06T02:10:00.930Z,0.00
2018-10-06T02:11:00.938Z,0.00
2018-10-06T02:12:00.917Z,0.00
2018-10-06T02:13:00.883Z,0.00
2018-10-06T02:14:00.872Z,0.00
2018-10-06T02:15:00.862Z,0.00
2018-10-06T02:16:00.864Z,0.00
2018-10-06T02:17:00.848Z,0.00
2018-10-06T02:18:00.827Z,0.00
2018-10-06T02:19:00.818Z,0.00
2018-10-06T02:20:00.808Z,0.00
2018-10-06T02:21:00.823Z,0.00
2018-10-06T02:22:00.784Z,0.00
2018-10-06T02:23:00.797Z,0.00
2018-10-06T02:24:00.823Z,0.00
2018-10-06T02:25:00.750Z,0.00
2018-10-06T02:26:00.756Z,0.00
2018-10-06T02:27:00.727Z,0.00
2018-10-06T02:28:00.717Z,0.00
2018-10-06T02:29:00.748Z,0.00
2018-10-06T02:30:00.840Z,0.00
2018-10-06T02:31:00.680Z,0.00
2018-10-06T02:32:00.697Z,0.00
2018-10-06T02:33:00.661Z,0.00
2018-10-06T02:34:00.657Z,0.00
2018-10-06T02:35:00.637Z,0.00
2018-10-06T02:36:00.661Z,0.00
2018-10-06T02:37:00.625Z,0.00
2018-10-06T02:38:00.609Z,0.00
2018-10-06T02:39:00.592Z,0.00
2018-10-06T02:40:00.582Z,0.00
2018-10-06T02:41:00.604Z,0.00
2018-10-06T02:42:00.560Z,0.00
2018-10-06T02:43:00.552Z,0.00
2018-10-06T02:44:00.534Z,0.00
2018-10-06T02:45:00.523Z,0.00
2018-10-06T02:46:00.539Z,0.00
2018-10-06T02:47:00.502Z,0.00
2018-10-06T02:48:00.490Z,0.00
2018-10-06T02:49:00.485Z,0.00
2018-10-06T02:50:00.667Z,0.00
2018-10-06T02:51:00.467Z,0.00
2018-10-06T02:52:00.445Z,0.00
2018-10-06T02:53:00.433Z,0.00
2018-10-06T02:54:00.450Z,0.00
2018-10-06T02:55:00.435Z,0.00
2018-10-06T02:56:00.434Z,0.00
2018-10-06T02:57:00.396Z,0.00
2018-10-06T02:58:00.386Z,0.00
2018-10-06T02:59:00.365Z,0.00
2018-10-06T03:00:00.357Z,0.00
2018-10-06T03:01:00.368Z,0.00
2018-10-06T03:02:00.332Z,0.00
2018-10-06T03:03:00.331Z,0.00
2018-10-06T03:04:00.312Z,0.00
2018-10-06T03:05:00.298Z,0.00
2018-10-06T03:06:00.312Z,0.00
2018-10-06T03:07:00.284Z,0.00
2018-10-06T03:08:00.265Z,0.00
2018-10-06T03:09:00.262Z,0.00
2018-10-06T03:10:00.241Z,0.00
2018-10-06T03:11:00.260Z,0.00
2018-10-06T03:12:00.218Z,0.00
2018-10-06T03:13:00.207Z,0.00
2018-10-06T03:14:00.196Z,0.00
2018-10-06T03:15:00.203Z,0.00
2018-10-06T03:16:00.204Z,0.00
2018-10-06T03:17:00.190Z,0.00
2018-10-06T03:18:00.175Z,0.00
2018-10-06T03:19:00.166Z,0.00
2018-10-06T03:20:00.128Z,0.00
2018-10-06T03:21:00.121Z,0.00
2018-10-06T03:22:00.108Z,0.00
2018-10-06T03:23:00.101Z,0.00
2018-10-06T03:24:00.113Z,0.00
2018-10-06T03:25:00.078Z,0.00
2018-10-06T03:26:00.064Z,0.00
2018-10-06T03:27:00.052Z,0.00
2018-10-06T03:28:00.038Z,0.00
2018-10-06T03:29:00.051Z,0.00
2018-10-06T03:30:00.052Z,0.00
2018-10-06T03:31:00.012Z,0.00
2018-10-06T03:32:00.003Z,0.00
2018-10-06T03:32:59.982Z,0.00
2018-10-06T03:33:59.975Z,0.00
2018-10-06T03:34:59.989Z,0.00
2018-10-06T03:35:59.963Z,0.00
2018-10-06T03:36:59.937Z,0.00
2018-10-06T03:37:59.932Z,0.00
2018-10-06T03:38:59.918Z,0.00
2018-10-06T03:39:59.926Z,0.00
2018-10-06T03:40:59.914Z,0.00
2018-10-06T03:41:59.890Z,0.00
2018-10-06T03:42:59.877Z,0.00
2018-10-06T03:43:59.860Z,0.00
2018-10-06T03:44:59.863Z,0.00
2018-10-06T03:45:59.860Z,0.00
2018-10-06T03:46:59.852Z,0.00
2018-10-06T03:47:59.814Z,0.00
2018-10-06T03:48:59.806Z,0.00
2018-10-06T03:49:59.790Z,0.00
2018-10-06T03:50:59.805Z,0.00
2018-10-06T03:51:59.767Z,0.00
2018-10-06T03:52:59.782Z,0.00
2018-10-06T03:53:59.750Z,0.00
2018-10-06T03:54:59.737Z,0.00
2018-10-06T03:55:59.722Z,0.00
2018-10-06T03:56:59.713Z,0.00
2018-10-06T03:57:59.943Z,0.00
2018-10-06T03:58:59.692Z,0.00
2018-10-06T03:59:59.677Z,0.00
2018-10-06T04:00:59.665Z,0.00
2018-10-06T04:01:59.653Z,0.00
2018-10-06T04:02:59.675Z,0.00
2018-10-06T04:03:59.633Z,0.00
2018-10-06T04:04:59.624Z,0.00
2018-10-06T04:05:59.608Z,0.00
2018-10-06T04:06:59.620Z,0.00
2018-10-06T04:07:59.590Z,0.00
2018-10-06T04:08:59.583Z,0.00
2018-10-06T04:09:59.563Z,0.00
2018-10-06T04:10:59.576Z,0.00
2018-10-06T04:11:59.544Z,0.00
2018-10-06T04:12:59.529Z,0.00
2018-10-06T04:13:59.528Z,0.00
2018-10-06T04:14:59.509Z,0.00
2018-10-06T04:15:59.530Z,0.00
2018-10-06T04:16:59.484Z,0.00
2018-10-06T04:17:59.472Z,0.00
2018-10-06T04:18:59.463Z,0.00
2018-10-06T04:19:59.450Z,0.00
2018-10-06T04:20:59.470Z,0.00
2018-10-06T04:21:59.441Z,0.00
2018-10-06T04:22:59.417Z,0.00
2018-10-06T04:23:59.409Z,0.00
2018-10-06T04:24:59.398Z,0.00
2018-10-06T04:25:59.406Z,0.00
2018-10-06T04:26:59.376Z,0.00
2018-10-06T04:27:59.372Z,0.00
2018-10-06T04:28:59.353Z,0.00
2018-10-06T04:29:59.368Z,0.00
2018-10-06T04:30:59.328Z,0.00
2018-10-06T04:31:59.314Z,0.00
2018-10-06T04:32:59.304Z,0.00
2018-10-06T04:33:59.330Z,0.00
2018-10-06T04:34:59.286Z,0.00
2018-10-06T04:35:59.280Z,0.00
2018-10-06T04:36:59.258Z,0.00
2018-10-06T04:37:59.249Z,0.00
2018-10-06T04:38:59.268Z,0.00
2018-10-06T04:39:59.237Z,0.00
2018-10-06T04:40:59.213Z,0.00
2018-10-06T04:41:59.207Z,0.00
2018-10-06T04:42:59.196Z,0.00
2018-10-06T04:43:59.210Z,0.00
2018-10-06T04:44:59.173Z,0.00
2018-10-06T04:45:59.171Z,0.00
2018-10-06T04:46:59.146Z,0.00
2018-10-06T04:47:59.142Z,0.00
2018-10-06T04:48:59.156Z,0.00
2018-10-06T04:49:59.113Z,0.00
2018-10-06T04:50:59.104Z,0.00
2018-10-06T04:51:59.123Z,0.00
2018-10-06T04:52:59.086Z,0.00
2018-10-06T04:53:59.094Z,0.00
2018-10-06T04:54:59.063Z,0.00
2018-10-06T04:55:59.077Z,0.00
2018-10-06T04:56:59.040Z,0.00
2018-10-06T04:57:59.025Z,0.00
2018-10-06T04:58:59.010Z,0.00
2018-10-06T04:59:59.025Z,0.00
2018-10-06T05:00:58.994Z,0.00
2018-10-06T05:01:58.978Z,0.00
2018-10-06T05:02:58.973Z,0.00
2018-10-06T05:03:58.983Z,0.00
2018-10-06T05:04:58.951Z,0.00
2018-10-06T05:05:58.931Z,0.00
2018-10-06T05:06:58.919Z,0.00
2018-10-06T05:07:58.948Z,0.00
2018-10-06T05:08:58.925Z,0.00
2018-10-06T05:09:58.891Z,0.00
2018-10-06T05:10:58.881Z,0.00
2018-10-06T05:11:58.868Z,0.00
2018-10-06T05:12:58.861Z,0.00
2018-10-06T05:13:58.863Z,0.00
2018-10-06T05:14:58.830Z,0.00
2018-10-06T05:15:58.822Z,0.00
2018-10-06T05:16:58.805Z,0.00
2018-10-06T05:17:58.960Z,0.00
2018-10-06T05:18:58.808Z,0.00
2018-10-06T05:19:58.804Z,0.00
2018-10-06T05:20:58.775Z,0.00
2018-10-06T05:21:58.759Z,0.00
2018-10-06T05:22:58.739Z,0.00
2018-10-06T05:23:58.777Z,0.00
2018-10-06T05:24:58.718Z,0.00
2018-10-06T05:25:58.708Z,0.00
2018-10-06T05:26:58.694Z,0.00
2018-10-06T05:27:58.687Z,0.00
2018-10-06T05:28:58.715Z,0.00
2018-10-06T05:29:58.662Z,0.00
2018-10-06T05:30:58.649Z,0.00
2018-10-06T05:31:58.640Z,0.00
2018-10-06T05:32:58.631Z,0.00
2018-10-06T05:33:58.705Z,5.62
2018-10-06T05:34:58.620Z,5.62
2018-10-06T05:35:58.665Z,5.62
2018-10-06T05:36:58.581Z,5.62
2018-10-06T05:37:58.572Z,5.62
2018-10-06T05:38:58.593Z,5.62
2018-10-06T05:39:58.551Z,5.62
2018-10-06T05:40:58.544Z,5.62
2018-10-06T05:41:58.525Z,5.62
2018-10-06T05:42:58.540Z,5.62
2018-10-06T05:43:58.502Z,5.62
2018-10-06T05:44:58.516Z,11.25
2018-10-06T05:45:58.740Z,11.25
2018-10-06T05:46:58.472Z,11.25
2018-10-06T05:47:58.463Z,11.25
2018-10-06T05:48:58.452Z,11.25
2018-10-06T05:49:58.460Z,11.25
2018-10-06T05:50:58.454Z,11.25
2018-10-06T05:51:58.425Z,11.25
2018-10-06T05:52:58.410Z,11.25
2018-10-06T05:53:58.392Z,11.25
2018-10-06T05:54:58.378Z,16.88
2018-10-06T05:55:58.396Z,16.88
2018-10-06T05:56:58.406Z,16.88
2018-10-06T05:57:58.372Z,16.88
2018-10-06T05:58:58.359Z,16.88
2018-10-06T05:59:58.321Z,16.88
2018-10-06T06:00:58.314Z,16.88
2018-10-06T06:01:58.326Z,22.50
2018-10-06T06:02:58.297Z,22.50
2018-10-06T06:03:58.283Z,22.50
2018-10-06T06:04:58.267Z,22.50
2018-10-06T06:05:58.254Z,22.50
2018-10-06T06:06:58.269Z,22.50
2018-10-06T06:07:58.231Z,22.50
2018-10-06T06:08:58.220Z,22.50
2018-10-06T06:09:58.281Z,22.50
2018-10-06T06:10:58.203Z,22.50
2018-10-06T06:11:58.218Z,22.50
2018-10-06T06:12:58.175Z,22.50
2018-10-06T06:13:58.166Z,22.50
2018-10-06T06:14:58.154Z,22.50
2018-10-06T06:15:58.156Z,28.12
2018-10-06T06:16:58.158Z,28.12
2018-10-06T06:17:58.142Z,28.12
2018-10-06T06:18:58.130Z,28.12
2018-10-06T06:19:58.097Z,28.12
2018-10-06T06:20:58.115Z,28.12
2018-10-06T06:21:58.078Z,28.12
2018-10-06T06:22:58.065Z,28.12
2018-10-06T06:23:58.124Z,28.12
2018-10-06T06:24:58.042Z,33.75
2018-10-06T06:25:58.057Z,33.75
2018-10-06T06:26:58.023Z,33.75
2018-10-06T06:27:58.185Z,33.75
2018-10-06T06:28:58.022Z,33.75
2018-10-06T06:29:57.984Z,33.75
2018-10-06T06:30:57.998Z,33.75
2018-10-06T06:31:57.983Z,39.38
2018-10-06T06:32:57.951Z,39.38
2018-10-06T06:33:57.959Z,39.38
2018-10-06T06:34:57.929Z,39.38
2018-10-06T06:35:57.939Z,39.38
2018-10-06T06:36:57.925Z,39.38
2018-10-06T06:37:57.894Z,39.38
2018-10-06T06:38:57.887Z,39.38
2018-10-06T06:39:57.879Z,39.38
2018-10-06T06:40:57.885Z,45.00
2018-10-06T06:41:57.849Z,45.00
2018-10-06T06:42:57.864Z,45.00
2018-10-06T06:43:57.979Z,45.00
2018-10-06T06:44:57.819Z,39.38
2018-10-06T06:45:57.834Z,45.00
2018-10-06T06:46:57.796Z,45.00
2018-10-06T06:47:57.788Z,45.00
2018-10-06T06:48:57.775Z,45.00
2018-10-06T06:49:57.781Z,45.00
2018-10-06T06:50:57.776Z,45.00
2018-10-06T06:51:57.735Z,45.00
2018-10-06T06:52:57.738Z,45.00
2018-10-06T06:53:57.713Z,45.00
2018-10-06T06:54:57.744Z,45.00
2018-10-06T06:55:57.720Z,45.00
2018-10-06T06:56:57.679Z,50.62
2018-10-06T06:57:57.669Z,50.62
2018-10-06T06:58:57.663Z,50.62
2018-10-06T06:59:57.650Z,50.62
2018-10-06T07:00:57.661Z,50.62
2018-10-06T07:01:57.655Z,45.00
2018-10-06T07:02:57.611Z,50.62
2018-10-06T07:03:57.601Z,45.00
2018-10-06T07:04:57.589Z,45.00
2018-10-06T07:05:57.578Z,45.00
2018-10-06T07:06:57.594Z,45.00
2018-10-06T07:07:57.561Z,45.00
2018-10-06T07:08:57.543Z,50.62
2018-10-06T07:09:57.540Z,56.25
2018-10-06T07:10:57.523Z,56.25
2018-10-06T07:11:57.551Z,50.62
2018-10-06T07:12:57.503Z,50.62
2018-10-06T07:13:57.494Z,50.62
2018-10-06T07:14:57.476Z,50.62
2018-10-06T07:15:57.465Z,56.25
2018-10-06T07:16:57.477Z,56.25
2018-10-06T07:17:57.444Z,56.25
2018-10-06T07:18:57.433Z,61.88
2018-10-06T07:19:57.565Z,61.88
2018-10-06T07:20:57.437Z,61.88
2018-10-06T07:21:57.400Z,61.88
2018-10-06T07:22:57.416Z,61.88
2018-10-06T07:23:57.376Z,61.88
2018-10-06T07:24:57.364Z,67.50
2018-10-06T07:25:57.365Z,67.50
2018-10-06T07:26:57.381Z,73.12
2018-10-06T07:27:57.334Z,67.50
2018-10-06T07:28:57.320Z,73.12
2018-10-06T07:29:57.307Z,73.12
2018-10-06T07:30:57.304Z,78.75
2018-10-06T07:31:57.315Z,78.75
2018-10-06T07:32:57.290Z,78.75
2018-10-06T07:33:57.263Z,78.75
2018-10-06T07:34:57.281Z,78.75
2018-10-06T07:35:57.242Z,84.38
2018-10-06T07:36:57.233Z,78.75
2018-10-06T07:37:57.233Z,78.75
2018-10-06T07:38:57.206Z,84.38
2018-10-06T07:39:57.221Z,84.38
2018-10-06T07:40:57.206Z,90.00
2018-10-06T07:41:57.176Z,90.00
2018-10-06T07:42:57.177Z,90.00
2018-10-06T07:43:57.154Z,95.62
2018-10-06T07:44:57.265Z,95.62
2018-10-06T07:45:57.163Z,101.25
2018-10-06T07:46:57.116Z,95.62
2018-10-06T07:47:57.116Z,95.62
2018-10-06T07:48:57.101Z,84.38
2018-10-06T07:49:57.086Z,101.25
2018-10-06T07:50:57.092Z,106.88
2018-10-06T07:51:57.064Z,112.50
2018-10-06T07:52:57.076Z,95.62
2018-10-06T07:53:57.036Z,101.25
2018-10-06T07:54:57.030Z,106.88
2018-10-06T07:55:57.045Z,101.25
2018-10-06T07:56:57.099Z,112.50
2018-10-06T07:57:57.001Z,118.12
2018-10-06T07:58:56.979Z,112.50
2018-10-06T07:59:56.971Z,106.88
2018-10-06T08:00:56.957Z,112.50
2018-10-06T08:01:56.983Z,106.88
2018-10-06T08:02:56.939Z,112.50
2018-10-06T08:03:56.927Z,112.50
2018-10-06T08:04:56.913Z,118.12
2018-10-06T08:05:56.925Z,101.25
2018-10-06T08:06:56.900Z,106.88
2018-10-06T08:07:56.912Z,112.50
2018-10-06T08:08:56.886Z,112.50
2018-10-06T08:09:56.862Z,112.50
2018-10-06T08:10:56.848Z,118.12
2018-10-06T08:11:56.859Z,118.12
2018-10-06T08:12:56.826Z,123.75
2018-10-06T08:13:56.841Z,123.75
2018-10-06T08:14:56.826Z,123.75
2018-10-06T08:15:56.931Z,129.38
2018-10-06T08:16:56.812Z,123.75
2018-10-06T08:17:56.767Z,129.38
2018-10-06T08:18:56.768Z,129.38
2018-10-06T08:19:56.749Z,129.38
2018-10-06T08:20:56.733Z,129.38
2018-10-06T08:21:56.831Z,129.38
2018-10-06T08:22:56.715Z,129.38
2018-10-06T08:23:56.698Z,135.00
2018-10-06T08:24:56.686Z,129.38
2018-10-06T08:25:56.676Z,135.00
2018-10-06T08:26:56.704Z,135.00
2018-10-06T08:27:56.660Z,135.00
2018-10-06T08:28:56.654Z,146.25
2018-10-06T08:29:56.630Z,151.88
2018-10-06T08:30:56.623Z,151.88
2018-10-06T08:31:56.630Z,146.25
2018-10-06T08:32:56.619Z,151.88
2018-10-06T08:33:56.621Z,146.25
2018-10-06T08:34:56.599Z,157.50
2018-10-06T08:35:56.592Z,157.50
2018-10-06T08:36:56.555Z,157.50
2018-10-06T08:37:56.539Z,157.50
2018-10-06T08:38:56.572Z,151.88
2018-10-06T08:39:56.531Z,157.50
2018-10-06T08:40:56.511Z,157.50
2018-10-06T08:41:56.499Z,157.50
2018-10-06T08:42:56.493Z,157.50
2018-10-06T08:43:56.495Z,157.50
2018-10-06T08:44:56.468Z,163.12
2018-10-06T08:45:56.459Z,168.75
2018-10-06T08:46:56.449Z,168.75
2018-10-06T08:47:56.464Z,174.38
2018-10-06T08:48:56.420Z,174.38
2018-10-06T08:49:56.506Z,174.38
2018-10-06T08:50:56.397Z,174.38
2018-10-06T08:51:56.385Z,168.75
2018-10-06T08:52:56.483Z,180.00
2018-10-06T08:53:56.361Z,174.38
2018-10-06T08:54:56.356Z,174.38
2018-10-06T08:55:56.386Z,168.75
2018-10-06T08:56:56.327Z,168.75
2018-10-06T08:57:56.339Z,185.62
2018-10-06T08:58:56.311Z,185.62
2018-10-06T08:59:56.299Z,185.62
2018-10-06T09:00:56.315Z,180.00
2018-10-06T09:01:56.270Z,180.00
2018-10-06T09:02:56.259Z,185.62
2018-10-06T09:03:56.248Z,180.00
2018-10-06T09:04:56.238Z,174.38
2018-10-06T09:05:56.256Z,180.00
2018-10-06T09:06:56.235Z,180.00
2018-10-06T09:07:56.202Z,180.00
2018-10-06T09:08:56.192Z,185.62
2018-10-06T09:09:56.207Z,180.00
2018-10-06T09:10:56.238Z,185.62
2018-10-06T09:11:56.164Z,185.62
2018-10-06T09:12:56.156Z,180.00
2018-10-06T09:13:56.154Z,180.00
2018-10-06T09:14:56.163Z,180.00
2018-10-06T09:15:56.112Z,180.00
2018-10-06T09:16:56.102Z,185.62
2018-10-06T09:17:56.162Z,180.00
2018-10-06T09:18:56.085Z,185.62
2018-10-06T09:19:56.113Z,191.25
2018-10-06T09:20:56.083Z,185.62
2018-10-06T09:21:56.051Z,180.00
2018-10-06T09:22:56.045Z,191.25
2018-10-06T09:23:56.030Z,185.62
2018-10-06T09:24:56.046Z,185.62
2018-10-06T09:25:56.036Z,185.62
2018-10-06T09:26:55.994Z,185.62
2018-10-06T09:27:55.995Z,185.62
2018-10-06T09:28:56.017Z,191.25
2018-10-06T09:29:55.960Z,191.25
2018-10-06T09:30:55.968Z,191.25
2018-10-06T09:31:55.962Z,191.25
2018-10-06T09:32:55.928Z,196.88
2018-10-06T09:33:55.918Z,196.88
2018-10-06T09:34:55.904Z,196.88
2018-10-06T09:35:55.893Z,191.25
2018-10-06T09:36:55.916Z,191.25
2018-10-06T09:37:55.869Z,191.25
2018-10-06T09:38:55.862Z,196.88
2018-10-06T09:39:55.845Z,196.88
2018-10-06T09:40:55.837Z,191.25
2018-10-06T09:41:55.958Z,191.25
2018-10-06T09:42:55.833Z,196.88
2018-10-06T09:43:55.804Z,196.88
2018-10-06T09:44:55.787Z,191.25
2018-10-06T09:45:55.783Z,191.25
2018-10-06T09:46:55.793Z,196.88
2018-10-06T09:47:55.818Z,196.88
2018-10-06T09:48:55.752Z,196.88
2018-10-06T09:49:55.751Z,196.88
2018-10-06T09:50:55.724Z,196.88
2018-10-06T09:51:55.735Z,202.50
2018-10-06T09:52:55.699Z,196.88
2018-10-06T09:53:55.688Z,202.50
2018-10-06T09:54:55.710Z,202.50
2018-10-06T09:55:55.670Z,196.88
2018-10-06T09:56:55.656Z,196.88
2018-10-06T09:57:55.649Z,196.88
2018-10-06T09:58:55.669Z,196.88
2018-10-06T09:59:55.624Z,196.88
2018-10-06T10:00:55.660Z,185.62
2018-10-06T10:01:55.683Z,185.62
2018-10-06T10:02:55.589Z,180.00
2018-10-06T10:03:55.605Z,185.62
2018-10-06T10:04:55.592Z,191.25
2018-10-06T10:05:55.627Z,191.25
2018-10-06T10:06:55.550Z,202.50
2018-10-06T10:07:55.542Z,208.12
2018-10-06T10:08:55.536Z,202.50
2018-10-06T10:09:55.651Z,191.25
2018-10-06T10:10:55.534Z,191.25
2018-10-06T10:11:55.522Z,196.88
2018-10-06T10:12:55.492Z,191.25
2018-10-06T10:13:55.471Z,191.25
2018-10-06T10:14:55.503Z,185.62
2018-10-06T10:15:55.440Z,185.62
2018-10-06T10:16:55.489Z,185.62
2018-10-06T10:17:55.449Z,180.00
2018-10-06T10:18:55.415Z,174.38
2018-10-06T10:19:55.424Z,174.38
2018-10-06T10:20:55.394Z,180.00
2018-10-06T10:21:55.424Z,174.38
2018-10-06T10:22:55.465Z,191.25
2018-10-06T10:23:55.439Z,191.25
2018-10-06T10:24:55.343Z,191.25
2018-10-06T10:25:55.337Z,196.88
2018-10-06T10:26:55.343Z,196.88
2018-10-06T10:27:55.312Z,196.88
2018-10-06T10:28:55.349Z,191.25
2018-10-06T10:29:55.286Z,191.25
2018-10-06T10:30:55.308Z,191.25
2018-10-06T10:31:55.273Z,191.25
2018-10-06T10:32:55.253Z,185.62
2018-10-06T10:33:55.252Z,185.62
2018-10-06T10:34:55.238Z,185.62
2018-10-06T10:35:55.244Z,185.62
2018-10-06T10:36:55.212Z,185.62
2018-10-06T10:37:55.200Z,180.00
2018-10-06T10:38:55.184Z,185.62
2018-10-06T10:39:55.217Z,191.25
2018-10-06T10:40:55.168Z,196.88
2018-10-06T10:41:55.160Z,191.25
2018-10-06T10:42:55.140Z,191.25
2018-10-06T10:43:55.228Z,191.25
2018-10-06T10:44:55.129Z,196.88
2018-10-06T10:45:55.107Z,196.88
2018-10-06T10:46:55.101Z,191.25
2018-10-06T10:47:55.114Z,185.62
2018-10-06T10:48:55.076Z,185.62
2018-10-06T10:49:55.117Z,185.62
2018-10-06T10:50:55.130Z,185.62
2018-10-06T10:51:55.041Z,180.00
2018-10-06T10:52:55.038Z,185.62
2018-10-06T10:53:55.027Z,191.25
2018-10-06T10:54:55.053Z,191.25
2018-10-06T10:55:55.066Z,202.50
2018-10-06T10:56:54.994Z,196.88
2018-10-06T10:57:54.979Z,191.25
2018-10-06T10:58:54.966Z,202.50
2018-10-06T10:59:55.166Z,168.75
2018-10-06T11:00:54.944Z,157.50
2018-10-06T11:01:54.939Z,168.75
2018-10-06T11:02:54.929Z,185.62
2018-10-06T11:03:55.002Z,174.38
2018-10-06T11:04:55.012Z,168.75
2018-10-06T11:05:54.887Z,191.25
2018-10-06T11:06:54.874Z,191.25
2018-10-06T11:07:54.873Z,191.25
2018-10-06T11:08:54.863Z,185.62
2018-10-06T11:09:54.872Z,174.38
2018-10-06T11:10:54.870Z,174.38
2018-10-06T11:11:54.850Z,196.88
2018-10-06T11:12:54.815Z,191.25
2018-10-06T11:13:54.823Z,191.25
2018-10-06T11:14:54.825Z,191.25
2018-10-06T11:15:54.790Z,185.62
2018-10-06T11:16:54.791Z,196.88
2018-10-06T11:17:54.758Z,196.88
2018-10-06T11:18:54.747Z,196.88
2018-10-06T11:19:54.768Z,191.25
2018-10-06T11:20:54.771Z,202.50
2018-10-06T11:21:54.720Z,196.88
2018-10-06T11:22:54.725Z,202.50
2018-10-06T11:23:54.690Z,196.88
2018-10-06T11:24:54.728Z,196.88
2018-10-06T11:25:54.672Z,202.50
2018-10-06T11:26:54.700Z,202.50
2018-10-06T11:27:54.643Z,202.50
2018-10-06T11:28:54.675Z,202.50
2018-10-06T11:29:54.633Z,202.50
2018-10-06T11:30:54.613Z,202.50
2018-10-06T11:31:54.628Z,202.50
2018-10-06T11:32:54.597Z,208.12
2018-10-06T11:33:54.586Z,208.12
2018-10-06T11:34:54.591Z,208.12
2018-10-06T11:35:54.572Z,208.12
2018-10-06T11:36:54.594Z,208.12
2018-10-06T11:37:54.540Z,208.12
2018-10-06T11:38:54.537Z,208.12
2018-10-06T11:39:54.509Z,208.12
2018-10-06T11:40:54.539Z,213.75
2018-10-06T11:41:54.485Z,202.50
2018-10-06T11:42:54.559Z,202.50
2018-10-06T11:43:54.483Z,202.50
2018-10-06T11:44:54.461Z,202.50
2018-10-06T11:45:54.449Z,202.50
2018-10-06T11:46:54.471Z,208.12
2018-10-06T11:47:54.422Z,208.12
2018-10-06T11:48:54.418Z,202.50
2018-10-06T11:49:54.461Z,202.50
2018-10-06T11:50:54.385Z,202.50
2018-10-06T11:51:54.405Z,196.88
2018-10-06T11:52:54.385Z,196.88
2018-10-06T11:53:54.404Z,196.88
2018-10-06T11:54:54.363Z,196.88
2018-10-06T11:55:54.341Z,196.88
2018-10-06T11:56:54.328Z,202.50
2018-10-06T11:57:54.346Z,202.50
2018-10-06T11:58:54.331Z,202.50
2018-10-06T11:59:54.415Z,202.50
2018-10-06T12:00:54.279Z,202.50
2018-10-06T12:01:54.289Z,208.12
2018-10-06T12:02:54.274Z,202.50
2018-10-06T12:03:54.284Z,202.50
2018-10-06T12:04:54.243Z,168.75
2018-10-06T12:05:54.388Z,180.00
2018-10-06T12:06:54.244Z,196.88
2018-10-06T12:07:54.255Z,202.50
2018-10-06T12:08:54.196Z,202.50
2018-10-06T12:09:54.240Z,151.88
2018-10-06T12:10:54.280Z,168.75
2018-10-06T12:11:54.161Z,163.12
2018-10-06T12:12:54.153Z,185.62
2018-10-06T12:13:54.146Z,196.88
2018-10-06T12:14:54.154Z,202.50
2018-10-06T12:15:54.162Z,202.50
2018-10-06T12:16:54.139Z,140.62
2018-10-06T12:17:54.091Z,180.00
2018-10-06T12:18:54.091Z,168.75
2018-10-06T12:19:54.084Z,185.62
2018-10-06T12:20:54.065Z,180.00
2018-10-06T12:21:54.071Z,185.62
2018-10-06T12:22:54.046Z,196.88
2018-10-06T12:23:54.050Z,196.88
2018-10-06T12:24:54.021Z,202.50
2018-10-06T12:25:54.046Z,168.75
2018-10-06T12:26:54.025Z,191.25
2018-10-06T12:27:53.985Z,202.50
2018-10-06T12:28:53.978Z,174.38
2018-10-06T12:29:53.976Z,174.38
2018-10-06T12:30:53.975Z,196.88
2018-10-06T12:31:53.936Z,196.88
2018-10-06T12:32:54.001Z,202.50
2018-10-06T12:33:53.936Z,202.50
2018-10-06T12:34:54.082Z,202.50
2018-10-06T12:35:53.900Z,202.50
2018-10-06T12:36:53.882Z,202.50
2018-10-06T12:37:53.901Z,196.88
2018-10-06T12:38:53.892Z,196.88
2018-10-06T12:39:53.857Z,191.25
2018-10-06T12:40:53.839Z,202.50
2018-10-06T12:41:53.902Z,202.50
2018-10-06T12:42:53.822Z,202.50
2018-10-06T12:43:53.834Z,202.50
2018-10-06T12:44:53.810Z,208.12
2018-10-06T12:45:53.795Z,208.12
2018-10-06T12:46:53.773Z,208.12
2018-10-06T12:47:53.790Z,202.50
2018-10-06T12:48:53.749Z,202.50
2018-10-06T12:49:53.738Z,196.88
2018-10-06T12:50:53.727Z,180.00
2018-10-06T12:51:53.751Z,180.00
2018-10-06T12:52:53.710Z,168.75