createdAt,value
2023-05-13T00:02:04.451Z,12.35
2023-05-13T00:04:37.156Z,13.65
2023-05-13T00:07:09.907Z,12.77
2023-05-13T00:09:42.614Z,12.68
2023-05-13T00:12:15.483Z,12.32
2023-05-13T00:14:48.179Z,11.65
2023-05-13T00:17:22.341Z,11.02
2023-05-13T00:19:55.004Z,10.80
2023-05-13T00:22:27.784Z,12.90
2023-05-13T00:25:00.895Z,12.05
2023-05-13T00:27:33.693Z,13.05
2023-05-13T00:30:08.254Z,11.38
2023-05-13T00:32:42.528Z,10.35
2023-05-13T00:35:15.306Z,10.52
2023-05-13T00:37:48.033Z,12.40
2023-05-13T00:40:22.855Z,10.73
2023-05-13T00:42:56.238Z,11.85
2023-05-13T00:45:29.093Z,11.77
2023-05-13T00:48:03.276Z,9.98
2023-05-13T00:50:36.382Z,14.75
2023-05-13T00:55:43.029Z,10.77
2023-05-13T00:58:17.983Z,12.25
2023-05-13T01:01:02.477Z,10.80
2023-05-13T01:03:50.212Z,9.95
2023-05-13T01:06:32.712Z,12.32
2023-05-13T01:09:16.601Z,12.60
2023-05-13T01:11:53.865Z,9.85
2023-05-13T01:14:34.008Z,11.40
2023-05-13T01:17:12.259Z,14.05
2023-05-13T01:19:50.608Z,11.60
2023-05-13T01:22:24.612Z,12.20
2023-05-13T01:24:57.365Z,13.20
2023-05-13T01:27:30.560Z,11.20
2023-05-13T01:30:04.046Z,10.60
2023-05-13T01:32:39.536Z,12.38
2023-05-13T01:35:13.309Z,10.32
2023-05-13T01:37:52.549Z,10.18
2023-05-13T01:43:05.276Z,12.35
2023-05-13T01:45:38.126Z,8.38
2023-05-13T01:50:48.541Z,12.25
2023-05-13T01:55:58.304Z,13.10
2023-05-13T01:58:31.750Z,11.43
2023-05-13T02:01:04.610Z,10.00
2023-05-13T02:03:38.353Z,9.48
2023-05-13T02:06:11.250Z,9.32
2023-05-13T02:08:47.789Z,9.50
2023-05-13T02:11:20.498Z,8.35
2023-05-13T02:13:53.147Z,7.43
2023-05-13T02:16:25.807Z,8.32
2023-05-13T02:18:58.746Z,10.90
2023-05-13T02:21:34.287Z,10.52
2023-05-13T02:24:08.704Z,11.05
2023-05-13T02:26:41.917Z,11.13
2023-05-13T02:29:14.995Z,8.40
2023-05-13T02:31:47.991Z,11.45
2023-05-13T02:36:53.440Z,9.57
2023-05-13T02:39:27.956Z,8.95
2023-05-13T02:42:03.196Z,11.35
2023-05-13T02:44:38.248Z,15.05
2023-05-13T02:47:11.277Z,8.95
2023-05-13T02:49:44.099Z,11.73
2023-05-13T02:52:17.006Z,17.75
2023-05-13T02:54:51.178Z,14.90
2023-05-13T02:57:23.890Z,12.48
2023-05-13T02:59:56.607Z,14.98
2023-05-13T03:02:29.481Z,11.85
2023-05-13T03:07:35.303Z,14.45
2023-05-13T03:10:10.471Z,11.70
2023-05-13T03:12:43.784Z,13.88
2023-05-13T03:15:17.748Z,18.38
2023-05-13T03:17:50.778Z,10.55
2023-05-13T03:20:25.023Z,11.82
2023-05-13T03:25:31.885Z,12.23
2023-05-13T03:28:05.204Z,13.40
2023-05-13T03:30:43.543Z,12.60
2023-05-13T03:33:20.932Z,13.75
2023-05-13T03:35:53.706Z,13.98
2023-05-13T03:38:31.604Z,15.23
2023-05-13T03:41:05.907Z,13.73
2023-05-13T03:43:39.260Z,14.00
2023-05-13T03:46:15.670Z,18.98
2023-05-13T03:51:21.349Z,13.70
2023-05-13T03:53:54.648Z,19.40
2023-05-13T03:56:28.805Z,13.07
2023-05-13T03:59:01.727Z,17.52
2023-05-13T04:04:07.070Z,15.70
2023-05-13T04:06:39.838Z,15.20
2023-05-13T04:09:12.674Z,17.08
2023-05-13T04:11:46.757Z,16.48
2023-05-13T04:14:20.971Z,15.15
2023-05-13T04:16:53.734Z,17.08
2023-05-13T04:19:26.887Z,17.20
2023-05-13T04:21:59.610Z,18.75
2023-05-13T04:24:33.462Z,17.30
2023-05-13T04:27:07.693Z,15.05
2023-05-13T04:29:40.425Z,16.77
2023-05-13T04:32:15.971Z,16.60
2023-05-13T04:34:49.584Z,16.08
2023-05-13T04:37:22.333Z,19.27
2023-05-13T04:39:56.986Z,14.48
2023-05-13T04:42:31.749Z,26.15
2023-05-13T04:45:05.792Z,17.45
2023-05-13T04:47:38.550Z,17.48
2023-05-13T04:50:12.100Z,14.63
2023-05-13T04:52:47.191Z,21.58
2023-05-13T04:55:21.130Z,15.65
2023-05-13T04:57:56.274Z,17.63
2023-05-13T05:00:29.527Z,21.75
2023-05-13T05:05:34.992Z,20.77
2023-05-13T05:08:08.445Z,21.98
2023-05-13T05:10:42.688Z,18.95
2023-05-13T05:13:18.439Z,19.48
2023-05-13T05:15:51.210Z,23.73
2023-05-13T05:18:24.083Z,16.90
2023-05-13T05:20:57.359Z,18.80
2023-05-13T05:23:30.113Z,24.70
2023-05-13T05:26:11.078Z,20.30
2023-05-13T05:28:47.296Z,20.98
2023-05-13T05:31:21.926Z,15.77
2023-05-13T05:33:55.112Z,22.67
2023-05-13T05:36:28.016Z,18.98
2023-05-13T05:39:00.916Z,26.33
2023-05-13T05:41:38.609Z,21.73
2023-05-13T05:44:14.331Z,21.02
2023-05-13T05:46:47.739Z,21.92
2023-05-13T05:49:20.851Z,20.38
2023-05-13T05:51:54.908Z,26.42
2023-05-13T05:54:28.293Z,23.10
2023-05-13T05:57:01.218Z,18.02
2023-05-13T05:59:35.419Z,20.42
2023-05-13T06:02:08.508Z,18.48
2023-05-13T06:04:42.039Z,18.65
2023-05-13T06:07:15.058Z,20.80
2023-05-13T06:09:47.994Z,23.63
2023-05-13T06:12:20.977Z,22.10
2023-05-13T06:17:27.645Z,17.02
2023-05-13T06:22:33.028Z,20.45
2023-05-13T06:25:06.761Z,20.33
2023-05-13T06:27:39.570Z,18.08
2023-05-13T06:30:14.249Z,19.20
2023-05-13T06:33:00.027Z,18.48
2023-05-13T06:35:34.100Z,25.02
2023-05-13T06:38:10.207Z,22.70
2023-05-13T06:40:43.284Z,21.08
2023-05-13T06:43:16.625Z,16.80
2023-05-13T06:45:54.811Z,21.80
2023-05-13T06:48:30.364Z,19.10
2023-05-13T06:51:06.297Z,18.02
2023-05-13T06:53:38.975Z,21.23
2023-05-13T06:56:11.748Z,24.27
2023-05-13T06:58:44.472Z,22.83
2023-05-13T07:01:18.626Z,24.15
2023-05-13T07:03:51.592Z,19.27
2023-05-13T07:06:24.444Z,20.45
2023-05-13T07:11:30.279Z,18.67
2023-05-13T07:14:03.296Z,23.67
2023-05-13T07:16:37.538Z,18.17
2023-05-13T07:19:10.634Z,22.17
2023-05-13T07:21:43.541Z,18.58
2023-05-13T07:24:17.032Z,21.17
2023-05-13T07:26:50.605Z,18.80
2023-05-13T07:29:24.134Z,21.23
2023-05-13T07:31:59.613Z,18.85
2023-05-13T07:34:32.381Z,18.38
2023-05-13T07:37:05.777Z,17.65
2023-05-13T07:39:38.638Z,22.67
2023-05-13T07:44:44.188Z,14.52
2023-05-13T07:47:18.773Z,16.33
2023-05-13T07:49:51.577Z,15.38
2023-05-13T07:52:24.608Z,16.35
2023-05-13T07:54:57.461Z,17.77
2023-05-13T07:57:30.399Z,13.82
2023-05-13T08:02:46.948Z,14.13
2023-05-13T08:05:20.067Z,18.38
2023-05-13T08:07:52.959Z,11.50
2023-05-13T08:10:25.666Z,15.95
2023-05-13T08:12:58.592Z,15.40
2023-05-13T08:15:31.588Z,17.73
2023-05-13T08:20:39.145Z,17.33
2023-05-13T08:25:44.584Z,21.10
2023-05-13T08:30:50.243Z,18.60
2023-05-13T08:35:57.481Z,16.70
2023-05-13T08:38:30.232Z,16.15
2023-05-13T08:41:05.397Z,17.95
2023-05-13T08:43:39.641Z,16.58
2023-05-13T08:46:13.378Z,14.95
2023-05-13T08:48:49.003Z,17.75
2023-05-13T08:51:22.160Z,17.30
2023-05-13T08:53:56.338Z,17.63
2023-05-13T08:56:29.862Z,16.42
2023-05-13T08:59:02.773Z,21.35
2023-05-13T09:04:11.574Z,13.23
2023-05-13T09:06:44.940Z,16.02
2023-05-13T09:09:18.039Z,17.30
2023-05-13T09:11:53.546Z,17.77
2023-05-13T09:14:35.363Z,14.02
2023-05-13T09:17:08.894Z,19.70
2023-05-13T09:19:43.292Z,15.07
2023-05-13T09:22:18.721Z,13.18
2023-05-13T09:24:55.663Z,14.25
2023-05-13T09:27:38.221Z,16.08
2023-05-13T09:30:12.153Z,18.88
2023-05-13T09:32:45.291Z,16.23
2023-05-13T09:35:19.603Z,16.73
2023-05-13T09:37:52.775Z,18.45
2023-05-13T09:40:25.910Z,14.48
2023-05-13T09:43:00.203Z,21.45
2023-05-13T09:45:33.805Z,17.65
2023-05-13T09:48:07.355Z,15.55
2023-05-13T09:50:49.934Z,17.92
2023-05-13T09:53:22.934Z,17.48
2023-05-13T09:55:57.515Z,14.73
2023-05-13T09:58:31.158Z,14.20
2023-05-13T10:01:04.982Z,14.05
2023-05-13T10:03:38.528Z,13.65
2023-05-13T10:06:12.926Z,13.32
2023-05-13T10:08:50.858Z,16.98
2023-05-13T10:11:25.801Z,9.88
2023-05-13T10:14:03.016Z,12.82
2023-05-13T10:16:36.249Z,14.25
2023-05-13T10:19:09.712Z,13.20
2023-05-13T10:21:44.701Z,18.60
2023-05-13T10:24:18.030Z,10.93
2023-05-13T10:26:54.439Z,11.48
2023-05-13T10:29:29.186Z,11.10
2023-05-13T10:32:03.198Z,15.07
2023-05-13T10:34:39.049Z,15.55
2023-05-13T10:37:35.842Z,13.43
2023-05-13T10:40:31.814Z,15.07
2023-05-13T10:43:14.709Z,12.80
2023-05-13T10:45:49.387Z,11.73
2023-05-13T10:48:24.153Z,15.73
2023-05-13T10:51:02.245Z,13.52
2023-05-13T10:53:48.937Z,13.85
2023-05-13T10:56:23.184Z,14.43
2023-05-13T10:59:00.471Z,16.48
2023-05-13T11:01:36.567Z,11.80
2023-05-13T11:04:14.457Z,13.05
2023-05-13T11:06:49.686Z,13.15
2023-05-13T11:09:32.469Z,14.27
2023-05-13T11:12:06.384Z,11.55
2023-05-13T11:14:44.443Z,15.68
2023-05-13T11:17:20.623Z,15.43
2023-05-13T11:19:53.572Z,13.85
2023-05-13T11:22:34.390Z,10.98
2023-05-13T11:25:10.554Z,11.15
2023-05-13T11:27:44.458Z,17.50
2023-05-13T11:30:23.997Z,12.98
2023-05-13T11:32:58.580Z,13.73
2023-05-13T11:35:33.587Z,12.07
2023-05-13T11:38:08.892Z,12.13
2023-05-13T11:40:44.048Z,15.88
2023-05-13T11:43:20.806Z,9.50
2023-05-13T11:45:55.685Z,16.95
2023-05-13T11:48:30.188Z,11.25
2023-05-13T11:51:03.147Z,10.02
2023-05-13T11:53:36.102Z,12.85
2023-05-13T11:56:13.636Z,14.73
2023-05-13T11:58:46.756Z,14.13
2023-05-13T12:01:19.677Z,14.80
2023-05-13T12:06:35.161Z,13.80
2023-05-13T12:09:09.695Z,11.27
2023-05-13T12:11:44.575Z,12.85
2023-05-13T12:14:18.398Z,15.68
2023-05-13T12:16:52.396Z,12.15
2023-05-13T12:19:25.350Z,11.60
2023-05-13T12:22:00.503Z,11.55
2023-05-13T12:24:34.975Z,11.45
2023-05-13T12:27:11.574Z,12.52
2023-05-13T12:29:44.963Z,15.43
2023-05-13T12:32:17.959Z,10.05
2023-05-13T12:34:51.889Z,10.27
2023-05-13T12:37:26.071Z,10.07
2023-05-13T12:40:11.690Z,9.43
2023-05-13T12:42:48.060Z,12.07
2023-05-13T12:45:21.532Z,10.80
2023-05-13T12:47:56.038Z,11.68
2023-05-13T12:50:29.079Z,10.10
2023-05-13T12:53:01.948Z,15.23
2023-05-13T12:58:19.946Z,13.48
2023-05-13T13:00:56.762Z,11.68
2023-05-13T13:03:44.038Z,10.38
2023-05-13T13:06:22.802Z,8.45
2023-05-13T13:09:09.974Z,10.55
2023-05-13T13:11:55.775Z,11.73
2023-05-13T13:14:30.043Z,12.55
2023-05-13T13:17:05.879Z,9.82
2023-05-13T13:19:38.941Z,11.73
2023-05-13T13:22:14.788Z,15.05
2023-05-13T13:24:47.540Z,12.02
2023-05-13T13:27:20.511Z,11.05
2023-05-13T13:29:57.623Z,8.20
2023-05-13T13:32:30.532Z,12.15
2023-05-13T13:35:05.664Z,12.75
2023-05-13T13:37:40.152Z,10.90
2023-05-13T13:40:16.022Z,10.13
2023-05-13T13:42:49.050Z,9.85
2023-05-13T13:45:24.997Z,9.43
2023-05-13T13:47:59.760Z,12.50
2023-05-13T13:50:42.517Z,8.98
2023-05-13T13:53:23.674Z,9.25
2023-05-13T13:55:56.801Z,11.98
2023-05-13T13:58:32.412Z,11.73
2023-05-13T14:01:09.708Z,12.07
2023-05-13T14:03:44.120Z,12.23
2023-05-13T14:06:21.049Z,9.48
2023-05-13T14:08:59.837Z,10.15
2023-05-13T14:11:35.447Z,8.80
2023-05-13T14:14:09.302Z,11.55
2023-05-13T14:16:46.721Z,8.63
2023-05-13T14:19:22.370Z,9.25
2023-05-13T14:21:55.357Z,10.52
2023-05-13T14:24:35.397Z,10.95
2023-05-13T14:27:10.781Z,9.32
2023-05-13T14:29:44.104Z,9.18
2023-05-13T14:32:21.834Z,9.55
2023-05-13T14:34:54.961Z,8.10
2023-05-13T14:37:27.802Z,9.55
2023-05-13T14:40:00.798Z,7.93
2023-05-13T14:42:33.786Z,9.40
2023-05-13T14:45:07.684Z,11.65
2023-05-13T14:47:44.531Z,14.45
2023-05-13T14:50:17.500Z,11.18
2023-05-13T14:52:53.263Z,9.52
2023-05-13T14:55:26.469Z,12.93
2023-05-13T14:57:59.418Z,9.00
2023-05-13T15:00:32.960Z,11.20
2023-05-13T15:03:07.385Z,10.00
2023-05-13T15:05:43.232Z,7.93
2023-05-13T15:08:17.348Z,11.13
2023-05-13T15:10:51.741Z,13.40
2023-05-13T15:13:27.222Z,13.07
2023-05-13T15:16:00.304Z,11.23
2023-05-13T15:18:34.817Z,10.55
2023-05-13T15:21:08.031Z,13.07
2023-05-13T15:23:40.865Z,9.20
2023-05-13T15:26:14.212Z,8.63
2023-05-13T15:28:50.071Z,12.60
2023-05-13T15:31:23.378Z,12.50
2023-05-13T15:33:57.734Z,12.45
2023-05-13T15:36:31.109Z,10.55
2023-05-13T15:39:04.604Z,10.40
2023-05-13T15:41:37.824Z,11.57
2023-05-13T15:44:10.787Z,11.05
2023-05-13T15:46:43.943Z,14.88
2023-05-13T15:49:21.960Z,10.95
2023-05-13T15:52:04.852Z,11.63
2023-05-13T15:54:50.111Z,15.48
2023-05-13T15:57:23.468Z,17.02
2023-05-13T15:59:56.348Z,16.17
2023-05-13T16:02:36.162Z,13.07
2023-05-13T16:05:21.183Z,14.32
2023-05-13T16:07:59.783Z,15.18
2023-05-13T16:10:33.987Z,12.50
2023-05-13T16:13:11.798Z,10.60
2023-05-13T16:15:55.699Z,12.88
2023-05-13T16:18:33.916Z,15.75
2023-05-13T16:21:09.450Z,9.25
2023-05-13T16:23:45.628Z,13.48
2023-05-13T16:26:19.442Z,12.40
2023-05-13T16:28:59.899Z,9.20
2023-05-13T16:31:36.310Z,11.43
2023-05-13T16:34:10.579Z,12.95
2023-05-13T16:36:44.959Z,11.90
2023-05-13T16:39:21.007Z,11.10
2023-05-13T16:41:53.943Z,12.50
2023-05-13T16:44:26.814Z,14.48
2023-05-13T16:46:59.660Z,11.32
2023-05-13T16:49:32.793Z,14.48
2023-05-13T16:52:08.533Z,11.18
2023-05-13T16:54:42.117Z,12.23
2023-05-13T16:57:18.899Z,11.18
2023-05-13T16:59:55.019Z,11.20
2023-05-13T17:02:32.796Z,12.35
2023-05-13T17:05:09.231Z,12.02
2023-05-13T17:07:48.378Z,14.95
2023-05-13T17:10:24.238Z,11.75
2023-05-13T17:13:00.372Z,14.13
2023-05-13T17:15:33.463Z,13.93
2023-05-13T17:18:07.013Z,13.07
2023-05-13T17:20:41.377Z,17.50
2023-05-13T17:23:18.448Z,12.90
2023-05-13T17:25:53.351Z,13.95
2023-05-13T17:28:28.929Z,12.90
2023-05-13T17:31:02.576Z,13.52
2023-05-13T17:33:37.827Z,13.55
2023-05-13T17:36:11.136Z,13.13
2023-05-13T17:38:46.026Z,12.40
2023-05-13T17:41:26.723Z,12.00
2023-05-13T17:43:59.820Z,12.77
2023-05-13T17:46:34.067Z,13.13
2023-05-13T17:49:14.786Z,16.80
2023-05-13T17:51:48.543Z,12.55
2023-05-13T17:54:25.995Z,14.40
2023-05-13T17:56:59.438Z,11.48
2023-05-13T17:59:37.372Z,15.15
2023-05-13T18:02:13.230Z,14.40
2023-05-13T18:04:50.650Z,13.00
2023-05-13T18:07:23.442Z,13.55
2023-05-13T18:12:30.478Z,18.33
2023-05-13T18:15:03.630Z,15.85
2023-05-13T18:17:39.303Z,13.23
2023-05-13T18:20:15.986Z,13.65
2023-05-13T18:22:49.090Z,13.45
2023-05-13T18:25:28.242Z,15.10
2023-05-13T18:28:17.931Z,14.93
2023-05-13T18:31:18.166Z,14.77
2023-05-13T18:36:40.641Z,14.85
2023-05-13T18:39:25.017Z,10.90
2023-05-13T18:42:53.447Z,14.88
2023-05-13T18:45:36.983Z,19.90
2023-05-13T18:48:36.400Z,21.52
2023-05-13T18:51:12.593Z,13.95
2023-05-13T18:53:54.211Z,15.95
2023-05-13T18:56:53.645Z,12.73
2023-05-13T19:02:47.481Z,17.65
2023-05-13T19:05:52.227Z,14.18
2023-05-13T19:08:50.109Z,19.38
2023-05-13T19:11:23.149Z,14.48
2023-05-13T19:13:56.649Z,16.38
2023-05-13T19:16:54.377Z,12.77
2023-05-13T19:24:14.056Z,12.70
2023-05-13T19:34:47.186Z,13.00
2023-05-13T19:45:23.226Z,12.57
2023-05-13T20:06:59.290Z,15.70
2023-05-13T20:09:32.366Z,13.43
2023-05-13T20:12:10.492Z,17.52
2023-05-13T20:15:26.920Z,20.58
2023-05-13T20:18:36.014Z,14.98
2023-05-13T20:21:16.168Z,14.90
2023-05-13T20:24:02.515Z,14.50
2023-05-13T20:27:11.994Z,15.93
2023-05-13T20:29:52.252Z,17.38
2023-05-13T20:33:03.008Z,19.67
2023-05-13T20:35:36.891Z,15.60
2023-05-13T20:38:09.683Z,12.07
2023-05-13T20:43:20.425Z,16.10
2023-05-13T20:45:53.748Z,15.43
2023-05-13T20:51:00.412Z,16.25
2023-05-13T20:53:33.795Z,18.90
2023-05-13T20:56:09.956Z,21.08
2023-05-13T20:58:43.144Z,17.17
2023-05-13T21:01:17.949Z,17.35
2023-05-13T21:03:50.787Z,19.65
2023-05-13T21:06:23.946Z,16.85
2023-05-13T21:08:56.894Z,19.75
2023-05-13T21:11:31.300Z,16.38
2023-05-13T21:14:04.372Z,18.15
2023-05-13T21:16:37.391Z,18.83
2023-05-13T21:21:52.277Z,19.02
2023-05-13T21:24:25.314Z,15.68
2023-05-13T21:29:32.092Z,19.70
2023-05-13T21:32:05.455Z,20.42
2023-05-13T21:34:38.529Z,19.35
2023-05-13T21:39:44.038Z,18.47
2023-05-13T21:42:18.114Z,18.08
2023-05-13T21:44:51.205Z,19.17
2023-05-13T21:47:24.528Z,19.27
2023-05-13T21:49:57.612Z,16.25
2023-05-13T21:52:30.594Z,22.00
2023-05-13T21:57:37.863Z,17.58
2023-05-13T22:00:15.193Z,13.65
2023-05-13T22:02:51.816Z,12.80
2023-05-13T22:05:24.804Z,15.65
2023-05-13T22:07:57.568Z,19.25
2023-05-13T22:13:05.398Z,16.98
2023-05-13T22:15:38.355Z,15.77
2023-05-13T22:20:44.085Z,13.75
2023-05-13T22:25:49.706Z,19.03
2023-05-13T22:28:23.933Z,15.50
2023-05-13T22:30:57.047Z,18.10
2023-05-13T22:33:29.982Z,20.58
2023-05-13T22:38:35.434Z,16.10
2023-05-13T22:41:09.340Z,21.30
2023-05-13T22:43:43.669Z,22.83
2023-05-13T22:46:16.566Z,17.42
2023-05-13T22:51:22.076Z,18.77
2023-05-13T22:53:54.838Z,25.58
2023-05-13T22:56:27.656Z,16.48
2023-05-13T22:59:02.027Z,21.35
2023-05-13T23:01:34.974Z,15.90
2023-05-13T23:04:07.982Z,20.40
2023-05-13T23:09:13.667Z,21.55
2023-05-13T23:14:20.766Z,20.45
2023-05-13T23:16:53.506Z,21.33
2023-05-13T23:19:26.721Z,18.65
2023-05-13T23:21:59.593Z,19.45
2023-05-13T23:24:32.507Z,19.20
2023-05-13T23:29:39.320Z,18.90
2023-05-13T23:32:12.239Z,19.42
2023-05-13T23:37:17.969Z,18.20
2023-05-13T23:39:50.904Z,15.57
2023-05-13T23:44:58.037Z,14.07
2023-05-13T23:47:30.847Z,16.60
2023-05-13T23:52:36.729Z,17.98
2023-05-13T23:55:09.572Z,17.08
