createdAt,value
2018-02-13T00:00:08.534Z,0.00
2018-02-13T00:01:08.522Z,0.00
2018-02-13T00:02:08.511Z,0.00
2018-02-13T00:03:08.505Z,0.00
2018-02-13T00:04:08.493Z,0.00
2018-02-13T00:05:08.482Z,0.00
2018-02-13T00:06:08.473Z,0.00
2018-02-13T00:07:08.466Z,0.00
2018-02-13T00:08:08.456Z,0.00
2018-02-13T00:09:08.444Z,0.00
2018-02-13T00:10:08.437Z,0.00
2018-02-13T00:11:08.427Z,0.00
2018-02-13T00:12:08.417Z,0.00
2018-02-13T00:13:08.459Z,0.00
2018-02-13T00:14:08.405Z,0.00
2018-02-13T00:15:08.407Z,0.00
2018-02-13T00:16:08.381Z,0.00
2018-02-13T00:17:08.370Z,0.00
2018-02-13T00:18:08.368Z,0.00
2018-02-13T00:19:08.358Z,0.00
2018-02-13T00:20:08.343Z,0.00
2018-02-13T00:21:08.334Z,0.00
2018-02-13T00:22:08.374Z,0.00
2018-02-13T00:23:08.316Z,0.00
2018-02-13T00:24:08.307Z,0.00
2018-02-13T00:25:08.296Z,0.00
2018-02-13T00:26:08.289Z,0.00
2018-02-13T00:27:08.279Z,0.00
2018-02-13T00:28:08.270Z,0.00
2018-02-13T00:29:08.298Z,0.00
2018-02-13T00:30:08.258Z,0.00
2018-02-13T00:31:08.241Z,0.00
2018-02-13T00:32:08.269Z,0.00
2018-02-13T00:33:08.222Z,0.00
2018-02-13T00:34:08.212Z,0.00
2018-02-13T00:35:08.203Z,0.00
2018-02-13T00:36:08.193Z,0.00
2018-02-13T00:37:08.186Z,0.00
2018-02-13T00:38:08.175Z,0.00
2018-02-13T00:39:08.165Z,0.00
2018-02-13T00:40:08.162Z,0.00
2018-02-13T00:41:08.147Z,0.00
2018-02-13T00:42:08.142Z,0.00
2018-02-13T00:43:08.129Z,0.00
2018-02-13T00:44:08.122Z,0.00
2018-02-13T00:45:08.109Z,0.00
2018-02-13T00:46:08.100Z,0.00
2018-02-13T00:47:08.099Z,0.00
2018-02-13T00:48:08.086Z,0.00
2018-02-13T00:49:08.074Z,0.00
2018-02-13T00:50:08.065Z,0.00
2018-02-13T00:51:08.056Z,0.00
2018-02-13T00:52:08.050Z,0.00
2018-02-13T00:53:08.038Z,0.00
2018-02-13T00:54:08.031Z,0.00
2018-02-13T00:55:08.019Z,0.00
2018-02-13T00:56:08.020Z,0.00
2018-02-13T00:57:08.007Z,0.00
2018-02-13T00:58:07.992Z,0.00
2018-02-13T00:59:07.982Z,0.00
2018-02-13T01:00:07.975Z,0.00
2018-02-13T01:01:07.964Z,0.00
2018-02-13T01:02:07.956Z,0.00
2018-02-13T01:03:07.947Z,0.00
2018-02-13T01:04:07.940Z,0.00
2018-02-13T01:05:07.928Z,0.00
2018-02-13T01:06:07.918Z,0.00
2018-02-13T01:07:07.910Z,0.00
2018-02-13T01:08:07.902Z,0.00
2018-02-13T01:09:07.894Z,0.00
2018-02-13T01:10:07.883Z,0.00
2018-02-13T01:11:07.874Z,0.00
2018-02-13T01:12:07.865Z,0.00
2018-02-13T01:13:07.853Z,0.00
2018-02-13T01:14:07.845Z,0.00
2018-02-13T01:15:07.837Z,0.00
2018-02-13T01:16:07.829Z,0.00
2018-02-13T01:17:07.818Z,0.00
2018-02-13T01:18:07.808Z,0.00
2018-02-13T01:19:07.799Z,0.00
2018-02-13T01:20:07.789Z,0.00
2018-02-13T01:21:07.780Z,0.00
2018-02-13T01:22:07.771Z,0.00
2018-02-13T01:23:07.761Z,0.00
2018-02-13T01:24:07.752Z,0.00
2018-02-13T01:25:07.747Z,0.00
2018-02-13T01:26:07.735Z,0.00
2018-02-13T01:27:07.724Z,0.00
2018-02-13T01:28:07.736Z,0.00
2018-02-13T01:29:07.705Z,0.00
2018-02-13T01:30:07.694Z,0.00
2018-02-13T01:31:07.687Z,0.00
2018-02-13T01:32:07.677Z,0.00
2018-02-13T01:33:07.666Z,0.00
2018-02-13T01:34:07.657Z,0.00
2018-02-13T01:35:07.648Z,0.00
2018-02-13T01:36:07.642Z,0.00
2018-02-13T01:37:07.633Z,0.00
2018-02-13T01:38:07.619Z,0.00
2018-02-13T01:39:07.610Z,0.00
2018-02-13T01:40:07.601Z,0.00
2018-02-13T01:41:07.591Z,0.00
2018-02-13T01:42:07.580Z,0.00
2018-02-13T01:43:07.574Z,0.00
2018-02-13T01:44:07.563Z,0.00
2018-02-13T01:45:07.552Z,0.00
2018-02-13T01:46:07.543Z,0.00
2018-02-13T01:47:07.534Z,0.00
2018-02-13T01:48:07.523Z,0.00
2018-02-13T01:49:07.516Z,0.00
2018-02-13T01:50:07.504Z,0.00
2018-02-13T01:51:07.495Z,0.00
2018-02-13T01:52:07.485Z,0.00
2018-02-13T01:53:07.475Z,0.00
2018-02-13T01:54:07.465Z,0.00
2018-02-13T01:55:07.459Z,0.00
2018-02-13T01:56:07.448Z,0.00
2018-02-13T01:57:07.435Z,0.00
2018-02-13T01:58:07.426Z,0.00
2018-02-13T01:59:07.417Z,0.00
2018-02-13T02:00:07.413Z,0.00
2018-02-13T02:01:07.412Z,0.00
2018-02-13T02:02:07.389Z,0.00
2018-02-13T02:03:07.379Z,0.00
2018-02-13T02:04:07.383Z,0.00
2018-02-13T02:05:07.362Z,0.00
2018-02-13T02:06:07.351Z,0.00
2018-02-13T02:07:07.344Z,0.00
2018-02-13T02:08:07.333Z,0.00
2018-02-13T02:09:07.322Z,0.00
2018-02-13T02:10:07.313Z,0.00
2018-02-13T02:11:07.309Z,0.00
2018-02-13T02:12:07.300Z,0.00
2018-02-13T02:13:07.285Z,0.00
2018-02-13T02:14:07.275Z,0.00
2018-02-13T02:15:07.268Z,0.00
2018-02-13T02:16:07.261Z,0.00
2018-02-13T02:17:07.250Z,0.00
2018-02-13T02:18:07.241Z,0.00
2018-02-13T02:19:07.227Z,0.00
2018-02-13T02:20:07.219Z,0.00
2018-02-13T02:21:07.208Z,0.00
2018-02-13T02:22:07.199Z,0.00
2018-02-13T02:23:07.190Z,0.00
2018-02-13T02:24:07.185Z,0.00
2018-02-13T02:25:07.173Z,0.00
2018-02-13T02:26:07.163Z,0.00
2018-02-13T02:27:07.152Z,0.00
2018-02-13T02:28:07.143Z,0.00
2018-02-13T02:29:07.133Z,0.00
2018-02-13T02:30:07.130Z,0.00
2018-02-13T02:31:07.114Z,0.00
2018-02-13T02:32:07.107Z,0.00
2018-02-13T02:33:07.095Z,0.00
2018-02-13T02:34:07.095Z,0.00
2018-02-13T02:35:07.081Z,0.00
2018-02-13T02:36:07.075Z,0.00
2018-02-13T02:37:07.061Z,0.00
2018-02-13T02:38:07.050Z,0.00
2018-02-13T02:39:07.053Z,0.00
2018-02-13T02:40:07.035Z,0.00
2018-02-13T02:41:07.019Z,0.00
2018-02-13T02:42:07.012Z,0.00
2018-02-13T02:43:07.000Z,0.00
2018-02-13T02:44:06.994Z,0.00
2018-02-13T02:45:06.982Z,0.00
2018-02-13T02:46:06.976Z,0.00
2018-02-13T02:47:06.964Z,0.00
2018-02-13T02:48:06.954Z,0.00
2018-02-13T02:49:06.944Z,0.00
2018-02-13T02:50:06.934Z,0.00
2018-02-13T02:51:06.926Z,0.00
2018-02-13T02:52:06.914Z,0.00
2018-02-13T02:53:06.907Z,0.00
2018-02-13T02:54:06.899Z,0.00
2018-02-13T02:55:06.886Z,0.00
2018-02-13T02:56:06.878Z,0.00
2018-02-13T02:57:06.868Z,0.00
2018-02-13T02:58:06.859Z,0.00
2018-02-13T02:59:06.850Z,0.00
2018-02-13T03:00:06.842Z,0.00
2018-02-13T03:01:06.833Z,0.00
2018-02-13T03:02:06.821Z,0.00
2018-02-13T03:03:06.816Z,0.00
2018-02-13T03:04:06.803Z,0.00
2018-02-13T03:05:06.794Z,0.00
2018-02-13T03:06:06.785Z,0.00
2018-02-13T03:07:06.778Z,0.00
2018-02-13T03:08:06.770Z,0.00
2018-02-13T03:09:06.756Z,0.00
2018-02-13T03:10:06.747Z,0.00
2018-02-13T03:11:06.738Z,0.00
2018-02-13T03:12:06.736Z,0.00
2018-02-13T03:13:06.747Z,0.00
2018-02-13T03:14:06.712Z,0.00
2018-02-13T03:15:06.701Z,0.00
2018-02-13T03:16:06.694Z,0.00
2018-02-13T03:17:06.683Z,0.00
2018-02-13T03:18:06.673Z,0.00
2018-02-13T03:19:06.664Z,0.00
2018-02-13T03:20:06.671Z,0.00
2018-02-13T03:21:07.216Z,0.00
2018-02-13T03:22:07.216Z,0.00
2018-02-13T03:23:06.628Z,0.00
2018-02-13T03:24:06.619Z,0.00
2018-02-13T03:25:06.612Z,0.00
2018-02-13T03:26:06.604Z,0.00
2018-02-13T03:27:06.590Z,0.00
2018-02-13T03:28:06.582Z,0.00
2018-02-13T03:29:06.574Z,0.00
2018-02-13T03:30:06.564Z,0.00
2018-02-13T03:31:06.559Z,0.00
2018-02-13T03:32:06.560Z,0.00
2018-02-13T03:33:06.534Z,0.00
2018-02-13T03:34:06.529Z,0.00
2018-02-13T03:35:06.517Z,0.00
2018-02-13T03:36:06.507Z,0.00
2018-02-13T03:37:06.501Z,0.00
2018-02-13T03:38:06.490Z,0.00
2018-02-13T03:39:06.481Z,0.00
2018-02-13T03:40:06.471Z,0.00
2018-02-13T03:41:06.461Z,0.00
2018-02-13T03:42:06.454Z,0.00
2018-02-13T03:43:06.444Z,0.00
2018-02-13T03:44:06.436Z,0.00
2018-02-13T03:45:06.426Z,0.00
2018-02-13T03:46:06.416Z,0.00
2018-02-13T03:47:06.412Z,0.00
2018-02-13T03:48:06.398Z,0.00
2018-02-13T03:49:06.386Z,0.00
2018-02-13T03:50:06.378Z,0.00
2018-02-13T03:51:06.369Z,0.00
2018-02-13T03:52:06.360Z,0.00
2018-02-13T03:53:06.349Z,0.00
2018-02-13T03:54:06.347Z,0.00
2018-02-13T03:55:06.332Z,0.00
2018-02-13T03:56:06.323Z,0.00
2018-02-13T03:57:06.312Z,0.00
2018-02-13T03:58:06.304Z,0.00
2018-02-13T03:59:06.298Z,0.00
2018-02-13T04:00:06.289Z,0.00
2018-02-13T04:01:06.277Z,0.00
2018-02-13T04:02:06.265Z,0.00
2018-02-13T04:03:06.257Z,0.00
2018-02-13T04:04:06.248Z,0.00
2018-02-13T04:05:06.240Z,0.00
2018-02-13T04:06:06.228Z,0.00
2018-02-13T04:07:06.221Z,0.00
2018-02-13T04:08:06.211Z,0.00
2018-02-13T04:09:06.203Z,0.00
2018-02-13T04:10:06.191Z,0.00
2018-02-13T04:11:06.182Z,0.00
2018-02-13T04:12:06.174Z,0.00
2018-02-13T04:13:06.163Z,0.00
2018-02-13T04:14:06.152Z,0.00
2018-02-13T04:15:06.154Z,0.00
2018-02-13T04:16:06.134Z,0.00
2018-02-13T04:17:06.126Z,0.00
2018-02-13T04:18:33.739Z,0.00
2018-02-13T04:19:06.122Z,0.00
2018-02-13T04:20:06.097Z,0.00
2018-02-13T04:21:06.087Z,0.00
2018-02-13T04:22:06.078Z,0.00
2018-02-13T04:23:06.070Z,0.00
2018-02-13T04:24:06.060Z,0.00
2018-02-13T04:25:06.058Z,0.00
2018-02-13T04:26:06.043Z,0.00
2018-02-13T04:27:06.083Z,0.00
2018-02-13T04:28:06.021Z,0.00
2018-02-13T04:29:06.012Z,0.00
2018-02-13T04:30:06.003Z,0.00
2018-02-13T04:31:05.994Z,0.00
2018-02-13T04:32:05.989Z,0.00
2018-02-13T04:33:05.974Z,0.00
2018-02-13T04:34:05.968Z,0.00
2018-02-13T04:35:05.954Z,0.00
2018-02-13T04:36:05.947Z,0.00
2018-02-13T04:37:05.935Z,0.00
2018-02-13T04:38:05.934Z,0.00
2018-02-13T04:39:05.923Z,0.00
2018-02-13T04:40:05.908Z,0.00
2018-02-13T04:41:05.898Z,0.00
2018-02-13T04:42:05.890Z,0.00
2018-02-13T04:43:05.879Z,0.00
2018-02-13T04:44:05.869Z,0.00
2018-02-13T04:45:05.863Z,0.00
2018-02-13T04:46:05.851Z,0.00
2018-02-13T04:47:05.843Z,0.00
2018-02-13T04:48:05.833Z,0.00
2018-02-13T04:49:05.823Z,0.00
2018-02-13T04:50:05.820Z,0.00
2018-02-13T04:51:05.804Z,0.00
2018-02-13T04:52:05.795Z,0.00
2018-02-13T04:53:05.786Z,0.00
2018-02-13T04:54:05.776Z,0.00
2018-02-13T04:55:05.767Z,0.00
2018-02-13T04:56:05.759Z,0.00
2018-02-13T04:57:05.749Z,0.00
2018-02-13T04:58:05.742Z,0.00
2018-02-13T04:59:05.732Z,0.00
2018-02-13T05:00:05.722Z,0.00
2018-02-13T05:01:05.716Z,0.00
2018-02-13T05:02:05.703Z,0.00
2018-02-13T05:03:05.695Z,0.00
2018-02-13T05:04:05.771Z,0.00
2018-02-13T05:05:05.676Z,0.00
2018-02-13T05:06:05.668Z,0.00
2018-02-13T05:07:05.657Z,0.00
2018-02-13T05:08:05.650Z,0.00
2018-02-13T05:09:05.639Z,0.00
2018-02-13T05:10:05.633Z,0.00
2018-02-13T05:11:05.621Z,0.00
2018-02-13T05:12:05.615Z,0.00
2018-02-13T05:13:05.603Z,0.00
2018-02-13T05:14:05.598Z,0.00
2018-02-13T05:15:05.586Z,0.00
2018-02-13T05:16:05.578Z,0.00
2018-02-13T05:17:05.566Z,0.00
2018-02-13T05:18:05.560Z,0.00
2018-02-13T05:19:05.554Z,0.00
2018-02-13T05:20:05.541Z,0.00
2018-02-13T05:21:05.535Z,0.00
2018-02-13T05:22:05.524Z,0.00
2018-02-13T05:23:05.514Z,0.00
2018-02-13T05:24:05.505Z,0.00
2018-02-13T05:25:05.497Z,0.00
2018-02-13T05:26:05.495Z,0.00
2018-02-13T05:27:05.479Z,0.00
2018-02-13T05:28:05.469Z,0.00
2018-02-13T05:29:05.458Z,0.00
2018-02-13T05:30:05.449Z,0.00
2018-02-13T05:31:05.441Z,0.00
2018-02-13T05:32:05.433Z,0.00
2018-02-13T05:33:05.424Z,0.00
2018-02-13T05:34:05.416Z,0.00
2018-02-13T05:35:05.405Z,0.00
2018-02-13T05:36:05.397Z,0.00
2018-02-13T05:37:05.396Z,0.00
2018-02-13T05:38:05.379Z,0.00
2018-02-13T05:39:05.370Z,0.00
2018-02-13T05:40:05.361Z,0.00
2018-02-13T05:41:05.355Z,0.00
2018-02-13T05:42:05.343Z,0.00
2018-02-13T05:43:05.334Z,0.00
2018-02-13T05:44:05.326Z,0.00
2018-02-13T05:45:05.315Z,0.00
2018-02-13T05:46:05.306Z,0.00
2018-02-13T05:47:05.297Z,0.00
2018-02-13T05:48:05.289Z,0.00
2018-02-13T05:49:05.280Z,0.00
2018-02-13T05:50:05.310Z,0.00
2018-02-13T05:51:05.261Z,0.00
2018-02-13T05:52:05.252Z,0.00
2018-02-13T05:53:05.249Z,0.00
2018-02-13T05:54:05.242Z,0.00
2018-02-13T05:55:05.223Z,0.00
2018-02-13T05:56:05.226Z,0.00
2018-02-13T05:57:05.206Z,0.00
2018-02-13T05:58:05.201Z,0.00
2018-02-13T05:59:06.154Z,0.00
2018-02-13T06:00:06.431Z,0.00
2018-02-13T06:01:06.175Z,0.00
2018-02-13T06:02:06.403Z,0.00
2018-02-13T06:03:05.151Z,0.00
2018-02-13T06:04:05.142Z,0.00
2018-02-13T06:05:05.133Z,0.00
2018-02-13T06:06:05.122Z,0.00
2018-02-13T06:07:05.113Z,0.00
2018-02-13T06:08:05.104Z,0.00
2018-02-13T06:09:05.092Z,0.00
2018-02-13T06:10:05.087Z,0.00
2018-02-13T06:11:05.075Z,0.00
2018-02-13T06:12:05.066Z,0.00
2018-02-13T06:13:05.058Z,0.00
2018-02-13T06:14:05.046Z,0.00
2018-02-13T06:15:05.037Z,0.00
2018-02-13T06:16:05.027Z,0.00
2018-02-13T06:17:05.016Z,0.00
2018-02-13T06:18:05.011Z,0.00
2018-02-13T06:19:04.997Z,0.00
2018-02-13T06:20:04.989Z,0.00
2018-02-13T06:21:04.979Z,0.00
2018-02-13T06:22:04.974Z,0.00
2018-02-13T06:23:04.963Z,0.00
2018-02-13T06:24:04.951Z,0.00
2018-02-13T06:25:04.944Z,0.00
2018-02-13T06:26:04.935Z,0.00
2018-02-13T06:27:04.926Z,0.00
2018-02-13T06:28:04.918Z,0.00
2018-02-13T06:29:04.904Z,0.00
2018-02-13T06:30:04.894Z,0.00
2018-02-13T06:31:04.886Z,0.00
2018-02-13T06:32:04.876Z,0.00
2018-02-13T06:33:04.868Z,0.00
2018-02-13T06:34:04.857Z,0.00
2018-02-13T06:35:04.848Z,0.00
2018-02-13T06:36:04.838Z,0.00
2018-02-13T06:37:04.828Z,0.00
2018-02-13T06:38:04.820Z,5.63
2018-02-13T06:39:04.810Z,5.63
2018-02-13T06:40:04.802Z,5.63
2018-02-13T06:41:04.791Z,5.63
2018-02-13T06:42:04.795Z,5.63
2018-02-13T06:43:04.773Z,5.63
2018-02-13T06:44:04.772Z,5.63
2018-02-13T06:45:04.752Z,5.63
2018-02-13T06:46:04.746Z,5.63
2018-02-13T06:47:04.733Z,5.63
2018-02-13T06:48:04.724Z,5.63
2018-02-13T06:49:04.715Z,5.63
2018-02-13T06:50:04.755Z,5.63
2018-02-13T06:51:04.702Z,11.25
2018-02-13T06:52:04.686Z,11.25
2018-02-13T06:53:04.676Z,11.25
2018-02-13T06:54:04.667Z,11.25
2018-02-13T06:55:04.658Z,11.25
2018-02-13T06:56:04.650Z,11.25
2018-02-13T06:57:04.638Z,11.25
2018-02-13T06:58:04.631Z,11.25
2018-02-13T06:59:04.624Z,11.25
2018-02-13T07:00:04.611Z,11.25
2018-02-13T07:01:04.601Z,11.25
2018-02-13T07:02:04.598Z,11.25
2018-02-13T07:03:04.583Z,11.25
2018-02-13T07:04:04.635Z,16.88
2018-02-13T07:05:04.563Z,16.88
2018-02-13T07:06:04.566Z,16.88
2018-02-13T07:07:04.544Z,16.88
2018-02-13T07:08:04.537Z,16.88
2018-02-13T07:09:04.524Z,16.88
2018-02-13T07:10:04.515Z,16.88
2018-02-13T07:11:04.509Z,16.88
2018-02-13T07:12:04.498Z,16.88
2018-02-13T07:13:04.488Z,16.88
2018-02-13T07:14:04.479Z,16.88
2018-02-13T07:15:04.469Z,16.88
2018-02-13T07:16:04.465Z,16.88
2018-02-13T07:17:04.449Z,16.88
2018-02-13T07:18:04.440Z,16.88
2018-02-13T07:19:04.436Z,16.88
2018-02-13T07:20:04.426Z,16.88
2018-02-13T07:21:04.411Z,22.50
2018-02-13T07:22:04.401Z,22.50
2018-02-13T07:23:04.390Z,22.50
2018-02-13T07:24:04.383Z,22.50
2018-02-13T07:25:04.371Z,22.50
2018-02-13T07:26:04.374Z,22.50
2018-02-13T07:27:04.355Z,22.50
2018-02-13T07:28:04.343Z,22.50
2018-02-13T07:29:04.334Z,22.50
2018-02-13T07:30:04.351Z,22.50
2018-02-13T07:31:04.316Z,22.50
2018-02-13T07:32:04.307Z,22.50
2018-02-13T07:33:04.298Z,22.50
2018-02-13T07:34:04.288Z,22.50
2018-02-13T07:35:04.279Z,22.50
2018-02-13T07:36:04.268Z,28.13
2018-02-13T07:37:04.291Z,28.13
2018-02-13T07:38:04.263Z,28.13
2018-02-13T07:39:04.238Z,28.13
2018-02-13T07:40:04.290Z,28.13
2018-02-13T07:41:04.220Z,28.13
2018-02-13T07:42:04.208Z,28.13
2018-02-13T07:43:04.198Z,28.13
2018-02-13T07:44:04.193Z,28.13
2018-02-13T07:45:04.180Z,28.13
2018-02-13T07:46:04.169Z,28.13
2018-02-13T07:47:04.160Z,28.13
2018-02-13T07:48:04.153Z,28.13
2018-02-13T07:49:04.143Z,28.13
2018-02-13T07:50:04.139Z,28.13
2018-02-13T07:51:04.120Z,28.13
2018-02-13T07:52:04.114Z,28.13
2018-02-13T07:53:04.101Z,28.13
2018-02-13T07:54:04.318Z,28.13
2018-02-13T07:55:04.082Z,28.13
2018-02-13T07:56:04.080Z,28.13
2018-02-13T07:57:04.062Z,28.13
2018-02-13T07:58:04.062Z,33.75
2018-02-13T07:59:04.049Z,33.75
2018-02-13T08:00:04.563Z,33.75
2018-02-13T08:01:04.032Z,33.75
2018-02-13T08:02:04.020Z,33.75
2018-02-13T08:03:04.053Z,33.75
2018-02-13T08:04:03.996Z,33.75
2018-02-13T08:05:03.985Z,33.75
2018-02-13T08:06:03.976Z,33.75
2018-02-13T08:07:03.968Z,33.75
2018-02-13T08:08:03.963Z,33.75
2018-02-13T08:09:03.947Z,33.75
2018-02-13T08:10:03.943Z,33.75
2018-02-13T08:11:03.929Z,33.75
2018-02-13T08:12:03.920Z,33.75
2018-02-13T08:13:03.918Z,33.75
2018-02-13T08:14:03.901Z,33.75
2018-02-13T08:15:03.904Z,33.75
2018-02-13T08:16:03.884Z,33.75
2018-02-13T08:17:03.878Z,33.75
2018-02-13T08:18:03.863Z,33.75
2018-02-13T08:19:03.854Z,33.75
2018-02-13T08:20:03.848Z,33.75
2018-02-13T08:21:03.834Z,33.75
2018-02-13T08:22:03.823Z,33.75
2018-02-13T08:23:03.817Z,33.75
2018-02-13T08:24:03.805Z,33.75
2018-02-13T08:25:03.799Z,33.75
2018-02-13T08:26:03.789Z,33.75
2018-02-13T08:27:03.777Z,33.75
2018-02-13T08:28:03.768Z,33.75
2018-02-13T08:29:03.757Z,33.75
2018-02-13T08:30:03.748Z,39.38
2018-02-13T08:31:03.739Z,39.38
2018-02-13T08:32:03.731Z,39.38
2018-02-13T08:33:03.720Z,39.38
2018-02-13T08:34:03.711Z,39.38
2018-02-13T08:35:03.702Z,39.38
2018-02-13T08:36:03.692Z,39.38
2018-02-13T08:37:03.683Z,39.38
2018-02-13T08:38:03.674Z,39.38
2018-02-13T08:39:03.665Z,39.38
2018-02-13T08:40:03.657Z,39.38
2018-02-13T08:41:03.646Z,39.38
2018-02-13T08:42:03.636Z,39.38
2018-02-13T08:43:03.631Z,39.38
2018-02-13T08:44:03.618Z,39.38
2018-02-13T08:45:03.615Z,39.38
2018-02-13T08:46:03.600Z,39.38
2018-02-13T08:47:03.597Z,39.38
2018-02-13T08:48:03.589Z,39.38
2018-02-13T08:49:03.573Z,39.38
2018-02-13T08:50:03.562Z,39.38
2018-02-13T08:51:03.553Z,39.38
2018-02-13T08:52:03.545Z,39.38
2018-02-13T08:53:03.539Z,39.38
2018-02-13T08:54:03.527Z,39.38
2018-02-13T08:55:03.518Z,39.38
2018-02-13T08:56:03.507Z,39.38
2018-02-13T08:57:03.497Z,39.38
2018-02-13T08:58:03.488Z,39.38
2018-02-13T08:59:03.484Z,39.38
2018-02-13T09:00:03.471Z,39.38
2018-02-13T09:01:03.463Z,39.38
2018-02-13T09:02:03.454Z,39.38
2018-02-13T09:03:03.443Z,39.38
2018-02-13T09:04:03.433Z,39.38
2018-02-13T09:05:03.425Z,39.38
2018-02-13T09:06:03.414Z,39.38
2018-02-13T09:07:03.407Z,39.38
2018-02-13T09:08:03.408Z,39.38
2018-02-13T09:09:03.386Z,39.38
2018-02-13T09:10:03.379Z,39.38
2018-02-13T09:11:03.372Z,39.38
2018-02-13T09:12:03.360Z,39.38
2018-02-13T09:13:03.759Z,39.38
2018-02-13T09:14:03.341Z,39.38
2018-02-13T09:15:03.341Z,39.38
2018-02-13T09:16:03.323Z,45.00
2018-02-13T09:17:03.315Z,45.00
2018-02-13T09:18:03.475Z,45.00
2018-02-13T09:19:03.296Z,45.00
2018-02-13T09:20:03.300Z,45.00
2018-02-13T09:21:03.280Z,45.00
2018-02-13T09:22:03.326Z,45.00
2018-02-13T09:23:03.276Z,45.00
2018-02-13T09:24:03.251Z,45.00
2018-02-13T09:25:03.581Z,45.00
2018-02-13T09:26:03.233Z,45.00
2018-02-13T09:27:03.224Z,45.00
2018-02-13T09:28:03.217Z,45.00
2018-02-13T09:29:03.472Z,45.00
2018-02-13T09:30:03.200Z,45.00
2018-02-13T09:31:03.190Z,45.00
2018-02-13T09:32:03.180Z,45.00
2018-02-13T09:33:03.171Z,45.00
2018-02-13T09:34:03.744Z,45.00
2018-02-13T09:35:03.278Z,45.00
2018-02-13T09:36:03.147Z,45.00
2018-02-13T09:37:03.136Z,45.00
2018-02-13T09:38:03.129Z,45.00
2018-02-13T09:39:03.121Z,45.00
2018-02-13T09:40:03.110Z,45.00
2018-02-13T09:41:03.103Z,45.00
2018-02-13T09:42:03.092Z,45.00
2018-02-13T09:43:03.084Z,45.00
2018-02-13T09:44:03.076Z,45.00
2018-02-13T09:45:03.066Z,45.00
2018-02-13T09:46:03.057Z,45.00
2018-02-13T09:47:03.050Z,45.00
2018-02-13T09:48:03.044Z,45.00
2018-02-13T09:49:03.042Z,45.00
2018-02-13T09:50:03.025Z,45.00
2018-02-13T09:51:03.017Z,45.00
2018-02-13T09:52:03.227Z,45.00
2018-02-13T09:53:02.998Z,45.00
2018-02-13T09:54:03.168Z,45.00
2018-02-13T09:55:03.007Z,45.00
2018-02-13T09:56:02.974Z,45.00
2018-02-13T09:57:02.963Z,45.00
2018-02-13T09:58:03.564Z,45.00
2018-02-13T09:59:02.948Z,45.00
2018-02-13T10:00:02.940Z,45.00
2018-02-13T10:01:02.948Z,45.00
2018-02-13T10:02:02.920Z,45.00
2018-02-13T10:03:02.915Z,45.00
2018-02-13T10:04:02.910Z,45.00
2018-02-13T10:05:02.893Z,45.00
2018-02-13T10:06:02.887Z,45.00
2018-02-13T10:07:02.877Z,45.00
2018-02-13T10:08:02.873Z,45.00
2018-02-13T10:09:02.917Z,45.00
2018-02-13T10:10:02.918Z,45.00
2018-02-13T10:11:03.099Z,45.00
2018-02-13T10:12:03.068Z,45.00
2018-02-13T10:13:02.935Z,45.00
2018-02-13T10:14:02.817Z,45.00
2018-02-13T10:15:02.816Z,45.00
2018-02-13T10:16:02.803Z,45.00
2018-02-13T10:17:02.798Z,45.00
2018-02-13T10:18:02.963Z,45.00
2018-02-13T10:19:02.784Z,45.00
2018-02-13T10:20:02.771Z,45.00
2018-02-13T10:21:02.776Z,45.00
2018-02-13T10:22:02.756Z,45.00
2018-02-13T10:23:02.790Z,45.00
2018-02-13T10:24:02.738Z,45.00
2018-02-13T10:25:02.748Z,45.00
2018-02-13T10:26:02.777Z,45.00
2018-02-13T10:27:03.017Z,45.00
2018-02-13T10:28:02.776Z,45.00
2018-02-13T10:29:02.693Z,45.00
2018-02-13T10:30:02.686Z,45.00
2018-02-13T10:31:02.678Z,45.00
2018-02-13T10:32:02.730Z,45.00
2018-02-13T10:33:02.660Z,45.00
2018-02-13T10:34:02.654Z,45.00
2018-02-13T10:35:02.645Z,45.00
2018-02-13T10:36:02.636Z,45.00
2018-02-13T10:37:02.628Z,45.00
2018-02-13T10:38:02.621Z,45.00
2018-02-13T10:39:02.613Z,45.00
2018-02-13T10:40:02.603Z,50.63
2018-02-13T10:41:03.516Z,50.63
2018-02-13T10:42:02.952Z,50.63
2018-02-13T10:43:02.581Z,50.63
2018-02-13T10:44:02.708Z,50.63
2018-02-13T10:45:02.573Z,50.63
2018-02-13T10:46:02.574Z,50.63
2018-02-13T10:47:02.572Z,50.63
2018-02-13T10:48:02.599Z,50.63
2018-02-13T10:49:02.532Z,50.63
2018-02-13T10:50:03.539Z,50.63
2018-02-13T10:51:03.029Z,50.63
2018-02-13T10:52:02.513Z,50.63
2018-02-13T10:53:02.506Z,50.63
2018-02-13T10:54:02.492Z,50.63
2018-02-13T10:55:02.487Z,50.63
2018-02-13T10:56:02.605Z,50.63
2018-02-13T10:57:02.472Z,50.63
2018-02-13T10:58:02.459Z,50.63
2018-02-13T10:59:02.477Z,50.63
2018-02-13T11:00:02.763Z,50.63
2018-02-13T11:01:02.436Z,50.63
2018-02-13T11:02:02.433Z,50.63
2018-02-13T11:03:02.423Z,50.63
2018-02-13T11:04:02.414Z,50.63
2018-02-13T11:05:02.526Z,50.63
2018-02-13T11:06:02.397Z,50.63
2018-02-13T11:07:02.391Z,50.63
2018-02-13T11:08:02.382Z,50.63
2018-02-13T11:09:02.381Z,50.63
2018-02-13T11:10:02.380Z,50.63
2018-02-13T11:11:02.360Z,50.63
2018-02-13T11:12:02.352Z,50.63
2018-02-13T11:13:02.344Z,50.63
2018-02-13T11:14:02.343Z,50.63
2018-02-13T11:15:02.401Z,50.63
2018-02-13T11:16:03.244Z,50.63
2018-02-13T11:17:03.241Z,50.63
2018-02-13T11:18:02.311Z,50.63
2018-02-13T11:19:02.346Z,50.63
2018-02-13T11:20:02.735Z,50.63
2018-02-13T11:21:02.283Z,50.63
2018-02-13T11:22:02.296Z,50.63
2018-02-13T11:23:02.267Z,50.63
2018-02-13T11:24:02.608Z,50.63
2018-02-13T11:25:03.251Z,50.63
2018-02-13T11:26:02.250Z,50.63
2018-02-13T11:27:02.239Z,50.63
2018-02-13T11:28:02.296Z,50.63
2018-02-13T11:29:02.247Z,50.63
2018-02-13T11:30:02.323Z,50.63
2018-02-13T11:31:02.229Z,50.63
2018-02-13T11:32:02.211Z,50.63
2018-02-13T11:33:02.242Z,50.63
2018-02-13T11:34:02.188Z,50.63
2018-02-13T11:35:02.177Z,50.63
2018-02-13T11:36:02.172Z,50.63
2018-02-13T11:37:02.164Z,50.63
2018-02-13T11:38:02.158Z,50.63
2018-02-13T11:39:02.148Z,50.63
2018-02-13T11:40:02.141Z,50.63
2018-02-13T11:41:02.167Z,50.63
2018-02-13T11:42:02.126Z,50.63
2018-02-13T11:43:02.119Z,50.63
2018-02-13T11:44:02.111Z,50.63
2018-02-13T11:45:02.111Z,50.63
2018-02-13T11:46:02.168Z,50.63
2018-02-13T11:47:02.109Z,50.63
2018-02-13T11:48:02.083Z,50.63
2018-02-13T11:49:02.074Z,50.63
2018-02-13T11:50:02.072Z,50.63
2018-02-13T11:51:02.088Z,50.63
2018-02-13T11:52:02.062Z,50.63
2018-02-13T11:53:02.046Z,50.63
2018-02-13T11:54:02.041Z,50.63
2018-02-13T11:55:02.039Z,50.63
2018-02-13T11:56:02.027Z,50.63
2018-02-13T11:57:02.017Z,50.63
2018-02-13T11:58:02.012Z,50.63
2018-02-13T11:59:02.005Z,50.63
2018-02-13T12:00:02.013Z,50.63
2018-02-13T12:01:02.007Z,56.25
2018-02-13T12:02:01.988Z,50.63
2018-02-13T12:03:01.975Z,56.25
2018-02-13T12:04:01.972Z,56.25
2018-02-13T12:05:01.961Z,56.25
2018-02-13T12:06:01.964Z,56.25
2018-02-13T12:07:01.947Z,56.25
2018-02-13T12:08:01.940Z,56.25
2018-02-13T12:09:01.936Z,56.25
2018-02-13T12:10:01.928Z,67.50
2018-02-13T12:11:01.957Z,73.13
2018-02-13T12:12:01.913Z,78.75
2018-02-13T12:13:01.905Z,78.75
2018-02-13T12:14:01.903Z,73.13
2018-02-13T12:15:01.892Z,73.13
2018-02-13T12:16:01.886Z,84.38
2018-02-13T12:17:01.880Z,84.38
2018-02-13T12:18:02.002Z,78.75
2018-02-13T12:19:01.866Z,73.13
2018-02-13T12:20:01.866Z,67.50
2018-02-13T12:21:01.852Z,67.50
2018-02-13T12:22:01.844Z,73.13
2018-02-13T12:23:01.838Z,90.00
2018-02-13T12:24:01.832Z,90.00
2018-02-13T12:25:01.833Z,90.00
2018-02-13T12:26:01.823Z,90.00
2018-02-13T12:27:01.812Z,90.00
2018-02-13T12:28:01.805Z,90.00
2018-02-13T12:29:01.806Z,84.38
2018-02-13T12:30:01.793Z,78.75
2018-02-13T12:31:01.800Z,73.13
2018-02-13T12:32:01.778Z,73.13
2018-02-13T12:33:01.770Z,73.13
2018-02-13T12:34:01.773Z,78.75
2018-02-13T12:35:01.763Z,90.00
2018-02-13T12:36:01.752Z,95.63
2018-02-13T12:37:01.750Z,90.00
2018-02-13T12:38:01.740Z,84.38
2018-02-13T12:39:01.773Z,84.38
2018-02-13T12:40:01.728Z,90.00
2018-02-13T12:41:01.733Z,84.38
2018-02-13T12:42:01.713Z,84.38
2018-02-13T12:43:01.708Z,78.75
2018-02-13T12:44:01.718Z,78.75
2018-02-13T12:45:01.695Z,73.13
2018-02-13T12:46:01.689Z,78.75
2018-02-13T12:47:01.684Z,78.75
2018-02-13T12:48:01.885Z,78.75
2018-02-13T12:49:01.687Z,78.75
2018-02-13T12:50:01.666Z,73.13
2018-02-13T12:51:01.819Z,73.13
2018-02-13T12:52:01.831Z,73.13
2018-02-13T12:53:01.646Z,73.13
2018-02-13T12:54:01.643Z,78.75
2018-02-13T12:55:01.631Z,84.38
2018-02-13T12:56:01.628Z,84.38
2018-02-13T12:57:01.619Z,78.75
2018-02-13T12:58:01.613Z,78.75
2018-02-13T12:59:01.608Z,78.75
2018-02-13T13:00:01.608Z,73.13
2018-02-13T13:01:01.656Z,73.13
2018-02-13T13:02:01.592Z,73.13
2018-02-13T13:03:01.591Z,73.13
2018-02-13T13:04:01.895Z,73.13
2018-02-13T13:05:01.570Z,73.13