createdAt,value
2022-12-14T00:01:23.596Z,99762.16
2022-12-14T00:03:50.770Z,99781.88
2022-12-14T00:06:23.370Z,99665.88
2022-12-14T00:08:51.923Z,99767.28
2022-12-14T00:11:24.739Z,99771.59
2022-12-14T00:14:01.800Z,99745.81
2022-12-14T00:16:30.692Z,99781.06
2022-12-14T00:18:58.339Z,99792.19
2022-12-14T00:21:25.629Z,99759.56
2022-12-14T00:23:53.297Z,99765.59
2022-12-14T00:26:24.928Z,99781.91
2022-12-14T00:28:53.590Z,99766.44
2022-12-14T00:31:21.103Z,99768.19
2022-12-14T00:33:48.335Z,99764.72
2022-12-14T00:36:14.880Z,99759.59
2022-12-14T00:38:41.960Z,99753.56
2022-12-14T00:41:09.393Z,99744.91
2022-12-14T00:43:35.910Z,99748.41
2022-12-14T00:46:02.588Z,99730.38
2022-12-14T00:48:29.419Z,99694.34
2022-12-14T00:50:56.727Z,99735.53
2022-12-14T00:53:23.905Z,99688.34
2022-12-14T00:55:50.684Z,99725.25
2022-12-14T00:58:19.745Z,99731.25
2022-12-14T01:00:48.212Z,99750.19
2022-12-14T01:03:15.201Z,99709.81
2022-12-14T01:05:41.733Z,99726.97
2022-12-14T01:08:15.651Z,99702.94
2022-12-14T01:10:41.959Z,99696.06
2022-12-14T01:13:10.250Z,99684.94
2022-12-14T01:15:37.083Z,99630.81
2022-12-14T01:18:03.586Z,99658.31
2022-12-14T01:20:30.665Z,99666.91
2022-12-14T01:22:57.013Z,99678.94
2022-12-14T01:25:23.854Z,99671.22
2022-12-14T01:27:50.302Z,99708.97
2022-12-14T01:30:19.134Z,99702.97
2022-12-14T01:32:46.077Z,99664.31
2022-12-14T01:35:12.633Z,99621.41
2022-12-14T01:37:39.002Z,99704.66
2022-12-14T01:40:06.040Z,99675.47
2022-12-14T01:42:35.603Z,99690.94
2022-12-14T01:45:02.148Z,99676.34
2022-12-14T01:47:44.153Z,99655.75
2022-12-14T01:50:29.510Z,99637.72
2022-12-14T01:53:01.438Z,99503.06
2022-12-14T01:55:40.234Z,99658.31
2022-12-14T01:58:22.060Z,99638.56
2022-12-14T02:00:52.493Z,99624.00
2022-12-14T02:03:36.525Z,99581.13
2022-12-14T02:06:11.938Z,99624.03
2022-12-14T02:08:41.817Z,99657.47
2022-12-14T02:11:08.174Z,99601.72
2022-12-14T02:13:38.698Z,99655.75
2022-12-14T02:16:05.656Z,99621.44
2022-12-14T02:18:32.740Z,99642.03
2022-12-14T02:21:17.725Z,99666.06
2022-12-14T02:24:05.681Z,99647.16
2022-12-14T02:26:54.930Z,99675.50
2022-12-14T02:29:27.296Z,99666.91
2022-12-14T02:32:18.558Z,99661.78
2022-12-14T02:34:58.228Z,99668.63
2022-12-14T02:37:49.673Z,99625.75
2022-12-14T02:40:28.132Z,99642.03
2022-12-14T02:43:00.647Z,99649.75
2022-12-14T02:45:34.395Z,99594.84
2022-12-14T02:48:18.568Z,99598.28
2022-12-14T02:50:50.896Z,99625.75
2022-12-14T02:53:45.400Z,99593.16
2022-12-14T02:56:15.110Z,99611.16
2022-12-14T02:58:50.952Z,99594.84
2022-12-14T03:01:25.999Z,99588.00
2022-12-14T03:03:52.537Z,99619.72
2022-12-14T03:06:27.997Z,99598.28
2022-12-14T03:09:02.514Z,99615.44
2022-12-14T03:11:43.381Z,99622.28
2022-12-14T03:14:22.952Z,99607.75
2022-12-14T03:16:51.970Z,99637.75
2022-12-14T03:19:25.613Z,99572.53
2022-12-14T03:21:58.813Z,99601.72
2022-12-14T03:24:34.237Z,99600.00
2022-12-14T03:27:13.117Z,99618.88
2022-12-14T03:29:45.995Z,99559.69
2022-12-14T03:32:16.550Z,99639.44
2022-12-14T03:34:49.676Z,99608.59
2022-12-14T03:37:22.844Z,99618.03
2022-12-14T03:39:49.489Z,99601.72
2022-12-14T03:42:35.785Z,99627.44
2022-12-14T03:45:18.246Z,99612.00
2022-12-14T03:47:59.379Z,99620.59
2022-12-14T03:50:25.665Z,99619.72
2022-12-14T03:53:02.988Z,99624.00
2022-12-14T03:55:49.015Z,99618.88
2022-12-14T03:58:34.106Z,99560.53
2022-12-14T04:01:14.490Z,99583.69
2022-12-14T04:04:07.219Z,99608.56
2022-12-14T04:06:58.785Z,99603.41
2022-12-14T04:09:32.492Z,99555.41
2022-12-14T04:12:31.136Z,99537.38
2022-12-14T04:15:24.077Z,99594.84
2022-12-14T04:18:11.950Z,99591.44
2022-12-14T04:21:03.163Z,99544.25
2022-12-14T04:24:04.503Z,99582.84
2022-12-14T04:26:37.771Z,99553.66
2022-12-14T04:29:35.407Z,99519.38
2022-12-14T04:32:14.591Z,99453.38
2022-12-14T04:34:46.180Z,99515.09
2022-12-14T04:37:17.506Z,99490.22
2022-12-14T04:39:57.891Z,99491.09
2022-12-14T04:42:31.049Z,99461.94
2022-12-14T04:45:05.120Z,99397.72
2022-12-14T04:47:36.757Z,99536.50
2022-12-14T04:50:15.137Z,99539.94
2022-12-14T04:52:51.195Z,99473.09
2022-12-14T04:55:20.776Z,99461.97
2022-12-14T04:57:56.864Z,99521.06
2022-12-14T05:00:23.706Z,99514.19
2022-12-14T05:03:12.059Z,99485.06
2022-12-14T05:05:58.111Z,99527.91
2022-12-14T05:08:44.754Z,99461.06
2022-12-14T05:11:48.115Z,99514.19
2022-12-14T05:14:01.034Z,99508.19
2022-12-14T05:16:27.466Z,99485.03
2022-12-14T05:18:54.041Z,99454.22
2022-12-14T05:21:38.943Z,99453.34
2022-12-14T05:24:05.605Z,99472.22
2022-12-14T05:26:32.236Z,99435.34
2022-12-14T05:28:58.600Z,99492.78
2022-12-14T05:31:25.316Z,99478.22
2022-12-14T05:33:51.662Z,99459.34
2022-12-14T05:36:19.482Z,99457.63
2022-12-14T05:38:48.455Z,99481.63
2022-12-14T05:41:18.041Z,99275.25
2022-12-14T05:43:48.943Z,99386.53
2022-12-14T05:46:20.360Z,99474.72
2022-12-14T05:48:51.493Z,99402.81
2022-12-14T05:51:21.127Z,99476.44
2022-12-14T05:53:47.777Z,99461.91
2022-12-14T05:56:14.243Z,99481.59
2022-12-14T05:58:40.754Z,99446.47
2022-12-14T06:01:12.720Z,99483.31
2022-12-14T06:03:43.639Z,99449.91
2022-12-14T06:06:12.656Z,99482.47
2022-12-14T06:08:43.181Z,99460.19
2022-12-14T06:11:12.914Z,99446.47
2022-12-14T06:13:40.601Z,99492.75
2022-12-14T06:16:21.674Z,99467.03
2022-12-14T06:18:53.759Z,99454.19
2022-12-14T06:21:25.896Z,99471.34
2022-12-14T06:23:52.716Z,99456.75
2022-12-14T06:26:19.232Z,99473.03
2022-12-14T06:28:45.728Z,99365.13
2022-12-14T06:31:19.307Z,99467.03
2022-12-14T06:33:46.313Z,99442.19
2022-12-14T06:36:23.490Z,99490.16
2022-12-14T06:38:54.109Z,99449.06
2022-12-14T06:41:21.945Z,99442.22
2022-12-14T06:43:49.202Z,99425.06
2022-12-14T06:46:19.274Z,99448.22
2022-12-14T06:48:49.728Z,99360.00
2022-12-14T06:51:16.104Z,99400.19
2022-12-14T06:53:42.408Z,99438.78
2022-12-14T06:56:16.085Z,99469.56
2022-12-14T06:58:42.599Z,99449.06
2022-12-14T07:01:13.218Z,99341.13
2022-12-14T07:03:39.972Z,99361.66
2022-12-14T07:06:10.528Z,99472.16
2022-12-14T07:08:38.373Z,99359.13
2022-12-14T07:11:10.119Z,99394.19
2022-12-14T07:13:36.578Z,99432.75
2022-12-14T07:16:04.930Z,99440.47
2022-12-14T07:18:32.468Z,99474.72
2022-12-14T07:21:01.125Z,99418.19
2022-12-14T07:23:31.051Z,99418.19
2022-12-14T07:26:02.641Z,99476.44
2022-12-14T07:28:29.680Z,99488.44
2022-12-14T07:30:57.911Z,99431.03
2022-12-14T07:33:25.277Z,99373.66
2022-12-14T07:35:51.911Z,99462.72
2022-12-14T07:38:18.864Z,99472.16
2022-12-14T07:40:45.331Z,99395.97
2022-12-14T07:43:11.629Z,99414.78
2022-12-14T07:45:38.046Z,99416.50
2022-12-14T07:48:06.992Z,99460.19
2022-12-14T07:50:33.333Z,99456.78
2022-12-14T07:52:59.752Z,99471.28
2022-12-14T07:55:26.110Z,99476.44
2022-12-14T07:57:52.458Z,99478.22
2022-12-14T08:00:18.967Z,99487.56
2022-12-14T08:02:45.468Z,99353.13
2022-12-14T08:05:12.933Z,99450.75
2022-12-14T08:07:39.493Z,99461.88
2022-12-14T08:10:06.601Z,99420.75
2022-12-14T08:12:32.907Z,99455.88
2022-12-14T08:14:59.238Z,99465.28
2022-12-14T08:17:25.558Z,99482.44
2022-12-14T08:19:51.889Z,99484.13
2022-12-14T08:22:18.180Z,99454.16
2022-12-14T08:24:44.495Z,99486.72
2022-12-14T08:27:16.049Z,99483.28
2022-12-14T08:29:42.544Z,99459.28
2022-12-14T08:32:08.866Z,99465.31
2022-12-14T08:34:35.186Z,99507.31
2022-12-14T08:37:01.507Z,99473.03
2022-12-14T08:39:27.878Z,99461.00
2022-12-14T08:41:54.251Z,99469.59
2022-12-14T08:44:20.620Z,99500.47
2022-12-14T08:46:47.521Z,99457.56
2022-12-14T08:49:13.955Z,99442.16
2022-12-14T08:51:40.295Z,99514.09
2022-12-14T08:54:06.591Z,99474.69
2022-12-14T08:56:33.018Z,99467.78
2022-12-14T08:58:59.353Z,99490.06
2022-12-14T09:01:34.074Z,99495.22
2022-12-14T09:04:08.533Z,99508.91
2022-12-14T09:06:37.653Z,99520.03
2022-12-14T09:09:08.060Z,99517.47
2022-12-14T09:11:37.371Z,99445.50
2022-12-14T09:14:03.800Z,99478.13
2022-12-14T09:16:30.206Z,99469.53
2022-12-14T09:18:57.606Z,99482.38
2022-12-14T09:21:24.081Z,99521.78
2022-12-14T09:23:57.293Z,99508.91
2022-12-14T09:26:25.833Z,99501.16
2022-12-14T09:28:54.410Z,99500.34
2022-12-14T09:31:25.199Z,99526.00
2022-12-14T09:33:51.768Z,99479.75
2022-12-14T09:36:22.041Z,99499.47
2022-12-14T09:38:52.659Z,99514.03
2022-12-14T09:41:31.429Z,99528.53
2022-12-14T09:44:35.436Z,99523.38
2022-12-14T09:47:43.091Z,99505.31
2022-12-14T09:50:16.928Z,99508.75
2022-12-14T09:52:47.373Z,99527.56
2022-12-14T09:55:46.312Z,99536.97
2022-12-14T09:58:18.500Z,99534.38
2022-12-14T10:00:53.881Z,99503.56
2022-12-14T10:03:45.404Z,99546.38
2022-12-14T10:06:27.470Z,99544.69
2022-12-14T10:08:59.538Z,99521.56
2022-12-14T10:11:35.404Z,99533.47
2022-12-14T10:14:18.023Z,99512.16
2022-12-14T10:17:13.814Z,99546.31
2022-12-14T10:20:06.235Z,99539.34
2022-12-14T10:22:37.664Z,99525.59
2022-12-14T10:25:12.376Z,99489.69
2022-12-14T10:28:09.286Z,99539.28
2022-12-14T10:30:28.890Z,99540.97
2022-12-14T10:33:24.660Z,99514.41
2022-12-14T10:35:55.519Z,99520.38
2022-12-14T10:38:31.495Z,99503.22
2022-12-14T10:41:06.586Z,99541.66
2022-12-14T10:43:50.530Z,99494.44
2022-12-14T10:46:34.650Z,99501.31
2022-12-14T10:49:16.301Z,99538.03
2022-12-14T10:51:47.609Z,99508.09
2022-12-14T10:54:36.159Z,99538.03
2022-12-14T10:57:02.979Z,99511.41
2022-12-14T10:59:40.725Z,99525.13
2022-12-14T11:02:23.377Z,99517.97
2022-12-14T11:04:58.463Z,99517.09
2022-12-14T11:07:49.484Z,99519.66
2022-12-14T11:10:20.382Z,99516.16
2022-12-14T11:12:59.348Z,99459.78
2022-12-14T11:15:38.152Z,99511.00
2022-12-14T11:18:31.093Z,99483.53
2022-12-14T11:21:03.418Z,99514.22
2022-12-14T11:23:36.249Z,99515.66
2022-12-14T11:26:06.704Z,99467.00
2022-12-14T11:28:38.508Z,99507.22
2022-12-14T11:31:14.325Z,99501.97
2022-12-14T11:33:50.233Z,99511.31
2022-12-14T11:36:24.126Z,99501.78
2022-12-14T11:39:24.451Z,99509.56
2022-12-14T11:42:02.373Z,99505.13
2022-12-14T11:44:33.044Z,99474.28
2022-12-14T11:47:00.167Z,99505.16
2022-12-14T11:49:33.649Z,99506.88
2022-12-14T11:52:15.232Z,99498.41
2022-12-14T11:54:50.038Z,99494.97
2022-12-14T11:57:22.599Z,99480.28
2022-12-14T11:59:57.574Z,99492.25
2022-12-14T12:02:30.456Z,99467.56
2022-12-14T12:05:10.026Z,99488.84
2022-12-14T12:07:39.491Z,99515.59
2022-12-14T12:10:17.326Z,99488.16
2022-12-14T12:12:59.689Z,99513.09
2022-12-14T12:15:37.520Z,99491.09
2022-12-14T12:18:13.310Z,99504.88
2022-12-14T12:20:49.535Z,99504.09
2022-12-14T12:23:28.863Z,99497.28
2022-12-14T12:25:58.536Z,99508.53
2022-12-14T12:28:29.652Z,99502.69
2022-12-14T12:31:08.983Z,99491.66
2022-12-14T12:33:57.360Z,99517.25
2022-12-14T12:36:24.503Z,99481.25
2022-12-14T12:39:02.627Z,99517.91
2022-12-14T12:41:44.490Z,99519.66
2022-12-14T12:44:32.736Z,99514.50
2022-12-14T12:47:24.351Z,99502.66
2022-12-14T12:49:53.383Z,99523.19
2022-12-14T12:52:28.705Z,99502.72
2022-12-14T12:55:02.984Z,99524.91
2022-12-14T12:57:39.653Z,99472.75
2022-12-14T13:00:07.516Z,99527.66
2022-12-14T13:02:37.909Z,99538.78
2022-12-14T13:05:45.305Z,99511.38
2022-12-14T13:08:06.756Z,99514.78
2022-12-14T13:10:50.479Z,99549.16
2022-12-14T13:13:31.004Z,99484.13
2022-12-14T13:16:04.665Z,99549.25
2022-12-14T13:18:57.904Z,99514.19
2022-12-14T13:21:35.017Z,99545.00
2022-12-14T13:24:02.390Z,99501.31
2022-12-14T13:26:59.329Z,99535.53
2022-12-14T13:29:44.013Z,99557.91
2022-12-14T13:32:26.489Z,99549.31
2022-12-14T13:35:04.994Z,99547.53
2022-12-14T13:38:01.221Z,99523.66
2022-12-14T13:40:27.513Z,99550.22
2022-12-14T13:43:22.423Z,99527.13
2022-12-14T13:45:49.574Z,99496.28
2022-12-14T13:48:28.814Z,99552.84
2022-12-14T13:51:02.203Z,99556.44
2022-12-14T13:53:40.684Z,99540.97
2022-12-14T13:56:08.002Z,99532.38
2022-12-14T13:58:38.580Z,99512.75
2022-12-14T14:01:07.637Z,99559.88
2022-12-14T14:03:34.080Z,99563.31
2022-12-14T14:06:01.548Z,99547.06
2022-12-14T14:08:41.053Z,99558.13
2022-12-14T14:11:39.004Z,99561.53
2022-12-14T14:14:34.618Z,99506.75
2022-12-14T14:17:12.042Z,99540.16
2022-12-14T14:19:41.186Z,99530.75
2022-12-14T14:22:24.590Z,99576.19
2022-12-14T14:24:52.745Z,99578.84
2022-12-14T14:27:23.566Z,99559.19
2022-12-14T14:29:51.519Z,99518.94
2022-12-14T14:32:32.293Z,99589.22
2022-12-14T14:35:01.262Z,99561.84
2022-12-14T14:37:32.023Z,99582.38
2022-12-14T14:40:21.575Z,99584.13
2022-12-14T14:42:57.007Z,99546.44
2022-12-14T14:45:31.200Z,99593.63
2022-12-14T14:48:00.728Z,99580.00
2022-12-14T14:50:32.475Z,99599.69
2022-12-14T14:53:09.505Z,99500.31
2022-12-14T14:55:52.831Z,99598.88
2022-12-14T14:58:32.035Z,99613.47
2022-12-14T15:01:24.679Z,99604.91
2022-12-14T15:04:00.353Z,99561.22
2022-12-14T15:06:31.709Z,99613.53
2022-12-14T15:09:15.029Z,99621.28
2022-12-14T15:11:48.777Z,99592.16
2022-12-14T15:14:46.590Z,99622.16
2022-12-14T15:17:23.361Z,99573.28
2022-12-14T15:19:54.723Z,99620.41
2022-12-14T15:22:24.833Z,99620.41
2022-12-14T15:24:54.825Z,99568.94
2022-12-14T15:27:32.567Z,99625.56
2022-12-14T15:30:19.217Z,99594.75
2022-12-14T15:33:00.796Z,99626.44
2022-12-14T15:35:31.748Z,99597.28
2022-12-14T15:38:02.422Z,99643.63
2022-12-14T15:40:30.924Z,99650.53
2022-12-14T15:43:00.584Z,99644.53
2022-12-14T15:45:41.095Z,99647.13
2022-12-14T15:48:20.110Z,99630.84
2022-12-14T15:50:51.022Z,99591.38
2022-12-14T15:53:37.130Z,99636.00
2022-12-14T15:56:33.428Z,99651.44
2022-12-14T15:59:07.219Z,99624.88
2022-12-14T16:01:53.205Z,99641.19
2022-12-14T16:04:23.155Z,99563.97
2022-12-14T16:07:08.704Z,99658.34
2022-12-14T16:09:49.922Z,99640.34
2022-12-14T16:12:37.142Z,99679.81
2022-12-14T16:15:18.433Z,99685.81
2022-12-14T16:17:45.264Z,99684.09
2022-12-14T16:20:26.550Z,99560.50
2022-12-14T16:23:22.322Z,99544.16
2022-12-14T16:25:58.050Z,99501.22
2022-12-14T16:28:28.329Z,99685.75
2022-12-14T16:31:19.878Z,99685.72
2022-12-14T16:33:50.193Z,99593.00
2022-12-14T16:36:27.894Z,99706.34
2022-12-14T16:39:00.405Z,99674.53
2022-12-14T16:41:41.035Z,99708.91
2022-12-14T16:44:22.487Z,99658.22
2022-12-14T16:47:11.904Z,99584.41
2022-12-14T16:49:40.525Z,99695.19
2022-12-14T16:52:09.985Z,99712.34
2022-12-14T16:54:38.335Z,99702.06
2022-12-14T16:57:18.090Z,99635.88
2022-12-14T16:59:47.864Z,99693.41
2022-12-14T17:02:38.218Z,99718.28
2022-12-14T17:05:14.443Z,99672.63
2022-12-14T17:07:41.132Z,99686.41
2022-12-14T17:10:28.540Z,99704.44
2022-12-14T17:12:59.990Z,99751.66
2022-12-14T17:15:29.337Z,99739.69
2022-12-14T17:17:57.425Z,99742.28
2022-12-14T17:20:30.716Z,99512.09
2022-12-14T17:23:01.753Z,99700.97
2022-12-14T17:25:30.081Z,99726.78
2022-12-14T17:27:56.736Z,99747.41
2022-12-14T17:30:24.336Z,99742.22
2022-12-14T17:32:52.504Z,99749.94
2022-12-14T17:35:26.022Z,99616.69
2022-12-14T17:37:52.431Z,99755.88
2022-12-14T17:40:18.837Z,99666.47
2022-12-14T17:42:51.636Z,99691.44
2022-12-14T17:45:24.593Z,99726.72
2022-12-14T17:47:50.956Z,99580.56
2022-12-14T17:50:18.579Z,99672.44
2022-12-14T17:52:45.537Z,99530.66
2022-12-14T17:55:23.983Z,99746.25
2022-12-14T17:57:51.543Z,99761.69
2022-12-14T18:00:38.169Z,99761.78
2022-12-14T18:03:05.636Z,99714.31
2022-12-14T18:05:32.609Z,99729.88
2022-12-14T18:07:59.178Z,99630.03
2022-12-14T18:10:26.242Z,99722.75
2022-12-14T18:12:53.043Z,99740.84
2022-12-14T18:15:26.944Z,99746.00
2022-12-14T18:17:53.638Z,99660.94
2022-12-14T18:20:21.895Z,99764.09
2022-12-14T18:22:49.821Z,99766.66
2022-12-14T18:25:34.039Z,99721.13
2022-12-14T18:28:02.317Z,99726.25
2022-12-14T18:30:33.407Z,99766.66
2022-12-14T18:33:05.176Z,99745.22
2022-12-14T18:35:33.556Z,99764.16
2022-12-14T18:38:00.664Z,99743.50
2022-12-14T18:40:29.047Z,99700.44
2022-12-14T18:42:56.536Z,99708.94
2022-12-14T18:45:25.376Z,99763.00
2022-12-14T18:47:52.214Z,99768.16
2022-12-14T18:50:19.288Z,99724.25
2022-12-14T18:52:46.322Z,99789.56
2022-12-14T18:55:17.656Z,99793.00
2022-12-14T18:57:48.846Z,99753.28
2022-12-14T19:00:18.727Z,99779.97
2022-12-14T19:02:46.982Z,99782.38
2022-12-14T19:05:19.382Z,99787.56
2022-12-14T19:07:46.068Z,99771.81
2022-12-14T19:10:21.146Z,99797.56
2022-12-14T19:12:48.656Z,99800.88
2022-12-14T19:15:22.027Z,99809.56
2022-12-14T19:17:48.917Z,99541.28
2022-12-14T19:20:16.918Z,99788.97
2022-12-14T19:22:44.203Z,99813.13
2022-12-14T19:25:11.489Z,99814.81
2022-12-14T19:28:15.500Z,99608.50
2022-12-14T19:30:24.903Z,99713.38
2022-12-14T19:32:53.195Z,99825.03
2022-12-14T19:35:20.926Z,99838.81
2022-12-14T19:37:47.707Z,99807.66
2022-12-14T19:40:15.053Z,99709.66
2022-12-14T19:42:41.894Z,99816.28
2022-12-14T19:45:09.795Z,99803.13
2022-12-14T19:47:36.537Z,99845.34
2022-12-14T19:50:05.569Z,99844.41
2022-12-14T19:52:33.951Z,99851.19
2022-12-14T19:55:01.549Z,99843.47
2022-12-14T19:57:28.125Z,99828.06
2022-12-14T19:59:54.565Z,99793.66
2022-12-14T20:02:21.040Z,99833.22
2022-12-14T20:04:47.496Z,99838.16
2022-12-14T20:07:14.324Z,99821.63
2022-12-14T20:09:40.648Z,99817.41
2022-12-14T20:12:10.815Z,99795.84
2022-12-14T20:14:39.910Z,99829.97
2022-12-14T20:17:08.026Z,99851.38
2022-12-14T20:19:34.859Z,99812.47
2022-12-14T20:22:01.358Z,99811.63
2022-12-14T20:24:27.836Z,99828.13
2022-12-14T20:26:54.227Z,99827.50
2022-12-14T20:29:20.577Z,99790.50
2022-12-14T20:31:47.125Z,99824.13
2022-12-14T20:34:13.583Z,99736.25
2022-12-14T20:36:40.042Z,99747.28
2022-12-14T20:39:06.787Z,99869.47
2022-12-14T20:41:34.189Z,99887.69
2022-12-14T20:44:02.203Z,99826.41
2022-12-14T20:46:35.398Z,99749.69
2022-12-14T20:49:06.734Z,99890.84
2022-12-14T20:51:35.966Z,99852.72
2022-12-14T20:54:03.704Z,99905.94
2022-12-14T20:56:30.178Z,99888.50
2022-12-14T20:58:57.385Z,99807.28
2022-12-14T21:01:23.966Z,99790.34
2022-12-14T21:03:51.342Z,99922.53
2022-12-14T21:06:19.962Z,99926.03
2022-12-14T21:09:01.817Z,99867.50
2022-12-14T21:12:07.106Z,99792.66
2022-12-14T21:14:39.082Z,99938.13
2022-12-14T21:17:06.170Z,99939.78
2022-12-14T21:19:33.171Z,99936.63
2022-12-14T21:21:59.586Z,99800.44
2022-12-14T21:24:53.177Z,99795.94
2022-12-14T21:27:19.403Z,99931.16
2022-12-14T21:29:46.401Z,99934.66
2022-12-14T21:32:14.622Z,99937.22
2022-12-14T21:34:41.870Z,99895.97
2022-12-14T21:37:08.719Z,99865.63
2022-12-14T21:39:35.555Z,99763.69
2022-12-14T21:42:15.458Z,99938.25
2022-12-14T21:44:47.501Z,99915.63
2022-12-14T21:47:16.902Z,99942.72
2022-12-14T21:49:45.315Z,99897.25
2022-12-14T21:52:14.190Z,99931.84
2022-12-14T21:54:41.402Z,99916.28
2022-12-14T21:57:29.023Z,99869.63
2022-12-14T21:59:55.918Z,99918.66
2022-12-14T22:02:25.006Z,99890.34
2022-12-14T22:04:55.888Z,99928.91
2022-12-14T22:07:25.214Z,99914.22
2022-12-14T22:09:51.565Z,99923.78
2022-12-14T22:12:18.429Z,99911.34
2022-12-14T22:14:44.738Z,99883.47
2022-12-14T22:17:12.662Z,99952.22
2022-12-14T22:19:39.049Z,99908.59
2022-12-14T22:22:05.356Z,99921.38
2022-12-14T22:24:32.089Z,99924.81
2022-12-14T22:26:59.350Z,99883.72
2022-12-14T22:29:25.747Z,99879.38
2022-12-14T22:31:52.305Z,99907.06
2022-12-14T22:34:21.278Z,99913.38
2022-12-14T22:36:49.394Z,99918.50
2022-12-14T22:39:17.303Z,99895.66
2022-12-14T22:41:43.718Z,99923.13
2022-12-14T22:44:12.489Z,99869.59
2022-12-14T22:46:39.340Z,99909.28
2022-12-14T22:49:05.788Z,99905.72
2022-12-14T22:51:32.283Z,99880.91
2022-12-14T22:53:58.657Z,99958.16
2022-12-14T22:56:36.918Z,99951.88
2022-12-14T22:59:09.289Z,99954.88
2022-12-14T23:01:37.377Z,99889.13
2022-12-14T23:04:06.232Z,99913.59
2022-12-14T23:06:33.418Z,99926.53
2022-12-14T23:09:18.070Z,99930.88
2022-12-14T23:12:03.286Z,99917.47
2022-12-14T23:14:47.987Z,99956.53
2022-12-14T23:17:33.346Z,99933.97
2022-12-14T23:20:18.120Z,99938.56
2022-12-14T23:23:02.851Z,99915.47
2022-12-14T23:25:47.597Z,99942.63
2022-12-14T23:28:32.738Z,99940.81
2022-12-14T23:31:17.620Z,99953.97
2022-12-14T23:34:02.714Z,99949.38
2022-12-14T23:36:47.519Z,99971.34
2022-12-14T23:39:34.951Z,99987.22
2022-12-14T23:42:19.504Z,99954.03
2022-12-14T23:45:04.458Z,99984.59
2022-12-14T23:47:49.376Z,99937.41
2022-12-14T23:50:34.565Z,99999.69
2022-12-14T23:53:23.945Z,99975.66
2022-12-14T23:56:08.715Z,99990.34
2022-12-14T23:58:53.484Z,99988.56
