createdAt,value
2023-05-01T00:01:48.466Z,11.20
2023-05-01T00:04:53.056Z,11.10
2023-05-01T00:07:56.251Z,11.10
2023-05-01T00:11:03.537Z,11.10
2023-05-01T00:14:06.723Z,11.10
2023-05-01T00:17:11.133Z,11.20
2023-05-01T00:20:16.294Z,11.20
2023-05-01T00:23:19.404Z,11.30
2023-05-01T00:26:22.570Z,11.30
2023-05-01T00:29:25.819Z,11.20
2023-05-01T00:32:29.570Z,11.20
2023-05-01T00:35:35.751Z,11.10
2023-05-01T00:38:38.863Z,11.00
2023-05-01T00:41:41.978Z,11.00
2023-05-01T00:44:45.075Z,10.90
2023-05-01T00:47:48.400Z,10.90
2023-05-01T00:50:54.214Z,10.90
2023-05-01T00:53:58.347Z,10.90
2023-05-01T00:57:01.610Z,10.80
2023-05-01T01:00:05.506Z,10.80
2023-05-01T01:03:09.472Z,10.80
2023-05-01T01:06:22.798Z,10.70
2023-05-01T01:09:39.474Z,10.70
2023-05-01T01:12:48.719Z,10.60
2023-05-01T01:15:58.383Z,10.60
2023-05-01T01:19:17.188Z,10.60
2023-05-01T01:22:24.646Z,10.70
2023-05-01T01:26:15.129Z,10.50
2023-05-01T01:29:33.740Z,10.40
2023-05-01T01:33:08.154Z,10.40
2023-05-01T01:36:18.882Z,10.40
2023-05-01T01:39:31.421Z,10.30
2023-05-01T01:42:38.830Z,10.30
2023-05-01T01:45:44.837Z,10.30
2023-05-01T01:48:51.151Z,10.20
2023-05-01T01:51:57.906Z,10.30
2023-05-01T01:55:06.473Z,10.20
2023-05-01T01:58:11.677Z,10.20
2023-05-01T02:01:16.785Z,10.20
2023-05-01T02:04:20.577Z,10.20
2023-05-01T02:07:26.885Z,10.10
2023-05-01T02:10:31.197Z,10.20
2023-05-01T02:13:37.464Z,10.10
2023-05-01T02:16:42.679Z,10.00
2023-05-01T02:19:46.628Z,10.00
2023-05-01T02:22:53.802Z,10.00
2023-05-01T02:25:58.976Z,10.00
2023-05-01T02:29:02.118Z,10.00
2023-05-01T02:32:05.459Z,9.90
2023-05-01T02:35:09.066Z,9.90
2023-05-01T02:38:15.042Z,9.90
2023-05-01T02:41:18.833Z,9.90
2023-05-01T02:44:23.629Z,9.90
2023-05-01T02:47:29.964Z,9.90
2023-05-01T02:50:33.178Z,9.90
2023-05-01T02:53:40.213Z,9.90
2023-05-01T02:56:43.465Z,9.80
2023-05-01T02:59:46.611Z,9.70
2023-05-01T03:02:49.764Z,9.70
2023-05-01T03:05:52.938Z,9.80
2023-05-01T03:08:57.475Z,9.80
2023-05-01T03:12:01.165Z,9.70
2023-05-01T03:15:04.574Z,9.80
2023-05-01T03:18:07.783Z,9.80
2023-05-01T03:21:12.708Z,9.80
2023-05-01T03:24:17.253Z,9.80
2023-05-01T03:27:20.388Z,9.80
2023-05-01T03:30:23.572Z,9.80
2023-05-01T03:33:26.809Z,9.90
2023-05-01T03:36:29.932Z,9.90
2023-05-01T03:39:34.420Z,9.90
2023-05-01T03:42:37.540Z,10.00
2023-05-01T03:45:41.715Z,9.90
2023-05-01T03:48:46.514Z,10.00
2023-05-01T03:51:49.595Z,10.00
2023-05-01T03:54:54.108Z,10.00
2023-05-01T03:57:57.258Z,10.10
2023-05-01T04:01:01.055Z,10.10
2023-05-01T04:04:04.631Z,10.20
2023-05-01T04:07:08.015Z,10.20
2023-05-01T04:10:12.506Z,10.40
2023-05-01T04:13:15.583Z,10.40
2023-05-01T04:16:18.695Z,10.40
2023-05-01T04:19:21.828Z,10.50
2023-05-01T04:22:25.035Z,10.50
2023-05-01T04:25:29.458Z,10.50
2023-05-01T04:28:32.556Z,10.50
2023-05-01T04:31:36.216Z,10.50
2023-05-01T04:34:39.384Z,10.70
2023-05-01T04:37:42.493Z,10.80
2023-05-01T04:40:47.078Z,10.80
2023-05-01T04:43:50.382Z,10.80
2023-05-01T04:46:53.510Z,10.90
2023-05-01T04:49:56.911Z,11.00
2023-05-01T04:53:00.286Z,11.10
2023-05-01T04:56:04.920Z,11.20
2023-05-01T04:59:08.011Z,11.20
2023-05-01T05:02:11.329Z,11.30
2023-05-01T05:05:14.533Z,11.30
2023-05-01T05:08:17.725Z,11.40
2023-05-01T05:11:22.348Z,11.40
2023-05-01T05:14:25.466Z,11.50
2023-05-01T05:17:28.591Z,11.50
2023-05-01T05:20:31.833Z,11.50
2023-05-01T05:23:35.150Z,11.60
2023-05-01T05:26:42.986Z,11.60
2023-05-01T05:29:46.212Z,11.70
2023-05-01T05:32:49.672Z,11.80
2023-05-01T05:35:55.836Z,11.80
2023-05-01T05:39:00.612Z,11.90
2023-05-01T05:42:05.625Z,12.00
2023-05-01T05:45:10.327Z,12.00
2023-05-01T05:48:18.506Z,12.10
2023-05-01T05:51:21.824Z,12.10
2023-05-01T05:54:25.464Z,12.10
2023-05-01T05:57:29.974Z,12.20
2023-05-01T06:00:33.199Z,12.30
2023-05-01T06:03:37.328Z,12.40
2023-05-01T06:06:40.662Z,12.50
2023-05-01T06:09:43.739Z,12.70
2023-05-01T06:12:54.777Z,13.10
2023-05-01T06:16:08.652Z,14.00
2023-05-01T06:19:12.314Z,15.00
2023-05-01T06:22:15.367Z,15.40
2023-05-01T06:25:19.027Z,15.90
2023-05-01T06:28:23.555Z,16.50
2023-05-01T06:31:27.183Z,17.90
2023-05-01T06:34:30.424Z,19.30
2023-05-01T06:37:33.625Z,20.70
2023-05-01T06:40:36.746Z,21.90
2023-05-01T06:43:41.258Z,23.00
2023-05-01T06:46:44.372Z,23.80
2023-05-01T06:49:47.528Z,24.20
2023-05-01T06:52:50.665Z,24.40
2023-05-01T06:55:53.799Z,24.30
2023-05-01T06:58:58.249Z,24.10
2023-05-01T07:02:01.476Z,23.90
2023-05-01T07:05:05.683Z,24.00
2023-05-01T07:08:09.691Z,24.20
2023-05-01T07:11:12.844Z,24.10
2023-05-01T07:14:17.408Z,23.90
2023-05-01T07:17:20.490Z,24.40
2023-05-01T07:20:23.695Z,25.50
2023-05-01T07:23:27.454Z,24.20
2023-05-01T07:26:30.602Z,24.40
2023-05-01T07:29:36.889Z,24.90
2023-05-01T07:32:43.543Z,26.50
2023-05-01T07:35:46.667Z,27.50
2023-05-01T07:38:50.063Z,27.50
2023-05-01T07:41:53.149Z,27.80
2023-05-01T07:44:57.750Z,27.80
2023-05-01T07:48:01.008Z,28.80
2023-05-01T07:51:04.796Z,29.60
2023-05-01T07:54:07.919Z,30.40
2023-05-01T07:57:11.021Z,29.70
2023-05-01T08:00:17.053Z,29.70
2023-05-01T08:03:20.362Z,29.90
2023-05-01T08:06:23.662Z,30.00
2023-05-01T08:09:26.901Z,29.00
2023-05-01T08:12:31.266Z,28.00
2023-05-01T08:15:37.708Z,26.40
2023-05-01T08:18:40.921Z,25.30
2023-05-01T08:21:44.056Z,24.90
2023-05-01T08:24:47.271Z,24.20
2023-05-01T08:27:51.053Z,24.30
2023-05-01T08:30:55.585Z,24.90
2023-05-01T08:33:58.879Z,26.90
2023-05-01T08:37:02.250Z,29.30
2023-05-01T08:40:08.907Z,31.70
2023-05-01T08:43:13.175Z,33.10
2023-05-01T08:46:26.547Z,34.20
2023-05-01T08:49:33.762Z,34.80
2023-05-01T08:52:39.801Z,35.10
2023-05-01T08:55:45.681Z,34.70
2023-05-01T08:58:51.094Z,33.80
2023-05-01T09:01:56.316Z,30.40
2023-05-01T09:05:03.930Z,29.40
2023-05-01T09:08:07.063Z,29.20
2023-05-01T09:11:10.547Z,28.60
2023-05-01T09:14:13.714Z,28.10
2023-05-01T09:17:18.629Z,26.70
2023-05-01T09:20:22.271Z,26.30
2023-05-01T09:23:25.443Z,26.10
2023-05-01T09:26:28.879Z,25.20
2023-05-01T09:29:43.128Z,25.20
2023-05-01T09:32:47.540Z,25.30
2023-05-01T09:35:52.639Z,25.20
2023-05-01T09:38:55.831Z,24.90
2023-05-01T09:41:58.948Z,24.50
2023-05-01T09:45:03.099Z,23.70
2023-05-01T09:48:12.138Z,23.70
2023-05-01T09:51:23.026Z,23.70
2023-05-01T09:54:26.815Z,23.30
2023-05-01T09:57:38.291Z,22.20
2023-05-01T10:00:50.331Z,22.50
2023-05-01T10:03:57.051Z,23.00
2023-05-01T10:07:01.495Z,22.60
2023-05-01T10:10:18.169Z,22.40
2023-05-01T10:13:21.365Z,22.60
2023-05-01T10:16:31.311Z,23.10
2023-05-01T10:19:35.904Z,23.40
2023-05-01T10:22:39.984Z,23.50
2023-05-01T10:25:43.920Z,23.80
2023-05-01T10:28:49.075Z,23.20
2023-05-01T10:31:52.306Z,22.90
2023-05-01T10:35:00.786Z,23.10
2023-05-01T10:38:07.823Z,23.40
2023-05-01T10:41:11.382Z,23.40
2023-05-01T10:44:25.176Z,23.50
2023-05-01T10:47:47.533Z,23.50
2023-05-01T10:51:12.061Z,22.50
2023-05-01T10:54:26.795Z,22.40
2023-05-01T10:57:43.765Z,22.00
2023-05-01T11:01:24.790Z,21.70
2023-05-01T11:04:50.827Z,21.70
2023-05-01T11:08:23.939Z,22.20
2023-05-01T11:11:53.010Z,22.50
2023-05-01T11:15:08.421Z,22.20
2023-05-01T11:18:12.190Z,21.20
2023-05-01T11:21:17.389Z,20.70
2023-05-01T11:24:20.958Z,20.80
2023-05-01T11:27:25.685Z,20.60
2023-05-01T11:30:38.362Z,20.50
2023-05-01T11:33:41.497Z,21.00
2023-05-01T11:36:51.220Z,21.30
2023-05-01T11:39:55.128Z,21.60
2023-05-01T11:43:04.180Z,22.00
2023-05-01T11:46:07.518Z,22.50
2023-05-01T11:49:10.784Z,22.90
2023-05-01T11:52:14.058Z,22.90
2023-05-01T11:55:17.582Z,23.20
2023-05-01T11:58:34.522Z,23.30
2023-05-01T12:01:39.252Z,22.70
2023-05-01T12:04:42.777Z,22.50
2023-05-01T12:07:46.054Z,22.60
2023-05-01T12:10:51.669Z,23.20
2023-05-01T12:13:56.482Z,23.50
2023-05-01T12:16:59.654Z,23.70
2023-05-01T12:20:02.954Z,23.90
2023-05-01T12:23:06.796Z,23.90
2023-05-01T12:26:17.844Z,23.90
2023-05-01T12:29:22.378Z,23.90
2023-05-01T12:32:33.707Z,23.80
2023-05-01T12:35:37.020Z,23.80
2023-05-01T12:38:40.159Z,23.90
2023-05-01T12:41:44.488Z,23.50
2023-05-01T12:44:49.060Z,23.60
2023-05-01T12:47:52.425Z,23.50
2023-05-01T12:50:55.935Z,23.70
2023-05-01T12:53:59.019Z,23.80
2023-05-01T12:57:09.540Z,23.30
2023-05-01T13:00:15.730Z,23.10
2023-05-01T13:03:24.857Z,22.80
2023-05-01T13:06:34.651Z,22.30
2023-05-01T13:09:37.872Z,22.10
2023-05-01T13:12:46.336Z,21.90
2023-05-01T13:15:52.391Z,21.90
2023-05-01T13:18:55.564Z,21.80
2023-05-01T13:21:59.276Z,21.80
2023-05-01T13:25:04.058Z,21.80
2023-05-01T13:28:09.315Z,21.60
2023-05-01T13:31:15.665Z,21.30
2023-05-01T13:34:23.592Z,21.30
2023-05-01T13:37:27.233Z,21.50
2023-05-01T13:40:30.345Z,21.60
2023-05-01T13:43:33.607Z,21.50
2023-05-01T13:46:39.044Z,21.40
2023-05-01T13:49:43.423Z,21.40
2023-05-01T13:52:46.983Z,21.30
2023-05-01T13:55:50.053Z,21.50
2023-05-01T13:58:53.278Z,21.50
2023-05-01T14:01:57.953Z,21.50
2023-05-01T14:05:01.511Z,21.50
2023-05-01T14:08:05.575Z,21.70
2023-05-01T14:11:09.942Z,21.90
2023-05-01T14:14:13.520Z,22.00
2023-05-01T14:17:18.126Z,21.30
2023-05-01T14:20:21.618Z,21.00
2023-05-01T14:23:24.985Z,20.90
2023-05-01T14:26:28.046Z,20.80
2023-05-01T14:29:31.350Z,20.90
2023-05-01T14:32:41.897Z,21.00
2023-05-01T14:35:50.096Z,21.00
2023-05-01T14:38:53.300Z,21.20
2023-05-01T14:41:58.280Z,21.20
2023-05-01T14:45:01.544Z,21.20
2023-05-01T14:48:07.196Z,21.00
2023-05-01T14:51:12.361Z,20.80
2023-05-01T14:54:16.188Z,20.60
2023-05-01T14:57:19.318Z,20.30
2023-05-01T15:00:23.435Z,20.00
2023-05-01T15:03:28.024Z,20.00
2023-05-01T15:06:31.265Z,19.90
2023-05-01T15:09:34.430Z,19.90
2023-05-01T15:12:37.650Z,19.80
2023-05-01T15:15:40.840Z,19.80
2023-05-01T15:18:45.260Z,19.80
2023-05-01T15:21:48.327Z,19.90
2023-05-01T15:24:51.417Z,19.90
2023-05-01T15:27:54.516Z,19.80
2023-05-01T15:30:57.595Z,19.80
2023-05-01T15:34:02.834Z,19.70
2023-05-01T15:37:07.375Z,19.90
2023-05-01T15:40:11.332Z,19.90
2023-05-01T15:43:14.499Z,19.70
2023-05-01T15:46:19.883Z,19.70
2023-05-01T15:49:24.494Z,19.80
2023-05-01T15:52:27.609Z,19.90
2023-05-01T15:55:30.740Z,20.00
2023-05-01T15:58:33.797Z,20.00
2023-05-01T16:01:37.115Z,19.90
2023-05-01T16:04:41.686Z,19.70
2023-05-01T16:07:46.357Z,19.60
2023-05-01T16:10:49.466Z,19.40
2023-05-01T16:13:54.272Z,19.40
2023-05-01T16:16:57.621Z,19.40
2023-05-01T16:20:03.195Z,19.50
2023-05-01T16:23:06.557Z,19.40
2023-05-01T16:26:11.106Z,19.50
2023-05-01T16:29:14.209Z,19.50
2023-05-01T16:32:18.374Z,19.30
2023-05-01T16:35:28.373Z,19.10
2023-05-01T16:38:33.067Z,19.20
2023-05-01T16:41:43.401Z,19.10
2023-05-01T16:44:46.738Z,19.20
2023-05-01T16:47:50.060Z,19.20
2023-05-01T16:50:54.580Z,19.10
2023-05-01T16:53:57.743Z,19.10
2023-05-01T16:57:01.549Z,19.20
2023-05-01T17:00:05.554Z,19.10
2023-05-01T17:03:08.899Z,19.10
2023-05-01T17:06:13.462Z,18.90
2023-05-01T17:09:16.618Z,18.90
2023-05-01T17:12:21.282Z,18.90
2023-05-01T17:15:24.618Z,18.90
2023-05-01T17:18:27.855Z,18.80
2023-05-01T17:21:32.360Z,18.70
2023-05-01T17:24:36.860Z,18.60
2023-05-01T17:27:39.987Z,18.60
2023-05-01T17:30:43.141Z,18.60
2023-05-01T17:33:47.284Z,18.50
2023-05-01T17:36:52.076Z,18.50
2023-05-01T17:39:56.489Z,18.50
2023-05-01T17:43:00.129Z,18.40
2023-05-01T17:46:04.908Z,18.40
2023-05-01T17:49:08.788Z,18.40
2023-05-01T17:52:14.231Z,18.30
2023-05-01T17:55:18.571Z,18.40
2023-05-01T17:58:23.682Z,18.20
2023-05-01T18:01:26.917Z,18.20
2023-05-01T18:04:30.388Z,18.20
2023-05-01T18:07:35.278Z,18.20
2023-05-01T18:10:40.541Z,18.20
2023-05-01T18:13:47.806Z,18.20
2023-05-01T18:16:53.069Z,18.20
2023-05-01T18:19:56.315Z,18.10
2023-05-01T18:23:02.415Z,18.20
2023-05-01T18:26:05.706Z,18.10
2023-05-01T18:29:09.782Z,18.10
2023-05-01T18:32:14.113Z,18.00
2023-05-01T18:35:19.062Z,18.00
2023-05-01T18:38:25.449Z,17.90
2023-05-01T18:41:30.744Z,17.90
2023-05-01T18:44:35.734Z,17.80
2023-05-01T18:47:40.203Z,17.80
2023-05-01T18:50:54.146Z,17.80
2023-05-01T18:54:12.763Z,17.80
2023-05-01T18:57:16.821Z,17.70
2023-05-01T19:00:22.095Z,17.70
2023-05-01T19:03:26.068Z,17.70
2023-05-01T19:06:31.851Z,17.70
2023-05-01T19:09:37.163Z,17.70
2023-05-01T19:12:42.467Z,17.70
2023-05-01T19:15:46.470Z,17.60
2023-05-01T19:18:50.878Z,17.60
2023-05-01T19:21:56.210Z,17.60
2023-05-01T19:25:02.218Z,17.60
2023-05-01T19:28:06.889Z,17.60
2023-05-01T19:31:12.412Z,17.50
2023-05-01T19:34:17.444Z,17.50
2023-05-01T19:37:21.091Z,17.50
2023-05-01T19:40:26.715Z,17.40
2023-05-01T19:43:29.920Z,17.40
2023-05-01T19:46:33.859Z,17.40
2023-05-01T19:49:38.785Z,17.30
2023-05-01T19:52:42.829Z,17.30
2023-05-01T19:55:48.869Z,17.30
2023-05-01T19:58:54.408Z,17.20
2023-05-01T20:01:59.602Z,17.20
2023-05-01T20:05:05.093Z,17.20
2023-05-01T20:08:09.042Z,17.10
2023-05-01T20:11:13.736Z,17.10
2023-05-01T20:14:16.942Z,17.10
2023-05-01T20:17:20.491Z,17.10
2023-05-01T20:20:23.732Z,17.00
2023-05-01T20:23:27.186Z,17.00
2023-05-01T20:26:32.139Z,17.00
2023-05-01T20:29:35.290Z,16.90
2023-05-01T20:32:42.758Z,16.90
2023-05-01T20:35:46.200Z,16.90
2023-05-01T20:38:53.043Z,16.90
2023-05-01T20:41:59.156Z,16.90
2023-05-01T20:45:02.295Z,16.80
2023-05-01T20:48:05.758Z,16.80
2023-05-01T20:51:09.070Z,16.90
2023-05-01T20:54:12.169Z,16.80
2023-05-01T20:57:17.386Z,16.80
2023-05-01T21:00:20.548Z,16.80
2023-05-01T21:03:23.771Z,16.80
2023-05-01T21:06:32.075Z,16.70
2023-05-01T21:09:35.193Z,16.60
2023-05-01T21:12:40.115Z,16.60
2023-05-01T21:15:43.177Z,16.60
2023-05-01T21:18:46.464Z,16.60
2023-05-01T21:21:49.525Z,16.60
2023-05-01T21:24:55.749Z,16.60
2023-05-01T21:28:02.275Z,16.50
2023-05-01T21:31:05.553Z,16.50
2023-05-01T21:34:10.333Z,16.50
2023-05-01T21:37:18.613Z,16.50
2023-05-01T21:40:21.811Z,16.50
2023-05-01T21:43:26.270Z,16.40
2023-05-01T21:46:29.340Z,16.40
2023-05-01T21:49:32.774Z,16.40
2023-05-01T21:52:36.196Z,16.40
2023-05-01T21:55:40.329Z,16.40
2023-05-01T21:58:44.874Z,16.40
2023-05-01T22:01:47.961Z,16.30
2023-05-01T22:04:54.576Z,16.30
2023-05-01T22:07:57.698Z,16.30
2023-05-01T22:11:00.824Z,16.30
2023-05-01T22:14:05.304Z,16.30
2023-05-01T22:17:08.445Z,16.20
2023-05-01T22:20:11.898Z,16.20
2023-05-01T22:23:15.026Z,16.10
2023-05-01T22:26:18.132Z,16.10
2023-05-01T22:29:22.703Z,16.10
2023-05-01T22:32:25.837Z,16.10
2023-05-01T22:35:29.141Z,16.10
2023-05-01T22:38:32.159Z,16.00
2023-05-01T22:41:35.267Z,16.00
2023-05-01T22:44:39.780Z,16.00
2023-05-01T22:47:42.918Z,15.90
2023-05-01T22:50:46.034Z,15.80
2023-05-01T22:53:49.697Z,15.90
2023-05-01T22:56:52.813Z,15.80
2023-05-01T22:59:57.641Z,15.80
2023-05-01T23:03:01.023Z,15.80
2023-05-01T23:06:04.310Z,15.80
2023-05-01T23:09:07.657Z,15.80
2023-05-01T23:12:19.374Z,15.80
2023-05-01T23:15:26.016Z,15.70
2023-05-01T23:18:33.187Z,15.70
2023-05-01T23:21:36.674Z,15.70
2023-05-01T23:24:44.049Z,15.70
2023-05-01T23:27:51.333Z,15.70
2023-05-01T23:30:58.176Z,15.60
2023-05-01T23:34:03.726Z,15.70
2023-05-01T23:37:06.905Z,15.60
2023-05-01T23:40:10.816Z,15.60
2023-05-01T23:43:15.012Z,15.60
2023-05-01T23:46:19.729Z,15.50
2023-05-01T23:49:22.875Z,15.50
2023-05-01T23:52:26.031Z,15.50
2023-05-01T23:55:29.128Z,15.50
2023-05-01T23:58:32.230Z,15.50
