createdAt,value
2018-10-05T00:00:32.674Z,72.36
2018-10-05T00:03:03.437Z,72.13
2018-10-05T00:05:34.749Z,71.30
2018-10-05T00:08:05.475Z,71.69
2018-10-05T00:10:36.981Z,71.77
2018-10-05T00:13:07.602Z,72.08
2018-10-05T00:15:38.609Z,71.97
2018-10-05T00:18:09.356Z,71.83
2018-10-05T00:20:40.851Z,71.77
2018-10-05T00:23:11.586Z,72.16
2018-10-05T00:25:42.536Z,72.21
2018-10-05T00:28:13.650Z,72.60
2018-10-05T00:30:45.084Z,72.39
2018-10-05T00:33:15.601Z,72.67
2018-10-05T00:35:47.373Z,72.67
2018-10-05T00:38:17.573Z,73.12
2018-10-05T00:40:48.556Z,72.65
2018-10-05T00:43:19.547Z,72.45
2018-10-05T00:45:50.918Z,72.45
2018-10-05T00:48:21.542Z,72.39
2018-10-05T00:50:52.445Z,71.99
2018-10-05T00:53:23.648Z,72.65
2018-10-05T00:55:54.646Z,72.14
2018-10-05T00:58:25.400Z,72.14
2018-10-05T01:00:56.848Z,73.52
2018-10-05T01:03:26.610Z,72.65
2018-10-05T01:05:57.608Z,72.86
2018-10-05T01:08:28.377Z,73.53
2018-10-05T01:10:59.761Z,73.29
2018-10-05T01:13:30.594Z,73.26
2018-10-05T01:16:01.955Z,74.02
2018-10-05T01:18:31.680Z,74.16
2018-10-05T01:21:02.618Z,73.57
2018-10-05T01:23:33.316Z,74.00
2018-10-05T01:26:04.838Z,74.05
2018-10-05T01:28:35.501Z,74.31
2018-10-05T01:31:06.405Z,73.82
2018-10-05T01:33:37.608Z,73.91
2018-10-05T01:36:08.500Z,73.80
2018-10-05T01:38:39.482Z,73.92
2018-10-05T01:41:14.601Z,73.80
2018-10-05T01:45:08.649Z,74.48
2018-10-05T01:47:38.862Z,74.65
2018-10-05T01:50:08.862Z,74.48
2018-10-05T01:52:38.793Z,74.18
2018-10-05T01:55:08.616Z,74.33
2018-10-05T01:57:38.697Z,74.25
2018-10-05T02:00:08.826Z,73.94
2018-10-05T02:02:38.690Z,73.99
2018-10-05T02:05:09.148Z,74.04
2018-10-05T02:07:38.869Z,73.91
2018-10-05T02:10:08.689Z,73.94
2018-10-05T02:12:38.769Z,74.34
2018-10-05T02:15:09.236Z,74.29
2018-10-05T02:17:39.052Z,74.22
2018-10-05T02:20:08.832Z,74.18
2018-10-05T02:22:38.657Z,74.00
2018-10-05T02:25:08.735Z,74.67
2018-10-05T02:27:38.759Z,74.42
2018-10-05T02:30:09.029Z,74.47
2018-10-05T02:32:38.934Z,74.80
2018-10-05T02:35:08.753Z,74.71
2018-10-05T02:37:38.680Z,74.62
2018-10-05T02:40:08.698Z,74.57
2018-10-05T02:42:38.826Z,74.66
2018-10-05T02:45:08.694Z,74.46
2018-10-05T02:47:38.705Z,74.64
2018-10-05T02:50:08.718Z,74.20
2018-10-05T02:52:38.569Z,74.12
2018-10-05T02:55:08.719Z,74.48
2018-10-05T02:57:38.558Z,74.41
2018-10-05T03:00:18.235Z,74.05
2018-10-05T03:02:47.981Z,74.38
2018-10-05T03:05:17.697Z,74.16
2018-10-05T03:07:47.717Z,74.35
2018-10-05T03:10:17.603Z,74.44
2018-10-05T03:12:47.680Z,74.58
2018-10-05T03:15:25.148Z,74.44
2018-10-05T03:17:55.063Z,74.65
2018-10-05T03:20:24.802Z,74.80
2018-10-05T03:22:54.644Z,74.95
2018-10-05T03:25:24.621Z,75.05
2018-10-05T03:27:54.587Z,75.35
2018-10-05T03:30:24.705Z,75.06
2018-10-05T03:32:54.572Z,75.29
2018-10-05T03:35:24.697Z,75.00
2018-10-05T03:37:54.533Z,74.59
2018-10-05T03:40:24.654Z,75.00
2018-10-05T03:42:54.711Z,74.79
2018-10-05T03:45:24.673Z,74.83
2018-10-05T03:47:54.729Z,75.22
2018-10-05T03:50:24.532Z,74.96
2018-10-05T03:52:54.644Z,75.47
2018-10-05T03:55:24.733Z,74.92
2018-10-05T03:57:54.758Z,74.90
2018-10-05T04:00:24.683Z,74.87
2018-10-05T04:02:54.557Z,75.07
2018-10-05T04:05:24.632Z,75.17
2018-10-05T04:07:54.733Z,75.59
2018-10-05T04:10:24.852Z,75.59
2018-10-05T04:12:54.803Z,75.53
2018-10-05T04:15:24.564Z,75.25
2018-10-05T04:17:54.648Z,75.28
2018-10-05T04:20:24.729Z,74.93
2018-10-05T04:22:54.618Z,75.66
2018-10-05T04:25:24.736Z,75.09
2018-10-05T04:27:54.578Z,75.53
2018-10-05T04:30:24.710Z,75.96
2018-10-05T04:32:54.601Z,75.44
2018-10-05T04:35:24.669Z,75.87
2018-10-05T04:37:54.620Z,76.01
2018-10-05T04:40:24.636Z,76.12
2018-10-05T04:42:54.656Z,75.60
2018-10-05T04:45:24.853Z,75.80
2018-10-05T04:47:54.729Z,76.06
2018-10-05T04:50:26.321Z,76.50
2018-10-05T04:52:56.024Z,76.41
2018-10-05T04:55:25.747Z,76.40
2018-10-05T04:57:55.681Z,75.86
2018-10-05T05:00:25.526Z,76.65
2018-10-05T05:02:55.825Z,76.90
2018-10-05T05:05:25.642Z,76.35
2018-10-05T05:07:55.572Z,75.81
2018-10-05T05:10:25.717Z,76.02
2018-10-05T05:12:55.563Z,75.50
2018-10-05T05:15:25.709Z,75.49
2018-10-05T05:17:55.554Z,76.00
2018-10-05T05:20:25.661Z,75.62
2018-10-05T05:22:55.572Z,75.91
2018-10-05T05:25:25.544Z,76.12
2018-10-05T05:27:55.702Z,76.69
2018-10-05T05:30:25.466Z,76.80
2018-10-05T05:32:55.561Z,76.78
2018-10-05T05:35:25.390Z,76.67
2018-10-05T05:37:55.427Z,77.56
2018-10-05T05:40:25.609Z,77.18
2018-10-05T05:42:55.821Z,77.96
2018-10-05T05:45:26.005Z,77.93
2018-10-05T05:47:56.052Z,78.00
2018-10-05T05:50:26.314Z,79.51
2018-10-05T05:52:57.180Z,79.67
2018-10-05T05:55:27.543Z,80.11
2018-10-05T05:57:57.633Z,79.73
2018-10-05T06:00:27.729Z,80.63
2018-10-05T06:02:57.780Z,80.50
2018-10-05T06:05:27.910Z,80.77
2018-10-05T06:07:57.931Z,80.67
2018-10-05T06:10:28.387Z,79.93
2018-10-05T06:12:58.413Z,81.06
2018-10-05T06:15:28.772Z,81.53
2018-10-05T06:17:59.546Z,81.62
2018-10-05T06:20:30.706Z,81.05
2018-10-05T06:23:01.537Z,82.20
2018-10-05T06:25:32.328Z,81.82
2018-10-05T06:28:03.655Z,82.10
2018-10-05T06:30:34.393Z,82.61
2018-10-05T06:33:05.751Z,82.07
2018-10-05T06:35:36.625Z,82.56
2018-10-05T06:38:07.469Z,82.40
2018-10-05T06:40:38.581Z,82.32
2018-10-05T06:43:10.122Z,82.21
2018-10-05T06:45:40.681Z,81.30
2018-10-05T06:48:11.484Z,80.46
2018-10-05T06:50:42.257Z,79.18
2018-10-05T06:53:13.766Z,80.22
2018-10-05T06:55:44.554Z,79.28
2018-10-05T06:58:15.592Z,78.79
2018-10-05T07:00:46.385Z,77.79
2018-10-05T07:03:17.713Z,77.84
2018-10-05T07:05:48.489Z,77.98
2018-10-05T07:08:19.723Z,78.13
2018-10-05T07:10:50.494Z,77.76
2018-10-05T07:13:21.368Z,76.92
2018-10-05T07:15:53.625Z,76.15
2018-10-05T07:18:23.641Z,76.02
2018-10-05T07:20:53.401Z,75.63
2018-10-05T07:23:24.654Z,75.48
2018-10-05T07:25:55.436Z,75.21
2018-10-05T07:28:26.908Z,74.32
2018-10-05T07:30:57.717Z,73.94
2018-10-05T07:33:28.832Z,73.57
2018-10-05T07:35:59.748Z,73.07
2018-10-05T07:38:30.749Z,72.52
2018-10-05T07:41:01.534Z,71.98
2018-10-05T07:43:32.426Z,72.45
2018-10-05T07:46:03.756Z,71.96
2018-10-05T07:48:34.822Z,71.40
2018-10-05T07:51:05.592Z,71.12
2018-10-05T07:53:36.420Z,70.94
2018-10-05T07:56:07.932Z,70.66
2018-10-05T07:58:38.818Z,70.27
2018-10-05T08:01:09.576Z,69.37
2018-10-05T08:03:40.581Z,69.18
2018-10-05T08:06:11.581Z,67.67
2018-10-05T08:08:42.710Z,67.43
2018-10-05T08:11:13.472Z,67.40
2018-10-05T08:13:44.725Z,66.88
2018-10-05T08:16:15.433Z,66.02
2018-10-05T08:18:46.661Z,64.73
2018-10-05T08:21:17.368Z,64.46
2018-10-05T08:23:48.729Z,64.82
2018-10-05T08:26:19.958Z,63.52
2018-10-05T08:28:51.045Z,63.28
2018-10-05T08:31:21.674Z,62.36
2018-10-05T08:33:52.940Z,61.04
2018-10-05T08:36:23.829Z,61.01
2018-10-05T08:38:54.998Z,61.18
2018-10-05T08:41:25.784Z,61.51
2018-10-05T08:43:56.891Z,60.72
2018-10-05T08:46:27.644Z,60.16
2018-10-05T08:48:58.671Z,59.88
2018-10-05T08:51:29.597Z,59.16
2018-10-05T08:54:01.063Z,59.16
2018-10-05T08:56:32.917Z,59.16
2018-10-05T08:59:02.845Z,59.05
2018-10-05T09:01:33.465Z,58.50
2018-10-05T09:04:04.905Z,59.01
2018-10-05T09:06:35.516Z,58.92
2018-10-05T09:09:08.416Z,58.92
2018-10-05T09:11:38.170Z,58.16
2018-10-05T09:14:09.032Z,58.51
2018-10-05T09:16:39.590Z,57.80
2018-10-05T09:19:10.401Z,57.72
2018-10-05T09:21:41.669Z,56.85
2018-10-05T09:24:12.478Z,56.72
2018-10-05T09:26:43.438Z,56.84
2018-10-05T09:29:14.653Z,56.61
2018-10-05T09:31:45.568Z,56.82
2018-10-05T09:34:16.288Z,56.65
2018-10-05T09:36:47.741Z,55.31
2018-10-05T09:39:18.528Z,56.20
2018-10-05T09:41:49.854Z,55.66
2018-10-05T09:44:20.609Z,56.02
2018-10-05T09:46:51.611Z,55.42
2018-10-05T09:49:22.374Z,55.53
2018-10-05T09:51:53.809Z,55.12
2018-10-05T09:54:24.537Z,53.83
2018-10-05T09:56:55.424Z,52.08
2018-10-05T09:59:26.630Z,52.36
2018-10-05T10:02:04.371Z,51.04
2018-10-05T10:04:34.106Z,50.59
2018-10-05T10:07:04.496Z,50.29
2018-10-05T10:09:34.229Z,49.72
2018-10-05T10:12:04.500Z,49.46
2018-10-05T10:14:34.310Z,48.67
2018-10-05T10:17:04.025Z,49.26
2018-10-05T10:19:34.532Z,48.25
2018-10-05T10:22:04.688Z,48.04
2018-10-05T10:24:35.860Z,47.99
2018-10-05T10:27:06.499Z,48.40
2018-10-05T10:29:37.396Z,48.19
2018-10-05T10:32:08.665Z,47.98
2018-10-05T10:34:39.811Z,47.37
2018-10-05T10:37:10.537Z,47.37
2018-10-05T10:39:41.391Z,47.47
2018-10-05T10:42:12.605Z,46.78
2018-10-05T10:44:43.418Z,46.17
2018-10-05T10:47:14.813Z,44.74
2018-10-05T10:49:45.704Z,45.58
2018-10-05T10:52:16.439Z,44.73
2018-10-05T10:54:47.749Z,45.30
2018-10-05T10:57:18.468Z,45.08
2018-10-05T10:59:49.733Z,45.54
2018-10-05T11:02:20.449Z,45.37
2018-10-05T11:04:51.955Z,44.32
2018-10-05T11:07:22.553Z,43.41
2018-10-05T11:09:53.376Z,43.97
2018-10-05T11:12:24.626Z,42.88
2018-10-05T11:14:55.608Z,42.34
2018-10-05T11:17:26.300Z,41.86
2018-10-05T11:19:57.646Z,41.97
2018-10-05T11:22:28.353Z,40.19
2018-10-05T11:24:59.828Z,40.53
2018-10-05T11:27:30.561Z,39.86
2018-10-05T11:30:01.363Z,40.19
2018-10-05T11:32:32.561Z,39.67
2018-10-05T11:35:03.396Z,38.89
2018-10-05T11:37:34.308Z,38.60
2018-10-05T11:40:05.720Z,38.64
2018-10-05T11:42:36.442Z,38.95
2018-10-05T11:45:07.849Z,39.31
2018-10-05T11:47:38.581Z,39.13
2018-10-05T11:50:09.780Z,39.01
2018-10-05T11:52:40.500Z,38.18
2018-10-05T11:55:11.654Z,38.58
2018-10-05T11:57:41.397Z,38.77
2018-10-05T12:00:12.862Z,38.05
2018-10-05T12:02:43.737Z,37.73
2018-10-05T12:05:18.568Z,37.81
2018-10-05T12:07:49.289Z,39.09
2018-10-05T12:10:19.149Z,38.61
2018-10-05T12:12:49.316Z,38.98
2018-10-05T12:15:19.373Z,38.31
2018-10-05T12:17:49.730Z,37.67
2018-10-05T12:20:20.873Z,37.82
2018-10-05T12:22:51.576Z,37.65
2018-10-05T12:25:22.557Z,37.83
2018-10-05T12:27:53.442Z,38.13
2018-10-05T12:30:24.426Z,38.53
2018-10-05T12:32:55.821Z,37.08
2018-10-05T12:35:26.933Z,37.86
2018-10-05T12:37:57.497Z,38.21
2018-10-05T12:40:28.861Z,37.36
2018-10-05T12:42:59.578Z,38.01
2018-10-05T12:45:30.458Z,38.14
2018-10-05T12:48:01.341Z,37.69
2018-10-05T12:50:32.714Z,36.98
2018-10-05T12:53:03.652Z,36.94
2018-10-05T12:55:34.781Z,37.55
2018-10-05T12:58:04.588Z,38.00
2018-10-05T13:00:35.588Z,37.33
2018-10-05T13:03:06.318Z,37.53
2018-10-05T13:05:37.654Z,37.66
2018-10-05T13:08:08.445Z,38.33
2018-10-05T13:10:40.058Z,38.92
2018-10-05T13:13:10.521Z,38.42
2018-10-05T13:15:41.424Z,37.59
2018-10-05T13:18:12.473Z,37.63
2018-10-05T13:20:43.428Z,37.70
2018-10-05T13:23:14.455Z,36.84
2018-10-05T13:25:45.644Z,37.04
2018-10-05T13:28:16.408Z,37.07
2018-10-05T13:30:47.840Z,37.25
2018-10-05T13:33:19.151Z,36.87
2018-10-05T13:35:49.797Z,37.03
2018-10-05T13:38:20.787Z,37.60
2018-10-05T13:40:51.738Z,36.90
2018-10-05T13:43:22.469Z,36.90
2018-10-05T13:45:53.969Z,36.03
2018-10-05T13:48:24.746Z,36.20
2018-10-05T13:50:55.761Z,36.91
2018-10-05T13:53:26.519Z,36.87
2018-10-05T13:55:57.805Z,36.65
2018-10-05T13:58:28.511Z,36.31
2018-10-05T14:01:00.373Z,36.86
2018-10-05T14:03:30.320Z,37.24
2018-10-05T14:06:01.751Z,36.08
2018-10-05T14:08:32.658Z,36.79
2018-10-05T14:11:03.771Z,36.67
2018-10-05T14:13:34.731Z,36.36
2018-10-05T14:16:05.813Z,37.13
2018-10-05T14:18:36.729Z,37.34
2018-10-05T14:21:07.714Z,38.00
2018-10-05T14:23:39.441Z,37.52
2018-10-05T14:26:09.590Z,37.73
2018-10-05T14:28:40.368Z,37.63
2018-10-05T14:31:12.036Z,37.76
2018-10-05T14:33:43.365Z,37.84
2018-10-05T14:36:14.192Z,37.21
2018-10-05T14:38:45.782Z,37.48
2018-10-05T14:41:16.955Z,37.31
2018-10-05T14:43:47.230Z,37.33
2018-10-05T14:46:17.938Z,37.78
2018-10-05T14:48:49.017Z,37.96
2018-10-05T14:51:19.727Z,37.79
2018-10-05T14:53:50.495Z,37.82
2018-10-05T14:56:21.432Z,37.74
2018-10-05T14:58:52.763Z,37.87
2018-10-05T15:01:23.584Z,38.38
2018-10-05T15:03:54.344Z,38.68
2018-10-05T15:06:25.812Z,38.58
2018-10-05T15:08:56.581Z,38.66
2018-10-05T15:11:27.601Z,38.65
2018-10-05T15:13:58.919Z,39.10
2018-10-05T15:16:29.736Z,39.25
2018-10-05T15:19:00.413Z,39.26
2018-10-05T15:21:31.413Z,39.33
2018-10-05T15:24:02.355Z,39.55
2018-10-05T15:26:33.698Z,40.07
2018-10-05T15:29:04.433Z,40.42
2018-10-05T15:31:35.413Z,40.46
2018-10-05T15:34:06.262Z,40.74
2018-10-05T15:36:37.649Z,41.04
2018-10-05T15:39:09.569Z,41.56
2018-10-05T15:41:39.894Z,41.78
2018-10-05T15:44:10.494Z,41.91
2018-10-05T15:46:58.935Z,41.82
2018-10-05T15:49:29.924Z,42.44
2018-10-05T15:52:00.366Z,42.50
2018-10-05T15:54:30.424Z,42.69
2018-10-05T15:57:00.554Z,43.65
2018-10-05T15:59:31.284Z,43.21
2018-10-05T16:02:01.376Z,43.83
2018-10-05T16:04:31.739Z,44.38
2018-10-05T16:07:01.494Z,44.45
2018-10-05T16:09:31.307Z,44.58
2018-10-05T16:12:01.165Z,45.11
2018-10-05T16:14:31.129Z,45.26
2018-10-05T16:17:01.187Z,45.32
2018-10-05T16:19:31.056Z,45.52
2018-10-05T16:22:10.945Z,45.91
2018-10-05T16:24:42.286Z,45.99
2018-10-05T16:27:13.278Z,45.90
2018-10-05T16:29:43.374Z,45.69
2018-10-05T16:32:13.746Z,45.81
2018-10-05T16:34:44.167Z,45.84
2018-10-05T16:37:14.203Z,46.05
2018-10-05T16:39:44.324Z,46.62
2018-10-05T16:42:14.106Z,47.45
2018-10-05T16:44:44.720Z,47.31
2018-10-05T16:47:14.573Z,47.85
2018-10-05T16:49:44.634Z,48.29
2018-10-05T16:52:14.629Z,48.31
2018-10-05T16:54:44.372Z,47.78
2018-10-05T16:57:14.144Z,48.47
2018-10-05T16:59:44.178Z,48.76
2018-10-05T17:02:14.417Z,48.47
2018-10-05T17:04:44.285Z,48.84
2018-10-05T17:07:14.033Z,49.23
2018-10-05T17:09:44.585Z,48.86
2018-10-05T17:12:15.397Z,48.82
2018-10-05T17:14:46.569Z,49.33
2018-10-05T17:17:17.422Z,49.33
2018-10-05T17:19:48.398Z,48.99
2018-10-05T17:22:19.860Z,48.65
2018-10-05T17:24:50.507Z,49.21
2018-10-05T17:27:21.371Z,48.99
2018-10-05T17:29:52.719Z,49.50
2018-10-05T17:32:23.710Z,49.37
2018-10-05T17:34:54.492Z,49.34
2018-10-05T17:37:26.112Z,49.67
2018-10-05T17:39:56.630Z,49.60
2018-10-05T17:42:27.468Z,49.73
2018-10-05T17:44:58.366Z,50.21
2018-10-05T17:47:29.558Z,50.22
2018-10-05T17:50:00.454Z,50.29
2018-10-05T17:52:31.886Z,50.72
2018-10-05T17:55:02.921Z,50.30
2018-10-05T17:57:33.693Z,50.78
2018-10-05T18:00:04.926Z,50.61
2018-10-05T18:02:35.965Z,50.60
2018-10-05T18:05:06.537Z,51.24
2018-10-05T18:07:37.530Z,51.05
2018-10-05T18:10:08.504Z,50.93
2018-10-05T18:12:40.214Z,51.41
2018-10-05T18:15:10.743Z,51.69
2018-10-05T18:17:42.518Z,51.27
2018-10-05T18:20:12.311Z,51.78
2018-10-05T18:22:43.562Z,52.28
2018-10-05T18:25:14.297Z,52.22
2018-10-05T18:27:45.961Z,52.43
2018-10-05T18:30:16.876Z,52.83
2018-10-05T18:32:47.794Z,52.62
2018-10-05T18:35:18.577Z,52.78
2018-10-05T18:37:49.433Z,53.13
2018-10-05T18:40:21.161Z,53.29
2018-10-05T18:42:51.738Z,53.45
2018-10-05T18:45:22.697Z,54.22
2018-10-05T18:47:53.717Z,54.22
2018-10-05T18:50:24.738Z,54.66
2018-10-05T18:52:56.701Z,54.83
2018-10-05T18:55:29.434Z,55.04
2018-10-05T18:58:00.649Z,56.24
2018-10-05T19:00:30.471Z,55.94
2018-10-05T19:03:00.362Z,55.74
2018-10-05T19:05:30.766Z,56.81
2018-10-05T19:08:01.595Z,56.14
2018-10-05T19:10:32.555Z,56.93
2018-10-05T19:13:03.602Z,56.98
2018-10-05T19:15:34.641Z,57.03
2018-10-05T19:18:05.514Z,59.37
2018-10-05T19:20:36.691Z,58.40
2018-10-05T19:23:07.561Z,58.18
2018-10-05T19:25:37.578Z,58.25
2018-10-05T19:28:08.440Z,58.23
2018-10-05T19:30:40.728Z,58.60
2018-10-05T19:33:10.553Z,59.36
2018-10-05T19:35:41.436Z,60.61
2018-10-05T19:38:12.828Z,62.02
2018-10-05T19:40:43.890Z,61.55
2018-10-05T19:43:14.937Z,61.49
2018-10-05T19:45:45.901Z,61.19
2018-10-05T19:48:16.606Z,61.01
2018-10-05T19:50:47.672Z,61.78
2018-10-05T19:53:18.674Z,61.43
2018-10-05T19:55:49.764Z,61.83
2018-10-05T19:58:20.602Z,63.36
2018-10-05T20:00:51.650Z,62.29
2018-10-05T20:03:22.457Z,63.90
2018-10-05T20:05:54.112Z,63.92
2018-10-05T20:08:24.725Z,64.66
2018-10-05T20:10:56.170Z,64.77
2018-10-05T20:13:27.559Z,63.89
2018-10-05T20:15:57.526Z,63.40
2018-10-05T20:18:28.920Z,62.88
2018-10-05T20:20:59.945Z,63.45
2018-10-05T20:23:30.656Z,63.31
2018-10-05T20:26:01.530Z,63.26
2018-10-05T20:28:32.373Z,62.99
2018-10-05T20:31:04.354Z,63.06
2018-10-05T20:33:34.601Z,63.19
2018-10-05T20:36:05.781Z,63.68
2018-10-05T20:38:36.583Z,63.47
2018-10-05T20:41:07.627Z,63.94
2018-10-05T20:43:38.508Z,63.59
2018-10-05T20:46:09.610Z,63.57
2018-10-05T20:48:40.473Z,63.50
2018-10-05T20:51:11.539Z,63.57
2018-10-05T20:53:42.354Z,63.72
2018-10-05T20:56:13.807Z,63.78
2018-10-05T20:58:44.557Z,63.73
2018-10-05T21:01:15.456Z,63.93
2018-10-05T21:03:46.633Z,64.50
2018-10-05T21:06:17.427Z,64.58
2018-10-05T21:08:48.661Z,64.32
2018-10-05T21:11:19.533Z,64.23
2018-10-05T21:13:51.364Z,64.33
2018-10-05T21:16:21.679Z,65.67
2018-10-05T21:18:52.518Z,64.60
2018-10-05T21:21:23.510Z,64.81
2018-10-05T21:23:54.472Z,64.82
2018-10-05T21:26:25.645Z,64.37
2018-10-05T21:28:56.649Z,65.39
2018-10-05T21:31:27.692Z,65.58
2018-10-05T21:33:58.571Z,66.95
2018-10-05T21:36:30.490Z,66.47
2018-10-05T21:39:00.324Z,67.93
2018-10-05T21:41:32.170Z,69.26
2018-10-05T21:44:02.723Z,69.78
2018-10-05T21:46:33.762Z,68.12
2018-10-05T21:49:06.008Z,68.15
2018-10-05T21:51:36.136Z,67.90
2018-10-05T21:54:06.629Z,69.23
2018-10-05T21:56:37.494Z,67.70
2018-10-05T21:59:08.723Z,68.73
2018-10-05T22:01:39.669Z,69.84
2018-10-05T22:04:10.541Z,69.34
2018-10-05T22:06:41.453Z,71.68
2018-10-05T22:09:12.154Z,72.67
2018-10-05T22:11:42.934Z,71.25
2018-10-05T22:14:13.648Z,71.02
2018-10-05T22:16:44.606Z,71.61
2018-10-05T22:19:15.382Z,70.76
2018-10-05T22:21:46.822Z,70.80
2018-10-05T22:24:18.585Z,70.96
2018-10-05T22:26:48.717Z,71.43
2018-10-05T22:29:19.737Z,71.60
2018-10-05T22:31:50.632Z,71.61
2018-10-05T22:34:21.398Z,70.80
2018-10-05T22:36:52.705Z,70.99
2018-10-05T22:39:23.425Z,71.78
2018-10-05T22:41:55.007Z,71.06
2018-10-05T22:44:25.593Z,71.34
2018-10-05T22:46:56.985Z,72.49
2018-10-05T22:49:27.539Z,71.65
2018-10-05T22:51:59.122Z,73.88
2018-10-05T22:54:29.740Z,72.82
2018-10-05T22:57:00.673Z,73.16
2018-10-05T22:59:31.426Z,72.63
2018-10-05T23:02:02.705Z,71.61
2018-10-05T23:04:32.486Z,72.25
2018-10-05T23:07:03.388Z,73.44
2018-10-05T23:09:34.692Z,73.18
2018-10-05T23:12:05.634Z,73.26
2018-10-05T23:14:36.533Z,73.97
2018-10-05T23:17:06.889Z,73.26
2018-10-05T23:19:37.865Z,73.71
2018-10-05T23:22:09.125Z,73.80
2018-10-05T23:24:39.649Z,73.98
2018-10-05T23:27:10.578Z,74.57
2018-10-05T23:29:41.414Z,74.50
2018-10-05T23:32:12.774Z,74.59
2018-10-05T23:34:43.546Z,74.08
2018-10-05T23:37:14.417Z,73.03
2018-10-05T23:39:45.722Z,72.97
2018-10-05T23:42:16.628Z,74.79
2018-10-05T23:44:47.417Z,74.23
2018-10-05T23:47:18.788Z,74.28
2018-10-05T23:49:49.557Z,74.54
2018-10-05T23:52:56.229Z,75.98
2018-10-05T23:55:25.984Z,75.78
2018-10-05T23:57:55.928Z,75.11
