createdAt,value
2022-12-02T00:03:16.126Z,5.70
2022-12-02T00:08:22.895Z,5.30
2022-12-02T00:13:29.764Z,5.20
2022-12-02T00:18:35.587Z,6.00
2022-12-02T00:23:41.911Z,5.20
2022-12-02T00:28:47.057Z,5.00
2022-12-02T00:33:53.574Z,5.70
2022-12-02T00:39:03.571Z,6.80
2022-12-02T00:44:26.602Z,5.00
2022-12-02T00:49:32.757Z,6.10
2022-12-02T00:54:36.496Z,4.80
2022-12-02T00:59:44.323Z,5.00
2022-12-02T01:04:52.066Z,4.90
2022-12-02T01:09:56.530Z,5.40
2022-12-02T01:15:07.092Z,4.70
2022-12-02T01:20:14.999Z,5.30
2022-12-02T01:25:21.518Z,4.60
2022-12-02T01:30:28.445Z,5.40
2022-12-02T01:35:34.893Z,4.70
2022-12-02T01:40:43.966Z,4.70
2022-12-02T01:45:48.766Z,4.80
2022-12-02T01:50:52.492Z,4.60
2022-12-02T01:56:02.410Z,4.70
2022-12-02T02:01:26.873Z,4.70
2022-12-02T02:06:40.705Z,4.60
2022-12-02T02:11:44.695Z,5.90
2022-12-02T02:16:52.686Z,4.50
2022-12-02T02:22:03.836Z,5.20
2022-12-02T02:27:10.479Z,4.60
2022-12-02T02:32:14.050Z,3.70
2022-12-02T02:37:21.175Z,5.20
2022-12-02T02:42:26.634Z,5.50
2022-12-02T02:47:30.529Z,4.50
2022-12-02T02:52:34.517Z,4.50
2022-12-02T02:57:39.798Z,5.80
2022-12-02T03:02:43.307Z,4.60
2022-12-02T03:07:47.544Z,4.50
2022-12-02T03:12:53.866Z,4.40
2022-12-02T03:17:57.567Z,3.80
2022-12-02T03:23:01.831Z,4.40
2022-12-02T03:28:12.067Z,4.40
2022-12-02T03:33:15.678Z,4.40
2022-12-02T03:38:19.646Z,4.30
2022-12-02T03:43:25.158Z,5.30
2022-12-02T03:48:28.636Z,3.50
2022-12-02T03:53:32.183Z,4.30
2022-12-02T03:58:38.632Z,4.20
2022-12-02T04:03:42.517Z,4.30
2022-12-02T04:08:46.223Z,4.20
2022-12-02T04:13:51.176Z,4.30
2022-12-02T04:18:57.792Z,5.50
2022-12-02T04:24:01.435Z,4.30
2022-12-02T04:29:07.496Z,4.60
2022-12-02T04:34:11.397Z,4.30
2022-12-02T04:39:14.812Z,4.40
2022-12-02T04:44:22.896Z,4.40
2022-12-02T04:49:26.075Z,5.00
2022-12-02T04:54:33.900Z,5.00
2022-12-02T04:59:39.769Z,4.40
2022-12-02T05:04:43.662Z,4.10
2022-12-02T05:09:48.361Z,4.30
2022-12-02T05:14:54.143Z,4.20
2022-12-02T05:19:58.987Z,4.30
2022-12-02T05:25:02.685Z,5.50
2022-12-02T05:30:10.433Z,4.30
2022-12-02T05:35:15.836Z,4.30
2022-12-02T05:40:19.659Z,4.20
2022-12-02T05:45:27.261Z,4.10
2022-12-02T05:50:31.777Z,4.10
2022-12-02T05:55:39.911Z,4.30
2022-12-02T06:00:54.765Z,5.80
2022-12-02T06:05:59.648Z,4.20
2022-12-02T06:11:05.472Z,4.80
2022-12-02T06:16:16.544Z,4.30
2022-12-02T06:21:22.389Z,4.20
2022-12-02T06:26:27.336Z,3.70
2022-12-02T06:31:35.405Z,4.20
2022-12-02T06:36:39.751Z,5.50
2022-12-02T06:41:48.396Z,4.30
2022-12-02T06:46:53.574Z,4.30
2022-12-02T06:51:58.498Z,4.40
2022-12-02T06:57:05.502Z,5.20
2022-12-02T07:02:16.644Z,5.10
2022-12-02T07:07:36.646Z,5.80
2022-12-02T07:12:46.314Z,4.30
2022-12-02T07:18:00.382Z,4.00
2022-12-02T07:23:14.963Z,4.20
2022-12-02T07:28:31.201Z,4.30
2022-12-02T07:33:59.409Z,4.40
2022-12-02T07:39:06.290Z,4.30
2022-12-02T07:44:17.495Z,4.40
2022-12-02T07:49:49.346Z,4.70
2022-12-02T07:54:58.127Z,4.40
2022-12-02T08:00:07.495Z,4.50
2022-12-02T08:05:31.689Z,4.60
2022-12-02T08:10:39.816Z,5.00
2022-12-02T08:15:48.638Z,4.30
2022-12-02T08:21:04.361Z,4.70
2022-12-02T08:26:10.940Z,4.30
2022-12-02T08:31:15.593Z,4.40
2022-12-02T08:36:41.810Z,4.20
2022-12-02T08:41:52.548Z,4.20
2022-12-02T08:46:58.069Z,5.70
2022-12-02T08:52:04.724Z,5.30
2022-12-02T08:57:20.087Z,4.60
2022-12-02T09:02:26.576Z,4.20
2022-12-02T09:07:43.786Z,4.20
2022-12-02T09:12:58.005Z,4.70
2022-12-02T09:18:01.969Z,5.90
2022-12-02T09:24:09.340Z,4.20
2022-12-02T09:29:29.700Z,4.20
2022-12-02T09:34:41.439Z,4.00
2022-12-02T09:39:48.450Z,4.10
2022-12-02T09:45:01.774Z,4.60
2022-12-02T09:50:09.537Z,5.20
2022-12-02T09:55:16.009Z,4.10
2022-12-02T10:00:57.068Z,4.10
2022-12-02T10:12:44.309Z,3.60
2022-12-02T10:23:19.059Z,4.00
2022-12-02T10:28:28.668Z,3.80
2022-12-02T10:33:33.240Z,3.90
2022-12-02T10:38:39.788Z,3.90
2022-12-02T10:43:45.677Z,3.90
2022-12-02T10:48:49.322Z,3.90
2022-12-02T10:53:57.151Z,3.80
2022-12-02T10:59:03.131Z,3.90
2022-12-02T11:04:07.754Z,3.70
2022-12-02T11:09:39.239Z,3.60
2022-12-02T11:14:56.511Z,3.50
2022-12-02T11:20:21.550Z,3.40
2022-12-02T11:26:04.897Z,3.40
2022-12-02T11:31:33.872Z,3.30
2022-12-02T11:36:37.320Z,3.30
2022-12-02T11:42:18.078Z,3.30
2022-12-02T11:47:29.805Z,3.30
2022-12-02T11:52:34.179Z,3.10
2022-12-02T11:57:48.577Z,3.10
2022-12-02T12:08:29.320Z,3.30
2022-12-02T12:13:37.068Z,3.30
2022-12-02T12:18:46.468Z,3.40
2022-12-02T12:23:51.167Z,3.40
2022-12-02T12:28:55.254Z,3.30
2022-12-02T12:33:58.604Z,3.30
2022-12-02T12:39:03.417Z,3.30
2022-12-02T12:44:07.214Z,3.50
2022-12-02T12:49:11.128Z,2.70
2022-12-02T12:54:16.574Z,3.10
2022-12-02T12:59:21.290Z,3.20
2022-12-02T13:04:24.871Z,3.20
2022-12-02T13:09:29.885Z,3.10
2022-12-02T13:14:34.081Z,3.10
2022-12-02T13:19:37.522Z,3.10
2022-12-02T13:24:52.888Z,3.20
2022-12-02T13:29:56.332Z,3.20
2022-12-02T13:34:59.620Z,3.10
2022-12-02T13:40:04.582Z,3.10
2022-12-02T13:45:08.572Z,3.00
2022-12-02T13:50:12.291Z,3.10
2022-12-02T13:55:17.001Z,3.50
2022-12-02T14:00:20.772Z,3.20
2022-12-02T14:05:24.318Z,3.30
2022-12-02T14:10:29.413Z,3.20
2022-12-02T14:15:32.856Z,3.10
2022-12-02T14:20:37.236Z,2.90
2022-12-02T14:25:41.934Z,3.60
2022-12-02T14:30:45.875Z,2.80
2022-12-02T14:35:49.929Z,2.80
2022-12-02T14:40:54.708Z,2.50
2022-12-02T14:45:58.263Z,2.20
2022-12-02T14:51:01.646Z,2.30
2022-12-02T14:56:07.049Z,2.20
2022-12-02T15:01:10.300Z,2.30
2022-12-02T15:06:13.844Z,2.30
2022-12-02T15:11:19.080Z,2.30
2022-12-02T15:16:22.628Z,2.30
2022-12-02T15:21:26.013Z,2.20
2022-12-02T15:26:30.619Z,2.20
2022-12-02T15:31:34.087Z,2.40
2022-12-02T15:36:37.513Z,2.40
2022-12-02T15:41:42.444Z,2.50
2022-12-02T15:46:46.090Z,2.60
2022-12-02T15:51:49.684Z,2.60
2022-12-02T15:56:57.130Z,2.50
2022-12-02T16:02:04.079Z,2.50
2022-12-02T16:07:07.475Z,2.40
2022-12-02T16:12:13.025Z,2.40
2022-12-02T16:17:18.759Z,2.30
2022-12-02T16:22:25.123Z,2.40
2022-12-02T16:27:33.825Z,2.30
2022-12-02T16:32:37.063Z,2.30
2022-12-02T16:37:40.520Z,2.40
2022-12-02T16:42:45.344Z,2.40
2022-12-02T16:47:48.712Z,2.40
2022-12-02T16:52:52.018Z,2.30
2022-12-02T16:57:57.831Z,2.40
2022-12-02T17:03:01.346Z,2.50
2022-12-02T17:08:04.982Z,2.40
2022-12-02T17:13:10.201Z,2.40
2022-12-02T17:18:13.549Z,2.40
2022-12-02T17:23:18.274Z,2.40
2022-12-02T17:28:22.980Z,2.50
2022-12-02T17:33:26.278Z,2.50
2022-12-02T17:38:29.778Z,2.50
2022-12-02T17:43:34.461Z,2.40
2022-12-02T17:48:38.415Z,2.50
2022-12-02T17:53:42.140Z,2.50
2022-12-02T17:58:47.289Z,2.40
2022-12-02T18:03:50.529Z,2.40
2022-12-02T18:08:53.735Z,2.40
2022-12-02T18:14:02.202Z,2.20
2022-12-02T18:19:05.545Z,2.40
2022-12-02T18:24:11.618Z,2.40
2022-12-02T18:29:16.591Z,2.30
2022-12-02T18:34:20.266Z,2.30
2022-12-02T18:39:25.959Z,2.40
2022-12-02T18:44:31.020Z,2.40
2022-12-02T18:49:37.993Z,2.30
2022-12-02T18:54:45.858Z,2.30
2022-12-02T18:59:52.166Z,2.40
2022-12-02T19:04:55.909Z,2.40
2022-12-02T19:09:59.473Z,2.30
2022-12-02T19:15:05.322Z,2.40
2022-12-02T19:20:09.838Z,2.40
2022-12-02T19:25:16.057Z,2.30
2022-12-02T19:30:20.829Z,2.40
2022-12-02T19:35:24.427Z,2.40
2022-12-02T19:40:35.663Z,2.40
2022-12-02T19:45:43.257Z,2.40
2022-12-02T19:50:48.593Z,2.30
2022-12-02T19:55:53.205Z,2.40
2022-12-02T20:00:57.688Z,2.30
2022-12-02T20:06:02.779Z,2.40
2022-12-02T20:11:06.310Z,2.40
2022-12-02T20:16:10.896Z,2.30
2022-12-02T20:21:15.006Z,2.40
2022-12-02T20:26:21.601Z,2.40
2022-12-02T20:31:27.873Z,2.40
2022-12-02T20:36:31.460Z,2.30
2022-12-02T20:41:35.167Z,2.30
2022-12-02T20:46:41.365Z,2.30
2022-12-02T20:51:45.180Z,2.30
2022-12-02T20:56:48.542Z,2.40
2022-12-02T21:01:53.363Z,2.30
2022-12-02T21:06:59.501Z,2.30
2022-12-02T21:12:03.362Z,2.40
2022-12-02T21:17:09.224Z,2.50
2022-12-02T21:22:14.893Z,2.40
2022-12-02T21:27:18.416Z,2.30
2022-12-02T21:32:24.324Z,2.40
2022-12-02T21:37:27.698Z,2.40
2022-12-02T21:42:31.084Z,2.40
2022-12-02T21:47:35.751Z,2.30
2022-12-02T21:52:39.225Z,2.30
2022-12-02T21:57:42.678Z,2.40
2022-12-02T22:02:47.832Z,2.30
2022-12-02T22:07:51.780Z,2.30
2022-12-02T22:12:55.085Z,2.20
2022-12-02T22:18:00.142Z,2.30
2022-12-02T22:23:03.584Z,2.30
2022-12-02T22:28:07.314Z,2.30
2022-12-02T22:33:13.388Z,2.30
2022-12-02T22:38:18.241Z,2.30
2022-12-02T22:43:22.520Z,2.30
2022-12-02T22:48:28.713Z,2.10
2022-12-02T22:53:32.070Z,2.30
2022-12-02T22:58:35.664Z,2.20
2022-12-02T23:03:40.421Z,2.20
2022-12-02T23:08:43.825Z,2.20
2022-12-02T23:13:47.351Z,2.20
2022-12-02T23:18:52.274Z,2.20
2022-12-02T23:23:55.879Z,2.20
2022-12-02T23:28:59.715Z,2.10
2022-12-02T23:34:04.748Z,2.20
2022-12-02T23:39:12.032Z,2.20
2022-12-02T23:44:16.081Z,2.20
2022-12-02T23:49:20.852Z,2.20
2022-12-02T23:54:25.190Z,2.10
2022-12-02T23:59:28.516Z,2.10
