createdAt,value
2023-02-06T00:00:10.928Z,1.80
2023-02-06T00:02:37.347Z,1.10
2023-02-06T00:03:35.101Z,1.10
2023-02-06T00:05:03.885Z,1.37
2023-02-06T00:07:30.410Z,1.48
2023-02-06T00:08:35.116Z,1.48
2023-02-06T00:09:56.844Z,1.48
2023-02-06T00:12:23.178Z,1.62
2023-02-06T00:13:35.111Z,1.62
2023-02-06T00:14:49.534Z,0.90
2023-02-06T00:17:16.001Z,1.58
2023-02-06T00:18:35.090Z,1.58
2023-02-06T00:19:44.429Z,1.58
2023-02-06T00:22:13.369Z,1.25
2023-02-06T00:23:35.125Z,1.25
2023-02-06T00:24:43.397Z,1.05
2023-02-06T00:27:09.791Z,0.73
2023-02-06T00:28:35.110Z,0.73
2023-02-06T00:29:36.188Z,1.38
2023-02-06T00:32:02.636Z,1.48
2023-02-06T00:33:35.114Z,1.48
2023-02-06T00:34:29.105Z,1.03
2023-02-06T00:36:55.484Z,1.19
2023-02-06T00:38:35.119Z,1.19
2023-02-06T00:39:21.912Z,1.18
2023-02-06T00:41:50.187Z,0.66
2023-02-06T00:43:35.086Z,0.66
2023-02-06T00:44:16.608Z,0.93
2023-02-06T00:46:43.756Z,0.22
2023-02-06T00:48:35.118Z,0.22
2023-02-06T00:49:10.184Z,1.22
2023-02-06T00:51:38.728Z,1.35
2023-02-06T00:53:35.122Z,1.35
2023-02-06T00:54:06.203Z,1.19
2023-02-06T00:56:33.143Z,0.14
2023-02-06T00:58:35.105Z,0.14
2023-02-06T00:58:59.935Z,1.01
2023-02-06T01:01:26.772Z,0.98
2023-02-06T01:03:35.096Z,0.98
2023-02-06T01:03:54.322Z,1.18
2023-02-06T01:06:20.846Z,0.70
2023-02-06T01:08:35.116Z,0.70
2023-02-06T01:08:47.736Z,1.19
2023-02-06T01:11:18.877Z,0.85
2023-02-06T01:13:35.188Z,0.85
2023-02-06T01:13:45.574Z,1.23
2023-02-06T01:16:14.848Z,1.11
2023-02-06T01:18:35.175Z,1.11
2023-02-06T01:18:41.828Z,0.75
2023-02-06T01:21:13.778Z,1.22
2023-02-06T01:23:35.126Z,1.22
2023-02-06T01:23:40.957Z,1.16
2023-02-06T01:26:13.097Z,1.12
2023-02-06T01:28:35.101Z,1.12
2023-02-06T01:28:41.955Z,1.06
2023-02-06T01:31:12.199Z,1.03
2023-02-06T01:33:35.103Z,1.03
2023-02-06T01:33:39.330Z,0.59
2023-02-06T01:36:06.061Z,0.41
2023-02-06T01:38:33.048Z,0.90
2023-02-06T01:38:35.124Z,0.90
2023-02-06T01:41:01.023Z,0.28
2023-02-06T01:43:33.164Z,0.70
2023-02-06T01:43:35.120Z,0.70
2023-02-06T01:45:59.660Z,0.64
2023-02-06T01:48:37.722Z,0.17
2023-02-06T01:48:37.870Z,0.17
2023-02-06T01:51:08.748Z,0.30
2023-02-06T01:53:35.749Z,0.75
2023-02-06T01:53:35.888Z,0.75
2023-02-06T01:56:08.426Z,0.57
2023-02-06T01:58:42.778Z,0.33
2023-02-06T01:58:42.934Z,0.33
2023-02-06T02:01:09.569Z,0.57
2023-02-06T02:03:39.515Z,0.28
2023-02-06T02:03:39.652Z,0.28
2023-02-06T02:06:08.802Z,0.60
2023-02-06T02:08:40.880Z,0.15
2023-02-06T02:08:41.005Z,0.15
2023-02-06T02:11:10.144Z,0.46
2023-02-06T02:13:35.126Z,0.46
2023-02-06T02:13:38.307Z,0.00
2023-02-06T02:16:26.222Z,0.52
2023-02-06T02:18:35.121Z,0.52
2023-02-06T02:19:30.280Z,-0.01
2023-02-06T02:22:14.548Z,0.31
2023-02-06T02:23:35.133Z,0.31
2023-02-06T02:25:07.769Z,0.17
2023-02-06T02:28:13.661Z,0.06
2023-02-06T02:28:35.139Z,0.06
2023-02-06T02:30:52.432Z,-0.03
2023-02-06T02:34:06.475Z,-0.11
2023-02-06T02:34:06.665Z,-0.11
2023-02-06T02:36:41.807Z,-0.78
2023-02-06T02:38:35.145Z,-0.78
2023-02-06T02:39:26.039Z,-0.65
2023-02-06T02:42:11.443Z,-0.37
2023-02-06T02:43:35.142Z,-0.37
2023-02-06T02:45:02.573Z,-1.52
2023-02-06T02:47:34.321Z,-0.86
2023-02-06T02:48:35.135Z,-0.86
2023-02-06T02:50:03.123Z,-1.16
2023-02-06T02:52:29.530Z,-0.54
2023-02-06T02:53:35.146Z,-0.54
2023-02-06T02:54:55.891Z,-1.20
2023-02-06T02:57:28.726Z,-0.87
2023-02-06T02:58:35.237Z,-0.87
2023-02-06T02:59:59.712Z,-0.73
2023-02-06T03:02:31.103Z,-0.96
2023-02-06T03:03:35.133Z,-0.96
2023-02-06T03:05:02.350Z,-1.24
2023-02-06T03:07:46.760Z,-0.74
2023-02-06T03:08:42.793Z,-0.74
2023-02-06T03:10:32.119Z,-1.40
2023-02-06T03:13:08.008Z,-0.24
2023-02-06T03:13:35.138Z,-0.24
2023-02-06T03:16:07.933Z,-0.24
2023-02-06T03:18:42.728Z,-0.60
2023-02-06T03:18:42.880Z,-0.60
2023-02-06T03:21:15.232Z,-1.18
2023-02-06T03:23:37.316Z,-1.18
2023-02-06T03:23:42.957Z,-0.17
2023-02-06T03:26:13.338Z,-0.16
2023-02-06T03:28:35.157Z,-0.16
2023-02-06T03:28:49.745Z,-0.25
2023-02-06T03:31:24.222Z,-0.35
2023-02-06T03:33:35.143Z,-0.35
2023-02-06T03:34:01.882Z,-0.95
2023-02-06T03:36:28.924Z,-0.86
2023-02-06T03:38:35.170Z,-0.86
2023-02-06T03:38:55.447Z,-1.85
2023-02-06T03:41:27.105Z,-0.87
2023-02-06T03:43:35.164Z,-0.87
2023-02-06T03:43:54.629Z,-1.76
2023-02-06T03:46:23.054Z,-1.33
2023-02-06T03:48:35.175Z,-1.33
2023-02-06T03:48:53.920Z,-2.02
2023-02-06T03:51:31.065Z,-1.77
2023-02-06T03:53:35.163Z,-1.77
2023-02-06T03:54:00.881Z,-1.70
2023-02-06T03:56:35.177Z,-1.28
2023-02-06T03:58:35.177Z,-1.28
2023-02-06T03:59:01.902Z,-1.79
2023-02-06T04:01:28.494Z,-1.24
2023-02-06T04:03:35.187Z,-1.24
2023-02-06T04:03:54.933Z,-1.52
2023-02-06T04:06:21.549Z,-1.24
2023-02-06T04:08:35.188Z,-1.24
2023-02-06T04:08:47.992Z,-1.43
2023-02-06T04:11:14.546Z,-1.24
2023-02-06T04:13:35.180Z,-1.24
2023-02-06T04:13:41.040Z,-1.56
2023-02-06T04:16:07.490Z,-1.26
2023-02-06T04:18:33.948Z,-1.25
2023-02-06T04:18:35.180Z,-1.25
2023-02-06T04:21:05.261Z,-1.15
2023-02-06T04:23:32.136Z,-2.32
2023-02-06T04:23:35.202Z,-2.32
2023-02-06T04:25:58.514Z,-1.35
2023-02-06T04:28:24.939Z,-1.37
2023-02-06T04:28:35.192Z,-1.37
2023-02-06T04:30:51.398Z,-1.59
2023-02-06T04:33:18.186Z,-1.29
2023-02-06T04:33:35.234Z,-1.29
2023-02-06T04:35:44.555Z,-1.02
2023-02-06T04:38:10.993Z,-1.09
2023-02-06T04:38:35.178Z,-1.09
2023-02-06T04:40:37.620Z,-1.81
2023-02-06T04:43:03.997Z,-1.23
2023-02-06T04:43:35.179Z,-1.23
2023-02-06T04:45:30.527Z,-1.29
2023-02-06T04:47:59.189Z,-1.35
2023-02-06T04:48:35.197Z,-1.35
2023-02-06T04:50:29.284Z,-1.42
2023-02-06T04:52:55.632Z,-1.95
2023-02-06T04:53:35.179Z,-1.95
2023-02-06T04:55:22.746Z,-1.83
2023-02-06T04:57:49.304Z,-1.78
2023-02-06T04:58:35.154Z,-1.78
2023-02-06T05:00:16.250Z,-1.93
2023-02-06T05:02:42.639Z,-2.24
2023-02-06T05:03:35.165Z,-2.24
2023-02-06T05:05:11.531Z,-1.64
2023-02-06T05:07:37.864Z,-1.89
2023-02-06T05:08:35.177Z,-1.89
2023-02-06T05:10:04.820Z,-1.60
2023-02-06T05:12:31.282Z,-2.22
2023-02-06T05:13:35.259Z,-2.22
2023-02-06T05:14:57.643Z,-2.45
2023-02-06T05:17:24.066Z,-2.31
2023-02-06T05:18:35.178Z,-2.31
2023-02-06T05:19:50.467Z,-1.78
2023-02-06T05:22:16.936Z,-1.54
2023-02-06T05:23:35.169Z,-1.54
2023-02-06T05:24:43.357Z,-2.10
2023-02-06T05:27:09.827Z,-1.62
2023-02-06T05:28:35.175Z,-1.62
2023-02-06T05:29:36.182Z,-1.37
2023-02-06T05:32:02.642Z,-1.46
2023-02-06T05:33:35.179Z,-1.46
2023-02-06T05:34:29.128Z,-2.06
2023-02-06T05:36:55.624Z,-1.77
2023-02-06T05:38:35.190Z,-1.77
2023-02-06T05:39:22.188Z,-2.43
2023-02-06T05:41:48.764Z,-1.30
2023-02-06T05:43:35.175Z,-1.30
2023-02-06T05:44:15.177Z,-1.40
2023-02-06T05:46:41.607Z,-1.15
2023-02-06T05:48:35.224Z,-1.15
2023-02-06T05:49:08.151Z,-1.49
2023-02-06T05:51:34.484Z,-0.96
2023-02-06T05:53:35.197Z,-0.96
2023-02-06T05:54:01.031Z,-1.65
2023-02-06T05:56:27.362Z,-1.49
2023-02-06T05:58:35.218Z,-1.49
2023-02-06T05:58:53.716Z,-0.85
2023-02-06T06:01:20.210Z,-1.15
2023-02-06T06:03:35.243Z,-1.15
2023-02-06T06:03:46.666Z,-0.85
2023-02-06T06:06:13.123Z,-0.66
2023-02-06T06:08:35.205Z,-0.66
2023-02-06T06:08:41.680Z,-0.61
2023-02-06T06:11:08.163Z,-0.64
2023-02-06T06:13:34.703Z,-1.07
2023-02-06T06:13:35.212Z,-1.07
2023-02-06T06:16:01.152Z,-0.45
2023-02-06T06:18:27.576Z,-0.87
2023-02-06T06:18:35.185Z,-0.87
2023-02-06T06:20:54.032Z,-1.11
2023-02-06T06:23:20.485Z,-0.72
2023-02-06T06:23:35.222Z,-0.72
2023-02-06T06:25:48.040Z,-0.50
2023-02-06T06:28:15.087Z,-0.30
2023-02-06T06:28:35.198Z,-0.30
2023-02-06T06:30:41.612Z,-0.85
2023-02-06T06:33:08.065Z,-0.46
2023-02-06T06:33:35.259Z,-0.46
2023-02-06T06:35:35.130Z,-0.26
2023-02-06T06:38:01.725Z,-1.24
2023-02-06T06:38:35.282Z,-1.24
2023-02-06T06:40:28.117Z,-0.59
2023-02-06T06:42:54.545Z,-0.62
2023-02-06T06:43:35.295Z,-0.62
2023-02-06T06:45:21.021Z,-0.18
2023-02-06T06:47:47.397Z,-0.20
2023-02-06T06:48:35.322Z,-0.20
2023-02-06T06:50:13.866Z,-0.13
2023-02-06T06:52:40.261Z,-0.25
2023-02-06T06:53:35.293Z,-0.25
2023-02-06T06:55:06.958Z,-0.28
2023-02-06T06:57:33.400Z,-0.03
2023-02-06T06:58:35.317Z,-0.03
2023-02-06T06:59:59.816Z,-0.33
2023-02-06T07:02:28.292Z,-0.07
2023-02-06T07:03:35.320Z,-0.07
2023-02-06T07:04:55.017Z,-0.24
2023-02-06T07:07:21.439Z,-0.27
2023-02-06T07:08:35.289Z,-0.27
2023-02-06T07:09:47.930Z,-1.47
2023-02-06T07:12:14.579Z,0.00
2023-02-06T07:13:35.294Z,0.00
2023-02-06T07:14:40.932Z,-0.01
2023-02-06T07:17:07.295Z,0.09
2023-02-06T07:18:35.296Z,0.09
2023-02-06T07:19:33.713Z,-0.35
2023-02-06T07:22:02.267Z,-0.68
2023-02-06T07:23:35.300Z,-0.68
2023-02-06T07:24:28.630Z,-0.48
2023-02-06T07:26:57.604Z,0.04
2023-02-06T07:28:35.333Z,0.04
2023-02-06T07:29:24.844Z,-1.35
2023-02-06T07:31:51.378Z,0.01
2023-02-06T07:33:35.314Z,0.01
2023-02-06T07:34:17.805Z,-0.13
2023-02-06T07:36:44.393Z,0.16
2023-02-06T07:38:35.300Z,0.16
2023-02-06T07:39:10.734Z,-0.17
2023-02-06T07:41:37.166Z,0.17
2023-02-06T07:43:35.311Z,0.17
2023-02-06T07:44:03.925Z,-0.10
2023-02-06T07:46:30.539Z,-1.10
2023-02-06T07:48:35.299Z,-1.10
2023-02-06T07:48:57.698Z,0.17
2023-02-06T07:51:24.206Z,0.25
2023-02-06T07:53:35.324Z,0.25
2023-02-06T07:53:50.710Z,0.07
2023-02-06T07:56:19.061Z,0.12
2023-02-06T07:58:35.287Z,0.12
2023-02-06T07:58:50.262Z,-0.02
2023-02-06T08:01:16.769Z,0.59
2023-02-06T08:03:35.365Z,0.59
2023-02-06T08:03:43.253Z,0.61
2023-02-06T08:06:15.942Z,0.68
2023-02-06T08:08:35.290Z,0.68
2023-02-06T08:08:43.264Z,-0.13
2023-02-06T08:11:12.562Z,0.22
2023-02-06T08:13:35.389Z,0.22
2023-02-06T08:13:39.068Z,0.49
2023-02-06T08:16:08.043Z,0.77
2023-02-06T08:18:34.635Z,0.50
2023-02-06T08:18:35.325Z,0.50
2023-02-06T08:21:03.269Z,0.01
2023-02-06T08:23:29.772Z,0.37
2023-02-06T08:23:35.307Z,0.37
2023-02-06T08:26:17.284Z,0.67
2023-02-06T08:28:35.312Z,0.67
2023-02-06T08:28:46.801Z,0.71
2023-02-06T08:31:17.482Z,0.75
2023-02-06T08:33:35.346Z,0.75
2023-02-06T08:33:44.558Z,0.90
2023-02-06T08:36:12.186Z,1.04
2023-02-06T08:38:35.292Z,1.04
2023-02-06T08:38:39.458Z,0.56
2023-02-06T08:41:13.919Z,1.02
2023-02-06T08:43:35.382Z,1.02
2023-02-06T08:43:40.292Z,-0.02
2023-02-06T08:46:06.696Z,0.59
2023-02-06T08:48:33.068Z,0.77
2023-02-06T08:48:35.322Z,0.77
2023-02-06T08:51:04.952Z,0.97
2023-02-06T08:53:31.693Z,0.70
2023-02-06T08:53:35.348Z,0.70
2023-02-06T08:56:04.373Z,1.30
2023-02-06T08:58:31.320Z,1.16
2023-02-06T08:58:35.334Z,1.16
2023-02-06T09:00:59.958Z,1.50
2023-02-06T09:03:27.148Z,1.34
2023-02-06T09:03:35.339Z,1.34
2023-02-06T09:06:09.477Z,1.04
2023-02-06T09:08:36.963Z,0.85
2023-02-06T09:08:37.108Z,0.85
2023-02-06T09:11:11.801Z,1.12
2023-02-06T09:13:35.396Z,1.12
2023-02-06T09:13:38.930Z,0.82
2023-02-06T09:16:06.788Z,0.41
2023-02-06T09:18:33.979Z,0.62
2023-02-06T09:18:35.304Z,0.62
2023-02-06T09:21:11.323Z,1.53
2023-02-06T09:23:35.332Z,1.53
2023-02-06T09:23:50.435Z,1.70
2023-02-06T09:26:22.123Z,1.63
2023-02-06T09:28:35.421Z,1.63
2023-02-06T09:28:52.806Z,1.04
2023-02-06T09:31:19.420Z,1.58
2023-02-06T09:33:35.325Z,1.58
2023-02-06T09:33:45.917Z,1.30
2023-02-06T09:36:17.501Z,1.84
2023-02-06T09:38:35.291Z,1.84
2023-02-06T09:38:46.290Z,1.51
2023-02-06T09:41:43.643Z,1.68
2023-02-06T09:43:35.311Z,1.68
2023-02-06T09:44:09.940Z,1.98
2023-02-06T09:46:43.711Z,1.84
2023-02-06T09:48:35.365Z,1.84
2023-02-06T09:49:27.663Z,2.26
2023-02-06T09:52:02.764Z,2.02
2023-02-06T09:53:35.368Z,2.02
2023-02-06T09:54:53.594Z,2.46
2023-02-06T09:57:35.271Z,2.44
2023-02-06T09:58:35.318Z,2.44
2023-02-06T10:00:16.040Z,2.04
2023-02-06T10:03:04.476Z,2.44
2023-02-06T10:03:35.343Z,2.44
2023-02-06T10:05:55.608Z,2.40
2023-02-06T10:08:33.170Z,2.64
2023-02-06T10:08:35.336Z,2.64
2023-02-06T10:11:05.735Z,2.83
2023-02-06T10:13:45.568Z,2.84
2023-02-06T10:13:45.724Z,2.84
2023-02-06T10:16:29.609Z,2.92
2023-02-06T10:18:35.363Z,2.92
2023-02-06T10:19:04.782Z,2.63
2023-02-06T10:21:42.485Z,2.93
2023-02-06T10:23:35.330Z,2.93
2023-02-06T10:24:18.903Z,2.56
2023-02-06T10:26:47.889Z,2.67
2023-02-06T10:28:35.430Z,2.67
2023-02-06T10:29:24.563Z,2.15
2023-02-06T10:31:59.921Z,2.69
2023-02-06T10:33:35.324Z,2.69
2023-02-06T10:34:55.742Z,2.07
2023-02-06T10:37:47.757Z,2.58
2023-02-06T10:38:35.346Z,2.58
2023-02-06T10:40:41.605Z,2.04
2023-02-06T10:43:17.465Z,2.20
2023-02-06T10:43:35.323Z,2.20
2023-02-06T10:45:51.958Z,3.22
2023-02-06T10:48:37.064Z,3.01
2023-02-06T10:48:37.232Z,3.01
2023-02-06T10:51:26.344Z,2.73
2023-02-06T10:53:35.331Z,2.73
2023-02-06T10:54:04.925Z,3.24
2023-02-06T10:56:40.359Z,3.48
2023-02-06T10:58:35.407Z,3.48
2023-02-06T10:59:28.329Z,3.18
2023-02-06T11:02:09.989Z,3.19
2023-02-06T11:03:35.322Z,3.19
2023-02-06T11:04:44.772Z,3.26
2023-02-06T11:07:17.852Z,2.70
2023-02-06T11:08:35.312Z,2.70
2023-02-06T11:09:44.940Z,3.04
2023-02-06T11:12:30.986Z,3.20
2023-02-06T11:13:35.359Z,3.20
2023-02-06T11:15:02.099Z,3.08
2023-02-06T11:17:28.567Z,2.83
2023-02-06T11:18:35.346Z,2.83
2023-02-06T11:20:03.091Z,3.32
2023-02-06T11:22:34.856Z,3.50
2023-02-06T11:23:35.326Z,3.50
2023-02-06T11:25:36.525Z,3.35
2023-02-06T11:28:03.022Z,2.99
2023-02-06T11:28:35.310Z,2.99
2023-02-06T11:30:41.081Z,3.12
2023-02-06T11:33:37.855Z,3.38
2023-02-06T11:33:37.990Z,3.38
2023-02-06T11:38:36.373Z,3.60
2023-02-06T11:39:25.994Z,3.71
2023-02-06T11:42:15.316Z,3.63
2023-02-06T11:43:35.338Z,3.63
2023-02-06T11:44:43.831Z,3.38
2023-02-06T11:47:20.510Z,3.56
2023-02-06T11:48:35.334Z,3.56
2023-02-06T11:49:47.624Z,4.01
2023-02-06T11:52:47.184Z,4.30
2023-02-06T11:53:35.341Z,4.30
2023-02-06T11:55:36.528Z,4.29
2023-02-06T11:58:19.621Z,4.04
2023-02-06T11:58:35.324Z,4.04
2023-02-06T12:00:51.894Z,3.84
2023-02-06T12:03:38.529Z,3.78
2023-02-06T12:03:38.792Z,3.78
2023-02-06T12:06:21.321Z,3.35
2023-02-06T12:08:35.340Z,3.35
2023-02-06T12:08:49.581Z,3.63
2023-02-06T12:11:36.752Z,3.37
2023-02-06T12:13:35.409Z,3.37
2023-02-06T12:14:31.871Z,3.96
2023-02-06T12:17:04.298Z,3.97
2023-02-06T12:18:35.345Z,3.97
2023-02-06T12:19:37.302Z,4.00
2023-02-06T12:22:20.012Z,4.32
2023-02-06T12:23:35.443Z,4.32
2023-02-06T12:24:49.831Z,4.50
2023-02-06T12:27:39.160Z,5.05
2023-02-06T12:28:35.365Z,5.05
2023-02-06T12:30:29.476Z,5.17
2023-02-06T12:33:12.001Z,5.24
2023-02-06T12:33:35.347Z,5.24
2023-02-06T12:35:46.650Z,5.54
2023-02-06T12:38:35.133Z,5.70
2023-02-06T12:38:35.346Z,5.70
2023-02-06T12:41:25.874Z,5.22
2023-02-06T12:43:35.323Z,5.22
2023-02-06T12:43:59.776Z,5.53
2023-02-06T12:46:28.137Z,5.34
2023-02-06T12:48:35.363Z,5.34
2023-02-06T12:49:20.727Z,5.63
2023-02-06T12:52:04.707Z,5.24
2023-02-06T12:53:35.352Z,5.24
2023-02-06T12:54:41.757Z,5.31
2023-02-06T12:57:14.031Z,5.59
2023-02-06T12:58:35.353Z,5.59
2023-02-06T13:00:05.312Z,5.40
2023-02-06T13:03:06.234Z,5.19
2023-02-06T13:03:35.352Z,5.19
2023-02-06T13:05:42.090Z,5.45
2023-02-06T13:08:14.160Z,5.38
2023-02-06T13:08:35.357Z,5.38
2023-02-06T13:10:41.416Z,5.28
2023-02-06T13:13:26.363Z,5.26
2023-02-06T13:13:35.362Z,5.26
2023-02-06T13:15:55.323Z,5.57
2023-02-06T13:18:50.661Z,5.60
2023-02-06T13:18:50.879Z,5.60
2023-02-06T13:21:32.360Z,4.76
2023-02-06T13:23:35.346Z,4.76
2023-02-06T13:24:01.522Z,5.38
2023-02-06T13:26:43.396Z,5.14
2023-02-06T13:28:35.413Z,5.14
2023-02-06T13:29:22.613Z,4.87
2023-02-06T13:31:49.089Z,4.48
2023-02-06T13:33:35.371Z,4.48
2023-02-06T13:34:17.611Z,4.96
2023-02-06T13:36:50.106Z,4.70
2023-02-06T13:38:35.386Z,4.70
2023-02-06T13:39:26.701Z,4.35
2023-02-06T13:41:53.640Z,4.68
2023-02-06T13:43:35.362Z,4.68
2023-02-06T13:44:33.060Z,4.79
2023-02-06T13:47:21.796Z,4.66
2023-02-06T13:48:35.360Z,4.66
2023-02-06T13:50:22.176Z,4.86
2023-02-06T13:53:06.817Z,4.14
2023-02-06T13:53:35.369Z,4.14
2023-02-06T13:56:08.693Z,5.00
2023-02-06T13:58:48.434Z,4.78
2023-02-06T13:58:48.569Z,4.78
2023-02-06T14:01:23.140Z,4.76
2023-02-06T14:03:35.337Z,4.76
2023-02-06T14:03:51.110Z,4.50
2023-02-06T14:06:40.025Z,4.83
2023-02-06T14:08:35.388Z,4.83
2023-02-06T14:09:30.332Z,4.62
2023-02-06T14:12:34.110Z,3.89
2023-02-06T14:13:36.393Z,3.89
2023-02-06T14:15:37.971Z,5.07
2023-02-06T14:18:17.671Z,5.06
2023-02-06T14:18:35.453Z,5.06
2023-02-06T14:21:07.043Z,5.04
2023-02-06T14:23:58.914Z,4.46
2023-02-06T14:23:59.033Z,4.46
2023-02-06T14:26:46.939Z,4.82
2023-02-06T14:28:35.382Z,4.82
2023-02-06T14:29:34.805Z,4.50
2023-02-06T14:32:01.411Z,4.88
2023-02-06T14:33:35.362Z,4.88
2023-02-06T14:34:48.559Z,5.03
2023-02-06T14:37:44.180Z,5.13
2023-02-06T14:38:35.416Z,5.13
2023-02-06T14:40:17.786Z,4.83
2023-02-06T14:42:46.016Z,4.96
2023-02-06T14:43:35.392Z,4.96
2023-02-06T14:45:41.968Z,5.05
2023-02-06T14:48:22.588Z,4.67
2023-02-06T14:48:35.376Z,4.67
2023-02-06T14:50:56.512Z,5.02
2023-02-06T14:53:30.355Z,4.59
2023-02-06T14:53:35.357Z,4.59
2023-02-06T14:56:24.304Z,4.96
2023-02-06T14:58:35.382Z,4.96
2023-02-06T14:58:51.340Z,4.29
2023-02-06T15:01:17.749Z,5.01
2023-02-06T15:03:35.419Z,5.01
2023-02-06T15:03:49.552Z,4.42
2023-02-06T15:06:30.355Z,5.08
2023-02-06T15:08:35.368Z,5.08
2023-02-06T15:08:57.016Z,4.86
2023-02-06T15:11:32.261Z,4.78
2023-02-06T15:13:35.376Z,4.78
2023-02-06T15:14:02.721Z,5.00
2023-02-06T15:16:30.399Z,4.56
2023-02-06T15:18:35.367Z,4.56
2023-02-06T15:19:18.411Z,4.01
2023-02-06T15:21:45.306Z,4.57
2023-02-06T15:23:35.369Z,4.57
2023-02-06T15:24:27.623Z,5.07
2023-02-06T15:27:03.645Z,5.10
2023-02-06T15:28:35.420Z,5.10
2023-02-06T15:29:30.260Z,5.03
2023-02-06T15:32:08.331Z,4.96
2023-02-06T15:33:35.376Z,4.96
2023-02-06T15:34:35.060Z,4.52
2023-02-06T15:37:20.007Z,4.94
2023-02-06T15:38:35.355Z,4.94
2023-02-06T15:39:48.343Z,4.71
2023-02-06T15:42:15.545Z,4.20
2023-02-06T15:43:35.475Z,4.20
2023-02-06T15:44:42.495Z,4.76
2023-02-06T15:47:13.912Z,4.28
2023-02-06T15:48:35.484Z,4.28
2023-02-06T15:49:47.712Z,4.36
2023-02-06T15:52:31.249Z,4.74
2023-02-06T15:53:35.398Z,4.74
2023-02-06T15:54:58.948Z,4.44
2023-02-06T15:57:41.023Z,4.54
2023-02-06T15:58:35.381Z,4.54
2023-02-06T16:00:23.712Z,4.72
2023-02-06T16:02:52.955Z,4.85
2023-02-06T16:03:35.380Z,4.85
2023-02-06T16:05:30.664Z,4.32
2023-02-06T16:08:00.000Z,4.30
2023-02-06T16:08:35.382Z,4.30
2023-02-06T16:10:33.886Z,4.68
2023-02-06T16:13:01.883Z,4.71
2023-02-06T16:13:35.373Z,4.71
2023-02-06T16:15:34.650Z,4.48
2023-02-06T16:18:23.287Z,3.63
2023-02-06T16:18:35.371Z,3.63
2023-02-06T16:20:49.859Z,4.49
2023-02-06T16:23:22.605Z,4.64
2023-02-06T16:23:35.396Z,4.64
2023-02-06T16:26:00.204Z,4.43
2023-02-06T16:28:27.734Z,4.55
2023-02-06T16:28:35.391Z,4.55
2023-02-06T16:30:59.656Z,4.46
2023-02-06T16:33:37.631Z,4.42
2023-02-06T16:33:37.773Z,4.42
2023-02-06T16:36:04.806Z,4.48
2023-02-06T16:38:31.917Z,3.91
2023-02-06T16:38:35.359Z,3.91
2023-02-06T16:40:58.780Z,4.64
2023-02-06T16:43:27.692Z,4.24
2023-02-06T16:43:35.389Z,4.24
2023-02-06T16:45:54.320Z,4.07
2023-02-06T16:48:20.839Z,3.82
2023-02-06T16:48:35.401Z,3.82
2023-02-06T16:50:48.431Z,4.56
2023-02-06T16:53:25.634Z,3.83
2023-02-06T16:53:35.388Z,3.83
2023-02-06T16:55:52.144Z,4.34
2023-02-06T16:58:23.517Z,4.49
2023-02-06T16:58:35.451Z,4.49
2023-02-06T17:00:50.681Z,4.32
2023-02-06T17:03:17.750Z,4.29
2023-02-06T17:03:35.407Z,4.29
2023-02-06T17:05:45.895Z,4.50
2023-02-06T17:08:19.139Z,4.54
2023-02-06T17:08:35.377Z,4.54
2023-02-06T17:10:46.865Z,4.06
2023-02-06T17:13:21.887Z,3.90
2023-02-06T17:13:35.403Z,3.90
2023-02-06T17:15:49.224Z,4.20
2023-02-06T17:18:17.547Z,4.51
2023-02-06T17:18:35.390Z,4.51
2023-02-06T17:20:47.123Z,4.50
2023-02-06T17:23:14.310Z,4.39
2023-02-06T17:23:35.381Z,4.39
2023-02-06T17:25:42.993Z,4.46
2023-02-06T17:28:13.124Z,4.38
2023-02-06T17:28:35.414Z,4.38
2023-02-06T17:30:40.256Z,3.85
2023-02-06T17:33:07.637Z,4.22
2023-02-06T17:33:35.392Z,4.22
2023-02-06T17:35:38.489Z,4.30
2023-02-06T17:38:06.758Z,3.55
2023-02-06T17:38:35.420Z,3.55
2023-02-06T17:40:35.108Z,3.50
2023-02-06T17:43:04.415Z,3.69
2023-02-06T17:43:35.398Z,3.69
2023-02-06T17:45:31.756Z,3.24
2023-02-06T17:47:58.334Z,3.83
2023-02-06T17:48:36.540Z,3.83
2023-02-06T17:50:26.706Z,4.07
2023-02-06T17:52:55.752Z,3.27
2023-02-06T17:53:35.408Z,3.27
2023-02-06T17:55:23.179Z,3.58
2023-02-06T17:57:50.698Z,3.92
2023-02-06T17:58:35.405Z,3.92
2023-02-06T18:00:19.723Z,3.75
2023-02-06T18:02:46.437Z,3.33
2023-02-06T18:03:35.412Z,3.33
2023-02-06T18:05:13.163Z,3.62
2023-02-06T18:07:40.222Z,3.38
2023-02-06T18:08:35.414Z,3.38
2023-02-06T18:10:07.572Z,3.74
2023-02-06T18:12:34.359Z,3.21
2023-02-06T18:13:36.460Z,3.21
2023-02-06T18:15:01.365Z,3.08
2023-02-06T18:17:27.746Z,3.62
2023-02-06T18:18:35.374Z,3.62
2023-02-06T18:19:54.191Z,2.98
2023-02-06T18:22:22.152Z,3.50
2023-02-06T18:23:35.401Z,3.50
2023-02-06T18:24:50.776Z,3.48
2023-02-06T18:27:19.130Z,3.46
2023-02-06T18:28:35.406Z,3.46
2023-02-06T18:29:50.217Z,3.51
2023-02-06T18:32:19.670Z,2.30
2023-02-06T18:33:35.379Z,2.30
2023-02-06T18:34:46.938Z,3.29
2023-02-06T18:37:13.729Z,3.42
2023-02-06T18:38:35.468Z,3.42
2023-02-06T18:39:40.229Z,3.35
2023-02-06T18:42:25.392Z,2.93
2023-02-06T18:43:35.399Z,2.93
2023-02-06T18:44:54.205Z,3.05
2023-02-06T18:47:20.618Z,2.87
2023-02-06T18:48:35.397Z,2.87
2023-02-06T18:49:47.138Z,2.84
2023-02-06T18:52:14.135Z,2.36
2023-02-06T18:53:35.387Z,2.36
2023-02-06T18:54:40.727Z,2.59
2023-02-06T18:57:07.180Z,2.53
2023-02-06T18:58:35.414Z,2.53
2023-02-06T18:59:34.222Z,2.51
2023-02-06T19:02:01.076Z,2.85
2023-02-06T19:03:35.407Z,2.85
2023-02-06T19:04:27.490Z,2.56
2023-02-06T19:06:53.976Z,2.49
2023-02-06T19:08:35.384Z,2.49
2023-02-06T19:09:20.355Z,2.84
2023-02-06T19:11:47.860Z,2.17
2023-02-06T19:13:35.415Z,2.17
2023-02-06T19:14:16.874Z,2.77
2023-02-06T19:16:47.285Z,2.71
2023-02-06T19:18:38.852Z,2.71
2023-02-06T19:19:16.485Z,2.71
2023-02-06T19:21:43.450Z,2.60
2023-02-06T19:23:35.396Z,2.60
2023-02-06T19:24:15.387Z,2.47
2023-02-06T19:26:42.380Z,2.90
2023-02-06T19:28:35.439Z,2.90
2023-02-06T19:29:09.244Z,2.50
2023-02-06T19:31:39.009Z,2.39
2023-02-06T19:33:35.438Z,2.39
2023-02-06T19:34:05.521Z,3.00
2023-02-06T19:36:32.279Z,1.79
2023-02-06T19:38:35.460Z,1.79
2023-02-06T19:39:03.537Z,2.93
2023-02-06T19:41:32.500Z,2.88
2023-02-06T19:43:35.419Z,2.88
2023-02-06T19:44:02.638Z,2.82
2023-02-06T19:46:29.459Z,2.37
2023-02-06T19:48:35.401Z,2.37
2023-02-06T19:48:56.372Z,2.65
2023-02-06T19:51:26.014Z,1.79
2023-02-06T19:53:35.406Z,1.79
2023-02-06T19:53:54.497Z,2.49
2023-02-06T19:56:23.392Z,1.96
2023-02-06T19:58:35.433Z,1.96
2023-02-06T19:59:01.347Z,2.34
2023-02-06T20:01:31.933Z,2.09
2023-02-06T20:03:35.501Z,2.09
2023-02-06T20:04:00.645Z,2.22
2023-02-06T20:06:28.370Z,0.94
2023-02-06T20:08:35.414Z,0.94
2023-02-06T20:08:56.402Z,1.44
2023-02-06T20:11:23.049Z,1.57
2023-02-06T20:13:35.395Z,1.57
2023-02-06T20:13:51.985Z,1.85
2023-02-06T20:16:24.271Z,1.75
2023-02-06T20:18:35.480Z,1.75
2023-02-06T20:18:51.843Z,1.51
2023-02-06T20:21:34.332Z,0.96
2023-02-06T20:23:35.431Z,0.96
2023-02-06T20:24:03.222Z,1.09
2023-02-06T20:26:33.976Z,1.24
2023-02-06T20:28:35.418Z,1.24
2023-02-06T20:29:01.258Z,1.13
2023-02-06T20:31:28.182Z,0.70
2023-02-06T20:33:35.394Z,0.70
2023-02-06T20:33:55.155Z,0.96
2023-02-06T20:36:24.345Z,1.03
2023-02-06T20:38:35.451Z,1.03
2023-02-06T20:38:54.813Z,1.02
2023-02-06T20:41:24.931Z,0.97
2023-02-06T20:43:37.057Z,0.97
2023-02-06T20:43:51.367Z,1.00
2023-02-06T20:46:18.033Z,0.34
2023-02-06T20:48:35.405Z,0.34
2023-02-06T20:48:46.073Z,0.87
2023-02-06T20:51:13.860Z,0.59
2023-02-06T20:53:35.437Z,0.59
2023-02-06T20:53:40.749Z,1.11
2023-02-06T20:56:11.536Z,1.08
2023-02-06T20:58:35.404Z,1.08
2023-02-06T20:58:38.202Z,0.77
2023-02-06T21:01:16.779Z,0.43
2023-02-06T21:03:35.384Z,0.43
2023-02-06T21:03:44.617Z,0.63
2023-02-06T21:06:11.253Z,-0.08
2023-02-06T21:08:35.413Z,-0.08
2023-02-06T21:08:37.801Z,0.25
2023-02-06T21:11:05.251Z,0.74
2023-02-06T21:13:31.733Z,0.23
2023-02-06T21:13:35.432Z,0.23
2023-02-06T21:15:58.671Z,0.86
2023-02-06T21:18:27.937Z,-0.94
2023-02-06T21:18:35.411Z,-0.94
2023-02-06T21:20:55.929Z,0.95
2023-02-06T21:23:34.105Z,0.67
2023-02-06T21:23:35.416Z,0.67
2023-02-06T21:26:00.568Z,0.09
2023-02-06T21:28:26.986Z,1.03
2023-02-06T21:28:35.436Z,1.03
2023-02-06T21:31:00.935Z,1.10
2023-02-06T21:33:27.485Z,1.08
2023-02-06T21:33:35.441Z,1.08
2023-02-06T21:35:54.271Z,1.00
2023-02-06T21:38:20.913Z,0.16
2023-02-06T21:38:35.411Z,0.16
2023-02-06T21:40:47.550Z,-0.78
2023-02-06T21:43:15.163Z,0.46
2023-02-06T21:43:35.436Z,0.46
2023-02-06T21:45:42.645Z,0.27
2023-02-06T21:48:09.218Z,0.45
2023-02-06T21:48:35.416Z,0.45
2023-02-06T21:50:37.940Z,0.22
2023-02-06T21:53:04.426Z,0.29
2023-02-06T21:53:35.444Z,0.29
2023-02-06T21:55:33.856Z,0.12
2023-02-06T21:58:01.112Z,0.30
2023-02-06T21:58:35.429Z,0.30
2023-02-06T22:00:28.716Z,-1.23
2023-02-06T22:02:55.203Z,-0.50
2023-02-06T22:03:35.430Z,-0.50
2023-02-06T22:05:21.614Z,-0.10
2023-02-06T22:07:47.963Z,-0.47
2023-02-06T22:08:35.444Z,-0.47
2023-02-06T22:10:14.412Z,-0.48
2023-02-06T22:12:40.768Z,-0.59
2023-02-06T22:13:35.426Z,-0.59