createdAt,value
2018-08-19T00:00:17.422Z,17.77
2018-08-19T00:01:17.347Z,17.72
2018-08-19T00:03:10.114Z,17.81
2018-08-19T00:04:10.029Z,17.93
2018-08-19T00:06:02.791Z,17.89
2018-08-19T00:07:02.709Z,17.86
2018-08-19T00:08:55.460Z,17.93
2018-08-19T00:09:55.381Z,17.90
2018-08-19T00:11:48.156Z,17.99
2018-08-19T00:12:48.068Z,17.90
2018-08-19T00:14:41.064Z,17.92
2018-08-19T00:15:40.989Z,17.86
2018-08-19T00:17:33.994Z,17.96
2018-08-19T00:18:33.911Z,17.89
2018-08-19T00:20:26.674Z,17.93
2018-08-19T00:21:26.591Z,17.95
2018-08-19T00:23:19.358Z,17.97
2018-08-19T00:24:19.272Z,17.86
2018-08-19T00:26:12.042Z,17.63
2018-08-19T00:27:11.957Z,17.43
2018-08-19T00:29:04.705Z,17.31
2018-08-19T00:30:04.634Z,17.30
2018-08-19T00:31:57.395Z,17.36
2018-08-19T00:32:57.310Z,17.38
2018-08-19T00:34:50.070Z,17.28
2018-08-19T00:35:49.995Z,17.33
2018-08-19T00:37:43.002Z,17.33
2018-08-19T00:38:42.910Z,17.14
2018-08-19T00:40:35.924Z,17.21
2018-08-19T00:41:35.847Z,17.21
2018-08-19T00:43:28.610Z,17.06
2018-08-19T00:44:28.525Z,17.08
2018-08-19T00:46:21.789Z,17.11
2018-08-19T00:47:21.703Z,17.06
2018-08-19T00:49:14.462Z,17.15
2018-08-19T00:50:14.382Z,17.16
2018-08-19T00:52:07.144Z,17.15
2018-08-19T00:53:07.060Z,17.12
2018-08-19T00:54:59.815Z,17.01
2018-08-19T00:55:59.739Z,17.21
2018-08-19T00:57:52.500Z,17.07
2018-08-19T00:58:52.416Z,16.98
2018-08-19T01:00:45.442Z,16.86
2018-08-19T01:01:45.366Z,16.79
2018-08-19T01:03:38.425Z,16.85
2018-08-19T01:04:38.340Z,16.78
2018-08-19T01:06:31.095Z,16.89
2018-08-19T01:07:31.021Z,17.00
2018-08-19T01:09:23.786Z,16.89
2018-08-19T01:10:23.704Z,16.91
2018-08-19T01:12:16.547Z,16.79
2018-08-19T01:13:16.390Z,16.76
2018-08-19T01:15:09.139Z,16.71
2018-08-19T01:16:09.066Z,16.75
2018-08-19T01:18:01.857Z,16.76
2018-08-19T01:19:01.746Z,16.81
2018-08-19T01:20:54.505Z,16.85
2018-08-19T01:21:54.428Z,16.83
2018-08-19T01:23:47.207Z,16.78
2018-08-19T01:24:47.108Z,16.64
2018-08-19T01:26:40.109Z,16.63
2018-08-19T01:27:40.028Z,16.66
2018-08-19T01:29:32.794Z,16.68
2018-08-19T01:30:32.706Z,16.68
2018-08-19T01:32:25.479Z,16.61
2018-08-19T01:33:25.392Z,16.67
2018-08-19T01:35:18.146Z,16.78
2018-08-19T01:36:18.075Z,16.75
2018-08-19T01:38:10.833Z,16.61
2018-08-19T01:39:10.750Z,16.53
2018-08-19T01:41:03.501Z,16.49
2018-08-19T01:42:03.428Z,16.49
2018-08-19T01:43:56.187Z,16.43
2018-08-19T01:44:56.102Z,16.43
2018-08-19T01:46:49.056Z,16.48
2018-08-19T01:47:48.977Z,16.50
2018-08-19T01:49:41.997Z,16.46
2018-08-19T01:50:41.908Z,16.50
2018-08-19T01:52:34.691Z,16.53
2018-08-19T01:53:34.609Z,16.57
2018-08-19T01:55:27.379Z,16.49
2018-08-19T01:56:27.290Z,16.49
2018-08-19T01:58:20.058Z,16.53
2018-08-19T01:59:19.970Z,16.45
2018-08-19T02:01:12.829Z,16.50
2018-08-19T02:02:12.752Z,16.49
2018-08-19T02:04:05.512Z,16.50
2018-08-19T02:05:05.428Z,16.50
2018-08-19T02:06:58.186Z,16.42
2018-08-19T02:07:58.106Z,16.27
2018-08-19T02:09:51.066Z,16.27
2018-08-19T02:10:50.981Z,16.21
2018-08-19T02:12:44.226Z,16.20
2018-08-19T02:13:44.156Z,16.09
2018-08-19T02:15:37.160Z,16.08
2018-08-19T02:16:37.069Z,16.04
2018-08-19T02:18:29.834Z,15.97
2018-08-19T02:19:29.751Z,16.09
2018-08-19T02:21:22.502Z,16.14
2018-08-19T02:22:22.476Z,16.30
2018-08-19T02:24:15.215Z,16.14
2018-08-19T02:25:15.124Z,16.08
2018-08-19T02:27:07.878Z,16.05
2018-08-19T02:28:07.798Z,15.94
2018-08-19T02:30:00.569Z,16.01
2018-08-19T02:31:00.482Z,15.93
2018-08-19T02:32:53.241Z,15.96
2018-08-19T02:33:53.159Z,15.84
2018-08-19T02:35:46.157Z,15.94
2018-08-19T02:36:46.070Z,15.92
2018-08-19T02:38:39.120Z,16.00
2018-08-19T02:39:39.031Z,15.96
2018-08-19T02:41:31.792Z,15.96
2018-08-19T02:42:31.707Z,15.92
2018-08-19T02:44:24.473Z,15.89
2018-08-19T02:45:24.390Z,15.84
2018-08-19T02:47:17.133Z,15.92
2018-08-19T02:48:17.061Z,15.89
2018-08-19T02:50:09.823Z,15.97
2018-08-19T02:51:09.738Z,15.86
2018-08-19T02:53:02.581Z,15.80
2018-08-19T02:54:02.414Z,15.82
2018-08-19T02:55:55.180Z,15.71
2018-08-19T02:56:55.097Z,15.75
2018-08-19T02:58:47.854Z,15.74
2018-08-19T02:59:47.772Z,15.75
2018-08-19T03:01:40.585Z,15.80
2018-08-19T03:02:40.510Z,15.78
2018-08-19T03:04:33.273Z,15.82
2018-08-19T03:05:33.184Z,15.74
2018-08-19T03:07:26.173Z,15.69
2018-08-19T03:08:26.092Z,15.68
2018-08-19T03:10:18.860Z,15.60
2018-08-19T03:11:18.777Z,15.59
2018-08-19T03:13:11.529Z,15.71
2018-08-19T03:14:11.451Z,15.74
2018-08-19T03:16:04.217Z,15.71
2018-08-19T03:17:04.131Z,15.60
2018-08-19T03:18:56.898Z,15.56
2018-08-19T03:19:56.818Z,15.74
2018-08-19T03:21:49.584Z,15.65
2018-08-19T03:22:49.492Z,15.57
2018-08-19T03:24:42.828Z,15.59
2018-08-19T03:25:42.734Z,15.51
2018-08-19T03:27:35.494Z,15.57
2018-08-19T03:28:35.415Z,15.50
2018-08-19T03:30:28.173Z,15.38
2018-08-19T03:31:28.087Z,15.28
2018-08-19T03:33:20.842Z,15.29
2018-08-19T03:34:20.761Z,15.31
2018-08-19T03:36:13.524Z,15.27
2018-08-19T03:37:13.438Z,15.21
2018-08-19T03:39:06.197Z,15.17
2018-08-19T03:40:06.116Z,15.23
2018-08-19T03:41:58.879Z,15.28
2018-08-19T03:42:58.793Z,15.35
2018-08-19T03:44:51.554Z,15.21
2018-08-19T03:45:51.473Z,15.19
2018-08-19T03:47:44.581Z,15.16
2018-08-19T03:48:44.504Z,15.07
2018-08-19T03:50:37.263Z,15.02
2018-08-19T03:51:37.181Z,14.99
2018-08-19T03:53:29.932Z,14.98
2018-08-19T03:54:29.853Z,14.95
2018-08-19T03:56:22.614Z,14.83
2018-08-19T03:57:22.526Z,14.91
2018-08-19T03:59:15.277Z,14.86
2018-08-19T04:00:15.198Z,14.83
2018-08-19T04:02:07.962Z,14.86
2018-08-19T04:03:07.868Z,14.91
2018-08-19T04:05:00.626Z,14.92
2018-08-19T04:06:00.547Z,14.91
2018-08-19T04:07:53.307Z,14.83
2018-08-19T04:08:53.219Z,14.84
2018-08-19T04:10:45.981Z,14.80
2018-08-19T04:11:45.899Z,14.83
2018-08-19T04:13:38.642Z,14.80
2018-08-19T04:14:38.568Z,14.77
2018-08-19T04:16:31.326Z,14.75
2018-08-19T04:17:31.260Z,14.80
2018-08-19T04:19:31.274Z,14.88
2018-08-19T04:22:03.300Z,14.88
2018-08-19T04:23:03.135Z,15.01
2018-08-19T04:24:55.886Z,14.91
2018-08-19T04:25:55.810Z,14.84
2018-08-19T04:27:48.569Z,14.78
2018-08-19T04:28:48.482Z,14.86
2018-08-19T04:30:41.483Z,14.80
2018-08-19T04:31:41.397Z,14.73
2018-08-19T04:33:34.153Z,14.75
2018-08-19T04:34:34.075Z,14.73
2018-08-19T04:36:26.828Z,14.77
2018-08-19T04:37:26.747Z,14.84
2018-08-19T04:39:19.502Z,14.94
2018-08-19T04:40:19.421Z,14.96
2018-08-19T04:42:12.193Z,14.92
2018-08-19T04:43:12.099Z,14.88
2018-08-19T04:45:04.848Z,14.86
2018-08-19T04:46:04.773Z,14.81
2018-08-19T04:47:57.541Z,14.84
2018-08-19T04:48:57.458Z,14.81
2018-08-19T04:50:50.405Z,14.80
2018-08-19T04:51:50.336Z,14.81
2018-08-19T04:53:43.335Z,14.78
2018-08-19T04:54:43.250Z,14.91
2018-08-19T04:56:36.008Z,14.94
2018-08-19T04:57:35.925Z,14.78
2018-08-19T04:59:28.678Z,14.81
2018-08-19T05:00:28.598Z,14.78
2018-08-19T05:02:21.432Z,14.78
2018-08-19T05:03:21.272Z,14.80
2018-08-19T05:05:14.022Z,14.84
2018-08-19T05:06:13.948Z,14.95
2018-08-19T05:08:06.870Z,14.83
2018-08-19T05:09:06.618Z,14.84
2018-08-19T05:10:59.369Z,14.78
2018-08-19T05:11:59.292Z,14.84
2018-08-19T05:13:52.060Z,14.89
2018-08-19T05:14:51.974Z,15.02
2018-08-19T05:16:45.313Z,15.01
2018-08-19T05:17:45.224Z,15.13
2018-08-19T05:19:37.975Z,15.25
2018-08-19T05:20:37.896Z,15.25
2018-08-19T05:22:30.677Z,15.14
2018-08-19T05:23:30.568Z,15.17
2018-08-19T05:25:23.321Z,15.13
2018-08-19T05:26:23.244Z,15.09
2018-08-19T05:28:16.048Z,15.03
2018-08-19T05:29:15.925Z,15.07
2018-08-19T05:31:08.679Z,15.13
2018-08-19T05:32:08.601Z,15.20
2018-08-19T05:34:01.369Z,15.23
2018-08-19T05:35:01.282Z,15.21
2018-08-19T05:36:54.054Z,15.25
2018-08-19T05:37:54.009Z,15.23
2018-08-19T05:39:46.945Z,15.46
2018-08-19T05:40:46.869Z,15.41
2018-08-19T05:42:39.825Z,15.46
2018-08-19T05:43:39.745Z,15.56
2018-08-19T05:45:32.500Z,15.60
2018-08-19T05:46:32.422Z,15.65
2018-08-19T05:48:25.380Z,15.74
2018-08-19T05:49:25.300Z,15.82
2018-08-19T05:51:18.062Z,15.83
2018-08-19T05:52:17.982Z,15.93
2018-08-19T05:54:10.792Z,15.96
2018-08-19T05:55:10.657Z,16.00
2018-08-19T05:57:03.408Z,16.05
2018-08-19T05:58:03.329Z,16.07
2018-08-19T05:59:56.091Z,16.17
2018-08-19T06:00:56.001Z,16.12
2018-08-19T06:02:48.785Z,16.23
2018-08-19T06:03:48.696Z,16.28
2018-08-19T06:05:41.451Z,16.35
2018-08-19T06:06:41.374Z,16.35
2018-08-19T06:08:34.133Z,16.39
2018-08-19T06:09:34.048Z,16.48
2018-08-19T06:11:26.807Z,16.41
2018-08-19T06:12:26.729Z,16.42
2018-08-19T06:14:19.489Z,16.52
2018-08-19T06:15:19.404Z,16.57
2018-08-19T06:17:12.155Z,16.71
2018-08-19T06:18:12.079Z,16.86
2018-08-19T06:20:04.839Z,16.89
2018-08-19T06:21:04.758Z,16.91
2018-08-19T06:22:57.521Z,17.01
2018-08-19T06:23:57.434Z,17.03
2018-08-19T06:25:50.188Z,17.08
2018-08-19T06:26:50.113Z,17.03
2018-08-19T06:28:42.873Z,17.19
2018-08-19T06:29:42.791Z,17.26
2018-08-19T06:31:35.544Z,17.23
2018-08-19T06:32:35.470Z,17.26
2018-08-19T06:34:28.298Z,17.21
2018-08-19T06:35:28.149Z,17.38
2018-08-19T06:37:21.113Z,17.38
2018-08-19T06:38:21.030Z,17.41
2018-08-19T06:40:13.792Z,17.68
2018-08-19T06:41:13.709Z,17.41
2018-08-19T06:43:06.526Z,17.56
2018-08-19T06:44:06.391Z,17.51
2018-08-19T06:45:59.148Z,17.49
2018-08-19T06:46:59.067Z,17.71
2018-08-19T06:48:51.835Z,17.64
2018-08-19T06:49:51.752Z,17.81
2018-08-19T06:51:45.905Z,18.00
2018-08-19T06:52:45.835Z,18.12
2018-08-19T06:54:39.845Z,18.17
2018-08-19T06:55:39.735Z,18.15
2018-08-19T06:57:32.502Z,18.27
2018-08-19T06:58:32.424Z,18.17
2018-08-19T07:00:25.186Z,18.23
2018-08-19T07:01:25.103Z,18.35
2018-08-19T07:03:18.416Z,18.37
2018-08-19T07:04:18.274Z,18.33
2018-08-19T07:06:11.030Z,18.44
2018-08-19T07:07:10.957Z,18.36
2018-08-19T07:09:03.720Z,18.55
2018-08-19T07:10:03.635Z,18.54
2018-08-19T07:11:56.390Z,18.73
2018-08-19T07:12:56.315Z,18.78
2018-08-19T07:14:49.081Z,18.91
2018-08-19T07:15:48.999Z,18.99
2018-08-19T07:17:42.063Z,19.06
2018-08-19T07:18:41.992Z,19.13
2018-08-19T07:20:34.744Z,19.13
2018-08-19T07:21:34.672Z,19.14
2018-08-19T07:23:27.613Z,19.16
2018-08-19T07:24:27.532Z,19.14
2018-08-19T07:26:20.310Z,19.26
2018-08-19T07:27:20.239Z,19.23
2018-08-19T07:29:13.008Z,19.23
2018-08-19T07:30:12.922Z,19.25
2018-08-19T07:32:05.684Z,19.29
2018-08-19T07:33:05.608Z,19.37
2018-08-19T07:34:58.373Z,19.40
2018-08-19T07:35:58.289Z,19.50
2018-08-19T07:37:51.048Z,19.56
2018-08-19T07:38:50.971Z,19.58
2018-08-19T07:40:44.279Z,19.61
2018-08-19T07:41:44.198Z,19.68
2018-08-19T07:43:37.217Z,19.63
2018-08-19T07:44:37.118Z,19.78
2018-08-19T07:46:29.876Z,19.84
2018-08-19T07:47:29.797Z,19.87
2018-08-19T07:49:22.574Z,19.94
2018-08-19T07:50:22.487Z,20.02
2018-08-19T07:52:15.444Z,19.99
2018-08-19T07:53:15.368Z,20.14
2018-08-19T07:55:08.133Z,20.33
2018-08-19T07:56:08.052Z,20.29
2018-08-19T07:58:00.805Z,20.36
2018-08-19T07:59:00.731Z,20.35
2018-08-19T08:00:53.500Z,20.42
2018-08-19T08:01:53.413Z,20.48
2018-08-19T08:03:46.422Z,20.43
2018-08-19T08:04:46.346Z,20.41
2018-08-19T08:06:39.115Z,20.36
2018-08-19T08:07:39.035Z,20.54
2018-08-19T08:09:31.816Z,20.64
2018-08-19T08:10:31.720Z,20.66
2018-08-19T08:12:24.497Z,20.80
2018-08-19T08:13:24.409Z,20.79
2018-08-19T08:15:17.184Z,20.80
2018-08-19T08:16:17.097Z,20.91
2018-08-19T08:18:09.854Z,20.89
2018-08-19T08:19:09.780Z,20.80
2018-08-19T08:21:02.756Z,20.82
2018-08-19T08:22:02.670Z,20.82
2018-08-19T08:23:55.430Z,20.88
2018-08-19T08:24:55.356Z,20.95
2018-08-19T08:26:48.122Z,21.10
2018-08-19T08:27:48.041Z,21.21
2018-08-19T08:29:40.824Z,21.28
2018-08-19T08:30:40.752Z,21.19
2018-08-19T08:32:33.520Z,21.27
2018-08-19T08:33:33.437Z,21.31
2018-08-19T08:35:26.205Z,21.46
2018-08-19T08:36:26.126Z,21.46
2018-08-19T08:38:18.893Z,21.61
2018-08-19T08:39:18.807Z,21.69
2018-08-19T08:41:11.583Z,21.77
2018-08-19T08:42:11.499Z,21.74
2018-08-19T08:44:04.265Z,22.00
2018-08-19T08:45:04.188Z,22.06
2018-08-19T08:46:56.962Z,22.03
2018-08-19T08:47:56.910Z,22.07
2018-08-19T08:49:49.643Z,22.30
2018-08-19T08:50:49.574Z,22.43
2018-08-19T08:52:42.339Z,22.77
2018-08-19T08:53:42.262Z,22.76
2018-08-19T08:55:35.042Z,22.73
2018-08-19T08:56:34.961Z,22.62
2018-08-19T08:58:27.721Z,22.76
2018-08-19T08:59:27.649Z,22.88
2018-08-19T09:01:20.420Z,23.61
2018-08-19T09:02:20.340Z,23.97
2018-08-19T09:04:13.103Z,24.02
2018-08-19T09:05:13.030Z,24.09
2018-08-19T09:07:05.800Z,24.57
2018-08-19T09:08:05.723Z,24.76
2018-08-19T09:09:58.485Z,24.57
2018-08-19T09:10:58.414Z,24.37
2018-08-19T09:12:51.194Z,24.13
2018-08-19T09:13:51.115Z,24.58
2018-08-19T09:15:44.189Z,25.62
2018-08-19T09:16:44.114Z,25.67
2018-08-19T09:18:36.893Z,25.23
2018-08-19T09:19:36.814Z,25.10
2018-08-19T09:21:29.595Z,24.91
2018-08-19T09:22:29.513Z,25.20
2018-08-19T09:24:22.284Z,26.36
2018-08-19T09:25:22.213Z,26.80
2018-08-19T09:27:14.987Z,27.27
2018-08-19T09:28:14.906Z,27.21
2018-08-19T09:30:07.677Z,27.13
2018-08-19T09:31:07.609Z,27.00
2018-08-19T09:33:00.449Z,27.92
2018-08-19T09:34:00.313Z,28.34
2018-08-19T09:35:53.084Z,28.86
2018-08-19T09:36:53.015Z,28.04
2018-08-19T09:38:45.814Z,27.82
2018-08-19T09:39:45.733Z,27.70
2018-08-19T09:41:38.754Z,28.48
2018-08-19T09:42:38.681Z,28.80
2018-08-19T09:44:31.692Z,28.61
2018-08-19T09:45:31.628Z,28.96
2018-08-19T09:47:24.415Z,29.08
2018-08-19T09:48:24.349Z,29.06
2018-08-19T09:50:17.126Z,28.77
2018-08-19T09:51:17.064Z,28.09
2018-08-19T09:53:09.852Z,28.36
2018-08-19T09:54:09.816Z,29.27
2018-08-19T09:56:02.561Z,29.15
2018-08-19T09:57:02.499Z,28.59
2018-08-19T09:58:55.284Z,28.48
2018-08-19T09:59:55.213Z,28.12
2018-08-19T10:01:48.035Z,29.06
2018-08-19T10:02:47.963Z,29.90
2018-08-19T10:04:40.745Z,30.19
2018-08-19T10:05:40.678Z,30.57
2018-08-19T10:07:33.714Z,29.70
2018-08-19T10:08:33.640Z,29.70
2018-08-19T10:10:26.427Z,29.80
2018-08-19T10:11:26.364Z,29.14
2018-08-19T10:13:19.159Z,29.31
2018-08-19T10:14:19.082Z,28.81
2018-08-19T10:16:11.862Z,28.19
2018-08-19T10:17:11.801Z,28.21
2018-08-19T10:19:04.588Z,28.68
2018-08-19T10:20:04.514Z,28.34
2018-08-19T10:21:57.309Z,28.34
2018-08-19T10:22:57.235Z,28.83
2018-08-19T10:24:50.015Z,29.61
2018-08-19T10:25:49.947Z,30.05
2018-08-19T10:27:43.006Z,30.02
2018-08-19T10:28:42.937Z,29.94
2018-08-19T10:30:35.718Z,28.96
2018-08-19T10:31:35.654Z,28.59
2018-08-19T10:33:28.464Z,28.14
2018-08-19T10:34:28.391Z,28.02
2018-08-19T10:36:21.176Z,27.93
2018-08-19T10:37:21.110Z,27.81
2018-08-19T10:39:13.976Z,26.99
2018-08-19T10:40:13.830Z,26.37
2018-08-19T10:42:06.629Z,26.05
2018-08-19T10:43:06.546Z,26.09
2018-08-19T10:44:59.516Z,25.97
2018-08-19T10:45:59.452Z,25.88
2018-08-19T10:47:52.232Z,25.60
2018-08-19T10:48:52.154Z,25.32
2018-08-19T10:50:44.928Z,25.05
2018-08-19T10:51:44.857Z,24.71
2018-08-19T10:53:37.872Z,24.93
2018-08-19T10:54:37.800Z,24.67
2018-08-19T10:56:30.795Z,24.73
2018-08-19T10:57:30.728Z,25.00
2018-08-19T10:59:23.506Z,25.54
2018-08-19T11:00:23.427Z,25.69
2018-08-19T11:02:16.192Z,25.98
2018-08-19T11:03:16.126Z,26.10
2018-08-19T11:05:08.902Z,25.65
2018-08-19T11:06:08.820Z,25.52
2018-08-19T11:08:01.684Z,25.55
2018-08-19T11:09:01.517Z,25.70
2018-08-19T11:10:54.527Z,26.10
2018-08-19T11:11:54.454Z,26.07
2018-08-19T11:13:47.495Z,26.18
2018-08-19T11:14:47.414Z,26.06
2018-08-19T11:16:40.183Z,25.88
2018-08-19T11:17:40.113Z,25.85
2018-08-19T11:19:33.126Z,25.98
2018-08-19T11:20:33.047Z,26.05
2018-08-19T11:22:25.823Z,26.10
2018-08-19T11:23:25.750Z,26.09
2018-08-19T11:25:18.533Z,26.47
2018-08-19T11:26:18.452Z,26.28
2018-08-19T11:28:11.219Z,26.50
2018-08-19T11:29:11.147Z,26.43
2018-08-19T11:31:03.977Z,26.35
2018-08-19T11:32:03.856Z,26.36
2018-08-19T11:33:56.637Z,26.33
2018-08-19T11:34:56.549Z,26.28
2018-08-19T11:36:49.516Z,26.37
2018-08-19T11:37:49.446Z,26.54
2018-08-19T11:39:43.082Z,26.62
2018-08-19T11:40:43.003Z,26.32
2018-08-19T11:42:35.883Z,26.23
2018-08-19T11:43:35.815Z,26.23
2018-08-19T11:45:28.589Z,26.29
2018-08-19T11:46:28.516Z,26.17
2018-08-19T11:48:21.285Z,26.25
2018-08-19T11:49:21.213Z,26.28
2018-08-19T11:51:13.998Z,26.52
2018-08-19T11:52:13.915Z,26.55
2018-08-19T11:54:06.702Z,26.23
2018-08-19T11:55:06.609Z,26.33
2018-08-19T11:56:59.388Z,26.51
2018-08-19T11:57:59.308Z,26.67
2018-08-19T11:59:52.080Z,26.75
2018-08-19T12:00:52.008Z,26.70
2018-08-19T12:02:45.009Z,26.63
2018-08-19T12:03:44.938Z,26.69
2018-08-19T12:05:37.978Z,26.60
2018-08-19T12:06:37.878Z,26.77
2018-08-19T12:08:30.646Z,26.89
2018-08-19T12:09:30.591Z,27.03
2018-08-19T12:11:23.346Z,27.19
2018-08-19T12:12:23.270Z,27.09
2018-08-19T12:14:16.031Z,26.99
2018-08-19T12:15:15.964Z,27.07
2018-08-19T12:17:08.778Z,27.07
2018-08-19T12:18:08.666Z,27.09
2018-08-19T12:20:01.428Z,27.18
2018-08-19T12:21:01.359Z,27.19
2018-08-19T12:22:54.130Z,27.09
2018-08-19T12:23:54.049Z,27.00
2018-08-19T12:25:47.401Z,26.80
2018-08-19T12:26:47.315Z,26.43
2018-08-19T12:28:40.327Z,26.54
2018-08-19T12:29:40.255Z,26.67
2018-08-19T12:31:33.098Z,26.87
2018-08-19T12:32:33.014Z,27.02
2018-08-19T12:34:25.787Z,27.03
2018-08-19T12:35:25.716Z,26.99
2018-08-19T12:37:18.633Z,26.85
2018-08-19T12:38:18.414Z,26.76
2018-08-19T12:40:11.183Z,26.94
2018-08-19T12:41:11.116Z,26.95
2018-08-19T12:43:03.932Z,27.19
2018-08-19T12:44:03.833Z,27.29
2018-08-19T12:45:56.789Z,27.41
2018-08-19T12:46:56.711Z,27.29
2018-08-19T12:48:49.489Z,27.36
2018-08-19T12:49:49.419Z,27.22
2018-08-19T12:51:42.740Z,27.37
2018-08-19T12:52:42.664Z,27.41
2018-08-19T12:54:35.666Z,27.51
2018-08-19T12:55:35.595Z,27.63
2018-08-19T12:57:28.371Z,27.67
2018-08-19T12:58:28.294Z,27.69
2018-08-19T13:00:21.062Z,27.65
2018-08-19T13:01:20.986Z,27.67
2018-08-19T13:03:13.765Z,27.49
2018-08-19T13:04:13.685Z,27.62
2018-08-19T13:06:06.626Z,27.43
2018-08-19T13:07:06.484Z,27.55
2018-08-19T13:08:59.256Z,27.59
2018-08-19T13:09:59.183Z,27.72
2018-08-19T13:11:51.962Z,27.81
2018-08-19T13:12:51.885Z,27.81
2018-08-19T13:14:44.653Z,27.93
2018-08-19T13:15:44.590Z,28.06
2018-08-19T13:17:37.441Z,28.17
2018-08-19T13:18:37.365Z,28.39
2018-08-19T13:20:30.133Z,28.62
2018-08-19T13:21:30.064Z,28.59
2018-08-19T13:23:22.843Z,28.62
2018-08-19T13:24:22.761Z,28.67
2018-08-19T13:26:15.532Z,28.62
2018-08-19T13:27:15.462Z,28.68
2018-08-19T13:29:08.238Z,28.64
2018-08-19T13:30:08.159Z,28.81
2018-08-19T13:32:00.930Z,29.18
2018-08-19T13:33:00.866Z,29.39
2018-08-19T13:34:53.641Z,29.48
2018-08-19T13:35:53.566Z,29.51
2018-08-19T13:37:46.345Z,29.52
2018-08-19T13:38:46.269Z,29.53
2018-08-19T13:40:39.151Z,29.28
2018-08-19T13:41:39.084Z,29.24
2018-08-19T13:43:32.114Z,29.37
2018-08-19T13:44:32.031Z,29.34
2018-08-19T13:46:24.803Z,29.42
2018-08-19T13:47:24.732Z,29.52
2018-08-19T13:49:17.513Z,29.43
2018-08-19T13:50:17.443Z,29.51
2018-08-19T13:52:10.209Z,29.33
2018-08-19T13:53:10.143Z,29.45
2018-08-19T13:55:02.940Z,29.39
2018-08-19T13:56:02.856Z,29.45
2018-08-19T13:57:55.626Z,29.63
2018-08-19T13:58:55.553Z,29.71
2018-08-19T14:00:48.454Z,29.90
2018-08-19T14:01:48.374Z,29.57
2018-08-19T14:03:41.391Z,29.39
2018-08-19T14:04:41.327Z,29.04
2018-08-19T14:06:34.345Z,28.86
2018-08-19T14:07:34.265Z,28.81
2018-08-19T14:09:27.048Z,29.14
2018-08-19T14:10:26.963Z,29.48
2018-08-19T14:12:19.774Z,29.98
2018-08-19T14:13:19.668Z,30.35
2018-08-19T14:15:12.448Z,30.84
2018-08-19T14:16:12.380Z,31.41
2018-08-19T14:18:05.353Z,32.01
2018-08-19T14:19:05.278Z,32.18
2018-08-19T14:20:58.075Z,32.88
2018-08-19T14:21:57.997Z,33.07
2018-08-19T14:23:50.771Z,33.54
2018-08-19T14:24:50.704Z,33.63
2018-08-19T14:26:43.729Z,33.86
2018-08-19T14:27:43.653Z,33.71
2018-08-19T14:29:36.680Z,34.32
2018-08-19T14:30:36.728Z,34.17
2018-08-19T14:32:29.702Z,34.39
2018-08-19T14:33:29.626Z,34.89
2018-08-19T14:35:22.533Z,35.11
2018-08-19T14:36:22.466Z,35.07
2018-08-19T14:38:15.253Z,35.77
2018-08-19T14:39:15.192Z,35.25
2018-08-19T14:41:07.988Z,35.62
2018-08-19T14:42:07.916Z,35.65
2018-08-19T14:44:00.697Z,35.77
2018-08-19T14:45:00.635Z,35.84
2018-08-19T14:46:53.457Z,35.58
2018-08-19T14:47:53.388Z,35.26
2018-08-19T14:49:46.406Z,35.90
2018-08-19T14:50:46.344Z,36.05
2018-08-19T14:52:39.377Z,35.90
2018-08-19T14:53:39.323Z,35.80
2018-08-19T14:55:32.348Z,35.04
2018-08-19T14:56:32.273Z,35.37
2018-08-19T14:58:25.250Z,34.92
2018-08-19T14:59:25.194Z,35.15
2018-08-19T15:01:17.991Z,36.25
2018-08-19T15:02:17.927Z,36.29
2018-08-19T15:04:10.719Z,36.19
2018-08-19T15:05:10.656Z,36.03
2018-08-19T15:07:03.452Z,36.76
2018-08-19T15:08:03.386Z,36.87
2018-08-19T15:09:56.359Z,37.09
2018-08-19T15:10:56.115Z,35.85
2018-08-19T15:12:48.969Z,37.29
2018-08-19T15:13:48.903Z,37.10
2018-08-19T15:15:41.935Z,36.41
2018-08-19T15:16:41.887Z,36.56
2018-08-19T15:18:34.940Z,36.76
2018-08-19T15:19:34.867Z,37.06
2018-08-19T15:21:27.651Z,35.89
2018-08-19T15:22:27.593Z,35.89
2018-08-19T15:24:20.386Z,36.69
2018-08-19T15:25:20.322Z,37.00
2018-08-19T15:27:13.118Z,36.65
2018-08-19T15:28:13.049Z,37.05
2018-08-19T15:30:05.844Z,36.66
2018-08-19T15:31:05.779Z,37.28
2018-08-19T15:32:59.000Z,37.76
2018-08-19T15:33:58.520Z,37.70
2018-08-19T15:35:51.316Z,37.97
2018-08-19T15:36:51.262Z,37.88
2018-08-19T15:38:44.612Z,36.99
2018-08-19T15:39:44.552Z,37.10
2018-08-19T15:41:37.333Z,37.50
2018-08-19T15:42:37.271Z,37.82
2018-08-19T15:44:30.073Z,38.15
2018-08-19T15:45:30.006Z,37.81
2018-08-19T15:47:22.810Z,37.03
2018-08-19T15:48:22.744Z,37.22
2018-08-19T15:50:15.531Z,37.07
2018-08-19T15:51:15.462Z,37.06
2018-08-19T15:53:08.265Z,36.41
2018-08-19T15:54:08.197Z,36.49
2018-08-19T15:56:00.987Z,36.50
2018-08-19T15:57:00.925Z,36.46
2018-08-19T15:58:53.723Z,36.73
2018-08-19T15:59:53.649Z,37.06
2018-08-19T16:01:46.432Z,37.63
2018-08-19T16:02:46.374Z,38.00
2018-08-19T16:04:39.400Z,38.41
2018-08-19T16:05:39.334Z,38.91
2018-08-19T16:07:32.135Z,38.18
2018-08-19T16:08:32.065Z,37.46
2018-08-19T16:10:24.848Z,37.47
2018-08-19T16:11:24.790Z,37.69
2018-08-19T16:13:17.587Z,36.98
2018-08-19T16:14:17.513Z,36.35
2018-08-19T16:16:10.306Z,36.72
2018-08-19T16:17:10.245Z,37.13
2018-08-19T16:19:03.177Z,37.49
2018-08-19T16:20:02.972Z,37.76
2018-08-19T16:21:55.957Z,37.66
2018-08-19T16:22:55.900Z,37.51
2018-08-19T16:24:48.934Z,37.24
2018-08-19T16:25:48.868Z,36.90
2018-08-19T16:27:41.672Z,36.47
2018-08-19T16:28:41.588Z,35.93
2018-08-19T16:30:34.381Z,35.92
2018-08-19T16:31:34.316Z,36.34
2018-08-19T16:33:27.159Z,36.94
2018-08-19T16:34:27.040Z,37.03
2018-08-19T16:36:19.834Z,37.66
2018-08-19T16:37:19.798Z,37.60
2018-08-19T16:39:12.631Z,37.49
2018-08-19T16:40:12.494Z,37.47
2018-08-19T16:42:05.480Z,37.29
2018-08-19T16:43:05.411Z,37.17
2018-08-19T16:44:58.210Z,35.82
2018-08-19T16:45:58.138Z,36.22
2018-08-19T16:47:50.925Z,35.85
2018-08-19T16:48:50.864Z,36.15
2018-08-19T16:50:44.497Z,35.80
2018-08-19T16:51:44.341Z,35.94
2018-08-19T16:53:37.132Z,36.00
2018-08-19T16:54:37.068Z,35.48
2018-08-19T16:56:29.848Z,35.66
2018-08-19T16:57:29.909Z,35.80
2018-08-19T16:59:22.580Z,35.87
2018-08-19T17:00:22.511Z,35.59
2018-08-19T17:02:15.295Z,35.93
2018-08-19T17:03:15.235Z,35.94
2018-08-19T17:05:08.026Z,34.72
2018-08-19T17:06:07.953Z,33.82
2018-08-19T17:08:00.735Z,32.55
2018-08-19T17:09:00.678Z,31.69
2018-08-19T17:10:53.484Z,31.19
2018-08-19T17:11:53.402Z,30.80
2018-08-19T17:13:46.451Z,29.95
2018-08-19T17:14:46.360Z,30.04
2018-08-19T17:16:39.702Z,29.67
2018-08-19T17:17:39.636Z,29.53
2018-08-19T17:19:32.420Z,29.58
2018-08-19T17:20:32.350Z,29.61
2018-08-19T17:22:25.142Z,29.57
2018-08-19T17:23:25.064Z,29.55
2018-08-19T17:25:17.847Z,29.52
2018-08-19T17:26:17.870Z,29.36
2018-08-19T17:28:10.546Z,29.19
2018-08-19T17:29:10.484Z,29.16
2018-08-19T17:31:03.279Z,29.15
2018-08-19T17:32:03.193Z,29.18
2018-08-19T17:33:56.176Z,29.24
2018-08-19T17:34:56.113Z,29.18
2018-08-19T17:36:49.158Z,29.21
2018-08-19T17:37:49.077Z,29.12
2018-08-19T17:39:42.170Z,29.02
2018-08-19T17:40:42.044Z,28.96
2018-08-19T17:42:34.803Z,28.86
2018-08-19T17:43:34.733Z,28.83
2018-08-19T17:45:27.583Z,28.81
2018-08-19T17:46:27.445Z,28.81
2018-08-19T17:48:20.201Z,28.81
2018-08-19T17:49:20.139Z,28.80
2018-08-19T17:51:12.922Z,28.77
2018-08-19T17:52:12.854Z,28.74
2018-08-19T17:54:05.616Z,28.68
2018-08-19T17:55:05.552Z,28.61
2018-08-19T17:56:58.335Z,28.55
2018-08-19T17:57:58.257Z,28.46
2018-08-19T17:59:51.043Z,28.34
2018-08-19T18:00:50.955Z,28.30
2018-08-19T18:02:44.031Z,28.29
2018-08-19T18:03:43.960Z,28.19
2018-08-19T18:05:36.828Z,28.22
2018-08-19T18:06:36.658Z,28.21
2018-08-19T18:08:29.453Z,28.06
2018-08-19T18:09:29.377Z,28.03
2018-08-19T18:11:22.162Z,28.04
2018-08-19T18:12:22.084Z,28.07
2018-08-19T18:14:14.850Z,27.84
2018-08-19T18:15:14.790Z,27.88
2018-08-19T18:17:07.562Z,27.72
2018-08-19T18:18:07.531Z,27.62
2018-08-19T18:20:00.260Z,27.54
2018-08-19T18:21:00.183Z,27.43
2018-08-19T18:22:52.953Z,27.37
2018-08-19T18:23:52.883Z,27.37
2018-08-19T18:25:46.198Z,27.41
2018-08-19T18:26:46.120Z,27.34
2018-08-19T18:28:38.896Z,27.28
2018-08-19T18:29:38.824Z,27.28
2018-08-19T18:31:31.598Z,27.17
2018-08-19T18:32:31.523Z,27.17