createdAt,value
2022-12-03T00:00:14.107Z,96890.92
2022-12-03T00:03:01.042Z,96887.54
2022-12-03T00:05:27.841Z,96883.98
2022-12-03T00:07:54.968Z,96888.72
2022-12-03T00:10:21.737Z,96889.05
2022-12-03T00:12:48.462Z,96889.58
2022-12-03T00:15:15.248Z,96883.44
2022-12-03T00:17:42.077Z,96883.44
2022-12-03T00:20:19.117Z,96881.57
2022-12-03T00:22:46.057Z,96884.29
2022-12-03T00:25:12.732Z,96886.80
2022-12-03T00:27:39.553Z,96888.14
2022-12-03T00:30:08.967Z,96891.02
2022-12-03T00:32:35.836Z,96896.31
2022-12-03T00:35:02.618Z,96897.30
2022-12-03T00:37:30.605Z,96896.27
2022-12-03T00:39:57.260Z,96898.66
2022-12-03T00:42:23.949Z,96899.33
2022-12-03T00:44:50.781Z,96896.59
2022-12-03T00:47:17.948Z,96900.17
2022-12-03T00:49:44.737Z,96902.89
2022-12-03T00:52:11.515Z,96899.98
2022-12-03T00:54:38.329Z,96899.13
2022-12-03T00:57:05.196Z,96893.16
2022-12-03T00:59:31.910Z,96897.60
2022-12-03T01:01:58.821Z,96898.10
2022-12-03T01:04:25.671Z,96897.58
2022-12-03T01:06:52.564Z,96890.42
2022-12-03T01:09:19.316Z,96888.58
2022-12-03T01:11:46.132Z,96891.10
2022-12-03T01:14:16.491Z,96890.23
2022-12-03T01:16:43.594Z,96888.88
2022-12-03T01:19:15.080Z,96888.70
2022-12-03T01:21:43.625Z,96888.35
2022-12-03T01:24:11.150Z,96879.38
2022-12-03T01:26:38.304Z,96874.64
2022-12-03T01:29:06.004Z,96873.12
2022-12-03T01:31:51.370Z,96865.47
2022-12-03T01:34:18.172Z,96870.75
2022-12-03T01:36:44.864Z,96866.50
2022-12-03T01:39:11.638Z,96863.61
2022-12-03T01:41:39.367Z,96864.45
2022-12-03T01:44:20.728Z,96868.35
2022-12-03T01:46:48.348Z,96865.31
2022-12-03T01:49:20.161Z,96862.27
2022-12-03T01:51:49.146Z,96862.10
2022-12-03T01:54:20.112Z,96864.98
2022-12-03T01:56:47.283Z,96867.68
2022-12-03T01:59:19.746Z,96869.03
2022-12-03T02:01:47.296Z,96870.05
2022-12-03T02:04:16.580Z,96874.43
2022-12-03T02:06:44.073Z,96869.51
2022-12-03T02:09:13.444Z,96872.08
2022-12-03T02:11:44.767Z,96874.63
2022-12-03T02:14:16.097Z,96873.29
2022-12-03T02:16:44.011Z,96870.06
2022-12-03T02:19:26.366Z,96868.53
2022-12-03T02:22:03.836Z,96865.63
2022-12-03T02:24:33.962Z,96871.24
2022-12-03T02:27:01.151Z,96877.17
2022-12-03T02:29:27.891Z,96876.34
2022-12-03T02:31:54.800Z,96879.88
2022-12-03T02:34:33.880Z,96886.15
2022-12-03T02:37:01.513Z,96884.95
2022-12-03T02:39:28.306Z,96884.74
2022-12-03T02:42:14.436Z,96881.52
2022-12-03T02:44:41.313Z,96873.19
2022-12-03T02:47:08.566Z,96876.59
2022-12-03T02:49:35.368Z,96879.50
2022-12-03T02:52:02.800Z,96875.58
2022-12-03T02:54:29.591Z,96880.14
2022-12-03T02:56:56.411Z,96883.02
2022-12-03T02:59:23.651Z,96874.70
2022-12-03T03:01:50.437Z,96871.48
2022-12-03T03:04:17.424Z,96873.16
2022-12-03T03:06:44.370Z,96880.94
2022-12-03T03:09:11.102Z,96887.20
2022-12-03T03:11:37.920Z,96884.10
2022-12-03T03:14:04.772Z,96878.16
2022-12-03T03:16:33.961Z,96876.27
2022-12-03T03:19:01.787Z,96869.45
2022-12-03T03:21:28.698Z,96870.98
2022-12-03T03:23:55.416Z,96867.24
2022-12-03T03:26:23.026Z,96866.39
2022-12-03T03:28:51.181Z,96871.30
2022-12-03T03:31:22.364Z,96872.61
2022-12-03T03:33:50.264Z,96872.25
2022-12-03T03:36:18.722Z,96871.07
2022-12-03T03:38:45.914Z,96872.58
2022-12-03T03:41:14.497Z,96864.95
2022-12-03T03:43:44.273Z,96863.94
2022-12-03T03:46:11.794Z,96862.75
2022-12-03T03:48:41.514Z,96866.30
2022-12-03T03:51:09.854Z,96868.00
2022-12-03T03:53:39.998Z,96872.44
2022-12-03T03:56:08.983Z,96868.52
2022-12-03T03:58:36.566Z,96867.69
2022-12-03T04:01:03.450Z,96870.08
2022-12-03T04:03:30.352Z,96871.21
2022-12-03T04:05:57.495Z,96869.15
2022-12-03T04:08:24.274Z,96873.58
2022-12-03T04:11:17.510Z,96877.16
2022-12-03T04:13:44.647Z,96870.40
2022-12-03T04:16:11.609Z,96868.73
2022-12-03T04:18:44.352Z,96876.53
2022-12-03T04:21:38.677Z,96882.14
2022-12-03T04:24:08.263Z,96883.19
2022-12-03T04:26:54.513Z,96881.13
2022-12-03T04:29:22.062Z,96879.92
2022-12-03T04:32:07.595Z,96877.23
2022-12-03T04:34:53.300Z,96874.17
2022-12-03T04:37:20.327Z,96870.96
2022-12-03T04:39:47.080Z,96867.89
2022-12-03T04:42:13.994Z,96862.45
2022-12-03T04:44:40.840Z,96869.08
2022-12-03T04:47:18.163Z,96873.64
2022-12-03T04:49:47.251Z,96872.77
2022-12-03T04:52:16.945Z,96869.00
2022-12-03T04:54:44.165Z,96867.46
2022-12-03T04:57:11.229Z,96861.67
2022-12-03T04:59:38.789Z,96860.46
2022-12-03T05:02:06.417Z,96865.92
2022-12-03T05:04:33.588Z,96869.31
2022-12-03T05:07:00.470Z,96873.20
2022-12-03T05:09:27.169Z,96872.80
2022-12-03T05:11:53.956Z,96871.26
2022-12-03T05:14:20.711Z,96873.98
2022-12-03T05:16:47.651Z,96878.53
2022-12-03T05:19:14.558Z,96883.45
2022-12-03T05:21:41.343Z,96881.95
2022-12-03T05:24:08.095Z,96881.49
2022-12-03T05:26:35.026Z,96885.89
2022-12-03T05:29:01.769Z,96882.34
2022-12-03T05:31:28.777Z,96878.62
2022-12-03T05:33:55.597Z,96879.83
2022-12-03T05:36:22.431Z,96878.46
2022-12-03T05:38:49.254Z,96871.33
2022-12-03T05:41:34.675Z,96871.48
2022-12-03T05:44:01.433Z,96864.69
2022-12-03T05:46:28.234Z,96864.04
2022-12-03T05:48:55.102Z,96862.04
2022-12-03T05:51:21.907Z,96863.39
2022-12-03T05:53:48.687Z,96867.31
2022-12-03T05:56:15.374Z,96860.88
2022-12-03T05:58:42.092Z,96859.21
2022-12-03T06:01:08.902Z,96860.93
2022-12-03T06:03:35.715Z,96856.52
2022-12-03T06:06:02.933Z,96859.73
2022-12-03T06:08:29.720Z,96867.73
2022-12-03T06:10:56.432Z,96872.63
2022-12-03T06:13:23.171Z,96869.38
2022-12-03T06:15:49.980Z,96873.39
2022-12-03T06:18:16.968Z,96872.02
2022-12-03T06:20:43.653Z,96872.50
2022-12-03T06:23:10.330Z,96872.82
2022-12-03T06:25:37.151Z,96873.29
2022-12-03T06:28:04.136Z,96871.39
2022-12-03T06:30:31.135Z,96873.98
2022-12-03T06:32:57.911Z,96873.83
2022-12-03T06:35:24.776Z,96874.54
2022-12-03T06:37:51.913Z,96872.84
2022-12-03T06:40:19.245Z,96873.73
2022-12-03T06:42:46.263Z,96873.02
2022-12-03T06:45:13.226Z,96870.00
2022-12-03T06:47:40.083Z,96874.72
2022-12-03T06:50:08.441Z,96877.95
2022-12-03T06:52:37.571Z,96878.95
2022-12-03T06:55:07.583Z,96879.25
2022-12-03T06:57:34.519Z,96880.60
2022-12-03T07:00:01.730Z,96876.17
2022-12-03T07:02:28.704Z,96879.20
2022-12-03T07:04:56.142Z,96882.08
2022-12-03T07:07:23.070Z,96884.60
2022-12-03T07:09:50.445Z,96885.61
2022-12-03T07:12:18.538Z,96889.86
2022-12-03T07:14:45.443Z,96890.73
2022-12-03T07:17:12.291Z,96891.23
2022-12-03T07:19:39.286Z,96890.91
2022-12-03T07:22:06.281Z,96889.88
2022-12-03T07:24:33.281Z,96900.05
2022-12-03T07:27:00.035Z,96905.57
2022-12-03T07:29:26.946Z,96906.69
2022-12-03T07:31:53.774Z,96906.98
2022-12-03T07:34:21.018Z,96904.73
2022-12-03T07:36:47.736Z,96903.88
2022-12-03T07:39:15.167Z,96903.65
2022-12-03T07:41:41.862Z,96906.56
2022-12-03T07:44:14.044Z,96907.11
2022-12-03T07:46:42.678Z,96898.77
2022-12-03T07:49:09.630Z,96895.02
2022-12-03T07:51:36.496Z,96892.42
2022-12-03T07:54:03.664Z,96898.86
2022-12-03T07:56:33.158Z,96894.92
2022-12-03T07:58:59.869Z,96893.38
2022-12-03T08:01:26.734Z,96887.60
2022-12-03T08:03:53.693Z,96892.67
2022-12-03T08:06:20.481Z,96896.69
2022-12-03T08:08:47.280Z,96894.75
2022-12-03T08:11:14.801Z,96895.41
2022-12-03T08:13:41.725Z,96895.52
2022-12-03T08:16:19.422Z,96896.30
2022-12-03T08:18:48.748Z,96893.33
2022-12-03T08:21:18.075Z,96886.95
2022-12-03T08:23:45.119Z,96880.13
2022-12-03T08:26:23.842Z,96880.40
2022-12-03T08:28:52.556Z,96880.87
2022-12-03T08:31:30.903Z,96880.33
2022-12-03T08:34:20.315Z,96882.23
2022-12-03T08:36:50.535Z,96885.30
2022-12-03T08:39:23.879Z,96887.32
2022-12-03T08:42:14.630Z,96893.93
2022-12-03T08:44:41.366Z,96900.05
2022-12-03T08:47:08.215Z,96899.54
2022-12-03T08:49:38.185Z,96903.96
2022-12-03T08:52:15.126Z,96905.30
2022-12-03T08:54:43.196Z,96904.82
2022-12-03T08:57:30.676Z,96904.83
2022-12-03T09:00:14.802Z,96899.29
2022-12-03T09:02:47.090Z,96895.80
2022-12-03T09:05:22.959Z,96894.23
2022-12-03T09:08:08.213Z,96896.22
2022-12-03T09:10:35.430Z,96896.20
2022-12-03T09:13:02.301Z,96898.01
2022-12-03T09:15:29.130Z,96900.66
2022-12-03T09:17:56.150Z,96901.97
2022-12-03T09:20:23.045Z,96903.64
2022-12-03T09:22:50.043Z,96902.40
2022-12-03T09:25:16.688Z,96897.98
2022-12-03T09:27:43.426Z,96898.27
2022-12-03T09:30:10.470Z,96897.30
2022-12-03T09:32:37.351Z,96895.29
2022-12-03T09:35:04.851Z,96893.94
2022-12-03T09:37:31.736Z,96891.77
2022-12-03T09:39:58.514Z,96892.44
2022-12-03T09:42:25.686Z,96893.21
2022-12-03T09:44:53.010Z,96892.79
2022-12-03T09:47:20.403Z,96889.13
2022-12-03T09:49:47.768Z,96887.74
2022-12-03T09:52:22.984Z,96888.60
2022-12-03T09:54:52.431Z,96884.94
2022-12-03T09:57:19.636Z,96885.86
2022-12-03T09:59:46.950Z,96893.55
2022-12-03T10:02:21.211Z,96892.38
2022-12-03T10:04:48.878Z,96888.72
2022-12-03T10:07:16.306Z,96886.99
2022-12-03T10:09:43.146Z,96892.22
2022-12-03T10:12:12.678Z,96894.10
2022-12-03T10:14:42.405Z,96887.27
2022-12-03T10:17:11.070Z,96890.84
2022-12-03T10:19:39.485Z,96889.26
2022-12-03T10:22:06.256Z,96887.49
2022-12-03T10:24:37.251Z,96884.87
2022-12-03T10:27:22.967Z,96882.71
2022-12-03T10:29:55.769Z,96884.60
2022-12-03T10:32:38.478Z,96881.21
2022-12-03T10:35:09.004Z,96874.14
2022-12-03T10:37:36.095Z,96876.61
2022-12-03T10:40:10.278Z,96879.07
2022-12-03T10:42:40.718Z,96880.89
2022-12-03T10:45:07.517Z,96878.13
2022-12-03T10:47:34.448Z,96871.38
2022-12-03T10:50:05.392Z,96865.08
2022-12-03T10:52:32.317Z,96863.16
2022-12-03T10:54:59.405Z,96864.38
2022-12-03T10:57:26.199Z,96864.45
2022-12-03T10:59:53.138Z,96865.27
2022-12-03T11:02:22.865Z,96863.58
2022-12-03T11:04:51.281Z,96865.27
2022-12-03T11:07:20.452Z,96867.34
2022-12-03T11:09:54.819Z,96868.13
2022-12-03T11:12:27.486Z,96867.60
2022-12-03T11:14:54.527Z,96870.05
2022-12-03T11:17:50.512Z,96867.52
2022-12-03T11:20:22.964Z,96862.09
2022-12-03T11:22:50.084Z,96858.34
2022-12-03T11:25:26.096Z,96858.71
2022-12-03T11:28:11.376Z,96865.45
2022-12-03T11:30:50.211Z,96863.66
2022-12-03T11:33:27.949Z,96864.52
2022-12-03T11:36:07.621Z,96862.52
2022-12-03T11:38:37.466Z,96861.19
2022-12-03T11:41:27.248Z,96860.19
2022-12-03T11:43:56.797Z,96857.68
2022-12-03T11:46:36.137Z,96853.45
2022-12-03T11:49:22.628Z,96849.12
2022-12-03T11:51:49.748Z,96852.95
2022-12-03T11:54:20.968Z,96850.48
2022-12-03T11:56:49.398Z,96849.18
2022-12-03T11:59:17.716Z,96851.28
2022-12-03T12:01:45.659Z,96849.55
2022-12-03T12:04:26.812Z,96848.95
2022-12-03T12:06:54.683Z,96847.94
2022-12-03T12:09:51.968Z,96847.92
2022-12-03T12:12:28.544Z,96845.69
2022-12-03T12:14:55.474Z,96846.02
2022-12-03T12:17:36.056Z,96842.61
2022-12-03T12:20:26.482Z,96844.83
2022-12-03T12:22:54.761Z,96843.88
2022-12-03T12:25:37.250Z,96845.57
2022-12-03T12:28:03.998Z,96845.52
2022-12-03T12:30:30.763Z,96847.98
2022-12-03T12:33:22.952Z,96842.32
2022-12-03T12:35:50.477Z,96838.23
2022-12-03T12:38:22.061Z,96838.20
2022-12-03T12:40:49.989Z,96838.89
2022-12-03T12:43:28.893Z,96830.48
2022-12-03T12:46:05.554Z,96831.93
2022-12-03T12:48:40.640Z,96832.64
2022-12-03T12:51:13.315Z,96830.27
2022-12-03T12:53:42.480Z,96832.83
2022-12-03T12:56:29.758Z,96832.80
2022-12-03T12:59:00.662Z,96828.99
2022-12-03T13:01:31.853Z,96831.81
2022-12-03T13:03:59.126Z,96833.44
2022-12-03T13:06:29.616Z,96832.01
2022-12-03T13:08:56.966Z,96833.25
2022-12-03T13:11:36.371Z,96832.10
2022-12-03T13:14:31.269Z,96837.21
2022-12-03T13:17:00.876Z,96831.55
2022-12-03T13:19:39.616Z,96829.52
2022-12-03T13:22:21.200Z,96824.98
2022-12-03T13:24:53.783Z,96829.67
2022-12-03T13:27:28.049Z,96829.58
2022-12-03T13:29:56.907Z,96835.46
2022-12-03T13:32:32.968Z,96836.05
2022-12-03T13:35:06.085Z,96833.18
2022-12-03T13:37:33.380Z,96836.94
2022-12-03T13:40:11.626Z,96838.67
2022-12-03T13:42:38.484Z,96841.79
2022-12-03T13:45:14.236Z,96847.82
2022-12-03T13:47:45.707Z,96856.41
2022-12-03T13:50:21.445Z,96850.20
2022-12-03T13:52:48.917Z,96853.47
2022-12-03T13:55:25.973Z,96848.36
2022-12-03T13:57:53.697Z,96857.94
2022-12-03T14:00:21.101Z,96859.05
2022-12-03T14:02:48.900Z,96860.09
2022-12-03T14:05:15.730Z,96858.23
2022-12-03T14:07:42.454Z,96853.77
2022-12-03T14:10:11.621Z,96852.04
2022-12-03T14:12:38.419Z,96855.69
2022-12-03T14:15:06.261Z,96856.27
2022-12-03T14:17:33.136Z,96854.79
2022-12-03T14:20:01.092Z,96852.63
2022-12-03T14:22:28.337Z,96852.73
2022-12-03T14:24:55.467Z,96850.38
2022-12-03T14:27:24.137Z,96851.11
2022-12-03T14:29:51.424Z,96854.23
2022-12-03T14:32:18.501Z,96853.23
2022-12-03T14:34:45.357Z,96850.90
2022-12-03T14:37:12.208Z,96853.65
2022-12-03T14:39:39.004Z,96850.14
2022-12-03T14:42:14.740Z,96855.30
2022-12-03T14:44:47.371Z,96851.27
2022-12-03T14:47:16.477Z,96848.22
2022-12-03T14:49:44.147Z,96849.26
2022-12-03T14:52:12.511Z,96847.77
2022-12-03T14:54:41.630Z,96849.75
2022-12-03T14:57:09.298Z,96852.05
2022-12-03T14:59:36.314Z,96851.08
2022-12-03T15:02:03.223Z,96851.98
2022-12-03T15:04:30.163Z,96862.21
2022-12-03T15:06:56.913Z,96861.05
2022-12-03T15:09:23.797Z,96860.60
2022-12-03T15:11:50.730Z,96858.95
2022-12-03T15:14:17.609Z,96862.26
2022-12-03T15:16:44.659Z,96863.25
2022-12-03T15:19:18.232Z,96864.10
2022-12-03T15:21:45.550Z,96864.79
2022-12-03T15:24:12.336Z,96867.84
2022-12-03T15:26:39.572Z,96870.92
2022-12-03T15:29:06.306Z,96870.58
2022-12-03T15:31:33.267Z,96876.86
2022-12-03T15:34:00.178Z,96876.67
2022-12-03T15:36:27.285Z,96878.90
2022-12-03T15:38:54.001Z,96877.20
2022-12-03T15:41:21.257Z,96879.90
2022-12-03T15:43:48.426Z,96877.69
2022-12-03T15:46:15.257Z,96883.30
2022-12-03T15:48:42.829Z,96886.02
2022-12-03T15:51:09.830Z,96880.56
2022-12-03T15:53:36.806Z,96884.27
2022-12-03T15:56:03.752Z,96883.91
2022-12-03T15:58:30.551Z,96885.59
2022-12-03T16:00:57.486Z,96879.80
2022-12-03T16:03:24.471Z,96881.48
2022-12-03T16:05:51.200Z,96883.31
2022-12-03T16:08:19.239Z,96882.77
2022-12-03T16:10:46.362Z,96882.59
2022-12-03T16:13:14.017Z,96881.53
2022-12-03T16:15:41.286Z,96882.20
2022-12-03T16:18:08.188Z,96884.71
2022-12-03T16:20:34.948Z,96884.84
2022-12-03T16:23:01.981Z,96883.95
2022-12-03T16:25:28.674Z,96885.45
2022-12-03T16:27:56.080Z,96893.29
2022-12-03T16:30:24.164Z,96890.70
2022-12-03T16:32:51.037Z,96887.79
2022-12-03T16:35:17.881Z,96887.40
2022-12-03T16:37:44.717Z,96891.61
2022-12-03T16:40:11.708Z,96890.73
2022-12-03T16:42:38.472Z,96892.23
2022-12-03T16:45:09.604Z,96886.06
2022-12-03T16:47:36.369Z,96882.98
2022-12-03T16:50:06.941Z,96879.91
2022-12-03T16:52:34.789Z,96882.42
2022-12-03T16:55:01.648Z,96884.11
2022-12-03T16:57:33.506Z,96888.17
2022-12-03T17:00:00.777Z,96891.20
2022-12-03T17:02:27.876Z,96889.15
2022-12-03T17:04:54.661Z,96887.27
2022-12-03T17:07:21.483Z,96886.71
2022-12-03T17:09:48.783Z,96889.73
2022-12-03T17:12:15.683Z,96885.11
2022-12-03T17:14:42.416Z,96885.42
2022-12-03T17:17:09.198Z,96881.13
2022-12-03T17:19:35.947Z,96877.17
2022-12-03T17:22:02.761Z,96874.59
2022-12-03T17:24:29.818Z,96871.15
2022-12-03T17:26:57.107Z,96873.33
2022-12-03T17:29:24.018Z,96877.22
2022-12-03T17:31:51.003Z,96870.90
2022-12-03T17:34:17.817Z,96868.69
2022-12-03T17:36:44.494Z,96871.19
2022-12-03T17:39:11.232Z,96875.55
2022-12-03T17:41:38.070Z,96874.81
2022-12-03T17:44:09.643Z,96871.33
2022-12-03T17:46:38.229Z,96870.77
2022-12-03T17:49:05.576Z,96866.77
2022-12-03T17:51:32.947Z,96865.34
2022-12-03T17:54:00.632Z,96863.39
2022-12-03T17:56:27.388Z,96859.36
2022-12-03T17:58:54.281Z,96857.19
2022-12-03T18:01:22.468Z,96856.07
2022-12-03T18:03:49.189Z,96854.77
2022-12-03T18:06:15.947Z,96851.85
2022-12-03T18:08:42.688Z,96854.13
2022-12-03T18:11:09.662Z,96853.88
2022-12-03T18:13:37.060Z,96851.94
2022-12-03T18:16:04.072Z,96852.56
2022-12-03T18:18:30.933Z,96846.55
2022-12-03T18:21:01.486Z,96845.45
2022-12-03T18:23:28.559Z,96845.73
2022-12-03T18:25:56.574Z,96844.48
2022-12-03T18:28:23.841Z,96844.28
2022-12-03T18:30:52.662Z,96840.82
2022-12-03T18:33:20.800Z,96837.24
2022-12-03T18:35:47.580Z,96841.78
2022-12-03T18:38:17.105Z,96839.86
2022-12-03T18:40:45.728Z,96837.78
2022-12-03T18:43:16.569Z,96833.70
2022-12-03T18:45:43.413Z,96832.81
2022-12-03T18:48:19.970Z,96834.98
2022-12-03T18:50:47.071Z,96837.02
2022-12-03T18:53:16.850Z,96833.64
2022-12-03T18:55:45.876Z,96831.76
2022-12-03T18:58:12.616Z,96830.72
2022-12-03T19:00:39.485Z,96826.41
2022-12-03T19:03:06.799Z,96826.55
2022-12-03T19:05:35.165Z,96822.95
2022-12-03T19:08:02.861Z,96824.14
2022-12-03T19:10:29.896Z,96824.47
2022-12-03T19:12:56.885Z,96821.39
2022-12-03T19:15:24.175Z,96825.11
2022-12-03T19:17:51.260Z,96823.79
2022-12-03T19:20:19.159Z,96821.23
2022-12-03T19:22:46.084Z,96817.33
2022-12-03T19:25:12.822Z,96817.67
2022-12-03T19:27:39.558Z,96814.10
2022-12-03T19:30:07.226Z,96817.88
2022-12-03T19:32:35.707Z,96823.64
2022-12-03T19:35:04.561Z,96825.20
2022-12-03T19:37:33.135Z,96824.16
2022-12-03T19:40:00.469Z,96825.68
2022-12-03T19:42:27.492Z,96827.23
2022-12-03T19:44:55.084Z,96826.70
2022-12-03T19:47:24.014Z,96828.54
2022-12-03T19:49:53.231Z,96828.71
2022-12-03T19:52:20.561Z,96835.20
2022-12-03T19:54:47.467Z,96831.79
2022-12-03T19:57:21.521Z,96827.33
2022-12-03T19:59:50.368Z,96828.20
2022-12-03T20:02:17.265Z,96826.64
2022-12-03T20:04:44.040Z,96825.47
2022-12-03T20:07:11.086Z,96831.96
2022-12-03T20:09:39.049Z,96830.45
2022-12-03T20:12:06.058Z,96829.45
2022-12-03T20:14:33.440Z,96828.42
2022-12-03T20:17:00.403Z,96824.20
2022-12-03T20:19:27.237Z,96823.68
2022-12-03T20:21:57.703Z,96827.27
2022-12-03T20:24:27.665Z,96827.27
2022-12-03T20:26:54.326Z,96821.83
2022-12-03T20:29:21.535Z,96820.48
2022-12-03T20:31:48.228Z,96819.14
2022-12-03T20:34:15.021Z,96821.32
2022-12-03T20:36:43.624Z,96821.33
2022-12-03T20:39:10.384Z,96818.79
2022-12-03T20:41:37.452Z,96819.52
2022-12-03T20:44:06.962Z,96819.48
2022-12-03T20:46:33.728Z,96821.71
2022-12-03T20:49:00.555Z,96827.64
2022-12-03T20:51:29.737Z,96827.77
2022-12-03T20:53:58.012Z,96829.97
2022-12-03T20:56:33.961Z,96825.20
2022-12-03T20:59:07.054Z,96821.94
2022-12-03T21:01:35.372Z,96825.02
2022-12-03T21:04:03.777Z,96820.59
2022-12-03T21:06:31.069Z,96814.97
2022-12-03T21:08:58.599Z,96821.80
2022-12-03T21:11:29.149Z,96820.08
2022-12-03T21:13:57.752Z,96823.47
2022-12-03T21:16:46.026Z,96820.37
2022-12-03T21:19:16.983Z,96824.42
2022-12-03T21:21:43.816Z,96826.09
2022-12-03T21:24:12.753Z,96823.98
2022-12-03T21:26:40.989Z,96824.95
2022-12-03T21:29:08.131Z,96816.23
2022-12-03T21:31:37.006Z,96814.37
2022-12-03T21:34:04.489Z,96814.21
2022-12-03T21:36:31.551Z,96815.42
2022-12-03T21:38:58.297Z,96817.66
2022-12-03T21:41:25.235Z,96818.74
2022-12-03T21:43:52.110Z,96819.09
2022-12-03T21:47:12.529Z,96815.52
2022-12-03T21:49:05.527Z,96814.83
2022-12-03T21:51:32.733Z,96816.54
2022-12-03T21:53:59.460Z,96817.58
2022-12-03T21:56:26.484Z,96815.35
2022-12-03T21:58:54.258Z,96821.27
2022-12-03T22:01:23.686Z,96818.21
2022-12-03T22:03:50.944Z,96813.22
2022-12-03T22:06:18.893Z,96813.36
2022-12-03T22:08:45.850Z,96811.66
2022-12-03T22:11:18.198Z,96803.14
2022-12-03T22:13:45.939Z,96806.06
2022-12-03T22:16:16.279Z,96806.73
2022-12-03T22:18:44.047Z,96814.90
2022-12-03T22:21:13.804Z,96815.91
2022-12-03T22:23:41.043Z,96811.85
2022-12-03T22:26:11.187Z,96810.81
2022-12-03T22:28:42.881Z,96810.48
2022-12-03T22:31:10.623Z,96808.47
2022-12-03T22:33:37.703Z,96816.20
2022-12-03T22:36:21.599Z,96818.77
2022-12-03T22:38:50.101Z,96821.88
2022-12-03T22:41:17.471Z,96824.45
2022-12-03T22:43:45.004Z,96824.45
2022-12-03T22:46:11.920Z,96823.99
2022-12-03T22:48:40.081Z,96826.05
2022-12-03T22:51:13.310Z,96825.23
2022-12-03T22:53:40.108Z,96820.67
2022-12-03T22:56:07.267Z,96814.92
2022-12-03T22:58:34.019Z,96809.88
2022-12-03T23:01:03.086Z,96810.11
2022-12-03T23:03:30.428Z,96808.42
2022-12-03T23:05:57.719Z,96809.96
2022-12-03T23:08:24.503Z,96814.61
2022-12-03T23:10:52.499Z,96812.09
2022-12-03T23:13:20.072Z,96808.67
2022-12-03T23:15:51.872Z,96803.56
2022-12-03T23:18:19.464Z,96805.15
2022-12-03T23:20:48.830Z,96802.38
2022-12-03T23:23:17.314Z,96805.43
2022-12-03T23:25:44.583Z,96802.70
2022-12-03T23:28:11.906Z,96802.33
2022-12-03T23:30:39.393Z,96803.14
2022-12-03T23:33:06.205Z,96805.54
2022-12-03T23:35:33.157Z,96794.30
2022-12-03T23:37:59.893Z,96791.55
2022-12-03T23:40:26.628Z,96784.92
2022-12-03T23:42:53.572Z,96785.95
2022-12-03T23:45:20.323Z,96789.00
2022-12-03T23:47:46.991Z,96789.83
2022-12-03T23:50:13.729Z,96796.11
2022-12-03T23:52:40.507Z,96794.39
2022-12-03T23:55:07.558Z,96797.42
2022-12-03T23:57:34.219Z,96796.73
