createdAt,value
2022-11-15T00:00:13.022Z,99558.63
2022-11-15T00:02:58.676Z,99562.16
2022-11-15T00:05:44.505Z,99559.53
2022-11-15T00:08:31.415Z,99559.44
2022-11-15T00:11:16.948Z,99554.25
2022-11-15T00:14:05.535Z,99554.25
2022-11-15T00:16:51.198Z,99559.56
2022-11-15T00:19:36.600Z,99564.41
2022-11-15T00:22:22.579Z,99559.44
2022-11-15T00:25:08.388Z,99557.81
2022-11-15T00:27:57.802Z,99557.69
2022-11-15T00:30:43.738Z,99558.50
2022-11-15T00:33:29.940Z,99554.22
2022-11-15T00:36:15.639Z,99558.47
2022-11-15T00:39:01.246Z,99558.53
2022-11-15T00:41:46.789Z,99545.53
2022-11-15T00:44:32.552Z,99549.00
2022-11-15T00:47:18.292Z,99555.03
2022-11-15T00:50:05.738Z,99548.03
2022-11-15T00:52:51.505Z,99547.28
2022-11-15T00:55:37.318Z,99544.75
2022-11-15T00:58:23.003Z,99543.03
2022-11-15T01:01:09.444Z,99534.38
2022-11-15T01:04:00.009Z,99529.84
2022-11-15T01:06:47.043Z,99527.38
2022-11-15T01:09:32.829Z,99526.50
2022-11-15T01:12:18.628Z,99529.13
2022-11-15T01:15:04.899Z,99522.19
2022-11-15T01:17:50.821Z,99520.47
2022-11-15T01:20:40.024Z,99513.50
2022-11-15T01:23:25.648Z,99516.09
2022-11-15T01:26:13.605Z,99506.50
2022-11-15T01:28:59.059Z,99510.88
2022-11-15T01:31:44.866Z,99506.53
2022-11-15T01:34:30.585Z,99503.91
2022-11-15T01:37:16.230Z,99498.69
2022-11-15T01:40:02.156Z,99506.53
2022-11-15T01:42:48.048Z,99503.03
2022-11-15T01:45:33.724Z,99503.06
2022-11-15T01:48:19.518Z,99489.97
2022-11-15T01:51:06.538Z,99497.84
2022-11-15T01:53:53.185Z,99500.44
2022-11-15T01:56:39.569Z,99496.97
2022-11-15T01:59:25.109Z,99494.34
2022-11-15T02:02:10.778Z,99497.81
2022-11-15T02:04:56.323Z,99491.75
2022-11-15T02:07:41.785Z,99478.66
2022-11-15T02:10:28.322Z,99469.97
2022-11-15T02:13:15.156Z,99472.59
2022-11-15T02:16:05.208Z,99469.13
2022-11-15T02:18:54.496Z,99471.69
2022-11-15T02:21:57.984Z,99465.59
2022-11-15T02:24:51.551Z,99456.00
2022-11-15T02:27:52.447Z,99462.94
2022-11-15T02:31:07.621Z,99468.25
2022-11-15T02:33:53.335Z,99459.50
2022-11-15T02:36:46.515Z,99462.13
2022-11-15T02:39:32.172Z,99458.63
2022-11-15T02:42:46.080Z,99456.06
2022-11-15T02:45:32.167Z,99456.03
2022-11-15T02:48:17.654Z,99464.75
2022-11-15T02:51:03.475Z,99457.53
2022-11-15T02:53:48.838Z,99450.81
2022-11-15T02:56:34.350Z,99463.00
2022-11-15T02:59:22.852Z,99455.19
2022-11-15T03:02:17.766Z,99452.59
2022-11-15T03:05:09.295Z,99452.56
2022-11-15T03:08:01.822Z,99449.97
2022-11-15T03:10:57.592Z,99450.81
2022-11-15T03:13:46.282Z,99453.47
2022-11-15T03:16:35.025Z,99449.09
2022-11-15T03:19:20.360Z,99448.22
2022-11-15T03:22:06.634Z,99444.69
2022-11-15T03:24:57.100Z,99436.87
2022-11-15T03:27:43.254Z,99435.94
2022-11-15T03:30:28.908Z,99426.41
2022-11-15T03:33:14.346Z,99419.44
2022-11-15T03:35:59.747Z,99422.88
2022-11-15T03:38:45.171Z,99423.78
2022-11-15T03:41:38.823Z,99415.09
2022-11-15T03:44:32.376Z,99413.22
2022-11-15T03:47:38.112Z,99404.19
2022-11-15T03:50:23.998Z,99414.47
2022-11-15T03:53:09.736Z,99401.97
2022-11-15T03:55:55.503Z,99420.34
2022-11-15T03:58:41.178Z,99417.72
2022-11-15T04:01:29.611Z,99407.84
2022-11-15T04:04:16.304Z,99400.66
2022-11-15T04:07:02.079Z,99404.38
2022-11-15T04:10:06.653Z,99397.50
2022-11-15T04:12:52.333Z,99398.84
2022-11-15T04:15:38.246Z,99407.06
2022-11-15T04:18:25.301Z,99406.44
2022-11-15T04:21:29.271Z,99416.81
2022-11-15T04:24:15.070Z,99420.25
2022-11-15T04:27:00.818Z,99424.06
2022-11-15T04:29:46.664Z,99413.22
2022-11-15T04:32:32.519Z,99405.22
2022-11-15T04:35:18.131Z,99393.16
2022-11-15T04:38:04.604Z,99379.22
2022-11-15T04:40:50.182Z,99390.91
2022-11-15T04:43:36.255Z,99373.66
2022-11-15T04:46:22.775Z,99371.25
2022-11-15T04:49:08.340Z,99378.53
2022-11-15T04:51:56.847Z,99374.25
2022-11-15T04:54:43.747Z,99381.59
2022-11-15T04:57:29.194Z,99388.66
2022-11-15T05:00:15.944Z,99381.16
2022-11-15T05:03:20.386Z,99376.84
2022-11-15T05:06:06.413Z,99377.72
2022-11-15T05:08:52.272Z,99375.94
2022-11-15T05:11:38.023Z,99385.56
2022-11-15T05:14:23.711Z,99382.03
2022-11-15T05:17:09.465Z,99384.50
2022-11-15T05:19:55.479Z,99374.97
2022-11-15T05:22:41.147Z,99374.03
2022-11-15T05:25:27.037Z,99375.69
2022-11-15T05:28:12.771Z,99367.91
2022-11-15T05:31:02.172Z,99362.72
2022-11-15T05:33:48.110Z,99355.88
2022-11-15T05:36:38.300Z,99355.00
2022-11-15T05:39:23.616Z,99358.59
2022-11-15T05:42:11.036Z,99358.63
2022-11-15T05:44:57.021Z,99362.00
2022-11-15T05:47:42.553Z,99364.66
2022-11-15T05:50:28.142Z,99361.09
2022-11-15T05:53:14.175Z,99375.44
2022-11-15T05:55:59.710Z,99380.84
2022-11-15T05:58:45.518Z,99375.25
2022-11-15T06:01:31.331Z,99369.09
2022-11-15T06:04:17.228Z,99362.69
2022-11-15T06:07:02.871Z,99364.78
2022-11-15T06:09:48.508Z,99364.09
2022-11-15T06:12:34.562Z,99364.19
2022-11-15T06:15:20.215Z,99364.41
2022-11-15T06:18:05.989Z,99360.91
2022-11-15T06:20:51.677Z,99364.47
2022-11-15T06:23:37.396Z,99369.72
2022-11-15T06:26:23.101Z,99381.16
2022-11-15T06:29:08.882Z,99371.94
2022-11-15T06:31:54.728Z,99380.66
2022-11-15T06:34:40.519Z,99386.38
2022-11-15T06:37:26.378Z,99387.62
2022-11-15T06:40:12.389Z,99372.28
2022-11-15T06:43:00.578Z,99373.63
2022-11-15T06:45:45.993Z,99385.06
2022-11-15T06:48:31.898Z,99375.87
2022-11-15T06:51:17.234Z,99379.62
2022-11-15T06:54:03.285Z,99386.47
2022-11-15T06:56:49.220Z,99381.63
2022-11-15T06:59:39.324Z,99374.09
2022-11-15T07:02:26.295Z,99377.97
2022-11-15T07:05:12.924Z,99377.78
2022-11-15T07:07:58.635Z,99375.50
2022-11-15T07:10:44.514Z,99368.16
2022-11-15T07:13:31.591Z,99360.00
2022-11-15T07:16:17.462Z,99362.00
2022-11-15T07:19:03.042Z,99355.69
2022-11-15T07:21:48.818Z,99359.16
2022-11-15T07:24:34.578Z,99360.37
2022-11-15T07:27:20.408Z,99359.19
2022-11-15T07:30:06.325Z,99353.34
2022-11-15T07:33:01.264Z,99344.87
2022-11-15T07:35:49.505Z,99343.47
2022-11-15T07:38:41.010Z,99345.22
2022-11-15T07:41:28.248Z,99355.59
2022-11-15T07:44:14.021Z,99359.03
2022-11-15T07:46:59.697Z,99366.03
2022-11-15T07:49:46.981Z,99361.78
2022-11-15T07:52:32.708Z,99359.38
2022-11-15T07:55:18.521Z,99351.22
2022-11-15T07:58:04.976Z,99347.91
2022-11-15T08:00:50.399Z,99351.84
2022-11-15T08:03:36.163Z,99359.28
2022-11-15T08:06:21.994Z,99355.03
2022-11-15T08:09:07.782Z,99359.00
2022-11-15T08:11:53.397Z,99346.03
2022-11-15T08:14:39.521Z,99336.88
2022-11-15T08:17:25.455Z,99326.59
2022-11-15T08:20:11.083Z,99330.78
2022-11-15T08:22:59.488Z,99326.53
2022-11-15T08:25:45.160Z,99322.84
2022-11-15T08:28:31.696Z,99330.06
2022-11-15T08:31:17.815Z,99328.44
2022-11-15T08:34:03.929Z,99324.84
2022-11-15T08:36:49.434Z,99326.66
2022-11-15T08:39:35.099Z,99321.75
2022-11-15T08:42:21.009Z,99313.59
2022-11-15T08:45:06.865Z,99304.00
2022-11-15T08:47:54.344Z,99323.16
2022-11-15T08:50:40.503Z,99310.75
2022-11-15T08:53:26.160Z,99297.41
2022-11-15T08:56:12.629Z,99298.88
2022-11-15T08:58:58.065Z,99297.63
2022-11-15T09:01:43.681Z,99308.34
2022-11-15T09:04:29.508Z,99297.44
2022-11-15T09:07:15.209Z,99300.31
2022-11-15T09:10:01.062Z,99299.56
2022-11-15T09:12:49.411Z,99288.72
2022-11-15T09:15:35.321Z,99287.13
2022-11-15T09:18:23.327Z,99289.44
2022-11-15T09:21:09.648Z,99287.00
2022-11-15T09:23:55.061Z,99291.84
2022-11-15T09:26:40.973Z,99289.88
2022-11-15T09:29:26.578Z,99280.66
2022-11-15T09:32:12.186Z,99292.50
2022-11-15T09:34:58.245Z,99284.37
2022-11-15T09:37:44.085Z,99269.53
2022-11-15T09:40:30.622Z,99266.09
2022-11-15T09:43:25.246Z,99265.59
2022-11-15T09:46:16.558Z,99275.13
2022-11-15T09:48:51.806Z,99273.09
2022-11-15T09:51:25.153Z,99272.97
2022-11-15T09:54:37.445Z,99273.12
2022-11-15T09:56:45.047Z,99268.91
2022-11-15T09:59:12.375Z,99266.38
2022-11-15T10:01:57.805Z,99264.72
2022-11-15T10:04:25.174Z,99259.50
2022-11-15T10:07:11.316Z,99249.94
2022-11-15T10:09:40.952Z,99245.59
2022-11-15T10:12:08.665Z,99242.09
2022-11-15T10:14:35.811Z,99227.38
2022-11-15T10:17:26.670Z,99242.03
2022-11-15T10:20:00.809Z,99237.78
2022-11-15T10:22:35.580Z,99236.91
2022-11-15T10:25:22.778Z,99222.97
2022-11-15T10:27:57.109Z,99223.87
2022-11-15T10:30:24.722Z,99230.53
2022-11-15T10:32:52.085Z,99213.28
2022-11-15T10:35:29.533Z,99216.78
2022-11-15T10:38:07.142Z,99208.78
2022-11-15T10:40:34.396Z,99219.50
2022-11-15T10:43:05.786Z,99212.22
2022-11-15T10:45:33.654Z,99214.84
2022-11-15T10:48:12.909Z,99200.41
2022-11-15T10:50:44.460Z,99199.53
2022-11-15T10:53:22.963Z,99188.25
2022-11-15T10:55:50.915Z,99197.75
2022-11-15T10:58:34.865Z,99180.41
2022-11-15T11:01:22.919Z,99176.97
2022-11-15T11:04:03.322Z,99171.66
2022-11-15T11:06:30.842Z,99165.69
2022-11-15T11:08:59.585Z,99168.13
2022-11-15T11:11:28.203Z,99172.50
2022-11-15T11:13:55.611Z,99166.50
2022-11-15T11:16:36.258Z,99161.16
2022-11-15T11:19:18.936Z,99161.19
2022-11-15T11:21:50.569Z,99164.66
2022-11-15T11:24:31.741Z,99158.44
2022-11-15T11:27:10.102Z,99156.97
2022-11-15T11:29:50.825Z,99148.31
2022-11-15T11:32:34.798Z,99146.47
2022-11-15T11:35:05.043Z,99147.44
2022-11-15T11:37:41.062Z,99135.19
2022-11-15T11:40:10.829Z,99142.22
2022-11-15T11:42:55.092Z,99153.38
2022-11-15T11:45:31.568Z,99164.47
2022-11-15T11:48:04.362Z,99144.28
2022-11-15T11:50:32.320Z,99135.28
2022-11-15T11:53:04.978Z,99135.28
2022-11-15T11:55:34.196Z,99132.63
2022-11-15T11:58:01.219Z,99124.00
2022-11-15T12:00:32.981Z,99118.59
2022-11-15T12:03:13.687Z,99110.09
2022-11-15T12:05:40.981Z,99112.66
2022-11-15T12:08:27.329Z,99104.91
2022-11-15T12:10:58.823Z,99095.34
2022-11-15T12:13:26.661Z,99094.47
2022-11-15T12:15:56.256Z,99097.91
2022-11-15T12:18:23.348Z,99091.69
2022-11-15T12:20:53.000Z,99097.81
2022-11-15T12:23:33.825Z,99083.19
2022-11-15T12:26:01.325Z,99082.31
2022-11-15T12:28:33.654Z,99074.44
2022-11-15T12:31:12.053Z,99078.84
2022-11-15T12:33:41.232Z,99071.03
2022-11-15T12:36:11.230Z,99071.94
2022-11-15T12:38:50.558Z,99065.78
2022-11-15T12:41:18.798Z,99059.75
2022-11-15T12:43:46.806Z,99053.59
2022-11-15T12:46:23.253Z,99047.56
2022-11-15T12:48:54.699Z,99047.59
2022-11-15T12:51:22.849Z,99047.59
2022-11-15T12:53:50.037Z,99050.09
2022-11-15T12:56:17.313Z,99051.91
2022-11-15T12:58:44.443Z,99052.69
2022-11-15T13:01:11.683Z,99057.09
2022-11-15T13:03:59.120Z,99055.34
2022-11-15T13:06:45.167Z,99057.72
2022-11-15T13:09:30.866Z,99057.13
2022-11-15T13:11:58.291Z,99063.13
2022-11-15T13:14:37.905Z,99062.22
2022-11-15T13:17:14.034Z,99050.97
2022-11-15T13:19:41.409Z,99032.81
2022-11-15T13:22:30.528Z,99030.22
2022-11-15T13:24:57.904Z,99039.63
2022-11-15T13:27:25.012Z,99040.47
2022-11-15T13:29:52.130Z,99028.47
2022-11-15T13:32:19.541Z,99033.59
2022-11-15T13:34:51.953Z,99018.06
2022-11-15T13:37:22.610Z,99013.53
2022-11-15T13:39:50.077Z,99014.38
2022-11-15T13:42:18.439Z,99012.84
2022-11-15T13:44:56.772Z,99012.03
2022-11-15T13:47:25.884Z,99013.69
2022-11-15T13:49:53.244Z,99016.09
2022-11-15T13:52:20.346Z,99005.78
2022-11-15T13:54:48.968Z,99009.69
2022-11-15T13:57:26.523Z,98989.19
2022-11-15T13:59:54.215Z,98994.44
2022-11-15T14:02:31.415Z,98983.34
2022-11-15T14:04:58.769Z,98981.63
2022-11-15T14:07:26.650Z,98991.09
2022-11-15T14:09:53.791Z,98989.44
2022-11-15T14:12:30.897Z,98988.56
2022-11-15T14:14:58.436Z,98988.56
2022-11-15T14:17:31.777Z,98991.91
2022-11-15T14:19:58.900Z,98988.59
2022-11-15T14:22:27.152Z,98983.38
2022-11-15T14:25:06.538Z,98979.87
2022-11-15T14:27:33.976Z,98977.94
2022-11-15T14:30:01.119Z,98969.47
2022-11-15T14:32:29.197Z,98965.94
2022-11-15T14:34:58.136Z,98970.34
2022-11-15T14:37:26.504Z,98963.31
2022-11-15T14:39:54.009Z,98962.44
2022-11-15T14:42:21.790Z,98963.91
2022-11-15T14:44:48.940Z,98957.28
2022-11-15T14:47:16.241Z,98966.00
2022-11-15T14:49:43.740Z,98956.44
2022-11-15T14:52:20.200Z,98954.72
2022-11-15T14:54:47.802Z,98944.31
2022-11-15T14:57:14.890Z,98945.22
2022-11-15T14:59:42.012Z,98947.78
2022-11-15T15:02:11.562Z,98948.66
2022-11-15T15:04:38.660Z,98943.47
2022-11-15T15:07:05.969Z,98946.84
2022-11-15T15:09:33.360Z,98945.19
2022-11-15T15:12:05.995Z,98942.59
2022-11-15T15:14:33.758Z,98934.78
2022-11-15T15:17:00.920Z,98933.06
2022-11-15T15:19:28.028Z,98935.66
2022-11-15T15:21:55.427Z,98941.72
2022-11-15T15:24:22.525Z,98938.12
2022-11-15T15:26:49.629Z,98933.53
2022-11-15T15:29:17.015Z,98946.88
2022-11-15T15:31:44.136Z,98938.12
2022-11-15T15:34:16.613Z,98939.03
2022-11-15T15:36:44.444Z,98938.12
2022-11-15T15:39:12.574Z,98940.66
2022-11-15T15:41:39.676Z,98934.69
2022-11-15T15:44:07.452Z,98929.34
2022-11-15T15:46:34.576Z,98925.97
2022-11-15T15:49:01.740Z,98936.50
2022-11-15T15:51:29.121Z,98932.22
2022-11-15T15:53:58.186Z,98935.56
2022-11-15T15:56:25.462Z,98932.97
2022-11-15T15:58:53.587Z,98926.78
2022-11-15T16:01:20.905Z,98925.13
2022-11-15T16:03:48.348Z,98924.91
2022-11-15T16:06:34.570Z,98921.78
2022-11-15T16:09:14.786Z,98920.91
2022-11-15T16:11:43.493Z,98932.03
2022-11-15T16:14:10.857Z,98924.34
2022-11-15T16:16:37.997Z,98916.25
2022-11-15T16:19:05.370Z,98921.72
2022-11-15T16:21:32.767Z,98917.00
2022-11-15T16:24:00.810Z,98922.66
2022-11-15T16:26:28.815Z,98917.41
2022-11-15T16:28:56.404Z,98906.72
2022-11-15T16:31:23.773Z,98912.13
2022-11-15T16:33:50.997Z,98911.22
2022-11-15T16:36:27.120Z,98912.22
2022-11-15T16:38:57.461Z,98915.69
2022-11-15T16:41:25.152Z,98908.75
2022-11-15T16:43:52.777Z,98902.66
2022-11-15T16:46:20.877Z,98900.97
2022-11-15T16:48:48.447Z,98905.31
2022-11-15T16:51:15.832Z,98896.44
2022-11-15T16:53:43.490Z,98890.13
2022-11-15T16:56:16.898Z,98905.25
2022-11-15T16:58:44.289Z,98887.66
2022-11-15T17:01:19.190Z,98896.34
2022-11-15T17:03:46.636Z,98892.88
2022-11-15T17:06:14.667Z,98889.44
2022-11-15T17:08:42.628Z,98890.31
2022-11-15T17:11:10.015Z,98891.47
2022-11-15T17:13:37.573Z,98887.97
2022-11-15T17:16:05.967Z,98885.06
2022-11-15T17:18:34.081Z,98886.22
2022-11-15T17:21:08.902Z,98882.72
2022-11-15T17:23:36.362Z,98889.66
2022-11-15T17:26:28.410Z,98882.66
2022-11-15T17:28:57.589Z,98871.66
2022-11-15T17:31:25.559Z,98874.13
2022-11-15T17:33:53.093Z,98861.97
2022-11-15T17:36:21.134Z,98870.56
2022-11-15T17:38:58.058Z,98859.50
2022-11-15T17:41:26.886Z,98855.66
2022-11-15T17:43:55.989Z,98855.59
2022-11-15T17:46:23.396Z,98845.75
2022-11-15T17:48:50.720Z,98844.84
2022-11-15T17:51:18.960Z,98833.66
2022-11-15T17:53:46.901Z,98837.41
2022-11-15T17:56:15.275Z,98842.72
2022-11-15T17:58:43.246Z,98839.38
2022-11-15T18:01:21.219Z,98828.44
2022-11-15T18:03:49.153Z,98829.22
2022-11-15T18:06:16.436Z,98829.56
2022-11-15T18:08:44.715Z,98827.56
2022-11-15T18:11:33.149Z,98819.87
2022-11-15T18:14:01.790Z,98822.44
2022-11-15T18:16:31.210Z,98814.06
2022-11-15T18:18:58.814Z,98812.59
2022-11-15T18:21:31.400Z,98815.16
2022-11-15T18:24:00.890Z,98817.50
2022-11-15T18:26:28.934Z,98803.78
2022-11-15T18:28:57.640Z,98804.09
2022-11-15T18:31:25.972Z,98805.47
2022-11-15T18:33:53.482Z,98801.41
2022-11-15T18:36:22.286Z,98800.84
2022-11-15T18:38:54.181Z,98807.41
2022-11-15T18:41:25.051Z,98800.72
2022-11-15T18:43:52.715Z,98799.34
2022-11-15T18:46:20.493Z,98803.41
2022-11-15T18:48:51.693Z,98799.78
2022-11-15T18:51:20.173Z,98792.34
2022-11-15T18:53:47.702Z,98789.59
2022-11-15T18:56:17.855Z,98792.34
2022-11-15T18:58:54.562Z,98797.47
2022-11-15T19:01:23.468Z,98794.84
2022-11-15T19:03:52.135Z,98790.72
2022-11-15T19:06:23.711Z,98787.53
2022-11-15T19:08:53.471Z,98778.22
2022-11-15T19:11:24.349Z,98771.47
2022-11-15T19:13:56.510Z,98772.31
2022-11-15T19:16:25.294Z,98772.56
2022-11-15T19:18:56.409Z,98770.16
2022-11-15T19:21:24.619Z,98767.03
2022-11-15T19:23:54.306Z,98758.72
2022-11-15T19:26:23.855Z,98756.72
2022-11-15T19:28:58.152Z,98764.13
2022-11-15T19:31:26.366Z,98750.84
2022-11-15T19:33:53.924Z,98754.16
2022-11-15T19:36:23.079Z,98762.53
2022-11-15T19:38:50.681Z,98751.44
2022-11-15T19:41:19.108Z,98749.22
2022-11-15T19:43:50.983Z,98754.88
2022-11-15T19:46:20.497Z,98751.97
2022-11-15T19:48:48.153Z,98739.34
2022-11-15T19:51:22.678Z,98742.00
2022-11-15T19:53:52.367Z,98740.22
2022-11-15T19:56:19.772Z,98742.16
2022-11-15T19:58:48.312Z,98733.47
2022-11-15T20:01:19.097Z,98728.22
2022-11-15T20:03:47.515Z,98730.09
2022-11-15T20:06:18.573Z,98726.03
2022-11-15T20:08:46.480Z,98719.53
2022-11-15T20:11:14.745Z,98723.19
2022-11-15T20:13:42.552Z,98717.56
2022-11-15T20:16:10.810Z,98715.25
2022-11-15T20:18:38.234Z,98711.09
2022-11-15T20:21:07.164Z,98709.56
2022-11-15T20:23:34.417Z,98699.56
2022-11-15T20:26:02.218Z,98700.19
2022-11-15T20:28:29.476Z,98708.59
2022-11-15T20:30:57.668Z,98707.81
2022-11-15T20:33:25.821Z,98706.66
2022-11-15T20:35:53.333Z,98709.62
2022-11-15T20:38:22.057Z,98706.56
2022-11-15T20:40:50.140Z,98700.16
2022-11-15T20:43:19.309Z,98703.31
2022-11-15T20:45:47.153Z,98693.03
2022-11-15T20:48:14.843Z,98693.69
2022-11-15T20:50:43.591Z,98687.47
2022-11-15T20:53:12.186Z,98694.44
2022-11-15T20:55:43.130Z,98688.31
2022-11-15T20:58:10.990Z,98688.81
2022-11-15T21:00:38.180Z,98681.41
2022-11-15T21:03:08.331Z,98683.94
2022-11-15T21:05:37.841Z,98694.03
2022-11-15T21:08:05.614Z,98677.75
2022-11-15T21:10:52.155Z,98673.59
2022-11-15T21:13:19.280Z,98674.59
2022-11-15T21:15:47.104Z,98659.63
2022-11-15T21:18:14.413Z,98661.09
2022-11-15T21:20:41.673Z,98651.56
2022-11-15T21:23:09.290Z,98664.19
2022-11-15T21:25:36.595Z,98654.66
2022-11-15T21:28:03.806Z,98652.50
2022-11-15T21:30:31.229Z,98647.56
2022-11-15T21:32:58.343Z,98639.78
2022-11-15T21:35:25.464Z,98641.53
2022-11-15T21:37:56.756Z,98640.62
2022-11-15T21:40:24.616Z,98632.13
2022-11-15T21:42:51.730Z,98628.91
2022-11-15T21:45:19.128Z,98635.06
2022-11-15T21:47:46.861Z,98631.47
2022-11-15T21:50:14.214Z,98630.19
2022-11-15T21:52:41.717Z,98627.91
2022-11-15T21:55:09.012Z,98632.31
2022-11-15T21:57:36.121Z,98627.56
2022-11-15T22:00:22.927Z,98630.72
2022-11-15T22:02:50.309Z,98640.44
2022-11-15T22:05:17.426Z,98632.69
2022-11-15T22:07:44.529Z,98626.75
2022-11-15T22:10:11.897Z,98630.34
2022-11-15T22:12:39.204Z,98627.16
2022-11-15T22:15:06.514Z,98619.44
2022-11-15T22:17:52.537Z,98621.53
2022-11-15T22:23:07.022Z,98623.78
2022-11-15T22:25:34.188Z,98609.34
2022-11-15T22:28:01.294Z,98604.28
2022-11-15T22:30:28.737Z,98607.00
2022-11-15T22:32:55.835Z,98603.69
2022-11-15T22:35:22.929Z,98599.13
2022-11-15T22:37:53.143Z,98597.63
2022-11-15T22:40:20.236Z,98591.66
2022-11-15T22:42:47.354Z,98584.91
2022-11-15T22:45:14.721Z,98583.50
2022-11-15T22:47:45.771Z,98583.75
2022-11-15T22:50:15.230Z,98572.88
2022-11-15T22:52:42.592Z,98585.38
2022-11-15T22:55:09.886Z,98584.34
2022-11-15T22:57:38.279Z,98577.41
2022-11-15T23:00:09.575Z,98580.38
2022-11-15T23:02:36.852Z,98570.31
2022-11-15T23:05:04.405Z,98575.78
2022-11-15T23:07:32.163Z,98567.53
2022-11-15T23:10:19.256Z,98556.84
2022-11-15T23:13:12.738Z,98553.19
2022-11-15T23:15:58.688Z,98551.19
2022-11-15T23:18:26.077Z,98556.28
2022-11-15T23:20:53.178Z,98550.91
2022-11-15T23:23:20.401Z,98544.22
2022-11-15T23:25:47.765Z,98551.13
2022-11-15T23:28:17.479Z,98537.34
2022-11-15T23:31:08.796Z,98543.84
2022-11-15T23:33:54.724Z,98535.22
2022-11-15T23:36:22.132Z,98536.81
2022-11-15T23:38:49.246Z,98534.06
2022-11-15T23:41:16.337Z,98520.72
2022-11-15T23:43:43.706Z,98519.06
2022-11-15T23:46:10.827Z,98515.75
2022-11-15T23:48:37.961Z,98518.19
2022-11-15T23:51:05.564Z,98513.63
2022-11-15T23:53:32.690Z,98514.84
2022-11-15T23:56:18.483Z,98515.69
2022-11-15T23:58:46.326Z,98512.06
