createdAt,value
2023-04-23T00:00:57.268Z,9.7
2023-04-23T00:05:57.083Z,11.3
2023-04-23T00:10:56.474Z,11.1
2023-04-23T00:15:56.323Z,13.5
2023-04-23T00:20:55.835Z,4.0
2023-04-23T00:30:55.321Z,3.2
2023-04-23T00:35:54.985Z,4.8
2023-04-23T00:40:54.668Z,2.5
2023-04-23T00:45:54.357Z,6.5
2023-04-23T00:50:53.928Z,6.2
2023-04-23T00:55:53.696Z,9.9
2023-04-23T01:00:53.257Z,6.8
2023-04-23T01:05:52.859Z,2.3
2023-04-23T01:10:55.012Z,3.9
2023-04-23T01:15:52.126Z,3.2
2023-04-23T01:20:53.848Z,5.1
2023-04-23T01:35:50.821Z,2.8
2023-04-23T01:40:50.313Z,5.4
2023-04-23T01:45:50.037Z,6.0
2023-04-23T01:50:49.708Z,4.8
2023-04-23T01:55:49.333Z,3.1
2023-04-23T02:15:47.922Z,2.4
2023-04-23T02:20:47.438Z,6.6
2023-04-23T02:25:47.075Z,1.8
2023-04-23T02:30:46.703Z,2.1
2023-04-23T02:35:46.564Z,2.1
2023-04-23T02:40:46.052Z,2.8
2023-04-23T02:45:45.703Z,2.4
2023-04-23T02:50:45.338Z,3.5
2023-04-23T02:55:44.973Z,1.8
2023-04-23T03:00:46.972Z,2.1
2023-04-23T03:05:44.195Z,3.0
2023-04-23T03:10:43.792Z,3.3
2023-04-23T03:15:43.394Z,3.2
2023-04-23T03:20:43.197Z,3.2
2023-04-23T03:25:42.738Z,5.2
2023-04-23T03:30:42.359Z,5.5
2023-04-23T03:35:41.955Z,4.8
2023-04-23T03:40:41.768Z,4.1
2023-04-23T03:45:41.263Z,3.8
2023-04-23T03:50:41.082Z,4.5
2023-04-23T03:55:42.544Z,6.2
2023-04-23T04:00:40.181Z,5.8
2023-04-23T04:05:39.796Z,5.2
2023-04-23T04:10:39.431Z,5.7
2023-04-23T04:15:39.067Z,5.9
2023-04-23T04:20:38.735Z,4.3
2023-04-23T04:25:38.324Z,4.2
2023-04-23T04:30:38.034Z,6.7
2023-04-23T04:35:37.616Z,4.7
2023-04-23T04:40:37.279Z,4.3
2023-04-23T04:45:36.912Z,6.8
2023-04-23T04:50:36.589Z,4.3
2023-04-23T04:55:36.190Z,6.9
2023-04-23T05:00:35.996Z,4.3
2023-04-23T05:05:35.490Z,3.4
2023-04-23T05:15:34.743Z,6.6
2023-04-23T05:20:34.339Z,4.8
2023-04-23T05:25:33.911Z,6.3
2023-04-23T05:30:33.381Z,5.3
2023-04-23T05:35:33.113Z,6.8
2023-04-23T05:40:32.484Z,7.6
2023-04-23T05:45:32.150Z,5.6
2023-04-23T05:50:34.183Z,6.6
2023-04-23T05:55:33.257Z,5.7
2023-04-23T06:00:30.874Z,6.9
2023-04-23T06:05:32.579Z,7.0
2023-04-23T06:10:30.095Z,9.0
2023-04-23T06:15:29.791Z,6.6
2023-04-23T06:20:29.371Z,6.6
2023-04-23T06:30:28.667Z,8.4
2023-04-23T06:35:28.207Z,8.4
2023-04-23T06:40:27.909Z,4.8
2023-04-23T06:45:27.508Z,6.0
2023-04-23T06:50:27.297Z,13.4
2023-04-23T06:55:26.761Z,11.3
2023-04-23T07:00:26.524Z,7.8
2023-04-23T07:05:26.086Z,7.4
2023-04-23T07:10:25.815Z,6.5
2023-04-23T07:15:25.457Z,9.2
2023-04-23T07:20:25.131Z,7.6
2023-04-23T07:25:24.679Z,6.5
2023-04-23T07:30:24.480Z,8.3
2023-04-23T07:35:23.978Z,7.7
2023-04-23T07:40:23.620Z,6.3
2023-04-23T07:50:22.911Z,6.5
2023-04-23T07:55:22.585Z,7.5
2023-04-23T08:00:22.327Z,6.8
2023-04-23T08:15:21.565Z,7.4
2023-04-23T08:20:21.072Z,4.5
2023-04-23T08:25:20.908Z,5.6
2023-04-23T08:35:20.262Z,6.2
2023-04-23T08:40:22.273Z,6.0
2023-04-23T08:45:19.783Z,4.2
2023-04-23T08:50:19.513Z,6.7
2023-04-23T08:55:19.213Z,4.2
2023-04-23T09:00:18.928Z,7.1
2023-04-23T09:05:20.632Z,4.5
2023-04-23T09:10:18.838Z,4.8
2023-04-23T09:15:17.995Z,5.8
2023-04-23T09:20:17.760Z,5.6
2023-04-23T09:25:17.600Z,3.5
2023-04-23T09:35:18.999Z,4.5
2023-04-23T09:40:16.707Z,4.4
2023-04-23T09:45:16.441Z,4.4
2023-04-23T09:50:16.197Z,4.3
2023-04-23T09:55:16.006Z,4.3
2023-04-23T10:00:16.020Z,3.5
2023-04-23T10:10:15.278Z,2.8
2023-04-23T10:20:14.863Z,3.3
2023-04-23T10:25:14.651Z,3.4
2023-04-23T10:30:14.519Z,4.2
2023-04-23T10:35:14.153Z,2.8
2023-04-23T10:40:14.073Z,5.1
2023-04-23T10:45:23.125Z,2.8
2023-04-23T10:50:13.562Z,3.8
2023-04-23T10:55:13.445Z,3.8
2023-04-23T11:00:13.413Z,3.4
2023-04-23T11:05:13.017Z,3.4
2023-04-23T11:15:12.854Z,3.7
2023-04-23T11:20:12.835Z,2.4
2023-04-23T11:25:12.821Z,3.2
2023-04-23T11:35:13.837Z,2.9
2023-04-23T11:40:12.702Z,2.4
2023-04-23T11:45:12.655Z,4.3
2023-04-23T11:50:12.643Z,2.3
2023-04-23T12:00:12.699Z,2.1
2023-04-23T12:05:12.690Z,2.1
2023-04-23T12:15:12.779Z,2.5
2023-04-23T12:20:12.818Z,3.2
2023-04-23T12:25:12.794Z,3.2
2023-04-23T12:35:12.857Z,2.0
2023-04-23T12:40:12.832Z,2.3
2023-04-23T12:45:12.858Z,2.3
2023-04-23T12:50:12.971Z,1.8
2023-04-23T12:55:12.926Z,1.8
2023-04-23T13:00:13.022Z,2.1
2023-04-23T13:05:13.210Z,2.8
2023-04-23T13:10:13.095Z,2.7
2023-04-23T13:15:13.248Z,1.9
2023-04-23T13:20:13.327Z,1.9
2023-04-23T13:25:13.497Z,3.1
2023-04-23T13:30:13.559Z,3.7
2023-04-23T13:35:14.015Z,3.6
2023-04-23T13:40:13.598Z,2.9
2023-04-23T13:45:14.988Z,2.9
2023-04-23T13:50:13.508Z,6.0
2023-04-23T13:55:13.465Z,9.3
2023-04-23T14:00:13.351Z,24.8
2023-04-23T14:05:13.286Z,31.8
2023-04-23T14:10:13.159Z,120.3
2023-04-23T14:15:13.110Z,100.7
2023-04-23T14:20:12.901Z,129.6
2023-04-23T14:25:12.770Z,87.8
2023-04-23T14:30:15.065Z,259.5
2023-04-23T14:35:14.515Z,156.5
2023-04-23T14:40:12.391Z,177.8
2023-04-23T14:45:12.216Z,77.4
2023-04-23T14:50:12.252Z,234.6
2023-04-23T14:55:11.927Z,52.3
2023-04-23T15:00:11.750Z,65.5
2023-04-23T15:05:11.604Z,83.3
2023-04-23T15:10:11.895Z,56.1
2023-04-23T15:15:11.293Z,19.9
2023-04-23T15:20:11.162Z,17.5
2023-04-23T15:25:10.857Z,47.2
2023-04-23T15:30:10.764Z,47.2
2023-04-23T15:35:10.544Z,5.3
2023-04-23T15:40:10.385Z,8.4
2023-04-23T15:45:10.107Z,4.4
2023-04-23T15:50:10.001Z,8.3
2023-04-23T15:55:09.735Z,8.3
2023-04-23T16:00:09.718Z,4.5
2023-04-23T16:05:09.332Z,4.5
2023-04-23T16:10:09.173Z,5.5
2023-04-23T16:15:08.945Z,4.4
2023-04-23T16:20:08.802Z,7.1
2023-04-23T16:25:08.482Z,6.4
2023-04-23T16:30:08.257Z,7.0
2023-04-23T16:35:07.965Z,3.1
2023-04-23T16:40:07.705Z,2.9
2023-04-23T16:50:07.269Z,3.0
2023-04-23T17:00:06.312Z,2.6
2023-04-23T17:05:05.856Z,2.2
2023-04-23T17:10:05.461Z,1.6
2023-04-23T17:20:04.636Z,1.9
2023-04-23T17:40:03.154Z,3.1
2023-04-23T17:45:02.537Z,3.2
2023-04-23T17:50:02.052Z,3.9
2023-04-23T17:55:01.589Z,2.7
2023-04-23T18:00:01.278Z,2.1
2023-04-23T18:05:00.880Z,7.4
2023-04-23T18:15:00.184Z,3.0
2023-04-23T18:19:59.958Z,3.7
2023-04-23T18:24:59.413Z,2.9
2023-04-23T18:29:59.180Z,2.4
2023-04-23T18:34:58.726Z,4.9
2023-04-23T18:39:58.338Z,3.9
2023-04-23T18:44:57.913Z,3.0
2023-04-23T18:49:57.737Z,2.7
2023-04-23T18:54:57.290Z,3.3
2023-04-23T18:59:56.854Z,3.2
2023-04-23T19:09:56.010Z,3.5
2023-04-23T19:14:55.573Z,2.7
2023-04-23T19:19:55.270Z,2.9
2023-04-23T19:34:54.098Z,2.7
2023-04-23T19:49:52.798Z,3.9
2023-04-23T19:54:52.294Z,3.9
2023-04-23T20:04:51.599Z,4.5
2023-04-23T20:09:50.965Z,2.3
2023-04-23T20:14:50.723Z,2.2
2023-04-23T20:19:50.093Z,1.7
2023-04-23T20:29:49.186Z,3.0
2023-04-23T20:34:48.630Z,3.4
2023-04-23T20:39:48.155Z,3.6
2023-04-23T20:44:47.649Z,5.3
2023-04-23T20:49:47.196Z,2.8
2023-04-23T20:54:46.673Z,2.5
2023-04-23T20:59:46.237Z,7.1
2023-04-23T21:04:45.875Z,5.0
2023-04-23T21:09:47.645Z,4.8
2023-04-23T21:14:44.921Z,4.7
2023-04-23T21:19:44.616Z,6.1
2023-04-23T21:24:44.029Z,5.1
2023-04-23T21:29:43.768Z,4.9
2023-04-23T21:34:43.128Z,4.9
2023-04-23T21:39:43.008Z,6.4
2023-04-23T21:44:42.268Z,10.5
2023-04-23T21:49:42.008Z,5.0
2023-04-23T22:04:40.445Z,9.3
2023-04-23T22:09:40.160Z,4.4
2023-04-23T22:14:39.528Z,7.0
2023-04-23T22:19:41.452Z,7.2
2023-04-23T22:24:40.517Z,7.9
2023-04-23T22:29:38.033Z,6.8
2023-04-23T22:34:39.549Z,6.6
2023-04-23T22:39:37.028Z,5.4
2023-04-23T22:49:36.036Z,6.6
2023-04-23T22:54:37.553Z,6.9
2023-04-23T22:59:35.039Z,6.9
2023-04-23T23:04:34.555Z,3.9
2023-04-23T23:09:34.051Z,3.9
2023-04-23T23:14:33.506Z,5.4
2023-04-23T23:19:32.971Z,5.6
2023-04-23T23:24:32.406Z,6.4
2023-04-23T23:29:31.901Z,5.7
2023-04-23T23:34:31.377Z,8.4
2023-04-23T23:39:33.416Z,4.2
2023-04-23T23:44:30.384Z,4.9
2023-04-23T23:49:31.883Z,6.7
2023-04-23T23:54:29.484Z,6.5
2023-04-23T23:59:28.841Z,4.6
