createdAt,value
2022-10-19T00:02:08.215Z,99.90
2022-10-19T00:04:38.797Z,99.90
2022-10-19T00:07:09.575Z,99.90
2022-10-19T00:09:39.884Z,99.90
2022-10-19T00:12:09.921Z,99.90
2022-10-19T00:14:48.902Z,99.90
2022-10-19T00:17:16.309Z,99.90
2022-10-19T00:19:44.817Z,99.90
2022-10-19T00:22:13.924Z,99.90
2022-10-19T00:24:45.027Z,99.90
2022-10-19T00:27:16.688Z,99.90
2022-10-19T00:29:45.969Z,99.90
2022-10-19T00:32:15.792Z,99.90
2022-10-19T00:34:48.167Z,99.90
2022-10-19T00:37:16.910Z,99.90
2022-10-19T00:39:45.507Z,99.90
2022-10-19T00:42:14.487Z,99.90
2022-10-19T00:44:51.585Z,99.90
2022-10-19T00:47:27.013Z,99.90
2022-10-19T00:50:04.602Z,99.90
2022-10-19T00:52:36.914Z,99.90
2022-10-19T00:55:09.999Z,99.90
2022-10-19T00:57:43.002Z,99.90
2022-10-19T01:00:14.301Z,99.90
2022-10-19T01:02:50.261Z,99.90
2022-10-19T01:05:21.883Z,99.90
2022-10-19T01:07:49.891Z,99.90
2022-10-19T01:10:19.874Z,99.90
2022-10-19T01:13:02.629Z,99.90
2022-10-19T01:16:05.259Z,99.90
2022-10-19T01:18:57.492Z,99.90
2022-10-19T01:21:36.852Z,99.90
2022-10-19T01:24:46.324Z,99.90
2022-10-19T01:27:33.978Z,99.90
2022-10-19T01:30:36.308Z,99.90
2022-10-19T01:33:13.237Z,99.90
2022-10-19T01:36:20.616Z,99.90
2022-10-19T01:39:08.858Z,99.90
2022-10-19T01:42:20.505Z,99.90
2022-10-19T01:45:13.577Z,99.90
2022-10-19T01:48:07.260Z,99.90
2022-10-19T01:51:07.575Z,99.90
2022-10-19T01:53:43.756Z,99.90
2022-10-19T01:56:21.876Z,99.90
2022-10-19T01:58:56.802Z,99.90
2022-10-19T02:01:29.857Z,99.90
2022-10-19T02:03:59.354Z,99.90
2022-10-19T02:06:32.505Z,99.90
2022-10-19T02:09:03.308Z,99.90
2022-10-19T02:11:35.446Z,99.90
2022-10-19T02:14:16.120Z,99.90
2022-10-19T02:17:12.953Z,99.90
2022-10-19T02:19:43.543Z,99.90
2022-10-19T02:22:14.972Z,99.90
2022-10-19T02:24:44.960Z,99.90
2022-10-19T02:27:17.366Z,99.90
2022-10-19T02:29:46.912Z,99.90
2022-10-19T02:32:15.783Z,99.90
2022-10-19T02:34:56.190Z,99.90
2022-10-19T02:40:06.098Z,99.90
2022-10-19T02:42:48.135Z,99.90
2022-10-19T02:45:35.217Z,99.90
2022-10-19T02:48:15.925Z,99.90
2022-10-19T02:50:47.821Z,99.90
2022-10-19T02:53:18.864Z,99.90
2022-10-19T02:55:49.676Z,99.90
2022-10-19T02:58:18.124Z,99.90
2022-10-19T03:00:48.980Z,99.90
2022-10-19T03:06:00.398Z,99.90
2022-10-19T03:08:33.627Z,99.90
2022-10-19T03:11:04.020Z,99.90
2022-10-19T03:13:33.776Z,99.90
2022-10-19T03:16:19.042Z,99.90
2022-10-19T03:18:55.062Z,99.90
2022-10-19T03:21:23.753Z,99.90
2022-10-19T03:23:56.661Z,99.90
2022-10-19T03:26:26.643Z,99.90
2022-10-19T03:28:56.461Z,99.90
2022-10-19T03:34:11.131Z,99.90
2022-10-19T03:36:43.127Z,99.90
2022-10-19T03:39:23.531Z,99.90
2022-10-19T03:41:52.178Z,99.90
2022-10-19T03:44:23.756Z,99.90
2022-10-19T03:46:53.663Z,99.90
2022-10-19T03:49:23.861Z,99.90
2022-10-19T03:51:53.710Z,99.90
2022-10-19T03:54:27.214Z,99.90
2022-10-19T03:57:00.134Z,99.90
2022-10-19T03:59:30.945Z,99.90
2022-10-19T04:02:00.966Z,99.90
2022-10-19T04:04:31.003Z,99.90
2022-10-19T04:06:58.679Z,99.90
2022-10-19T04:09:26.059Z,99.90
2022-10-19T04:11:55.456Z,99.90
2022-10-19T04:14:52.667Z,99.90
2022-10-19T04:17:23.526Z,99.90
2022-10-19T04:19:53.603Z,99.90
2022-10-19T04:22:22.287Z,99.90
2022-10-19T04:24:53.430Z,99.90
2022-10-19T04:27:21.103Z,99.90
2022-10-19T04:29:52.230Z,99.90
2022-10-19T04:32:22.825Z,99.90
2022-10-19T04:34:52.349Z,99.90
2022-10-19T04:37:20.415Z,99.90
2022-10-19T04:39:49.816Z,99.90
2022-10-19T04:42:17.485Z,99.90
2022-10-19T04:44:46.483Z,99.90
2022-10-19T04:47:15.428Z,99.90
2022-10-19T04:49:47.846Z,99.90
2022-10-19T04:52:19.564Z,99.90
2022-10-19T04:54:48.127Z,99.90
2022-10-19T04:57:17.630Z,99.90
2022-10-19T04:59:49.842Z,99.90
2022-10-19T05:02:21.255Z,99.90
2022-10-19T05:04:52.630Z,99.90
2022-10-19T05:07:22.793Z,99.90
2022-10-19T05:09:51.467Z,99.90
2022-10-19T05:12:20.104Z,99.90
2022-10-19T05:14:48.736Z,99.90
2022-10-19T05:17:16.606Z,99.90
2022-10-19T05:19:47.516Z,99.90
2022-10-19T05:22:16.538Z,99.90
2022-10-19T05:24:46.148Z,99.90
2022-10-19T05:27:16.521Z,99.90
2022-10-19T05:29:47.924Z,99.90
2022-10-19T05:32:20.241Z,99.90
2022-10-19T05:34:50.584Z,99.90
2022-10-19T05:40:04.142Z,99.90
2022-10-19T05:42:36.001Z,99.90
2022-10-19T05:45:07.394Z,99.90
2022-10-19T05:47:37.390Z,99.90
2022-10-19T05:50:10.027Z,99.90
2022-10-19T05:52:40.071Z,99.90
2022-10-19T05:55:12.279Z,99.90
2022-10-19T05:57:41.452Z,99.90
2022-10-19T06:00:10.823Z,99.90
2022-10-19T06:02:45.517Z,99.90
2022-10-19T06:05:17.197Z,99.90
2022-10-19T06:07:47.741Z,99.90
2022-10-19T06:10:19.851Z,99.90
2022-10-19T06:12:51.721Z,99.90
2022-10-19T06:15:27.093Z,99.90
2022-10-19T06:17:56.441Z,99.90
2022-10-19T06:20:30.392Z,99.90
2022-10-19T06:23:02.330Z,99.90
2022-10-19T06:25:31.452Z,99.90
2022-10-19T06:28:00.647Z,99.90
2022-10-19T06:30:28.610Z,99.90
2022-10-19T06:32:59.907Z,99.90
2022-10-19T06:35:29.977Z,99.90
2022-10-19T06:38:01.595Z,99.90
2022-10-19T06:40:30.490Z,99.90
2022-10-19T06:43:00.747Z,99.90
2022-10-19T06:45:31.121Z,99.90
2022-10-19T06:48:07.696Z,99.90
2022-10-19T06:50:39.676Z,99.90
2022-10-19T06:53:09.430Z,99.90
2022-10-19T06:55:42.550Z,99.90
2022-10-19T06:58:15.263Z,99.90
2022-10-19T07:00:45.179Z,99.90
2022-10-19T07:03:15.928Z,99.90
2022-10-19T07:05:53.975Z,99.90
2022-10-19T07:11:15.428Z,99.90
2022-10-19T07:13:45.670Z,99.90
2022-10-19T07:16:20.731Z,99.90
2022-10-19T07:18:58.719Z,99.90
2022-10-19T07:21:27.075Z,99.90
2022-10-19T07:24:02.259Z,99.90
2022-10-19T07:26:34.089Z,99.90
2022-10-19T07:29:06.233Z,99.90
2022-10-19T07:31:37.815Z,99.90
2022-10-19T07:34:09.527Z,99.90
2022-10-19T07:36:40.861Z,99.90
2022-10-19T07:39:10.439Z,99.90
2022-10-19T07:41:41.356Z,99.90
2022-10-19T07:44:09.980Z,99.90
2022-10-19T07:46:44.507Z,99.90
2022-10-19T07:49:20.015Z,99.90
2022-10-19T07:51:50.264Z,99.90
2022-10-19T07:54:19.058Z,99.90
2022-10-19T07:56:53.965Z,99.90
2022-10-19T07:59:23.245Z,99.90
2022-10-19T08:01:54.959Z,99.90
2022-10-19T08:07:13.951Z,99.90
2022-10-19T08:09:53.239Z,99.90
2022-10-19T08:12:27.607Z,99.90
2022-10-19T08:15:08.269Z,99.90
2022-10-19T08:17:38.892Z,99.90
2022-10-19T08:20:09.916Z,99.90
2022-10-19T08:22:40.512Z,99.90
2022-10-19T08:25:12.959Z,99.90
2022-10-19T08:27:41.566Z,99.90
2022-10-19T08:30:12.226Z,99.90
2022-10-19T08:32:41.361Z,99.90
2022-10-19T08:35:13.924Z,99.90
2022-10-19T08:37:46.110Z,99.90
2022-10-19T08:40:25.426Z,99.90
2022-10-19T08:43:18.134Z,99.90
2022-10-19T08:46:17.183Z,99.90
2022-10-19T08:48:54.192Z,99.90
2022-10-19T08:51:25.269Z,99.90
2022-10-19T08:54:09.231Z,99.90
2022-10-19T08:56:51.793Z,99.90
2022-10-19T08:59:37.064Z,99.90
2022-10-19T09:02:21.491Z,99.90
2022-10-19T09:04:57.727Z,99.90
2022-10-19T09:07:39.541Z,99.90
2022-10-19T09:10:14.935Z,99.90
2022-10-19T09:12:50.173Z,99.90
2022-10-19T09:15:29.867Z,99.90
2022-10-19T09:18:03.117Z,99.90
2022-10-19T09:20:54.048Z,99.90
2022-10-19T09:23:58.800Z,99.90
2022-10-19T09:26:37.028Z,99.90
2022-10-19T09:29:25.178Z,99.90
2022-10-19T09:32:01.965Z,99.90
2022-10-19T09:34:35.561Z,99.90
2022-10-19T09:37:07.367Z,99.90
2022-10-19T09:39:39.987Z,99.90
2022-10-19T09:42:30.871Z,99.90
2022-10-19T09:45:26.495Z,99.90
2022-10-19T09:47:55.293Z,99.90
2022-10-19T09:50:39.401Z,99.90
2022-10-19T09:53:21.764Z,99.90
2022-10-19T09:56:00.274Z,99.90
2022-10-19T09:58:33.459Z,99.90
2022-10-19T10:01:06.680Z,99.90
2022-10-19T10:03:40.661Z,99.90
2022-10-19T10:06:17.364Z,99.90
2022-10-19T10:09:01.182Z,99.90
2022-10-19T10:11:56.840Z,99.90
2022-10-19T10:14:29.783Z,99.90
2022-10-19T10:17:19.411Z,99.90
2022-10-19T10:20:28.406Z,99.90
2022-10-19T10:23:04.610Z,99.90
2022-10-19T10:25:36.681Z,99.90
2022-10-19T10:28:29.873Z,99.90
2022-10-19T10:31:12.836Z,99.90
2022-10-19T10:33:45.626Z,99.90
2022-10-19T10:36:14.780Z,99.90
2022-10-19T10:38:52.060Z,99.90
2022-10-19T10:41:24.749Z,99.90
2022-10-19T10:44:07.412Z,99.90
2022-10-19T10:46:42.847Z,99.90
2022-10-19T10:49:22.324Z,99.90
2022-10-19T10:51:56.684Z,99.90
2022-10-19T10:54:33.717Z,99.90
2022-10-19T11:00:06.420Z,99.90
2022-10-19T11:03:17.643Z,99.90
2022-10-19T11:05:56.758Z,99.90
2022-10-19T11:08:47.749Z,99.90
2022-10-19T11:11:21.712Z,99.90
2022-10-19T11:14:19.441Z,99.90
2022-10-19T11:16:51.430Z,99.90
2022-10-19T11:19:43.230Z,99.90
2022-10-19T11:22:38.541Z,99.90
2022-10-19T11:25:27.998Z,99.90
2022-10-19T11:28:27.312Z,99.90
2022-10-19T11:31:32.820Z,99.90
2022-10-19T11:34:16.162Z,99.90
2022-10-19T11:37:14.988Z,99.90
2022-10-19T11:40:22.490Z,99.90
2022-10-19T11:43:14.945Z,99.90
2022-10-19T11:46:02.762Z,99.90
2022-10-19T11:49:14.016Z,99.90
2022-10-19T11:52:01.948Z,99.90
2022-10-19T11:54:36.347Z,99.90
2022-10-19T11:57:12.844Z,99.90
2022-10-19T12:00:13.732Z,99.90
2022-10-19T12:03:13.724Z,99.90
2022-10-19T12:06:33.302Z,99.90
2022-10-19T12:09:37.908Z,99.90
2022-10-19T12:12:48.553Z,99.90
2022-10-19T12:15:41.864Z,99.90
2022-10-19T12:18:34.730Z,99.90
2022-10-19T12:21:45.167Z,99.90
2022-10-19T12:24:24.346Z,99.90
2022-10-19T12:27:05.192Z,99.90
2022-10-19T12:29:38.256Z,99.90
2022-10-19T12:32:10.138Z,99.90
2022-10-19T12:35:34.992Z,99.60
2022-10-19T12:38:40.864Z,98.80
2022-10-19T12:41:37.526Z,97.90
2022-10-19T12:44:29.707Z,97.10
2022-10-19T12:47:10.071Z,96.40
2022-10-19T12:49:51.719Z,95.10
2022-10-19T12:52:44.014Z,95.70
2022-10-19T12:55:28.850Z,94.90
2022-10-19T12:58:04.308Z,95.40
2022-10-19T13:00:59.908Z,96.80
2022-10-19T13:03:34.559Z,97.60
2022-10-19T13:06:43.692Z,99.00
2022-10-19T13:09:32.815Z,99.10
2022-10-19T13:12:46.929Z,96.90
2022-10-19T13:15:38.953Z,98.10
2022-10-19T13:18:19.759Z,99.20
2022-10-19T13:20:54.581Z,99.90
2022-10-19T13:23:43.201Z,99.90
2022-10-19T13:26:46.876Z,99.90
2022-10-19T13:29:26.921Z,99.90
2022-10-19T13:31:57.108Z,99.90
2022-10-19T13:34:27.540Z,99.90
2022-10-19T13:37:11.198Z,99.90
2022-10-19T13:42:34.682Z,99.90
2022-10-19T13:45:16.012Z,99.90
2022-10-19T13:47:54.063Z,99.90
2022-10-19T13:51:09.953Z,99.90
2022-10-19T13:53:59.983Z,99.90
2022-10-19T13:56:57.553Z,99.90
2022-10-19T13:59:46.552Z,99.90
2022-10-19T14:03:01.630Z,99.90
2022-10-19T14:05:50.382Z,99.90
2022-10-19T14:09:00.351Z,99.90
2022-10-19T14:11:37.315Z,99.90
2022-10-19T14:14:27.111Z,99.90
2022-10-19T14:17:05.776Z,99.90
2022-10-19T14:19:58.210Z,99.90
2022-10-19T14:22:33.797Z,99.90
2022-10-19T14:25:26.308Z,99.90
2022-10-19T14:28:08.082Z,99.90
2022-10-19T14:33:28.723Z,99.90
2022-10-19T14:35:56.779Z,99.90
2022-10-19T14:38:41.052Z,99.90
2022-10-19T14:41:32.397Z,99.90
2022-10-19T14:44:05.811Z,99.90
2022-10-19T14:46:34.752Z,99.90
2022-10-19T14:49:14.225Z,99.90
2022-10-19T14:51:48.103Z,99.90
2022-10-19T14:54:40.955Z,99.90
2022-10-19T14:57:35.131Z,99.90
2022-10-19T15:00:20.257Z,99.90
2022-10-19T15:03:06.482Z,99.90
2022-10-19T15:05:44.241Z,99.90
2022-10-19T15:08:35.113Z,99.90
2022-10-19T15:11:07.971Z,99.90
2022-10-19T15:13:46.122Z,99.90
2022-10-19T15:16:52.003Z,99.90
2022-10-19T15:19:44.409Z,99.90
2022-10-19T15:22:20.895Z,99.90
2022-10-19T15:25:08.477Z,99.90
2022-10-19T15:27:42.057Z,99.90
2022-10-19T15:30:33.993Z,99.90
2022-10-19T15:33:01.423Z,99.90
2022-10-19T15:35:35.195Z,99.90
2022-10-19T15:38:11.782Z,99.90
2022-10-19T15:43:48.349Z,99.90
2022-10-19T15:49:46.390Z,99.90
2022-10-19T15:52:26.919Z,99.90
2022-10-19T15:54:57.682Z,99.90
2022-10-19T15:57:42.367Z,99.90
2022-10-19T16:03:26.432Z,99.90
2022-10-19T16:05:57.370Z,99.90
2022-10-19T16:08:29.934Z,99.90
2022-10-19T16:11:02.270Z,99.90
2022-10-19T16:13:36.461Z,99.90
2022-10-19T16:16:11.552Z,99.90
2022-10-19T16:18:42.357Z,99.90
2022-10-19T16:21:12.893Z,99.90
2022-10-19T16:23:46.560Z,99.90
2022-10-19T16:26:18.198Z,99.90
2022-10-19T16:28:49.669Z,99.90
2022-10-19T16:31:20.461Z,99.90
2022-10-19T16:36:33.118Z,99.90
2022-10-19T16:39:04.953Z,99.90
2022-10-19T16:41:36.028Z,99.90
2022-10-19T16:46:53.866Z,99.90
2022-10-19T16:49:21.895Z,99.90
2022-10-19T16:51:57.243Z,99.90
2022-10-19T16:54:29.255Z,99.90
2022-10-19T16:57:07.171Z,99.90
2022-10-19T17:02:45.802Z,99.90
2022-10-19T17:05:19.355Z,99.90
2022-10-19T17:07:48.318Z,99.90
2022-10-19T17:10:17.597Z,99.90
2022-10-19T17:12:50.998Z,99.90
2022-10-19T17:15:42.004Z,99.90
2022-10-19T17:23:32.675Z,99.90
2022-10-19T17:26:04.542Z,99.90
2022-10-19T17:31:25.078Z,99.90
2022-10-19T17:34:00.868Z,99.90
2022-10-19T17:36:34.051Z,99.90
2022-10-19T17:39:32.759Z,99.90
2022-10-19T17:42:08.670Z,99.90
2022-10-19T17:44:45.507Z,99.90
2022-10-19T17:47:19.881Z,99.90
2022-10-19T17:49:55.506Z,99.90
2022-10-19T17:52:41.584Z,99.90
2022-10-19T17:57:59.273Z,99.90
2022-10-19T18:00:32.049Z,99.90
2022-10-19T18:03:05.123Z,99.90
2022-10-19T18:05:34.557Z,99.90
2022-10-19T18:08:09.454Z,99.90
2022-10-19T18:10:43.147Z,99.90
2022-10-19T18:13:13.078Z,99.90
2022-10-19T18:15:45.337Z,99.90
2022-10-19T18:18:17.932Z,99.90
2022-10-19T18:20:58.207Z,99.90
2022-10-19T18:23:34.255Z,99.90
2022-10-19T18:26:15.566Z,99.90
2022-10-19T18:28:47.631Z,99.90
2022-10-19T18:31:21.283Z,99.90
2022-10-19T18:34:09.024Z,99.90
2022-10-19T18:36:37.693Z,99.90
2022-10-19T18:39:13.972Z,99.90
2022-10-19T18:41:47.867Z,99.90
2022-10-19T18:44:25.171Z,99.90
2022-10-19T18:47:01.610Z,99.90
2022-10-19T18:49:30.995Z,99.90
2022-10-19T18:52:03.514Z,99.90
2022-10-19T18:54:33.466Z,99.90
2022-10-19T18:57:06.178Z,99.90
2022-10-19T18:59:36.652Z,99.90
2022-10-19T19:02:22.286Z,99.90
2022-10-19T19:10:25.460Z,99.90
2022-10-19T19:12:58.708Z,99.90
2022-10-19T19:15:33.836Z,99.90
2022-10-19T19:18:08.477Z,99.90
2022-10-19T19:20:44.803Z,99.90
2022-10-19T19:23:14.327Z,99.90
2022-10-19T19:25:46.491Z,99.90
2022-10-19T19:28:16.010Z,99.90
2022-10-19T19:30:50.525Z,99.90
2022-10-19T19:33:26.410Z,99.90
2022-10-19T19:35:56.837Z,99.90
2022-10-19T19:38:26.662Z,99.90
2022-10-19T19:40:56.302Z,99.90
2022-10-19T19:43:26.993Z,99.90
2022-10-19T19:46:03.182Z,99.90
2022-10-19T19:48:37.094Z,99.90
2022-10-19T19:51:12.328Z,99.90
2022-10-19T19:53:46.183Z,99.90
2022-10-19T19:56:25.912Z,99.90
2022-10-19T19:59:14.059Z,99.90
2022-10-19T20:01:45.150Z,99.90
2022-10-19T20:04:14.777Z,99.90
2022-10-19T20:06:50.258Z,99.90
2022-10-19T20:09:22.670Z,99.90
2022-10-19T20:11:54.483Z,99.90
2022-10-19T20:14:24.853Z,99.90
2022-10-19T20:16:53.242Z,99.90
2022-10-19T20:19:25.963Z,99.90
2022-10-19T20:21:59.283Z,99.90
2022-10-19T20:24:36.941Z,99.90
2022-10-19T20:27:09.626Z,99.90
2022-10-19T20:29:38.344Z,99.90
2022-10-19T20:32:11.579Z,99.90
2022-10-19T20:34:43.952Z,99.90
2022-10-19T20:37:12.867Z,99.90
2022-10-19T20:39:41.920Z,99.90
2022-10-19T20:42:11.241Z,99.90
2022-10-19T20:44:44.583Z,99.90
2022-10-19T20:49:56.728Z,99.90
2022-10-19T20:52:29.913Z,99.90
2022-10-19T20:54:57.371Z,99.90
2022-10-19T20:57:33.270Z,99.90
2022-10-19T21:00:01.676Z,99.90
2022-10-19T21:02:33.458Z,99.90
2022-10-19T21:05:05.085Z,99.90
2022-10-19T21:07:46.796Z,99.90
2022-10-19T21:10:16.655Z,99.90
2022-10-19T21:15:32.961Z,99.90
2022-10-19T21:18:03.927Z,99.90
2022-10-19T21:20:36.125Z,99.90
2022-10-19T21:23:05.507Z,99.90
2022-10-19T21:25:35.446Z,99.90
2022-10-19T21:28:12.537Z,99.90
2022-10-19T21:30:42.347Z,99.90
2022-10-19T21:33:12.042Z,99.90
2022-10-19T21:35:42.543Z,99.90
2022-10-19T21:38:11.072Z,99.90
2022-10-19T21:40:41.594Z,99.90
2022-10-19T21:43:13.576Z,99.90
2022-10-19T21:45:46.376Z,99.90
2022-10-19T21:48:17.355Z,99.90
2022-10-19T21:50:50.178Z,99.90
2022-10-19T21:53:23.648Z,99.90
2022-10-19T21:55:55.733Z,99.90
2022-10-19T21:58:32.531Z,99.90
2022-10-19T22:01:12.194Z,99.90
2022-10-19T22:03:44.244Z,99.90
2022-10-19T22:06:14.618Z,99.90
2022-10-19T22:08:47.484Z,99.90
2022-10-19T22:11:18.652Z,99.90
2022-10-19T22:13:55.928Z,99.90
2022-10-19T22:16:41.860Z,99.90
2022-10-19T22:19:13.736Z,99.90
2022-10-19T22:21:42.871Z,99.90
2022-10-19T22:24:18.993Z,99.90
2022-10-19T22:26:51.195Z,99.90
2022-10-19T22:29:22.201Z,99.90
2022-10-19T22:31:55.819Z,99.90
2022-10-19T22:34:25.719Z,99.90
2022-10-19T22:36:56.821Z,99.90
2022-10-19T22:39:32.172Z,99.90
2022-10-19T22:42:06.227Z,99.90
2022-10-19T22:44:39.143Z,99.90
2022-10-19T22:47:16.532Z,99.90
2022-10-19T22:49:47.813Z,99.90
2022-10-19T22:52:29.517Z,99.90
2022-10-19T22:54:58.576Z,99.90
2022-10-19T22:57:26.527Z,99.90
2022-10-19T22:59:58.727Z,99.90
2022-10-19T23:02:37.080Z,99.90
2022-10-19T23:05:08.482Z,99.90
2022-10-19T23:07:38.821Z,99.90
2022-10-19T23:10:09.217Z,99.90
2022-10-19T23:12:39.028Z,99.90
2022-10-19T23:15:10.578Z,99.90
2022-10-19T23:17:39.764Z,99.90
2022-10-19T23:20:09.342Z,99.90
2022-10-19T23:22:44.235Z,99.90
2022-10-19T23:25:14.629Z,99.90
2022-10-19T23:27:45.755Z,99.90
2022-10-19T23:30:14.321Z,99.90
2022-10-19T23:38:13.928Z,99.90
2022-10-19T23:40:46.953Z,99.90
2022-10-19T23:43:20.960Z,99.90
2022-10-19T23:45:56.657Z,99.90
2022-10-19T23:48:27.849Z,99.90
2022-10-19T23:51:07.517Z,99.90
2022-10-19T23:53:41.273Z,99.90
2022-10-19T23:56:28.454Z,99.90
2022-10-19T23:58:59.622Z,99.90
