createdAt,value
2018-12-01T00:00:27.058Z,0.00
2018-12-01T00:01:27.039Z,0.00
2018-12-01T00:02:27.028Z,0.00
2018-12-01T00:03:27.024Z,0.00
2018-12-01T00:04:27.005Z,0.00
2018-12-01T00:05:27.019Z,0.00
2018-12-01T00:06:26.995Z,0.00
2018-12-01T00:07:26.972Z,0.00
2018-12-01T00:08:26.962Z,0.00
2018-12-01T00:09:26.953Z,0.00
2018-12-01T00:10:26.967Z,0.00
2018-12-01T00:11:26.942Z,0.00
2018-12-01T00:12:26.933Z,0.00
2018-12-01T00:13:26.915Z,0.00
2018-12-01T00:14:26.904Z,0.00
2018-12-01T00:15:26.917Z,0.00
2018-12-01T00:16:26.882Z,0.00
2018-12-01T00:17:26.876Z,0.00
2018-12-01T00:18:26.857Z,0.00
2018-12-01T00:19:26.847Z,0.00
2018-12-01T00:20:26.841Z,0.00
2018-12-01T00:21:26.844Z,0.00
2018-12-01T00:22:26.819Z,0.00
2018-12-01T00:23:26.815Z,0.00
2018-12-01T00:24:26.808Z,0.00
2018-12-01T00:25:26.820Z,0.00
2018-12-01T00:26:26.778Z,0.00
2018-12-01T00:27:26.767Z,0.00
2018-12-01T00:28:26.751Z,0.00
2018-12-01T00:29:26.754Z,0.00
2018-12-01T00:30:26.730Z,0.00
2018-12-01T00:31:26.765Z,0.00
2018-12-01T00:32:26.715Z,0.00
2018-12-01T00:33:26.700Z,0.00
2018-12-01T00:34:26.690Z,0.00
2018-12-01T00:35:26.688Z,0.00
2018-12-01T00:36:26.671Z,0.00
2018-12-01T00:37:26.674Z,0.00
2018-12-01T00:38:26.653Z,0.00
2018-12-01T00:39:26.641Z,0.00
2018-12-01T00:40:26.626Z,0.00
2018-12-01T00:41:26.626Z,0.00
2018-12-01T00:42:26.643Z,0.00
2018-12-01T00:43:26.597Z,0.00
2018-12-01T00:44:26.674Z,0.00
2018-12-01T00:45:26.575Z,0.00
2018-12-01T00:46:26.568Z,0.00
2018-12-01T00:47:26.554Z,0.00
2018-12-01T00:48:26.586Z,0.00
2018-12-01T00:49:26.532Z,0.00
2018-12-01T00:50:26.521Z,0.00
2018-12-01T00:51:26.509Z,0.00
2018-12-01T00:52:26.499Z,0.00
2018-12-01T00:53:26.497Z,0.00
2018-12-01T00:54:26.495Z,0.00
2018-12-01T00:55:26.475Z,0.00
2018-12-01T00:56:26.458Z,0.00
2018-12-01T00:57:26.449Z,0.00
2018-12-01T00:58:26.437Z,0.00
2018-12-01T00:59:26.487Z,0.00
2018-12-01T01:00:26.423Z,0.00
2018-12-01T01:01:26.405Z,0.00
2018-12-01T01:02:26.399Z,0.00
2018-12-01T01:03:26.393Z,0.00
2018-12-01T01:04:26.378Z,0.00
2018-12-01T01:05:26.409Z,0.00
2018-12-01T01:06:26.357Z,0.00
2018-12-01T01:07:26.341Z,0.00
2018-12-01T01:08:26.333Z,0.00
2018-12-01T01:09:26.321Z,0.00
2018-12-01T01:10:26.312Z,0.00
2018-12-01T01:11:26.314Z,0.00
2018-12-01T01:12:26.292Z,0.00
2018-12-01T01:13:26.287Z,0.00
2018-12-01T01:14:26.269Z,0.00
2018-12-01T01:15:26.269Z,0.00
2018-12-01T01:16:26.248Z,0.00
2018-12-01T01:17:26.247Z,0.00
2018-12-01T01:18:26.232Z,0.00
2018-12-01T01:19:26.227Z,0.00
2018-12-01T01:20:26.236Z,0.00
2018-12-01T01:21:26.195Z,0.00
2018-12-01T01:22:26.189Z,0.00
2018-12-01T01:23:26.184Z,0.00
2018-12-01T01:24:26.168Z,0.00
2018-12-01T01:25:26.152Z,0.00
2018-12-01T01:26:26.158Z,0.00
2018-12-01T01:27:26.137Z,0.00
2018-12-01T01:28:26.120Z,0.00
2018-12-01T01:29:26.116Z,0.00
2018-12-01T01:30:26.104Z,0.00
2018-12-01T01:31:26.129Z,0.00
2018-12-01T01:32:26.082Z,0.00
2018-12-01T01:33:26.075Z,0.00
2018-12-01T01:34:26.067Z,0.00
2018-12-01T01:35:26.050Z,0.00
2018-12-01T01:36:26.037Z,0.00
2018-12-01T01:37:26.065Z,0.00
2018-12-01T01:38:26.019Z,0.00
2018-12-01T01:39:26.014Z,0.00
2018-12-01T01:40:26.001Z,0.00
2018-12-01T01:41:25.992Z,0.00
2018-12-01T01:42:25.978Z,0.00
2018-12-01T01:43:25.978Z,0.00
2018-12-01T01:44:25.958Z,0.00
2018-12-01T01:45:25.954Z,0.00
2018-12-01T01:46:25.933Z,0.00
2018-12-01T01:47:25.926Z,0.00
2018-12-01T01:48:25.920Z,0.00
2018-12-01T01:49:25.903Z,0.00
2018-12-01T01:50:25.888Z,0.00
2018-12-01T01:51:25.897Z,0.00
2018-12-01T01:52:25.873Z,0.00
2018-12-01T01:53:25.869Z,0.00
2018-12-01T01:54:25.849Z,0.00
2018-12-01T01:55:25.840Z,0.00
2018-12-01T01:56:25.839Z,0.00
2018-12-01T01:57:25.870Z,0.00
2018-12-01T01:58:25.809Z,0.00
2018-12-01T01:59:25.805Z,0.00
2018-12-01T02:00:25.788Z,0.00
2018-12-01T02:01:25.781Z,0.00
2018-12-01T02:02:25.769Z,0.00
2018-12-01T02:03:25.767Z,0.00
2018-12-01T02:04:25.747Z,0.00
2018-12-01T02:05:25.745Z,0.00
2018-12-01T02:06:25.720Z,0.00
2018-12-01T02:07:25.717Z,0.00
2018-12-01T02:08:25.710Z,0.00
2018-12-01T02:09:25.705Z,0.00
2018-12-01T02:10:25.686Z,0.00
2018-12-01T02:11:25.666Z,0.00
2018-12-01T02:12:25.656Z,0.00
2018-12-01T02:13:25.661Z,0.00
2018-12-01T02:14:25.635Z,0.00
2018-12-01T02:15:25.647Z,0.00
2018-12-01T02:16:25.623Z,0.00
2018-12-01T02:17:25.622Z,0.00
2018-12-01T02:18:25.592Z,0.00
2018-12-01T02:19:25.588Z,0.00
2018-12-01T02:20:25.590Z,0.00
2018-12-01T02:21:25.567Z,0.00
2018-12-01T02:22:25.559Z,0.00
2018-12-01T02:23:25.553Z,0.00
2018-12-01T02:24:25.534Z,0.00
2018-12-01T02:25:25.530Z,0.00
2018-12-01T02:26:25.515Z,0.00
2018-12-01T02:27:25.503Z,0.00
2018-12-01T02:28:25.487Z,0.00
2018-12-01T02:29:25.482Z,0.00
2018-12-01T02:30:25.485Z,0.00
2018-12-01T02:31:25.466Z,0.00
2018-12-01T02:32:25.447Z,0.00
2018-12-01T02:33:25.434Z,0.00
2018-12-01T02:34:25.435Z,0.00
2018-12-01T02:35:25.454Z,0.00
2018-12-01T02:36:25.408Z,0.00
2018-12-01T02:37:25.402Z,0.00
2018-12-01T02:38:25.386Z,0.00
2018-12-01T02:39:25.375Z,0.00
2018-12-01T02:40:25.367Z,0.00
2018-12-01T02:41:25.364Z,0.00
2018-12-01T02:42:25.341Z,0.00
2018-12-01T02:43:25.335Z,0.00
2018-12-01T02:44:25.318Z,0.00
2018-12-01T02:45:25.318Z,0.00
2018-12-01T02:46:25.315Z,0.00
2018-12-01T02:47:25.292Z,0.00
2018-12-01T02:48:25.278Z,0.00
2018-12-01T02:49:25.271Z,0.00
2018-12-01T02:50:25.262Z,0.00
2018-12-01T02:51:25.286Z,0.00
2018-12-01T02:52:25.234Z,0.00
2018-12-01T02:53:25.225Z,0.00
2018-12-01T02:54:25.217Z,0.00
2018-12-01T02:55:25.207Z,0.00
2018-12-01T02:56:25.199Z,0.00
2018-12-01T02:57:25.195Z,0.00
2018-12-01T02:58:25.176Z,0.00
2018-12-01T02:59:25.179Z,0.00
2018-12-01T03:00:25.156Z,0.00
2018-12-01T03:01:25.144Z,0.00
2018-12-01T03:02:25.128Z,0.00
2018-12-01T03:03:25.135Z,0.00
2018-12-01T03:04:25.111Z,0.00
2018-12-01T03:05:25.103Z,0.00
2018-12-01T03:06:25.135Z,0.00
2018-12-01T03:07:25.080Z,0.00
2018-12-01T03:08:25.066Z,0.00
2018-12-01T03:09:25.060Z,0.00
2018-12-01T03:10:25.049Z,0.00
2018-12-01T03:11:25.033Z,0.00
2018-12-01T03:12:25.040Z,0.00
2018-12-01T03:13:25.013Z,0.00
2018-12-01T03:14:25.006Z,0.00
2018-12-01T03:15:24.996Z,0.00
2018-12-01T03:16:24.985Z,0.00
2018-12-01T03:17:24.992Z,0.00
2018-12-01T03:18:24.965Z,0.00
2018-12-01T03:19:24.953Z,0.00
2018-12-01T03:20:24.944Z,0.00
2018-12-01T03:21:24.948Z,0.00
2018-12-01T03:22:24.920Z,0.00
2018-12-01T03:23:24.923Z,0.00
2018-12-01T03:24:24.897Z,0.00
2018-12-01T03:25:24.890Z,0.00
2018-12-01T03:26:24.879Z,0.00
2018-12-01T03:27:24.876Z,0.00
2018-12-01T03:28:24.873Z,0.00
2018-12-01T03:29:24.853Z,0.00
2018-12-01T03:30:24.843Z,0.00
2018-12-01T03:31:24.836Z,0.00
2018-12-01T03:32:24.817Z,0.00
2018-12-01T03:33:24.805Z,0.00
2018-12-01T03:34:24.804Z,0.00
2018-12-01T03:35:24.800Z,0.00
2018-12-01T03:36:24.777Z,0.00
2018-12-01T03:37:24.764Z,0.00
2018-12-01T03:38:24.766Z,0.00
2018-12-01T03:39:24.744Z,0.00
2018-12-01T03:40:24.767Z,0.00
2018-12-01T03:41:24.730Z,0.00
2018-12-01T03:42:24.718Z,0.00
2018-12-01T03:43:24.697Z,0.00
2018-12-01T03:44:24.687Z,0.00
2018-12-01T03:45:24.681Z,0.00
2018-12-01T03:46:38.734Z,0.00
2018-12-01T03:47:24.659Z,0.00
2018-12-01T03:48:24.642Z,0.00
2018-12-01T03:49:24.638Z,0.00
2018-12-01T03:50:24.662Z,0.00
2018-12-01T03:51:24.617Z,0.00
2018-12-01T03:52:24.608Z,0.00
2018-12-01T03:53:24.596Z,0.00
2018-12-01T03:54:24.581Z,0.00
2018-12-01T03:55:24.570Z,0.00
2018-12-01T03:56:24.589Z,0.00
2018-12-01T03:57:24.554Z,0.00
2018-12-01T03:58:24.561Z,0.00
2018-12-01T03:59:24.532Z,0.00
2018-12-01T04:00:24.524Z,0.00
2018-12-01T04:01:24.523Z,0.00
2018-12-01T04:02:24.503Z,0.00
2018-12-01T04:03:24.490Z,0.00
2018-12-01T04:04:24.487Z,0.00
2018-12-01T04:05:24.470Z,0.00
2018-12-01T04:06:24.502Z,0.00
2018-12-01T04:07:24.446Z,0.00
2018-12-01T04:08:24.443Z,0.00
2018-12-01T04:09:24.433Z,0.00
2018-12-01T04:10:24.419Z,0.00
2018-12-01T04:11:24.409Z,0.00
2018-12-01T04:12:24.434Z,0.00
2018-12-01T04:13:24.387Z,0.00
2018-12-01T04:14:24.374Z,0.00
2018-12-01T04:15:24.372Z,0.00
2018-12-01T04:16:24.356Z,0.00
2018-12-01T04:17:24.347Z,0.00
2018-12-01T04:18:24.349Z,0.00
2018-12-01T04:19:24.319Z,0.00
2018-12-01T04:20:24.318Z,0.00
2018-12-01T04:21:24.304Z,0.00
2018-12-01T04:22:24.328Z,0.00
2018-12-01T04:23:24.295Z,0.00
2018-12-01T04:24:24.273Z,0.00
2018-12-01T04:25:24.258Z,0.00
2018-12-01T04:26:24.249Z,0.00
2018-12-01T04:27:24.245Z,0.00
2018-12-01T04:28:24.246Z,0.00
2018-12-01T04:29:24.222Z,0.00
2018-12-01T04:30:24.205Z,0.00
2018-12-01T04:31:24.204Z,0.00
2018-12-01T04:32:24.189Z,0.00
2018-12-01T04:33:24.213Z,0.00
2018-12-01T04:34:24.179Z,0.00
2018-12-01T04:35:24.153Z,0.00
2018-12-01T04:36:24.148Z,0.00
2018-12-01T04:37:24.133Z,0.00
2018-12-01T04:38:24.132Z,0.00
2018-12-01T04:39:24.122Z,0.00
2018-12-01T04:40:24.109Z,0.00
2018-12-01T04:41:24.109Z,0.00
2018-12-01T04:42:24.081Z,0.00
2018-12-01T04:43:24.081Z,0.00
2018-12-01T04:44:24.064Z,0.00
2018-12-01T04:45:24.050Z,0.00
2018-12-01T04:46:24.043Z,0.00
2018-12-01T04:47:24.028Z,0.00
2018-12-01T04:48:24.023Z,0.00
2018-12-01T04:49:24.025Z,0.00
2018-12-01T04:50:24.002Z,0.00
2018-12-01T04:51:24.005Z,0.00
2018-12-01T04:52:23.988Z,0.00
2018-12-01T04:53:23.975Z,0.00
2018-12-01T04:54:23.983Z,0.00
2018-12-01T04:55:23.953Z,0.00
2018-12-01T04:56:23.938Z,0.00
2018-12-01T04:57:23.927Z,0.00
2018-12-01T04:58:23.934Z,0.00
2018-12-01T04:59:23.904Z,0.00
2018-12-01T05:00:23.903Z,0.00
2018-12-01T05:01:23.883Z,0.00
2018-12-01T05:02:23.883Z,0.00
2018-12-01T05:03:23.879Z,0.00
2018-12-01T05:04:23.856Z,0.00
2018-12-01T05:05:23.850Z,0.00
2018-12-01T05:06:23.830Z,0.00
2018-12-01T05:07:23.824Z,0.00
2018-12-01T05:08:23.855Z,0.00
2018-12-01T05:09:23.801Z,0.00
2018-12-01T05:10:23.795Z,0.00
2018-12-01T05:11:23.783Z,0.00
2018-12-01T05:12:23.769Z,0.00
2018-12-01T05:13:23.760Z,0.00
2018-12-01T05:14:23.763Z,0.00
2018-12-01T05:15:23.765Z,0.00
2018-12-01T05:16:23.739Z,0.00
2018-12-01T05:17:23.717Z,0.00
2018-12-01T05:18:23.710Z,0.00
2018-12-01T05:19:23.697Z,0.00
2018-12-01T05:20:23.687Z,0.00
2018-12-01T05:21:23.689Z,0.00
2018-12-01T05:22:23.669Z,0.00
2018-12-01T05:23:23.659Z,0.00
2018-12-01T05:24:23.646Z,0.00
2018-12-01T05:25:23.645Z,0.00
2018-12-01T05:26:23.634Z,0.00
2018-12-01T05:27:23.615Z,0.00
2018-12-01T05:28:23.619Z,0.00
2018-12-01T05:29:23.592Z,0.00
2018-12-01T05:30:23.586Z,0.00
2018-12-01T05:31:23.618Z,0.00
2018-12-01T05:32:23.565Z,0.00
2018-12-01T05:33:23.549Z,0.00
2018-12-01T05:34:23.546Z,0.00
2018-12-01T05:35:23.534Z,0.00
2018-12-01T05:36:23.530Z,0.00
2018-12-01T05:37:23.515Z,0.00
2018-12-01T05:38:23.512Z,0.00
2018-12-01T05:39:23.491Z,0.00
2018-12-01T05:40:23.482Z,0.00
2018-12-01T05:41:23.465Z,0.00
2018-12-01T05:42:23.477Z,0.00
2018-12-01T05:43:23.456Z,0.00
2018-12-01T05:44:23.440Z,0.00
2018-12-01T05:45:23.431Z,0.00
2018-12-01T05:46:23.421Z,0.00
2018-12-01T05:47:23.413Z,0.00
2018-12-01T05:48:23.432Z,0.00
2018-12-01T05:49:23.396Z,0.00
2018-12-01T05:50:23.372Z,0.00
2018-12-01T05:51:23.361Z,0.00
2018-12-01T05:52:23.359Z,0.00
2018-12-01T05:53:23.341Z,0.00
2018-12-01T05:54:23.346Z,0.00
2018-12-01T05:55:23.322Z,0.00
2018-12-01T05:56:23.358Z,0.00
2018-12-01T05:57:23.306Z,0.00
2018-12-01T05:58:23.294Z,0.00
2018-12-01T05:59:23.297Z,0.00
2018-12-01T06:00:23.277Z,0.00
2018-12-01T06:01:23.263Z,0.00
2018-12-01T06:02:23.296Z,0.00
2018-12-01T06:03:23.241Z,0.00
2018-12-01T06:04:23.265Z,0.00
2018-12-01T06:05:23.222Z,0.00
2018-12-01T06:06:23.210Z,0.00
2018-12-01T06:07:23.193Z,0.00
2018-12-01T06:08:23.185Z,0.00
2018-12-01T06:09:23.173Z,0.00
2018-12-01T06:10:23.235Z,0.00
2018-12-01T06:11:23.159Z,0.00
2018-12-01T06:12:23.152Z,0.00
2018-12-01T06:13:23.131Z,0.00
2018-12-01T06:14:23.129Z,0.00
2018-12-01T06:15:23.116Z,0.00
2018-12-01T06:16:23.122Z,0.00
2018-12-01T06:17:23.091Z,0.00
2018-12-01T06:18:23.085Z,0.00
2018-12-01T06:19:23.069Z,0.00
2018-12-01T06:20:23.070Z,0.00
2018-12-01T06:21:23.069Z,0.00
2018-12-01T06:22:23.046Z,0.00
2018-12-01T06:23:23.031Z,0.00
2018-12-01T06:24:23.015Z,0.00
2018-12-01T06:25:23.012Z,0.00
2018-12-01T06:26:23.006Z,0.00
2018-12-01T06:27:22.991Z,0.00
2018-12-01T06:28:22.978Z,0.00
2018-12-01T06:29:22.971Z,0.00
2018-12-01T06:30:22.953Z,0.00
2018-12-01T06:31:22.960Z,0.00
2018-12-01T06:32:22.932Z,0.00
2018-12-01T06:33:22.932Z,0.00
2018-12-01T06:34:22.930Z,0.00
2018-12-01T06:35:22.902Z,0.00
2018-12-01T06:36:22.891Z,0.00
2018-12-01T06:37:22.893Z,0.00
2018-12-01T06:38:22.875Z,0.00
2018-12-01T06:39:22.859Z,0.00
2018-12-01T06:40:22.873Z,0.00
2018-12-01T06:41:22.845Z,0.00
2018-12-01T06:42:22.829Z,0.00
2018-12-01T06:43:22.836Z,0.00
2018-12-01T06:44:22.818Z,0.00
2018-12-01T06:45:22.797Z,0.00
2018-12-01T06:46:22.794Z,0.00
2018-12-01T06:47:22.781Z,0.00
2018-12-01T06:48:22.778Z,0.00
2018-12-01T06:49:22.756Z,0.00
2018-12-01T06:50:22.748Z,0.00
2018-12-01T06:51:22.740Z,0.00
2018-12-01T06:52:22.726Z,0.00
2018-12-01T06:53:22.752Z,0.00
2018-12-01T06:54:22.711Z,0.00
2018-12-01T06:55:22.709Z,0.00
2018-12-01T06:56:22.688Z,0.00
2018-12-01T06:57:22.673Z,0.00
2018-12-01T06:58:22.669Z,0.00
2018-12-01T06:59:22.684Z,0.00
2018-12-01T07:00:22.650Z,0.00
2018-12-01T07:01:22.634Z,0.00
2018-12-01T07:02:22.622Z,0.00
2018-12-01T07:03:22.611Z,0.00
2018-12-01T07:04:22.603Z,0.00
2018-12-01T07:05:22.613Z,0.00
2018-12-01T07:06:22.592Z,0.00
2018-12-01T07:07:22.569Z,0.00
2018-12-01T07:08:22.557Z,0.00
2018-12-01T07:09:22.557Z,0.00
2018-12-01T07:10:22.585Z,0.00
2018-12-01T07:11:22.551Z,0.00
2018-12-01T07:12:22.541Z,0.00
2018-12-01T07:13:22.513Z,0.00
2018-12-01T07:14:22.501Z,0.00
2018-12-01T07:15:22.493Z,0.00
2018-12-01T07:16:22.517Z,0.00
2018-12-01T07:17:22.498Z,0.00
2018-12-01T07:18:22.454Z,0.00
2018-12-01T07:19:22.444Z,0.00
2018-12-01T07:20:22.440Z,0.00
2018-12-01T07:21:22.428Z,0.00
2018-12-01T07:22:22.425Z,0.00
2018-12-01T07:23:22.415Z,5.62
2018-12-01T07:24:22.394Z,5.62
2018-12-01T07:25:22.388Z,5.62
2018-12-01T07:26:22.377Z,5.62
2018-12-01T07:27:22.377Z,5.62
2018-12-01T07:28:22.358Z,5.62
2018-12-01T07:29:22.345Z,5.62
2018-12-01T07:30:22.370Z,5.62
2018-12-01T07:31:22.319Z,5.62
2018-12-01T07:32:22.328Z,11.25
2018-12-01T07:33:22.305Z,11.25
2018-12-01T07:34:22.300Z,11.25
2018-12-01T07:35:22.290Z,11.25
2018-12-01T07:36:22.280Z,5.62
2018-12-01T07:37:22.298Z,11.25
2018-12-01T07:38:22.254Z,11.25
2018-12-01T07:39:22.237Z,11.25
2018-12-01T07:40:22.237Z,11.25
2018-12-01T07:41:22.215Z,11.25
2018-12-01T07:42:22.205Z,11.25
2018-12-01T07:43:22.211Z,11.25
2018-12-01T07:44:22.212Z,11.25
2018-12-01T07:45:22.180Z,11.25
2018-12-01T07:46:22.163Z,11.25
2018-12-01T07:47:22.170Z,11.25
2018-12-01T07:48:22.159Z,11.25
2018-12-01T07:49:22.131Z,11.25
2018-12-01T07:50:22.125Z,11.25
2018-12-01T07:51:22.119Z,16.88
2018-12-01T07:52:22.102Z,16.88
2018-12-01T07:53:22.119Z,16.88
2018-12-01T07:54:22.079Z,16.88
2018-12-01T07:55:22.082Z,16.88
2018-12-01T07:56:22.061Z,16.88
2018-12-01T07:57:22.055Z,16.88
2018-12-01T07:58:22.077Z,16.88
2018-12-01T07:59:22.028Z,16.88
2018-12-01T08:00:22.019Z,16.88
2018-12-01T08:01:22.010Z,16.88
2018-12-01T08:02:22.019Z,16.88
2018-12-01T08:03:22.011Z,16.88
2018-12-01T08:04:22.036Z,16.88
2018-12-01T08:05:21.967Z,22.50
2018-12-01T08:06:21.957Z,16.88
2018-12-01T08:07:21.951Z,16.88
2018-12-01T08:08:21.937Z,16.88
2018-12-01T08:09:21.935Z,16.88
2018-12-01T08:10:21.931Z,22.50
2018-12-01T08:11:21.917Z,22.50
2018-12-01T08:12:21.900Z,28.12
2018-12-01T08:13:21.884Z,28.12
2018-12-01T08:14:21.885Z,28.12
2018-12-01T08:15:21.929Z,28.12
2018-12-01T08:16:21.852Z,28.12
2018-12-01T08:17:21.861Z,28.12
2018-12-01T08:18:21.835Z,28.12
2018-12-01T08:19:21.826Z,33.75
2018-12-01T08:20:21.811Z,33.75
2018-12-01T08:21:21.851Z,33.75
2018-12-01T08:22:21.793Z,33.75
2018-12-01T08:23:21.783Z,39.38
2018-12-01T08:24:21.768Z,39.38
2018-12-01T08:25:21.765Z,39.38
2018-12-01T08:26:21.757Z,39.38
2018-12-01T08:27:21.746Z,45.00
2018-12-01T08:28:21.735Z,45.00
2018-12-01T08:29:21.715Z,45.00
2018-12-01T08:30:21.715Z,45.00
2018-12-01T08:31:21.696Z,50.62
2018-12-01T08:32:21.727Z,50.62
2018-12-01T08:33:21.673Z,56.25
2018-12-01T08:34:21.674Z,50.62
2018-12-01T08:35:21.652Z,50.62
2018-12-01T08:36:21.651Z,50.62
2018-12-01T08:37:21.640Z,56.25
2018-12-01T08:38:21.643Z,56.25
2018-12-01T08:39:21.607Z,56.25
2018-12-01T08:40:21.604Z,50.62
2018-12-01T08:41:21.589Z,50.62
2018-12-01T08:42:21.581Z,50.62
2018-12-01T08:43:21.578Z,50.62
2018-12-01T08:44:21.558Z,50.62
2018-12-01T08:45:21.552Z,56.25
2018-12-01T08:46:21.561Z,61.88
2018-12-01T08:47:21.543Z,67.50
2018-12-01T08:48:21.537Z,61.88
2018-12-01T08:49:21.510Z,61.88
2018-12-01T08:50:21.514Z,67.50
2018-12-01T08:51:21.498Z,67.50
2018-12-01T08:52:21.486Z,67.50
2018-12-01T08:53:21.514Z,73.12
2018-12-01T08:54:21.449Z,78.75
2018-12-01T08:55:21.441Z,84.38
2018-12-01T08:56:21.429Z,84.38
2018-12-01T08:57:21.418Z,90.00
2018-12-01T08:58:21.412Z,84.38
2018-12-01T08:59:21.427Z,78.75
2018-12-01T09:00:21.386Z,67.50
2018-12-01T09:01:21.384Z,61.88
2018-12-01T09:02:21.374Z,61.88
2018-12-01T09:03:21.360Z,61.88
2018-12-01T09:04:21.350Z,73.12
2018-12-01T09:05:21.364Z,78.75
2018-12-01T09:06:21.324Z,95.62
2018-12-01T09:07:21.318Z,106.88
2018-12-01T09:08:21.312Z,106.88
2018-12-01T09:09:21.298Z,112.50
2018-12-01T09:10:21.296Z,118.12
2018-12-01T09:11:21.275Z,129.38
2018-12-01T09:12:21.267Z,140.62
2018-12-01T09:13:21.256Z,140.62
2018-12-01T09:14:21.248Z,213.75
2018-12-01T09:15:21.251Z,191.25
2018-12-01T09:16:21.225Z,174.38
2018-12-01T09:17:21.210Z,219.38
2018-12-01T09:18:21.198Z,213.75
2018-12-01T09:19:21.195Z,185.62
2018-12-01T09:20:21.180Z,174.38
2018-12-01T09:21:21.189Z,168.75
2018-12-01T09:22:21.159Z,168.75
2018-12-01T09:23:21.150Z,202.50
2018-12-01T09:24:21.140Z,208.12
2018-12-01T09:25:21.130Z,191.25
2018-12-01T09:26:21.717Z,180.00
2018-12-01T09:27:22.680Z,202.50
2018-12-01T09:28:21.096Z,146.25
2018-12-01T09:29:21.084Z,90.00
2018-12-01T09:30:21.113Z,95.62
2018-12-01T09:31:21.067Z,106.88
2018-12-01T09:32:21.058Z,118.12
2018-12-01T09:33:21.040Z,112.50
2018-12-01T09:34:21.035Z,101.25
2018-12-01T09:35:21.023Z,95.62
2018-12-01T09:36:21.014Z,95.62
2018-12-01T09:37:21.041Z,95.62
2018-12-01T09:38:20.991Z,90.00
2018-12-01T09:39:20.985Z,90.00
2018-12-01T09:40:20.968Z,90.00
2018-12-01T09:41:20.955Z,90.00
2018-12-01T09:42:24.803Z,90.00
2018-12-01T09:43:20.946Z,90.00
2018-12-01T09:44:20.928Z,90.00
2018-12-01T09:45:20.916Z,95.62
2018-12-01T09:46:20.907Z,106.88
2018-12-01T09:47:20.899Z,106.88
2018-12-01T09:48:20.933Z,112.50
2018-12-01T09:49:20.891Z,112.50
2018-12-01T09:50:20.865Z,118.12
2018-12-01T09:51:20.851Z,123.75
2018-12-01T09:52:20.854Z,123.75
2018-12-01T09:53:20.833Z,118.12
2018-12-01T09:54:20.841Z,118.12
2018-12-01T09:55:20.814Z,112.50
2018-12-01T09:56:20.818Z,112.50
2018-12-01T09:57:20.793Z,112.50
2018-12-01T09:58:20.781Z,118.12
2018-12-01T09:59:20.776Z,129.38
2018-12-01T10:00:20.764Z,123.75
2018-12-01T10:01:20.755Z,129.38
2018-12-01T10:02:20.735Z,140.62
2018-12-01T10:03:20.728Z,146.25
2018-12-01T10:04:20.726Z,135.00
2018-12-01T10:05:20.704Z,140.62
2018-12-01T10:06:20.747Z,118.12
2018-12-01T10:07:20.681Z,118.12
2018-12-01T10:08:20.677Z,112.50
2018-12-01T10:09:20.660Z,112.50
2018-12-01T10:10:20.654Z,118.12
2018-12-01T10:11:20.643Z,118.12
2018-12-01T10:12:20.644Z,118.12
2018-12-01T10:13:20.628Z,112.50
2018-12-01T10:14:20.619Z,112.50
2018-12-01T10:15:20.600Z,112.50
2018-12-01T10:16:20.593Z,118.12
2018-12-01T10:17:20.583Z,129.38
2018-12-01T10:18:20.562Z,129.38
2018-12-01T10:19:20.557Z,135.00
2018-12-01T10:20:20.556Z,129.38
2018-12-01T10:21:20.538Z,135.00
2018-12-01T10:22:20.537Z,129.38
2018-12-01T10:23:20.516Z,129.38
2018-12-01T10:24:20.506Z,135.00
2018-12-01T10:25:20.493Z,140.62
2018-12-01T10:26:20.493Z,129.38
2018-12-01T10:27:20.489Z,135.00
2018-12-01T10:28:20.455Z,146.25
2018-12-01T10:29:20.450Z,168.75
2018-12-01T10:30:20.439Z,146.25
2018-12-01T10:31:20.424Z,151.88
2018-12-01T10:32:20.422Z,163.12
2018-12-01T10:33:20.409Z,140.62
2018-12-01T10:34:20.407Z,135.00
2018-12-01T10:35:20.382Z,123.75
2018-12-01T10:36:20.371Z,123.75
2018-12-01T10:37:20.361Z,118.12
2018-12-01T10:38:20.353Z,123.75
2018-12-01T10:39:20.356Z,123.75
2018-12-01T10:40:20.342Z,123.75
2018-12-01T10:41:20.319Z,123.75
2018-12-01T10:42:20.323Z,123.75
2018-12-01T10:43:20.304Z,123.75
2018-12-01T10:44:20.307Z,123.75
2018-12-01T10:45:20.284Z,129.38
2018-12-01T10:46:20.275Z,129.38
2018-12-01T10:47:20.254Z,129.38
2018-12-01T10:48:20.247Z,123.75
2018-12-01T10:49:20.237Z,135.00
2018-12-01T10:50:20.234Z,140.62
2018-12-01T10:51:20.213Z,135.00
2018-12-01T10:52:20.201Z,135.00
2018-12-01T10:53:20.194Z,135.00
2018-12-01T10:54:20.183Z,135.00
2018-12-01T10:55:20.188Z,140.62
2018-12-01T10:56:20.168Z,140.62
2018-12-01T10:57:20.149Z,135.00
2018-12-01T10:58:20.137Z,123.75
2018-12-01T10:59:20.131Z,123.75
2018-12-01T11:00:20.112Z,129.38
2018-12-01T11:01:20.131Z,140.62
2018-12-01T11:02:20.094Z,140.62
2018-12-01T11:03:20.085Z,129.38
2018-12-01T11:04:20.072Z,129.38
2018-12-01T11:05:20.061Z,135.00
2018-12-01T11:06:20.062Z,135.00
2018-12-01T11:07:20.046Z,135.00
2018-12-01T11:08:20.037Z,140.62
2018-12-01T11:09:20.032Z,135.00
2018-12-01T11:10:20.016Z,135.00
2018-12-01T11:11:20.045Z,140.62
2018-12-01T11:12:19.991Z,140.62
2018-12-01T11:13:19.983Z,140.62
2018-12-01T11:14:20.013Z,135.00
2018-12-01T11:15:19.962Z,135.00
2018-12-01T11:16:20.733Z,129.38
2018-12-01T11:17:19.994Z,135.00
2018-12-01T11:18:19.926Z,140.62
2018-12-01T11:19:19.989Z,140.62
2018-12-01T11:20:19.901Z,135.00
2018-12-01T11:21:19.897Z,146.25
2018-12-01T11:22:19.948Z,151.88
2018-12-01T11:23:19.924Z,157.50
2018-12-01T11:24:19.862Z,168.75
2018-12-01T11:25:19.853Z,180.00
2018-12-01T11:26:19.882Z,180.00
2018-12-01T11:27:19.830Z,185.62
2018-12-01T11:28:19.829Z,185.62
2018-12-01T11:29:19.821Z,180.00
2018-12-01T11:30:19.798Z,163.12
2018-12-01T11:31:19.791Z,129.38
2018-12-01T11:32:19.778Z,106.88
2018-12-01T11:33:19.765Z,101.25
2018-12-01T11:34:19.759Z,106.88
2018-12-01T11:35:19.747Z,123.75
2018-12-01T11:36:19.730Z,129.38
2018-12-01T11:37:19.721Z,123.75
2018-12-01T11:38:19.713Z,118.12
2018-12-01T11:39:19.706Z,118.12
2018-12-01T11:40:19.693Z,129.38
2018-12-01T11:41:19.674Z,146.25
2018-12-01T11:42:20.085Z,185.62
2018-12-01T11:43:19.766Z,140.62
2018-12-01T11:44:19.647Z,135.00
2018-12-01T11:45:19.683Z,146.25
2018-12-01T11:46:19.717Z,151.88
2018-12-01T11:47:19.615Z,151.88
2018-12-01T11:48:19.606Z,163.12
2018-12-01T11:49:19.597Z,168.75
2018-12-01T11:50:19.585Z,157.50
2018-12-01T11:51:19.584Z,129.38
2018-12-01T11:52:19.707Z,101.25
2018-12-01T11:53:19.548Z,84.38
2018-12-01T11:54:19.547Z,78.75
2018-12-01T11:55:19.533Z,73.12
2018-12-01T11:56:19.530Z,78.75
2018-12-01T11:57:19.503Z,78.75
2018-12-01T11:58:19.498Z,78.75
2018-12-01T11:59:19.482Z,78.75
2018-12-01T12:00:19.485Z,78.75
2018-12-01T12:01:19.476Z,78.75
2018-12-01T12:02:19.458Z,73.12
2018-12-01T12:03:19.456Z,67.50
2018-12-01T12:04:19.437Z,61.88
2018-12-01T12:05:19.419Z,61.88
2018-12-01T12:06:19.407Z,61.88
2018-12-01T12:07:19.439Z,61.88
2018-12-01T12:08:19.390Z,67.50
2018-12-01T12:09:19.384Z,73.12
2018-12-01T12:10:19.365Z,84.38
2018-12-01T12:11:19.392Z,95.62
2018-12-01T12:12:19.350Z,101.25
2018-12-01T12:13:19.370Z,101.25
2018-12-01T12:14:19.322Z,101.25
2018-12-01T12:15:19.316Z,95.62
2018-12-01T12:16:19.307Z,90.00
2018-12-01T12:17:19.289Z,84.38
2018-12-01T12:18:19.279Z,78.75
2018-12-01T12:19:19.284Z,73.12
2018-12-01T12:20:19.263Z,73.12
2018-12-01T12:21:19.246Z,67.50
2018-12-01T12:22:19.242Z,61.88
2018-12-01T12:23:19.230Z,67.50
2018-12-01T12:24:19.230Z,61.88
2018-12-01T12:25:19.205Z,67.50
2018-12-01T12:26:19.199Z,67.50
2018-12-01T12:27:19.235Z,67.50
2018-12-01T12:28:19.178Z,67.50
2018-12-01T12:29:19.179Z,67.50
2018-12-01T12:30:19.152Z,67.50
2018-12-01T12:31:19.145Z,67.50
2018-12-01T12:32:19.141Z,67.50
2018-12-01T12:33:19.121Z,67.50
2018-12-01T12:34:19.114Z,67.50
2018-12-01T12:35:19.109Z,61.88
2018-12-01T12:36:19.089Z,61.88
2018-12-01T12:37:19.092Z,56.25
2018-12-01T12:38:19.074Z,56.25
2018-12-01T12:39:19.058Z,56.25
2018-12-01T12:40:19.053Z,56.25
2018-12-01T12:41:19.051Z,50.62
2018-12-01T12:42:19.328Z,50.62
2018-12-01T12:43:19.740Z,50.62
2018-12-01T12:44:19.028Z,50.62
2018-12-01T12:45:19.001Z,50.62
2018-12-01T12:46:18.982Z,50.62
2018-12-01T12:47:18.980Z,50.62
2018-12-01T12:48:18.974Z,50.62
2018-12-01T12:49:18.951Z,50.62
2018-12-01T12:50:18.946Z,56.25
2018-12-01T12:51:18.929Z,56.25
2018-12-01T12:52:18.963Z,56.25
2018-12-01T12:53:18.912Z,56.25
2018-12-01T12:54:18.904Z,56.25
2018-12-01T12:55:18.891Z,50.62
2018-12-01T12:56:18.882Z,50.62
2018-12-01T12:57:18.866Z,45.00
2018-12-01T12:58:18.864Z,45.00
2018-12-01T12:59:18.849Z,39.38
2018-12-01T13:00:18.833Z,39.38
2018-12-01T13:01:18.827Z,39.38
2018-12-01T13:02:18.851Z,45.00