createdAt,value
2018-12-25T00:01:15.282Z,6.80
2018-12-25T00:03:44.697Z,6.30
2018-12-25T00:06:14.120Z,6.22
2018-12-25T00:08:43.825Z,5.97
2018-12-25T00:11:13.271Z,5.78
2018-12-25T00:13:42.867Z,6.85
2018-12-25T00:16:12.514Z,6.17
2018-12-25T00:18:41.912Z,6.10
2018-12-25T00:21:11.479Z,6.20
2018-12-25T00:23:41.005Z,6.37
2018-12-25T00:26:10.577Z,6.08
2018-12-25T00:28:40.191Z,6.25
2018-12-25T00:31:09.697Z,6.17
2018-12-25T00:33:39.302Z,6.37
2018-12-25T00:36:08.689Z,5.65
2018-12-25T00:38:38.430Z,6.05
2018-12-25T00:41:09.534Z,6.10
2018-12-25T00:43:39.138Z,6.00
2018-12-25T00:46:08.789Z,5.92
2018-12-25T00:48:38.348Z,6.53
2018-12-25T00:51:08.125Z,5.97
2018-12-25T00:53:37.638Z,6.10
2018-12-25T00:56:07.138Z,5.97
2018-12-25T00:58:36.478Z,5.62
2018-12-25T01:01:06.084Z,6.30
2018-12-25T01:03:35.853Z,5.83
2018-12-25T01:06:05.445Z,5.65
2018-12-25T01:08:34.835Z,6.10
2018-12-25T01:11:04.321Z,5.97
2018-12-25T01:13:33.709Z,5.95
2018-12-25T01:16:03.042Z,5.70
2018-12-25T01:18:32.835Z,6.28
2018-12-25T01:21:02.189Z,6.28
2018-12-25T01:23:31.792Z,5.90
2018-12-25T01:26:01.238Z,6.15
2018-12-25T01:28:30.920Z,6.28
2018-12-25T01:31:00.481Z,5.08
2018-12-25T01:33:30.060Z,5.70
2018-12-25T01:35:59.461Z,6.05
2018-12-25T01:38:29.270Z,6.25
2018-12-25T01:40:58.613Z,6.03
2018-12-25T01:43:28.217Z,6.75
2018-12-25T01:45:57.777Z,6.35
2018-12-25T01:48:27.431Z,6.33
2018-12-25T01:50:57.116Z,6.00
2018-12-25T01:53:26.593Z,6.25
2018-12-25T01:55:56.163Z,6.33
2018-12-25T01:58:25.653Z,6.20
2018-12-25T02:00:55.176Z,6.60
2018-12-25T02:03:24.523Z,6.53
2018-12-25T02:05:54.358Z,6.70
2018-12-25T02:08:23.901Z,6.42
2018-12-25T02:10:53.271Z,6.72
2018-12-25T02:13:22.893Z,6.70
2018-12-25T02:15:52.325Z,6.78
2018-12-25T02:18:21.782Z,6.42
2018-12-25T02:20:51.214Z,6.72
2018-12-25T02:23:20.858Z,6.42
2018-12-25T02:25:50.421Z,5.85
2018-12-25T02:28:19.970Z,6.40
2018-12-25T02:30:49.630Z,5.97
2018-12-25T02:33:19.096Z,6.33
2018-12-25T02:35:48.497Z,6.50
2018-12-25T02:38:18.232Z,7.42
2018-12-25T02:40:47.639Z,7.55
2018-12-25T02:43:17.213Z,7.08
2018-12-25T02:45:46.608Z,6.80
2018-12-25T02:48:16.144Z,6.67
2018-12-25T02:50:45.704Z,7.47
2018-12-25T02:53:15.309Z,7.83
2018-12-25T02:55:45.133Z,6.92
2018-12-25T02:58:14.501Z,7.10
2018-12-25T03:00:46.361Z,8.18
2018-12-25T03:03:15.235Z,8.30
2018-12-25T03:05:44.856Z,8.48
2018-12-25T03:08:14.699Z,8.20
2018-12-25T03:10:44.290Z,8.15
2018-12-25T03:13:13.664Z,8.13
2018-12-25T03:15:43.146Z,7.30
2018-12-25T03:18:12.737Z,7.20
2018-12-25T03:20:42.270Z,7.75
2018-12-25T03:23:11.662Z,7.72
2018-12-25T03:25:41.285Z,7.97
2018-12-25T03:28:10.871Z,7.45
2018-12-25T03:30:40.399Z,7.95
2018-12-25T03:33:09.967Z,8.30
2018-12-25T03:35:39.577Z,7.90
2018-12-25T03:38:09.149Z,7.92
2018-12-25T03:40:38.527Z,7.67
2018-12-25T03:43:08.094Z,8.40
2018-12-25T03:45:37.638Z,7.45
2018-12-25T03:48:07.355Z,7.60
2018-12-25T03:50:36.867Z,7.17
2018-12-25T03:53:06.478Z,7.12
2018-12-25T03:55:36.038Z,7.03
2018-12-25T03:58:05.369Z,6.85
2018-12-25T04:00:34.937Z,6.60
2018-12-25T04:03:04.581Z,7.53
2018-12-25T04:05:34.044Z,7.03
2018-12-25T04:08:03.561Z,8.18
2018-12-25T04:10:33.119Z,8.23
2018-12-25T04:13:02.763Z,7.28
2018-12-25T04:15:32.635Z,8.15
2018-12-25T04:18:02.138Z,9.15
2018-12-25T04:20:31.548Z,8.80
2018-12-25T04:23:00.888Z,9.65
2018-12-25T04:25:30.393Z,8.65
2018-12-25T04:27:59.970Z,8.55
2018-12-25T04:30:29.479Z,8.58
2018-12-25T04:32:59.031Z,8.65
2018-12-25T04:35:28.723Z,9.08
2018-12-25T04:37:58.321Z,8.50
2018-12-25T04:40:27.653Z,11.30
2018-12-25T04:42:57.480Z,11.10
2018-12-25T04:45:26.882Z,10.55
2018-12-25T04:47:56.405Z,8.95
2018-12-25T04:50:29.367Z,10.40
2018-12-25T04:52:57.379Z,9.33
2018-12-25T04:55:26.970Z,9.80
2018-12-25T04:57:56.518Z,10.82
2018-12-25T05:00:26.122Z,9.43
2018-12-25T05:02:55.637Z,9.95
2018-12-25T05:05:25.144Z,8.13
2018-12-25T05:07:54.575Z,10.40
2018-12-25T05:10:24.327Z,9.75
2018-12-25T05:12:53.736Z,8.13
2018-12-25T05:15:23.305Z,8.03
2018-12-25T05:17:52.882Z,8.45
2018-12-25T05:20:22.305Z,8.60
2018-12-25T05:22:51.955Z,7.80
2018-12-25T05:25:21.981Z,9.10
2018-12-25T05:27:51.851Z,8.90
2018-12-25T05:30:21.828Z,10.43
2018-12-25T05:32:51.354Z,9.33
2018-12-25T05:35:20.849Z,9.63
2018-12-25T05:37:50.212Z,10.05
2018-12-25T05:40:19.854Z,8.45
2018-12-25T05:42:49.357Z,10.00
2018-12-25T05:45:18.892Z,10.05
2018-12-25T05:47:48.681Z,8.73
2018-12-25T05:50:18.349Z,9.10
2018-12-25T05:52:47.820Z,11.00
2018-12-25T05:55:19.373Z,9.38
2018-12-25T05:57:48.538Z,9.48
2018-12-25T06:00:18.040Z,9.40
2018-12-25T06:02:47.534Z,9.43
2018-12-25T06:05:17.141Z,9.58
2018-12-25T06:07:46.649Z,9.80
2018-12-25T06:10:16.121Z,9.88
2018-12-25T06:12:45.617Z,9.93
2018-12-25T06:15:15.399Z,10.03
2018-12-25T06:17:45.310Z,9.25
2018-12-25T06:20:14.753Z,10.13
2018-12-25T06:22:44.091Z,10.10
2018-12-25T06:25:13.721Z,9.33
2018-12-25T06:27:43.351Z,9.98
2018-12-25T06:30:12.744Z,10.93
2018-12-25T06:32:42.322Z,12.50
2018-12-25T06:35:11.983Z,11.65
2018-12-25T06:37:41.487Z,10.78
2018-12-25T06:40:10.903Z,11.50
2018-12-25T06:42:40.641Z,11.05
2018-12-25T06:45:10.181Z,12.47
2018-12-25T06:47:39.707Z,11.55
2018-12-25T06:50:09.218Z,12.40
2018-12-25T06:52:39.180Z,12.82
2018-12-25T06:55:09.074Z,10.93
2018-12-25T06:57:38.736Z,10.18
2018-12-25T07:00:08.722Z,10.95
2018-12-25T07:02:38.577Z,10.78
2018-12-25T07:05:08.201Z,10.65
2018-12-25T07:07:37.748Z,10.08
2018-12-25T07:10:07.644Z,10.38
2018-12-25T07:12:37.123Z,10.80
2018-12-25T07:15:06.643Z,11.00
2018-12-25T07:17:36.010Z,10.10
2018-12-25T07:20:05.580Z,9.55
2018-12-25T07:22:35.174Z,9.85
2018-12-25T07:25:04.838Z,9.78
2018-12-25T07:27:34.418Z,9.20
2018-12-25T07:30:04.304Z,8.65
2018-12-25T07:32:34.131Z,9.83
2018-12-25T07:35:03.724Z,10.55
2018-12-25T07:37:33.345Z,9.65
2018-12-25T07:40:02.900Z,10.72
2018-12-25T07:42:32.527Z,12.63
2018-12-25T07:45:01.853Z,10.18
2018-12-25T07:47:31.273Z,10.45
2018-12-25T07:50:01.265Z,11.95
2018-12-25T07:52:31.108Z,10.20
2018-12-25T07:55:00.698Z,10.35
2018-12-25T07:57:30.357Z,10.18
2018-12-25T07:59:59.983Z,10.10
2018-12-25T08:02:29.625Z,11.05
2018-12-25T08:04:59.348Z,10.63
2018-12-25T08:07:29.147Z,10.75
2018-12-25T08:09:58.941Z,10.38
2018-12-25T08:12:28.384Z,9.98
2018-12-25T08:14:57.777Z,9.98
2018-12-25T08:17:27.466Z,10.05
2018-12-25T08:19:57.040Z,11.18
2018-12-25T08:22:26.521Z,11.22
2018-12-25T08:24:56.217Z,10.70
2018-12-25T08:27:25.660Z,9.15
2018-12-25T08:29:55.499Z,11.95
2018-12-25T08:32:25.123Z,10.23
2018-12-25T08:34:54.502Z,10.63
2018-12-25T08:37:24.214Z,10.20
2018-12-25T08:39:55.000Z,9.50
2018-12-25T08:42:24.795Z,9.58
2018-12-25T08:44:56.256Z,9.23
2018-12-25T08:47:25.844Z,9.65
2018-12-25T08:49:55.463Z,8.63
2018-12-25T08:52:25.364Z,9.33
2018-12-25T08:54:54.783Z,8.68
2018-12-25T08:57:24.432Z,7.45
2018-12-25T08:59:54.086Z,7.72
2018-12-25T09:02:23.511Z,7.62
2018-12-25T09:04:53.602Z,7.78
2018-12-25T09:07:23.437Z,8.95
2018-12-25T09:09:54.587Z,8.78
2018-12-25T09:12:26.147Z,8.80
2018-12-25T09:14:55.810Z,7.62
2018-12-25T09:17:25.361Z,9.20
2018-12-25T09:19:55.258Z,7.87
2018-12-25T09:22:25.347Z,7.92
2018-12-25T09:24:55.150Z,7.92
2018-12-25T09:27:24.567Z,8.63
2018-12-25T09:29:54.029Z,8.28
2018-12-25T09:32:23.512Z,9.10
2018-12-25T09:34:54.910Z,9.13
2018-12-25T09:37:24.290Z,10.00
2018-12-25T09:39:53.753Z,8.40
2018-12-25T09:42:23.303Z,9.35
2018-12-25T09:44:52.767Z,9.08
2018-12-25T09:47:22.630Z,10.03
2018-12-25T09:49:52.060Z,9.13
2018-12-25T09:52:21.872Z,9.88
2018-12-25T09:54:51.289Z,10.98
2018-12-25T09:57:21.043Z,11.30
2018-12-25T09:59:50.905Z,11.43
2018-12-25T10:02:20.560Z,10.50
2018-12-25T10:04:50.194Z,9.95
2018-12-25T10:07:20.069Z,9.63
2018-12-25T10:09:49.675Z,10.63
2018-12-25T10:12:19.585Z,9.75
2018-12-25T10:14:49.478Z,9.43
2018-12-25T10:17:18.931Z,9.18
2018-12-25T10:19:48.515Z,8.58
2018-12-25T10:22:17.962Z,8.70
2018-12-25T10:24:47.520Z,9.30
2018-12-25T10:27:17.363Z,10.08
2018-12-25T10:29:47.205Z,9.38
2018-12-25T10:32:16.733Z,8.88
2018-12-25T10:34:46.555Z,10.18
2018-12-25T10:37:16.156Z,9.80
2018-12-25T10:39:45.808Z,10.00
2018-12-25T10:42:15.298Z,8.73
2018-12-25T10:44:45.037Z,9.28
2018-12-25T10:47:14.813Z,9.65
2018-12-25T10:49:44.373Z,10.35
2018-12-25T10:52:13.967Z,9.18
2018-12-25T10:54:43.660Z,9.55
2018-12-25T10:57:13.033Z,9.60
2018-12-25T10:59:42.801Z,9.13
2018-12-25T11:02:12.305Z,9.33
2018-12-25T11:04:41.872Z,8.43
2018-12-25T11:07:11.577Z,9.23
2018-12-25T11:09:41.277Z,8.63
2018-12-25T11:12:11.101Z,9.53
2018-12-25T11:14:41.187Z,9.25
2018-12-25T11:17:10.937Z,10.32
2018-12-25T11:19:41.260Z,8.83
2018-12-25T11:22:19.641Z,10.00
2018-12-25T11:24:42.749Z,9.43
2018-12-25T11:27:12.347Z,9.10
2018-12-25T11:29:41.983Z,9.15
2018-12-25T11:32:11.600Z,9.25
2018-12-25T11:34:41.136Z,8.78
2018-12-25T11:37:10.633Z,9.45
2018-12-25T11:39:40.354Z,9.20
2018-12-25T11:42:09.945Z,8.60
2018-12-25T11:44:39.727Z,8.78
2018-12-25T11:47:09.570Z,10.05
2018-12-25T11:49:39.453Z,9.20
2018-12-25T11:52:09.007Z,9.25
2018-12-25T11:54:38.657Z,9.05
2018-12-25T11:57:08.630Z,10.13
2018-12-25T11:59:38.383Z,10.18
2018-12-25T12:02:08.052Z,10.08
2018-12-25T12:04:37.554Z,9.45
2018-12-25T12:07:07.188Z,9.33
2018-12-25T12:09:37.000Z,9.48
2018-12-25T12:12:06.764Z,9.38
2018-12-25T12:14:36.536Z,10.03
2018-12-25T12:17:06.195Z,10.25
2018-12-25T12:19:35.813Z,10.32
2018-12-25T12:22:05.664Z,8.88
2018-12-25T12:24:35.433Z,9.85
2018-12-25T12:27:04.912Z,10.32
2018-12-25T12:29:34.365Z,10.58
2018-12-25T12:32:04.010Z,9.70
2018-12-25T12:34:33.655Z,9.45
2018-12-25T12:37:03.516Z,9.35
2018-12-25T12:39:35.968Z,10.53
2018-12-25T12:42:05.653Z,10.43
2018-12-25T12:44:35.696Z,9.43
2018-12-25T12:47:05.081Z,9.90
2018-12-25T12:49:35.410Z,10.28
2018-12-25T12:52:04.881Z,10.80
2018-12-25T12:54:34.323Z,10.38
2018-12-25T12:57:04.300Z,9.68
2018-12-25T12:59:33.950Z,10.10
2018-12-25T13:02:03.834Z,10.25
2018-12-25T13:04:33.490Z,9.83
2018-12-25T13:07:02.894Z,10.30
2018-12-25T13:09:32.961Z,9.68
2018-12-25T13:12:02.563Z,9.63
2018-12-25T13:14:32.132Z,9.35
2018-12-25T13:17:03.619Z,9.43
2018-12-25T13:19:33.044Z,9.63
2018-12-25T13:22:04.305Z,9.75
2018-12-25T13:24:33.945Z,10.05
2018-12-25T13:27:03.555Z,10.00
2018-12-25T13:29:33.282Z,9.35
2018-12-25T13:32:02.689Z,9.70
2018-12-25T13:34:32.318Z,9.25
2018-12-25T13:37:01.905Z,9.73
2018-12-25T13:39:31.733Z,10.58
2018-12-25T13:42:01.759Z,9.68
2018-12-25T13:44:31.445Z,10.13
2018-12-25T13:47:01.366Z,9.20
2018-12-25T13:49:31.093Z,9.73
2018-12-25T13:52:00.679Z,9.95
2018-12-25T13:54:30.401Z,10.23
2018-12-25T13:56:59.825Z,9.68
2018-12-25T13:59:29.639Z,9.80
2018-12-25T14:01:59.184Z,9.20
2018-12-25T14:04:28.960Z,10.18
2018-12-25T14:06:58.872Z,9.23
2018-12-25T14:09:28.386Z,8.13
2018-12-25T14:11:58.061Z,9.33
2018-12-25T14:14:27.686Z,8.63
2018-12-25T14:16:57.757Z,9.05
2018-12-25T14:19:27.352Z,9.58
2018-12-25T14:21:57.121Z,8.68
2018-12-25T14:24:26.757Z,9.98
2018-12-25T14:26:56.533Z,8.03
2018-12-25T14:29:26.016Z,10.50
2018-12-25T14:31:55.482Z,9.73
2018-12-25T14:34:24.961Z,8.93
2018-12-25T14:36:55.027Z,9.25
2018-12-25T14:39:24.695Z,9.40
2018-12-25T14:41:54.369Z,9.10
2018-12-25T14:44:24.088Z,10.00
2018-12-25T14:46:55.295Z,9.40
2018-12-25T14:49:24.976Z,9.90
2018-12-25T14:51:54.609Z,9.73
2018-12-25T14:54:24.321Z,9.50
2018-12-25T14:56:53.761Z,10.23
2018-12-25T14:59:23.278Z,8.73
2018-12-25T15:01:52.720Z,9.80
2018-12-25T15:04:22.380Z,9.70
2018-12-25T15:06:51.956Z,8.70
2018-12-25T15:09:21.755Z,10.20
2018-12-25T15:11:51.785Z,8.68
2018-12-25T15:14:21.259Z,9.35
2018-12-25T15:16:50.815Z,9.98
2018-12-25T15:19:20.406Z,8.83
2018-12-25T15:21:49.989Z,8.88
2018-12-25T15:24:19.675Z,9.25
2018-12-25T15:26:49.428Z,8.93
2018-12-25T15:29:18.909Z,9.45
2018-12-25T15:31:50.106Z,9.13
2018-12-25T15:34:19.598Z,8.95
2018-12-25T15:36:49.261Z,8.85
2018-12-25T15:39:18.860Z,9.30
2018-12-25T15:41:48.264Z,9.60
2018-12-25T15:44:17.814Z,9.25
2018-12-25T15:46:47.258Z,9.00
2018-12-25T15:49:16.986Z,8.90
2018-12-25T15:51:46.532Z,9.78
2018-12-25T15:54:16.300Z,8.83
2018-12-25T15:56:45.980Z,9.48
2018-12-25T15:59:15.600Z,9.43
2018-12-25T16:01:45.390Z,9.25
2018-12-25T16:04:15.154Z,9.75
2018-12-25T16:06:44.869Z,9.45
2018-12-25T16:09:14.381Z,10.40
2018-12-25T16:11:43.932Z,9.83
2018-12-25T16:14:13.546Z,9.55
2018-12-25T16:16:42.912Z,8.53
2018-12-25T16:19:12.642Z,9.23
2018-12-25T16:21:42.275Z,9.03
2018-12-25T16:24:12.248Z,9.25
2018-12-25T16:26:41.822Z,9.65
2018-12-25T16:29:11.791Z,8.08
2018-12-25T16:31:41.651Z,8.48
2018-12-25T16:34:11.175Z,9.03
2018-12-25T16:36:41.233Z,9.48
2018-12-25T16:39:10.650Z,8.38
2018-12-25T16:41:40.401Z,9.33
2018-12-25T16:44:09.819Z,8.70
2018-12-25T16:46:39.420Z,8.70
2018-12-25T16:49:09.154Z,9.43
2018-12-25T16:51:38.998Z,9.08
2018-12-25T16:54:08.489Z,8.98
2018-12-25T16:56:38.265Z,8.55
2018-12-25T16:59:08.001Z,10.32
2018-12-25T17:01:38.050Z,8.98
2018-12-25T17:04:07.518Z,8.65
2018-12-25T17:06:37.063Z,8.98
2018-12-25T17:09:08.611Z,9.15
2018-12-25T17:11:38.076Z,9.93
2018-12-25T17:14:07.473Z,8.65
2018-12-25T17:16:36.957Z,9.75
2018-12-25T17:19:06.432Z,8.88
2018-12-25T17:21:36.125Z,9.83
2018-12-25T17:24:05.974Z,8.95
2018-12-25T17:26:35.900Z,9.65
2018-12-25T17:29:05.480Z,12.18
2018-12-25T17:31:35.303Z,12.75
2018-12-25T17:34:04.829Z,12.20
2018-12-25T17:36:34.330Z,10.72
2018-12-25T17:39:05.235Z,10.13
2018-12-25T17:41:34.905Z,10.10
2018-12-25T17:44:04.815Z,9.58
2018-12-25T17:46:34.335Z,9.13
2018-12-25T17:49:04.041Z,9.78
2018-12-25T17:51:33.778Z,9.18
2018-12-25T17:54:10.524Z,9.90
2018-12-25T17:56:37.946Z,10.08
2018-12-25T17:59:05.910Z,9.33
2018-12-25T18:01:35.345Z,10.70
2018-12-25T18:04:05.090Z,9.63
2018-12-25T18:06:34.666Z,11.05
2018-12-25T18:09:04.529Z,10.88
2018-12-25T18:11:34.341Z,11.88
2018-12-25T18:14:04.172Z,10.65
2018-12-25T18:16:33.888Z,11.30
2018-12-25T18:19:03.656Z,11.08
2018-12-25T18:21:33.529Z,10.85
2018-12-25T18:24:03.096Z,11.20
2018-12-25T18:26:32.776Z,11.60
2018-12-25T18:29:02.524Z,11.35
2018-12-25T18:31:32.362Z,11.38
2018-12-25T18:34:02.165Z,11.48
2018-12-25T18:36:31.706Z,11.43
2018-12-25T18:39:01.111Z,10.58
2018-12-25T18:41:31.030Z,10.28
2018-12-25T18:44:00.387Z,11.22
2018-12-25T18:46:29.829Z,11.10
2018-12-25T18:49:01.027Z,9.83
2018-12-25T18:51:30.683Z,9.95
2018-12-25T18:54:00.477Z,9.00
2018-12-25T18:56:30.411Z,8.95
2018-12-25T18:59:00.345Z,8.55
2018-12-25T19:01:30.115Z,9.03
2018-12-25T19:04:01.282Z,8.83
2018-12-25T19:06:30.840Z,8.83
2018-12-25T19:09:00.201Z,8.25
2018-12-25T19:11:29.954Z,8.80
2018-12-25T19:13:59.563Z,8.53
2018-12-25T19:16:30.289Z,8.60
2018-12-25T19:19:00.037Z,8.40
2018-12-25T19:21:29.835Z,8.78
2018-12-25T19:24:01.245Z,9.10
2018-12-25T19:26:31.202Z,9.35
2018-12-25T19:29:01.811Z,10.98
2018-12-25T19:31:31.349Z,10.50
2018-12-25T19:34:00.755Z,11.03
2018-12-25T19:36:30.200Z,10.35
2018-12-25T19:39:00.114Z,10.50
2018-12-25T19:41:29.658Z,10.75
2018-12-25T19:43:59.315Z,10.88
2018-12-25T19:46:29.012Z,11.97
2018-12-25T19:48:58.749Z,11.40
2018-12-25T19:51:28.114Z,10.78
2018-12-25T19:53:57.732Z,11.15
2018-12-25T19:56:27.407Z,11.73
2018-12-25T19:58:56.837Z,10.03
2018-12-25T20:01:26.292Z,11.25
2018-12-25T20:04:25.941Z,10.23
2018-12-25T20:07:36.408Z,12.73
2018-12-25T20:10:41.645Z,11.70
2018-12-25T20:14:07.024Z,11.80
2018-12-25T20:17:16.348Z,11.88
2018-12-25T20:20:24.338Z,11.43
2018-12-25T20:23:56.056Z,11.25
2018-12-25T20:26:59.830Z,9.78
2018-12-25T20:30:15.962Z,10.03
2018-12-25T20:33:27.098Z,10.60
2018-12-25T20:36:33.452Z,10.20
2018-12-25T20:39:43.181Z,11.03
2018-12-25T20:43:14.722Z,10.18
2018-12-25T20:46:34.564Z,10.55
2018-12-25T20:49:42.314Z,10.55
2018-12-25T20:52:47.010Z,11.08
2018-12-25T20:56:04.347Z,10.72
2018-12-25T20:59:12.050Z,10.32
2018-12-25T21:02:30.617Z,10.40
2018-12-25T21:05:38.350Z,10.75
2018-12-25T21:09:00.422Z,9.55
2018-12-25T21:12:08.148Z,8.90
2018-12-25T21:15:18.429Z,11.43
2018-12-25T21:18:35.366Z,13.08
2018-12-25T21:21:32.202Z,11.73
2018-12-25T21:24:37.725Z,11.90
2018-12-25T21:27:31.203Z,12.45
2018-12-25T21:30:02.467Z,11.38
2018-12-25T21:32:33.793Z,11.95
2018-12-25T21:35:19.428Z,12.30
2018-12-25T21:37:50.332Z,12.25
2018-12-25T21:40:19.759Z,11.68
2018-12-25T21:42:49.265Z,13.35
2018-12-25T21:45:18.846Z,12.95
2018-12-25T21:47:48.418Z,12.30
2018-12-25T21:50:18.152Z,12.40
2018-12-25T21:52:47.569Z,12.20
2018-12-25T21:55:18.833Z,11.68
2018-12-25T21:57:50.011Z,12.45
2018-12-25T22:00:21.117Z,11.22
2018-12-25T22:02:50.802Z,11.57
2018-12-25T22:05:21.244Z,12.40
2018-12-25T22:07:50.931Z,12.13
2018-12-25T22:10:20.355Z,11.48
2018-12-25T22:12:49.916Z,10.20
2018-12-25T22:15:19.531Z,11.85
2018-12-25T22:17:49.058Z,12.30
2018-12-25T22:20:32.524Z,11.50
2018-12-25T22:23:01.912Z,12.25
2018-12-25T22:25:31.309Z,11.35
2018-12-25T22:28:00.907Z,11.00
2018-12-25T22:30:30.325Z,12.05
2018-12-25T22:32:59.880Z,11.97
2018-12-25T22:35:29.558Z,12.15
2018-12-25T22:37:58.911Z,12.90
2018-12-25T22:40:31.625Z,12.90
2018-12-25T22:43:01.317Z,12.23
2018-12-25T22:45:30.931Z,12.10
2018-12-25T22:48:00.574Z,12.28
2018-12-25T22:50:30.208Z,13.35
2018-12-25T22:53:00.164Z,12.82
2018-12-25T22:55:35.793Z,11.88
2018-12-25T22:58:00.699Z,13.38
2018-12-25T23:00:30.892Z,13.05
2018-12-25T23:03:00.525Z,12.60
2018-12-25T23:05:30.021Z,12.23
2018-12-25T23:07:59.372Z,11.65
2018-12-25T23:10:28.868Z,11.55
2018-12-25T23:12:58.500Z,12.20
2018-12-25T23:15:27.874Z,13.10
2018-12-25T23:17:57.427Z,12.43
2018-12-25T23:20:28.924Z,12.98
2018-12-25T23:22:58.226Z,12.70
2018-12-25T23:25:29.616Z,12.07
2018-12-25T23:27:59.310Z,12.07
2018-12-25T23:30:29.028Z,12.05
2018-12-25T23:32:58.707Z,12.55
2018-12-25T23:35:29.555Z,12.85
2018-12-25T23:37:58.933Z,12.68
2018-12-25T23:40:28.373Z,12.33
2018-12-25T23:42:57.836Z,11.53
2018-12-25T23:45:27.310Z,11.73
2018-12-25T23:47:56.817Z,11.53
2018-12-25T23:50:26.330Z,12.50
2018-12-25T23:52:56.015Z,10.72
2018-12-25T23:55:25.698Z,10.68
2018-12-25T23:57:55.205Z,10.45
