createdAt,value
2023-03-04T00:01:35.469Z,6.96
2023-03-04T00:04:03.898Z,7.18
2023-03-04T00:06:33.515Z,7.31
2023-03-04T00:09:03.906Z,7.19
2023-03-04T00:11:32.498Z,6.92
2023-03-04T00:14:00.651Z,7.03
2023-03-04T00:16:28.733Z,7.07
2023-03-04T00:18:57.883Z,7.19
2023-03-04T00:21:26.117Z,7.04
2023-03-04T00:23:55.539Z,7.12
2023-03-04T00:26:24.012Z,7.18
2023-03-04T00:28:52.394Z,7.19
2023-03-04T00:31:20.511Z,7.22
2023-03-04T00:33:48.796Z,7.12
2023-03-04T00:36:16.836Z,7.05
2023-03-04T00:38:44.821Z,7.05
2023-03-04T00:41:14.550Z,6.73
2023-03-04T00:43:42.941Z,6.88
2023-03-04T00:46:11.355Z,7.06
2023-03-04T00:48:39.797Z,7.09
2023-03-04T00:51:07.882Z,7.08
2023-03-04T00:53:36.127Z,6.83
2023-03-04T00:56:04.977Z,6.90
2023-03-04T00:58:34.305Z,6.82
2023-03-04T01:01:02.567Z,6.76
2023-03-04T01:03:32.650Z,6.76
2023-03-04T01:06:00.935Z,6.86
2023-03-04T01:08:29.048Z,6.65
2023-03-04T01:10:57.401Z,6.70
2023-03-04T01:13:25.564Z,6.65
2023-03-04T01:15:56.014Z,6.53
2023-03-04T01:18:24.319Z,6.62
2023-03-04T01:20:52.868Z,6.46
2023-03-04T01:23:21.077Z,6.52
2023-03-04T01:25:49.622Z,6.45
2023-03-04T01:28:17.742Z,6.35
2023-03-04T01:30:45.742Z,6.34
2023-03-04T01:33:15.335Z,6.42
2023-03-04T01:35:43.638Z,6.28
2023-03-04T01:38:12.711Z,6.40
2023-03-04T01:40:41.335Z,6.43
2023-03-04T01:43:16.497Z,6.45
2023-03-04T01:45:44.932Z,6.43
2023-03-04T01:48:19.579Z,6.55
2023-03-04T01:50:48.122Z,6.59
2023-03-04T01:53:21.828Z,6.70
2023-03-04T01:55:51.347Z,6.67
2023-03-04T01:58:19.514Z,6.72
2023-03-04T02:00:47.596Z,6.66
2023-03-04T02:03:20.693Z,6.75
2023-03-04T02:05:51.414Z,6.76
2023-03-04T02:08:22.004Z,6.74
2023-03-04T02:10:52.054Z,6.84
2023-03-04T02:13:21.076Z,6.88
2023-03-04T02:15:49.596Z,6.87
2023-03-04T02:18:21.209Z,6.98
2023-03-04T02:21:01.661Z,7.00
2023-03-04T02:23:36.297Z,7.02
2023-03-04T02:26:17.370Z,7.05
2023-03-04T02:28:46.802Z,6.98
2023-03-04T02:31:24.665Z,7.04
2023-03-04T02:33:54.818Z,7.06
2023-03-04T02:36:24.430Z,7.01
2023-03-04T02:38:54.765Z,7.09
2023-03-04T02:41:27.256Z,7.16
2023-03-04T02:43:56.565Z,7.19
2023-03-04T02:46:25.578Z,7.25
2023-03-04T02:48:53.885Z,7.20
2023-03-04T02:51:22.276Z,7.27
2023-03-04T02:53:50.590Z,7.22
2023-03-04T02:56:18.834Z,7.32
2023-03-04T02:58:48.363Z,7.31
2023-03-04T03:01:16.691Z,7.31
2023-03-04T03:03:45.426Z,7.35
2023-03-04T03:06:13.418Z,7.37
2023-03-04T03:08:41.899Z,7.34
2023-03-04T03:11:09.985Z,7.41
2023-03-04T03:13:38.393Z,7.45
2023-03-04T03:16:08.334Z,7.39
2023-03-04T03:18:36.394Z,7.26
2023-03-04T03:21:07.184Z,7.47
2023-03-04T03:23:35.975Z,7.54
2023-03-04T03:26:04.472Z,7.53
2023-03-04T03:28:32.640Z,7.58
2023-03-04T03:31:01.458Z,7.53
2023-03-04T03:33:34.858Z,7.38
2023-03-04T03:36:03.340Z,7.43
2023-03-04T03:38:31.617Z,7.55
2023-03-04T03:40:59.702Z,7.57
2023-03-04T03:43:28.190Z,7.63
2023-03-04T03:45:56.322Z,7.56
2023-03-04T03:48:24.455Z,7.60
2023-03-04T03:50:54.081Z,7.69
2023-03-04T03:53:22.080Z,7.68
2023-03-04T03:55:50.090Z,7.74
2023-03-04T03:58:18.318Z,7.78
2023-03-04T04:00:46.353Z,7.77
2023-03-04T04:03:16.463Z,7.75
2023-03-04T04:05:44.884Z,7.82
2023-03-04T04:08:15.505Z,7.87
2023-03-04T04:10:44.701Z,7.87
2023-03-04T04:13:12.992Z,7.86
2023-03-04T04:15:41.054Z,7.90
2023-03-04T04:18:09.751Z,7.92
2023-03-04T04:20:38.557Z,7.87
2023-03-04T04:23:06.709Z,7.98
2023-03-04T04:25:36.337Z,7.96
2023-03-04T04:28:04.844Z,7.89
2023-03-04T04:30:32.946Z,7.95
2023-03-04T04:33:04.683Z,7.99
2023-03-04T04:35:33.372Z,8.04
2023-03-04T04:38:01.897Z,8.04
2023-03-04T04:40:30.064Z,8.05
2023-03-04T04:42:59.516Z,8.12
2023-03-04T04:45:28.133Z,8.10
2023-03-04T04:47:57.524Z,8.17
2023-03-04T04:50:25.821Z,8.13
2023-03-04T04:52:54.334Z,7.99
2023-03-04T04:55:22.470Z,8.05
2023-03-04T04:57:51.358Z,8.14
2023-03-04T05:00:21.839Z,8.14
2023-03-04T05:02:50.415Z,7.97
2023-03-04T05:05:18.879Z,8.17
2023-03-04T05:07:47.136Z,8.00
2023-03-04T05:10:15.569Z,8.07
2023-03-04T05:12:45.275Z,8.14
2023-03-04T05:15:13.784Z,8.23
2023-03-04T05:17:43.314Z,7.99
2023-03-04T05:20:12.533Z,8.10
2023-03-04T05:22:41.332Z,8.07
2023-03-04T05:25:10.649Z,8.16
2023-03-04T05:27:38.720Z,8.03
2023-03-04T05:30:08.230Z,8.18
2023-03-04T05:32:36.516Z,8.16
2023-03-04T05:35:06.954Z,8.24
2023-03-04T05:37:35.932Z,8.22
2023-03-04T05:40:04.866Z,8.10
2023-03-04T05:42:33.229Z,8.30
2023-03-04T05:45:01.504Z,8.32
2023-03-04T05:47:29.490Z,8.37
2023-03-04T05:49:58.126Z,8.41
2023-03-04T05:52:27.752Z,8.30
2023-03-04T05:54:55.745Z,8.28
2023-03-04T05:57:23.725Z,8.38
2023-03-04T05:59:52.021Z,8.28
2023-03-04T06:02:20.104Z,8.42
2023-03-04T06:04:48.376Z,8.37
2023-03-04T06:07:16.683Z,8.41
2023-03-04T06:09:46.168Z,8.34
2023-03-04T06:12:14.555Z,8.35
2023-03-04T06:14:42.581Z,8.49
2023-03-04T06:17:10.509Z,8.48
2023-03-04T06:19:39.024Z,8.54
2023-03-04T06:22:06.983Z,8.58
2023-03-04T06:24:35.164Z,8.49
2023-03-04T06:27:05.939Z,8.52
2023-03-04T06:29:34.125Z,8.53
2023-03-04T06:32:02.094Z,8.64
2023-03-04T06:34:30.423Z,8.67
2023-03-04T06:36:58.383Z,8.69
2023-03-04T06:39:26.550Z,8.74
2023-03-04T06:41:54.961Z,8.78
2023-03-04T06:44:31.115Z,8.83
2023-03-04T06:47:05.533Z,8.77
2023-03-04T06:49:33.605Z,8.74
2023-03-04T06:52:02.037Z,8.80
2023-03-04T06:54:30.893Z,8.62
2023-03-04T06:57:01.353Z,8.80
2023-03-04T06:59:31.140Z,8.75
2023-03-04T07:01:59.765Z,8.85
2023-03-04T07:04:33.989Z,8.89
2023-03-04T07:07:02.615Z,8.74
2023-03-04T07:09:37.009Z,8.74
2023-03-04T07:12:06.138Z,8.79
2023-03-04T07:14:36.887Z,9.01
2023-03-04T07:17:05.173Z,8.94
2023-03-04T07:19:33.235Z,9.02
2023-03-04T07:22:01.318Z,9.18
2023-03-04T07:24:29.634Z,9.12
2023-03-04T07:26:57.626Z,9.22
2023-03-04T07:29:25.693Z,9.24
2023-03-04T07:31:55.591Z,9.15
2023-03-04T07:34:23.889Z,9.10
2023-03-04T07:36:51.938Z,9.32
2023-03-04T07:39:20.202Z,9.06
2023-03-04T07:41:48.189Z,9.31
2023-03-04T07:44:16.257Z,9.43
2023-03-04T07:46:44.637Z,9.47
2023-03-04T07:49:14.877Z,9.49
2023-03-04T07:51:43.072Z,9.62
2023-03-04T07:54:12.145Z,9.45
2023-03-04T07:56:40.593Z,9.62
2023-03-04T07:59:08.756Z,9.59
2023-03-04T08:01:38.668Z,9.53
2023-03-04T08:04:08.659Z,9.73
2023-03-04T08:06:38.082Z,9.84
2023-03-04T08:09:08.006Z,9.86
2023-03-04T08:11:38.520Z,9.94
2023-03-04T08:14:07.216Z,9.96
2023-03-04T08:16:35.203Z,10.04
2023-03-04T08:19:04.768Z,10.16
2023-03-04T08:21:33.368Z,10.07
2023-03-04T08:24:08.520Z,9.87
2023-03-04T08:26:41.334Z,10.17
2023-03-04T08:29:11.214Z,10.21
2023-03-04T08:31:40.374Z,10.33
2023-03-04T08:34:10.238Z,10.24
2023-03-04T08:36:38.341Z,10.09
2023-03-04T08:39:07.977Z,10.31
2023-03-04T08:41:36.138Z,10.21
2023-03-04T08:44:04.411Z,10.16
2023-03-04T08:46:32.764Z,10.33
2023-03-04T08:49:00.863Z,10.30
2023-03-04T08:51:28.998Z,10.55
2023-03-04T08:53:57.298Z,10.72
2023-03-04T08:56:26.718Z,10.60
2023-03-04T08:58:54.775Z,10.68
2023-03-04T09:01:23.211Z,10.64
2023-03-04T09:03:51.410Z,10.62
2023-03-04T09:06:19.897Z,10.84
2023-03-04T09:08:48.161Z,10.77
2023-03-04T09:11:16.739Z,11.00
2023-03-04T09:13:46.150Z,11.15
2023-03-04T09:16:16.049Z,11.00
2023-03-04T09:18:44.578Z,10.97
2023-03-04T09:21:12.753Z,11.25
2023-03-04T09:23:41.037Z,11.45
2023-03-04T09:26:17.596Z,11.37
2023-03-04T09:28:47.128Z,11.63
2023-03-04T09:31:15.663Z,11.54
2023-03-04T09:33:43.931Z,11.44
2023-03-04T09:36:13.866Z,11.13
2023-03-04T09:38:43.570Z,11.75
2023-03-04T09:41:17.820Z,11.57
2023-03-04T09:43:48.422Z,11.48
2023-03-04T09:46:19.433Z,11.59
2023-03-04T09:48:50.943Z,11.31
2023-03-04T09:51:23.104Z,11.70
2023-03-04T09:54:07.574Z,11.77
2023-03-04T09:56:39.242Z,11.76
2023-03-04T09:59:19.376Z,11.70
2023-03-04T10:01:51.943Z,11.54
2023-03-04T10:04:32.870Z,11.70
2023-03-04T10:07:02.253Z,11.90
2023-03-04T10:09:38.700Z,11.79
2023-03-04T10:12:13.054Z,11.86
2023-03-04T10:14:51.192Z,11.81
2023-03-04T10:17:23.568Z,11.31
2023-03-04T10:20:03.016Z,11.56
2023-03-04T10:22:36.236Z,11.77
2023-03-04T10:25:17.542Z,11.40
2023-03-04T10:27:51.636Z,11.72
2023-03-04T10:30:31.854Z,11.63
2023-03-04T10:32:59.991Z,11.83
2023-03-04T10:35:35.407Z,11.86
2023-03-04T10:38:04.962Z,11.99
2023-03-04T10:40:39.748Z,12.12
2023-03-04T10:43:14.657Z,12.05
2023-03-04T10:45:44.607Z,12.24
2023-03-04T10:48:21.280Z,11.89
2023-03-04T10:50:49.818Z,12.11
2023-03-04T10:53:34.379Z,11.84
2023-03-04T10:56:03.147Z,11.79
2023-03-04T10:58:35.972Z,12.10
2023-03-04T11:01:07.409Z,11.91
2023-03-04T11:03:37.634Z,11.71
2023-03-04T11:06:13.493Z,11.59
2023-03-04T11:08:42.288Z,11.81
2023-03-04T11:11:24.892Z,11.45
2023-03-04T11:13:57.268Z,11.65
2023-03-04T11:16:29.676Z,11.95
2023-03-04T11:19:03.945Z,12.00
2023-03-04T11:21:40.258Z,11.65
2023-03-04T11:24:27.604Z,12.28
2023-03-04T11:27:04.544Z,12.06
2023-03-04T11:29:37.171Z,11.94
2023-03-04T11:32:14.197Z,12.13
2023-03-04T11:34:51.328Z,12.10
2023-03-04T11:37:26.389Z,12.28
2023-03-04T11:39:59.483Z,11.95
2023-03-04T11:42:36.389Z,11.92
2023-03-04T11:45:05.198Z,11.97
2023-03-04T11:47:50.547Z,12.06
2023-03-04T11:50:28.875Z,12.09
2023-03-04T11:53:34.631Z,12.38
2023-03-04T11:56:27.984Z,12.09
2023-03-04T11:59:27.276Z,12.09
2023-03-04T12:02:11.883Z,11.97
2023-03-04T12:05:26.114Z,11.84
2023-03-04T12:08:12.195Z,12.06
2023-03-04T12:10:46.029Z,12.21
2023-03-04T12:13:34.783Z,12.71
2023-03-04T12:16:19.485Z,12.41
2023-03-04T12:19:02.429Z,12.42
2023-03-04T12:21:57.543Z,12.34
2023-03-04T12:24:49.054Z,12.70
2023-03-04T12:27:25.340Z,12.70
2023-03-04T12:29:59.776Z,12.53
2023-03-04T12:32:38.049Z,12.39
2023-03-04T12:35:24.910Z,12.73
2023-03-04T12:38:18.441Z,12.54
2023-03-04T12:40:53.792Z,12.65
2023-03-04T12:43:43.119Z,12.56
2023-03-04T12:46:24.210Z,12.49
2023-03-04T12:49:03.709Z,12.69
2023-03-04T12:51:37.418Z,12.31
2023-03-04T12:54:26.019Z,12.26
2023-03-04T12:56:58.469Z,12.91
2023-03-04T12:59:29.894Z,12.49
2023-03-04T13:02:11.070Z,12.99
2023-03-04T13:04:51.636Z,12.86
2023-03-04T13:07:34.682Z,12.51
2023-03-04T13:10:11.712Z,12.71
2023-03-04T13:12:50.985Z,13.10
2023-03-04T13:15:32.849Z,12.84
2023-03-04T13:18:02.933Z,12.60
2023-03-04T13:20:38.239Z,12.49
2023-03-04T13:23:26.861Z,12.82
2023-03-04T13:26:21.501Z,12.71
2023-03-04T13:28:55.183Z,12.46
2023-03-04T13:31:30.045Z,12.76
2023-03-04T13:34:01.469Z,12.50
2023-03-04T13:36:54.946Z,12.62
2023-03-04T13:39:26.505Z,12.61
2023-03-04T13:41:57.654Z,12.35
2023-03-04T13:45:01.155Z,12.69
2023-03-04T13:47:46.365Z,12.42
2023-03-04T13:50:29.856Z,12.55
2023-03-04T13:53:02.004Z,12.69
2023-03-04T13:55:40.061Z,12.85
2023-03-04T13:58:21.436Z,12.82
2023-03-04T14:00:51.962Z,12.80
2023-03-04T14:03:23.686Z,12.82
2023-03-04T14:06:13.644Z,12.68
2023-03-04T14:08:49.050Z,12.75
2023-03-04T14:11:25.312Z,12.60
2023-03-04T14:13:58.102Z,12.68
2023-03-04T14:16:30.027Z,12.29
2023-03-04T14:19:00.706Z,12.12
2023-03-04T14:21:29.714Z,12.52
2023-03-04T14:24:03.809Z,12.50
2023-03-04T14:26:33.114Z,12.37
2023-03-04T14:29:04.457Z,12.17
2023-03-04T14:31:36.913Z,12.24
2023-03-04T14:34:08.687Z,12.46
2023-03-04T14:36:44.953Z,12.59
2023-03-04T14:39:17.775Z,12.41
2023-03-04T14:41:51.248Z,12.59
2023-03-04T14:44:30.290Z,12.64
2023-03-04T14:47:11.079Z,12.78
2023-03-04T14:49:42.397Z,13.02
2023-03-04T14:52:38.237Z,13.11
2023-03-04T14:55:22.193Z,13.03
2023-03-04T14:57:58.209Z,12.81
2023-03-04T15:00:31.026Z,12.92
2023-03-04T15:03:00.977Z,12.95
2023-03-04T15:05:32.057Z,12.82
2023-03-04T15:08:02.846Z,12.81
2023-03-04T15:10:33.089Z,12.73
2023-03-04T15:13:03.974Z,12.69
2023-03-04T15:15:42.564Z,12.53
2023-03-04T15:18:19.956Z,12.64
2023-03-04T15:20:55.240Z,12.52
2023-03-04T15:23:23.495Z,12.42
2023-03-04T15:25:57.112Z,12.51
2023-03-04T15:28:26.500Z,12.47
2023-03-04T15:30:55.922Z,12.49
2023-03-04T15:33:24.583Z,12.49
2023-03-04T15:35:56.994Z,12.13
2023-03-04T15:38:25.877Z,12.25
2023-03-04T15:40:55.087Z,12.47
2023-03-04T15:43:24.582Z,12.38
2023-03-04T15:45:54.124Z,12.06
2023-03-04T15:48:23.696Z,12.11
2023-03-04T15:50:56.696Z,12.11
2023-03-04T15:53:33.376Z,11.94
2023-03-04T15:56:03.066Z,12.15
2023-03-04T15:58:35.018Z,11.90
2023-03-04T16:01:03.728Z,12.06
2023-03-04T16:03:33.772Z,11.91
2023-03-04T16:06:01.941Z,11.96
2023-03-04T16:08:30.023Z,11.79
2023-03-04T16:10:58.326Z,11.68
2023-03-04T16:13:26.306Z,11.65
2023-03-04T16:15:54.367Z,11.65
2023-03-04T16:18:23.760Z,11.73
2023-03-04T16:20:53.329Z,11.76
2023-03-04T16:23:24.002Z,11.38
2023-03-04T16:25:56.157Z,11.60
2023-03-04T16:28:24.644Z,11.26
2023-03-04T16:30:53.088Z,11.46
2023-03-04T16:33:21.133Z,11.35
2023-03-04T16:35:51.573Z,11.42
2023-03-04T16:38:26.164Z,11.51
2023-03-04T16:40:55.390Z,11.59
2023-03-04T16:43:23.882Z,11.55
2023-03-04T16:45:52.070Z,11.64
2023-03-04T16:48:21.078Z,11.62
2023-03-04T16:50:49.358Z,11.60
2023-03-04T16:53:34.758Z,11.51
2023-03-04T16:56:06.660Z,11.43
2023-03-04T16:58:35.022Z,11.32
2023-03-04T17:01:03.942Z,11.34
2023-03-04T17:03:32.103Z,11.12
2023-03-04T17:06:00.181Z,11.04
2023-03-04T17:08:29.705Z,10.52
2023-03-04T17:10:57.913Z,10.61
2023-03-04T17:13:25.909Z,10.70
2023-03-04T17:15:54.308Z,10.78
2023-03-04T17:18:22.335Z,10.80
2023-03-04T17:20:50.335Z,10.67
2023-03-04T17:23:18.576Z,10.67
2023-03-04T17:25:56.367Z,10.45
2023-03-04T17:28:24.618Z,10.72
2023-03-04T17:30:52.735Z,10.65
2023-03-04T17:33:20.898Z,10.49
2023-03-04T17:35:49.294Z,10.55
2023-03-04T17:38:17.386Z,10.36
2023-03-04T17:40:45.662Z,10.50
2023-03-04T17:43:15.287Z,10.53
2023-03-04T17:45:44.164Z,10.35
2023-03-04T17:48:15.131Z,10.57
2023-03-04T17:50:50.020Z,10.26
2023-03-04T17:53:18.449Z,10.33
2023-03-04T17:55:50.620Z,10.36
2023-03-04T17:58:20.235Z,10.33
2023-03-04T18:00:53.503Z,10.25
2023-03-04T18:03:22.069Z,10.27
2023-03-04T18:05:50.146Z,10.34
2023-03-04T18:08:18.440Z,10.17
2023-03-04T18:10:46.850Z,10.43
2023-03-04T18:13:15.114Z,10.43
2023-03-04T18:15:44.716Z,10.42
2023-03-04T18:18:13.240Z,10.20
2023-03-04T18:20:41.592Z,10.14
2023-03-04T18:23:09.783Z,9.99
2023-03-04T18:25:38.180Z,10.18
2023-03-04T18:28:06.760Z,10.16
2023-03-04T18:30:35.054Z,9.86
2023-03-04T18:33:04.952Z,10.14
2023-03-04T18:35:33.519Z,9.99
2023-03-04T18:38:01.802Z,10.05
2023-03-04T18:40:31.618Z,9.99
2023-03-04T18:43:00.196Z,9.80
2023-03-04T18:45:28.784Z,9.55
2023-03-04T18:47:57.921Z,9.66
2023-03-04T18:50:27.416Z,9.56
2023-03-04T18:52:55.624Z,9.38
2023-03-04T18:55:24.704Z,9.50
2023-03-04T18:57:56.264Z,9.93
2023-03-04T19:00:25.872Z,9.95
2023-03-04T19:02:58.865Z,9.78
2023-03-04T19:05:31.440Z,9.74
2023-03-04T19:07:59.819Z,9.23
2023-03-04T19:10:29.111Z,9.63
2023-03-04T19:12:59.450Z,9.69
2023-03-04T19:15:28.094Z,9.68
2023-03-04T19:17:56.080Z,9.71
2023-03-04T19:20:24.286Z,9.73
2023-03-04T19:22:54.619Z,9.87
2023-03-04T19:25:22.829Z,9.88
2023-03-04T19:27:55.237Z,9.44
2023-03-04T19:30:23.996Z,9.62
2023-03-04T19:32:52.102Z,9.68
2023-03-04T19:35:20.475Z,9.64
2023-03-04T19:37:48.755Z,9.73
2023-03-04T19:40:18.454Z,9.67
2023-03-04T19:42:46.595Z,9.33
2023-03-04T19:45:14.978Z,9.72
2023-03-04T19:47:43.102Z,9.59
2023-03-04T19:50:13.531Z,9.62
2023-03-04T19:52:41.807Z,9.35
2023-03-04T19:55:12.756Z,9.77
2023-03-04T19:57:42.755Z,9.55
2023-03-04T20:00:13.049Z,9.35
2023-03-04T20:02:43.081Z,9.43
2023-03-04T20:05:12.389Z,9.43
2023-03-04T20:07:40.974Z,9.53
2023-03-04T20:10:11.325Z,9.26
2023-03-04T20:12:39.330Z,9.51
2023-03-04T20:15:09.940Z,9.28
2023-03-04T20:17:38.140Z,9.50
2023-03-04T20:20:10.552Z,9.47
2023-03-04T20:22:39.502Z,9.32
2023-03-04T20:25:07.927Z,9.54
2023-03-04T20:27:35.964Z,9.41
2023-03-04T20:30:04.918Z,9.71
2023-03-04T20:32:34.387Z,9.63
2023-03-04T20:35:02.378Z,9.47
2023-03-04T20:37:30.690Z,9.71
2023-03-04T20:39:58.875Z,9.33
2023-03-04T20:42:26.942Z,9.58
2023-03-04T20:44:55.252Z,9.52
2023-03-04T20:47:23.210Z,9.44
2023-03-04T20:49:53.540Z,9.27
2023-03-04T20:52:21.845Z,9.64
2023-03-04T20:54:50.111Z,9.61
2023-03-04T20:57:18.541Z,9.72
2023-03-04T20:59:46.802Z,9.41
2023-03-04T21:02:17.100Z,9.25
2023-03-04T21:04:45.461Z,9.39
2023-03-04T21:07:15.269Z,9.59
2023-03-04T21:09:43.980Z,9.42
2023-03-04T21:12:11.987Z,9.43
2023-03-04T21:14:40.740Z,9.36
2023-03-04T21:17:08.820Z,9.49
2023-03-04T21:19:40.011Z,9.57
2023-03-04T21:22:08.699Z,9.48
2023-03-04T21:24:39.824Z,9.54
2023-03-04T21:27:08.509Z,9.47
2023-03-04T21:29:37.226Z,9.28
2023-03-04T21:32:22.696Z,9.08
2023-03-04T21:34:54.468Z,9.27
2023-03-04T21:37:23.866Z,8.80
2023-03-04T21:39:54.217Z,9.06
2023-03-04T21:42:22.351Z,9.13
2023-03-04T21:44:51.650Z,9.01
2023-03-04T21:47:20.395Z,8.92
2023-03-04T21:49:48.935Z,9.11
2023-03-04T21:52:17.980Z,9.30
2023-03-04T21:54:46.316Z,9.29
2023-03-04T21:57:15.942Z,8.99
2023-03-04T21:59:43.938Z,9.09
2023-03-04T22:02:15.551Z,8.96
2023-03-04T22:04:43.980Z,9.13
2023-03-04T22:07:12.450Z,8.90
2023-03-04T22:09:40.792Z,8.91
2023-03-04T22:12:09.263Z,8.82
2023-03-04T22:14:39.472Z,8.93
2023-03-04T22:17:07.823Z,8.99
2023-03-04T22:19:36.133Z,9.27
2023-03-04T22:22:04.103Z,8.80
2023-03-04T22:24:32.143Z,8.96
2023-03-04T22:27:00.373Z,8.67
2023-03-04T22:29:28.844Z,9.01
2023-03-04T22:31:58.320Z,8.82
2023-03-04T22:34:26.738Z,8.78
2023-03-04T22:36:54.782Z,8.71
2023-03-04T22:39:23.458Z,8.96
2023-03-04T22:41:51.810Z,8.92
2023-03-04T22:44:20.043Z,8.84
2023-03-04T22:46:48.366Z,9.16
2023-03-04T22:49:18.165Z,9.26
2023-03-04T22:51:46.362Z,9.17
2023-03-04T22:54:15.871Z,9.15
2023-03-04T22:56:44.332Z,9.01
2023-03-04T22:59:12.817Z,9.12
2023-03-04T23:01:41.023Z,9.08
2023-03-04T23:04:10.824Z,8.60
2023-03-04T23:06:40.168Z,9.16
2023-03-04T23:09:08.442Z,9.00
2023-03-04T23:11:37.117Z,9.05
2023-03-04T23:14:07.256Z,9.07
2023-03-04T23:16:37.330Z,9.04
2023-03-04T23:19:06.538Z,9.14
2023-03-04T23:21:38.142Z,9.08
2023-03-04T23:24:10.007Z,8.78
2023-03-04T23:26:40.257Z,8.89
2023-03-04T23:29:10.425Z,8.87
2023-03-04T23:31:38.758Z,8.85
2023-03-04T23:34:07.153Z,8.72
2023-03-04T23:36:37.483Z,8.84
2023-03-04T23:39:08.068Z,8.98
2023-03-04T23:41:37.147Z,8.78
2023-03-04T23:44:05.764Z,8.84
2023-03-04T23:46:34.050Z,8.78
2023-03-04T23:49:02.431Z,8.55
2023-03-04T23:51:31.289Z,8.46
2023-03-04T23:53:59.933Z,8.49
2023-03-04T23:56:31.635Z,8.66
2023-03-04T23:59:00.731Z,8.00
