createdAt,value
2018-11-06T04:06:42.629Z,12.64
2018-11-06T04:07:42.567Z,12.64
2018-11-06T04:08:42.520Z,12.73
2018-11-06T04:09:42.481Z,12.70
2018-11-06T04:10:42.439Z,12.72
2018-11-06T04:11:42.391Z,12.80
2018-11-06T04:12:42.354Z,12.80
2018-11-06T04:13:50.982Z,12.79
2018-11-06T04:15:46.737Z,12.95
2018-11-06T04:16:46.654Z,12.93
2018-11-06T04:17:46.618Z,12.97
2018-11-06T04:18:46.576Z,12.97
2018-11-06T04:19:46.535Z,12.98
2018-11-06T04:20:46.502Z,13.00
2018-11-06T04:21:46.464Z,12.98
2018-11-06T04:22:46.422Z,13.09
2018-11-06T04:23:46.388Z,-40.00
2018-11-06T04:24:46.340Z,-40.00
2018-11-06T04:25:46.304Z,-40.00
2018-11-06T04:26:46.264Z,-40.00
2018-11-06T04:27:46.223Z,-40.00
2018-11-06T04:28:46.189Z,-40.00
2018-11-06T04:29:46.151Z,13.04
2018-11-06T04:30:46.119Z,13.15
2018-11-06T04:31:46.079Z,12.98
2018-11-06T04:32:46.038Z,13.15
2018-11-06T04:33:45.999Z,13.04
2018-11-06T04:34:45.959Z,13.13
2018-11-06T04:35:45.923Z,13.20
2018-11-06T04:36:45.881Z,13.20
2018-11-06T04:37:45.843Z,13.23
2018-11-06T04:38:45.805Z,13.20
2018-11-06T04:39:45.771Z,13.25
2018-11-06T04:40:45.732Z,13.20
2018-11-06T04:41:45.693Z,13.27
2018-11-06T04:42:45.654Z,13.19
2018-11-06T04:43:45.620Z,13.25
2018-11-06T04:44:45.574Z,13.31
2018-11-06T04:45:45.538Z,13.35
2018-11-06T04:46:45.532Z,13.28
2018-11-06T04:47:45.471Z,13.31
2018-11-06T04:48:45.424Z,13.30
2018-11-06T04:49:45.389Z,13.39
2018-11-06T04:50:45.347Z,13.38
2018-11-06T04:51:45.307Z,13.42
2018-11-06T04:52:45.276Z,13.33
2018-11-06T04:53:45.236Z,13.35
2018-11-06T04:54:45.202Z,13.39
2018-11-06T04:55:45.168Z,13.33
2018-11-06T04:56:45.123Z,13.39
2018-11-06T04:57:45.080Z,13.46
2018-11-06T04:58:45.043Z,13.42
2018-11-06T04:59:45.007Z,13.49
2018-11-06T05:00:44.971Z,13.39
2018-11-06T05:01:44.935Z,13.50
2018-11-06T05:02:44.895Z,13.46
2018-11-06T05:03:44.866Z,13.37
2018-11-06T05:04:44.821Z,13.42
2018-11-06T05:05:44.786Z,13.42
2018-11-06T05:06:44.800Z,13.38
2018-11-06T05:07:44.708Z,13.42
2018-11-06T05:08:44.669Z,13.42
2018-11-06T05:09:44.630Z,13.47
2018-11-06T05:10:44.591Z,13.46
2018-11-06T05:11:44.556Z,13.38
2018-11-06T05:12:44.524Z,13.35
2018-11-06T05:13:44.499Z,13.39
2018-11-06T05:14:44.446Z,13.38
2018-11-06T05:15:44.407Z,13.35
2018-11-06T05:16:44.375Z,13.33
2018-11-06T05:17:44.337Z,13.37
2018-11-06T05:18:44.304Z,13.23
2018-11-06T05:19:44.282Z,13.27
2018-11-06T05:20:44.227Z,13.20
2018-11-06T05:21:44.181Z,13.20
2018-11-06T05:22:44.148Z,13.23
2018-11-06T05:23:44.110Z,13.16
2018-11-06T05:24:44.093Z,13.19
2018-11-06T05:25:44.040Z,13.05
2018-11-06T05:26:44.017Z,13.15
2018-11-06T05:27:43.963Z,13.16
2018-11-06T05:28:43.945Z,13.11
2018-11-06T05:29:43.881Z,13.15
2018-11-06T05:30:43.869Z,13.16
2018-11-06T05:31:43.807Z,13.16
2018-11-06T05:32:43.796Z,13.15
2018-11-06T05:33:43.741Z,13.16
2018-11-06T05:34:43.729Z,13.15
2018-11-06T05:35:43.662Z,13.13
2018-11-06T05:36:43.626Z,13.13
2018-11-06T05:37:43.587Z,13.27
2018-11-06T05:38:43.555Z,13.16
2018-11-06T05:39:43.650Z,13.15
2018-11-06T05:40:43.474Z,13.16
2018-11-06T05:41:43.440Z,13.15
2018-11-06T05:42:43.396Z,13.18
2018-11-06T05:43:43.357Z,13.19
2018-11-06T05:44:43.322Z,13.13
2018-11-06T05:45:43.345Z,13.13
2018-11-06T05:46:43.251Z,13.15
2018-11-06T05:47:43.211Z,13.04
2018-11-06T05:48:43.176Z,12.87
2018-11-06T05:49:43.128Z,12.93
2018-11-06T05:50:43.102Z,12.78
2018-11-06T05:51:43.063Z,12.72
2018-11-06T05:52:43.022Z,12.67
2018-11-06T05:53:42.980Z,12.60
2018-11-06T05:54:42.941Z,12.61
2018-11-06T05:55:42.910Z,12.57
2018-11-06T05:56:42.878Z,12.54
2018-11-06T05:57:42.841Z,12.42
2018-11-06T05:58:42.797Z,12.43
2018-11-06T05:59:42.760Z,12.43
2018-11-06T06:00:42.846Z,12.35
2018-11-06T06:01:42.682Z,12.39
2018-11-06T06:02:42.641Z,12.28
2018-11-06T06:03:42.615Z,12.31
2018-11-06T06:04:42.569Z,12.25
2018-11-06T06:05:42.534Z,12.24
2018-11-06T06:06:42.494Z,12.27
2018-11-06T06:07:42.454Z,12.22
2018-11-06T06:08:42.422Z,12.20
2018-11-06T06:09:42.382Z,-40.00
2018-11-06T06:10:42.346Z,-40.00
2018-11-06T06:11:42.309Z,-40.00
2018-11-06T06:12:42.270Z,-40.00
2018-11-06T06:13:42.228Z,-40.00
2018-11-06T06:14:42.189Z,-40.00
2018-11-06T06:15:42.155Z,-40.00
2018-11-06T06:16:42.160Z,-40.00
2018-11-06T06:17:42.080Z,-40.00
2018-11-06T06:18:42.047Z,-40.00
2018-11-06T06:19:42.011Z,-40.00
2018-11-06T06:20:41.966Z,-40.00
2018-11-06T06:21:41.932Z,-40.00
2018-11-06T06:22:41.958Z,-40.00
2018-11-06T06:23:41.855Z,-40.00
2018-11-06T06:24:41.815Z,-40.00
2018-11-06T06:25:41.806Z,-40.00
2018-11-06T06:26:41.740Z,-40.00
2018-11-06T06:27:41.708Z,-40.00
2018-11-06T06:28:41.683Z,-40.00
2018-11-06T06:29:41.649Z,-40.00
2018-11-06T06:30:41.597Z,-40.00
2018-11-06T06:31:41.556Z,-40.00
2018-11-06T06:32:41.566Z,-40.00
2018-11-06T06:33:41.470Z,-40.00
2018-11-06T06:34:41.544Z,-40.00
2018-11-06T06:35:41.447Z,12.17
2018-11-06T06:36:41.405Z,12.35
2018-11-06T06:37:41.421Z,-40.00
2018-11-06T06:38:41.352Z,-40.00
2018-11-06T06:39:41.252Z,-40.00
2018-11-06T06:40:41.213Z,-40.00
2018-11-06T06:41:41.201Z,-40.00
2018-11-06T06:42:41.149Z,-40.00
2018-11-06T06:43:41.120Z,-40.00
2018-11-06T06:44:41.334Z,-40.00
2018-11-06T06:45:41.017Z,12.57
2018-11-06T06:46:40.981Z,12.61
2018-11-06T06:47:40.949Z,12.58
2018-11-06T06:48:40.984Z,12.65
2018-11-06T06:49:40.889Z,12.68
2018-11-06T06:50:40.913Z,12.80
2018-11-06T06:51:40.848Z,12.73
2018-11-06T06:52:40.784Z,12.82
2018-11-06T06:53:40.836Z,12.93
2018-11-06T06:54:40.777Z,12.95
2018-11-06T06:55:40.680Z,13.22
2018-11-06T06:56:40.606Z,13.44
2018-11-06T06:57:40.597Z,13.41
2018-11-06T06:58:40.525Z,13.39
2018-11-06T06:59:40.532Z,13.47
2018-11-06T07:00:40.473Z,13.52
2018-11-06T07:01:40.430Z,13.65
2018-11-06T07:02:40.511Z,13.67
2018-11-06T07:03:40.350Z,13.85
2018-11-06T07:04:40.305Z,13.96
2018-11-06T07:05:40.263Z,14.05
2018-11-06T07:06:40.228Z,14.22
2018-11-06T07:07:40.224Z,14.25
2018-11-06T07:08:40.159Z,14.11
2018-11-06T07:09:40.150Z,14.11
2018-11-06T07:10:40.093Z,13.90
2018-11-06T07:11:40.042Z,13.90
2018-11-06T07:12:40.047Z,13.87
2018-11-06T07:13:39.972Z,13.92
2018-11-06T07:14:39.934Z,13.78
2018-11-06T07:15:39.897Z,13.83
2018-11-06T07:16:39.888Z,13.81
2018-11-06T07:17:39.835Z,13.83
2018-11-06T07:18:39.807Z,13.70
2018-11-06T07:19:39.746Z,13.67
2018-11-06T07:20:39.706Z,13.72
2018-11-06T07:21:39.670Z,13.71
2018-11-06T07:22:39.636Z,13.65
2018-11-06T07:23:39.599Z,13.65
2018-11-06T07:24:39.555Z,13.70
2018-11-06T07:25:39.537Z,13.68
2018-11-06T07:26:39.566Z,13.68
2018-11-06T07:27:39.454Z,13.70
2018-11-06T07:28:39.484Z,13.85
2018-11-06T07:29:39.368Z,13.77
2018-11-06T07:30:39.337Z,13.83
2018-11-06T07:31:39.296Z,13.89
2018-11-06T07:32:39.270Z,13.89
2018-11-06T07:33:39.239Z,14.04
2018-11-06T07:34:39.260Z,14.04
2018-11-06T07:35:39.380Z,14.07
2018-11-06T07:36:39.112Z,14.10
2018-11-06T07:37:39.069Z,14.12
2018-11-06T07:38:39.035Z,14.11
2018-11-06T07:39:39.006Z,14.11
2018-11-06T07:40:39.001Z,14.07
2018-11-06T07:41:38.971Z,14.05
2018-11-06T07:42:38.886Z,14.04
2018-11-06T07:43:38.851Z,13.97
2018-11-06T07:44:38.820Z,13.92
2018-11-06T07:45:38.777Z,13.92
2018-11-06T07:46:38.749Z,13.95
2018-11-06T07:47:38.708Z,13.86
2018-11-06T07:48:38.670Z,13.81
2018-11-06T07:49:38.648Z,13.87
2018-11-06T07:50:38.593Z,13.81
2018-11-06T07:51:38.568Z,13.72
2018-11-06T07:52:38.529Z,13.70
2018-11-06T07:53:38.485Z,13.77
2018-11-06T07:54:38.476Z,13.79
2018-11-06T07:55:38.492Z,13.99
2018-11-06T07:56:38.372Z,14.07
2018-11-06T07:57:38.350Z,14.04
2018-11-06T07:58:38.298Z,14.26
2018-11-06T07:59:38.265Z,14.25
2018-11-06T08:00:38.252Z,14.32
2018-11-06T08:01:38.211Z,14.29
2018-11-06T08:02:38.152Z,14.26
2018-11-06T08:03:38.119Z,14.28
2018-11-06T08:04:38.075Z,14.23
2018-11-06T08:05:38.059Z,14.17
2018-11-06T08:06:38.008Z,14.12
2018-11-06T08:07:37.969Z,14.22
2018-11-06T08:08:37.931Z,14.12
2018-11-06T08:09:38.004Z,14.18
2018-11-06T08:10:37.863Z,14.14
2018-11-06T08:11:37.846Z,14.10
2018-11-06T08:12:37.783Z,14.03
2018-11-06T08:13:37.763Z,13.96
2018-11-06T08:14:37.781Z,14.07
2018-11-06T08:15:37.698Z,14.14
2018-11-06T08:16:37.650Z,14.14
2018-11-06T08:17:37.612Z,14.14
2018-11-06T08:18:37.568Z,14.11
2018-11-06T08:19:37.526Z,14.18
2018-11-06T08:20:37.508Z,14.22
2018-11-06T08:21:37.490Z,14.18
2018-11-06T08:22:37.418Z,14.05
2018-11-06T08:23:37.483Z,14.12
2018-11-06T08:24:37.381Z,14.08
2018-11-06T08:25:37.337Z,14.11
2018-11-06T08:26:37.280Z,14.08
2018-11-06T08:27:37.308Z,14.15
2018-11-06T08:28:37.240Z,14.05
2018-11-06T08:29:37.174Z,14.14
2018-11-06T08:30:37.442Z,14.10
2018-11-06T08:31:37.398Z,14.07
2018-11-06T08:32:37.406Z,14.07
2018-11-06T08:33:37.011Z,14.07
2018-11-06T08:34:36.975Z,14.07
2018-11-06T08:35:36.939Z,14.14
2018-11-06T08:36:36.958Z,14.12
2018-11-06T08:37:36.875Z,14.18
2018-11-06T08:38:36.835Z,14.12
2018-11-06T08:39:36.804Z,14.14
2018-11-06T08:40:36.760Z,14.20
2018-11-06T08:41:36.721Z,14.17
2018-11-06T08:42:36.798Z,14.20
2018-11-06T08:43:36.654Z,14.26
2018-11-06T08:44:36.629Z,14.26
2018-11-06T08:45:36.631Z,14.30
2018-11-06T08:46:36.570Z,14.32
2018-11-06T08:47:36.513Z,14.35
2018-11-06T08:48:36.504Z,14.33
2018-11-06T08:49:36.451Z,14.35
2018-11-06T08:50:36.397Z,14.40
2018-11-06T08:51:36.359Z,14.33
2018-11-06T08:52:36.323Z,14.37
2018-11-06T08:53:36.294Z,14.33
2018-11-06T08:54:36.376Z,14.36
2018-11-06T08:55:36.211Z,14.53
2018-11-06T08:56:36.244Z,14.44
2018-11-06T08:57:36.148Z,14.50
2018-11-06T08:58:36.112Z,14.47
2018-11-06T08:59:36.105Z,14.53
2018-11-06T09:00:36.033Z,14.59
2018-11-06T09:01:35.995Z,14.62
2018-11-06T09:02:36.072Z,14.62
2018-11-06T09:03:35.938Z,14.73
2018-11-06T09:04:35.887Z,14.82
2018-11-06T09:05:35.850Z,14.91
2018-11-06T09:06:35.843Z,14.96
2018-11-06T09:07:35.781Z,14.92
2018-11-06T09:08:35.753Z,14.99
2018-11-06T09:09:35.709Z,15.00
2018-11-06T09:10:35.677Z,15.02
2018-11-06T09:11:35.638Z,14.96
2018-11-06T09:12:35.597Z,15.04
2018-11-06T09:13:35.593Z,15.06
2018-11-06T09:14:35.550Z,15.06
2018-11-06T09:15:35.494Z,15.06
2018-11-06T09:16:35.458Z,15.06
2018-11-06T09:17:35.444Z,15.00
2018-11-06T09:18:35.408Z,15.03
2018-11-06T09:19:35.349Z,15.22
2018-11-06T09:20:35.325Z,15.21
2018-11-06T09:21:35.282Z,15.29
2018-11-06T09:22:35.243Z,15.36
2018-11-06T09:23:35.206Z,15.39
2018-11-06T09:24:35.175Z,15.36
2018-11-06T09:25:35.131Z,15.37
2018-11-06T09:26:35.117Z,15.49
2018-11-06T09:27:35.063Z,15.55
2018-11-06T09:28:35.065Z,15.67
2018-11-06T09:29:34.994Z,15.57
2018-11-06T09:30:34.954Z,15.51
2018-11-06T09:31:35.007Z,15.62
2018-11-06T09:32:34.926Z,15.59
2018-11-06T09:33:34.867Z,15.62
2018-11-06T09:34:34.859Z,15.65
2018-11-06T09:35:34.835Z,15.61
2018-11-06T09:36:34.747Z,15.57
2018-11-06T09:37:34.745Z,15.55
2018-11-06T09:38:34.777Z,15.55
2018-11-06T09:39:34.637Z,15.49
2018-11-06T09:40:34.610Z,15.47
2018-11-06T09:41:34.582Z,15.44
2018-11-06T09:42:34.541Z,15.46
2018-11-06T09:43:34.552Z,15.47
2018-11-06T09:44:34.462Z,15.44
2018-11-06T09:45:34.478Z,15.46
2018-11-06T09:46:34.416Z,15.46
2018-11-06T09:47:34.342Z,15.46
2018-11-06T09:48:34.332Z,15.39
2018-11-06T09:49:34.280Z,15.37
2018-11-06T09:50:34.275Z,15.39
2018-11-06T09:51:34.205Z,15.46
2018-11-06T09:52:34.271Z,15.47
2018-11-06T09:53:34.148Z,15.62
2018-11-06T09:54:34.130Z,15.61
2018-11-06T09:55:34.092Z,15.57
2018-11-06T09:56:34.023Z,15.47
2018-11-06T09:57:33.992Z,15.52
2018-11-06T09:58:33.958Z,15.58
2018-11-06T09:59:33.919Z,15.57
2018-11-06T10:00:33.908Z,15.61
2018-11-06T10:01:33.870Z,15.68
2018-11-06T10:02:33.867Z,15.75
2018-11-06T10:03:33.779Z,15.90
2018-11-06T10:04:33.749Z,15.75
2018-11-06T10:20:03.043Z,15.97
2018-11-06T10:21:03.012Z,16.08
2018-11-06T10:22:02.933Z,15.98
2018-11-06T10:23:02.894Z,15.98
2018-11-06T10:24:02.855Z,15.88
2018-11-06T10:25:02.829Z,15.82
2018-11-06T10:26:02.825Z,15.86
2018-11-06T10:27:02.743Z,15.83
2018-11-06T10:28:02.727Z,15.73
2018-11-06T10:29:02.663Z,15.65
2018-11-06T10:30:02.654Z,15.55
2018-11-06T10:31:02.593Z,15.64
2018-11-06T10:32:02.574Z,15.64
2018-11-06T10:33:02.601Z,15.51
2018-11-06T10:34:02.594Z,15.44
2018-11-06T10:35:02.460Z,15.42
2018-11-06T10:36:02.409Z,15.39
2018-11-06T10:37:02.414Z,15.36
2018-11-06T10:38:02.375Z,15.21
2018-11-06T10:39:02.447Z,15.25
2018-11-06T10:40:02.426Z,15.27
2018-11-06T10:41:02.292Z,15.24
2018-11-06T10:42:02.191Z,15.24
2018-11-06T10:43:02.153Z,15.15
2018-11-06T10:44:02.121Z,15.24
2018-11-06T10:45:02.088Z,15.10
2018-11-06T10:46:02.047Z,15.10
2018-11-06T10:47:02.012Z,15.10
2018-11-06T10:48:02.057Z,15.06
2018-11-06T10:49:02.040Z,15.10
2018-11-06T10:50:02.002Z,15.11
2018-11-06T10:51:01.931Z,15.18
2018-11-06T10:52:01.916Z,15.11
2018-11-06T10:53:01.840Z,15.09
2018-11-06T10:54:01.767Z,15.07
2018-11-06T10:55:01.761Z,15.11
2018-11-06T10:56:01.734Z,15.06
2018-11-06T10:57:01.722Z,15.07
2018-11-06T10:58:01.803Z,15.10
2018-11-06T10:59:01.597Z,15.02
2018-11-06T11:00:01.548Z,15.17
2018-11-06T11:01:01.545Z,15.10
2018-11-06T11:02:01.601Z,15.06
2018-11-06T11:03:01.450Z,15.18
2018-11-06T11:04:01.458Z,15.10
2018-11-06T11:05:01.369Z,15.18
2018-11-06T11:06:01.338Z,15.10
2018-11-06T11:07:01.343Z,15.11
2018-11-06T11:08:01.255Z,15.19
2018-11-06T11:09:01.223Z,15.22
2018-11-06T11:10:01.252Z,15.19
2018-11-06T11:11:01.305Z,15.21
2018-11-06T11:12:01.146Z,15.19
2018-11-06T11:13:01.086Z,15.19
2018-11-06T11:14:01.074Z,15.22
2018-11-06T11:15:01.025Z,15.06
2018-11-06T11:16:01.029Z,15.03
2018-11-06T11:17:00.981Z,15.11
2018-11-06T11:18:00.897Z,15.09
2018-11-06T11:19:00.913Z,15.21
2018-11-06T11:20:00.857Z,15.19
2018-11-06T11:21:00.868Z,15.17
2018-11-06T11:22:00.853Z,15.22
2018-11-06T11:23:00.801Z,15.21
2018-11-06T11:24:00.698Z,15.33
2018-11-06T11:25:00.734Z,15.29
2018-11-06T11:26:00.718Z,15.24
2018-11-06T11:27:00.582Z,15.37
2018-11-06T11:28:00.668Z,15.36
2018-11-06T11:29:00.605Z,15.40
2018-11-06T11:30:00.605Z,15.40
2018-11-06T11:31:00.477Z,15.39
2018-11-06T11:32:00.586Z,15.39
2018-11-06T11:33:00.369Z,15.44
2018-11-06T11:34:00.385Z,15.44
2018-11-06T11:35:00.293Z,15.42
2018-11-06T11:36:00.260Z,15.36
2018-11-06T11:37:00.234Z,15.40
2018-11-06T11:38:00.270Z,15.51
2018-11-06T11:39:00.175Z,15.46
2018-11-06T11:40:00.133Z,15.55
2018-11-06T11:41:00.093Z,15.57
2018-11-06T11:42:00.170Z,15.57
2018-11-06T11:43:00.114Z,15.65
2018-11-06T11:43:59.977Z,15.68
2018-11-06T11:44:59.944Z,15.75
2018-11-06T11:45:59.943Z,15.76
2018-11-06T11:46:59.872Z,15.82
2018-11-06T11:47:59.844Z,15.79
2018-11-06T11:48:59.810Z,15.83
2018-11-06T11:49:59.765Z,15.97
2018-11-06T11:50:59.739Z,16.01
2018-11-06T11:51:59.720Z,15.95
2018-11-06T11:52:59.689Z,15.95
2018-11-06T11:53:59.703Z,16.00
2018-11-06T11:54:59.613Z,16.00
2018-11-06T11:55:59.612Z,16.04
2018-11-06T11:56:59.524Z,16.10
2018-11-06T11:57:59.496Z,16.08
2018-11-06T11:58:59.466Z,16.15
2018-11-06T11:59:59.509Z,16.21
2018-11-06T12:00:59.373Z,16.21
2018-11-06T12:01:59.397Z,16.26
2018-11-06T12:02:59.303Z,16.21
2018-11-06T12:03:59.312Z,16.21
2018-11-06T12:04:59.233Z,16.23
2018-11-06T12:05:59.213Z,16.13
2018-11-06T12:06:59.169Z,16.17
2018-11-06T12:07:59.155Z,16.28
2018-11-06T12:08:59.127Z,16.28
2018-11-06T12:09:59.075Z,16.24
2018-11-06T12:10:59.030Z,16.29
2018-11-06T12:11:59.024Z,16.28
2018-11-06T12:12:58.956Z,16.29
2018-11-06T12:13:58.926Z,16.23
2018-11-06T12:14:58.876Z,16.31
2018-11-06T12:15:58.877Z,16.31
2018-11-06T12:16:58.809Z,16.23
2018-11-06T12:17:58.825Z,16.32
2018-11-06T12:18:58.757Z,16.39
2018-11-06T12:19:58.747Z,16.35
2018-11-06T12:20:58.676Z,16.41
2018-11-06T12:21:58.650Z,16.33
2018-11-06T12:22:58.602Z,16.35
2018-11-06T12:23:58.626Z,16.47
2018-11-06T12:24:58.666Z,16.42
2018-11-06T12:25:58.494Z,16.43
2018-11-06T12:26:58.525Z,16.50
2018-11-06T12:27:58.452Z,16.54
2018-11-06T12:28:58.467Z,16.50
2018-11-06T12:29:58.382Z,16.47
2018-11-06T12:30:58.332Z,16.42
2018-11-06T12:31:58.303Z,16.32
2018-11-06T12:32:58.279Z,16.38
2018-11-06T12:33:58.230Z,16.38
2018-11-06T12:34:58.319Z,16.38
2018-11-06T12:35:58.148Z,16.26
2018-11-06T12:36:58.273Z,16.28
2018-11-06T12:37:58.142Z,16.26
2018-11-06T12:38:58.050Z,16.35
2018-11-06T12:39:58.052Z,16.33
2018-11-06T12:40:57.972Z,16.33
2018-11-06T12:41:57.981Z,16.36
2018-11-06T12:42:58.068Z,16.43
2018-11-06T12:43:57.889Z,16.41
2018-11-06T12:44:57.844Z,16.39
2018-11-06T12:45:57.802Z,16.36
2018-11-06T12:46:57.756Z,16.38
2018-11-06T12:47:57.807Z,16.43
2018-11-06T12:48:57.808Z,16.47
2018-11-06T12:49:57.656Z,16.35
2018-11-06T12:50:57.646Z,16.32
2018-11-06T12:51:57.586Z,16.31
2018-11-06T12:52:57.548Z,16.31
2018-11-06T12:53:57.527Z,16.33
2018-11-06T12:54:57.484Z,16.39
2018-11-06T12:55:57.514Z,16.31
2018-11-06T12:56:57.438Z,16.35
2018-11-06T12:57:57.393Z,16.38
2018-11-06T12:58:57.511Z,16.31
2018-11-06T12:59:57.344Z,16.38
2018-11-06T13:00:57.283Z,16.31
2018-11-06T13:01:57.301Z,16.33
2018-11-06T13:02:57.307Z,16.39
2018-11-06T13:03:57.213Z,16.31
2018-11-06T13:04:57.208Z,16.39
2018-11-06T13:05:57.118Z,16.36
2018-11-06T13:06:57.157Z,16.35
2018-11-06T13:07:57.047Z,16.36
2018-11-06T13:08:57.045Z,16.39
2018-11-06T13:09:56.982Z,16.29
2018-11-06T13:10:56.925Z,16.38
2018-11-06T13:11:56.943Z,16.47
2018-11-06T13:12:57.065Z,16.41
2018-11-06T13:13:56.835Z,16.36
2018-11-06T13:14:57.238Z,16.35
2018-11-06T13:15:56.843Z,16.39
2018-11-06T13:16:56.768Z,16.47
2018-11-06T13:17:56.702Z,16.47
2018-11-06T13:18:56.655Z,16.43
2018-11-06T13:19:56.640Z,16.36
2018-11-06T13:20:56.611Z,16.35
2018-11-06T13:21:56.582Z,16.33
2018-11-06T13:22:56.521Z,16.39
2018-11-06T13:23:56.501Z,16.39
2018-11-06T13:24:56.480Z,16.46
2018-11-06T13:25:56.442Z,16.41
2018-11-06T13:26:56.371Z,16.49
2018-11-06T13:27:56.329Z,16.42
2018-11-06T13:28:56.300Z,16.41
2018-11-06T13:29:56.252Z,16.46
2018-11-06T13:30:56.221Z,16.42
2018-11-06T13:31:56.189Z,16.42
2018-11-06T13:32:56.303Z,16.47
2018-11-06T13:33:56.117Z,16.39
2018-11-06T13:34:56.081Z,16.47
2018-11-06T13:35:56.055Z,16.42
2018-11-06T13:36:56.016Z,16.50
2018-11-06T13:37:55.991Z,16.36
2018-11-06T13:38:55.940Z,16.33
2018-11-06T13:39:55.910Z,16.42
2018-11-06T13:40:55.874Z,16.31
2018-11-06T13:41:55.874Z,16.35
2018-11-06T13:42:56.074Z,16.31
2018-11-06T13:43:55.948Z,16.35
2018-11-06T13:44:55.963Z,16.32
2018-11-06T13:45:55.702Z,16.50
2018-11-06T13:46:55.663Z,16.47
2018-11-06T13:47:55.628Z,16.41
2018-11-06T13:48:55.597Z,16.42
2018-11-06T13:49:55.554Z,16.46
2018-11-06T13:50:55.521Z,16.42
2018-11-06T13:51:55.491Z,16.46
2018-11-06T13:52:55.449Z,16.46
2018-11-06T13:53:55.419Z,16.39
2018-11-06T13:54:55.385Z,16.47
2018-11-06T13:55:55.347Z,16.43
2018-11-06T13:56:55.312Z,16.53
2018-11-06T13:57:55.279Z,16.51
2018-11-06T13:58:55.244Z,16.53
2018-11-06T13:59:55.212Z,16.49
2018-11-06T14:00:55.180Z,16.53
2018-11-06T14:01:55.142Z,16.41
2018-11-06T14:02:55.103Z,16.43
2018-11-06T14:03:55.067Z,16.53
2018-11-06T14:04:55.036Z,16.49
2018-11-06T14:05:55.004Z,16.51
2018-11-06T14:06:54.964Z,16.46
2018-11-06T14:07:54.933Z,16.56
2018-11-06T14:08:54.900Z,16.51
2018-11-06T14:09:54.855Z,16.43
2018-11-06T14:10:54.823Z,16.54
2018-11-06T14:11:54.819Z,16.43
2018-11-06T14:12:54.756Z,16.42
2018-11-06T14:13:54.716Z,16.46
2018-11-06T14:14:54.683Z,16.49
2018-11-06T14:15:54.654Z,16.39
2018-11-06T14:16:54.613Z,16.39
2018-11-06T14:17:54.603Z,16.35
2018-11-06T14:18:54.547Z,16.38
2018-11-06T14:19:54.511Z,16.46
2018-11-06T14:20:54.511Z,16.35
2018-11-06T14:21:54.437Z,16.36
2018-11-06T14:22:54.409Z,16.32
2018-11-06T14:23:54.368Z,16.36
2018-11-06T14:24:54.341Z,16.33
2018-11-06T14:25:54.306Z,16.31
2018-11-06T14:26:54.322Z,16.38
2018-11-06T14:27:54.231Z,16.24
2018-11-06T14:28:54.192Z,16.26
2018-11-06T14:29:54.164Z,16.32
2018-11-06T14:30:54.134Z,16.29
2018-11-06T14:31:54.120Z,16.23
2018-11-06T14:32:54.061Z,16.23
2018-11-06T14:33:54.020Z,16.28
2018-11-06T14:34:53.987Z,16.23
2018-11-06T14:35:54.173Z,16.24
2018-11-06T14:36:53.913Z,16.24
2018-11-06T14:37:53.888Z,16.21
2018-11-06T14:38:53.847Z,16.20
2018-11-06T14:39:53.817Z,16.13
2018-11-06T14:40:53.778Z,16.13
2018-11-06T14:41:53.739Z,16.21
2018-11-06T14:42:53.746Z,16.05
2018-11-06T14:43:53.674Z,16.10
2018-11-06T14:44:53.638Z,16.09
2018-11-06T14:45:53.604Z,16.05
2018-11-06T14:46:53.569Z,16.05
2018-11-06T14:47:53.608Z,15.97
2018-11-06T14:48:53.588Z,15.92
2018-11-06T14:49:53.463Z,15.90
2018-11-06T14:50:53.428Z,15.90
2018-11-06T14:51:53.393Z,15.91
2018-11-06T14:52:53.357Z,15.90
2018-11-06T14:53:53.317Z,15.86
2018-11-06T14:54:53.286Z,15.88
2018-11-06T14:55:53.255Z,-40.00
2018-11-06T14:56:53.216Z,-40.00
2018-11-06T14:57:53.187Z,-40.00
2018-11-06T14:58:53.144Z,-40.00
2018-11-06T14:59:53.107Z,-40.00
2018-11-06T15:00:53.068Z,-40.00
2018-11-06T15:01:53.053Z,-40.00
2018-11-06T15:02:53.004Z,-40.00
2018-11-06T15:03:52.968Z,-40.00
2018-11-06T15:04:52.936Z,-40.00
2018-11-06T15:05:52.895Z,-40.00
2018-11-06T15:06:52.861Z,-40.00
2018-11-06T15:07:52.833Z,-40.00
2018-11-06T15:08:52.789Z,-40.00
2018-11-06T15:09:52.760Z,-40.00
2018-11-06T15:10:52.722Z,-40.00
2018-11-06T15:11:52.686Z,-40.00
2018-11-06T15:12:52.653Z,-40.00
2018-11-06T15:13:52.615Z,-40.00
2018-11-06T15:14:52.581Z,-40.00
2018-11-06T15:15:52.548Z,-40.00
2018-11-06T15:16:52.518Z,-40.00
2018-11-06T15:17:52.473Z,-40.00
2018-11-06T15:18:52.440Z,-40.00
2018-11-06T15:19:52.406Z,-40.00
2018-11-06T15:20:52.445Z,-40.00
2018-11-06T15:21:52.341Z,-40.00
2018-11-06T15:22:52.301Z,-40.00
2018-11-06T15:23:52.298Z,-40.00
2018-11-06T15:24:52.229Z,-40.00
2018-11-06T15:25:52.198Z,-40.00
2018-11-06T15:26:52.158Z,-40.00
2018-11-06T15:27:52.122Z,-40.00
2018-11-06T15:28:52.109Z,-40.00
2018-11-06T15:29:52.084Z,-40.00
2018-11-06T15:30:52.020Z,-40.00
2018-11-06T15:31:51.981Z,-40.00
2018-11-06T15:32:51.949Z,-40.00
2018-11-06T15:33:51.925Z,-40.00
2018-11-06T15:34:51.878Z,-40.00
2018-11-06T15:35:51.849Z,-40.00
2018-11-06T15:36:51.809Z,-40.00
2018-11-06T15:37:51.763Z,-40.00
2018-11-06T15:38:51.731Z,14.89
2018-11-06T15:39:51.706Z,14.85
2018-11-06T15:40:51.674Z,14.94
2018-11-06T15:41:51.676Z,14.86
2018-11-06T15:42:51.595Z,14.88
2018-11-06T15:43:51.554Z,14.84
2018-11-06T15:44:51.525Z,14.81
2018-11-06T15:45:51.510Z,-40.00
2018-11-06T15:46:51.444Z,-40.00
2018-11-06T15:47:51.417Z,-40.00
2018-11-06T15:48:51.480Z,-40.00
2018-11-06T15:49:51.337Z,-40.00
2018-11-06T15:50:51.301Z,-40.00
2018-11-06T15:51:51.265Z,-40.00
2018-11-06T16:03:59.088Z,14.47
2018-11-06T16:04:59.029Z,14.45
2018-11-06T16:05:58.971Z,14.54
2018-11-06T16:06:58.941Z,14.51
2018-11-06T16:07:58.898Z,14.47
2018-11-06T16:08:58.851Z,14.51
2018-11-06T16:10:06.473Z,14.45
2018-11-06T16:10:58.772Z,14.48
2018-11-06T16:11:58.734Z,14.43
2018-11-06T16:12:58.696Z,14.53
2018-11-06T16:13:58.656Z,14.48
2018-11-06T16:14:58.616Z,14.45
2018-11-06T16:15:58.586Z,14.47
2018-11-06T16:16:58.545Z,14.45
2018-11-06T16:17:58.505Z,14.50
2018-11-06T16:18:58.466Z,14.54
2018-11-06T16:19:58.428Z,14.50
2018-11-06T16:20:58.443Z,14.54
2018-11-06T16:21:58.359Z,14.59
2018-11-06T16:22:58.324Z,14.51
2018-11-06T16:23:58.298Z,14.66
2018-11-06T16:24:58.247Z,14.60
2018-11-06T16:25:58.211Z,14.51
2018-11-06T16:26:58.182Z,14.66
2018-11-06T16:27:58.133Z,14.66
2018-11-06T16:28:58.102Z,14.66
2018-11-06T16:29:58.067Z,14.60
2018-11-06T16:30:58.032Z,14.48
2018-11-06T16:31:57.994Z,14.51
2018-11-06T16:32:57.953Z,14.50
2018-11-06T16:33:57.918Z,14.58
2018-11-06T16:34:57.883Z,14.55
2018-11-06T16:35:57.847Z,14.58
2018-11-06T16:36:57.811Z,14.60
2018-11-06T16:37:57.770Z,14.53
2018-11-06T16:38:57.731Z,14.55
2018-11-06T16:39:57.696Z,14.54
2018-11-06T16:40:57.660Z,14.55
2018-11-06T16:41:57.626Z,14.58
2018-11-06T16:42:57.595Z,14.54
2018-11-06T16:43:57.554Z,14.53
2018-11-06T16:44:57.515Z,14.54
2018-11-06T16:45:57.479Z,14.59
2018-11-06T16:46:57.440Z,14.54
2018-11-06T16:47:57.409Z,14.60
2018-11-06T16:48:57.371Z,14.63
2018-11-06T16:49:57.332Z,14.66
2018-11-06T16:50:57.301Z,14.60
2018-11-06T16:51:57.259Z,14.55
2018-11-06T16:52:57.223Z,14.62
2018-11-06T16:53:57.190Z,14.68
2018-11-06T16:54:57.156Z,14.60
2018-11-06T16:55:57.119Z,14.62
2018-11-06T16:56:57.089Z,14.62
2018-11-06T16:57:57.042Z,14.72
2018-11-06T16:58:57.004Z,14.70
2018-11-06T16:59:56.996Z,14.70
2018-11-06T17:00:57.070Z,14.79
2018-11-06T17:01:56.902Z,14.79
2018-11-06T17:02:56.865Z,14.72
2018-11-06T17:03:56.822Z,14.72
2018-11-06T17:04:56.789Z,14.73
2018-11-06T17:05:56.755Z,14.77
2018-11-06T17:06:56.720Z,14.82
2018-11-06T17:07:56.684Z,14.81
2018-11-06T17:08:56.647Z,14.85
2018-11-06T17:09:56.606Z,14.85
2018-11-06T17:10:56.568Z,14.81
2018-11-06T17:11:56.533Z,14.82
2018-11-06T17:12:56.498Z,14.91
2018-11-06T17:13:56.465Z,14.91
2018-11-06T17:14:56.429Z,14.91
2018-11-06T17:15:56.391Z,14.94
2018-11-06T17:16:56.353Z,14.91
2018-11-06T17:17:56.319Z,14.86
2018-11-06T17:18:56.277Z,14.92
2018-11-06T17:19:56.247Z,14.89
2018-11-06T17:20:56.212Z,14.97
2018-11-06T17:21:56.172Z,14.89