createdAt,value
2018-12-22T00:01:13.310Z,11.17
2018-12-22T00:03:44.328Z,11.13
2018-12-22T00:06:12.703Z,11.11
2018-12-22T00:08:40.897Z,11.10
2018-12-22T00:11:09.032Z,11.10
2018-12-22T00:13:36.752Z,11.07
2018-12-22T00:16:04.927Z,11.10
2018-12-22T00:18:34.503Z,11.16
2018-12-22T00:21:05.253Z,11.14
2018-12-22T00:23:35.432Z,11.21
2018-12-22T00:26:04.039Z,11.27
2018-12-22T00:28:31.891Z,11.32
2018-12-22T00:30:59.561Z,11.27
2018-12-22T00:33:27.394Z,11.26
2018-12-22T00:35:55.176Z,11.26
2018-12-22T00:38:23.038Z,11.30
2018-12-22T00:40:50.849Z,11.33
2018-12-22T00:43:18.722Z,11.31
2018-12-22T00:45:47.235Z,11.27
2018-12-22T00:48:15.322Z,11.25
2018-12-22T00:50:43.087Z,11.25
2018-12-22T00:53:10.724Z,11.24
2018-12-22T00:55:38.448Z,11.22
2018-12-22T00:58:06.126Z,11.23
2018-12-22T01:00:33.636Z,11.17
2018-12-22T01:03:01.603Z,11.09
2018-12-22T01:05:29.540Z,11.15
2018-12-22T01:07:58.595Z,11.06
2018-12-22T01:10:26.254Z,11.01
2018-12-22T01:12:54.072Z,10.98
2018-12-22T01:15:21.859Z,10.99
2018-12-22T01:17:49.600Z,10.92
2018-12-22T01:20:17.688Z,10.80
2018-12-22T01:22:45.481Z,10.79
2018-12-22T01:25:13.019Z,10.75
2018-12-22T01:27:41.229Z,10.73
2018-12-22T01:30:09.066Z,10.68
2018-12-22T01:32:36.845Z,10.70
2018-12-22T01:35:05.687Z,10.61
2018-12-22T01:37:34.224Z,10.63
2018-12-22T01:40:01.810Z,10.64
2018-12-22T01:42:29.665Z,10.64
2018-12-22T01:44:57.269Z,10.66
2018-12-22T01:47:24.991Z,10.64
2018-12-22T01:49:52.553Z,10.62
2018-12-22T01:52:20.282Z,10.65
2018-12-22T01:54:47.882Z,10.66
2018-12-22T01:57:15.427Z,10.61
2018-12-22T01:59:43.111Z,10.57
2018-12-22T02:02:10.779Z,10.62
2018-12-22T02:04:38.405Z,10.62
2018-12-22T02:07:06.601Z,10.62
2018-12-22T02:09:34.587Z,10.63
2018-12-22T02:12:02.734Z,10.64
2018-12-22T02:14:30.992Z,10.63
2018-12-22T02:16:59.047Z,10.65
2018-12-22T02:19:26.890Z,10.66
2018-12-22T02:21:55.287Z,10.67
2018-12-22T02:24:23.807Z,10.65
2018-12-22T02:26:51.715Z,10.63
2018-12-22T02:29:19.725Z,10.66
2018-12-22T02:31:47.361Z,10.71
2018-12-22T02:34:15.152Z,10.70
2018-12-22T02:36:43.305Z,10.67
2018-12-22T02:39:10.863Z,10.69
2018-12-22T02:41:38.508Z,10.68
2018-12-22T02:44:06.257Z,10.68
2018-12-22T02:46:33.806Z,10.69
2018-12-22T02:49:01.366Z,10.65
2018-12-22T02:51:29.019Z,10.62
2018-12-22T02:53:56.612Z,10.62
2018-12-22T02:56:24.221Z,10.64
2018-12-22T02:58:51.896Z,10.62
2018-12-22T03:01:19.546Z,10.67
2018-12-22T03:03:47.127Z,10.68
2018-12-22T03:06:14.807Z,10.66
2018-12-22T03:08:42.521Z,10.65
2018-12-22T03:11:10.099Z,10.65
2018-12-22T03:13:37.744Z,10.69
2018-12-22T03:16:05.507Z,10.62
2018-12-22T03:18:33.114Z,10.59
2018-12-22T03:21:00.717Z,10.59
2018-12-22T03:23:28.293Z,10.63
2018-12-22T03:25:55.837Z,10.66
2018-12-22T03:28:23.353Z,10.67
2018-12-22T03:30:50.856Z,10.61
2018-12-22T03:33:18.375Z,10.56
2018-12-22T03:35:46.043Z,10.52
2018-12-22T03:38:13.884Z,10.46
2018-12-22T03:40:41.420Z,10.42
2018-12-22T03:43:09.131Z,10.42
2018-12-22T03:45:36.760Z,10.40
2018-12-22T03:48:04.554Z,10.37
2018-12-22T03:50:32.553Z,10.38
2018-12-22T03:53:00.792Z,10.34
2018-12-22T03:55:28.351Z,10.35
2018-12-22T03:57:56.087Z,10.36
2018-12-22T04:00:24.377Z,10.34
2018-12-22T04:02:53.065Z,10.34
2018-12-22T04:05:20.920Z,10.30
2018-12-22T04:07:48.861Z,10.25
2018-12-22T04:10:16.638Z,10.20
2018-12-22T04:12:44.478Z,10.13
2018-12-22T04:15:12.364Z,10.14
2018-12-22T04:17:39.915Z,10.11
2018-12-22T04:20:08.024Z,10.15
2018-12-22T04:22:36.120Z,10.23
2018-12-22T04:25:04.357Z,10.26
2018-12-22T04:27:32.453Z,10.33
2018-12-22T04:30:00.223Z,10.44
2018-12-22T04:32:27.948Z,10.52
2018-12-22T04:34:55.721Z,10.55
2018-12-22T04:37:23.323Z,10.53
2018-12-22T04:39:51.609Z,10.56
2018-12-22T04:42:19.145Z,10.66
2018-12-22T04:44:46.700Z,10.74
2018-12-22T04:47:14.233Z,10.80
2018-12-22T04:49:41.905Z,10.80
2018-12-22T04:52:09.559Z,10.83
2018-12-22T04:54:37.217Z,10.85
2018-12-22T04:57:05.015Z,10.82
2018-12-22T04:59:32.538Z,10.82
2018-12-22T05:02:00.585Z,10.85
2018-12-22T05:04:28.262Z,10.84
2018-12-22T05:06:56.033Z,10.86
2018-12-22T05:09:23.619Z,10.87
2018-12-22T05:11:51.385Z,10.92
2018-12-22T05:14:19.081Z,10.93
2018-12-22T05:16:46.703Z,11.01
2018-12-22T05:19:15.607Z,11.05
2018-12-22T05:21:43.233Z,11.11
2018-12-22T05:24:10.831Z,11.15
2018-12-22T05:26:38.381Z,11.23
2018-12-22T05:29:05.945Z,11.27
2018-12-22T05:31:33.503Z,11.30
2018-12-22T05:34:01.029Z,11.38
2018-12-22T05:36:28.637Z,11.42
2018-12-22T05:38:56.365Z,11.50
2018-12-22T05:41:23.980Z,11.61
2018-12-22T05:43:51.709Z,11.69
2018-12-22T05:46:19.337Z,11.69
2018-12-22T05:48:47.040Z,11.70
2018-12-22T05:51:14.581Z,11.75
2018-12-22T05:53:42.621Z,11.81
2018-12-22T05:56:10.251Z,11.88
2018-12-22T05:58:37.815Z,11.92
2018-12-22T06:01:05.434Z,11.99
2018-12-22T06:03:33.852Z,11.99
2018-12-22T06:06:01.666Z,11.94
2018-12-22T06:08:29.590Z,11.92
2018-12-22T06:10:57.234Z,11.84
2018-12-22T06:13:24.765Z,11.75
2018-12-22T06:15:52.269Z,11.69
2018-12-22T06:18:19.828Z,11.67
2018-12-22T06:20:47.456Z,11.61
2018-12-22T06:23:14.982Z,11.52
2018-12-22T06:25:42.703Z,11.31
2018-12-22T06:28:10.355Z,11.04
2018-12-22T06:30:38.171Z,10.76
2018-12-22T06:33:06.009Z,10.60
2018-12-22T06:35:33.574Z,10.47
2018-12-22T06:38:01.359Z,10.41
2018-12-22T06:40:29.049Z,10.37
2018-12-22T06:42:56.703Z,10.18
2018-12-22T06:45:24.374Z,10.06
2018-12-22T06:47:53.672Z,9.90
2018-12-22T06:50:21.664Z,9.81
2018-12-22T06:52:49.566Z,9.70
2018-12-22T06:55:17.291Z,9.65
2018-12-22T06:57:45.126Z,9.61
2018-12-22T07:00:17.656Z,9.58
2018-12-22T07:02:42.738Z,9.57
2018-12-22T07:05:10.292Z,9.57
2018-12-22T07:07:38.057Z,9.57
2018-12-22T07:10:06.923Z,9.55
2018-12-22T07:12:34.585Z,9.53
2018-12-22T07:15:02.491Z,9.51
2018-12-22T07:17:30.351Z,9.52
2018-12-22T07:19:58.307Z,9.57
2018-12-22T07:22:26.030Z,9.63
2018-12-22T07:24:54.437Z,9.66
2018-12-22T07:27:22.086Z,9.69
2018-12-22T07:29:49.920Z,9.75
2018-12-22T07:32:20.476Z,9.79
2018-12-22T07:34:50.035Z,9.80
2018-12-22T07:37:18.656Z,9.81
2018-12-22T07:39:47.766Z,9.78
2018-12-22T07:42:15.735Z,9.74
2018-12-22T07:44:43.354Z,9.72
2018-12-22T07:47:10.944Z,9.70
2018-12-22T07:49:38.628Z,9.67
2018-12-22T07:52:06.209Z,9.62
2018-12-22T07:54:33.761Z,9.51
2018-12-22T07:57:01.343Z,9.45
2018-12-22T07:59:28.982Z,9.36
2018-12-22T08:01:56.882Z,9.24
2018-12-22T08:04:24.942Z,9.18
2018-12-22T08:06:53.104Z,9.18
2018-12-22T08:09:20.735Z,9.17
2018-12-22T08:11:48.664Z,9.16
2018-12-22T08:14:16.373Z,9.13
2018-12-22T08:16:44.043Z,9.17
2018-12-22T08:19:11.779Z,9.18
2018-12-22T08:21:39.311Z,9.22
2018-12-22T08:24:06.969Z,9.23
2018-12-22T08:26:34.573Z,9.29
2018-12-22T08:29:02.292Z,9.33
2018-12-22T08:31:29.821Z,9.40
2018-12-22T08:33:57.401Z,9.48
2018-12-22T08:36:25.251Z,9.53
2018-12-22T08:38:53.159Z,9.61
2018-12-22T08:41:20.908Z,9.63
2018-12-22T08:43:48.468Z,9.73
2018-12-22T08:46:16.010Z,9.77
2018-12-22T08:48:44.041Z,9.85
2018-12-22T08:51:11.903Z,9.88
2018-12-22T08:53:39.485Z,9.89
2018-12-22T08:56:07.088Z,9.89
2018-12-22T08:58:34.723Z,10.00
2018-12-22T09:01:02.340Z,10.02
2018-12-22T09:03:30.017Z,10.04
2018-12-22T09:05:58.697Z,10.04
2018-12-22T09:08:26.405Z,10.08
2018-12-22T09:10:54.070Z,10.12
2018-12-22T09:13:21.621Z,10.16
2018-12-22T09:15:49.261Z,10.17
2018-12-22T09:18:16.823Z,10.18
2018-12-22T09:20:44.468Z,10.18
2018-12-22T09:23:12.075Z,10.17
2018-12-22T09:25:39.770Z,10.12
2018-12-22T09:28:07.313Z,10.06
2018-12-22T09:30:34.972Z,9.93
2018-12-22T09:33:02.614Z,9.84
2018-12-22T09:35:30.148Z,9.74
2018-12-22T09:37:57.674Z,9.69
2018-12-22T09:40:25.460Z,9.65
2018-12-22T09:42:53.060Z,9.63
2018-12-22T09:45:20.601Z,9.62
2018-12-22T09:47:48.242Z,9.59
2018-12-22T09:50:15.805Z,9.60
2018-12-22T09:52:43.646Z,9.66
2018-12-22T09:55:11.181Z,9.68
2018-12-22T09:57:38.780Z,9.69
2018-12-22T10:00:07.806Z,9.69
2018-12-22T10:02:35.457Z,9.75
2018-12-22T10:05:03.315Z,9.78
2018-12-22T10:07:30.932Z,9.84
2018-12-22T10:09:58.568Z,9.92
2018-12-22T10:12:26.348Z,9.94
2018-12-22T10:14:54.123Z,10.02
2018-12-22T10:17:21.633Z,10.10
2018-12-22T10:19:49.235Z,10.09
2018-12-22T10:22:16.890Z,10.23
2018-12-22T10:24:44.509Z,10.26
2018-12-22T10:27:12.450Z,10.33
2018-12-22T10:29:40.041Z,10.40
2018-12-22T10:32:08.008Z,10.45
2018-12-22T10:34:35.603Z,10.53
2018-12-22T10:37:03.320Z,10.55
2018-12-22T10:39:31.312Z,10.58
2018-12-22T10:41:58.937Z,10.64
2018-12-22T10:44:26.804Z,10.68
2018-12-22T10:46:54.518Z,10.72
2018-12-22T10:49:22.085Z,10.74
2018-12-22T10:51:49.705Z,10.84
2018-12-22T10:54:17.313Z,10.86
2018-12-22T10:56:45.089Z,10.88
2018-12-22T10:59:12.825Z,10.86
2018-12-22T11:01:40.409Z,10.85
2018-12-22T11:04:08.958Z,10.85
2018-12-22T11:06:36.806Z,10.82
2018-12-22T11:09:06.172Z,10.78
2018-12-22T11:11:34.006Z,10.59
2018-12-22T11:14:01.689Z,10.29
2018-12-22T11:16:29.411Z,10.12
2018-12-22T11:18:57.314Z,10.04
2018-12-22T11:21:25.021Z,9.96
2018-12-22T11:23:52.606Z,9.96
2018-12-22T11:26:20.492Z,9.91
2018-12-22T11:28:48.328Z,9.91
2018-12-22T11:31:16.173Z,9.89
2018-12-22T11:33:46.349Z,9.94
2018-12-22T11:36:14.020Z,10.04
2018-12-22T11:38:41.842Z,10.12
2018-12-22T11:41:09.519Z,10.16
2018-12-22T11:43:37.166Z,10.14
2018-12-22T11:46:04.716Z,10.09
2018-12-22T11:49:35.574Z,9.91
2018-12-22T11:52:03.240Z,9.36
2018-12-22T11:54:31.020Z,9.13
2018-12-22T11:56:59.281Z,8.94
2018-12-22T11:59:26.974Z,8.89
2018-12-22T12:01:54.921Z,8.87
2018-12-22T12:04:22.519Z,8.94
2018-12-22T12:06:50.144Z,9.03
2018-12-22T12:09:17.766Z,9.15
2018-12-22T12:11:45.882Z,9.18
2018-12-22T12:14:13.387Z,9.27
2018-12-22T12:17:25.035Z,9.32
2018-12-22T12:19:53.094Z,9.40
2018-12-22T12:22:20.790Z,9.42
2018-12-22T12:24:48.452Z,9.49
2018-12-22T12:27:16.044Z,9.67
2018-12-22T12:29:43.761Z,9.87
2018-12-22T12:32:11.301Z,10.41
2018-12-22T12:34:38.897Z,10.91
2018-12-22T12:37:06.540Z,11.13
2018-12-22T12:39:34.099Z,11.89
2018-12-22T12:42:19.381Z,12.56
2018-12-22T12:44:58.485Z,13.65
2018-12-22T12:47:26.381Z,13.77
2018-12-22T12:49:54.033Z,14.48
2018-12-22T12:52:21.661Z,14.41
2018-12-22T12:54:49.244Z,13.27
2018-12-22T12:57:17.135Z,12.34
2018-12-22T12:59:44.779Z,11.88
2018-12-22T13:02:12.973Z,11.46
2018-12-22T13:04:40.737Z,11.50
2018-12-22T13:07:08.770Z,11.35
2018-12-22T13:09:36.331Z,11.29
2018-12-22T13:12:06.674Z,11.19
2018-12-22T13:14:34.261Z,11.32
2018-12-22T13:17:01.896Z,11.12
2018-12-22T13:19:29.484Z,10.86
2018-12-22T13:21:57.136Z,10.77
2018-12-22T13:24:24.680Z,10.55
2018-12-22T13:26:52.393Z,10.62
2018-12-22T13:29:19.990Z,10.47
2018-12-22T13:31:47.632Z,10.42
2018-12-22T13:34:15.341Z,10.35
2018-12-22T13:36:42.934Z,10.37
2018-12-22T13:39:12.002Z,10.25
2018-12-22T13:41:39.618Z,10.16
2018-12-22T13:44:07.353Z,10.11
2018-12-22T13:46:35.149Z,10.03
2018-12-22T13:49:02.982Z,10.03
2018-12-22T13:51:30.719Z,10.03
2018-12-22T13:53:58.386Z,10.04
2018-12-22T13:56:26.044Z,10.02
2018-12-22T13:58:53.965Z,10.03
2018-12-22T14:01:22.394Z,9.99
2018-12-22T14:03:50.713Z,10.03
2018-12-22T14:06:35.931Z,10.05
2018-12-22T14:09:06.840Z,10.16
2018-12-22T14:11:34.621Z,10.25
2018-12-22T14:14:02.185Z,10.28
2018-12-22T14:16:32.333Z,10.26
2018-12-22T14:19:02.968Z,10.34
2018-12-22T14:21:30.589Z,10.39
2018-12-22T14:24:01.224Z,10.51
2018-12-22T14:26:30.013Z,10.55
2018-12-22T14:28:57.821Z,10.58
2018-12-22T14:31:25.492Z,10.49
2018-12-22T14:33:54.946Z,10.38
2018-12-22T14:36:22.501Z,10.19
2018-12-22T14:38:50.021Z,10.12
2018-12-22T14:41:17.567Z,10.08
2018-12-22T14:43:45.111Z,10.09
2018-12-22T14:46:12.676Z,10.10
2018-12-22T14:48:40.193Z,10.14
2018-12-22T14:51:07.810Z,10.14
2018-12-22T14:53:35.551Z,10.18
2018-12-22T14:56:03.313Z,10.22
2018-12-22T14:58:32.179Z,10.24
2018-12-22T15:00:59.853Z,10.20
2018-12-22T15:03:27.596Z,10.13
2018-12-22T15:05:56.314Z,10.11
2018-12-22T15:08:23.976Z,10.08
2018-12-22T15:10:51.519Z,10.03
2018-12-22T15:13:19.400Z,10.00
2018-12-22T15:15:47.271Z,10.00
2018-12-22T15:18:14.799Z,9.95
2018-12-22T15:20:42.395Z,9.98
2018-12-22T15:23:11.022Z,9.96
2018-12-22T15:25:38.595Z,9.96
2018-12-22T15:28:06.408Z,10.01
2018-12-22T15:30:34.040Z,10.02
2018-12-22T15:33:01.854Z,10.02
2018-12-22T15:35:29.705Z,9.99
2018-12-22T15:37:58.636Z,9.98
2018-12-22T15:40:26.460Z,9.88
2018-12-22T15:42:54.306Z,9.79
2018-12-22T15:45:21.925Z,9.44
2018-12-22T15:47:49.508Z,9.10
2018-12-22T15:50:18.668Z,8.87
2018-12-22T15:52:46.570Z,8.69
2018-12-22T15:55:14.114Z,8.63
2018-12-22T15:57:41.806Z,8.57
2018-12-22T16:00:10.417Z,8.53
2018-12-22T16:02:38.183Z,8.52
2018-12-22T16:05:06.713Z,8.50
2018-12-22T16:07:34.313Z,8.48
2018-12-22T16:10:02.120Z,8.44
