createdAt,value
2018-07-25T00:00:21.845Z,13.90
2018-07-25T00:01:21.842Z,13.70
2018-07-25T00:02:21.847Z,13.20
2018-07-25T00:03:21.806Z,14.10
2018-07-25T00:04:21.795Z,14.20
2018-07-25T00:05:21.802Z,13.20
2018-07-25T00:06:21.779Z,13.60
2018-07-25T00:07:21.793Z,13.60
2018-07-25T00:08:21.756Z,12.90
2018-07-25T00:09:21.743Z,13.10
2018-07-25T00:10:21.729Z,13.50
2018-07-25T00:11:21.737Z,13.50
2018-07-25T00:12:21.711Z,13.50
2018-07-25T00:13:21.717Z,13.40
2018-07-25T00:14:21.684Z,13.50
2018-07-25T00:15:21.673Z,13.90
2018-07-25T00:16:21.665Z,14.50
2018-07-25T00:17:21.671Z,13.60
2018-07-25T00:18:21.677Z,14.60
2018-07-25T00:19:21.636Z,13.00
2018-07-25T00:20:21.623Z,14.00
2018-07-25T00:21:21.649Z,14.00
2018-07-25T00:22:21.598Z,14.30
2018-07-25T00:23:21.607Z,14.40
2018-07-25T00:24:21.578Z,14.40
2018-07-25T00:25:21.585Z,15.20
2018-07-25T00:26:21.569Z,14.80
2018-07-25T00:27:21.543Z,15.30
2018-07-25T00:28:21.559Z,14.20
2018-07-25T00:29:21.550Z,14.60
2018-07-25T00:30:21.519Z,14.40
2018-07-25T00:31:21.507Z,13.80
2018-07-25T00:32:21.492Z,14.70
2018-07-25T00:33:21.489Z,15.00
2018-07-25T00:34:21.491Z,14.50
2018-07-25T00:35:21.454Z,15.20
2018-07-25T00:36:21.485Z,14.40
2018-07-25T00:37:21.436Z,14.50
2018-07-25T00:38:21.428Z,13.90
2018-07-25T00:39:21.446Z,14.10
2018-07-25T00:40:21.406Z,14.20
2018-07-25T00:41:21.391Z,13.80
2018-07-25T00:42:21.382Z,14.00
2018-07-25T00:43:21.385Z,14.30
2018-07-25T00:44:21.369Z,15.10
2018-07-25T00:45:21.365Z,15.40
2018-07-25T00:46:21.339Z,16.10
2018-07-25T00:47:21.335Z,16.60
2018-07-25T00:48:21.314Z,15.80
2018-07-25T00:49:21.308Z,14.80
2018-07-25T00:50:21.315Z,15.20
2018-07-25T00:51:21.286Z,15.30
2018-07-25T00:52:21.272Z,15.90
2018-07-25T00:53:21.258Z,16.50
2018-07-25T00:54:21.245Z,16.30
2018-07-25T00:55:21.286Z,14.70
2018-07-25T00:56:21.225Z,15.40
2018-07-25T00:57:21.221Z,15.60
2018-07-25T00:58:21.208Z,15.10
2018-07-25T00:59:21.198Z,14.80
2018-07-25T01:00:21.211Z,15.30
2018-07-25T01:01:21.173Z,15.40
2018-07-25T01:02:21.165Z,15.80
2018-07-25T01:03:21.155Z,16.50
2018-07-25T01:04:21.142Z,15.20
2018-07-25T01:05:21.127Z,15.10
2018-07-25T01:06:21.133Z,16.30
2018-07-25T01:07:21.112Z,15.40
2018-07-25T01:08:21.095Z,15.30
2018-07-25T01:09:21.085Z,16.40
2018-07-25T01:10:21.079Z,16.40
2018-07-25T01:11:21.084Z,16.50
2018-07-25T01:12:21.053Z,15.50
2018-07-25T01:13:21.040Z,16.60
2018-07-25T01:14:21.026Z,16.30
2018-07-25T01:15:21.023Z,15.80
2018-07-25T01:16:21.037Z,17.30
2018-07-25T01:17:20.996Z,16.30
2018-07-25T01:18:20.983Z,16.60
2018-07-25T01:19:20.972Z,17.50
2018-07-25T01:20:20.964Z,17.40
2018-07-25T01:21:20.954Z,16.30
2018-07-25T01:22:20.965Z,17.10
2018-07-25T01:23:20.935Z,17.50
2018-07-25T01:24:20.927Z,17.20
2018-07-25T01:25:20.910Z,17.30
2018-07-25T01:26:20.896Z,17.40
2018-07-25T01:27:20.905Z,16.20
2018-07-25T01:28:20.879Z,16.70
2018-07-25T01:29:20.870Z,16.60
2018-07-25T01:30:20.861Z,16.30
2018-07-25T01:31:20.846Z,16.30
2018-07-25T01:32:20.863Z,16.60
2018-07-25T01:33:20.839Z,16.90
2018-07-25T01:34:20.819Z,18.50
2018-07-25T01:35:20.834Z,18.80
2018-07-25T01:36:20.795Z,18.70
2018-07-25T01:37:20.786Z,18.60
2018-07-25T01:38:20.796Z,18.10
2018-07-25T01:39:20.758Z,17.80
2018-07-25T01:40:20.750Z,17.80
2018-07-25T01:41:20.743Z,17.10
2018-07-25T01:42:20.759Z,17.00
2018-07-25T01:43:20.725Z,17.10
2018-07-25T01:44:20.709Z,17.80
2018-07-25T01:45:20.695Z,17.70
2018-07-25T01:46:20.709Z,18.30
2018-07-25T01:47:20.678Z,18.70
2018-07-25T01:48:20.695Z,18.60
2018-07-25T01:49:20.653Z,18.50
2018-07-25T01:50:20.639Z,17.90
2018-07-25T01:51:20.628Z,18.40
2018-07-25T01:52:20.663Z,18.60
2018-07-25T01:53:20.629Z,18.90
2018-07-25T01:54:20.602Z,17.90
2018-07-25T01:55:20.592Z,17.70
2018-07-25T01:56:20.587Z,17.30
2018-07-25T01:57:20.566Z,18.70
2018-07-25T01:58:20.585Z,18.20
2018-07-25T01:59:20.549Z,18.90
2018-07-25T02:00:20.539Z,18.80
2018-07-25T02:01:20.541Z,19.80
2018-07-25T02:02:20.516Z,20.30
2018-07-25T02:03:20.505Z,19.80
2018-07-25T02:04:20.518Z,19.60
2018-07-25T02:05:20.478Z,18.80
2018-07-25T02:06:20.471Z,19.70
2018-07-25T02:07:20.468Z,19.50
2018-07-25T02:08:20.508Z,20.50
2018-07-25T02:09:20.469Z,18.70
2018-07-25T02:10:20.428Z,19.10
2018-07-25T02:11:20.417Z,18.40
2018-07-25T02:12:20.420Z,19.80
2018-07-25T02:13:20.404Z,20.30
2018-07-25T02:14:20.385Z,20.60
2018-07-25T02:15:20.397Z,19.70
2018-07-25T02:16:20.359Z,20.40
2018-07-25T02:17:20.356Z,19.40
2018-07-25T02:18:20.372Z,18.80
2018-07-25T02:19:20.372Z,20.90
2018-07-25T02:20:20.341Z,20.80
2018-07-25T02:21:20.312Z,20.40
2018-07-25T02:22:20.298Z,20.00
2018-07-25T02:23:20.288Z,22.60
2018-07-25T02:24:20.282Z,22.30
2018-07-25T02:25:20.281Z,24.10
2018-07-25T02:26:20.268Z,22.70
2018-07-25T02:27:20.245Z,23.50
2018-07-25T02:28:20.247Z,20.60
2018-07-25T02:29:20.227Z,20.70
2018-07-25T02:30:20.233Z,23.50
2018-07-25T02:31:20.202Z,22.60
2018-07-25T02:32:20.194Z,22.20
2018-07-25T02:33:20.176Z,20.50
2018-07-25T02:34:20.184Z,21.60
2018-07-25T02:35:20.179Z,21.80
2018-07-25T02:36:20.150Z,23.20
2018-07-25T02:37:20.133Z,24.10
2018-07-25T02:38:20.124Z,25.30
2018-07-25T02:39:20.114Z,24.30
2018-07-25T02:40:20.120Z,22.80
2018-07-25T02:41:20.101Z,25.10
2018-07-25T02:42:20.141Z,23.50
2018-07-25T02:43:20.073Z,23.50
2018-07-25T02:44:20.069Z,23.70
2018-07-25T02:45:20.066Z,23.80
2018-07-25T02:46:20.038Z,23.70
2018-07-25T02:47:20.027Z,25.40
2018-07-25T02:48:20.022Z,22.80
2018-07-25T02:49:20.027Z,24.40
2018-07-25T02:50:20.023Z,24.30
2018-07-25T02:51:19.984Z,25.60
2018-07-25T02:52:19.972Z,26.00
2018-07-25T02:53:19.970Z,26.20
2018-07-25T02:54:19.960Z,25.40
2018-07-25T02:55:19.971Z,24.80
2018-07-25T02:56:19.933Z,27.50
2018-07-25T02:57:19.919Z,28.10
2018-07-25T02:58:19.908Z,25.90
2018-07-25T02:59:19.896Z,27.30
2018-07-25T03:00:19.903Z,24.20
2018-07-25T03:01:19.881Z,26.80
2018-07-25T03:02:19.866Z,24.90
2018-07-25T03:03:19.856Z,25.50
2018-07-25T03:04:19.847Z,23.10
2018-07-25T03:05:19.847Z,23.70
2018-07-25T03:06:19.821Z,24.80
2018-07-25T03:07:19.824Z,27.90
2018-07-25T03:08:19.803Z,28.50
2018-07-25T03:09:19.832Z,28.50
2018-07-25T03:10:19.784Z,26.80
2018-07-25T03:11:19.829Z,26.80
2018-07-25T03:12:19.753Z,27.20
2018-07-25T03:13:19.749Z,26.30
2018-07-25T03:14:19.735Z,26.90
2018-07-25T03:15:19.725Z,28.30
2018-07-25T03:16:19.735Z,25.70
2018-07-25T03:17:19.699Z,23.10
2018-07-25T03:18:19.691Z,26.50
2018-07-25T03:19:19.680Z,26.60
2018-07-25T03:20:19.684Z,26.30
2018-07-25T03:21:19.683Z,27.00
2018-07-25T03:22:19.656Z,28.50
2018-07-25T03:23:19.642Z,28.30
2018-07-25T03:24:19.625Z,28.10
2018-07-25T03:25:19.620Z,29.50
2018-07-25T03:26:19.625Z,32.90
2018-07-25T03:27:19.602Z,30.80
2018-07-25T03:28:19.586Z,29.70
2018-07-25T03:29:19.568Z,28.30
2018-07-25T03:30:19.571Z,26.90
2018-07-25T03:31:19.586Z,26.60
2018-07-25T03:32:19.536Z,26.50
2018-07-25T03:33:19.533Z,26.80
2018-07-25T03:34:19.556Z,28.30
2018-07-25T03:35:19.534Z,28.70
2018-07-25T03:36:19.542Z,30.40
2018-07-25T03:37:19.500Z,32.40
2018-07-25T03:38:19.479Z,29.60
2018-07-25T03:39:19.474Z,35.30
2018-07-25T03:40:19.455Z,32.30
2018-07-25T03:41:19.458Z,30.60
2018-07-25T03:42:19.429Z,30.40
2018-07-25T03:43:19.417Z,30.80
2018-07-25T03:44:19.404Z,29.60
2018-07-25T03:45:19.416Z,29.70
2018-07-25T03:46:19.412Z,31.00
2018-07-25T03:47:19.374Z,29.20
2018-07-25T03:48:19.361Z,28.20
2018-07-25T03:49:19.357Z,27.80
2018-07-25T03:50:19.350Z,28.90
2018-07-25T03:51:19.352Z,33.20
2018-07-25T03:52:19.330Z,31.00
2018-07-25T03:53:19.308Z,34.50
2018-07-25T03:54:19.307Z,30.30
2018-07-25T03:55:19.289Z,36.00
2018-07-25T03:56:19.300Z,37.70
2018-07-25T03:57:19.263Z,32.60
2018-07-25T03:58:19.254Z,34.10
2018-07-25T03:59:19.249Z,33.90
2018-07-25T04:00:19.243Z,36.00
2018-07-25T04:01:19.255Z,38.30
2018-07-25T04:02:19.214Z,36.60
2018-07-25T04:03:19.204Z,30.90
2018-07-25T04:04:19.201Z,33.10
2018-07-25T04:05:19.180Z,32.70
2018-07-25T04:06:19.189Z,31.60
2018-07-25T04:07:19.165Z,33.80
2018-07-25T04:08:19.189Z,35.00
2018-07-25T04:09:19.224Z,32.50
2018-07-25T04:10:19.143Z,33.00
2018-07-25T04:11:19.162Z,32.90
2018-07-25T04:12:19.102Z,34.90
2018-07-25T04:13:19.122Z,34.50
2018-07-25T04:14:19.084Z,33.70
2018-07-25T04:15:19.073Z,31.60
2018-07-25T04:16:19.091Z,33.40
2018-07-25T04:17:19.047Z,34.60
2018-07-25T04:18:19.039Z,32.20
2018-07-25T04:19:19.040Z,33.70
2018-07-25T04:20:19.014Z,35.00
2018-07-25T04:21:19.043Z,34.50
2018-07-25T04:22:19.022Z,35.00
2018-07-25T04:23:19.039Z,30.80
2018-07-25T04:24:18.979Z,32.30
2018-07-25T04:25:18.972Z,31.30
2018-07-25T04:26:18.952Z,31.10
2018-07-25T04:27:18.967Z,32.80
2018-07-25T04:28:18.935Z,34.50
2018-07-25T04:29:18.917Z,34.10
2018-07-25T04:30:18.908Z,35.00
2018-07-25T04:31:18.901Z,30.40
2018-07-25T04:32:18.913Z,31.70
2018-07-25T04:33:18.881Z,28.90
2018-07-25T04:34:18.884Z,29.10
2018-07-25T04:35:18.858Z,31.80
2018-07-25T04:36:18.848Z,33.50
2018-07-25T04:37:18.860Z,32.80
2018-07-25T04:38:18.830Z,31.40
2018-07-25T04:39:18.811Z,26.90
2018-07-25T04:40:18.798Z,25.70
2018-07-25T04:41:18.797Z,28.80
2018-07-25T04:42:18.808Z,22.50
2018-07-25T04:43:18.769Z,21.90
2018-07-25T04:44:18.765Z,22.50
2018-07-25T04:45:18.752Z,23.60
2018-07-25T04:46:18.887Z,25.50
2018-07-25T04:47:18.750Z,28.00
2018-07-25T04:48:18.720Z,26.40
2018-07-25T04:49:18.701Z,25.50
2018-07-25T04:50:18.695Z,25.80
2018-07-25T04:51:18.685Z,27.90
2018-07-25T04:52:18.707Z,27.60
2018-07-25T04:53:18.667Z,27.60
2018-07-25T04:54:18.655Z,31.30
2018-07-25T04:55:18.665Z,27.60
2018-07-25T04:56:18.634Z,27.90
2018-07-25T04:57:18.639Z,27.60
2018-07-25T04:58:18.608Z,28.20
2018-07-25T04:59:18.599Z,27.30
2018-07-25T05:00:18.592Z,27.60
2018-07-25T05:01:18.572Z,28.20
2018-07-25T05:02:18.602Z,28.60
2018-07-25T05:03:18.555Z,27.10
2018-07-25T05:04:18.547Z,29.50
2018-07-25T05:05:18.557Z,28.50
2018-07-25T05:06:18.529Z,28.30
2018-07-25T05:07:18.549Z,28.00
2018-07-25T05:08:18.525Z,25.50
2018-07-25T05:09:18.551Z,25.20
2018-07-25T05:10:18.480Z,26.30
2018-07-25T05:11:18.468Z,25.20
2018-07-25T05:12:18.473Z,25.40
2018-07-25T05:13:18.456Z,26.40
2018-07-25T05:14:18.439Z,28.50
2018-07-25T05:15:18.426Z,30.20
2018-07-25T05:16:18.416Z,28.70
2018-07-25T05:17:18.441Z,27.40
2018-07-25T05:18:18.400Z,26.40
2018-07-25T05:19:18.386Z,26.00
2018-07-25T05:20:18.385Z,26.30
2018-07-25T05:21:18.359Z,26.70
2018-07-25T05:22:18.371Z,28.50
2018-07-25T05:23:18.389Z,30.10
2018-07-25T05:24:18.328Z,27.90
2018-07-25T05:25:18.322Z,27.80
2018-07-25T05:26:18.309Z,28.50
2018-07-25T05:27:18.318Z,28.70
2018-07-25T05:28:18.307Z,28.00
2018-07-25T05:29:18.272Z,27.40
2018-07-25T05:30:18.341Z,26.70
2018-07-25T05:31:18.256Z,27.10
2018-07-25T05:32:18.265Z,27.20
2018-07-25T05:33:18.229Z,26.00
2018-07-25T05:34:18.223Z,25.40
2018-07-25T05:35:18.210Z,26.00
2018-07-25T05:36:18.207Z,25.60
2018-07-25T05:37:18.248Z,25.00
2018-07-25T05:38:18.288Z,25.70
2018-07-25T05:39:18.168Z,26.90
2018-07-25T05:40:18.159Z,26.50
2018-07-25T05:41:18.142Z,28.60
2018-07-25T05:42:18.140Z,26.90
2018-07-25T05:43:18.152Z,29.20
2018-07-25T05:44:18.109Z,27.60
2018-07-25T05:45:18.104Z,26.90
2018-07-25T05:46:18.100Z,26.10
2018-07-25T05:47:18.077Z,29.20
2018-07-25T05:48:18.105Z,35.90
2018-07-25T05:49:18.106Z,80.50
2018-07-25T05:50:18.049Z,30.20
2018-07-25T05:51:18.036Z,29.20
2018-07-25T05:52:18.029Z,28.80
2018-07-25T05:53:18.047Z,25.60
2018-07-25T05:54:18.000Z,25.40
2018-07-25T05:55:17.996Z,23.30
2018-07-25T05:56:18.004Z,22.50
2018-07-25T05:57:18.010Z,21.80
2018-07-25T05:58:18.006Z,22.10
2018-07-25T05:59:17.955Z,23.10
2018-07-25T06:00:17.939Z,22.20
2018-07-25T06:01:17.932Z,22.10
2018-07-25T06:02:17.914Z,22.60
2018-07-25T06:03:17.978Z,22.70
2018-07-25T06:04:17.904Z,21.30
2018-07-25T06:05:17.885Z,22.90
2018-07-25T06:06:17.872Z,21.20
2018-07-25T06:07:17.868Z,21.70
2018-07-25T06:08:17.866Z,24.30
2018-07-25T06:09:17.846Z,23.60
2018-07-25T06:10:17.831Z,24.00
2018-07-25T06:11:17.821Z,23.20
2018-07-25T06:12:17.813Z,25.40
2018-07-25T06:13:17.813Z,24.70
2018-07-25T06:14:17.866Z,23.50
2018-07-25T06:15:17.775Z,23.40
2018-07-25T06:16:17.779Z,22.80
2018-07-25T06:17:17.758Z,22.60
2018-07-25T06:18:17.767Z,21.90
2018-07-25T06:19:17.750Z,21.90
2018-07-25T06:20:17.728Z,22.20
2018-07-25T06:21:17.717Z,23.60
2018-07-25T06:22:17.718Z,22.50
2018-07-25T06:23:17.711Z,22.10
2018-07-25T06:24:17.688Z,22.90
2018-07-25T06:25:17.665Z,21.80
2018-07-25T06:26:17.657Z,22.20
2018-07-25T06:27:17.647Z,22.20
2018-07-25T06:28:17.652Z,24.50
2018-07-25T06:29:17.632Z,21.50
2018-07-25T06:30:17.619Z,22.50
2018-07-25T06:31:17.613Z,22.30
2018-07-25T06:32:17.603Z,21.50
2018-07-25T06:33:17.600Z,21.20
2018-07-25T06:34:17.625Z,21.80
2018-07-25T06:35:17.576Z,23.80
2018-07-25T06:36:17.554Z,25.20
2018-07-25T06:37:17.537Z,23.10
2018-07-25T06:38:17.559Z,22.80
2018-07-25T06:39:17.536Z,22.70
2018-07-25T06:40:17.540Z,22.80
2018-07-25T06:41:17.511Z,22.30
2018-07-25T06:42:17.526Z,21.50
2018-07-25T06:43:17.492Z,21.20
2018-07-25T06:44:17.522Z,21.70
2018-07-25T06:45:17.450Z,21.00
2018-07-25T06:46:17.442Z,22.50
2018-07-25T06:47:17.441Z,22.20
2018-07-25T06:48:17.419Z,22.50
2018-07-25T06:49:17.436Z,22.10
2018-07-25T06:50:17.401Z,22.00
2018-07-25T06:51:17.388Z,21.60
2018-07-25T06:52:17.376Z,22.80
2018-07-25T06:53:17.369Z,22.00
2018-07-25T06:54:17.380Z,22.40
2018-07-25T06:55:17.347Z,23.00
2018-07-25T06:56:17.343Z,23.20
2018-07-25T06:57:17.376Z,21.50
2018-07-25T06:58:17.323Z,21.20
2018-07-25T06:59:17.342Z,21.90
2018-07-25T07:00:17.290Z,21.60
2018-07-25T07:01:17.320Z,21.90
2018-07-25T07:02:17.291Z,20.50
2018-07-25T07:03:17.260Z,21.20
2018-07-25T07:04:17.265Z,20.80
2018-07-25T07:05:17.255Z,21.30
2018-07-25T07:06:17.231Z,19.60
2018-07-25T07:07:17.218Z,19.10
2018-07-25T07:08:17.209Z,20.40
2018-07-25T07:09:17.192Z,19.40
2018-07-25T07:10:17.205Z,22.40
2018-07-25T07:11:17.175Z,19.20
2018-07-25T07:12:17.165Z,18.60
2018-07-25T07:13:17.169Z,18.80
2018-07-25T07:14:17.149Z,19.90
2018-07-25T07:15:17.217Z,18.60
2018-07-25T07:16:17.125Z,19.00
2018-07-25T07:17:17.108Z,22.50
2018-07-25T07:18:17.098Z,21.10
2018-07-25T07:19:17.101Z,21.50
2018-07-25T07:20:17.095Z,21.00
2018-07-25T07:21:17.087Z,21.70
2018-07-25T07:22:17.068Z,20.90
2018-07-25T07:23:17.051Z,20.30
2018-07-25T07:24:17.036Z,20.80
2018-07-25T07:25:17.046Z,21.20
2018-07-25T07:26:17.015Z,20.50
2018-07-25T07:27:17.017Z,22.70
2018-07-25T07:28:16.997Z,21.60
2018-07-25T07:29:16.993Z,21.20
2018-07-25T07:30:16.996Z,22.00
2018-07-25T07:31:17.027Z,20.60
2018-07-25T07:32:16.948Z,22.50
2018-07-25T07:33:16.945Z,22.70
2018-07-25T07:34:16.933Z,22.40
2018-07-25T07:35:16.965Z,22.10
2018-07-25T07:36:16.924Z,23.30
2018-07-25T07:37:16.976Z,21.00
2018-07-25T07:38:16.906Z,22.00
2018-07-25T07:39:16.880Z,22.60
2018-07-25T07:40:16.893Z,22.40
2018-07-25T07:41:16.856Z,22.00
2018-07-25T07:42:16.850Z,20.90
2018-07-25T07:43:16.844Z,20.30
2018-07-25T07:44:16.921Z,21.20
2018-07-25T07:45:16.886Z,21.20
2018-07-25T07:46:16.808Z,21.10
2018-07-25T07:47:16.796Z,22.60
2018-07-25T07:48:16.790Z,22.70
2018-07-25T07:49:16.769Z,20.60
2018-07-25T07:50:16.792Z,19.70
2018-07-25T07:51:16.761Z,20.10
2018-07-25T07:52:16.761Z,20.90
2018-07-25T07:53:16.741Z,18.70
2018-07-25T07:54:16.721Z,18.70
2018-07-25T07:55:16.720Z,19.40
2018-07-25T07:56:16.734Z,19.40
2018-07-25T07:57:16.693Z,19.50
2018-07-25T07:58:16.681Z,17.40
2018-07-25T07:59:16.738Z,17.80
2018-07-25T08:00:16.658Z,19.10
2018-07-25T08:01:16.694Z,18.70
2018-07-25T08:02:16.630Z,20.00
2018-07-25T08:03:16.630Z,17.90
2018-07-25T08:04:16.656Z,18.20
2018-07-25T08:05:16.604Z,19.20
2018-07-25T08:06:16.614Z,18.20
2018-07-25T08:07:16.581Z,18.00
2018-07-25T08:08:16.569Z,18.90
2018-07-25T08:09:16.563Z,18.80
2018-07-25T08:10:16.543Z,19.20
2018-07-25T08:11:16.558Z,20.20
2018-07-25T08:12:16.540Z,19.10
2018-07-25T08:13:16.515Z,17.80
2018-07-25T08:14:16.521Z,16.80
2018-07-25T08:15:16.490Z,18.10
2018-07-25T08:16:16.502Z,17.40
2018-07-25T08:17:16.502Z,16.10
2018-07-25T08:18:16.514Z,19.90
2018-07-25T08:19:16.455Z,17.10
2018-07-25T08:20:16.444Z,15.10
2018-07-25T08:21:16.487Z,17.00
2018-07-25T08:22:16.426Z,18.00
2018-07-25T08:23:16.412Z,15.10
2018-07-25T08:24:16.401Z,16.70
2018-07-25T08:25:16.422Z,15.80
2018-07-25T08:26:16.414Z,14.80
2018-07-25T08:27:16.377Z,15.40
2018-07-25T08:28:16.357Z,15.20
2018-07-25T08:29:16.348Z,14.40
2018-07-25T08:30:16.341Z,15.00
2018-07-25T08:31:16.351Z,13.80
2018-07-25T08:32:16.320Z,14.30
2018-07-25T08:33:16.333Z,13.20
2018-07-25T08:34:16.292Z,12.20
2018-07-25T08:35:16.285Z,13.50
2018-07-25T08:36:16.298Z,13.60
2018-07-25T08:37:16.267Z,13.40
2018-07-25T08:38:16.273Z,13.10
2018-07-25T08:39:16.250Z,13.60
2018-07-25T08:40:16.255Z,13.20
2018-07-25T08:41:16.279Z,12.30
2018-07-25T08:42:16.219Z,12.00
2018-07-25T08:43:16.209Z,11.70
2018-07-25T08:44:16.198Z,14.30
2018-07-25T08:45:16.185Z,13.70
2018-07-25T08:46:16.213Z,13.40
2018-07-25T08:47:16.166Z,12.90
2018-07-25T08:48:16.156Z,12.40
2018-07-25T08:49:16.155Z,11.90
2018-07-25T08:50:16.139Z,11.20
2018-07-25T08:51:16.151Z,10.80
2018-07-25T08:52:16.118Z,11.20
2018-07-25T08:53:16.114Z,11.80
2018-07-25T08:54:16.093Z,11.20
2018-07-25T08:55:16.089Z,11.10
2018-07-25T08:56:16.107Z,11.20
2018-07-25T08:57:16.077Z,10.60
2018-07-25T08:58:16.060Z,11.30
2018-07-25T08:59:16.061Z,11.70
2018-07-25T09:00:16.037Z,12.10
2018-07-25T09:01:16.044Z,11.30
2018-07-25T09:02:16.056Z,11.40
2018-07-25T09:03:16.013Z,10.50
2018-07-25T09:04:15.998Z,11.00
2018-07-25T09:05:16.017Z,10.30
2018-07-25T09:06:16.004Z,12.40
2018-07-25T09:07:16.023Z,10.50
2018-07-25T09:08:15.960Z,10.50
2018-07-25T09:09:15.955Z,10.80
2018-07-25T09:10:15.945Z,11.10
2018-07-25T09:11:15.941Z,9.90
2018-07-25T09:12:15.957Z,10.80
2018-07-25T09:13:15.912Z,14.50
2018-07-25T09:14:15.897Z,12.50
2018-07-25T09:15:15.896Z,13.10
2018-07-25T09:16:15.882Z,13.10
2018-07-25T09:17:15.890Z,12.00
2018-07-25T09:18:15.870Z,10.70
2018-07-25T09:19:15.848Z,10.40
2018-07-25T09:20:15.846Z,12.70
2018-07-25T09:21:15.839Z,12.30
2018-07-25T09:22:15.845Z,11.90
2018-07-25T09:23:15.816Z,11.10
2018-07-25T09:24:15.809Z,9.60
2018-07-25T09:25:15.842Z,9.90
2018-07-25T09:26:15.784Z,10.50
2018-07-25T09:27:15.794Z,12.20
2018-07-25T09:28:15.763Z,11.00
2018-07-25T09:29:15.767Z,11.60
2018-07-25T09:30:15.749Z,10.20
2018-07-25T09:31:15.787Z,10.60
2018-07-25T09:32:15.745Z,11.80
2018-07-25T09:33:15.721Z,9.50
2018-07-25T09:34:15.868Z,9.60
2018-07-25T09:35:15.701Z,10.70
2018-07-25T09:36:15.690Z,8.90
2018-07-25T09:37:15.699Z,9.50
2018-07-25T09:38:15.687Z,11.10
2018-07-25T09:39:15.656Z,10.20
2018-07-25T09:40:15.652Z,9.60
2018-07-25T09:41:15.642Z,11.20
2018-07-25T09:42:15.653Z,8.80
2018-07-25T09:43:15.625Z,8.20
2018-07-25T09:44:15.614Z,11.40
2018-07-25T09:45:15.626Z,7.90
2018-07-25T09:46:15.589Z,8.80
2018-07-25T09:47:15.605Z,8.80
2018-07-25T09:48:15.571Z,9.70
2018-07-25T09:49:15.572Z,9.60
2018-07-25T09:50:15.561Z,9.60
2018-07-25T09:51:15.537Z,9.60
2018-07-25T09:52:15.552Z,10.20
2018-07-25T09:53:15.561Z,7.40
2018-07-25T09:54:15.542Z,9.40
2018-07-25T09:55:15.512Z,9.50
2018-07-25T09:56:15.517Z,9.40
2018-07-25T09:57:15.523Z,8.20
2018-07-25T09:58:15.492Z,9.30
2018-07-25T09:59:15.460Z,8.00
2018-07-25T10:00:15.458Z,8.40
2018-07-25T10:01:15.444Z,7.60
2018-07-25T10:02:15.477Z,7.90
2018-07-25T10:03:15.428Z,7.70
2018-07-25T10:04:15.415Z,8.20
2018-07-25T10:05:15.404Z,8.10
2018-07-25T10:06:15.416Z,7.80
2018-07-25T10:07:15.416Z,8.40
2018-07-25T10:08:15.376Z,7.60
2018-07-25T10:09:15.407Z,9.70
2018-07-25T10:10:15.368Z,6.80
2018-07-25T10:11:15.364Z,9.10
2018-07-25T10:12:15.363Z,7.80
2018-07-25T10:13:15.376Z,8.70
2018-07-25T10:14:15.313Z,8.20
2018-07-25T10:15:15.413Z,8.60
2018-07-25T10:16:15.401Z,8.10
2018-07-25T10:17:15.318Z,9.50
2018-07-25T10:18:15.293Z,8.50
2018-07-25T10:19:15.276Z,10.60
2018-07-25T10:20:15.269Z,8.70
2018-07-25T10:21:15.247Z,8.40
2018-07-25T10:22:15.243Z,9.10
2018-07-25T10:23:15.243Z,8.00
2018-07-25T10:24:15.222Z,7.90
2018-07-25T10:25:15.201Z,8.20
2018-07-25T10:26:15.191Z,10.50
2018-07-25T10:27:15.207Z,8.10
2018-07-25T10:28:15.194Z,7.70
2018-07-25T10:29:15.159Z,9.20
2018-07-25T10:30:15.151Z,8.30
2018-07-25T10:31:15.139Z,8.40
2018-07-25T10:32:15.128Z,8.30
2018-07-25T10:33:15.137Z,7.60
2018-07-25T10:34:15.107Z,8.10
2018-07-25T10:35:15.098Z,7.00
2018-07-25T10:36:15.086Z,7.70
2018-07-25T10:37:15.100Z,9.10
2018-07-25T10:38:15.089Z,9.40
2018-07-25T10:39:15.073Z,8.00
2018-07-25T10:40:15.044Z,7.80
2018-07-25T10:41:15.037Z,7.30
2018-07-25T10:42:15.035Z,7.50
2018-07-25T10:43:15.061Z,7.60
2018-07-25T10:44:15.006Z,8.00
2018-07-25T10:45:15.011Z,7.70
2018-07-25T10:46:14.996Z,7.80
2018-07-25T10:47:14.974Z,7.30
2018-07-25T10:48:14.984Z,10.00
2018-07-25T10:49:14.955Z,7.70
2018-07-25T10:50:14.947Z,9.10
2018-07-25T10:51:14.933Z,7.80
2018-07-25T10:52:14.924Z,9.80
2018-07-25T10:53:14.933Z,8.70
2018-07-25T10:54:14.904Z,7.30
2018-07-25T10:55:14.976Z,7.20
2018-07-25T10:56:14.890Z,8.60
2018-07-25T10:57:14.880Z,8.20
2018-07-25T10:58:14.892Z,6.20
2018-07-25T10:59:14.855Z,7.00
2018-07-25T11:00:14.845Z,7.30
2018-07-25T11:01:14.836Z,7.70
2018-07-25T11:02:14.943Z,7.60
2018-07-25T11:03:14.814Z,6.20
2018-07-25T11:04:14.828Z,7.40
2018-07-25T11:05:14.793Z,7.60
2018-07-25T11:06:14.823Z,7.00
2018-07-25T11:07:14.773Z,8.40
2018-07-25T11:08:14.763Z,9.20
2018-07-25T11:09:14.774Z,7.30
2018-07-25T11:10:14.760Z,6.60
2018-07-25T11:11:14.734Z,7.40
2018-07-25T11:12:14.723Z,7.20
2018-07-25T11:13:14.721Z,7.10
2018-07-25T11:14:14.726Z,6.40
2018-07-25T11:15:14.706Z,6.30
2018-07-25T11:16:14.684Z,6.20
2018-07-25T11:17:14.683Z,6.40
2018-07-25T11:18:14.664Z,7.80
2018-07-25T11:19:14.673Z,7.00
2018-07-25T11:20:14.645Z,7.20
2018-07-25T11:21:14.788Z,6.50
2018-07-25T11:22:14.630Z,7.00
2018-07-25T11:23:14.616Z,6.60
2018-07-25T11:24:14.660Z,6.20
2018-07-25T11:25:14.598Z,7.10
2018-07-25T11:26:14.589Z,8.20
2018-07-25T11:27:14.581Z,7.80
2018-07-25T11:28:14.578Z,7.00
2018-07-25T11:29:14.562Z,8.60
2018-07-25T11:30:14.566Z,7.60
2018-07-25T11:31:14.537Z,7.50
2018-07-25T11:32:14.528Z,7.50
2018-07-25T11:33:14.524Z,7.60
2018-07-25T11:34:14.509Z,12.50
2018-07-25T11:35:14.525Z,7.40
2018-07-25T11:36:14.511Z,10.70
2018-07-25T11:37:14.518Z,8.40
2018-07-25T11:38:14.511Z,10.30
2018-07-25T11:39:14.460Z,9.00
2018-07-25T11:40:14.479Z,7.90
2018-07-25T11:41:14.443Z,8.10
2018-07-25T11:42:14.435Z,8.60
2018-07-25T11:43:14.423Z,7.60
2018-07-25T11:44:14.413Z,7.20
2018-07-25T11:45:14.405Z,10.40
2018-07-25T11:46:14.471Z,8.50
2018-07-25T11:47:14.408Z,7.20
2018-07-25T11:48:14.374Z,8.10
2018-07-25T11:49:14.363Z,7.20
2018-07-25T11:50:14.371Z,6.90
2018-07-25T11:51:14.366Z,7.40
2018-07-25T11:52:14.333Z,6.80
2018-07-25T11:53:14.322Z,7.10
2018-07-25T11:54:14.325Z,7.80
2018-07-25T11:55:14.361Z,6.90
2018-07-25T11:56:14.312Z,8.30
2018-07-25T11:57:14.287Z,6.60
2018-07-25T11:58:14.274Z,9.10
2018-07-25T11:59:14.263Z,6.80
2018-07-25T12:00:14.266Z,7.50
2018-07-25T12:01:14.280Z,7.10
2018-07-25T12:02:14.239Z,7.40
2018-07-25T12:03:14.229Z,6.90
2018-07-25T12:04:14.219Z,6.80
2018-07-25T12:05:14.210Z,7.20
2018-07-25T12:06:14.219Z,8.20
2018-07-25T12:07:14.194Z,6.70
2018-07-25T12:08:14.186Z,7.10
2018-07-25T12:09:14.175Z,6.60
2018-07-25T12:10:14.166Z,6.50
2018-07-25T12:11:14.177Z,7.10
2018-07-25T12:12:14.163Z,6.20
2018-07-25T12:13:14.157Z,7.40
2018-07-25T12:14:14.136Z,6.70
2018-07-25T12:15:14.128Z,6.60
2018-07-25T12:16:14.144Z,9.30
2018-07-25T12:17:14.146Z,6.60
2018-07-25T12:18:14.107Z,6.50
2018-07-25T12:19:14.106Z,6.80
2018-07-25T12:20:14.116Z,7.50
2018-07-25T12:21:14.110Z,6.60
2018-07-25T12:22:14.076Z,7.30
2018-07-25T12:23:14.100Z,6.20
2018-07-25T12:24:14.060Z,6.80
2018-07-25T12:25:14.049Z,5.90
2018-07-25T12:26:14.171Z,6.30
2018-07-25T12:27:14.068Z,5.40
2018-07-25T12:28:14.046Z,6.10
2018-07-25T12:29:14.043Z,7.10
2018-07-25T12:30:14.073Z,6.40
2018-07-25T12:31:14.003Z,6.30
2018-07-25T12:32:14.013Z,7.10
2018-07-25T12:33:13.985Z,6.10
2018-07-25T12:34:13.984Z,6.30
2018-07-25T12:35:13.967Z,6.60
2018-07-25T12:36:13.967Z,6.10
2018-07-25T12:37:13.971Z,6.30
2018-07-25T12:38:13.943Z,6.20
2018-07-25T12:39:13.941Z,5.90
2018-07-25T12:40:13.923Z,5.90
2018-07-25T12:41:13.915Z,6.00
2018-07-25T12:42:13.926Z,5.50
2018-07-25T12:43:13.897Z,5.70
2018-07-25T12:44:13.886Z,6.40
2018-07-25T12:45:13.878Z,5.50
2018-07-25T12:46:13.874Z,6.00
2018-07-25T12:47:13.893Z,6.40
2018-07-25T12:48:13.854Z,5.80
2018-07-25T12:49:13.846Z,5.60
2018-07-25T12:50:13.833Z,6.00
2018-07-25T12:51:13.823Z,7.00
2018-07-25T12:52:13.845Z,7.60
2018-07-25T12:53:13.844Z,5.80
2018-07-25T12:54:13.860Z,7.30
2018-07-25T12:55:13.799Z,6.30
2018-07-25T12:56:13.778Z,6.60
2018-07-25T12:57:13.786Z,6.50
2018-07-25T12:58:13.758Z,6.30
2018-07-25T12:59:13.749Z,5.90