createdAt,value
2018-10-06T00:00:25.926Z,78139.11
2018-10-06T00:02:54.300Z,78140.11
2018-10-06T00:05:22.652Z,78135.11
2018-10-06T00:07:51.137Z,78139.11
2018-10-06T00:10:19.488Z,78130.10
2018-10-06T00:12:47.845Z,78117.09
2018-10-06T00:15:16.285Z,78122.09
2018-10-06T00:17:44.629Z,78123.09
2018-10-06T00:20:12.981Z,78138.11
2018-10-06T00:22:41.328Z,78140.11
2018-10-06T00:25:10.037Z,78148.13
2018-10-06T00:27:38.941Z,78144.12
2018-10-06T00:30:09.205Z,78150.13
2018-10-06T00:32:38.733Z,78147.13
2018-10-06T00:35:08.617Z,78146.13
2018-10-06T00:37:38.585Z,78151.13
2018-10-06T00:40:08.517Z,78148.13
2018-10-06T00:42:38.781Z,78146.13
2018-10-06T00:45:08.641Z,78145.12
2018-10-06T00:47:38.271Z,78139.11
2018-10-06T00:50:08.658Z,78126.09
2018-10-06T00:52:38.285Z,78124.09
2018-10-06T00:55:08.140Z,78124.09
2018-10-06T00:57:38.057Z,78126.09
2018-10-06T01:00:08.000Z,78126.09
2018-10-06T01:02:37.937Z,78125.09
2018-10-06T01:05:08.000Z,78134.11
2018-10-06T01:07:38.893Z,78124.09
2018-10-06T01:10:08.937Z,78121.09
2018-10-06T01:12:38.052Z,78117.09
2018-10-06T01:15:07.685Z,78121.09
2018-10-06T01:17:37.096Z,78128.09
2018-10-06T01:20:07.698Z,78129.10
2018-10-06T01:22:37.187Z,78130.10
2018-10-06T01:25:07.285Z,78144.12
2018-10-06T01:27:37.127Z,78141.11
2018-10-06T01:30:08.174Z,78133.11
2018-10-06T01:32:38.198Z,78130.10
2018-10-06T01:35:08.457Z,78140.11
2018-10-06T01:37:38.068Z,78146.13
2018-10-06T01:40:07.808Z,78149.13
2018-10-06T01:42:37.368Z,78159.14
2018-10-06T01:45:08.070Z,78144.12
2018-10-06T01:47:38.154Z,78144.12
2018-10-06T01:50:08.118Z,78131.10
2018-10-06T01:52:38.133Z,78129.10
2018-10-06T01:55:08.878Z,78124.09
2018-10-06T01:57:37.705Z,78116.09
2018-10-06T02:00:08.045Z,78121.09
2018-10-06T02:02:39.182Z,78128.09
2018-10-06T02:05:09.954Z,78141.11
2018-10-06T02:07:39.437Z,78146.13
2018-10-06T02:10:10.185Z,78145.12
2018-10-06T02:12:40.420Z,78142.12
2018-10-06T02:15:09.671Z,78148.13
2018-10-06T02:17:38.897Z,78154.13
2018-10-06T02:20:09.873Z,78143.12
2018-10-06T02:22:40.104Z,78147.13
2018-10-06T02:25:09.456Z,78140.11
2018-10-06T02:27:38.465Z,78141.11
2018-10-06T02:30:08.771Z,78144.12
2018-10-06T02:32:38.862Z,78137.11
2018-10-06T02:35:07.712Z,78137.11
2018-10-06T02:37:38.247Z,78147.13
2018-10-06T02:40:08.712Z,78149.13
2018-10-06T02:42:39.029Z,78154.13
2018-10-06T02:45:09.441Z,78158.13
2018-10-06T02:47:39.273Z,78142.12
2018-10-06T02:50:09.899Z,78153.13
2018-10-06T02:52:39.306Z,78147.13
2018-10-06T02:55:09.975Z,78145.12
2018-10-06T02:57:39.260Z,78138.11
2018-10-06T03:00:08.966Z,78138.11
2018-10-06T03:02:39.671Z,78138.11
2018-10-06T03:05:09.009Z,78138.11
2018-10-06T03:07:39.609Z,78138.11
2018-10-06T03:10:08.961Z,78132.11
2018-10-06T03:12:39.382Z,78139.11
2018-10-06T03:15:10.186Z,78149.13
2018-10-06T03:17:39.410Z,78147.13
2018-10-06T03:20:10.077Z,78150.13
2018-10-06T03:22:39.304Z,78149.13
2018-10-06T03:25:10.097Z,78157.13
2018-10-06T03:27:39.825Z,78162.14
2018-10-06T03:30:10.605Z,78150.13
2018-10-06T03:32:39.825Z,78146.13
2018-10-06T03:35:09.211Z,78137.11
2018-10-06T03:37:39.023Z,78138.11
2018-10-06T03:40:09.370Z,78139.11
2018-10-06T03:42:40.142Z,78128.09
2018-10-06T03:45:09.977Z,78130.10
2018-10-06T03:47:39.381Z,78124.09
2018-10-06T03:50:10.109Z,78117.09
2018-10-06T03:52:40.556Z,78112.08
2018-10-06T03:55:09.962Z,78116.09
2018-10-06T03:57:39.261Z,78117.09
2018-10-06T04:00:10.080Z,78126.09
2018-10-06T04:02:39.237Z,78114.08
2018-10-06T04:05:10.041Z,78133.11
2018-10-06T04:07:39.414Z,78133.11
2018-10-06T04:10:10.013Z,78139.11
2018-10-06T04:12:39.341Z,78143.12
2018-10-06T04:15:10.021Z,78142.12
2018-10-06T04:17:39.353Z,78147.13
2018-10-06T04:20:10.134Z,78144.12
2018-10-06T04:22:40.332Z,78143.12
2018-10-06T04:25:10.333Z,78143.12
2018-10-06T04:27:39.686Z,78149.13
2018-10-06T04:30:09.592Z,78149.13
2018-10-06T04:32:38.985Z,78138.11
2018-10-06T04:35:09.296Z,78144.12
2018-10-06T04:37:40.004Z,78128.09
2018-10-06T04:40:09.186Z,78135.11
2018-10-06T04:42:39.163Z,78134.11
2018-10-06T04:45:10.039Z,78137.11
2018-10-06T04:47:39.296Z,78144.12
2018-10-06T04:50:08.413Z,78142.12
2018-10-06T04:52:38.061Z,78138.11
2018-10-06T04:55:08.001Z,78138.11
2018-10-06T04:57:36.845Z,78138.11
2018-10-06T05:00:05.696Z,78143.12
2018-10-06T05:02:35.057Z,78150.13
2018-10-06T05:05:03.418Z,78152.13
2018-10-06T05:07:31.760Z,78149.13
2018-10-06T05:10:00.089Z,78147.13
2018-10-06T05:12:28.433Z,78146.13
2018-10-06T05:14:57.046Z,78147.13
2018-10-06T05:17:25.425Z,78156.13
2018-10-06T05:19:53.758Z,78157.13
2018-10-06T05:22:22.203Z,78163.14
2018-10-06T05:24:51.477Z,78165.14
2018-10-06T05:27:19.838Z,78161.14
2018-10-06T05:29:48.217Z,78159.14
2018-10-06T05:32:16.577Z,78152.13
2018-10-06T05:34:44.920Z,78142.12
2018-10-06T05:37:13.266Z,78141.11
2018-10-06T05:39:41.616Z,78138.11
2018-10-06T05:42:09.949Z,78136.11
2018-10-06T05:44:39.341Z,78133.11
2018-10-06T05:47:10.094Z,78126.09
2018-10-06T05:49:39.467Z,78122.09
2018-10-06T05:52:10.193Z,78108.08
2018-10-06T05:54:40.805Z,78103.07
2018-10-06T05:57:10.174Z,78094.06
2018-10-06T05:59:40.316Z,78094.06
2018-10-06T06:02:10.126Z,78087.05
2018-10-06T06:04:39.377Z,78082.05
2018-10-06T06:07:10.129Z,78073.03
2018-10-06T06:09:39.529Z,78055.02
2018-10-06T06:12:08.821Z,78045.00
2018-10-06T06:14:39.313Z,78031.98
2018-10-06T06:17:10.198Z,78020.98
2018-10-06T06:19:39.879Z,78008.96
2018-10-06T06:22:10.307Z,77992.95
2018-10-06T06:24:39.609Z,77975.92
2018-10-06T06:27:09.288Z,77956.91
2018-10-06T06:29:40.118Z,77941.89
2018-10-06T06:32:09.186Z,77927.88
2018-10-06T06:34:40.024Z,77923.87
2018-10-06T06:37:09.282Z,77916.86
2018-10-06T06:39:40.020Z,77902.84
2018-10-06T06:42:09.325Z,77877.81
2018-10-06T06:44:40.186Z,77863.80
2018-10-06T06:47:09.225Z,77844.78
2018-10-06T06:49:40.081Z,77842.78
2018-10-06T06:52:08.997Z,77820.75
2018-10-06T06:54:39.722Z,77808.73
2018-10-06T06:57:09.218Z,77792.72
2018-10-06T06:59:39.005Z,77780.71
2018-10-06T07:02:08.425Z,77779.71
2018-10-06T07:04:39.153Z,77769.70
2018-10-06T07:07:08.172Z,77747.67
2018-10-06T07:09:39.225Z,77740.67
2018-10-06T07:12:10.042Z,77719.64
2018-10-06T07:14:39.449Z,77705.63
2018-10-06T07:17:10.221Z,77678.60
2018-10-06T07:19:41.026Z,77673.59
2018-10-06T07:22:10.389Z,77667.59
2018-10-06T07:24:40.466Z,77641.56
2018-10-06T07:27:09.761Z,77606.53
2018-10-06T07:29:39.145Z,77599.52
2018-10-06T07:32:09.298Z,77587.51
2018-10-06T07:34:40.117Z,77574.49
2018-10-06T07:37:09.721Z,77558.48
2018-10-06T07:39:39.357Z,77526.45
2018-10-06T07:42:10.209Z,77506.42
2018-10-06T07:44:39.550Z,77490.41
2018-10-06T07:47:08.915Z,77462.38
2018-10-06T07:49:39.440Z,77445.36
2018-10-06T07:52:08.923Z,77411.33
2018-10-06T07:54:39.095Z,77410.33
2018-10-06T07:57:08.354Z,77400.33
2018-10-06T07:59:38.814Z,77393.31
2018-10-06T08:02:09.513Z,77391.31
2018-10-06T08:04:38.906Z,77382.30
2018-10-06T08:07:08.674Z,77375.30
2018-10-06T08:09:39.681Z,77365.29
2018-10-06T08:12:09.630Z,77341.27
2018-10-06T08:14:39.004Z,77319.25
2018-10-06T08:17:08.253Z,77297.23
2018-10-06T08:19:38.032Z,77265.20
2018-10-06T08:22:07.568Z,77251.18
2018-10-06T08:24:37.225Z,77246.17
2018-10-06T08:27:06.702Z,77227.16
2018-10-06T08:29:36.128Z,77220.16
2018-10-06T08:32:04.868Z,77203.14
2018-10-06T08:34:33.202Z,77177.11
2018-10-06T08:37:02.416Z,77166.11
2018-10-06T08:39:31.646Z,77155.09
2018-10-06T08:42:01.038Z,77136.08
2018-10-06T08:44:30.260Z,77130.08
2018-10-06T08:46:59.677Z,77118.06
2018-10-06T08:49:28.010Z,77111.05
2018-10-06T08:51:57.348Z,77096.05
2018-10-06T08:54:25.697Z,77081.03
2018-10-06T08:56:55.088Z,77072.02
2018-10-06T08:59:24.326Z,77057.01
2018-10-06T09:01:53.681Z,77043.00
2018-10-06T09:04:22.960Z,77043.00
2018-10-06T09:06:52.197Z,77038.99
2018-10-06T09:09:21.450Z,77017.98
2018-10-06T09:11:49.796Z,77006.97
2018-10-06T09:14:19.044Z,76988.95
2018-10-06T09:16:54.217Z,76979.94
2018-10-06T09:19:22.625Z,76974.94
2018-10-06T09:21:50.999Z,76950.92
2018-10-06T09:24:19.357Z,76936.91
2018-10-06T09:26:47.749Z,76919.89
2018-10-06T09:29:17.125Z,76892.88
2018-10-06T09:31:46.518Z,76876.86
2018-10-06T09:34:15.746Z,76868.85
2018-10-06T09:36:45.154Z,76862.84
2018-10-06T09:39:14.505Z,76858.84
2018-10-06T09:41:43.895Z,76838.83
2018-10-06T09:44:13.113Z,76827.82
2018-10-06T09:46:42.325Z,76810.80
2018-10-06T09:49:11.666Z,76790.79
2018-10-06T09:51:40.917Z,76780.78
2018-10-06T09:54:10.249Z,76762.77
2018-10-06T09:56:40.989Z,76757.77
2018-10-06T09:59:10.226Z,76735.75
2018-10-06T10:01:45.313Z,76713.73
2018-10-06T10:04:16.177Z,76687.70
2018-10-06T10:06:45.392Z,76676.70
2018-10-06T10:09:15.766Z,76657.69
2018-10-06T10:11:45.108Z,76641.67
2018-10-06T10:14:14.322Z,76638.67
2018-10-06T10:16:42.670Z,76624.66
2018-10-06T10:19:11.021Z,76616.66
2018-10-06T10:21:39.769Z,76598.64
2018-10-06T10:24:08.972Z,76573.63
2018-10-06T10:26:39.214Z,76561.62
2018-10-06T10:29:08.966Z,76533.59
2018-10-06T10:31:38.352Z,76527.59
2018-10-06T10:34:08.674Z,76513.58
2018-10-06T10:36:38.169Z,76503.58
2018-10-06T10:39:09.047Z,76484.56
2018-10-06T10:41:38.968Z,76469.55
2018-10-06T10:44:09.645Z,76455.55
2018-10-06T10:46:39.004Z,76443.53
2018-10-06T10:49:08.882Z,76427.52
2018-10-06T10:51:38.722Z,76421.52
2018-10-06T10:54:09.158Z,76413.52
2018-10-06T10:56:39.005Z,76402.50
2018-10-06T10:59:09.152Z,76394.50
2018-10-06T11:01:38.953Z,76390.50
2018-10-06T11:04:09.372Z,76366.48
2018-10-06T11:06:40.075Z,76350.47
2018-10-06T11:09:09.397Z,76335.46
2018-10-06T11:11:39.397Z,76326.45
2018-10-06T11:14:08.829Z,76326.45
2018-10-06T11:16:37.990Z,76322.45
2018-10-06T11:19:08.036Z,76328.45
2018-10-06T11:21:37.525Z,76321.45
2018-10-06T11:24:07.397Z,76318.45
2018-10-06T11:26:36.904Z,76304.44
2018-10-06T11:29:05.965Z,76279.42
2018-10-06T11:31:34.600Z,76270.42
2018-10-06T11:34:02.933Z,76240.41
2018-10-06T11:36:32.369Z,76203.38
2018-10-06T11:39:01.730Z,76180.36
2018-10-06T11:41:31.073Z,76158.35
2018-10-06T11:43:59.412Z,76118.33
2018-10-06T11:46:27.733Z,76106.32
2018-10-06T11:48:57.079Z,76101.31
2018-10-06T11:51:26.313Z,76098.31
2018-10-06T11:53:54.650Z,76079.30
2018-10-06T11:56:23.850Z,76068.30
2018-10-06T11:58:53.101Z,76048.28
2018-10-06T12:01:22.455Z,76025.27
2018-10-06T12:03:50.801Z,76015.27
2018-10-06T12:06:19.869Z,76020.27
2018-10-06T12:08:48.468Z,76029.28
2018-10-06T12:11:17.865Z,76019.27
2018-10-06T12:13:47.102Z,76025.27
2018-10-06T12:16:16.554Z,76011.27
2018-10-06T12:18:45.893Z,76010.27
2018-10-06T12:21:14.622Z,76022.27
2018-10-06T12:23:43.892Z,76029.28
2018-10-06T12:26:13.225Z,76036.28
2018-10-06T12:28:42.407Z,76034.28
2018-10-06T12:31:11.637Z,76021.27
2018-10-06T12:33:40.962Z,76009.27
2018-10-06T12:36:09.353Z,76007.27
2018-10-06T12:38:40.030Z,76027.27
2018-10-06T12:41:09.029Z,76035.28
2018-10-06T12:43:38.980Z,76025.27
2018-10-06T12:46:08.442Z,76018.27
2018-10-06T12:48:38.650Z,76022.27
2018-10-06T12:51:09.433Z,76020.27
2018-10-06T12:53:38.498Z,76035.28
2018-10-06T12:56:09.152Z,76027.27
2018-10-06T12:58:38.984Z,76017.27
2018-10-06T13:01:09.618Z,76027.27
2018-10-06T13:03:38.945Z,76018.27
2018-10-06T13:06:08.491Z,76027.27
2018-10-06T13:08:38.341Z,76020.27
2018-10-06T13:11:06.961Z,76025.27
2018-10-06T13:13:37.570Z,76014.27
2018-10-06T13:16:09.185Z,76013.27
2018-10-06T13:18:39.662Z,76022.27
2018-10-06T13:21:08.981Z,76041.28
2018-10-06T13:23:39.297Z,76051.29
2018-10-06T13:26:10.043Z,76067.30
2018-10-06T13:28:39.313Z,76083.30
2018-10-06T13:31:08.725Z,76091.31
2018-10-06T13:33:39.130Z,76095.31
2018-10-06T13:36:09.233Z,76084.30
2018-10-06T13:38:38.980Z,76066.30
2018-10-06T13:41:09.666Z,76050.29
2018-10-06T13:43:39.037Z,76042.28
2018-10-06T13:46:10.705Z,76056.29
2018-10-06T13:48:39.966Z,76072.30
2018-10-06T13:51:09.253Z,76091.31
2018-10-06T13:53:39.269Z,76114.33
2018-10-06T13:56:08.921Z,76137.34
2018-10-06T13:58:38.457Z,76128.33
2018-10-06T14:01:08.394Z,76116.33
2018-10-06T14:03:36.721Z,76115.33
2018-10-06T14:06:05.109Z,76122.33
2018-10-06T14:08:33.481Z,76117.33
2018-10-06T14:11:01.819Z,76115.33
2018-10-06T14:13:30.261Z,76107.32
2018-10-06T14:15:58.656Z,76105.31
2018-10-06T14:18:26.977Z,76102.31
2018-10-06T14:20:55.325Z,76095.31
2018-10-06T14:23:23.662Z,76098.31
2018-10-06T14:25:52.888Z,76096.31
2018-10-06T14:28:21.276Z,76092.31
2018-10-06T14:30:49.616Z,76082.30
2018-10-06T14:33:17.950Z,76068.30
2018-10-06T14:35:47.298Z,76050.29
2018-10-06T14:38:15.636Z,76054.29
2018-10-06T14:40:44.002Z,76050.29
2018-10-06T14:43:12.325Z,76051.29
2018-10-06T14:45:40.657Z,76060.30
2018-10-06T14:48:09.042Z,76074.30
2018-10-06T14:50:38.709Z,76076.30
2018-10-06T14:53:08.437Z,76091.31
2018-10-06T14:55:36.806Z,76106.32
2018-10-06T14:58:07.622Z,76112.32
2018-10-06T15:00:37.182Z,76122.33
2018-10-06T15:03:07.566Z,76128.33
2018-10-06T15:05:38.842Z,76131.34
2018-10-06T15:08:08.693Z,76133.34
2018-10-06T15:10:38.410Z,76137.34
2018-10-06T15:13:08.957Z,76147.34
2018-10-06T15:15:38.425Z,76157.35
2018-10-06T15:18:06.769Z,76164.36
2018-10-06T15:20:38.032Z,76173.36
2018-10-06T15:23:08.445Z,76184.37
2018-10-06T15:25:38.756Z,76190.37
2018-10-06T15:28:08.793Z,76198.38
2018-10-06T15:30:38.385Z,76215.38
2018-10-06T15:33:08.613Z,76224.39
2018-10-06T15:35:39.347Z,76236.40
2018-10-06T15:38:10.154Z,76251.41
2018-10-06T15:40:39.489Z,76260.41
2018-10-06T15:43:08.858Z,76273.42
2018-10-06T15:45:39.220Z,76283.42
2018-10-06T15:48:08.785Z,76290.43
2018-10-06T15:50:38.772Z,76309.44
2018-10-06T15:53:09.005Z,76317.45
2018-10-06T15:55:39.213Z,76329.45
2018-10-06T15:58:09.198Z,76338.47
2018-10-06T16:00:38.873Z,76346.47
2018-10-06T16:03:09.359Z,76353.47
2018-10-06T16:05:39.057Z,76363.48
2018-10-06T16:08:07.986Z,76367.48
2018-10-06T16:10:37.789Z,76376.48
2018-10-06T16:13:06.623Z,76381.49
2018-10-06T16:15:37.325Z,76391.50
2018-10-06T16:18:06.786Z,76399.50
2018-10-06T16:20:36.230Z,76409.51
2018-10-06T16:23:04.601Z,76416.52
2018-10-06T16:25:32.928Z,76425.52
2018-10-06T16:28:01.257Z,76433.53
2018-10-06T16:30:29.582Z,76441.53
2018-10-06T16:32:57.928Z,76456.55
2018-10-06T16:35:26.279Z,76470.55
2018-10-06T16:37:54.629Z,76480.56
2018-10-06T16:40:22.965Z,76484.56
2018-10-06T16:42:51.298Z,76491.56
2018-10-06T16:45:19.617Z,76496.57
2018-10-06T16:47:47.992Z,76508.58
2018-10-06T16:50:16.353Z,76514.59
2018-10-06T16:52:44.689Z,76518.59
2018-10-06T16:55:13.013Z,76514.59
2018-10-06T16:57:41.353Z,76521.59
2018-10-06T17:00:09.731Z,76526.59
2018-10-06T17:02:38.697Z,76538.60
2018-10-06T17:05:09.835Z,76546.61
2018-10-06T17:07:39.719Z,76551.61
2018-10-06T17:10:08.792Z,76550.61
2018-10-06T17:12:38.329Z,76554.61
2018-10-06T17:15:08.437Z,76555.61
2018-10-06T17:17:38.697Z,76555.61
2018-10-06T17:20:08.830Z,76556.61
2018-10-06T17:22:38.341Z,76561.62
2018-10-06T17:25:07.724Z,76565.63
2018-10-06T17:27:37.212Z,76571.63
2018-10-06T17:30:06.815Z,76573.63
2018-10-06T17:32:36.982Z,76572.63
2018-10-06T17:35:06.630Z,76573.63
2018-10-06T17:37:36.133Z,76574.63
2018-10-06T17:40:06.484Z,76575.63
2018-10-06T17:42:35.292Z,76572.63
2018-10-06T17:45:03.642Z,76575.63
2018-10-06T17:47:32.004Z,76581.63
2018-10-06T17:50:00.468Z,76586.63
2018-10-06T17:52:28.717Z,76593.64
2018-10-06T17:54:58.093Z,76593.64
2018-10-06T17:57:26.524Z,76605.65
2018-10-06T17:59:54.846Z,76605.65
2018-10-06T18:02:23.206Z,76608.66
2018-10-06T18:04:52.501Z,76611.66
2018-10-06T18:07:21.046Z,76602.64
2018-10-06T18:09:50.424Z,76613.66
2018-10-06T18:12:18.764Z,76617.66
2018-10-06T18:14:47.994Z,76616.66
2018-10-06T18:17:17.362Z,76620.66
2018-10-06T18:19:46.590Z,76619.66
2018-10-06T18:22:15.835Z,76625.66
2018-10-06T18:24:45.043Z,76628.67
2018-10-06T18:27:13.399Z,76624.66
2018-10-06T18:29:41.839Z,76626.66
2018-10-06T18:32:10.181Z,76630.67
2018-10-06T18:34:40.573Z,76632.67
2018-10-06T18:37:09.956Z,76633.67
2018-10-06T18:39:39.214Z,76638.67
2018-10-06T18:42:08.493Z,76649.68
2018-10-06T18:44:38.745Z,76656.69
2018-10-06T18:47:10.797Z,76669.70
2018-10-06T18:49:40.039Z,76666.69
2018-10-06T18:52:09.484Z,76667.70
2018-10-06T18:54:39.470Z,76665.69
2018-10-06T18:57:09.475Z,76660.69
2018-10-06T18:59:38.841Z,76649.68
2018-10-06T19:02:08.406Z,76623.66
2018-10-06T19:04:39.678Z,76617.66
2018-10-06T19:07:09.025Z,76608.66
2018-10-06T19:09:39.317Z,76598.64
2018-10-06T19:12:08.798Z,76592.64
2018-10-06T19:14:39.374Z,76600.64
2018-10-06T19:17:09.312Z,76598.64
2018-10-06T19:19:39.833Z,76593.64
2018-10-06T19:22:09.181Z,76599.64
2018-10-06T19:24:38.150Z,76608.66
2018-10-06T19:27:08.461Z,76608.66
2018-10-06T19:29:39.201Z,76622.66
2018-10-06T19:32:09.718Z,76637.67
2018-10-06T19:34:38.932Z,76644.67
2018-10-06T19:37:08.850Z,76624.66
2018-10-06T19:39:39.162Z,76633.67
2018-10-06T19:42:09.362Z,76647.68
2018-10-06T19:44:39.309Z,76654.69
2018-10-06T19:47:09.297Z,76657.69
2018-10-06T19:49:40.292Z,76658.69
2018-10-06T19:52:10.910Z,76669.70
2018-10-06T19:54:39.518Z,76673.70
2018-10-06T19:57:08.881Z,76668.70
2018-10-06T19:59:38.237Z,76668.70
2018-10-06T20:02:08.904Z,76687.70
2018-10-06T20:04:39.429Z,76682.70
2018-10-06T20:07:10.519Z,76690.71
2018-10-06T20:09:39.333Z,76680.70
2018-10-06T20:12:10.076Z,76683.70
2018-10-06T20:14:39.359Z,76662.69
2018-10-06T20:17:09.207Z,76692.71
2018-10-06T20:19:39.952Z,76699.72
2018-10-06T20:22:09.958Z,76701.72
2018-10-06T20:24:38.807Z,76702.72
2018-10-06T20:27:09.265Z,76692.71
2018-10-06T20:29:40.439Z,76706.73
2018-10-06T20:32:09.919Z,76699.72
2018-10-06T20:34:39.421Z,76706.73
2018-10-06T20:37:08.873Z,76717.73
2018-10-06T20:39:39.349Z,76727.74
2018-10-06T20:42:09.636Z,76736.75
2018-10-06T20:44:39.568Z,76742.75
2018-10-06T20:47:09.184Z,76740.75
2018-10-06T20:49:38.956Z,76750.76
2018-10-06T20:52:08.858Z,76747.75
2018-10-06T20:54:38.601Z,76759.77
2018-10-06T20:57:08.727Z,76768.77
2018-10-06T20:59:39.245Z,76778.78
2018-10-06T21:02:10.221Z,76791.79
2018-10-06T21:04:39.333Z,76803.80
2018-10-06T21:07:09.257Z,76807.80
2018-10-06T21:09:38.700Z,76800.80
2018-10-06T21:12:09.105Z,76808.80
2018-10-06T21:14:39.318Z,76823.81
2018-10-06T21:17:10.194Z,76830.82
2018-10-06T21:19:40.309Z,76845.83
2018-10-06T21:22:10.722Z,76848.84
2018-10-06T21:24:40.125Z,76854.84
2018-10-06T21:27:09.465Z,76866.84
2018-10-06T21:29:39.802Z,76867.85
2018-10-06T21:32:09.276Z,76873.86
2018-10-06T21:34:39.917Z,76875.86
2018-10-06T21:37:09.317Z,76875.86
2018-10-06T21:39:40.689Z,76888.87
2018-10-06T21:42:09.977Z,76890.87
2018-10-06T21:44:39.245Z,76899.88
2018-10-06T21:47:09.921Z,76905.88
2018-10-06T21:49:39.577Z,76910.89
2018-10-06T21:52:09.074Z,76910.89
2018-10-06T21:54:38.444Z,76916.89
2018-10-06T21:57:07.805Z,76913.89
2018-10-06T21:59:37.950Z,76911.89
2018-10-06T22:02:07.180Z,76915.89
2018-10-06T22:04:36.702Z,76924.90
2018-10-06T22:07:06.860Z,76926.90
2018-10-06T22:09:37.394Z,76929.91
2018-10-06T22:12:07.229Z,76936.91
2018-10-06T22:14:36.940Z,76938.91
2018-10-06T22:17:06.241Z,76940.91
2018-10-06T22:19:35.673Z,76944.91
2018-10-06T22:22:04.009Z,76946.91
2018-10-06T22:24:32.374Z,76946.91
2018-10-06T22:27:00.732Z,76949.92
2018-10-06T22:29:29.087Z,76948.92
2018-10-06T22:31:57.413Z,76947.91
2018-10-06T22:34:26.149Z,76947.91
2018-10-06T22:36:55.417Z,76944.91
2018-10-06T22:39:23.752Z,76940.91
2018-10-06T22:41:52.183Z,76944.91
2018-10-06T22:44:20.517Z,76941.91
2018-10-06T22:46:48.921Z,76945.91
2018-10-06T22:49:17.257Z,76940.91
2018-10-06T22:51:45.590Z,76951.92
2018-10-06T22:54:13.921Z,76953.92
2018-10-06T22:56:42.274Z,76962.93
2018-10-06T22:59:10.639Z,76968.94
2018-10-06T23:01:40.329Z,76969.94
2018-10-06T23:04:09.736Z,76977.94
2018-10-06T23:06:40.082Z,76969.94
2018-10-06T23:09:10.132Z,76970.94
2018-10-06T23:11:39.496Z,76974.94
2018-10-06T23:14:09.194Z,76968.94
2018-10-06T23:16:38.468Z,76970.94
2018-10-06T23:19:07.857Z,76978.94
2018-10-06T23:21:38.484Z,76971.94
2018-10-06T23:24:08.054Z,76968.94
2018-10-06T23:26:36.493Z,76961.92
2018-10-06T23:29:07.729Z,76960.92
2018-10-06T23:31:38.061Z,76956.92
2018-10-06T23:34:06.566Z,76954.92
2018-10-06T23:36:37.328Z,76958.92
2018-10-06T23:39:07.829Z,76955.92
2018-10-06T23:41:37.921Z,76948.92
2018-10-06T23:44:07.245Z,76948.92
2018-10-06T23:46:37.557Z,76946.91
2018-10-06T23:49:06.991Z,76944.91
2018-10-06T23:51:36.365Z,76944.91
2018-10-06T23:54:06.925Z,76951.92
2018-10-06T23:56:37.192Z,76960.92
2018-10-06T23:59:06.943Z,76959.92
