createdAt,value
2017-02-05T00:00:56.199Z,0
2017-02-05T00:01:57.225Z,0
2017-02-05T00:02:58.247Z,0
2017-02-05T00:03:59.069Z,0
2017-02-05T00:05:00.142Z,0
2017-02-05T00:06:00.899Z,0
2017-02-05T00:07:01.609Z,0
2017-02-05T00:08:02.720Z,0
2017-02-05T00:09:03.438Z,0
2017-02-05T00:10:04.287Z,0
2017-02-05T00:11:05.080Z,0
2017-02-05T00:12:05.847Z,0
2017-02-05T00:13:06.611Z,0
2017-02-05T00:14:07.620Z,0
2017-02-05T00:15:08.318Z,0
2017-02-05T00:16:09.165Z,0
2017-02-05T00:17:09.890Z,0
2017-02-05T00:18:10.602Z,0
2017-02-05T00:19:11.312Z,0
2017-02-05T00:20:12.085Z,0
2017-02-05T00:21:12.815Z,0
2017-02-05T00:22:13.603Z,0
2017-02-05T00:23:14.366Z,0
2017-02-05T00:24:15.076Z,0
2017-02-05T00:25:15.892Z,0
2017-02-05T00:26:16.596Z,0
2017-02-05T00:27:17.270Z,0
2017-02-05T00:28:17.989Z,0
2017-02-05T00:29:18.715Z,0
2017-02-05T00:30:19.431Z,0
2017-02-05T00:31:20.118Z,0
2017-02-05T00:32:20.827Z,0
2017-02-05T00:33:21.510Z,0
2017-02-05T00:34:22.265Z,0
2017-02-05T00:35:22.943Z,0
2017-02-05T00:36:23.668Z,0
2017-02-05T00:37:24.454Z,0
2017-02-05T00:38:25.118Z,0
2017-02-05T00:39:25.832Z,0
2017-02-05T00:40:26.561Z,0
2017-02-05T00:41:27.293Z,0
2017-02-05T00:42:27.991Z,0
2017-02-05T00:43:28.726Z,0
2017-02-05T00:44:29.406Z,0
2017-02-05T00:45:30.119Z,0
2017-02-05T00:46:30.817Z,0
2017-02-05T00:47:31.694Z,0
2017-02-05T00:48:32.402Z,0
2017-02-05T00:49:33.112Z,0
2017-02-05T00:50:33.840Z,0
2017-02-05T00:51:34.597Z,0
2017-02-05T00:52:35.274Z,0
2017-02-05T00:53:35.940Z,0
2017-02-05T00:54:36.615Z,0
2017-02-05T00:55:37.473Z,0
2017-02-05T00:56:38.213Z,0
2017-02-05T00:57:39.015Z,0
2017-02-05T00:58:39.869Z,0
2017-02-05T00:59:40.564Z,0
2017-02-05T01:00:41.516Z,0
2017-02-05T01:01:42.206Z,0
2017-02-05T01:02:42.919Z,0
2017-02-05T01:03:43.633Z,0
2017-02-05T01:04:44.360Z,0
2017-02-05T01:05:45.100Z,0
2017-02-05T01:06:45.808Z,0
2017-02-05T01:07:46.612Z,0
2017-02-05T01:08:47.375Z,0
2017-02-05T01:09:48.090Z,0
2017-02-05T01:10:48.819Z,0
2017-02-05T01:11:49.587Z,0
2017-02-05T01:12:50.300Z,0
2017-02-05T01:13:50.979Z,0
2017-02-05T01:14:51.685Z,0
2017-02-05T01:15:52.377Z,0
2017-02-05T01:16:53.159Z,0
2017-02-05T01:17:54.086Z,0
2017-02-05T01:18:54.753Z,0
2017-02-05T01:19:55.557Z,0
2017-02-05T01:20:56.335Z,0
2017-02-05T01:21:57.308Z,0
2017-02-05T01:22:57.778Z,0
2017-02-05T01:23:58.448Z,0
2017-02-05T01:24:59.239Z,0
2017-02-05T01:25:59.947Z,0
2017-02-05T01:27:00.625Z,0
2017-02-05T01:28:01.345Z,0
2017-02-05T01:29:02.059Z,0
2017-02-05T01:30:02.842Z,0
2017-02-05T01:31:03.568Z,0
2017-02-05T01:32:04.301Z,0
2017-02-05T01:33:04.992Z,0
2017-02-05T01:34:05.744Z,0
2017-02-05T01:35:06.379Z,0
2017-02-05T01:36:07.082Z,0
2017-02-05T01:37:07.773Z,0
2017-02-05T01:38:08.448Z,0
2017-02-05T01:39:09.314Z,0
2017-02-05T01:40:09.977Z,0
2017-02-05T01:41:10.659Z,0
2017-02-05T01:42:11.338Z,0
2017-02-05T01:43:12.033Z,0
2017-02-05T01:44:12.704Z,0
2017-02-05T01:45:13.400Z,0
2017-02-05T01:46:14.121Z,0
2017-02-05T01:47:14.791Z,0
2017-02-05T01:48:15.492Z,0
2017-02-05T01:49:16.168Z,0
2017-02-05T01:50:16.843Z,0
2017-02-05T01:51:17.514Z,0
2017-02-05T01:52:18.241Z,0
2017-02-05T01:53:18.987Z,0
2017-02-05T01:54:19.667Z,0
2017-02-05T01:55:20.358Z,0
2017-02-05T01:56:21.046Z,0
2017-02-05T01:57:21.727Z,0
2017-02-05T01:58:22.428Z,0
2017-02-05T01:59:23.123Z,0
2017-02-05T02:00:23.801Z,0
2017-02-05T02:01:24.516Z,0
2017-02-05T02:02:25.180Z,0
2017-02-05T02:03:25.859Z,0
2017-02-05T02:04:26.543Z,0
2017-02-05T02:05:27.225Z,0
2017-02-05T02:06:27.905Z,0
2017-02-05T02:07:28.578Z,0
2017-02-05T02:08:29.318Z,0
2017-02-05T02:09:30.016Z,0
2017-02-05T02:10:30.702Z,0
2017-02-05T02:11:31.373Z,0
2017-02-05T02:12:32.084Z,0
2017-02-05T02:13:32.793Z,0
2017-02-05T02:14:33.475Z,0
2017-02-05T02:15:34.141Z,0
2017-02-05T02:16:34.912Z,0
2017-02-05T02:17:35.584Z,0
2017-02-05T02:18:36.461Z,0
2017-02-05T02:19:37.137Z,0
2017-02-05T02:20:37.827Z,0
2017-02-05T02:21:38.496Z,0
2017-02-05T02:22:39.183Z,0
2017-02-05T02:23:39.860Z,0
2017-02-05T02:24:40.526Z,0
2017-02-05T02:25:41.188Z,0
2017-02-05T02:26:41.881Z,0
2017-02-05T02:27:42.563Z,0
2017-02-05T02:28:43.245Z,0
2017-02-05T02:29:43.935Z,0
2017-02-05T02:30:44.624Z,0
2017-02-05T02:31:45.302Z,0
2017-02-05T02:32:45.980Z,0
2017-02-05T02:33:46.657Z,0
2017-02-05T02:34:47.331Z,0
2017-02-05T02:35:48.001Z,0
2017-02-05T02:36:48.674Z,0
2017-02-05T02:37:49.357Z,0
2017-02-05T02:38:50.043Z,0
2017-02-05T02:39:50.712Z,0
2017-02-05T02:40:51.391Z,0
2017-02-05T02:41:52.063Z,0
2017-02-05T02:42:52.747Z,0
2017-02-05T02:43:53.430Z,0
2017-02-05T02:44:54.096Z,0
2017-02-05T02:45:54.770Z,0
2017-02-05T02:46:55.452Z,0
2017-02-05T02:47:56.159Z,0
2017-02-05T02:48:56.859Z,0
2017-02-05T02:49:57.531Z,0
2017-02-05T02:50:58.205Z,0
2017-02-05T02:51:58.899Z,0
2017-02-05T02:52:59.586Z,0
2017-02-05T02:54:00.259Z,0
2017-02-05T02:55:00.947Z,0
2017-02-05T02:56:01.650Z,0
2017-02-05T02:57:02.317Z,0
2017-02-05T02:58:02.979Z,0
2017-02-05T02:59:03.691Z,0
2017-02-05T03:00:04.374Z,0
2017-02-05T03:01:05.046Z,0
2017-02-05T03:02:05.742Z,0
2017-02-05T03:03:06.417Z,0
2017-02-05T03:04:07.098Z,0
2017-02-05T03:05:07.784Z,0
2017-02-05T03:06:08.464Z,0
2017-02-05T03:07:09.120Z,0
2017-02-05T03:08:09.787Z,0
2017-02-05T03:09:10.552Z,0
2017-02-05T03:10:11.225Z,0
2017-02-05T03:11:11.892Z,0
2017-02-05T03:12:12.567Z,0
2017-02-05T03:13:13.342Z,0
2017-02-05T03:14:14.020Z,0
2017-02-05T03:15:14.712Z,0
2017-02-05T03:16:15.375Z,0
2017-02-05T03:17:16.057Z,0
2017-02-05T03:18:16.738Z,0
2017-02-05T03:19:17.417Z,0
2017-02-05T03:20:18.113Z,0
2017-02-05T03:21:18.783Z,0
2017-02-05T03:22:19.456Z,0
2017-02-05T03:23:20.136Z,0
2017-02-05T03:24:20.819Z,0
2017-02-05T03:25:21.488Z,0
2017-02-05T03:26:22.167Z,0
2017-02-05T03:27:22.836Z,0
2017-02-05T03:28:23.513Z,0
2017-02-05T03:29:24.195Z,0
2017-02-05T03:30:24.879Z,0
2017-02-05T03:31:25.566Z,0
2017-02-05T03:32:26.244Z,0
2017-02-05T03:33:26.915Z,0
2017-02-05T03:34:27.611Z,0
2017-02-05T03:35:28.285Z,0
2017-02-05T03:36:28.964Z,0
2017-02-05T03:37:29.654Z,0
2017-02-05T03:38:30.323Z,0
2017-02-05T03:39:30.997Z,0
2017-02-05T03:40:31.683Z,0
2017-02-05T03:41:32.357Z,0
2017-02-05T03:42:33.080Z,0
2017-02-05T03:43:33.739Z,0
2017-02-05T03:44:34.405Z,0
2017-02-05T03:45:35.091Z,0
2017-02-05T03:46:35.755Z,0
2017-02-05T03:47:36.425Z,0
2017-02-05T03:48:37.096Z,0
2017-02-05T03:49:37.771Z,0
2017-02-05T03:50:38.456Z,0
2017-02-05T03:51:39.142Z,0
2017-02-05T03:52:39.838Z,0
2017-02-05T03:53:40.527Z,0
2017-02-05T03:54:41.214Z,0
2017-02-05T03:55:41.901Z,0
2017-02-05T03:56:42.591Z,0
2017-02-05T03:57:43.282Z,0
2017-02-05T03:58:43.987Z,0
2017-02-05T03:59:44.657Z,0
2017-02-05T04:00:45.339Z,0
2017-02-05T04:01:46.024Z,0
2017-02-05T04:02:46.698Z,0
2017-02-05T04:03:47.373Z,0
2017-02-05T04:04:48.038Z,0
2017-02-05T04:05:48.715Z,0
2017-02-05T04:06:49.396Z,0
2017-02-05T04:07:50.086Z,0
2017-02-05T04:08:50.776Z,0
2017-02-05T04:09:51.453Z,0
2017-02-05T04:10:52.114Z,0
2017-02-05T04:11:52.772Z,0
2017-02-05T04:12:53.446Z,0
2017-02-05T04:13:54.115Z,0
2017-02-05T04:14:54.805Z,0
2017-02-05T04:15:55.484Z,0
2017-02-05T04:16:56.167Z,0
2017-02-05T04:17:56.842Z,0
2017-02-05T04:18:57.530Z,0
2017-02-05T04:19:58.201Z,0
2017-02-05T04:20:58.873Z,0
2017-02-05T04:21:59.551Z,0
2017-02-05T04:23:00.249Z,0
2017-02-05T04:24:00.914Z,0
2017-02-05T04:25:01.609Z,0
2017-02-05T04:26:02.277Z,0
2017-02-05T04:27:02.963Z,0
2017-02-05T04:28:03.671Z,0
2017-02-05T04:29:04.349Z,0
2017-02-05T04:30:05.042Z,0
2017-02-05T04:31:05.709Z,0
2017-02-05T04:32:06.400Z,0
2017-02-05T04:33:07.121Z,0
2017-02-05T04:34:07.806Z,0
2017-02-05T04:35:08.485Z,0
2017-02-05T04:36:09.165Z,0
2017-02-05T04:37:09.847Z,0
2017-02-05T04:38:10.529Z,0
2017-02-05T04:39:11.199Z,0
2017-02-05T04:40:11.877Z,0
2017-02-05T04:41:12.544Z,0
2017-02-05T04:42:13.227Z,0
2017-02-05T04:43:13.886Z,0
2017-02-05T04:44:14.563Z,0
2017-02-05T04:45:15.236Z,0
2017-02-05T04:46:15.990Z,0
2017-02-05T04:47:16.690Z,0
2017-02-05T04:48:17.349Z,0
2017-02-05T04:49:18.019Z,0
2017-02-05T04:50:18.691Z,0
2017-02-05T04:51:19.373Z,0
2017-02-05T04:52:20.041Z,0
2017-02-05T04:53:20.718Z,0
2017-02-05T04:54:21.416Z,0
2017-02-05T04:55:22.140Z,0
2017-02-05T04:56:22.825Z,0
2017-02-05T04:57:23.535Z,0
2017-02-05T04:58:24.228Z,0
2017-02-05T04:59:24.899Z,0
2017-02-05T05:00:25.583Z,0
2017-02-05T05:01:26.295Z,0
2017-02-05T05:02:26.972Z,0
2017-02-05T05:03:27.649Z,0
2017-02-05T05:04:28.320Z,0
2017-02-05T05:05:28.997Z,0
2017-02-05T05:06:29.660Z,0
2017-02-05T05:07:30.330Z,0
2017-02-05T05:08:31.008Z,0
2017-02-05T05:09:31.680Z,0
2017-02-05T05:10:32.349Z,0
2017-02-05T05:11:33.026Z,0
2017-02-05T05:12:33.752Z,0
2017-02-05T05:13:34.441Z,0
2017-02-05T05:14:35.140Z,0
2017-02-05T05:15:35.812Z,0
2017-02-05T05:16:36.488Z,0
2017-02-05T05:17:37.180Z,0
2017-02-05T05:18:37.880Z,0
2017-02-05T05:19:38.567Z,0
2017-02-05T05:20:39.243Z,0
2017-02-05T05:21:39.913Z,0
2017-02-05T05:22:40.602Z,0
2017-02-05T05:23:41.262Z,0
2017-02-05T05:24:41.936Z,0
2017-02-05T05:25:42.627Z,0
2017-02-05T05:26:43.337Z,0
2017-02-05T05:27:44.023Z,0
2017-02-05T05:28:44.696Z,0
2017-02-05T05:29:45.376Z,0
2017-02-05T05:30:46.058Z,0
2017-02-05T05:31:46.744Z,0
2017-02-05T05:32:47.422Z,0
2017-02-05T05:33:48.096Z,0
2017-02-05T05:34:48.762Z,0
2017-02-05T05:35:49.442Z,0
2017-02-05T05:36:50.106Z,0
2017-02-05T05:37:50.790Z,0
2017-02-05T05:38:51.463Z,0
2017-02-05T05:39:52.130Z,0
2017-02-05T05:40:52.810Z,0
2017-02-05T05:41:53.626Z,0
2017-02-05T05:42:54.299Z,0
2017-02-05T05:43:55.024Z,0
2017-02-05T05:44:55.729Z,0
2017-02-05T05:45:56.404Z,0
2017-02-05T05:46:57.075Z,0
2017-02-05T05:47:57.744Z,0
2017-02-05T05:48:58.430Z,0
2017-02-05T05:49:59.110Z,0
2017-02-05T05:50:59.780Z,0
2017-02-05T05:52:00.484Z,0
2017-02-05T05:53:01.149Z,0
2017-02-05T05:54:01.828Z,0
2017-02-05T05:55:02.516Z,0
2017-02-05T05:56:03.222Z,0
2017-02-05T05:57:03.899Z,0
2017-02-05T05:58:04.577Z,0
2017-02-05T05:59:05.252Z,0
2017-02-05T06:00:05.924Z,0
2017-02-05T06:01:06.603Z,0
2017-02-05T06:02:07.277Z,0
2017-02-05T06:03:07.945Z,0
2017-02-05T06:04:08.617Z,0
2017-02-05T06:05:09.290Z,0
2017-02-05T06:06:09.961Z,0
2017-02-05T06:07:10.633Z,0
2017-02-05T06:08:11.313Z,0
2017-02-05T06:09:11.981Z,0
2017-02-05T06:10:12.656Z,0
2017-02-05T06:11:13.328Z,0
2017-02-05T06:12:14.011Z,0
2017-02-05T06:13:14.688Z,0
2017-02-05T06:14:15.390Z,0
2017-02-05T06:15:16.058Z,0
2017-02-05T06:16:16.733Z,0
2017-02-05T06:17:17.397Z,0
2017-02-05T06:18:18.094Z,0
2017-02-05T06:19:18.763Z,0
2017-02-05T06:20:19.453Z,0
2017-02-05T06:21:20.165Z,0
2017-02-05T06:22:20.850Z,0
2017-02-05T06:23:21.528Z,0
2017-02-05T06:24:22.213Z,0
2017-02-05T06:25:22.882Z,0
2017-02-05T06:26:23.562Z,0
2017-02-05T06:27:24.240Z,0
2017-02-05T06:28:24.932Z,0
2017-02-05T06:29:25.598Z,0
2017-02-05T06:30:26.278Z,0
2017-02-05T06:31:26.950Z,0
2017-02-05T06:32:27.638Z,0
2017-02-05T06:33:28.330Z,0
2017-02-05T06:34:29.056Z,0
2017-02-05T06:35:29.744Z,0
2017-02-05T06:36:30.427Z,0
2017-02-05T06:37:31.113Z,0
2017-02-05T06:38:31.805Z,0
2017-02-05T06:39:32.472Z,0
2017-02-05T06:40:33.148Z,0
2017-02-05T06:41:33.826Z,0
2017-02-05T06:42:34.495Z,0
2017-02-05T06:43:35.178Z,0
2017-02-05T06:44:35.844Z,0
2017-02-05T06:45:36.510Z,0
2017-02-05T06:46:37.180Z,0
2017-02-05T06:47:37.860Z,0
2017-02-05T06:48:38.533Z,0
2017-02-05T06:49:39.208Z,0
2017-02-05T06:50:39.899Z,0
2017-02-05T06:51:40.575Z,0
2017-02-05T06:52:41.249Z,0
2017-02-05T06:53:41.924Z,0
2017-02-05T06:54:42.628Z,0
2017-02-05T06:55:43.315Z,0
2017-02-05T06:56:43.998Z,0
2017-02-05T06:57:44.709Z,0
2017-02-05T06:58:45.390Z,0
2017-02-05T06:59:46.064Z,0
2017-02-05T07:00:46.747Z,0
2017-02-05T07:01:47.408Z,0
2017-02-05T07:02:48.091Z,0
2017-02-05T07:03:48.779Z,0
2017-02-05T07:04:49.459Z,0
2017-02-05T07:05:50.135Z,0
2017-02-05T07:06:50.811Z,0
2017-02-05T07:07:51.479Z,0
2017-02-05T07:08:52.186Z,0
2017-02-05T07:09:52.844Z,5
2017-02-05T07:10:53.521Z,5
2017-02-05T07:11:54.189Z,5
2017-02-05T07:12:54.885Z,5
2017-02-05T07:13:55.573Z,5
2017-02-05T07:14:56.264Z,5
2017-02-05T07:15:56.955Z,5
2017-02-05T07:16:57.638Z,5
2017-02-05T07:17:58.311Z,5
2017-02-05T07:18:58.982Z,5
2017-02-05T07:19:59.669Z,5
2017-02-05T07:21:00.337Z,5
2017-02-05T07:22:01.020Z,5
2017-02-05T07:23:01.701Z,5
2017-02-05T07:24:02.368Z,5
2017-02-05T07:25:03.054Z,10
2017-02-05T07:26:03.721Z,10
2017-02-05T07:27:04.411Z,10
2017-02-05T07:28:05.082Z,10
2017-02-05T07:29:05.755Z,10
2017-02-05T07:30:06.426Z,10
2017-02-05T07:31:07.109Z,10
2017-02-05T07:32:07.795Z,15
2017-02-05T07:33:08.463Z,15
2017-02-05T07:34:09.144Z,15
2017-02-05T07:35:09.810Z,15
2017-02-05T07:36:10.493Z,15
2017-02-05T07:37:11.170Z,20
2017-02-05T07:38:11.857Z,20
2017-02-05T07:39:12.569Z,20
2017-02-05T07:40:13.255Z,25
2017-02-05T07:41:13.954Z,20
2017-02-05T07:42:14.644Z,20
2017-02-05T07:43:15.324Z,20
2017-02-05T07:44:15.994Z,25
2017-02-05T07:45:16.678Z,25
2017-02-05T07:46:17.364Z,25
2017-02-05T07:47:18.084Z,25
2017-02-05T07:48:18.759Z,25
2017-02-05T07:49:19.442Z,25
2017-02-05T07:50:20.113Z,30
2017-02-05T07:51:20.778Z,30
2017-02-05T07:52:21.456Z,30
2017-02-05T07:53:22.139Z,30
2017-02-05T07:54:22.831Z,25
2017-02-05T07:55:23.533Z,25
2017-02-05T07:56:24.203Z,25
2017-02-05T07:57:24.876Z,25
2017-02-05T07:58:25.554Z,25
2017-02-05T07:59:26.270Z,25
2017-02-05T08:00:26.935Z,25
2017-02-05T08:01:27.607Z,30
2017-02-05T08:02:28.293Z,30
2017-02-05T08:03:28.988Z,35
2017-02-05T08:04:29.685Z,40
2017-02-05T08:05:30.380Z,40
2017-02-05T08:06:31.048Z,40
2017-02-05T08:07:31.726Z,35
2017-02-05T08:08:32.403Z,35
2017-02-05T08:09:33.092Z,30
2017-02-05T08:10:33.775Z,30
2017-02-05T08:11:34.454Z,30
2017-02-05T08:12:35.144Z,30
2017-02-05T08:13:35.825Z,30
2017-02-05T08:14:36.525Z,25
2017-02-05T08:15:37.208Z,25
2017-02-05T08:16:37.877Z,25
2017-02-05T08:17:38.543Z,25
2017-02-05T08:18:39.223Z,25
2017-02-05T08:19:39.886Z,25
2017-02-05T08:20:40.566Z,30
2017-02-05T08:21:41.242Z,35
2017-02-05T08:22:41.914Z,35
2017-02-05T08:23:42.617Z,35
2017-02-05T08:24:43.288Z,35
2017-02-05T08:25:43.960Z,40
2017-02-05T08:26:44.657Z,40
2017-02-05T08:27:45.331Z,40
2017-02-05T08:28:46.007Z,40
2017-02-05T08:29:46.711Z,45
2017-02-05T08:30:47.393Z,45
2017-02-05T08:31:48.064Z,45
2017-02-05T08:32:48.752Z,45
2017-02-05T08:33:49.424Z,45
2017-02-05T08:34:50.104Z,50
2017-02-05T08:35:50.786Z,50
2017-02-05T08:36:51.461Z,55
2017-02-05T08:37:52.223Z,50
2017-02-05T08:38:52.855Z,50
2017-02-05T08:39:53.550Z,50
2017-02-05T08:40:54.253Z,45
2017-02-05T08:41:54.974Z,50
2017-02-05T08:42:55.664Z,50
2017-02-05T08:43:56.340Z,50
2017-02-05T08:44:57.016Z,45
2017-02-05T08:45:57.731Z,45
2017-02-05T08:46:58.387Z,50
2017-02-05T08:47:59.072Z,45
2017-02-05T08:48:59.745Z,50
2017-02-05T08:50:00.426Z,45
2017-02-05T08:51:01.100Z,45
2017-02-05T08:52:01.858Z,45
2017-02-05T08:53:02.537Z,50
2017-02-05T08:54:03.210Z,50
2017-02-05T08:55:03.888Z,50
2017-02-05T08:56:04.555Z,50
2017-02-05T08:57:05.228Z,55
2017-02-05T08:58:05.920Z,55
2017-02-05T08:59:06.592Z,55
2017-02-05T09:00:07.272Z,50
2017-02-05T09:01:07.967Z,50
2017-02-05T09:02:08.652Z,50
2017-02-05T09:03:09.324Z,50
2017-02-05T09:04:10.004Z,50
2017-02-05T09:05:10.686Z,50
2017-02-05T09:06:11.373Z,45
2017-02-05T09:07:12.056Z,45
2017-02-05T09:08:12.720Z,45
2017-02-05T09:09:13.406Z,45
2017-02-05T09:10:14.083Z,50
2017-02-05T09:11:14.757Z,45
2017-02-05T09:12:15.467Z,50
2017-02-05T09:13:16.137Z,55
2017-02-05T09:14:16.813Z,55
2017-02-05T09:15:17.514Z,55
2017-02-05T09:16:18.186Z,55
2017-02-05T09:17:18.859Z,55
2017-02-05T09:18:19.558Z,55
2017-02-05T09:19:20.227Z,50
2017-02-05T09:20:20.901Z,50
2017-02-05T09:21:21.671Z,55
2017-02-05T09:22:22.360Z,55
2017-02-05T09:23:23.027Z,55
2017-02-05T09:24:23.702Z,60
2017-02-05T09:25:24.418Z,65
2017-02-05T09:26:25.099Z,75
2017-02-05T09:27:25.782Z,85
2017-02-05T09:28:26.457Z,95
2017-02-05T09:29:27.135Z,105
2017-02-05T09:30:28.636Z,110
2017-02-05T09:31:29.326Z,115
2017-02-05T09:32:30.012Z,130
2017-02-05T09:33:30.712Z,135
2017-02-05T09:34:31.403Z,145
2017-02-05T09:35:32.134Z,120
2017-02-05T09:36:32.826Z,100
2017-02-05T09:37:33.523Z,100
2017-02-05T09:38:34.235Z,100
2017-02-05T09:39:34.934Z,110
2017-02-05T09:40:35.627Z,100
2017-02-05T09:41:36.366Z,85
2017-02-05T09:42:37.096Z,85
2017-02-05T09:43:37.981Z,105
2017-02-05T09:44:38.784Z,110
2017-02-05T09:45:40.101Z,130
2017-02-05T09:46:40.858Z,125
2017-02-05T09:47:41.487Z,115
2017-02-05T09:48:42.156Z,120
2017-02-05T09:49:42.849Z,140
2017-02-05T09:50:43.693Z,160
2017-02-05T09:51:44.543Z,135
2017-02-05T09:52:45.420Z,105
2017-02-05T09:53:46.127Z,75
2017-02-05T09:54:46.882Z,70
2017-02-05T09:55:47.638Z,75
2017-02-05T09:56:48.519Z,80
2017-02-05T09:57:49.494Z,75
2017-02-05T09:58:51.085Z,75
2017-02-05T09:59:52.605Z,75
2017-02-05T10:00:53.893Z,75
2017-02-05T10:01:54.957Z,75
2017-02-05T10:02:57.027Z,80
2017-02-05T10:03:59.114Z,85
