createdAt,value
2023-02-04T00:00:06.944Z,1.12
2023-02-04T00:03:01.003Z,1.12
2023-02-04T00:05:54.913Z,1.12
2023-02-04T00:08:41.921Z,1.11
2023-02-04T00:11:21.910Z,1.10
2023-02-04T00:14:15.911Z,1.10
2023-02-04T00:17:09.943Z,1.09
2023-02-04T00:20:03.907Z,1.08
2023-02-04T00:22:50.924Z,1.07
2023-02-04T00:25:24.031Z,1.06
2023-02-04T00:28:10.994Z,1.06
2023-02-04T00:30:44.048Z,1.04
2023-02-04T00:33:30.910Z,1.03
2023-02-04T00:36:04.037Z,1.04
2023-02-04T00:38:50.924Z,1.03
2023-02-04T00:41:24.040Z,1.05
2023-02-04T00:44:10.951Z,1.04
2023-02-04T00:46:44.006Z,1.06
2023-02-04T00:49:30.947Z,1.03
2023-02-04T00:52:04.072Z,1.03
2023-02-04T00:54:50.952Z,1.00
2023-02-04T00:57:25.042Z,0.99
2023-02-04T01:00:12.935Z,1.01
2023-02-04T01:02:52.973Z,1.02
2023-02-04T01:05:46.949Z,1.02
2023-02-04T01:08:40.938Z,1.02
2023-02-04T01:11:27.938Z,1.01
2023-02-04T01:14:01.054Z,1.01
2023-02-04T01:16:48.041Z,1.00
2023-02-04T01:19:21.296Z,1.00
2023-02-04T01:22:07.951Z,1.01
2023-02-04T01:24:47.937Z,1.02
2023-02-04T01:27:34.961Z,1.01
2023-02-04T01:30:18.942Z,1.01
2023-02-04T01:33:05.967Z,1.02
2023-02-04T01:35:45.967Z,1.01
2023-02-04T01:38:32.937Z,1.01
2023-02-04T01:41:12.964Z,1.00
2023-02-04T01:44:00.971Z,0.99
2023-02-04T01:46:43.988Z,1.00
2023-02-04T01:49:37.951Z,1.00
2023-02-04T01:52:24.977Z,0.98
2023-02-04T01:55:00.074Z,0.99
2023-02-04T01:57:46.958Z,0.99
2023-02-04T02:00:35.973Z,1.00
2023-02-04T02:03:22.955Z,0.99
2023-02-04T02:06:05.977Z,0.99
2023-02-04T02:08:52.963Z,0.99
2023-02-04T02:11:32.995Z,1.00
2023-02-04T02:14:26.972Z,0.99
2023-02-04T02:17:20.955Z,0.98
2023-02-04T02:20:14.982Z,1.00
2023-02-04T02:23:24.969Z,0.99
2023-02-04T02:25:58.158Z,0.99
2023-02-04T02:28:44.979Z,0.98
2023-02-04T02:31:18.227Z,0.98
2023-02-04T02:34:04.985Z,0.98
2023-02-04T02:36:38.069Z,0.97
2023-02-04T02:39:25.989Z,0.98
2023-02-04T02:41:59.074Z,0.97
2023-02-04T02:44:45.996Z,0.97
2023-02-04T02:47:29.995Z,0.99
2023-02-04T02:50:22.971Z,0.99
2023-02-04T02:52:56.086Z,0.99
2023-02-04T02:55:42.985Z,1.00
2023-02-04T02:58:39.975Z,1.00
2023-02-04T03:01:34.015Z,1.00
2023-02-04T03:04:21.991Z,0.99
2023-02-04T03:06:56.269Z,1.00
2023-02-04T03:09:42.963Z,0.99
2023-02-04T03:12:16.089Z,0.99
2023-02-04T03:15:02.984Z,1.00
2023-02-04T03:17:36.091Z,0.99
2023-02-04T03:20:22.983Z,1.00
2023-02-04T03:22:56.141Z,1.00
2023-02-04T03:25:43.004Z,1.00
2023-02-04T03:28:16.130Z,0.99
2023-02-04T03:31:03.108Z,0.99
2023-02-04T03:33:42.997Z,1.00
2023-02-04T03:36:30.008Z,1.00
2023-02-04T03:39:10.013Z,0.99
2023-02-04T03:42:04.002Z,0.99
2023-02-04T03:44:58.010Z,0.99
2023-02-04T03:47:45.021Z,0.96
2023-02-04T03:50:18.120Z,0.96
2023-02-04T03:53:05.012Z,0.97
2023-02-04T03:55:38.141Z,0.95
2023-02-04T03:58:24.999Z,0.95
2023-02-04T04:00:58.111Z,0.95
2023-02-04T04:03:45.009Z,0.96
2023-02-04T04:06:18.181Z,0.97
2023-02-04T04:09:05.024Z,0.96
2023-02-04T04:11:38.096Z,0.95
2023-02-04T04:14:25.009Z,0.93
2023-02-04T04:16:58.100Z,0.95
2023-02-04T04:19:45.006Z,0.94
2023-02-04T04:22:19.136Z,0.92
2023-02-04T04:25:06.012Z,0.89
2023-02-04T04:27:46.129Z,0.92
2023-02-04T04:30:40.025Z,0.90
2023-02-04T04:33:27.027Z,0.88
2023-02-04T04:36:00.127Z,0.86
2023-02-04T04:38:47.028Z,0.84
2023-02-04T04:41:20.112Z,0.86
2023-02-04T04:44:07.006Z,0.85
2023-02-04T04:46:41.118Z,0.82
2023-02-04T04:49:28.047Z,0.80
2023-02-04T04:52:01.121Z,0.83
2023-02-04T04:54:48.035Z,0.80
2023-02-04T04:57:21.118Z,0.79
2023-02-04T05:00:08.015Z,0.78
2023-02-04T05:02:41.946Z,0.75
2023-02-04T05:05:29.030Z,0.73
2023-02-04T05:08:09.036Z,0.74
2023-02-04T05:11:03.014Z,0.73
2023-02-04T05:13:50.046Z,0.73
2023-02-04T05:16:23.139Z,0.71
2023-02-04T05:19:10.053Z,0.71
2023-02-04T05:21:50.042Z,0.71
2023-02-04T05:24:37.025Z,0.70
2023-02-04T05:27:17.053Z,0.64
2023-02-04T05:30:11.032Z,0.63
2023-02-04T05:33:05.023Z,0.66
2023-02-04T05:35:52.025Z,0.67
2023-02-04T05:38:32.031Z,0.66
2023-02-04T05:41:26.047Z,0.60
2023-02-04T05:44:13.030Z,0.63
2023-02-04T05:46:53.099Z,0.62
2023-02-04T05:49:47.046Z,0.64
2023-02-04T05:52:34.048Z,0.52
2023-02-04T05:55:07.137Z,0.50
2023-02-04T05:57:54.051Z,0.50
2023-02-04T06:00:27.144Z,0.47
2023-02-04T06:03:14.097Z,0.45
2023-02-04T06:05:47.188Z,0.34
2023-02-04T06:08:34.039Z,0.23
2023-02-04T06:11:07.131Z,0.12
2023-02-04T06:13:54.060Z,-0.03
2023-02-04T06:16:27.199Z,-0.14
2023-02-04T06:19:14.083Z,-0.21
2023-02-04T06:21:47.130Z,-0.30
2023-02-04T06:24:37.037Z,-0.43
2023-02-04T06:27:10.167Z,-0.52
2023-02-04T06:29:58.052Z,-0.70
2023-02-04T06:32:31.162Z,-0.75
2023-02-04T06:35:20.069Z,-0.82
2023-02-04T06:37:53.154Z,-0.90
2023-02-04T06:40:47.050Z,-0.93
2023-02-04T06:43:41.056Z,-1.14
2023-02-04T06:46:28.149Z,-1.42
2023-02-04T06:49:08.052Z,-1.41
2023-02-04T06:52:02.076Z,-1.54
2023-02-04T06:54:56.061Z,-1.53
2023-02-04T06:57:43.049Z,-1.56
2023-02-04T07:00:18.175Z,-1.68
2023-02-04T07:03:06.063Z,-1.80
2023-02-04T07:05:42.215Z,-1.87
2023-02-04T07:08:29.058Z,-1.85
2023-02-04T07:11:09.081Z,-1.92
2023-02-04T07:13:56.076Z,-1.92
2023-02-04T07:16:36.077Z,-2.00
2023-02-04T07:19:23.084Z,-2.05
2023-02-04T07:21:57.193Z,-2.16
2023-02-04T07:24:44.099Z,-2.12
2023-02-04T07:27:24.075Z,-2.11
2023-02-04T07:30:18.049Z,-2.17
2023-02-04T07:33:06.069Z,-2.24
2023-02-04T07:35:42.209Z,-2.35
2023-02-04T07:38:29.082Z,-2.35
2023-02-04T07:41:02.159Z,-2.34
2023-02-04T07:43:49.074Z,-2.34
2023-02-04T07:46:29.132Z,-2.38
2023-02-04T07:49:16.071Z,-2.28
2023-02-04T07:51:56.083Z,-2.31
2023-02-04T07:54:43.053Z,-2.28
2023-02-04T07:57:16.191Z,-2.31
2023-02-04T08:00:03.064Z,-2.27
2023-02-04T08:02:43.177Z,-2.29
2023-02-04T08:05:30.074Z,-2.28
2023-02-04T08:08:03.189Z,-2.24
2023-02-04T08:10:50.103Z,-2.36
2023-02-04T08:13:26.189Z,-2.32
2023-02-04T08:16:13.152Z,-2.45
2023-02-04T08:18:53.080Z,-2.58
2023-02-04T08:21:40.064Z,-2.63
2023-02-04T08:24:13.187Z,-2.56
2023-02-04T08:27:00.120Z,-2.58
2023-02-04T08:29:33.171Z,-2.53
2023-02-04T08:32:20.073Z,-2.56
2023-02-04T08:34:53.159Z,-2.64
2023-02-04T08:37:40.076Z,-2.68
2023-02-04T08:40:13.165Z,-2.78
2023-02-04T08:43:07.082Z,-2.82
2023-02-04T08:45:54.077Z,-2.81
2023-02-04T08:48:34.083Z,-2.80
2023-02-04T08:51:28.093Z,-2.80
2023-02-04T08:54:15.088Z,-2.85
2023-02-04T08:56:55.119Z,-2.84
2023-02-04T08:59:49.098Z,-2.90
2023-02-04T09:02:36.176Z,-2.87
2023-02-04T09:05:09.226Z,-2.95
2023-02-04T09:07:56.140Z,-3.03
2023-02-04T09:10:32.481Z,-2.98
2023-02-04T09:13:21.123Z,-2.92
2023-02-04T09:16:01.206Z,-2.91
2023-02-04T09:18:48.152Z,-3.11
2023-02-04T09:21:24.275Z,-3.16
2023-02-04T09:24:11.122Z,-3.11
2023-02-04T09:26:51.143Z,-3.15
2023-02-04T09:29:38.136Z,-3.26
2023-02-04T09:32:14.280Z,-3.23
2023-02-04T09:35:01.154Z,-3.14
2023-02-04T09:37:34.276Z,-3.12
2023-02-04T09:40:24.125Z,-3.15
2023-02-04T09:43:13.157Z,-3.10
2023-02-04T09:46:01.170Z,-3.11
2023-02-04T09:48:34.243Z,-2.95
2023-02-04T09:51:26.139Z,-2.89
2023-02-04T09:54:02.289Z,-2.81
2023-02-04T09:56:49.155Z,-2.80
2023-02-04T09:59:36.118Z,-2.97
2023-02-04T10:02:40.123Z,-2.94
2023-02-04T10:05:34.107Z,-3.04
2023-02-04T10:08:07.228Z,-2.99
2023-02-04T10:10:58.012Z,-2.85
2023-02-04T10:13:41.951Z,-2.76
2023-02-04T10:16:36.161Z,-2.77
2023-02-04T10:19:12.217Z,-2.61
2023-02-04T10:21:59.121Z,-2.36
2023-02-04T10:24:42.128Z,-2.22
2023-02-04T10:27:36.133Z,-2.10
2023-02-04T10:30:30.330Z,-2.10
2023-02-04T10:33:04.290Z,-2.06
2023-02-04T10:35:53.158Z,-2.07
2023-02-04T10:38:34.126Z,-1.98
2023-02-04T10:41:28.142Z,-1.89
2023-02-04T10:44:19.199Z,-1.87
2023-02-04T10:46:54.273Z,-1.89
2023-02-04T10:49:41.134Z,-1.80
2023-02-04T10:52:24.250Z,-1.72
2023-02-04T10:55:14.160Z,-1.81
2023-02-04T10:57:50.298Z,-1.93
2023-02-04T11:00:37.151Z,-2.20
2023-02-04T11:03:33.162Z,-2.30
2023-02-04T11:06:27.139Z,-2.13
2023-02-04T11:09:00.579Z,-2.14
2023-02-04T11:11:53.178Z,-2.21
2023-02-04T11:14:33.809Z,-2.08
2023-02-04T11:17:27.134Z,-2.15
2023-02-04T11:20:00.831Z,-2.44
2023-02-04T11:22:56.149Z,-2.39
2023-02-04T11:25:43.595Z,-2.34
2023-02-04T11:28:33.154Z,-2.26
2023-02-04T11:31:15.237Z,-2.28
2023-02-04T11:34:26.211Z,-2.27
2023-02-04T11:37:22.140Z,-2.42
2023-02-04T11:40:05.174Z,-2.50
2023-02-04T11:42:59.152Z,-2.56
2023-02-04T11:45:54.180Z,-2.62
2023-02-04T11:48:43.177Z,-2.61
2023-02-04T11:51:22.263Z,-2.59
2023-02-04T11:54:09.155Z,-2.50
2023-02-04T11:56:42.248Z,-2.55
2023-02-04T11:59:29.157Z,-2.58
2023-02-04T12:02:24.372Z,-2.48
2023-02-04T12:05:25.198Z,-2.46
2023-02-04T12:08:05.201Z,-2.44
2023-02-04T12:11:03.195Z,-2.46
2023-02-04T12:14:06.181Z,-2.49
2023-02-04T12:17:04.182Z,-2.48
2023-02-04T12:19:51.185Z,-2.49
2023-02-04T12:22:24.278Z,-2.59
2023-02-04T12:25:11.176Z,-2.74
2023-02-04T12:27:51.294Z,-2.77
2023-02-04T12:30:45.227Z,-2.71
2023-02-04T12:33:32.177Z,-2.53
2023-02-04T12:36:12.173Z,-2.35
2023-02-04T12:39:06.179Z,-2.35
2023-02-04T12:42:00.169Z,-2.20
2023-02-04T12:44:47.181Z,-2.11
2023-02-04T12:47:20.277Z,-2.09
2023-02-04T12:50:07.188Z,-2.26
2023-02-04T12:52:41.326Z,-2.26
2023-02-04T12:55:29.313Z,-2.30
2023-02-04T12:58:02.302Z,-2.28
2023-02-04T13:00:49.234Z,-2.24
2023-02-04T13:03:23.748Z,-2.38
2023-02-04T13:06:10.318Z,-2.43
2023-02-04T13:08:43.276Z,-2.49
2023-02-04T13:11:30.174Z,-2.68
2023-02-04T13:14:03.290Z,-2.67
2023-02-04T13:16:50.185Z,-2.58
2023-02-04T13:19:23.346Z,-2.58
2023-02-04T13:22:10.225Z,-2.60
2023-02-04T13:24:50.177Z,-2.75
2023-02-04T13:27:44.193Z,-2.83
2023-02-04T13:30:31.201Z,-2.96
2023-02-04T13:33:04.312Z,-2.95
2023-02-04T13:35:52.208Z,-3.01
2023-02-04T13:38:26.011Z,-3.05
2023-02-04T13:41:13.169Z,-3.19
2023-02-04T13:43:53.201Z,-3.48
2023-02-04T13:46:47.196Z,-3.46
2023-02-04T13:49:34.212Z,-3.51
2023-02-04T13:52:14.184Z,-3.46
2023-02-04T13:55:01.231Z,-3.37
2023-02-04T13:57:34.453Z,-3.30
2023-02-04T14:00:21.192Z,-3.24
2023-02-04T14:02:56.312Z,-3.21
2023-02-04T14:05:43.217Z,-3.34
2023-02-04T14:08:23.224Z,-3.41
2023-02-04T14:11:17.189Z,-3.51
2023-02-04T14:14:04.196Z,-3.34
2023-02-04T14:16:38.059Z,-3.32
2023-02-04T14:19:26.205Z,-3.48
2023-02-04T14:22:06.230Z,-3.51
2023-02-04T14:25:00.217Z,-3.52
2023-02-04T14:27:54.296Z,-3.52
2023-02-04T14:30:48.245Z,-3.60
2023-02-04T14:33:35.193Z,-3.61
2023-02-04T14:36:08.310Z,-3.70
2023-02-04T14:38:55.204Z,-3.84
2023-02-04T14:41:30.144Z,-3.91
2023-02-04T14:44:17.208Z,-3.87
2023-02-04T14:46:50.454Z,-3.87
2023-02-04T14:49:38.221Z,-3.96
2023-02-04T14:52:19.207Z,-4.04
2023-02-04T14:55:06.225Z,-4.10
2023-02-04T14:57:42.307Z,-4.14
2023-02-04T15:00:29.218Z,-4.13
2023-02-04T15:03:09.230Z,-4.10
2023-02-04T15:05:56.214Z,-4.26
2023-02-04T15:08:36.233Z,-4.33
2023-02-04T15:11:30.215Z,-4.26
2023-02-04T15:14:17.222Z,-4.21
2023-02-04T15:16:50.460Z,-4.35
2023-02-04T15:19:41.239Z,-4.35
2023-02-04T15:22:14.327Z,-4.28
2023-02-04T15:25:01.308Z,-4.30
2023-02-04T15:27:41.276Z,-4.34
2023-02-04T15:30:35.777Z,-4.28
2023-02-04T15:33:23.279Z,-4.35
2023-02-04T15:36:03.268Z,-4.38
2023-02-04T15:38:50.236Z,-4.43
2023-02-04T15:41:30.231Z,-4.39
2023-02-04T15:44:24.231Z,-4.42
2023-02-04T15:47:18.221Z,-4.42
2023-02-04T15:50:05.242Z,-4.36
2023-02-04T15:52:38.360Z,-4.39
2023-02-04T15:55:25.234Z,-4.45
2023-02-04T15:57:58.345Z,-4.47
2023-02-04T16:00:46.257Z,-4.39
2023-02-04T16:03:19.333Z,-4.37
2023-02-04T16:06:06.237Z,-4.39
2023-02-04T16:08:46.230Z,-4.43
2023-02-04T16:11:40.243Z,-4.49
2023-02-04T16:14:27.251Z,-4.42
2023-02-04T16:17:03.840Z,-4.41
2023-02-04T16:19:50.245Z,-4.44
2023-02-04T16:22:30.253Z,-4.50
2023-02-04T16:25:24.280Z,-4.50
2023-02-04T16:28:11.355Z,-4.43
2023-02-04T16:30:44.405Z,-4.47
2023-02-04T16:33:33.244Z,-4.50
2023-02-04T16:36:17.084Z,-4.49
2023-02-04T16:39:12.267Z,-4.54
2023-02-04T16:42:02.292Z,-4.45
2023-02-04T16:44:56.242Z,-4.38
2023-02-04T16:47:43.255Z,-4.37
2023-02-04T16:50:17.371Z,-4.37
2023-02-04T16:53:04.264Z,-4.34
2023-02-04T16:55:39.868Z,-4.34
2023-02-04T16:58:26.257Z,-4.31
2023-02-04T17:01:06.248Z,-4.26
2023-02-04T17:03:53.354Z,-4.27
2023-02-04T17:06:33.256Z,-4.31
2023-02-04T17:09:21.272Z,-4.41
2023-02-04T17:12:01.275Z,-4.38
2023-02-04T17:14:48.257Z,-4.34
2023-02-04T17:17:21.355Z,-4.29
2023-02-04T17:20:08.276Z,-4.37
2023-02-04T17:22:48.256Z,-4.41
2023-02-04T17:25:35.403Z,-4.39
2023-02-04T17:28:08.418Z,-4.37
2023-02-04T17:30:55.324Z,-4.36
2023-02-04T17:33:35.254Z,-4.36
2023-02-04T17:36:29.361Z,-4.35
2023-02-04T17:39:23.259Z,-4.34
2023-02-04T17:42:17.251Z,-4.37
2023-02-04T17:45:11.256Z,-4.32
2023-02-04T17:47:58.255Z,-4.49
2023-02-04T17:50:33.934Z,-4.48
2023-02-04T17:53:20.278Z,-4.42
2023-02-04T17:55:53.384Z,-4.45
2023-02-04T17:58:42.310Z,-4.47
2023-02-04T18:01:30.382Z,-4.52
2023-02-04T18:04:27.281Z,-4.49
2023-02-04T18:07:16.305Z,-4.46
2023-02-04T18:09:49.392Z,-4.49
2023-02-04T18:12:36.279Z,-4.51
2023-02-04T18:15:12.385Z,-4.51
2023-02-04T18:18:22.288Z,-4.55
2023-02-04T18:21:09.373Z,-4.54
2023-02-04T18:24:17.334Z,-4.59
2023-02-04T18:27:06.283Z,-4.60
2023-02-04T18:30:08.292Z,-4.63
2023-02-04T18:33:02.258Z,-4.63
2023-02-04T18:35:59.304Z,-4.62
2023-02-04T18:38:46.271Z,-4.62
2023-02-04T18:41:26.542Z,-4.59
2023-02-04T18:44:30.298Z,-4.56
2023-02-04T18:47:03.442Z,-4.56
2023-02-04T18:49:50.270Z,-4.58
2023-02-04T18:52:28.529Z,-4.56
2023-02-04T18:55:30.294Z,-4.59
2023-02-04T18:58:04.499Z,-4.59
2023-02-04T19:00:56.309Z,-4.55
2023-02-04T19:03:42.133Z,-4.55
2023-02-04T19:06:39.275Z,-4.60
2023-02-04T19:09:18.414Z,-4.62
2023-02-04T19:12:15.629Z,-4.54
2023-02-04T19:14:58.310Z,-4.57
2023-02-04T19:17:45.291Z,-4.58
2023-02-04T19:20:29.705Z,-4.56
2023-02-04T19:23:24.304Z,-4.55
2023-02-04T19:25:59.414Z,-4.60
2023-02-04T19:28:46.295Z,-4.62
2023-02-04T19:31:22.431Z,-4.61
2023-02-04T19:34:30.309Z,-4.62
2023-02-04T19:37:03.430Z,-4.66
2023-02-04T19:39:50.314Z,-4.70
2023-02-04T19:42:42.298Z,-4.75
2023-02-04T19:45:39.327Z,-4.78
2023-02-04T19:48:35.346Z,-5.01
2023-02-04T19:51:38.291Z,-5.14
2023-02-04T19:54:35.304Z,-5.26
2023-02-04T19:57:31.306Z,-5.41
2023-02-04T20:00:14.315Z,-5.41
2023-02-04T20:03:01.310Z,-5.48
2023-02-04T20:05:45.381Z,-5.54
2023-02-04T20:08:41.330Z,-5.46
2023-02-04T20:11:41.691Z,-5.44
2023-02-04T20:14:34.313Z,-5.52
2023-02-04T20:17:09.447Z,-5.50
2023-02-04T20:19:56.333Z,-5.43
2023-02-04T20:22:52.334Z,-5.43
2023-02-04T20:25:52.329Z,-5.42
2023-02-04T20:28:43.321Z,-5.42
2023-02-04T20:31:34.626Z,-5.43
2023-02-04T20:34:29.324Z,-5.41
2023-02-04T20:37:02.499Z,-5.42
2023-02-04T20:40:04.396Z,-5.46
2023-02-04T20:43:03.323Z,-5.44
2023-02-04T20:46:02.381Z,-5.40
2023-02-04T20:48:48.301Z,-5.37
2023-02-04T20:51:42.331Z,-5.35
2023-02-04T20:54:36.314Z,-5.39
2023-02-04T20:57:27.348Z,-5.48
2023-02-04T21:00:00.475Z,-5.42
2023-02-04T21:02:48.307Z,-5.36
2023-02-04T21:05:30.549Z,-5.35
2023-02-04T21:08:32.320Z,-5.34
2023-02-04T21:11:06.490Z,-5.36
2023-02-04T21:13:53.331Z,-5.34
2023-02-04T21:16:27.444Z,-5.39
2023-02-04T21:19:14.339Z,-5.43
2023-02-04T21:21:48.826Z,-5.44
2023-02-04T21:24:38.342Z,-5.49
2023-02-04T21:27:20.523Z,-5.44
2023-02-04T21:30:14.306Z,-5.48
2023-02-04T21:33:04.340Z,-5.44
2023-02-04T21:35:37.474Z,-5.44
2023-02-04T21:38:24.344Z,-5.43
2023-02-04T21:40:57.541Z,-5.44
2023-02-04T21:43:51.356Z,-5.44
2023-02-04T21:46:39.421Z,-5.47
2023-02-04T21:49:19.327Z,-5.43
2023-02-04T21:52:06.384Z,-5.47
2023-02-04T21:54:39.452Z,-5.49
2023-02-04T21:57:26.364Z,-5.51
2023-02-04T21:59:59.450Z,-5.46
2023-02-04T22:02:46.335Z,-5.41
2023-02-04T22:05:21.375Z,-5.35
2023-02-04T22:08:08.327Z,-5.32
2023-02-04T22:10:48.351Z,-5.38
2023-02-04T22:13:57.336Z,-5.37
2023-02-04T22:16:37.560Z,-5.34
2023-02-04T22:19:32.429Z,-5.36
2023-02-04T22:22:19.333Z,-5.32
2023-02-04T22:24:59.367Z,-5.32
2023-02-04T22:27:53.577Z,-5.37
2023-02-04T22:30:47.380Z,-5.39
2023-02-04T22:33:41.382Z,-5.40
2023-02-04T22:36:35.452Z,-5.39
2023-02-04T22:39:29.356Z,-5.34
2023-02-04T22:42:16.390Z,-5.31
2023-02-04T22:44:56.379Z,-5.32
2023-02-04T22:47:51.347Z,-5.31
2023-02-04T22:50:38.429Z,-5.28
2023-02-04T22:53:11.463Z,-5.23
2023-02-04T22:55:58.366Z,-5.23
2023-02-04T22:58:31.601Z,-5.24
2023-02-04T23:01:18.362Z,-5.23
2023-02-04T23:03:53.339Z,-5.27
2023-02-04T23:06:41.465Z,-5.34
2023-02-04T23:09:14.581Z,-5.39
2023-02-04T23:12:03.452Z,-5.33
2023-02-04T23:14:39.329Z,-5.31
2023-02-04T23:17:26.387Z,-5.36
2023-02-04T23:20:06.372Z,-5.37
2023-02-04T23:23:01.362Z,-5.37
2023-02-04T23:25:48.358Z,-5.37
2023-02-04T23:28:29.443Z,-5.35
2023-02-04T23:31:23.497Z,-5.35
2023-02-04T23:34:10.371Z,-5.35
2023-02-04T23:36:45.676Z,-5.36
2023-02-04T23:39:32.363Z,-5.32
2023-02-04T23:42:05.551Z,-5.32
2023-02-04T23:44:59.450Z,-5.36
2023-02-04T23:47:53.473Z,-5.38
2023-02-04T23:50:40.379Z,-5.34
2023-02-04T23:53:20.401Z,-5.36
2023-02-04T23:56:10.375Z,-5.42
2023-02-04T23:58:50.426Z,-5.46
