createdAt,value
2023-01-18T00:04:29.740Z,6.20
2023-01-18T00:09:28.528Z,6.78
2023-01-18T00:14:27.259Z,7.25
2023-01-18T00:19:25.962Z,7.03
2023-01-18T00:24:24.692Z,6.80
2023-01-18T00:29:23.451Z,6.70
2023-01-18T00:34:22.239Z,8.13
2023-01-18T00:39:21.046Z,7.97
2023-01-18T00:44:19.750Z,7.85
2023-01-18T00:49:18.723Z,7.45
2023-01-18T00:54:17.967Z,6.60
2023-01-18T00:59:16.734Z,7.20
2023-01-18T01:04:34.144Z,6.72
2023-01-18T01:09:32.909Z,6.47
2023-01-18T01:14:52.716Z,6.70
2023-01-18T01:20:10.032Z,6.93
2023-01-18T01:25:27.364Z,6.53
2023-01-18T01:30:26.139Z,6.63
2023-01-18T01:35:24.961Z,6.68
2023-01-18T01:40:24.315Z,7.97
2023-01-18T01:45:26.709Z,6.57
2023-01-18T01:50:35.235Z,6.15
2023-01-18T01:55:37.692Z,7.07
2023-01-18T02:00:36.971Z,7.10
2023-01-18T02:05:41.958Z,7.05
2023-01-18T02:10:40.791Z,6.60
2023-01-18T02:15:57.017Z,7.35
2023-01-18T02:26:46.743Z,6.35
2023-01-18T02:31:45.528Z,6.95
2023-01-18T02:37:18.408Z,6.70
2023-01-18T02:42:42.346Z,7.03
2023-01-18T02:47:43.277Z,7.38
2023-01-18T02:52:47.446Z,6.75
2023-01-18T02:57:46.592Z,6.63
2023-01-18T03:02:48.260Z,7.38
2023-01-18T03:07:53.091Z,7.03
2023-01-18T03:13:00.804Z,6.90
2023-01-18T03:18:16.237Z,7.43
2023-01-18T03:23:40.141Z,6.95
2023-01-18T03:29:01.831Z,6.60
2023-01-18T03:34:09.831Z,7.25
2023-01-18T03:39:28.415Z,7.38
2023-01-18T03:44:39.842Z,6.75
2023-01-18T03:49:38.809Z,6.53
2023-01-18T03:54:51.971Z,7.18
2023-01-18T03:59:51.682Z,7.20
2023-01-18T04:04:50.487Z,7.07
2023-01-18T04:09:49.202Z,7.85
2023-01-18T04:14:47.983Z,5.93
2023-01-18T04:19:46.775Z,7.38
2023-01-18T04:24:45.609Z,7.05
2023-01-18T04:29:44.325Z,7.47
2023-01-18T04:34:43.056Z,7.53
2023-01-18T04:39:41.797Z,6.70
2023-01-18T04:44:40.584Z,7.82
2023-01-18T04:49:39.539Z,7.82
2023-01-18T04:54:38.593Z,8.10
2023-01-18T04:59:39.351Z,7.45
2023-01-18T05:04:38.804Z,7.55
2023-01-18T05:09:37.782Z,7.50
2023-01-18T05:14:36.535Z,8.07
2023-01-18T05:19:35.301Z,8.82
2023-01-18T05:24:34.156Z,8.38
2023-01-18T05:29:32.842Z,6.55
2023-01-18T05:34:31.916Z,10.93
2023-01-18T05:39:30.661Z,6.80
2023-01-18T05:44:29.618Z,7.68
2023-01-18T05:49:31.487Z,9.13
2023-01-18T05:54:30.345Z,8.07
2023-01-18T05:59:29.094Z,6.80
2023-01-18T06:04:28.297Z,9.35
2023-01-18T06:09:27.115Z,7.78
2023-01-18T06:14:25.914Z,7.53
2023-01-18T06:19:24.730Z,8.32
2023-01-18T06:24:23.533Z,8.25
2023-01-18T06:29:22.339Z,7.72
2023-01-18T06:34:21.171Z,8.23
2023-01-18T06:39:19.981Z,8.93
2023-01-18T06:44:18.915Z,10.38
2023-01-18T06:49:17.665Z,9.25
2023-01-18T06:54:16.797Z,8.10
2023-01-18T06:59:15.805Z,8.35
2023-01-18T07:04:14.646Z,7.75
2023-01-18T07:09:15.007Z,8.05
2023-01-18T07:14:13.941Z,7.82
2023-01-18T07:19:12.834Z,7.97
2023-01-18T07:24:11.824Z,6.93
2023-01-18T07:29:10.572Z,8.02
2023-01-18T07:34:11.149Z,7.78
2023-01-18T07:39:11.055Z,7.47
2023-01-18T07:44:10.781Z,8.35
2023-01-18T07:49:09.703Z,8.32
2023-01-18T07:54:08.934Z,7.63
2023-01-18T07:59:07.718Z,8.07
2023-01-18T08:04:06.445Z,7.65
2023-01-18T08:09:05.327Z,7.47
2023-01-18T08:14:04.096Z,8.02
2023-01-18T08:19:02.958Z,9.27
2023-01-18T08:24:01.761Z,8.63
2023-01-18T08:29:01.202Z,9.25
2023-01-18T08:34:00.004Z,9.35
2023-01-18T08:38:58.874Z,7.63
2023-01-18T08:43:59.168Z,7.70
2023-01-18T08:48:59.511Z,7.50
2023-01-18T08:53:59.272Z,8.45
2023-01-18T08:58:58.417Z,7.88
2023-01-18T09:03:58.556Z,8.77
2023-01-18T09:08:57.982Z,7.75
2023-01-18T09:14:00.943Z,8.73
2023-01-18T09:19:00.283Z,9.38
2023-01-18T09:23:59.793Z,9.70
2023-01-18T09:28:58.853Z,9.65
2023-01-18T09:34:17.657Z,9.20
2023-01-18T09:39:17.785Z,9.68
2023-01-18T09:44:25.831Z,9.63
2023-01-18T09:49:55.028Z,9.43
2023-01-18T09:55:05.243Z,9.60
2023-01-18T10:00:15.733Z,9.88
2023-01-18T10:05:21.537Z,9.95
2023-01-18T10:10:20.773Z,10.15
2023-01-18T10:15:23.260Z,10.85
2023-01-18T10:20:22.277Z,9.57
2023-01-18T10:25:36.752Z,10.77
2023-01-18T10:30:47.686Z,10.98
2023-01-18T10:35:51.257Z,10.85
2023-01-18T10:45:59.293Z,11.32
2023-01-18T10:51:05.269Z,11.55
2023-01-18T10:56:12.537Z,10.57
2023-01-18T11:01:23.729Z,10.40
2023-01-18T11:06:24.494Z,9.82
2023-01-18T11:11:49.159Z,11.05
2023-01-18T11:16:58.768Z,10.88
2023-01-18T11:21:57.587Z,9.93
2023-01-18T11:27:12.200Z,11.02
2023-01-18T11:32:27.027Z,10.70
2023-01-18T11:37:36.177Z,11.07
2023-01-18T11:42:37.877Z,10.95
2023-01-18T11:47:58.426Z,11.57
2023-01-18T11:53:09.837Z,10.32
2023-01-18T11:58:22.948Z,11.35
2023-01-18T12:04:10.025Z,10.98
2023-01-18T12:14:42.546Z,11.20
2023-01-18T12:20:02.630Z,11.27
2023-01-18T12:25:18.447Z,11.75
2023-01-18T12:30:32.460Z,12.90
2023-01-18T12:36:08.952Z,10.63
2023-01-18T12:41:20.017Z,10.55
2023-01-18T12:46:28.697Z,11.57
2023-01-18T12:51:31.467Z,13.95
2023-01-18T12:56:39.901Z,12.63
2023-01-18T13:01:46.540Z,12.27
2023-01-18T13:06:50.384Z,13.18
2023-01-18T13:17:26.239Z,12.57
2023-01-18T13:23:01.901Z,12.25
2023-01-18T13:28:14.619Z,11.52
2023-01-18T13:33:14.859Z,12.45
2023-01-18T13:38:18.212Z,12.40
2023-01-18T13:43:34.072Z,12.45
2023-01-18T13:48:55.322Z,11.63
2023-01-18T13:53:54.172Z,13.15
2023-01-18T13:59:13.187Z,11.73
2023-01-18T14:04:34.436Z,12.68
2023-01-18T14:09:35.920Z,10.02
2023-01-18T14:14:56.168Z,12.07
2023-01-18T14:20:02.701Z,11.05
2023-01-18T14:25:34.625Z,10.63
2023-01-18T14:30:37.165Z,11.77
2023-01-18T14:35:35.961Z,10.95
2023-01-18T14:40:35.403Z,10.07
2023-01-18T14:45:37.348Z,10.40
2023-01-18T14:50:46.056Z,11.05
2023-01-18T14:56:10.957Z,11.32
2023-01-18T15:01:28.081Z,10.45
2023-01-18T15:06:37.628Z,11.65
2023-01-18T15:11:38.438Z,10.32
2023-01-18T15:16:37.453Z,9.65
2023-01-18T15:21:36.626Z,10.10
2023-01-18T15:26:39.918Z,10.50
2023-01-18T15:31:46.969Z,9.35
2023-01-18T15:36:46.286Z,8.23
2023-01-18T15:41:45.518Z,8.85
2023-01-18T15:46:44.349Z,10.38
2023-01-18T15:51:53.061Z,9.27
2023-01-18T16:02:18.100Z,7.85
2023-01-18T16:07:37.633Z,6.15
2023-01-18T16:12:36.587Z,6.03
2023-01-18T16:17:35.857Z,6.05
2023-01-18T16:22:36.545Z,6.13
2023-01-18T16:27:47.707Z,6.00
2023-01-18T16:32:46.639Z,6.60
2023-01-18T16:37:46.090Z,6.00
2023-01-18T16:43:06.682Z,7.53
2023-01-18T16:48:14.559Z,6.13
2023-01-18T16:53:13.691Z,6.35
2023-01-18T16:58:13.304Z,5.88
2023-01-18T17:03:12.128Z,4.72
2023-01-18T17:08:15.340Z,4.57
2023-01-18T17:13:14.557Z,4.10
2023-01-18T17:18:16.055Z,4.40
2023-01-18T17:23:14.867Z,4.47
2023-01-18T17:28:18.343Z,4.90
2023-01-18T17:33:25.190Z,4.53
2023-01-18T17:38:26.951Z,3.45
2023-01-18T17:43:34.749Z,2.83
2023-01-18T17:48:34.272Z,4.30
2023-01-18T17:53:33.056Z,3.22
2023-01-18T17:58:31.850Z,3.20
2023-01-18T18:03:30.668Z,3.10
2023-01-18T18:08:29.476Z,3.58
2023-01-18T18:13:31.665Z,4.40
2023-01-18T18:18:30.582Z,3.80
2023-01-18T18:23:30.586Z,2.88
2023-01-18T18:28:30.548Z,3.42
2023-01-18T18:33:29.911Z,3.70
2023-01-18T18:38:28.738Z,3.20
2023-01-18T18:43:27.534Z,2.63
2023-01-18T18:48:26.425Z,3.08
2023-01-18T18:53:37.386Z,2.70
2023-01-18T18:58:38.748Z,2.92
2023-01-18T19:03:37.766Z,2.95
2023-01-18T19:08:36.727Z,2.88
2023-01-18T19:13:36.415Z,2.22
2023-01-18T19:18:35.547Z,1.55
2023-01-18T19:23:34.990Z,1.75
2023-01-18T19:28:33.947Z,1.60
2023-01-18T19:33:33.082Z,1.80
2023-01-18T19:38:31.836Z,1.88
2023-01-18T19:43:30.720Z,2.30
2023-01-18T19:48:29.646Z,2.22
2023-01-18T19:53:28.554Z,2.47
2023-01-18T19:58:30.963Z,2.10
2023-01-18T20:03:29.750Z,2.83
2023-01-18T20:08:28.530Z,2.50
2023-01-18T20:13:27.374Z,3.17
2023-01-18T20:18:29.750Z,2.50
2023-01-18T20:23:28.556Z,3.83
2023-01-18T20:28:27.876Z,2.97
2023-01-18T20:33:26.651Z,3.35
2023-01-18T20:38:25.627Z,3.25
2023-01-18T20:43:24.547Z,4.05
2023-01-18T20:48:23.357Z,3.33
2023-01-18T20:53:22.273Z,3.90
2023-01-18T20:58:22.868Z,3.97
2023-01-18T21:03:21.712Z,3.90
2023-01-18T21:08:20.580Z,4.57
2023-01-18T21:13:19.435Z,4.18
2023-01-18T21:18:18.388Z,4.03
2023-01-18T21:23:17.749Z,4.25
2023-01-18T21:28:16.620Z,4.57
2023-01-18T21:33:15.393Z,4.90
2023-01-18T21:38:14.714Z,4.18
2023-01-18T21:43:38.782Z,4.30
2023-01-18T21:48:37.608Z,4.25
2023-01-18T21:53:54.890Z,4.72
2023-01-18T21:58:54.305Z,4.70
2023-01-18T22:04:13.324Z,5.45
2023-01-18T22:09:12.457Z,5.22
2023-01-18T22:14:11.856Z,5.00
2023-01-18T22:19:11.783Z,5.20
2023-01-18T22:24:12.500Z,5.38
2023-01-18T22:29:11.771Z,5.15
2023-01-18T22:34:19.228Z,5.00
2023-01-18T22:39:18.022Z,4.97
2023-01-18T22:44:17.142Z,5.47
2023-01-18T22:49:15.993Z,5.40
2023-01-18T22:54:15.973Z,5.50
2023-01-18T22:59:14.777Z,5.57
2023-01-18T23:04:13.574Z,5.25
2023-01-18T23:09:14.445Z,5.03
2023-01-18T23:14:31.653Z,6.75
2023-01-18T23:19:31.171Z,6.18
2023-01-18T23:24:30.229Z,5.50
2023-01-18T23:29:29.135Z,5.90
2023-01-18T23:34:27.914Z,5.88
2023-01-18T23:39:45.320Z,6.57
2023-01-18T23:45:02.798Z,5.90
2023-01-18T23:50:20.271Z,6.25
2023-01-18T23:55:19.080Z,7.60
