createdAt,value
2019-03-18T00:00:02.875Z,99.90
2019-03-18T00:02:33.845Z,99.90
2019-03-18T00:05:08.418Z,99.90
2019-03-18T00:07:40.261Z,99.90
2019-03-18T00:10:13.561Z,99.90
2019-03-18T00:12:52.211Z,99.90
2019-03-18T00:15:41.526Z,99.90
2019-03-18T00:18:17.173Z,99.90
2019-03-18T00:20:48.890Z,99.90
2019-03-18T00:23:20.735Z,99.90
2019-03-18T00:25:52.150Z,99.90
2019-03-18T00:28:23.559Z,99.90
2019-03-18T00:30:55.109Z,99.90
2019-03-18T00:33:27.107Z,99.90
2019-03-18T00:35:58.574Z,99.90
2019-03-18T00:38:29.903Z,99.90
2019-03-18T00:41:01.709Z,99.90
2019-03-18T00:43:34.486Z,99.90
2019-03-18T00:46:09.022Z,99.90
2019-03-18T00:48:43.060Z,99.90
2019-03-18T00:51:14.451Z,99.90
2019-03-18T00:53:45.551Z,99.90
2019-03-18T00:56:16.720Z,99.90
2019-03-18T00:58:47.516Z,99.90
2019-03-18T01:01:19.367Z,99.90
2019-03-18T01:03:49.843Z,99.90
2019-03-18T01:06:20.899Z,99.90
2019-03-18T01:08:52.267Z,99.90
2019-03-18T01:11:23.376Z,99.90
2019-03-18T01:14:14.240Z,99.90
2019-03-18T01:16:49.801Z,99.90
2019-03-18T01:19:22.877Z,99.90
2019-03-18T01:21:56.970Z,99.90
2019-03-18T01:24:31.627Z,99.90
2019-03-18T01:27:03.346Z,99.90
2019-03-18T01:29:39.526Z,99.90
2019-03-18T01:32:10.412Z,99.90
2019-03-18T01:34:41.836Z,99.90
2019-03-18T01:37:15.741Z,99.90
2019-03-18T01:39:47.466Z,99.90
2019-03-18T01:42:19.177Z,99.90
2019-03-18T01:44:50.538Z,99.90
2019-03-18T01:47:21.414Z,99.90
2019-03-18T01:49:53.110Z,99.90
2019-03-18T01:52:25.048Z,99.90
2019-03-18T01:54:56.058Z,99.90
2019-03-18T01:57:33.995Z,99.90
2019-03-18T02:00:09.920Z,99.90
2019-03-18T03:02:06.446Z,99.90
2019-03-18T03:04:38.202Z,99.90
2019-03-18T03:07:09.917Z,99.90
2019-03-18T03:09:41.025Z,99.90
2019-03-18T03:12:12.036Z,99.90
2019-03-18T03:14:43.107Z,99.90
2019-03-18T03:17:14.554Z,99.90
2019-03-18T03:19:46.294Z,99.90
2019-03-18T03:22:17.030Z,99.90
2019-03-18T03:24:48.218Z,99.90
2019-03-18T03:27:20.213Z,99.90
2019-03-18T03:29:50.859Z,99.90
2019-03-18T03:32:22.807Z,99.90
2019-03-18T03:34:54.137Z,99.90
2019-03-18T03:37:25.214Z,99.90
2019-03-18T03:39:56.919Z,99.90
2019-03-18T03:42:28.499Z,99.90
2019-03-18T03:44:59.907Z,99.90
2019-03-18T03:47:31.194Z,99.90
2019-03-18T03:50:02.888Z,99.90
2019-03-18T03:52:34.798Z,99.90
2019-03-18T03:55:06.295Z,99.90
2019-03-18T03:57:38.654Z,99.90
2019-03-18T04:00:09.922Z,99.90
2019-03-18T04:02:41.701Z,99.90
2019-03-18T04:05:12.970Z,99.90
2019-03-18T04:07:44.033Z,99.90
2019-03-18T04:10:48.271Z,99.90
2019-03-18T04:13:19.721Z,99.90
2019-03-18T04:15:50.825Z,99.90
2019-03-18T04:18:21.800Z,99.90
2019-03-18T04:21:01.177Z,99.90
2019-03-18T04:23:32.324Z,99.90
2019-03-18T04:26:09.427Z,99.90
2019-03-18T04:28:41.170Z,99.90
2019-03-18T04:31:32.014Z,99.90
2019-03-18T04:34:03.073Z,99.90
2019-03-18T04:36:34.727Z,99.90
2019-03-18T04:39:09.470Z,99.90
2019-03-18T04:41:40.489Z,99.90
2019-03-18T04:44:18.685Z,99.90
2019-03-18T04:46:49.416Z,99.90
2019-03-18T04:49:20.756Z,99.90
2019-03-18T04:51:51.074Z,99.90
2019-03-18T04:54:21.813Z,99.90
2019-03-18T04:57:25.955Z,99.90
2019-03-18T04:59:57.926Z,99.90
2019-03-18T05:02:29.713Z,99.90
2019-03-18T05:05:00.827Z,99.90
2019-03-18T05:07:31.871Z,99.90
2019-03-18T05:10:02.988Z,99.90
2019-03-18T05:12:34.298Z,99.90
2019-03-18T05:15:05.455Z,99.90
2019-03-18T05:17:43.876Z,99.90
2019-03-18T05:20:14.898Z,99.90
2019-03-18T05:22:46.258Z,99.90
2019-03-18T05:25:17.438Z,99.90
2019-03-18T05:27:49.101Z,99.90
2019-03-18T05:30:22.025Z,99.90
2019-03-18T05:32:52.675Z,99.90
2019-03-18T05:35:24.109Z,99.90
2019-03-18T05:37:54.754Z,99.90
2019-03-18T05:40:26.154Z,99.90
2019-03-18T05:42:57.734Z,99.90
2019-03-18T05:45:29.543Z,99.90
2019-03-18T05:48:00.168Z,99.90
2019-03-18T05:50:30.461Z,99.90
2019-03-18T05:53:01.578Z,99.90
2019-03-18T05:55:32.727Z,99.90
2019-03-18T05:58:04.146Z,99.90
2019-03-18T06:00:34.975Z,99.90
2019-03-18T06:03:05.634Z,99.90
2019-03-18T06:05:40.970Z,99.90
2019-03-18T06:08:12.408Z,99.90
2019-03-18T06:10:43.829Z,99.90
2019-03-18T06:13:15.103Z,99.90
2019-03-18T06:15:58.927Z,99.90
2019-03-18T06:18:52.603Z,99.90
2019-03-18T06:21:31.769Z,99.90
2019-03-18T06:24:09.027Z,99.90
2019-03-18T06:26:41.090Z,99.90
2019-03-18T06:29:12.510Z,99.90
2019-03-18T06:31:43.268Z,99.90
2019-03-18T06:34:14.755Z,99.90
2019-03-18T06:36:46.496Z,99.90
2019-03-18T06:39:18.043Z,99.90
2019-03-18T06:41:57.751Z,99.90
2019-03-18T06:44:28.727Z,99.90
2019-03-18T06:47:00.185Z,99.90
2019-03-18T06:49:31.247Z,99.90
2019-03-18T06:52:03.616Z,99.90
2019-03-18T06:54:34.434Z,99.90
2019-03-18T06:57:07.768Z,99.90
2019-03-18T06:59:38.861Z,99.90
2019-03-18T07:02:09.708Z,99.90
2019-03-18T07:04:42.079Z,99.90
2019-03-18T07:07:13.096Z,99.90
2019-03-18T07:09:46.022Z,99.90
2019-03-18T07:12:18.297Z,99.90
2019-03-18T07:14:50.180Z,99.90
2019-03-18T07:17:22.966Z,99.90
2019-03-18T07:19:53.922Z,99.90
2019-03-18T07:22:25.009Z,99.90
2019-03-18T07:24:56.535Z,99.90
2019-03-18T07:27:27.972Z,99.90
2019-03-18T07:29:59.756Z,99.90
2019-03-18T07:32:31.235Z,99.90
2019-03-18T07:35:02.947Z,99.90
2019-03-18T07:37:34.873Z,99.90
2019-03-18T07:40:06.042Z,99.90
2019-03-18T07:42:37.077Z,99.90
2019-03-18T07:45:09.956Z,99.90
2019-03-18T07:47:41.683Z,99.90
2019-03-18T07:50:12.878Z,99.90
2019-03-18T07:52:44.228Z,99.90
2019-03-18T07:55:14.975Z,99.90
2019-03-18T07:57:46.397Z,99.90
2019-03-18T08:00:17.431Z,99.90
2019-03-18T08:02:48.758Z,99.90
2019-03-18T08:05:19.452Z,99.90
2019-03-18T08:07:50.194Z,99.90
2019-03-18T08:10:41.192Z,99.90
2019-03-18T08:13:12.918Z,99.90
2019-03-18T08:15:43.583Z,99.90
2019-03-18T08:18:15.663Z,99.90
2019-03-18T08:20:46.370Z,99.90
2019-03-18T08:23:17.662Z,99.90
2019-03-18T08:25:48.069Z,99.90
2019-03-18T08:28:19.338Z,99.90
2019-03-18T08:30:50.550Z,99.90
2019-03-18T08:33:21.569Z,99.90
2019-03-18T08:35:52.587Z,98.70
2019-03-18T08:38:24.067Z,98.30
2019-03-18T08:40:55.307Z,96.30
2019-03-18T08:43:26.648Z,95.60
2019-03-18T08:45:57.986Z,93.30
2019-03-18T08:48:29.871Z,92.60
2019-03-18T08:51:01.585Z,92.80
2019-03-18T08:53:32.333Z,94.60
2019-03-18T08:56:03.824Z,92.40
2019-03-18T08:58:35.132Z,91.10
2019-03-18T09:01:06.499Z,89.70
2019-03-18T09:03:37.204Z,85.50
2019-03-18T09:06:08.373Z,85.50
2019-03-18T09:08:39.760Z,80.80
2019-03-18T09:11:10.766Z,76.90
2019-03-18T09:13:42.056Z,78.50
2019-03-18T09:16:13.373Z,75.50
2019-03-18T09:18:45.099Z,78.20
2019-03-18T09:21:16.679Z,80.00
2019-03-18T09:23:47.333Z,80.20
2019-03-18T09:26:19.548Z,79.90
2019-03-18T09:28:49.904Z,80.10
2019-03-18T09:31:21.637Z,78.90
2019-03-18T09:33:52.773Z,79.10
2019-03-18T09:36:23.878Z,79.40
2019-03-18T09:38:54.881Z,79.20
2019-03-18T09:41:26.340Z,79.00
2019-03-18T09:43:56.955Z,80.80
2019-03-18T09:46:28.048Z,81.70
2019-03-18T09:48:59.295Z,81.80
2019-03-18T09:51:30.742Z,79.50
2019-03-18T09:54:01.727Z,78.40
2019-03-18T09:56:32.366Z,80.40
2019-03-18T09:59:03.285Z,75.80
2019-03-18T10:01:34.328Z,73.80
2019-03-18T10:04:05.005Z,72.80
2019-03-18T10:06:36.098Z,70.70
2019-03-18T10:09:09.587Z,70.20
2019-03-18T10:11:40.942Z,68.70
2019-03-18T10:14:11.596Z,66.60
2019-03-18T10:16:42.621Z,67.70
2019-03-18T10:19:13.571Z,69.60
2019-03-18T10:21:45.324Z,65.70
2019-03-18T10:24:16.586Z,62.00
2019-03-18T10:26:47.615Z,63.60
2019-03-18T10:29:23.111Z,62.90
2019-03-18T10:31:53.755Z,63.10
2019-03-18T10:34:25.028Z,64.50
2019-03-18T10:36:55.720Z,68.20
2019-03-18T10:39:26.480Z,65.40
2019-03-18T10:41:57.187Z,63.00
2019-03-18T10:44:27.919Z,60.40
2019-03-18T10:46:59.911Z,62.30
2019-03-18T10:49:30.558Z,61.00
2019-03-18T10:52:01.904Z,56.00
2019-03-18T10:54:33.216Z,55.00
2019-03-18T10:57:03.900Z,58.20
2019-03-18T10:59:34.928Z,59.90
2019-03-18T11:02:05.971Z,62.00
2019-03-18T11:04:39.043Z,63.30
2019-03-18T11:07:09.798Z,62.30
2019-03-18T11:09:41.757Z,65.00
2019-03-18T11:12:13.104Z,65.30
2019-03-18T11:14:44.421Z,66.50
2019-03-18T11:17:15.141Z,65.60
2019-03-18T11:19:57.508Z,66.30
2019-03-18T11:22:19.180Z,64.70
2019-03-18T11:24:50.278Z,65.00
2019-03-18T11:27:21.330Z,65.60
2019-03-18T11:29:52.512Z,66.20
2019-03-18T11:32:33.551Z,63.50
2019-03-18T11:35:04.709Z,63.80
2019-03-18T11:37:36.495Z,63.30
2019-03-18T11:40:08.633Z,62.40
2019-03-18T11:42:40.050Z,63.00
2019-03-18T11:45:12.350Z,63.80
2019-03-18T11:47:43.458Z,66.30
2019-03-18T11:50:14.536Z,67.20
2019-03-18T11:52:45.945Z,67.90
2019-03-18T11:55:16.789Z,67.40
2019-03-18T11:57:48.120Z,67.20
2019-03-18T12:00:20.098Z,65.70
2019-03-18T12:02:51.227Z,66.60
2019-03-18T12:05:21.578Z,65.90
2019-03-18T12:07:52.752Z,65.90
2019-03-18T12:10:25.492Z,59.30
2019-03-18T12:12:57.146Z,58.60
2019-03-18T12:15:28.203Z,58.60
2019-03-18T12:17:59.627Z,58.80
2019-03-18T12:20:33.171Z,60.60
2019-03-18T12:23:03.566Z,61.30
2019-03-18T12:25:35.003Z,62.80
2019-03-18T12:28:06.039Z,64.80
2019-03-18T12:30:37.292Z,65.10
2019-03-18T12:33:08.499Z,63.00
2019-03-18T12:35:39.816Z,63.70
2019-03-18T12:38:33.970Z,65.40
2019-03-18T12:41:07.091Z,64.20
2019-03-18T12:43:38.458Z,62.30
2019-03-18T12:46:09.135Z,63.80
2019-03-18T12:48:40.570Z,63.10
2019-03-18T12:51:11.829Z,63.50
2019-03-18T12:53:42.909Z,63.20
2019-03-18T12:56:14.132Z,63.10
2019-03-18T12:58:46.010Z,62.30
2019-03-18T13:01:17.026Z,60.70
2019-03-18T13:03:48.145Z,62.50
2019-03-18T13:06:19.181Z,62.30
2019-03-18T13:08:50.353Z,63.10
2019-03-18T13:11:22.015Z,62.80
2019-03-18T13:13:53.345Z,59.80
2019-03-18T13:16:24.803Z,60.10
2019-03-18T13:18:56.835Z,58.50
2019-03-18T13:21:30.632Z,56.10
2019-03-18T13:24:00.617Z,54.10
2019-03-18T13:26:32.472Z,54.10
2019-03-18T13:29:03.830Z,54.70
2019-03-18T13:31:34.157Z,53.90
2019-03-18T13:34:04.894Z,53.90
2019-03-18T13:36:36.219Z,54.60
2019-03-18T13:39:10.155Z,55.00
2019-03-18T13:41:41.252Z,55.30
2019-03-18T13:44:12.568Z,51.70
2019-03-18T13:46:44.996Z,51.60
2019-03-18T13:49:16.543Z,52.30
2019-03-18T13:51:47.700Z,52.80
2019-03-18T13:54:19.574Z,54.60
2019-03-18T13:56:51.057Z,57.00
2019-03-18T13:59:22.116Z,59.00
2019-03-18T14:01:53.566Z,62.50
2019-03-18T14:04:25.253Z,63.90
2019-03-18T14:06:57.001Z,64.70
2019-03-18T14:09:28.018Z,65.90
2019-03-18T14:12:03.422Z,69.40
2019-03-18T14:14:34.005Z,75.60
2019-03-18T14:17:05.734Z,80.90
2019-03-18T14:19:37.403Z,81.50
2019-03-18T14:22:09.093Z,81.80
2019-03-18T14:24:40.489Z,80.90
2019-03-18T14:27:11.866Z,80.80
2019-03-18T14:29:43.262Z,81.10
2019-03-18T14:32:15.289Z,80.20
2019-03-18T14:34:46.966Z,78.50
2019-03-18T14:37:18.564Z,72.50
2019-03-18T14:39:49.333Z,68.70
2019-03-18T14:42:20.044Z,70.70
2019-03-18T14:44:51.390Z,69.60
2019-03-18T14:47:22.490Z,69.40
2019-03-18T14:49:53.760Z,71.40
2019-03-18T14:52:25.188Z,73.60
2019-03-18T14:54:56.717Z,74.10
2019-03-18T14:57:28.052Z,72.00
2019-03-18T14:59:59.479Z,74.50
2019-03-18T15:02:30.176Z,74.20
2019-03-18T15:05:01.288Z,72.80
2019-03-18T15:07:33.260Z,75.50
2019-03-18T15:10:29.147Z,74.80
2019-03-18T15:13:00.500Z,74.30
2019-03-18T15:15:31.313Z,73.80
2019-03-18T15:18:01.570Z,73.90
2019-03-18T15:20:32.405Z,72.00
2019-03-18T15:23:03.540Z,70.70
2019-03-18T15:25:34.229Z,69.30
2019-03-18T15:28:07.801Z,65.70
2019-03-18T15:30:40.986Z,60.60
2019-03-18T15:33:11.727Z,58.60
2019-03-18T15:35:42.933Z,54.60
2019-03-18T15:38:14.504Z,53.20
2019-03-18T15:40:45.907Z,53.00
2019-03-18T15:43:27.018Z,51.90
2019-03-18T15:45:58.096Z,53.10
2019-03-18T15:48:29.989Z,55.90
2019-03-18T15:51:01.201Z,54.10
2019-03-18T15:53:32.337Z,55.40
2019-03-18T15:56:03.887Z,54.30
2019-03-18T15:58:35.047Z,55.70
2019-03-18T16:01:06.689Z,58.20
2019-03-18T16:03:37.862Z,58.40
2019-03-18T16:06:09.112Z,59.90
2019-03-18T16:08:40.852Z,60.90
2019-03-18T16:11:14.286Z,65.10
2019-03-18T16:13:45.368Z,60.80
2019-03-18T16:16:16.690Z,59.80
2019-03-18T16:18:48.198Z,61.20
2019-03-18T16:21:19.565Z,61.50
2019-03-18T16:23:50.692Z,64.00
2019-03-18T16:26:21.653Z,67.00
2019-03-18T16:28:53.427Z,69.90
2019-03-18T16:31:23.719Z,71.90
2019-03-18T16:33:55.201Z,73.20
2019-03-18T16:36:26.867Z,74.60
2019-03-18T16:38:57.580Z,77.10
2019-03-18T16:41:29.378Z,78.30
2019-03-18T16:44:01.315Z,79.40
2019-03-18T16:46:32.363Z,80.20
2019-03-18T16:49:02.945Z,80.20
2019-03-18T16:51:34.465Z,78.90
2019-03-18T16:54:05.886Z,80.50
2019-03-18T16:56:36.935Z,82.90
2019-03-18T16:59:08.330Z,84.30
2019-03-18T17:01:48.621Z,86.70
2019-03-18T17:04:19.592Z,89.90
2019-03-18T17:06:51.631Z,91.30
2019-03-18T17:09:28.571Z,92.20
2019-03-18T17:11:59.870Z,93.60
2019-03-18T17:14:31.250Z,95.00
2019-03-18T17:17:02.608Z,98.20
2019-03-18T17:19:33.326Z,99.90
2019-03-18T17:22:04.638Z,99.90
2019-03-18T17:24:36.196Z,99.90
2019-03-18T17:27:06.963Z,99.90
2019-03-18T17:29:37.690Z,99.90
2019-03-18T17:32:08.712Z,99.90
2019-03-18T17:34:40.081Z,99.90
2019-03-18T17:37:11.845Z,99.90
2019-03-18T17:39:43.149Z,99.90
2019-03-18T17:42:14.908Z,99.90
2019-03-18T17:44:46.394Z,99.90
2019-03-18T17:47:17.955Z,99.90
2019-03-18T17:49:49.519Z,99.90
2019-03-18T17:52:21.192Z,99.90
2019-03-18T17:54:51.974Z,99.90
2019-03-18T17:57:23.362Z,99.90
2019-03-18T17:59:54.759Z,99.90
2019-03-18T18:02:26.444Z,99.90
2019-03-18T18:05:02.877Z,99.90
2019-03-18T18:07:30.990Z,99.90
2019-03-18T18:10:02.910Z,99.90
2019-03-18T18:12:34.648Z,99.90
2019-03-18T18:15:12.560Z,99.90
2019-03-18T18:17:44.230Z,99.90
2019-03-18T18:20:15.470Z,99.90
2019-03-18T18:22:47.007Z,99.90
2019-03-18T18:25:18.146Z,99.90
2019-03-18T18:27:49.867Z,99.90
2019-03-18T18:30:20.242Z,99.90
2019-03-18T18:33:03.380Z,99.90
2019-03-18T18:35:41.282Z,99.90
2019-03-18T18:38:13.625Z,99.90
2019-03-18T18:40:51.798Z,99.90
2019-03-18T18:43:24.079Z,99.90
2019-03-18T18:45:55.172Z,99.90
2019-03-18T18:48:27.136Z,99.90
2019-03-18T18:50:58.982Z,99.90
2019-03-18T18:53:45.604Z,99.90
2019-03-18T18:56:16.484Z,99.90
2019-03-18T18:58:48.112Z,99.90
2019-03-18T19:01:49.545Z,99.90
2019-03-18T19:04:20.460Z,99.90
2019-03-18T19:07:00.552Z,99.90
2019-03-18T19:09:31.831Z,99.90
2019-03-18T19:12:03.485Z,99.90
2019-03-18T19:14:35.766Z,99.90
2019-03-18T19:17:22.784Z,99.90
2019-03-18T19:20:00.406Z,99.90
2019-03-18T19:22:32.275Z,99.90
2019-03-18T19:25:04.399Z,99.90
2019-03-18T19:27:44.065Z,99.90
2019-03-18T19:30:21.170Z,99.90
2019-03-18T19:32:59.227Z,99.90
2019-03-18T19:35:30.734Z,99.90
2019-03-18T19:38:03.757Z,99.90
2019-03-18T19:40:37.995Z,99.90
2019-03-18T19:43:09.478Z,99.90
2019-03-18T19:45:41.169Z,99.90
2019-03-18T19:48:19.871Z,99.90
2019-03-18T19:50:51.321Z,99.90
2019-03-18T19:53:26.872Z,99.90
2019-03-18T19:55:58.142Z,99.90
2019-03-18T19:58:30.415Z,99.90
2019-03-18T20:01:01.513Z,99.90
2019-03-18T20:03:41.454Z,99.90
2019-03-18T20:06:15.029Z,99.90
2019-03-18T20:08:45.699Z,99.90
2019-03-18T20:11:16.941Z,99.90
2019-03-18T20:13:49.662Z,99.90
2019-03-18T20:16:21.644Z,99.90
2019-03-18T20:19:08.396Z,99.90
2019-03-18T20:21:40.395Z,99.90
2019-03-18T20:24:11.687Z,99.90
2019-03-18T20:26:43.074Z,99.90
2019-03-18T20:29:29.139Z,99.90
2019-03-18T20:32:01.306Z,99.90
2019-03-18T20:34:37.142Z,99.90
2019-03-18T20:37:08.393Z,99.90
2019-03-18T20:39:48.913Z,99.90
2019-03-18T20:42:27.637Z,99.90
2019-03-18T20:45:02.382Z,99.90
2019-03-18T20:47:36.248Z,99.90
2019-03-18T20:50:10.753Z,99.90
2019-03-18T20:52:47.457Z,99.90
2019-03-18T20:55:18.865Z,99.90
2019-03-18T20:57:51.357Z,99.90
2019-03-18T21:00:22.737Z,99.90
2019-03-18T21:02:54.243Z,99.90
2019-03-18T21:05:25.637Z,99.90
2019-03-18T21:17:30.004Z,99.90
2019-03-18T21:20:01.065Z,99.90
2019-03-18T21:22:31.440Z,99.90
2019-03-18T21:25:04.051Z,99.90
2019-03-18T21:27:34.385Z,99.90
2019-03-18T21:30:05.372Z,99.90
2019-03-18T21:32:35.662Z,99.90
2019-03-18T21:35:06.674Z,99.90
2019-03-18T21:37:37.318Z,99.90
2019-03-18T21:40:10.557Z,99.90
2019-03-18T21:42:40.884Z,99.90
2019-03-18T21:45:15.463Z,99.90
2019-03-18T21:47:46.420Z,99.90
2019-03-18T21:50:17.120Z,99.90
2019-03-18T21:52:47.653Z,99.90
2019-03-18T21:55:20.179Z,99.90
2019-03-18T21:57:50.895Z,99.90
2019-03-18T22:00:21.196Z,99.90
2019-03-18T22:05:21.924Z,99.90
2019-03-18T22:07:52.811Z,99.90
2019-03-18T22:10:24.328Z,99.90
2019-03-18T22:12:54.998Z,99.90
2019-03-18T22:15:26.318Z,99.90
2019-03-18T22:17:58.110Z,99.90
2019-03-18T22:20:29.057Z,99.90
2019-03-18T22:23:02.023Z,99.90
2019-03-18T22:25:34.807Z,99.90
2019-03-18T22:28:06.761Z,99.90
2019-03-18T22:30:38.197Z,99.90
2019-03-18T22:33:09.677Z,99.90
2019-03-18T22:35:45.304Z,99.90
2019-03-18T22:38:17.244Z,99.90
2019-03-18T22:40:47.937Z,99.90
2019-03-18T22:43:18.838Z,99.90
2019-03-18T22:45:49.879Z,99.90
2019-03-18T22:48:20.832Z,99.90
2019-03-18T22:50:52.142Z,99.90
2019-03-18T22:53:22.423Z,99.90
2019-03-18T22:55:53.477Z,99.90
2019-03-18T22:58:24.590Z,99.90
2019-03-18T23:01:09.235Z,99.90
2019-03-18T23:03:40.578Z,99.90
2019-03-18T23:06:15.773Z,99.90
2019-03-18T23:08:48.818Z,99.90
2019-03-18T23:11:19.363Z,99.90
2019-03-18T23:13:50.689Z,99.90
2019-03-18T23:16:21.665Z,99.90
2019-03-18T23:18:52.580Z,99.90
2019-03-18T23:21:23.625Z,99.90
2019-03-18T23:23:54.367Z,99.90
2019-03-18T23:26:26.930Z,99.90
2019-03-18T23:28:58.587Z,99.90
2019-03-18T23:31:29.485Z,99.90
2019-03-18T23:34:00.802Z,99.90
2019-03-18T23:36:31.144Z,99.90
2019-03-18T23:39:11.128Z,99.90
2019-03-18T23:41:42.891Z,99.90
2019-03-18T23:44:14.170Z,99.90
2019-03-18T23:46:44.995Z,99.90
2019-03-18T23:49:16.374Z,99.90
2019-03-18T23:51:47.370Z,99.90
2019-03-18T23:54:18.417Z,99.90
2019-03-18T23:56:49.360Z,99.90
2019-03-18T23:59:20.943Z,99.90
