createdAt,value
2023-06-29T00:02:05.849Z,100.00
2023-06-29T00:04:54.927Z,100.00
2023-06-29T00:07:43.339Z,100.00
2023-06-29T00:10:31.186Z,100.00
2023-06-29T00:13:19.123Z,100.00
2023-06-29T00:16:08.487Z,100.00
2023-06-29T00:18:56.521Z,100.00
2023-06-29T00:21:49.262Z,100.00
2023-06-29T00:24:43.699Z,100.00
2023-06-29T00:27:31.571Z,100.00
2023-06-29T00:30:19.477Z,100.00
2023-06-29T00:33:08.987Z,100.00
2023-06-29T00:35:56.909Z,100.00
2023-06-29T00:38:44.815Z,100.00
2023-06-29T00:41:32.753Z,100.00
2023-06-29T00:44:20.695Z,100.00
2023-06-29T00:47:09.399Z,100.00
2023-06-29T00:49:58.746Z,100.00
2023-06-29T00:52:46.743Z,100.00
2023-06-29T00:55:35.025Z,100.00
2023-06-29T00:58:22.841Z,100.00
2023-06-29T01:01:11.027Z,100.00
2023-06-29T01:03:59.241Z,100.00
2023-06-29T01:06:55.577Z,100.00
2023-06-29T01:09:45.716Z,100.00
2023-06-29T01:12:35.690Z,100.00
2023-06-29T01:15:24.207Z,100.00
2023-06-29T01:18:14.562Z,100.00
2023-06-29T01:21:04.740Z,100.00
2023-06-29T01:23:57.551Z,100.00
2023-06-29T01:26:48.929Z,100.00
2023-06-29T01:29:37.019Z,100.00
2023-06-29T01:32:27.439Z,100.00
2023-06-29T01:35:15.741Z,100.00
2023-06-29T01:38:09.009Z,100.00
2023-06-29T01:40:59.953Z,100.00
2023-06-29T01:43:49.740Z,100.00
2023-06-29T01:46:38.317Z,100.00
2023-06-29T01:49:26.325Z,100.00
2023-06-29T01:52:14.482Z,100.00
2023-06-29T01:55:02.293Z,100.00
2023-06-29T01:57:50.324Z,100.00
2023-06-29T02:00:39.616Z,100.00
2023-06-29T02:03:27.560Z,100.00
2023-06-29T02:06:15.668Z,100.00
2023-06-29T02:09:03.533Z,100.00
2023-06-29T02:11:51.395Z,100.00
2023-06-29T02:14:39.349Z,100.00
2023-06-29T02:17:28.770Z,100.00
2023-06-29T02:20:18.557Z,100.00
2023-06-29T02:23:06.665Z,100.00
2023-06-29T02:25:54.577Z,100.00
2023-06-29T02:28:42.569Z,100.00
2023-06-29T02:31:31.030Z,100.00
2023-06-29T02:34:20.447Z,100.00
2023-06-29T02:37:08.378Z,100.00
2023-06-29T02:39:56.416Z,100.00
2023-06-29T02:42:44.260Z,100.00
2023-06-29T02:45:32.092Z,100.00
2023-06-29T02:48:19.944Z,100.00
2023-06-29T02:51:09.261Z,100.00
2023-06-29T02:53:57.173Z,100.00
2023-06-29T02:56:44.952Z,100.00
2023-06-29T02:59:32.990Z,100.00
2023-06-29T03:02:20.840Z,100.00
2023-06-29T03:05:09.673Z,100.00
2023-06-29T03:07:58.810Z,100.00
2023-06-29T03:10:46.721Z,100.00
2023-06-29T03:13:34.599Z,100.00
2023-06-29T03:16:22.483Z,100.00
2023-06-29T03:19:10.502Z,100.00
2023-06-29T03:21:58.377Z,100.00
2023-06-29T03:24:47.812Z,100.00
2023-06-29T03:27:35.693Z,100.00
2023-06-29T03:30:23.762Z,100.00
2023-06-29T03:33:11.610Z,100.00
2023-06-29T03:35:59.654Z,100.00
2023-06-29T03:38:47.692Z,100.00
2023-06-29T03:41:36.869Z,100.00
2023-06-29T03:44:24.635Z,100.00
2023-06-29T03:47:12.626Z,100.00
2023-06-29T03:50:00.469Z,100.00
2023-06-29T03:52:48.337Z,100.00
2023-06-29T03:55:36.339Z,100.00
2023-06-29T03:58:25.527Z,100.00
2023-06-29T04:01:13.571Z,100.00
2023-06-29T04:04:01.369Z,100.00
2023-06-29T04:06:49.434Z,100.00
2023-06-29T04:09:37.281Z,100.00
2023-06-29T04:12:25.377Z,100.00
2023-06-29T04:15:14.598Z,100.00
2023-06-29T04:18:02.905Z,100.00
2023-06-29T04:20:50.829Z,100.00
2023-06-29T04:23:38.704Z,100.00
2023-06-29T04:26:29.126Z,100.00
2023-06-29T04:29:17.507Z,100.00
2023-06-29T04:32:07.098Z,100.00
2023-06-29T04:34:54.900Z,100.00
2023-06-29T04:37:45.517Z,100.00
2023-06-29T04:40:33.291Z,100.00
2023-06-29T04:43:21.794Z,100.00
2023-06-29T04:46:09.649Z,100.00
2023-06-29T04:49:06.392Z,100.00
2023-06-29T04:51:58.433Z,100.00
2023-06-29T04:54:48.295Z,100.00
2023-06-29T04:57:36.029Z,100.00
2023-06-29T05:00:23.942Z,100.00
2023-06-29T05:03:11.754Z,100.00
2023-06-29T05:06:01.109Z,100.00
2023-06-29T05:08:49.432Z,100.00
2023-06-29T05:11:37.434Z,100.00
2023-06-29T05:14:25.367Z,100.00
2023-06-29T05:17:13.482Z,100.00
2023-06-29T05:20:01.255Z,100.00
2023-06-29T05:22:50.708Z,100.00
2023-06-29T05:25:38.892Z,100.00
2023-06-29T05:28:26.812Z,100.00
2023-06-29T05:31:16.399Z,100.00
2023-06-29T05:34:04.513Z,100.00
2023-06-29T05:36:52.426Z,100.00
2023-06-29T05:39:41.930Z,100.00
2023-06-29T05:42:29.976Z,100.00
2023-06-29T05:45:17.970Z,100.00
2023-06-29T05:48:06.991Z,100.00
2023-06-29T05:50:54.914Z,100.00
2023-06-29T05:53:42.816Z,100.00
2023-06-29T05:56:32.084Z,100.00
2023-06-29T05:59:19.916Z,100.00
2023-06-29T06:02:07.852Z,100.00
2023-06-29T06:04:55.555Z,100.00
2023-06-29T06:07:43.474Z,100.00
2023-06-29T06:10:31.267Z,100.00
2023-06-29T06:13:20.481Z,100.00
2023-06-29T06:16:08.623Z,100.00
2023-06-29T06:18:56.724Z,100.00
2023-06-29T06:21:44.634Z,100.00
2023-06-29T06:24:32.802Z,100.00
2023-06-29T06:27:20.606Z,100.00
2023-06-29T06:30:10.932Z,100.00
2023-06-29T06:33:02.645Z,100.00
2023-06-29T06:35:50.489Z,100.00
2023-06-29T06:38:49.598Z,100.00
2023-06-29T06:41:38.060Z,100.00
2023-06-29T06:44:25.801Z,100.00
2023-06-29T06:47:15.021Z,100.00
2023-06-29T06:50:03.317Z,100.00
2023-06-29T06:52:51.301Z,98.25
2023-06-29T06:55:39.011Z,98.08
2023-06-29T06:58:27.023Z,97.12
2023-06-29T07:01:14.940Z,97.60
2023-06-29T07:04:04.495Z,97.38
2023-06-29T07:06:52.263Z,96.23
2023-06-29T07:09:40.577Z,97.41
2023-06-29T07:12:28.412Z,97.12
2023-06-29T07:15:17.715Z,97.37
2023-06-29T07:18:05.742Z,96.61
2023-06-29T07:26:39.383Z,95.62
2023-06-29T07:29:27.853Z,95.97
2023-06-29T07:32:15.658Z,95.42
2023-06-29T07:35:03.424Z,95.07
2023-06-29T07:37:52.637Z,92.47
2023-06-29T07:40:40.803Z,88.98
2023-06-29T07:43:28.822Z,89.39
2023-06-29T07:46:16.908Z,88.09
2023-06-29T07:49:04.955Z,89.67
2023-06-29T07:51:52.699Z,89.13
2023-06-29T07:54:43.209Z,91.08
2023-06-29T08:00:23.263Z,89.25
2023-06-29T08:03:11.595Z,88.04
2023-06-29T08:08:52.742Z,88.53
2023-06-29T08:11:42.137Z,87.57
2023-06-29T08:14:30.059Z,87.78
2023-06-29T08:17:18.077Z,83.24
2023-06-29T08:20:10.908Z,80.47
2023-06-29T08:22:58.990Z,79.69
2023-06-29T08:25:46.986Z,80.28
2023-06-29T08:28:36.541Z,80.61
2023-06-29T08:31:24.604Z,83.36
2023-06-29T08:34:12.615Z,76.35
2023-06-29T08:37:00.408Z,83.60
2023-06-29T08:39:48.321Z,79.83
2023-06-29T08:42:38.380Z,78.03
2023-06-29T08:45:27.608Z,79.01
2023-06-29T08:48:16.515Z,75.69
2023-06-29T08:51:05.770Z,76.72
2023-06-29T08:53:55.055Z,74.64
2023-06-29T08:56:43.392Z,78.54
2023-06-29T08:59:31.525Z,75.06
2023-06-29T09:02:21.427Z,74.21
2023-06-29T09:05:13.230Z,74.69
2023-06-29T09:08:01.328Z,73.84
2023-06-29T09:10:49.132Z,74.49
2023-06-29T09:13:37.941Z,75.16
2023-06-29T09:16:30.996Z,73.22
2023-06-29T09:19:20.696Z,71.40
2023-06-29T09:22:09.705Z,77.20
2023-06-29T09:25:07.745Z,71.73
2023-06-29T09:28:07.640Z,72.40
2023-06-29T09:30:56.349Z,70.23
2023-06-29T09:33:44.264Z,69.77
2023-06-29T09:36:33.408Z,68.17
2023-06-29T09:39:22.254Z,68.00
2023-06-29T09:42:10.713Z,69.15
2023-06-29T09:45:03.237Z,69.02
2023-06-29T09:50:50.552Z,70.17
2023-06-29T09:53:40.397Z,68.65
2023-06-29T09:56:29.097Z,67.62
2023-06-29T09:59:17.725Z,74.26
2023-06-29T10:02:06.040Z,68.40
2023-06-29T10:04:54.866Z,67.91
2023-06-29T10:07:44.068Z,67.56
2023-06-29T10:10:36.531Z,66.68
2023-06-29T10:13:25.740Z,65.49
2023-06-29T10:16:16.585Z,66.54
2023-06-29T10:19:16.066Z,67.21
2023-06-29T10:22:07.510Z,66.04
2023-06-29T10:24:59.653Z,64.46
2023-06-29T10:27:53.152Z,66.84
2023-06-29T10:30:48.250Z,65.23
2023-06-29T10:33:47.309Z,63.28
2023-06-29T10:36:54.237Z,64.18
2023-06-29T10:39:45.291Z,63.96
2023-06-29T10:42:56.910Z,62.93
2023-06-29T10:45:44.758Z,65.06
2023-06-29T10:48:46.997Z,62.71
2023-06-29T10:51:36.626Z,65.75
2023-06-29T10:54:24.857Z,64.51
2023-06-29T10:57:12.919Z,63.52
2023-06-29T11:00:02.406Z,63.82
2023-06-29T11:02:51.015Z,61.34
2023-06-29T11:05:39.186Z,58.83
2023-06-29T11:08:27.907Z,58.00
2023-06-29T11:11:16.471Z,59.45
2023-06-29T11:14:05.078Z,63.73
2023-06-29T11:16:56.824Z,58.65
2023-06-29T11:19:46.691Z,59.16
2023-06-29T11:22:34.769Z,55.51
2023-06-29T11:25:22.569Z,55.44
2023-06-29T11:28:10.564Z,58.87
2023-06-29T11:30:58.364Z,57.62
2023-06-29T11:33:51.044Z,61.40
2023-06-29T11:36:39.679Z,62.40
2023-06-29T11:39:27.500Z,56.78
2023-06-29T11:42:20.330Z,58.14
2023-06-29T11:45:09.385Z,60.03
2023-06-29T11:47:58.393Z,56.54
2023-06-29T11:50:50.013Z,60.38
2023-06-29T11:53:38.069Z,58.69
2023-06-29T11:56:26.773Z,65.62
2023-06-29T11:59:16.721Z,55.71
2023-06-29T12:02:05.947Z,60.88
2023-06-29T12:04:58.773Z,57.89
2023-06-29T12:07:49.603Z,54.06
2023-06-29T12:10:40.197Z,56.46
2023-06-29T12:13:28.015Z,52.79
2023-06-29T12:19:17.367Z,63.31
2023-06-29T12:22:07.142Z,53.25
2023-06-29T12:24:56.644Z,53.72
2023-06-29T12:27:45.821Z,54.66
2023-06-29T12:30:33.550Z,53.41
2023-06-29T12:33:21.462Z,51.95
2023-06-29T12:36:09.281Z,60.14
2023-06-29T12:38:57.547Z,60.30
2023-06-29T12:41:47.479Z,55.30
2023-06-29T12:44:36.776Z,62.48
2023-06-29T12:47:24.634Z,50.44
2023-06-29T12:50:13.037Z,52.45
2023-06-29T12:53:01.527Z,50.61
2023-06-29T12:55:49.378Z,50.86
2023-06-29T12:58:38.924Z,51.24
2023-06-29T13:01:26.839Z,49.29
2023-06-29T13:04:16.109Z,56.16
2023-06-29T13:07:04.672Z,50.75
2023-06-29T13:09:53.884Z,55.51
2023-06-29T13:12:43.059Z,54.18
2023-06-29T13:15:32.197Z,53.32
2023-06-29T13:18:20.297Z,62.30
2023-06-29T13:21:08.206Z,52.81
2023-06-29T13:23:56.181Z,62.53
2023-06-29T13:26:44.207Z,61.01
2023-06-29T13:29:32.326Z,52.97
2023-06-29T13:32:21.625Z,62.65
2023-06-29T13:35:10.548Z,57.98
2023-06-29T13:37:58.343Z,55.18
2023-06-29T13:40:46.154Z,51.72
2023-06-29T13:43:34.040Z,62.18
2023-06-29T13:46:21.869Z,56.89
2023-06-29T13:49:11.062Z,60.94
2023-06-29T13:51:58.871Z,58.98
2023-06-29T13:54:46.816Z,59.92
2023-06-29T13:57:34.707Z,54.32
2023-06-29T14:00:24.152Z,52.67
2023-06-29T14:03:12.019Z,58.28
2023-06-29T14:06:01.662Z,49.83
2023-06-29T14:08:49.709Z,56.17
2023-06-29T14:11:37.669Z,61.69
2023-06-29T14:14:25.387Z,60.05
2023-06-29T14:17:13.817Z,60.08
2023-06-29T14:20:01.752Z,55.58
2023-06-29T14:22:50.928Z,56.87
2023-06-29T14:25:39.172Z,53.23
2023-06-29T14:28:26.983Z,58.73
2023-06-29T14:31:16.602Z,59.32
2023-06-29T14:34:04.687Z,56.96
2023-06-29T14:36:52.540Z,60.35
2023-06-29T14:39:41.852Z,60.80
2023-06-29T14:42:29.779Z,60.71
2023-06-29T14:45:17.775Z,55.71
2023-06-29T14:48:05.886Z,52.46
2023-06-29T14:50:54.779Z,54.14
2023-06-29T14:53:42.659Z,59.28
2023-06-29T14:56:32.407Z,58.81
2023-06-29T14:59:20.342Z,51.50
2023-06-29T15:02:08.157Z,55.66
2023-06-29T15:04:56.149Z,57.90
2023-06-29T15:07:44.308Z,52.04
2023-06-29T15:10:32.365Z,50.81
2023-06-29T15:13:21.647Z,60.45
2023-06-29T15:16:09.701Z,51.53
2023-06-29T15:19:00.350Z,57.27
2023-06-29T15:21:48.509Z,48.88
2023-06-29T15:24:36.499Z,54.94
2023-06-29T15:27:24.434Z,55.07
2023-06-29T15:30:15.013Z,61.09
2023-06-29T15:33:02.952Z,50.45
2023-06-29T15:35:51.345Z,53.04
2023-06-29T15:38:39.613Z,53.85
2023-06-29T15:41:27.513Z,56.66
2023-06-29T15:44:15.337Z,51.63
2023-06-29T15:47:07.233Z,58.36
2023-06-29T15:49:55.261Z,53.71
2023-06-29T15:52:43.375Z,60.62
2023-06-29T15:55:31.425Z,59.76
2023-06-29T15:58:19.262Z,55.91
2023-06-29T16:01:07.206Z,62.65
2023-06-29T16:03:56.566Z,54.00
2023-06-29T16:06:47.435Z,60.56
2023-06-29T16:09:35.374Z,55.01
2023-06-29T16:12:23.118Z,55.44
2023-06-29T16:15:11.825Z,58.46
2023-06-29T16:17:59.811Z,55.29
2023-06-29T16:20:49.849Z,60.79
2023-06-29T16:23:39.365Z,56.74
2023-06-29T16:26:27.130Z,58.96
2023-06-29T16:29:15.052Z,56.71
2023-06-29T16:32:03.230Z,58.72
2023-06-29T16:34:51.911Z,59.24
2023-06-29T16:37:42.128Z,54.33
2023-06-29T16:40:30.157Z,58.62
2023-06-29T16:43:17.998Z,58.42
2023-06-29T16:46:06.002Z,56.12
2023-06-29T16:48:58.715Z,53.97
2023-06-29T16:51:46.822Z,52.02
2023-06-29T16:54:36.399Z,61.69
2023-06-29T16:57:24.192Z,53.63
2023-06-29T17:00:13.174Z,53.24
2023-06-29T17:03:01.206Z,53.57
2023-06-29T17:05:49.240Z,54.76
2023-06-29T17:08:38.594Z,54.79
2023-06-29T17:11:28.008Z,55.78
2023-06-29T17:14:15.742Z,57.63
2023-06-29T17:17:03.696Z,58.88
2023-06-29T17:19:52.321Z,61.19
2023-06-29T17:22:40.118Z,58.98
2023-06-29T17:25:28.094Z,55.71
2023-06-29T17:28:18.056Z,60.35
2023-06-29T17:31:06.095Z,56.02
2023-06-29T17:33:56.038Z,60.37
2023-06-29T17:36:43.852Z,57.67
2023-06-29T17:39:31.794Z,63.18
2023-06-29T17:42:24.285Z,57.85
2023-06-29T17:45:14.877Z,59.25
2023-06-29T17:48:02.790Z,60.38
2023-06-29T17:50:53.209Z,61.34
2023-06-29T17:53:42.125Z,61.46
2023-06-29T17:56:31.163Z,59.00
2023-06-29T17:59:18.951Z,60.85
2023-06-29T18:02:08.457Z,64.85
2023-06-29T18:04:58.604Z,61.22
2023-06-29T18:07:47.389Z,63.24
2023-06-29T18:10:35.388Z,61.08
2023-06-29T18:13:23.209Z,62.10
2023-06-29T18:16:11.849Z,62.62
2023-06-29T18:19:01.006Z,64.13
2023-06-29T18:21:48.978Z,64.93
2023-06-29T18:24:37.139Z,65.08
2023-06-29T18:27:25.006Z,62.71
2023-06-29T18:30:14.413Z,63.07
2023-06-29T18:33:02.303Z,65.08
2023-06-29T18:35:51.896Z,63.99
2023-06-29T18:38:39.780Z,64.42
2023-06-29T18:41:30.082Z,64.51
2023-06-29T18:44:18.301Z,65.65
2023-06-29T18:47:11.072Z,65.23
2023-06-29T18:49:59.205Z,64.94
2023-06-29T18:52:48.519Z,66.33
2023-06-29T18:55:36.705Z,65.42
2023-06-29T18:58:24.357Z,63.97
2023-06-29T19:01:12.281Z,64.94
2023-06-29T19:04:00.346Z,63.32
2023-06-29T19:06:48.247Z,67.42
2023-06-29T19:09:37.416Z,63.66
2023-06-29T19:12:25.408Z,64.96
2023-06-29T19:15:14.790Z,64.07
2023-06-29T19:18:02.906Z,61.97
2023-06-29T19:20:51.983Z,61.43
2023-06-29T19:23:44.040Z,61.86
2023-06-29T19:26:33.503Z,62.32
2023-06-29T19:29:21.365Z,64.12
2023-06-29T19:32:10.604Z,64.25
2023-06-29T19:34:58.679Z,63.30
2023-06-29T19:37:46.535Z,61.04
2023-06-29T19:40:34.573Z,60.54
2023-06-29T19:43:23.785Z,59.76
2023-06-29T19:46:12.053Z,60.24
2023-06-29T19:49:00.197Z,66.02
2023-06-29T19:51:48.015Z,61.75
2023-06-29T19:54:35.877Z,65.42
2023-06-29T19:57:23.797Z,62.12
2023-06-29T20:00:13.838Z,62.23
2023-06-29T20:03:01.846Z,61.51
2023-06-29T20:05:50.194Z,66.04
2023-06-29T20:08:38.252Z,61.57
2023-06-29T20:11:26.219Z,62.31
2023-06-29T20:14:14.031Z,61.53
2023-06-29T20:17:03.521Z,62.39
2023-06-29T20:19:51.299Z,63.47
2023-06-29T20:22:38.996Z,62.33
2023-06-29T20:25:27.860Z,62.31
2023-06-29T20:28:15.923Z,63.22
2023-06-29T20:31:03.967Z,62.16
2023-06-29T20:33:53.461Z,63.49
2023-06-29T20:36:41.571Z,67.10
2023-06-29T20:39:30.284Z,64.75
2023-06-29T20:42:18.373Z,64.67
2023-06-29T20:45:07.498Z,66.31
2023-06-29T20:47:55.466Z,66.19
2023-06-29T20:50:44.919Z,69.67
2023-06-29T20:53:32.836Z,66.95
2023-06-29T20:56:20.909Z,67.10
2023-06-29T20:59:08.715Z,71.20
2023-06-29T21:01:56.657Z,67.45
2023-06-29T21:04:44.811Z,68.43
2023-06-29T21:07:34.484Z,67.31
2023-06-29T21:10:22.341Z,69.31
2023-06-29T21:13:10.546Z,70.86
2023-06-29T21:15:58.580Z,71.69
2023-06-29T21:18:46.796Z,73.21
2023-06-29T21:21:35.334Z,72.39
2023-06-29T21:24:24.934Z,74.13
2023-06-29T21:27:15.315Z,74.06
2023-06-29T21:30:04.752Z,74.01
2023-06-29T21:32:53.246Z,74.37
2023-06-29T21:35:41.500Z,74.71
2023-06-29T21:38:32.169Z,77.11
2023-06-29T21:41:21.637Z,77.12
2023-06-29T21:44:09.373Z,80.63
2023-06-29T21:46:57.503Z,82.63
2023-06-29T21:49:45.554Z,81.86
2023-06-29T21:52:33.542Z,82.60
2023-06-29T21:55:21.569Z,81.76
2023-06-29T21:58:12.116Z,86.12
2023-06-29T22:01:00.247Z,86.77
2023-06-29T22:03:48.545Z,87.90
2023-06-29T22:06:36.489Z,87.86
2023-06-29T22:09:24.309Z,88.33
2023-06-29T22:12:13.108Z,87.91
2023-06-29T22:15:02.433Z,90.57
2023-06-29T22:17:50.605Z,90.26
2023-06-29T22:20:38.444Z,90.98
2023-06-29T22:23:26.377Z,91.51
2023-06-29T22:26:14.320Z,91.80
2023-06-29T22:29:02.400Z,92.15
2023-06-29T22:31:51.661Z,91.92
2023-06-29T22:34:39.519Z,92.11
2023-06-29T22:37:27.752Z,92.71
2023-06-29T22:40:15.841Z,94.28
2023-06-29T22:43:03.687Z,93.69
2023-06-29T22:45:51.728Z,94.19
2023-06-29T22:48:42.207Z,94.69
2023-06-29T22:51:30.171Z,93.65
2023-06-29T22:54:18.227Z,95.11
2023-06-29T22:57:06.388Z,95.00
2023-06-29T22:59:55.055Z,96.40
2023-06-29T23:02:42.851Z,96.17
2023-06-29T23:05:32.066Z,95.92
2023-06-29T23:08:20.164Z,95.61
2023-06-29T23:11:08.897Z,95.18
2023-06-29T23:13:57.073Z,95.20
2023-06-29T23:16:47.445Z,94.29
2023-06-29T23:19:36.178Z,96.02
2023-06-29T23:22:25.674Z,95.85
2023-06-29T23:25:13.774Z,95.12
2023-06-29T23:28:04.443Z,96.70
2023-06-29T23:30:52.431Z,95.88
2023-06-29T23:33:40.364Z,95.35
2023-06-29T23:36:28.868Z,94.95
2023-06-29T23:39:18.340Z,95.21
2023-06-29T23:42:07.144Z,97.02
2023-06-29T23:44:55.341Z,97.19
2023-06-29T23:47:43.238Z,94.79
2023-06-29T23:50:32.002Z,96.64
2023-06-29T23:53:19.952Z,95.76
2023-06-29T23:56:08.923Z,96.65
2023-06-29T23:58:56.911Z,95.49
