createdAt,value
2023-02-08T00:00:11.961Z,102242.72
2023-02-08T00:02:39.477Z,102247.16
2023-02-08T00:05:06.835Z,102252.03
2023-02-08T00:07:33.976Z,102244.94
2023-02-08T00:10:02.841Z,102253.81
2023-02-08T00:12:29.998Z,102259.50
2023-02-08T00:14:57.170Z,102260.47
2023-02-08T00:17:24.665Z,102259.88
2023-02-08T00:19:52.240Z,102263.09
2023-02-08T00:22:19.413Z,102262.09
2023-02-08T00:24:46.838Z,102259.41
2023-02-08T00:27:14.051Z,102262.41
2023-02-08T00:29:41.185Z,102265.53
2023-02-08T00:32:08.638Z,102259.34
2023-02-08T00:34:35.848Z,102261.50
2023-02-08T00:37:03.049Z,102262.19
2023-02-08T00:39:30.535Z,102265.66
2023-02-08T00:41:57.784Z,102270.41
2023-02-08T00:44:24.970Z,102266.03
2023-02-08T00:46:52.541Z,102269.12
2023-02-08T00:49:19.725Z,102267.69
2023-02-08T00:51:46.884Z,102272.19
2023-02-08T00:54:15.149Z,102271.03
2023-02-08T00:56:42.344Z,102265.41
2023-02-08T00:59:09.680Z,102268.81
2023-02-08T01:01:37.371Z,102272.31
2023-02-08T01:04:04.703Z,102268.78
2023-02-08T01:06:31.954Z,102266.78
2023-02-08T01:08:59.400Z,102262.00
2023-02-08T01:11:26.912Z,102270.50
2023-02-08T01:13:55.800Z,102255.09
2023-02-08T01:16:24.405Z,102250.16
2023-02-08T01:18:52.119Z,102244.13
2023-02-08T01:21:20.283Z,102247.47
2023-02-08T01:23:47.810Z,102245.28
2023-02-08T01:26:15.487Z,102246.91
2023-02-08T01:28:42.706Z,102244.97
2023-02-08T01:31:14.370Z,102234.19
2023-02-08T01:33:41.773Z,102224.91
2023-02-08T01:36:10.085Z,102242.69
2023-02-08T01:38:37.713Z,102244.75
2023-02-08T01:41:05.264Z,102243.53
2023-02-08T01:43:34.097Z,102256.03
2023-02-08T01:46:01.692Z,102257.84
2023-02-08T01:48:33.397Z,102264.06
2023-02-08T01:51:06.580Z,102261.19
2023-02-08T01:53:35.550Z,102257.41
2023-02-08T01:56:08.012Z,102266.94
2023-02-08T01:58:39.792Z,102260.78
2023-02-08T02:01:07.539Z,102266.50
2023-02-08T02:03:35.280Z,102260.87
2023-02-08T02:06:08.838Z,102263.56
2023-02-08T02:08:40.453Z,102263.34
2023-02-08T02:11:07.914Z,102251.72
2023-02-08T02:13:36.997Z,102245.94
2023-02-08T02:16:05.029Z,102249.66
2023-02-08T02:18:33.079Z,102246.41
2023-02-08T02:21:27.627Z,102252.69
2023-02-08T02:24:23.490Z,102249.88
2023-02-08T02:27:09.624Z,102242.31
2023-02-08T02:29:37.181Z,102232.06
2023-02-08T02:32:13.710Z,102246.03
2023-02-08T02:34:46.137Z,102237.66
2023-02-08T02:37:29.679Z,102241.31
2023-02-08T02:40:00.137Z,102235.69
2023-02-08T02:42:52.008Z,102245.25
2023-02-08T02:45:25.962Z,102249.28
2023-02-08T02:47:56.085Z,102246.34
2023-02-08T02:50:25.221Z,102240.78
2023-02-08T02:53:12.685Z,102256.75
2023-02-08T02:55:41.427Z,102259.16
2023-02-08T02:58:08.854Z,102253.72
2023-02-08T03:00:36.095Z,102266.53
2023-02-08T03:03:03.767Z,102263.31
2023-02-08T03:05:30.923Z,102273.75
2023-02-08T03:08:10.767Z,102274.13
2023-02-08T03:10:44.318Z,102276.78
2023-02-08T03:13:14.498Z,102275.16
2023-02-08T03:15:47.788Z,102275.41
2023-02-08T03:18:33.788Z,102277.16
2023-02-08T03:21:12.523Z,102271.84
2023-02-08T03:23:58.562Z,102278.88
2023-02-08T03:26:34.600Z,102280.25
2023-02-08T03:29:08.648Z,102273.72
2023-02-08T03:31:42.290Z,102288.34
2023-02-08T03:34:19.835Z,102287.25
2023-02-08T03:36:50.358Z,102282.56
2023-02-08T03:39:20.022Z,102280.13
2023-02-08T03:41:47.985Z,102270.47
2023-02-08T03:44:16.631Z,102278.47
2023-02-08T03:46:49.799Z,102281.19
2023-02-08T03:49:19.066Z,102288.50
2023-02-08T03:51:46.199Z,102285.91
2023-02-08T03:54:15.917Z,102292.13
2023-02-08T03:56:45.297Z,102296.53
2023-02-08T03:59:13.738Z,102303.69
2023-02-08T04:02:01.135Z,102307.97
2023-02-08T04:04:34.200Z,102298.41
2023-02-08T04:07:01.390Z,102295.97
2023-02-08T04:09:28.992Z,102294.37
2023-02-08T04:11:56.174Z,102294.03
2023-02-08T04:14:23.409Z,102295.00
2023-02-08T04:16:50.940Z,102297.09
2023-02-08T04:19:18.092Z,102302.75
2023-02-08T04:21:45.225Z,102303.66
2023-02-08T04:24:12.730Z,102300.66
2023-02-08T04:26:39.854Z,102300.97
2023-02-08T04:29:06.995Z,102299.16
2023-02-08T04:31:34.506Z,102303.47
2023-02-08T04:34:02.752Z,102295.81
2023-02-08T04:36:29.923Z,102288.22
2023-02-08T04:38:57.671Z,102292.34
2023-02-08T04:41:25.017Z,102278.97
2023-02-08T04:43:53.701Z,102281.22
2023-02-08T04:46:23.739Z,102281.84
2023-02-08T04:48:50.899Z,102274.59
2023-02-08T04:51:18.129Z,102279.00
2023-02-08T04:53:45.608Z,102292.53
2023-02-08T04:56:12.746Z,102296.19
2023-02-08T04:58:39.904Z,102292.94
2023-02-08T05:01:07.833Z,102280.06
2023-02-08T05:03:35.398Z,102277.25
2023-02-08T05:06:02.522Z,102280.34
2023-02-08T05:08:29.952Z,102288.38
2023-02-08T05:10:57.283Z,102295.88
2023-02-08T05:13:24.435Z,102287.53
2023-02-08T05:15:51.885Z,102294.53
2023-02-08T05:18:19.081Z,102294.50
2023-02-08T05:20:46.288Z,102301.16
2023-02-08T05:23:13.758Z,102305.63
2023-02-08T05:25:42.217Z,102299.16
2023-02-08T05:28:09.421Z,102303.00
2023-02-08T05:30:38.097Z,102313.59
2023-02-08T05:33:05.285Z,102310.94
2023-02-08T05:35:32.440Z,102313.81
2023-02-08T05:37:59.842Z,102314.50
2023-02-08T05:40:26.969Z,102314.16
2023-02-08T05:42:54.105Z,102315.94
2023-02-08T05:45:21.571Z,102306.72
2023-02-08T05:47:49.025Z,102304.53
2023-02-08T05:50:16.568Z,102305.84
2023-02-08T05:52:44.156Z,102303.00
2023-02-08T05:55:11.382Z,102305.41
2023-02-08T05:57:38.522Z,102305.63
2023-02-08T06:00:06.250Z,102298.16
2023-02-08T06:02:43.373Z,102300.50
2023-02-08T06:05:11.225Z,102302.47
2023-02-08T06:07:38.379Z,102306.78
2023-02-08T06:10:05.932Z,102315.81
2023-02-08T06:12:33.377Z,102323.84
2023-02-08T06:15:00.711Z,102327.63
2023-02-08T06:17:28.138Z,102335.03
2023-02-08T06:19:55.573Z,102332.91
2023-02-08T06:22:22.733Z,102337.78
2023-02-08T06:24:49.953Z,102337.28
2023-02-08T06:27:17.473Z,102355.31
2023-02-08T06:29:44.693Z,102342.66
2023-02-08T06:32:11.963Z,102339.47
2023-02-08T06:34:39.622Z,102344.19
2023-02-08T06:37:06.952Z,102342.13
2023-02-08T06:39:34.207Z,102349.50
2023-02-08T06:42:01.710Z,102348.34
2023-02-08T06:44:28.841Z,102350.50
2023-02-08T06:46:56.016Z,102359.19
2023-02-08T06:49:23.448Z,102356.66
2023-02-08T06:51:50.616Z,102358.50
2023-02-08T06:54:17.915Z,102357.03
2023-02-08T06:56:45.372Z,102363.88
2023-02-08T06:59:12.653Z,102369.91
2023-02-08T07:01:39.861Z,102371.56
2023-02-08T07:04:07.340Z,102373.50
2023-02-08T07:06:34.582Z,102375.94
2023-02-08T07:09:03.448Z,102373.81
2023-02-08T07:11:31.361Z,102375.13
2023-02-08T07:13:58.684Z,102375.72
2023-02-08T07:16:25.863Z,102372.91
2023-02-08T07:18:53.507Z,102370.41
2023-02-08T07:21:21.668Z,102373.72
2023-02-08T07:23:48.861Z,102376.94
2023-02-08T07:26:16.292Z,102381.63
2023-02-08T07:28:44.109Z,102384.19
2023-02-08T07:31:12.520Z,102384.50
2023-02-08T07:33:40.168Z,102390.72
2023-02-08T07:36:08.932Z,102387.50
2023-02-08T07:38:37.532Z,102386.44
2023-02-08T07:41:09.618Z,102397.72
2023-02-08T07:43:37.575Z,102392.22
2023-02-08T07:46:07.748Z,102400.84
2023-02-08T07:48:35.521Z,102394.88
2023-02-08T07:51:03.305Z,102395.28
2023-02-08T07:53:32.079Z,102404.28
2023-02-08T07:56:00.108Z,102409.56
2023-02-08T07:58:27.609Z,102404.44
2023-02-08T08:00:55.410Z,102401.75
2023-02-08T08:03:23.133Z,102403.91
2023-02-08T08:05:53.110Z,102410.78
2023-02-08T08:08:21.956Z,102410.41
2023-02-08T08:10:49.625Z,102419.56
2023-02-08T08:13:17.056Z,102419.09
2023-02-08T08:15:44.578Z,102419.19
2023-02-08T08:18:12.311Z,102421.47
2023-02-08T08:20:39.877Z,102427.88
2023-02-08T08:23:07.507Z,102427.09
2023-02-08T08:25:34.949Z,102427.75
2023-02-08T08:28:02.175Z,102437.56
2023-02-08T08:30:29.434Z,102440.06
2023-02-08T08:32:57.023Z,102430.16
2023-02-08T08:35:24.253Z,102437.63
2023-02-08T08:37:51.463Z,102432.06
2023-02-08T08:40:19.131Z,102438.12
2023-02-08T08:42:46.268Z,102439.59
2023-02-08T08:45:13.437Z,102440.41
2023-02-08T08:47:40.930Z,102439.66
2023-02-08T08:50:08.432Z,102436.16
2023-02-08T08:52:35.598Z,102433.16
2023-02-08T08:55:03.171Z,102436.66
2023-02-08T08:57:30.569Z,102439.28
2023-02-08T08:59:58.146Z,102441.72
2023-02-08T09:02:25.567Z,102443.25
2023-02-08T09:04:52.955Z,102450.25
2023-02-08T09:07:20.165Z,102449.34
2023-02-08T09:09:48.084Z,102444.31
2023-02-08T09:12:15.915Z,102448.44
2023-02-08T09:14:44.795Z,102456.13
2023-02-08T09:17:12.422Z,102458.28
2023-02-08T09:19:39.668Z,102466.84
2023-02-08T09:22:07.612Z,102470.28
2023-02-08T09:24:35.432Z,102468.47
2023-02-08T09:27:03.512Z,102475.62
2023-02-08T09:29:32.844Z,102470.47
2023-02-08T09:32:00.550Z,102467.47
2023-02-08T09:34:28.352Z,102470.06
2023-02-08T09:36:55.792Z,102470.63
2023-02-08T09:39:25.601Z,102470.81
2023-02-08T09:42:18.079Z,102475.69
2023-02-08T09:45:00.789Z,102474.81
2023-02-08T09:47:36.498Z,102469.56
2023-02-08T09:50:14.005Z,102471.16
2023-02-08T09:53:02.175Z,102472.16
2023-02-08T09:55:29.873Z,102462.56
2023-02-08T09:57:57.886Z,102470.06
2023-02-08T10:00:27.853Z,102477.59
2023-02-08T10:02:58.363Z,102468.09
2023-02-08T10:05:26.996Z,102474.47
2023-02-08T10:07:56.306Z,102469.84
2023-02-08T10:10:50.346Z,102471.03
2023-02-08T10:13:41.049Z,102471.84
2023-02-08T10:16:47.005Z,102467.88
2023-02-08T10:19:38.576Z,102470.34
2023-02-08T10:22:12.336Z,102467.75
2023-02-08T10:24:45.773Z,102472.34
2023-02-08T10:27:16.437Z,102474.03
2023-02-08T10:29:59.198Z,102478.06
2023-02-08T10:32:38.538Z,102476.38
2023-02-08T10:35:13.946Z,102471.50
2023-02-08T10:37:42.019Z,102472.56
2023-02-08T10:40:21.100Z,102462.16
2023-02-08T10:42:48.932Z,102464.34
2023-02-08T10:45:25.341Z,102471.09
2023-02-08T10:47:57.040Z,102461.19
2023-02-08T10:50:37.738Z,102459.31
2023-02-08T10:53:05.733Z,102459.00
2023-02-08T10:55:36.563Z,102459.59
2023-02-08T10:58:05.532Z,102459.91
2023-02-08T11:00:39.923Z,102460.03
2023-02-08T11:03:18.878Z,102447.28
2023-02-08T11:05:46.667Z,102447.31
2023-02-08T11:08:19.472Z,102450.25
2023-02-08T11:10:59.347Z,102447.31
2023-02-08T11:13:42.482Z,102454.38
2023-02-08T11:16:12.734Z,102453.25
2023-02-08T11:18:58.546Z,102451.59
2023-02-08T11:21:29.777Z,102450.25
2023-02-08T11:23:58.651Z,102448.88
2023-02-08T11:26:32.669Z,102442.19
2023-02-08T11:29:26.465Z,102443.13
2023-02-08T11:32:15.511Z,102448.72
2023-02-08T11:34:42.884Z,102446.75
2023-02-08T11:37:16.678Z,102442.47
2023-02-08T11:39:49.791Z,102448.81
2023-02-08T11:42:28.243Z,102447.09
2023-02-08T11:44:56.967Z,102442.44
2023-02-08T11:47:26.673Z,102445.47
2023-02-08T11:50:05.865Z,102435.06
2023-02-08T11:52:36.664Z,102432.84
2023-02-08T11:55:26.406Z,102438.25
2023-02-08T11:58:13.450Z,102434.28
2023-02-08T12:00:41.478Z,102424.38
2023-02-08T12:03:19.633Z,102421.66
2023-02-08T12:06:31.825Z,102424.38
2023-02-08T12:09:27.582Z,102430.13
2023-02-08T12:12:08.588Z,102409.53
2023-02-08T12:14:54.926Z,102399.69
2023-02-08T12:17:34.131Z,102411.38
2023-02-08T12:20:16.885Z,102417.69
2023-02-08T12:23:12.870Z,102421.19
2023-02-08T12:26:16.156Z,102416.94
2023-02-08T12:29:21.258Z,102430.13
2023-02-08T12:32:26.433Z,102413.13
2023-02-08T12:35:33.119Z,102422.87
2023-02-08T12:38:35.045Z,102418.16
2023-02-08T12:41:30.421Z,102414.06
2023-02-08T12:44:10.262Z,102421.16
2023-02-08T12:47:04.566Z,102418.34
2023-02-08T12:49:35.829Z,102411.72
2023-02-08T12:52:21.902Z,102408.53
2023-02-08T12:55:25.916Z,102417.78
2023-02-08T12:57:57.976Z,102409.09
2023-02-08T13:00:28.530Z,102408.88
2023-02-08T13:03:29.719Z,102408.31
2023-02-08T13:06:02.881Z,102412.22
2023-02-08T13:08:41.676Z,102401.09
2023-02-08T13:11:31.222Z,102400.09
2023-02-08T13:14:13.567Z,102393.34
2023-02-08T13:16:43.032Z,102403.41
2023-02-08T13:19:30.442Z,102402.63
2023-02-08T13:21:58.276Z,102407.31
2023-02-08T13:24:33.884Z,102404.72
2023-02-08T13:27:01.461Z,102406.16
2023-02-08T13:29:29.656Z,102404.19
2023-02-08T13:31:58.664Z,102402.97
2023-02-08T13:34:45.234Z,102410.63
2023-02-08T13:37:31.454Z,102407.03
2023-02-08T13:40:12.834Z,102412.34
2023-02-08T13:42:40.054Z,102404.38
2023-02-08T13:45:07.872Z,102399.53
2023-02-08T13:47:40.695Z,102399.53
2023-02-08T13:50:29.145Z,102401.59
2023-02-08T13:52:56.608Z,102394.03
2023-02-08T13:55:33.627Z,102403.72
2023-02-08T13:58:03.936Z,102398.75
2023-02-08T14:00:35.006Z,102396.44
2023-02-08T14:03:08.459Z,102384.16
2023-02-08T14:05:48.997Z,102401.47
2023-02-08T14:08:19.561Z,102403.63
2023-02-08T14:10:49.842Z,102393.38
2023-02-08T14:13:31.697Z,102395.44
2023-02-08T14:16:17.874Z,102395.13
2023-02-08T14:18:51.947Z,102395.38
2023-02-08T14:21:26.271Z,102396.69
2023-02-08T14:24:04.127Z,102398.44
2023-02-08T14:26:31.519Z,102406.06
2023-02-08T14:29:00.294Z,102397.09
2023-02-08T14:31:43.523Z,102395.00
2023-02-08T14:34:27.093Z,102391.88
2023-02-08T14:37:02.064Z,102398.84
2023-02-08T14:39:33.355Z,102397.31
2023-02-08T14:42:08.952Z,102399.53
2023-02-08T14:44:39.633Z,102402.53
2023-02-08T14:47:13.584Z,102399.56
2023-02-08T14:49:45.053Z,102395.72
2023-02-08T14:52:13.616Z,102399.87
2023-02-08T14:54:48.783Z,102396.53
2023-02-08T14:57:22.678Z,102395.22
2023-02-08T14:59:50.183Z,102392.75
2023-02-08T15:02:21.682Z,102397.81
2023-02-08T15:04:48.867Z,102400.66
2023-02-08T15:07:33.486Z,102404.28
2023-02-08T15:10:04.819Z,102397.47
2023-02-08T15:12:33.243Z,102409.91
2023-02-08T15:15:01.234Z,102405.19
2023-02-08T15:17:41.512Z,102407.31
2023-02-08T15:20:14.289Z,102412.09
2023-02-08T15:22:41.455Z,102409.53
2023-02-08T15:25:29.956Z,102403.37
2023-02-08T15:28:00.029Z,102405.12
2023-02-08T15:30:30.705Z,102414.62
2023-02-08T15:32:58.034Z,102406.94
2023-02-08T15:35:26.048Z,102409.94
2023-02-08T15:37:53.939Z,102416.34
2023-02-08T15:40:32.793Z,102416.87
2023-02-08T15:43:18.220Z,102409.97
2023-02-08T15:45:45.867Z,102418.62
2023-02-08T15:48:13.672Z,102419.00
2023-02-08T15:50:40.910Z,102419.47
2023-02-08T15:53:11.278Z,102420.59
2023-02-08T15:55:40.175Z,102426.16
2023-02-08T15:58:16.654Z,102413.72
2023-02-08T16:00:46.018Z,102421.25
2023-02-08T16:03:23.863Z,102425.12
2023-02-08T16:05:54.188Z,102424.66
2023-02-08T16:08:27.256Z,102430.94
2023-02-08T16:11:04.213Z,102425.91
2023-02-08T16:13:34.769Z,102436.06
2023-02-08T16:16:20.844Z,102435.94
2023-02-08T16:18:58.477Z,102441.22
2023-02-08T16:21:25.942Z,102443.50
2023-02-08T16:23:56.766Z,102442.50
2023-02-08T16:26:28.924Z,102446.75
2023-02-08T16:28:58.091Z,102446.66
2023-02-08T16:31:28.475Z,102450.97
2023-02-08T16:34:07.751Z,102450.47
2023-02-08T16:36:39.640Z,102445.88
2023-02-08T16:39:19.512Z,102449.16
2023-02-08T16:42:20.647Z,102460.16
2023-02-08T16:45:02.049Z,102466.47
2023-02-08T16:47:45.003Z,102461.94
2023-02-08T16:50:15.926Z,102474.22
2023-02-08T16:52:44.337Z,102462.75
2023-02-08T16:55:26.569Z,102462.25
2023-02-08T16:57:56.587Z,102473.81
2023-02-08T17:00:28.925Z,102472.91
2023-02-08T17:02:56.923Z,102475.97
2023-02-08T17:05:25.744Z,102481.88
2023-02-08T17:07:53.462Z,102480.34
2023-02-08T17:10:23.584Z,102478.53
2023-02-08T17:12:51.335Z,102478.72
2023-02-08T17:15:20.960Z,102480.25
2023-02-08T17:17:48.556Z,102481.78
2023-02-08T17:20:20.562Z,102482.88
2023-02-08T17:22:49.308Z,102482.88
2023-02-08T17:25:20.729Z,102485.31
2023-02-08T17:27:55.909Z,102486.72
2023-02-08T17:30:28.269Z,102483.31
2023-02-08T17:32:58.654Z,102485.78
2023-02-08T17:35:29.858Z,102485.53
2023-02-08T17:37:58.898Z,102491.56
2023-02-08T17:40:33.072Z,102495.38
2023-02-08T17:43:00.930Z,102500.69
2023-02-08T17:45:31.579Z,102495.34
2023-02-08T17:48:08.931Z,102497.00
2023-02-08T17:50:36.783Z,102494.59
2023-02-08T17:53:05.108Z,102500.97
2023-02-08T17:55:32.997Z,102500.09
2023-02-08T17:58:01.156Z,102498.25
2023-02-08T18:00:29.178Z,102494.91
2023-02-08T18:03:03.412Z,102503.88
2023-02-08T18:05:31.035Z,102503.81
2023-02-08T18:07:59.091Z,102500.22
2023-02-08T18:10:28.402Z,102497.94
2023-02-08T18:12:57.659Z,102495.09
2023-02-08T18:15:25.678Z,102503.22
2023-02-08T18:17:53.114Z,102499.91
2023-02-08T18:20:22.332Z,102506.22
2023-02-08T18:22:51.055Z,102502.47
2023-02-08T18:25:20.659Z,102507.97
2023-02-08T18:27:49.208Z,102502.16
2023-02-08T18:30:18.113Z,102495.97
2023-02-08T18:32:46.154Z,102496.06
2023-02-08T18:35:16.161Z,102501.22
2023-02-08T18:37:49.950Z,102506.38
2023-02-08T18:40:18.321Z,102509.78
2023-02-08T18:42:46.880Z,102509.13
2023-02-08T18:45:15.128Z,102512.44
2023-02-08T18:47:43.364Z,102524.84
2023-02-08T18:50:11.907Z,102515.34
2023-02-08T18:52:40.011Z,102516.94
2023-02-08T18:55:08.577Z,102523.72
2023-02-08T18:57:40.171Z,102519.34
2023-02-08T19:00:09.794Z,102516.97
2023-02-08T19:02:39.601Z,102516.41
2023-02-08T19:05:07.910Z,102514.69
2023-02-08T19:07:36.194Z,102516.78
2023-02-08T19:10:07.697Z,102518.09
2023-02-08T19:12:35.606Z,102511.06
2023-02-08T19:15:04.890Z,102522.75
2023-02-08T19:17:33.930Z,102517.47
2023-02-08T19:20:01.922Z,102514.19
2023-02-08T19:22:30.510Z,102520.63
2023-02-08T19:25:01.705Z,102519.88
2023-02-08T19:27:32.730Z,102520.22
2023-02-08T19:30:01.103Z,102520.44
2023-02-08T19:32:31.649Z,102522.34
2023-02-08T19:35:02.305Z,102517.56
2023-02-08T19:37:32.096Z,102521.69
2023-02-08T19:40:00.700Z,102520.22
2023-02-08T19:42:30.127Z,102519.16
2023-02-08T19:45:01.077Z,102514.19
2023-02-08T19:47:48.380Z,102522.38
2023-02-08T19:50:18.280Z,102521.53
2023-02-08T19:52:46.656Z,102523.00
2023-02-08T19:55:16.258Z,102527.44
2023-02-08T19:57:44.592Z,102534.28
2023-02-08T20:00:23.108Z,102538.97
2023-02-08T20:02:53.131Z,102541.03
2023-02-08T20:05:21.368Z,102538.66
2023-02-08T20:07:50.227Z,102528.84
2023-02-08T20:10:18.764Z,102533.94
2023-02-08T20:12:47.164Z,102531.00
2023-02-08T20:15:15.604Z,102532.81
2023-02-08T20:17:45.006Z,102529.91
2023-02-08T20:20:13.402Z,102545.56
2023-02-08T20:22:42.226Z,102549.13
2023-02-08T20:25:14.296Z,102550.47
2023-02-08T20:27:42.429Z,102546.00
2023-02-08T20:30:13.874Z,102544.94
2023-02-08T20:32:44.036Z,102532.16
2023-02-08T20:35:12.350Z,102539.28
2023-02-08T20:37:40.922Z,102543.25
2023-02-08T20:40:09.951Z,102546.03
2023-02-08T20:42:39.038Z,102547.94
2023-02-08T20:45:09.408Z,102551.63
2023-02-08T20:47:46.061Z,102550.81
2023-02-08T20:50:20.190Z,102553.25
2023-02-08T20:52:49.105Z,102551.47
2023-02-08T20:55:17.345Z,102554.75
2023-02-08T20:57:45.180Z,102547.09
2023-02-08T21:00:13.929Z,102544.91
2023-02-08T21:02:42.976Z,102548.22
2023-02-08T21:05:10.801Z,102543.44
2023-02-08T21:07:40.470Z,102554.63
2023-02-08T21:10:08.536Z,102553.25
2023-02-08T21:12:36.581Z,102546.38
2023-02-08T21:15:05.551Z,102550.00
2023-02-08T21:17:34.757Z,102552.69
2023-02-08T21:20:02.249Z,102557.72
2023-02-08T21:22:29.510Z,102555.53
2023-02-08T21:24:57.783Z,102553.97
2023-02-08T21:27:25.357Z,102561.22
2023-02-08T21:29:52.994Z,102555.34
2023-02-08T21:32:20.741Z,102551.81
2023-02-08T21:34:49.391Z,102546.34
2023-02-08T21:37:16.965Z,102548.53
2023-02-08T21:39:47.219Z,102544.53
2023-02-08T21:42:14.822Z,102539.09
2023-02-08T21:44:42.138Z,102540.44
2023-02-08T21:47:09.924Z,102536.31
2023-02-08T21:50:15.963Z,102546.03
2023-02-08T21:53:02.214Z,102540.72
2023-02-08T21:55:29.577Z,102538.94
2023-02-08T21:57:57.062Z,102537.50
2023-02-08T22:00:24.321Z,102535.37
2023-02-08T22:02:51.928Z,102529.47
2023-02-08T22:05:38.029Z,102523.25
2023-02-08T22:08:05.469Z,102529.84
2023-02-08T22:10:33.465Z,102524.72
2023-02-08T22:13:00.854Z,102532.75
2023-02-08T22:15:28.753Z,102534.28
2023-02-08T22:17:56.856Z,102532.13
2023-02-08T22:20:24.148Z,102535.37
2023-02-08T22:22:53.116Z,102544.34
2023-02-08T22:25:22.515Z,102530.88
2023-02-08T22:27:49.735Z,102529.34
2023-02-08T22:30:17.910Z,102535.78
2023-02-08T22:32:45.902Z,102533.72
2023-02-08T22:35:13.120Z,102538.34
2023-02-08T22:37:40.545Z,102530.94
2023-02-08T22:40:08.402Z,102528.59
2023-02-08T22:42:35.647Z,102532.75
2023-02-08T22:45:03.166Z,102531.75
2023-02-08T22:47:30.493Z,102522.88
2023-02-08T22:49:58.562Z,102522.63
2023-02-08T22:52:26.217Z,102519.28
2023-02-08T22:54:53.425Z,102517.75
2023-02-08T22:57:20.558Z,102522.22
2023-02-08T22:59:48.181Z,102525.56
2023-02-08T23:02:17.877Z,102523.25
2023-02-08T23:04:45.062Z,102526.81
2023-02-08T23:07:12.686Z,102522.47
2023-02-08T23:09:39.862Z,102532.03
2023-02-08T23:12:07.112Z,102519.50
2023-02-08T23:14:35.570Z,102524.41
2023-02-08T23:17:02.801Z,102522.13
2023-02-08T23:19:29.945Z,102515.81
2023-02-08T23:21:57.868Z,102523.09
2023-02-08T23:24:25.161Z,102518.56
2023-02-08T23:26:52.455Z,102513.16
2023-02-08T23:29:20.049Z,102511.00
2023-02-08T23:31:47.326Z,102514.19
2023-02-08T23:34:14.534Z,102512.50
2023-02-08T23:36:41.960Z,102516.25
2023-02-08T23:39:09.145Z,102512.06
2023-02-08T23:41:36.435Z,102503.75
2023-02-08T23:44:03.908Z,102496.81
2023-02-08T23:46:31.083Z,102499.91
2023-02-08T23:48:58.216Z,102492.91
2023-02-08T23:51:25.845Z,102492.94
2023-02-08T23:53:54.183Z,102495.28
2023-02-08T23:56:21.348Z,102503.47
2023-02-08T23:58:50.024Z,102496.88
