createdAt,value
2022-12-08T00:00:55.160Z,18.40
2022-12-08T00:01:55.267Z,18.90
2022-12-08T00:02:55.274Z,23.60
2022-12-08T00:03:55.130Z,17.20
2022-12-08T00:04:55.132Z,19.10
2022-12-08T00:05:55.143Z,18.50
2022-12-08T00:06:55.113Z,21.30
2022-12-08T00:07:55.132Z,19.20
2022-12-08T00:08:55.043Z,20.20
2022-12-08T00:09:55.040Z,18.60
2022-12-08T00:10:54.996Z,18.20
2022-12-08T00:11:55.033Z,20.10
2022-12-08T00:12:54.964Z,18.40
2022-12-08T00:13:55.007Z,18.60
2022-12-08T00:14:54.936Z,19.30
2022-12-08T00:15:55.021Z,19.70
2022-12-08T00:16:55.033Z,21.60
2022-12-08T00:17:54.909Z,20.20
2022-12-08T00:18:54.921Z,21.40
2022-12-08T00:19:54.911Z,18.40
2022-12-08T00:20:54.891Z,18.90
2022-12-08T00:21:54.849Z,20.70
2022-12-08T00:22:54.852Z,21.00
2022-12-08T00:23:54.854Z,21.50
2022-12-08T00:24:54.845Z,20.90
2022-12-08T00:25:54.833Z,21.70
2022-12-08T00:26:54.813Z,20.90
2022-12-08T00:27:54.803Z,19.10
2022-12-08T00:28:54.860Z,20.00
2022-12-08T00:29:54.763Z,20.90
2022-12-08T00:30:54.748Z,19.20
2022-12-08T00:31:54.840Z,18.90
2022-12-08T00:32:54.753Z,19.90
2022-12-08T00:33:54.732Z,18.60
2022-12-08T00:34:54.719Z,18.20
2022-12-08T00:35:54.738Z,19.90
2022-12-08T00:36:54.700Z,21.50
2022-12-08T00:38:00.478Z,19.00
2022-12-08T00:38:55.716Z,17.80
2022-12-08T00:39:54.645Z,19.40
2022-12-08T00:40:54.633Z,17.70
2022-12-08T00:41:54.645Z,19.40
2022-12-08T00:42:54.601Z,18.10
2022-12-08T00:43:54.582Z,18.40
2022-12-08T00:44:54.555Z,17.40
2022-12-08T00:45:54.611Z,17.20
2022-12-08T00:46:54.574Z,17.10
2022-12-08T00:47:54.512Z,18.10
2022-12-08T00:48:54.525Z,20.20
2022-12-08T00:49:54.496Z,19.50
2022-12-08T00:50:54.477Z,19.30
2022-12-08T00:51:54.512Z,17.10
2022-12-08T00:52:54.428Z,17.10
2022-12-08T00:53:54.443Z,15.30
2022-12-08T00:54:54.451Z,18.20
2022-12-08T00:55:54.407Z,19.00
2022-12-08T00:56:54.414Z,19.40
2022-12-08T00:57:54.374Z,14.90
2022-12-08T00:58:54.391Z,17.00
2022-12-08T00:59:54.331Z,16.60
2022-12-08T01:00:54.422Z,17.00
2022-12-08T01:01:54.316Z,17.60
2022-12-08T01:02:54.342Z,17.20
2022-12-08T01:03:54.290Z,17.00
2022-12-08T01:04:54.358Z,17.60
2022-12-08T01:05:54.253Z,17.00
2022-12-08T01:06:54.281Z,16.00
2022-12-08T01:07:54.391Z,17.10
2022-12-08T01:08:54.259Z,16.00
2022-12-08T01:09:54.271Z,17.60
2022-12-08T01:10:54.216Z,16.80
2022-12-08T01:11:54.218Z,16.10
2022-12-08T01:12:54.200Z,17.60
2022-12-08T01:13:54.152Z,16.60
2022-12-08T01:14:57.988Z,19.80
2022-12-08T01:15:55.151Z,17.70
2022-12-08T01:16:54.227Z,18.50
2022-12-08T01:17:54.089Z,18.70
2022-12-08T01:18:54.173Z,18.10
2022-12-08T01:19:54.109Z,20.00
2022-12-08T01:20:54.098Z,18.40
2022-12-08T01:21:54.050Z,19.60
2022-12-08T01:22:54.086Z,17.30
2022-12-08T01:23:54.059Z,18.80
2022-12-08T01:24:54.164Z,18.80
2022-12-08T01:25:54.045Z,19.80
2022-12-08T01:26:54.024Z,18.50
2022-12-08T01:27:53.981Z,20.50
2022-12-08T01:28:53.948Z,19.60
2022-12-08T01:29:53.930Z,18.70
2022-12-08T01:30:54.078Z,17.80
2022-12-08T01:31:54.150Z,18.70
2022-12-08T01:32:53.998Z,17.60
2022-12-08T01:33:53.925Z,18.40
2022-12-08T01:34:53.891Z,19.70
2022-12-08T01:35:53.864Z,20.20
2022-12-08T01:36:53.843Z,18.60
2022-12-08T01:37:53.881Z,18.40
2022-12-08T01:38:53.843Z,19.20
2022-12-08T01:39:53.833Z,21.00
2022-12-08T01:40:53.784Z,19.90
2022-12-08T01:41:53.831Z,21.00
2022-12-08T01:42:53.778Z,21.60
2022-12-08T01:43:53.784Z,18.60
2022-12-08T01:44:53.765Z,21.10
2022-12-08T01:45:53.774Z,20.30
2022-12-08T01:46:53.776Z,20.10
2022-12-08T01:47:53.706Z,20.00
2022-12-08T01:48:53.726Z,22.60
2022-12-08T01:49:53.731Z,21.60
2022-12-08T01:50:53.653Z,22.50
2022-12-08T01:51:53.677Z,22.50
2022-12-08T01:52:53.676Z,24.80
2022-12-08T01:53:53.634Z,22.80
2022-12-08T01:54:53.621Z,22.80
2022-12-08T01:55:53.667Z,22.30
2022-12-08T01:56:53.600Z,22.70
2022-12-08T01:57:53.659Z,24.40
2022-12-08T01:58:53.586Z,21.60
2022-12-08T01:59:53.574Z,26.00
2022-12-08T02:00:53.585Z,24.60
2022-12-08T02:01:53.585Z,25.50
2022-12-08T02:02:53.620Z,25.40
2022-12-08T02:03:53.493Z,25.20
2022-12-08T02:04:53.468Z,27.00
2022-12-08T02:05:53.476Z,27.60
2022-12-08T02:06:53.501Z,25.50
2022-12-08T02:07:53.546Z,28.00
2022-12-08T02:08:53.406Z,28.10
2022-12-08T02:09:53.439Z,26.40
2022-12-08T02:10:53.387Z,28.80
2022-12-08T02:11:53.382Z,28.80
2022-12-08T02:12:53.406Z,30.00
2022-12-08T02:13:53.366Z,26.40
2022-12-08T02:14:53.453Z,28.00
2022-12-08T02:15:53.423Z,28.70
2022-12-08T02:16:53.374Z,27.50
2022-12-08T02:17:53.327Z,28.50
2022-12-08T02:19:14.782Z,28.00
2022-12-08T02:19:54.264Z,29.40
2022-12-08T02:20:53.285Z,27.00
2022-12-08T02:21:53.229Z,28.70
2022-12-08T02:22:53.257Z,30.40
2022-12-08T02:23:53.242Z,30.10
2022-12-08T02:24:53.219Z,31.80
2022-12-08T02:25:53.190Z,28.50
2022-12-08T02:26:53.219Z,27.10
2022-12-08T02:27:53.185Z,29.70
2022-12-08T02:28:53.181Z,28.70
2022-12-08T02:29:53.165Z,29.50
2022-12-08T02:30:53.225Z,29.20
2022-12-08T02:31:53.129Z,29.00
2022-12-08T02:32:53.091Z,29.40
2022-12-08T02:33:53.122Z,28.60
2022-12-08T02:34:53.080Z,28.10
2022-12-08T02:35:53.095Z,29.20
2022-12-08T02:36:53.055Z,30.20
2022-12-08T02:37:53.094Z,28.50
2022-12-08T02:38:53.070Z,29.40
2022-12-08T02:39:52.999Z,30.40
2022-12-08T02:40:53.031Z,29.10
2022-12-08T02:41:53.046Z,29.40
2022-12-08T02:42:52.990Z,30.50
2022-12-08T02:43:53.001Z,31.20
2022-12-08T02:44:52.982Z,29.10
2022-12-08T02:45:53.002Z,29.40
2022-12-08T02:46:52.915Z,28.90
2022-12-08T02:47:52.909Z,28.60
2022-12-08T02:48:52.945Z,28.80
2022-12-08T02:49:52.887Z,31.60
2022-12-08T02:50:52.898Z,32.10
2022-12-08T02:51:52.882Z,32.20
2022-12-08T02:52:52.838Z,32.40
2022-12-08T02:53:52.843Z,31.60
2022-12-08T02:54:52.842Z,31.80
2022-12-08T02:55:52.791Z,31.10
2022-12-08T02:56:52.783Z,32.70
2022-12-08T02:57:52.755Z,30.80
2022-12-08T02:58:52.780Z,32.30
2022-12-08T02:59:52.834Z,33.70
2022-12-08T03:00:52.769Z,32.20
2022-12-08T03:01:52.747Z,32.80
2022-12-08T03:02:52.802Z,32.30
2022-12-08T03:03:52.698Z,28.50
2022-12-08T03:04:52.679Z,30.50
2022-12-08T03:05:52.718Z,30.10
2022-12-08T03:06:52.665Z,31.40
2022-12-08T03:07:52.662Z,31.60
2022-12-08T03:08:52.687Z,31.70
2022-12-08T03:09:52.619Z,31.80
2022-12-08T03:10:52.618Z,30.30
2022-12-08T03:11:52.571Z,30.60
2022-12-08T03:12:52.591Z,33.10
2022-12-08T03:13:52.574Z,29.50
2022-12-08T03:14:52.578Z,30.30
2022-12-08T03:15:52.595Z,33.70
2022-12-08T03:16:52.603Z,33.00
2022-12-08T03:17:52.520Z,30.10
2022-12-08T03:18:52.497Z,30.30
2022-12-08T03:19:52.497Z,35.30
2022-12-08T03:20:52.449Z,30.90
2022-12-08T03:21:52.456Z,30.40
2022-12-08T03:22:52.427Z,31.50
2022-12-08T03:23:52.484Z,32.80
2022-12-08T03:24:52.435Z,31.50
2022-12-08T03:25:52.430Z,30.30
2022-12-08T03:26:52.406Z,30.20
2022-12-08T03:27:52.405Z,29.10
2022-12-08T03:28:52.350Z,30.50
2022-12-08T03:29:52.385Z,29.50
2022-12-08T03:30:52.457Z,30.00
2022-12-08T03:31:52.348Z,29.60
2022-12-08T03:32:52.345Z,29.00
2022-12-08T03:33:52.269Z,30.70
2022-12-08T03:34:52.311Z,27.50
2022-12-08T03:35:52.305Z,30.90
2022-12-08T03:36:52.251Z,30.30
2022-12-08T03:37:52.215Z,31.10
2022-12-08T03:38:52.251Z,30.90
2022-12-08T03:39:52.219Z,30.90
2022-12-08T03:40:52.200Z,29.50
2022-12-08T03:41:52.159Z,30.20
2022-12-08T03:42:52.160Z,32.00
2022-12-08T03:43:52.138Z,29.00
2022-12-08T03:44:52.146Z,28.90
2022-12-08T03:45:52.132Z,30.80
2022-12-08T03:46:52.132Z,30.10
2022-12-08T03:47:52.091Z,28.50
2022-12-08T03:48:52.092Z,28.90
2022-12-08T03:49:52.114Z,28.80
2022-12-08T03:50:52.073Z,29.40
2022-12-08T03:51:52.047Z,27.50
2022-12-08T03:52:52.121Z,29.60
2022-12-08T03:53:52.010Z,30.80
2022-12-08T03:54:52.046Z,29.10
2022-12-08T03:55:52.036Z,29.30
2022-12-08T03:56:52.026Z,29.40
2022-12-08T03:57:52.028Z,26.50
2022-12-08T03:58:51.987Z,26.70
2022-12-08T03:59:51.953Z,30.00
2022-12-08T04:00:51.916Z,28.30
2022-12-08T04:01:51.951Z,29.00
2022-12-08T04:02:52.053Z,27.90
2022-12-08T04:03:51.891Z,30.00
2022-12-08T04:04:51.927Z,28.00
2022-12-08T04:05:51.891Z,27.80
2022-12-08T04:06:51.881Z,29.20
2022-12-08T04:07:52.088Z,27.40
2022-12-08T04:08:51.907Z,27.40
2022-12-08T04:09:51.851Z,28.20
2022-12-08T04:10:51.817Z,27.90
2022-12-08T04:11:51.828Z,27.60
2022-12-08T04:12:51.852Z,28.30
2022-12-08T04:13:51.766Z,25.10
2022-12-08T04:14:51.767Z,26.60
2022-12-08T04:15:51.852Z,24.50
2022-12-08T04:16:51.764Z,28.70
2022-12-08T04:17:51.719Z,26.50
2022-12-08T04:18:51.679Z,25.30
2022-12-08T04:19:51.666Z,27.60
2022-12-08T04:20:51.665Z,25.20
2022-12-08T04:21:51.660Z,25.60
2022-12-08T04:22:51.640Z,27.90
2022-12-08T04:23:54.933Z,26.20
2022-12-08T04:24:52.684Z,25.90
2022-12-08T04:25:51.579Z,23.90
2022-12-08T04:26:51.570Z,25.30
2022-12-08T04:27:51.611Z,25.40
2022-12-08T04:28:51.807Z,27.50
2022-12-08T04:29:51.592Z,27.80
2022-12-08T04:30:51.580Z,24.30
2022-12-08T04:31:51.586Z,25.70
2022-12-08T04:32:51.519Z,26.10
2022-12-08T04:33:51.519Z,24.90
2022-12-08T04:34:51.525Z,24.80
2022-12-08T04:35:51.495Z,28.50
2022-12-08T04:36:51.505Z,24.90
2022-12-08T04:37:51.635Z,23.50
2022-12-08T04:38:51.439Z,27.20
2022-12-08T04:39:51.443Z,24.70
2022-12-08T04:40:51.394Z,25.50
2022-12-08T04:41:51.442Z,24.80
2022-12-08T04:42:51.410Z,28.40
2022-12-08T04:43:51.383Z,25.20
2022-12-08T04:44:51.396Z,25.60
2022-12-08T04:45:51.451Z,26.50
2022-12-08T04:46:51.403Z,25.60
2022-12-08T04:47:51.321Z,24.50
2022-12-08T04:48:51.353Z,25.60
2022-12-08T04:49:51.453Z,25.30
2022-12-08T04:50:51.296Z,25.90
2022-12-08T04:51:51.261Z,25.10
2022-12-08T04:52:51.222Z,23.00
2022-12-08T04:53:51.228Z,24.80
2022-12-08T04:54:51.230Z,23.30
2022-12-08T04:55:51.269Z,23.80
2022-12-08T04:56:51.242Z,21.50
2022-12-08T04:57:51.235Z,26.00
2022-12-08T04:58:51.220Z,23.70
2022-12-08T04:59:51.220Z,22.50
2022-12-08T05:00:51.218Z,21.60
2022-12-08T05:01:51.282Z,23.60
2022-12-08T05:02:51.177Z,22.60
2022-12-08T05:03:51.099Z,23.40
2022-12-08T05:04:51.093Z,22.80
2022-12-08T05:05:51.081Z,23.60
2022-12-08T05:06:51.065Z,21.50
2022-12-08T05:07:51.108Z,23.00
2022-12-08T05:08:51.028Z,22.10
2022-12-08T05:09:51.025Z,20.90
2022-12-08T05:10:51.079Z,22.60
2022-12-08T05:11:51.035Z,22.90
2022-12-08T05:12:50.980Z,22.20
2022-12-08T05:13:50.976Z,22.80
2022-12-08T05:14:51.028Z,24.70
2022-12-08T05:15:51.058Z,24.30
2022-12-08T05:16:51.053Z,23.00
2022-12-08T05:18:02.235Z,22.50
2022-12-08T05:18:51.267Z,24.60
2022-12-08T05:19:51.201Z,22.00
2022-12-08T05:20:50.969Z,23.40
2022-12-08T05:21:50.909Z,21.70
2022-12-08T05:22:51.059Z,21.60
2022-12-08T05:23:50.854Z,21.10
2022-12-08T05:24:50.989Z,23.70
2022-12-08T05:25:50.946Z,22.80
2022-12-08T05:26:51.157Z,21.90
2022-12-08T05:27:50.848Z,22.30
2022-12-08T05:28:50.833Z,20.70
2022-12-08T05:29:50.887Z,19.00
2022-12-08T05:30:50.809Z,20.90
2022-12-08T05:31:50.943Z,20.30
2022-12-08T05:32:50.809Z,22.30
2022-12-08T05:33:50.757Z,20.30
2022-12-08T05:34:50.767Z,20.40
2022-12-08T05:35:51.658Z,19.70
2022-12-08T05:36:51.547Z,19.50
2022-12-08T05:37:50.724Z,19.40
2022-12-08T05:38:50.748Z,19.10
2022-12-08T05:39:51.911Z,18.50
2022-12-08T05:40:50.909Z,19.90
2022-12-08T05:41:50.904Z,18.80
2022-12-08T05:42:50.752Z,21.00
2022-12-08T05:43:50.752Z,19.50
2022-12-08T05:44:50.683Z,19.40
2022-12-08T05:45:50.610Z,17.90
2022-12-08T05:46:50.573Z,19.20
2022-12-08T05:47:50.673Z,18.00
2022-12-08T05:48:50.646Z,19.40
2022-12-08T05:53:26.142Z,17.80
2022-12-08T05:56:42.836Z,16.20
2022-12-08T05:57:42.739Z,16.90
2022-12-08T05:58:42.759Z,16.50
2022-12-08T05:59:42.860Z,17.60
2022-12-08T06:00:42.747Z,16.30
2022-12-08T06:01:42.786Z,16.30
2022-12-08T06:02:42.855Z,17.20
2022-12-08T06:03:42.709Z,17.60
2022-12-08T06:04:42.650Z,19.20
2022-12-08T06:05:42.725Z,19.30
2022-12-08T06:06:42.623Z,17.10
2022-12-08T06:07:42.684Z,15.20
2022-12-08T06:08:42.633Z,16.00
2022-12-08T11:12:51.890Z,23.20
2022-12-08T11:13:24.806Z,26.30
2022-12-08T11:14:24.884Z,29.30
2022-12-08T11:15:24.829Z,27.60
2022-12-08T11:16:25.139Z,24.40
2022-12-08T11:17:24.861Z,23.80
2022-12-08T11:18:24.766Z,26.60
2022-12-08T11:20:45.587Z,28.40
2022-12-08T11:21:45.546Z,27.30
2022-12-08T11:22:45.568Z,24.40
2022-12-08T11:23:45.536Z,26.20
2022-12-08T11:24:45.553Z,26.30
2022-12-08T11:25:45.503Z,29.20
2022-12-08T11:26:45.533Z,28.50
2022-12-08T11:27:45.465Z,26.80
2022-12-08T11:28:45.506Z,30.00
2022-12-08T11:29:45.475Z,29.60
2022-12-08T11:30:45.436Z,31.20
2022-12-08T11:31:45.498Z,32.00
2022-12-08T11:32:45.431Z,32.80
2022-12-08T11:33:45.410Z,33.30
2022-12-08T11:34:45.387Z,33.40
2022-12-08T11:35:45.361Z,31.50
2022-12-08T11:36:45.386Z,31.20
2022-12-08T11:37:45.338Z,34.80
2022-12-08T11:38:45.338Z,30.40
2022-12-08T11:39:45.336Z,29.40
2022-12-08T11:40:45.296Z,30.20
2022-12-08T11:41:45.278Z,29.40
2022-12-08T11:42:45.287Z,27.70
2022-12-08T11:43:45.280Z,26.60
2022-12-08T11:44:45.255Z,27.40
2022-12-08T11:45:45.296Z,26.90
2022-12-08T11:46:45.221Z,26.30
2022-12-08T11:47:45.237Z,25.70
2022-12-08T11:48:45.238Z,24.00
2022-12-08T11:50:45.190Z,25.70
2022-12-08T11:51:45.177Z,22.50
2022-12-08T11:52:45.171Z,22.80
2022-12-08T11:53:45.127Z,25.80
2022-12-08T11:54:45.116Z,22.70
2022-12-08T11:55:49.645Z,25.60
2022-12-08T11:56:46.151Z,22.80
2022-12-08T11:57:45.137Z,22.00
2022-12-08T11:58:45.080Z,21.30
2022-12-08T11:59:45.731Z,22.40
2022-12-08T12:00:45.047Z,22.00
2022-12-08T12:01:45.062Z,23.30
2022-12-08T12:02:45.093Z,24.30
2022-12-08T12:03:45.061Z,19.30
2022-12-08T12:04:45.023Z,23.50
2022-12-08T12:06:09.158Z,20.70
2022-12-08T12:06:54.798Z,16.90
2022-12-08T12:07:46.053Z,18.70
2022-12-08T12:08:44.954Z,18.70
2022-12-08T12:09:44.915Z,21.10
2022-12-08T12:10:44.931Z,20.30
2022-12-08T12:11:44.883Z,20.40
2022-12-08T12:12:44.901Z,23.00
2022-12-08T12:13:44.876Z,21.70
2022-12-08T12:14:44.876Z,21.30
2022-12-08T12:15:44.849Z,20.20
2022-12-08T12:16:44.902Z,24.10
2022-12-08T12:17:44.818Z,26.60
2022-12-08T12:18:44.837Z,22.00
2022-12-08T12:19:44.812Z,22.40
2022-12-08T12:20:44.802Z,18.70
2022-12-08T12:21:44.798Z,18.90
2022-12-08T12:22:44.743Z,18.90
2022-12-08T12:23:44.726Z,17.10
2022-12-08T12:24:44.742Z,19.80
2022-12-08T12:25:44.704Z,19.70
2022-12-08T12:26:44.712Z,18.60
2022-12-08T12:27:44.860Z,20.90
2022-12-08T12:28:44.693Z,20.40
2022-12-08T12:29:44.674Z,20.30
2022-12-08T12:30:44.698Z,21.20
2022-12-08T12:31:44.653Z,16.50
2022-12-08T12:32:44.619Z,17.10
2022-12-08T12:33:44.616Z,16.60
2022-12-08T12:34:44.618Z,14.70
2022-12-08T12:35:44.607Z,14.10
2022-12-08T12:36:44.578Z,16.30
2022-12-08T12:37:44.578Z,14.60
2022-12-08T12:38:44.543Z,16.00
2022-12-08T12:39:44.539Z,16.10
2022-12-08T12:40:44.560Z,13.80
2022-12-08T12:41:44.545Z,16.70
2022-12-08T12:42:44.491Z,13.60
2022-12-08T12:43:44.482Z,15.80
2022-12-08T12:44:44.498Z,16.50
2022-12-08T12:45:44.489Z,16.00
2022-12-08T12:46:44.438Z,15.70
2022-12-08T12:47:44.407Z,17.30
2022-12-08T12:48:44.405Z,15.20
2022-12-08T12:49:44.394Z,15.80
2022-12-08T12:50:44.393Z,17.10
2022-12-08T12:51:44.385Z,13.60
2022-12-08T12:52:44.575Z,15.00
2022-12-08T12:53:44.336Z,15.60
2022-12-08T12:54:44.375Z,16.30
2022-12-08T12:55:44.325Z,17.20
2022-12-08T12:56:44.295Z,17.20
2022-12-08T12:57:44.322Z,16.70
2022-12-08T12:58:44.279Z,17.70
2022-12-08T12:59:44.269Z,19.10
2022-12-08T13:00:44.250Z,17.10
2022-12-08T13:01:44.346Z,16.40
2022-12-08T13:02:44.325Z,17.60
2022-12-08T13:03:44.283Z,15.70
2022-12-08T13:04:44.217Z,17.20
2022-12-08T13:05:44.210Z,16.70
2022-12-08T13:06:44.175Z,17.70
2022-12-08T13:07:44.238Z,16.60
2022-12-08T13:08:44.139Z,16.20
2022-12-08T13:09:44.131Z,16.40
2022-12-08T13:10:44.113Z,17.00
2022-12-08T13:11:47.788Z,15.30
2022-12-08T13:12:44.106Z,14.70
2022-12-08T13:13:44.071Z,16.40
2022-12-08T13:14:44.073Z,15.70
2022-12-08T13:15:44.050Z,16.90
2022-12-08T13:16:44.080Z,16.20
2022-12-08T13:17:44.015Z,14.50
2022-12-08T13:18:44.048Z,15.30
2022-12-08T13:19:47.550Z,15.80
2022-12-08T13:20:45.047Z,15.20
2022-12-08T13:21:44.006Z,13.00
2022-12-08T13:22:43.966Z,12.70
2022-12-08T13:23:43.961Z,12.20
2022-12-08T13:24:43.945Z,11.10
2022-12-08T13:25:43.916Z,10.40
2022-12-08T13:26:43.944Z,9.10
2022-12-08T13:27:43.907Z,9.10
2022-12-08T13:28:43.904Z,10.20
2022-12-08T13:29:43.883Z,10.10
2022-12-08T13:30:43.913Z,13.20
2022-12-08T13:31:48.539Z,14.60
2022-12-08T13:33:16.763Z,12.30
2022-12-08T13:33:44.840Z,12.10
2022-12-08T13:34:43.798Z,14.60
2022-12-08T13:35:43.792Z,16.60
2022-12-08T13:36:43.784Z,16.70
2022-12-08T13:37:54.025Z,17.80
2022-12-08T13:38:44.802Z,16.20
2022-12-08T13:39:43.754Z,15.80
2022-12-08T13:40:43.757Z,19.50
2022-12-08T13:41:43.720Z,20.40
2022-12-08T13:42:43.720Z,23.60
2022-12-08T13:44:02.208Z,27.40
2022-12-08T13:46:52.922Z,26.90
2022-12-08T13:48:13.740Z,26.50
2022-12-08T13:53:41.643Z,27.50
2022-12-08T13:57:03.955Z,23.10
2022-12-08T13:57:45.096Z,25.50
2022-12-08T13:58:43.482Z,22.60
2022-12-08T13:59:43.463Z,24.30
2022-12-08T14:00:43.462Z,21.90
2022-12-08T14:01:44.275Z,25.20
2022-12-08T14:02:47.424Z,21.70
2022-12-08T14:04:04.366Z,24.60
2022-12-08T14:05:16.408Z,24.70
2022-12-08T14:06:44.477Z,23.60
2022-12-08T14:07:44.482Z,24.60
2022-12-08T14:09:04.987Z,27.10
2022-12-08T14:09:44.547Z,24.70
2022-12-08T14:10:43.416Z,25.40
2022-12-08T14:11:49.852Z,27.90
2022-12-08T14:12:47.231Z,27.60
2022-12-08T14:13:43.619Z,26.40
2022-12-08T14:15:44.335Z,23.80
2022-12-08T14:16:43.274Z,27.40
2022-12-08T14:17:43.285Z,23.00
2022-12-08T14:18:43.240Z,26.80
2022-12-08T14:19:43.350Z,24.20
2022-12-08T14:21:18.821Z,24.60
2022-12-08T14:21:44.175Z,26.40
2022-12-08T14:22:43.167Z,27.60
2022-12-08T14:23:43.156Z,30.50
2022-12-08T14:24:43.153Z,28.90
2022-12-08T14:25:43.135Z,26.40
2022-12-08T14:26:43.124Z,30.80
2022-12-08T14:27:43.098Z,24.20
2022-12-08T14:28:44.956Z,25.00
2022-12-08T14:29:43.182Z,23.70
2022-12-08T14:30:43.083Z,21.90
2022-12-08T14:31:43.056Z,23.70
2022-12-08T14:32:43.068Z,22.90
2022-12-08T14:33:43.079Z,29.00
2022-12-08T14:34:43.019Z,27.20
2022-12-08T14:35:43.002Z,31.90
2022-12-08T14:36:42.976Z,22.10
2022-12-08T14:37:43.034Z,22.50
2022-12-08T14:38:42.964Z,25.10
2022-12-08T14:39:42.939Z,21.80
2022-12-08T14:40:42.941Z,23.30
2022-12-08T14:41:42.926Z,21.70
2022-12-08T14:42:42.916Z,24.20
2022-12-08T14:43:42.969Z,42.90
2022-12-08T14:44:42.902Z,31.50
2022-12-08T14:45:42.890Z,22.40
2022-12-08T14:46:43.112Z,24.50
2022-12-08T14:47:42.869Z,23.30
2022-12-08T14:48:42.840Z,26.90
2022-12-08T14:49:42.830Z,29.50
2022-12-08T14:50:42.787Z,28.40
2022-12-08T14:51:42.802Z,24.80
2022-12-08T14:52:42.766Z,24.30
2022-12-08T14:53:42.790Z,28.40
2022-12-08T14:54:42.788Z,24.80
2022-12-08T14:55:42.755Z,26.60
2022-12-08T14:56:42.726Z,29.20
2022-12-08T14:57:42.722Z,31.00
2022-12-08T14:58:42.704Z,33.70
2022-12-08T14:59:42.711Z,30.10
2022-12-08T15:00:42.700Z,29.60
2022-12-08T15:01:42.698Z,29.60
2022-12-08T15:02:42.839Z,28.70
2022-12-08T15:03:47.214Z,28.00
2022-12-08T15:04:43.645Z,30.30
2022-12-08T15:05:42.607Z,32.00
2022-12-08T15:06:42.617Z,32.10
2022-12-08T15:07:42.619Z,34.20
2022-12-08T15:08:42.559Z,31.50
2022-12-08T15:09:42.552Z,29.00
2022-12-08T15:10:42.547Z,26.90
2022-12-08T15:11:42.538Z,30.10
2022-12-08T15:12:51.213Z,31.10
2022-12-08T15:13:49.998Z,28.20
2022-12-08T15:14:50.056Z,28.80
2022-12-08T15:15:50.074Z,24.90
2022-12-08T15:16:50.001Z,29.10
2022-12-08T15:17:51.183Z,31.40
2022-12-08T15:18:49.965Z,32.80
2022-12-08T15:19:51.141Z,27.70
2022-12-08T15:20:49.977Z,28.90
2022-12-08T15:21:49.940Z,31.70
2022-12-08T15:22:42.368Z,32.20
2022-12-08T15:23:42.366Z,29.50
2022-12-08T15:24:42.383Z,27.80
2022-12-08T15:25:42.373Z,31.50
2022-12-08T15:26:42.339Z,26.80
2022-12-08T15:27:50.265Z,26.50
2022-12-08T15:28:43.299Z,28.60
2022-12-08T15:29:42.303Z,30.60
2022-12-08T15:30:42.300Z,27.90
2022-12-08T15:31:42.328Z,26.40
2022-12-08T15:32:42.254Z,29.70
2022-12-08T15:33:42.227Z,25.90
2022-12-08T15:34:42.237Z,27.20
2022-12-08T15:35:42.235Z,30.10
2022-12-08T15:36:42.209Z,36.00
2022-12-08T15:37:42.186Z,27.60
2022-12-08T15:38:42.170Z,28.60
2022-12-08T15:39:42.174Z,27.40
2022-12-08T15:40:42.163Z,29.00
2022-12-08T15:41:42.146Z,31.60
2022-12-08T15:42:42.138Z,42.60
2022-12-08T15:43:42.167Z,36.20
2022-12-08T15:44:42.081Z,41.90
2022-12-08T15:45:48.095Z,35.60
2022-12-08T15:46:43.129Z,40.20
2022-12-08T15:47:42.064Z,27.60
2022-12-08T15:48:42.021Z,31.20
2022-12-08T15:49:42.037Z,27.50
2022-12-08T15:50:42.008Z,26.20
2022-12-08T15:51:42.019Z,29.20
2022-12-08T15:52:41.994Z,30.70
2022-12-08T15:53:41.990Z,31.10
2022-12-08T15:54:41.968Z,30.60
2022-12-08T15:55:57.830Z,31.90
2022-12-08T15:57:10.460Z,27.60
2022-12-08T15:58:58.735Z,42.20
2022-12-08T15:59:42.938Z,27.00
2022-12-08T16:00:57.809Z,26.90
2022-12-08T16:01:42.914Z,26.80
2022-12-08T16:03:13.155Z,29.00
2022-12-08T16:04:20.271Z,29.80
2022-12-08T16:05:55.080Z,32.40
2022-12-08T16:07:20.405Z,34.30
2022-12-08T16:07:42.974Z,27.30
2022-12-08T16:08:56.256Z,32.50
2022-12-08T16:09:42.904Z,27.50
2022-12-08T16:11:24.158Z,30.00
2022-12-08T16:12:05.404Z,23.70
2022-12-08T16:13:56.774Z,30.30
2022-12-08T16:16:00.765Z,28.70
2022-12-08T16:16:42.669Z,31.20
2022-12-08T16:17:41.661Z,36.00
2022-12-08T16:18:41.636Z,36.30
2022-12-08T16:19:41.640Z,33.70
2022-12-08T16:21:07.595Z,33.00
2022-12-08T16:23:13.133Z,32.80
2022-12-08T16:23:44.219Z,30.20
2022-12-08T16:24:41.612Z,35.70
2022-12-08T16:26:16.281Z,30.20
2022-12-08T16:27:58.166Z,31.70
2022-12-08T16:28:53.876Z,28.90
2022-12-08T16:29:42.517Z,36.60
2022-12-08T16:30:41.486Z,30.20
2022-12-08T16:31:41.811Z,32.50
2022-12-08T16:32:41.456Z,31.40
2022-12-08T16:33:41.466Z,31.70
2022-12-08T16:34:41.433Z,34.40
2022-12-08T16:35:41.446Z,37.50
2022-12-08T16:36:41.407Z,42.60
2022-12-08T16:37:41.430Z,37.50
2022-12-08T16:38:41.384Z,37.70
2022-12-08T16:39:45.698Z,36.80
2022-12-08T16:40:41.552Z,29.20
2022-12-08T16:41:41.342Z,31.80
2022-12-08T16:42:41.353Z,33.40
2022-12-08T16:43:41.313Z,35.80
2022-12-08T16:44:41.309Z,36.10
2022-12-08T16:45:44.785Z,29.40
2022-12-08T16:46:41.278Z,49.90
2022-12-08T16:47:41.262Z,48.10
2022-12-08T16:48:41.243Z,55.40
2022-12-08T16:49:41.237Z,45.40
2022-12-08T16:50:41.388Z,33.60
2022-12-08T16:51:42.456Z,57.20
2022-12-08T16:52:41.354Z,32.90
2022-12-08T16:53:41.257Z,33.00
2022-12-08T16:54:41.232Z,30.10
2022-12-08T16:55:41.209Z,32.50
2022-12-08T16:56:41.200Z,31.60
2022-12-08T16:58:54.326Z,39.40
2022-12-08T16:59:54.322Z,39.50
2022-12-08T17:00:54.320Z,31.70
2022-12-08T17:01:54.222Z,30.70
2022-12-08T17:02:54.234Z,25.50
2022-12-08T17:04:55.387Z,32.10
2022-12-08T17:05:54.167Z,34.00
2022-12-08T17:06:54.177Z,31.90
2022-12-08T17:07:54.240Z,31.60
2022-12-08T17:08:54.296Z,30.80
2022-12-08T17:09:54.168Z,30.50
2022-12-08T17:10:54.146Z,29.90
2022-12-08T17:11:57.607Z,34.20
2022-12-08T17:12:55.082Z,29.10
2022-12-08T17:13:54.106Z,29.10
2022-12-08T17:14:54.075Z,31.20
2022-12-08T17:15:54.095Z,31.30
2022-12-08T17:16:54.119Z,28.50
2022-12-08T17:17:54.044Z,29.20
2022-12-08T17:18:54.021Z,30.20
2022-12-08T17:19:54.107Z,34.40
2022-12-08T17:20:53.982Z,31.10
2022-12-08T17:21:53.950Z,27.90
2022-12-08T17:22:53.966Z,29.30
2022-12-08T17:23:54.003Z,32.00
2022-12-08T17:24:53.923Z,29.00
2022-12-08T17:25:53.903Z,28.90
2022-12-08T17:26:53.891Z,30.20
2022-12-08T17:27:53.873Z,29.70
2022-12-08T17:29:01.638Z,28.70
2022-12-08T17:29:54.866Z,28.80
2022-12-08T17:30:53.895Z,29.60
2022-12-08T17:31:53.900Z,29.70
2022-12-08T17:32:53.823Z,31.60
2022-12-08T17:33:53.852Z,30.50
2022-12-08T17:34:53.786Z,34.70
2022-12-08T17:35:53.764Z,30.70
2022-12-08T17:36:53.870Z,29.50
2022-12-08T17:37:53.809Z,33.50
2022-12-08T17:38:53.756Z,33.50
2022-12-08T17:39:54.186Z,32.70
2022-12-08T17:40:58.469Z,34.30
2022-12-08T17:41:53.814Z,36.00
2022-12-08T17:42:53.904Z,30.50
2022-12-08T17:43:53.773Z,35.70
2022-12-08T17:45:01.162Z,37.30
2022-12-08T17:45:53.701Z,31.20
2022-12-08T17:46:53.628Z,30.90
2022-12-08T17:47:53.611Z,31.00
2022-12-08T17:48:53.641Z,35.20
2022-12-08T17:49:53.578Z,33.80
2022-12-08T17:50:53.556Z,34.40
2022-12-08T17:51:53.557Z,34.80
2022-12-08T17:52:53.519Z,31.60
2022-12-08T17:53:53.544Z,31.50
2022-12-08T17:54:53.529Z,33.20
2022-12-08T17:55:53.517Z,31.90
2022-12-08T17:56:53.498Z,32.50
2022-12-08T17:57:53.462Z,33.20
2022-12-08T17:58:54.972Z,36.30
2022-12-08T17:59:53.447Z,35.70
2022-12-08T18:00:53.531Z,32.70
2022-12-08T18:01:53.462Z,33.80
2022-12-08T18:02:53.589Z,38.30
2022-12-08T18:03:53.438Z,35.60
2022-12-08T18:04:53.396Z,31.20
2022-12-08T18:05:53.366Z,31.30
2022-12-08T18:06:53.373Z,34.20
2022-12-08T18:07:53.411Z,31.70
2022-12-08T18:08:53.326Z,32.00
2022-12-08T18:09:53.304Z,36.50
2022-12-08T18:10:53.287Z,35.10
2022-12-08T18:11:53.291Z,34.20
2022-12-08T18:12:53.266Z,34.20
2022-12-08T18:13:53.265Z,32.90
2022-12-08T18:14:53.242Z,32.50
2022-12-08T18:15:53.224Z,35.30
2022-12-08T18:16:53.328Z,32.80
2022-12-08T18:17:53.230Z,30.90
2022-12-08T18:18:53.178Z,33.20
2022-12-08T18:19:53.222Z,31.10
2022-12-08T18:20:53.148Z,30.30
2022-12-08T18:21:53.154Z,33.50
2022-12-08T18:22:53.128Z,30.60