createdAt,value
2019-01-06T00:02:40.454Z,102241.49
2019-01-06T00:05:27.941Z,102245.86
2019-01-06T00:08:15.428Z,102246.72
2019-01-06T00:11:02.903Z,102246.71
2019-01-06T00:16:29.348Z,102247.17
2019-01-06T00:19:16.826Z,102247.58
2019-01-06T00:22:04.308Z,102245.43
2019-01-06T00:24:51.809Z,102251.05
2019-01-06T00:27:39.276Z,102250.67
2019-01-06T00:30:41.536Z,102254.13
2019-01-06T00:33:29.023Z,102261.05
2019-01-06T00:36:16.500Z,102255.81
2019-01-06T00:39:03.997Z,102251.88
2019-01-06T00:41:51.483Z,102253.21
2019-01-06T00:44:38.976Z,102254.60
2019-01-06T00:47:26.452Z,102251.59
2019-01-06T00:50:13.944Z,102255.49
2019-01-06T00:53:01.427Z,102262.81
2019-01-06T00:55:48.908Z,102266.27
2019-01-06T00:58:36.393Z,102274.45
2019-01-06T01:01:23.886Z,102271.45
2019-01-06T01:04:11.371Z,102265.42
2019-01-06T01:06:58.877Z,102261.08
2019-01-06T01:10:05.731Z,102256.78
2019-01-06T01:18:21.113Z,102279.33
2019-01-06T01:21:08.620Z,102280.69
2019-01-06T01:23:56.133Z,102278.53
2019-01-06T01:26:48.215Z,102281.13
2019-01-06T01:29:32.863Z,102274.64
2019-01-06T01:35:16.798Z,102285.94
2019-01-06T01:38:04.288Z,102280.77
2019-01-06T01:43:40.719Z,102285.56
2019-01-06T01:46:28.227Z,102290.30
2019-01-06T01:49:15.715Z,102289.87
2019-01-06T01:52:03.207Z,102292.02
2019-01-06T01:57:39.658Z,102298.06
2019-01-06T02:00:48.049Z,102297.20
2019-01-06T02:03:35.555Z,102295.47
2019-01-06T02:09:02.011Z,102295.47
2019-01-06T02:11:49.503Z,102298.88
2019-01-06T02:14:36.990Z,102296.30
2019-01-06T02:17:24.487Z,102298.02
2019-01-06T02:20:11.975Z,102303.63
2019-01-06T02:22:59.466Z,102302.38
2019-01-06T02:33:54.856Z,102312.75
2019-01-06T02:36:42.335Z,102311.48
2019-01-06T02:39:29.827Z,102314.06
2019-01-06T02:42:17.328Z,102314.05
2019-01-06T02:45:04.903Z,102311.45
2019-01-06T02:47:52.390Z,102322.23
2019-01-06T02:50:39.926Z,102317.08
2019-01-06T02:53:27.412Z,102317.09
2019-01-06T02:56:14.895Z,102317.92
2019-01-06T02:59:02.385Z,102313.64
2019-01-06T03:04:38.812Z,102311.47
2019-01-06T03:07:26.308Z,102311.91
2019-01-06T03:10:13.858Z,102325.70
2019-01-06T03:13:01.344Z,102327.41
2019-01-06T03:18:27.780Z,102334.30
2019-01-06T03:23:54.238Z,102324.83
2019-01-06T03:32:09.640Z,102331.29
2019-01-06T03:34:57.126Z,102326.11
2019-01-06T03:37:44.594Z,102330.00
2019-01-06T03:40:32.109Z,102331.30
2019-01-06T03:43:19.565Z,102323.10
2019-01-06T03:46:07.046Z,102326.13
2019-01-06T03:48:54.540Z,102332.14
2019-01-06T03:51:42.027Z,102326.55
2019-01-06T03:54:29.504Z,102329.11
2019-01-06T03:57:16.997Z,102323.94
2019-01-06T04:00:04.485Z,102323.08
2019-01-06T04:02:51.973Z,102322.67
2019-01-06T04:05:39.476Z,102323.96
2019-01-06T04:08:26.957Z,102332.58
2019-01-06T04:11:15.211Z,102327.84
2019-01-06T04:14:03.646Z,102324.39
2019-01-06T04:16:51.200Z,102327.41
2019-01-06T04:19:38.695Z,102329.11
2019-01-06T04:27:54.102Z,102325.27
2019-01-06T04:30:41.575Z,102327.39
2019-01-06T04:33:29.076Z,102327.39
2019-01-06T04:36:16.581Z,102324.80
2019-01-06T04:39:04.051Z,102325.66
2019-01-06T04:41:51.558Z,102324.38
2019-01-06T04:47:28.019Z,102314.02
2019-01-06T04:50:15.509Z,102309.30
2019-01-06T04:55:41.952Z,102304.97
2019-01-06T04:58:29.447Z,102309.27
2019-01-06T05:01:16.921Z,102309.27
2019-01-06T05:06:46.880Z,102305.83
2019-01-06T05:09:34.382Z,102305.86
2019-01-06T05:12:21.860Z,102304.10
2019-01-06T05:15:09.367Z,102310.14
2019-01-06T05:17:56.842Z,102310.14
2019-01-06T05:20:44.335Z,102313.59
2019-01-06T05:23:31.818Z,102309.70
2019-01-06T05:26:19.331Z,102314.45
2019-01-06T05:29:06.801Z,102307.94
2019-01-06T05:31:54.303Z,102315.31
2019-01-06T05:37:20.772Z,102327.39
2019-01-06T05:42:58.070Z,102326.95
2019-01-06T05:48:34.512Z,102329.11
2019-01-06T05:54:10.977Z,102337.76
2019-01-06T05:56:58.444Z,102342.48
2019-01-06T05:59:45.938Z,102347.68
2019-01-06T06:02:33.426Z,102347.25
2019-01-06T06:05:20.922Z,102352.83
2019-01-06T06:08:08.403Z,102352.41
2019-01-06T06:10:55.895Z,102352.84
2019-01-06T06:16:32.343Z,102347.20
2019-01-06T06:19:19.809Z,102347.20
2019-01-06T06:22:07.301Z,102356.69
2019-01-06T06:24:54.773Z,102348.92
2019-01-06T06:30:21.224Z,102357.55
2019-01-06T06:33:08.697Z,102357.08
2019-01-06T06:35:56.190Z,102361.39
2019-01-06T06:38:43.670Z,102373.52
2019-01-06T06:41:31.146Z,102380.81
2019-01-06T06:49:36.547Z,102384.70
2019-01-06T06:52:24.033Z,102381.67
2019-01-06T06:55:11.518Z,102383.40
2019-01-06T07:01:33.782Z,102389.44
2019-01-06T07:04:21.458Z,102389.87
2019-01-06T07:07:08.955Z,102389.84
2019-01-06T07:12:45.421Z,102396.30
2019-01-06T07:15:32.913Z,102400.66
2019-01-06T07:18:20.405Z,102404.11
2019-01-06T07:23:56.963Z,102412.75
2019-01-06T07:26:44.460Z,102417.50
2019-01-06T07:29:31.984Z,102423.10
2019-01-06T07:37:47.382Z,102434.34
2019-01-06T07:40:34.876Z,102436.08
2019-01-06T07:43:22.343Z,102436.94
2019-01-06T07:46:09.832Z,102437.36
2019-01-06T07:48:57.308Z,102444.69
2019-01-06T07:51:45.056Z,102443.84
2019-01-06T07:54:32.608Z,102448.58
2019-01-06T07:57:20.090Z,102449.01
2019-01-06T08:00:14.963Z,102448.58
2019-01-06T08:02:56.849Z,102451.16
2019-01-06T08:05:44.336Z,102450.73
2019-01-06T08:08:31.818Z,102458.94
2019-01-06T08:11:19.314Z,102468.43
2019-01-06T08:14:06.823Z,102469.70
2019-01-06T08:16:54.314Z,102467.13
2019-01-06T08:19:41.810Z,102471.03
2019-01-06T08:25:18.257Z,102473.16
2019-01-06T08:28:05.732Z,102477.91
2019-01-06T08:33:32.198Z,102480.95
2019-01-06T08:36:19.695Z,102483.55
2019-01-06T08:39:07.174Z,102478.80
2019-01-06T08:41:54.657Z,102480.92
2019-01-06T08:44:42.220Z,102480.09
2019-01-06T08:47:29.704Z,102476.64
2019-01-06T08:50:17.213Z,102472.75
2019-01-06T08:55:43.654Z,102474.05
2019-01-06T08:58:31.149Z,102473.59
2019-01-06T09:03:58.596Z,102471.88
2019-01-06T09:06:46.082Z,102482.67
2019-01-06T09:09:33.562Z,102477.05
2019-01-06T09:17:48.939Z,102487.84
2019-01-06T09:20:36.411Z,102489.99
2019-01-06T09:26:02.883Z,102487.84
2019-01-06T09:28:50.397Z,102488.71
2019-01-06T09:31:37.899Z,102483.09
2019-01-06T09:39:53.320Z,102483.09
2019-01-06T09:42:40.814Z,102490.42
2019-01-06T09:50:46.207Z,102477.91
2019-01-06T09:53:33.741Z,102477.91
2019-01-06T09:56:21.193Z,102491.72
2019-01-06T09:59:08.683Z,102492.16
2019-01-06T10:01:56.158Z,102493.88
2019-01-06T10:04:43.645Z,102490.42
2019-01-06T10:07:31.136Z,102495.59
2019-01-06T10:10:18.626Z,102493.46
2019-01-06T10:13:06.111Z,102489.98
2019-01-06T10:15:53.823Z,102494.73
2019-01-06T10:18:41.299Z,102491.25
2019-01-06T10:21:28.802Z,102481.78
2019-01-06T10:26:55.248Z,102488.66
2019-01-06T10:32:21.703Z,102491.70
2019-01-06T10:35:09.203Z,102491.28
2019-01-06T10:37:56.685Z,102495.16
2019-01-06T10:43:23.122Z,102485.63
2019-01-06T10:48:49.583Z,102489.47
2019-01-06T10:51:37.072Z,102488.17
2019-01-06T10:57:13.511Z,102474.44
2019-01-06T11:00:01.004Z,102477.43
2019-01-06T11:02:48.491Z,102468.78
2019-01-06T11:05:35.976Z,102476.52
2019-01-06T11:08:23.462Z,102476.08
2019-01-06T11:11:10.949Z,102469.16
2019-01-06T11:16:40.901Z,102469.60
2019-01-06T11:19:28.383Z,102473.96
2019-01-06T11:25:04.814Z,102470.47
2019-01-06T11:27:52.303Z,102476.94
2019-01-06T11:30:39.844Z,102473.93
2019-01-06T11:33:27.332Z,102477.80
2019-01-06T11:36:14.816Z,102468.73
2019-01-06T11:39:02.313Z,102478.23
2019-01-06T11:44:28.777Z,102477.84
2019-01-06T11:47:16.277Z,102478.67
2019-01-06T11:50:03.788Z,102480.40
2019-01-06T11:52:51.265Z,102476.98
2019-01-06T11:58:17.716Z,102480.84
2019-01-06T12:01:05.206Z,102479.97
2019-01-06T12:03:52.691Z,102482.56
2019-01-06T12:06:40.175Z,102481.27
2019-01-06T12:09:27.673Z,102477.36
2019-01-06T12:12:15.154Z,102467.45
2019-01-06T12:15:02.655Z,102470.08
2019-01-06T12:17:50.130Z,102468.74
2019-01-06T12:20:37.630Z,102472.14
2019-01-06T12:26:14.066Z,102466.52
2019-01-06T12:29:01.555Z,102467.00
2019-01-06T12:31:49.040Z,102459.16
2019-01-06T12:34:36.546Z,102458.27
2019-01-06T12:37:24.016Z,102461.30
2019-01-06T12:40:11.489Z,102463.41
2019-01-06T12:42:58.967Z,102462.55
2019-01-06T12:48:25.424Z,102459.52
2019-01-06T12:51:12.893Z,102453.09
2019-01-06T12:54:01.176Z,102454.41
2019-01-06T12:56:48.663Z,102459.14
2019-01-06T12:59:36.131Z,102455.69
2019-01-06T13:02:23.625Z,102452.16
2019-01-06T13:05:11.102Z,102455.55
2019-01-06T13:07:58.590Z,102457.23
2019-01-06T13:13:25.020Z,102449.12
2019-01-06T13:16:12.521Z,102455.16
2019-01-06T13:21:49.021Z,102458.14
2019-01-06T13:27:25.543Z,102467.30
2019-01-06T13:33:01.971Z,102468.58
2019-01-06T13:35:49.451Z,102469.46
2019-01-06T13:38:36.940Z,102470.29
2019-01-06T13:41:24.433Z,102472.39
2019-01-06T13:44:11.920Z,102465.00
2019-01-06T13:46:59.426Z,102470.63
2019-01-06T13:49:46.909Z,102469.77
2019-01-06T13:52:34.414Z,102471.05
2019-01-06T13:55:21.902Z,102467.17
2019-01-06T13:58:09.389Z,102466.31
2019-01-06T14:03:45.849Z,102478.41
2019-01-06T14:06:33.330Z,102471.48
2019-01-06T14:11:59.767Z,102468.91
2019-01-06T14:14:47.265Z,102471.94
2019-01-06T14:20:38.518Z,102471.05
2019-01-06T14:23:34.769Z,102478.39
2019-01-06T14:26:22.190Z,102478.41
2019-01-06T14:29:09.685Z,102473.55
2019-01-06T14:31:57.180Z,102477.44
2019-01-06T14:34:42.775Z,102475.28
2019-01-06T14:37:30.263Z,102472.28
2019-01-06T14:40:17.741Z,102473.98
2019-01-06T14:43:05.230Z,102475.71
2019-01-06T14:45:52.720Z,102476.16
2019-01-06T14:48:40.205Z,102474.81
2019-01-06T14:51:27.690Z,102476.06
2019-01-06T14:54:15.171Z,102481.26
2019-01-06T14:57:02.661Z,102486.06
2019-01-06T15:02:29.095Z,102479.08
2019-01-06T15:05:16.593Z,102480.86
2019-01-06T15:08:04.088Z,102475.62
2019-01-06T15:18:59.595Z,102477.33
2019-01-06T15:21:47.047Z,102480.34
2019-01-06T15:24:34.535Z,102483.37
2019-01-06T15:27:22.020Z,102475.53
2019-01-06T15:30:09.503Z,102480.34
2019-01-06T15:35:45.944Z,102489.43
2019-01-06T15:41:12.405Z,102485.10
2019-01-06T15:44:00.181Z,102475.59
2019-01-06T15:46:47.707Z,102479.92
2019-01-06T15:49:35.188Z,102477.27
2019-01-06T16:03:08.501Z,102481.11
2019-01-06T16:05:56.001Z,102481.53
2019-01-06T16:08:43.503Z,102480.67
2019-01-06T16:11:30.981Z,102476.30
2019-01-06T16:14:18.470Z,102485.84
2019-01-06T16:17:05.958Z,102481.08
2019-01-06T16:19:53.469Z,102487.13
2019-01-06T16:25:29.930Z,102498.85
2019-01-06T16:28:17.413Z,102497.08
2019-01-06T16:31:04.940Z,102501.83
2019-01-06T16:33:52.407Z,102499.17
2019-01-06T16:39:18.851Z,102503.02
2019-01-06T16:42:06.354Z,102504.73
2019-01-06T16:47:32.812Z,102497.87
2019-01-06T16:50:20.365Z,102497.39
2019-01-06T16:53:07.871Z,102497.38
2019-01-06T16:55:55.358Z,102499.08
2019-01-06T16:58:42.840Z,102498.36
2019-01-06T17:01:30.310Z,102497.42
2019-01-06T17:09:45.714Z,102503.50
2019-01-06T17:12:33.188Z,102505.30
2019-01-06T17:15:20.677Z,102507.38
2019-01-06T17:18:08.166Z,102505.78
2019-01-06T17:23:34.613Z,102508.31
2019-01-06T17:26:22.107Z,102512.27
2019-01-06T17:29:09.611Z,102503.94
2019-01-06T17:31:57.093Z,102510.39
2019-01-06T17:34:44.588Z,102509.52
2019-01-06T17:37:38.261Z,102509.52
2019-01-06T17:40:21.312Z,102515.55
2019-01-06T17:43:08.810Z,102514.70
2019-01-06T17:48:45.266Z,102510.05
2019-01-06T17:54:21.718Z,102513.89
2019-01-06T17:57:09.190Z,102508.70
2019-01-06T18:02:35.623Z,102513.96
2019-01-06T18:08:31.247Z,102526.56
2019-01-06T18:11:18.740Z,102529.16
2019-01-06T18:14:06.239Z,102529.16
2019-01-06T18:16:53.733Z,102530.03
2019-01-06T18:19:41.243Z,102526.55
2019-01-06T18:22:36.088Z,102527.44
2019-01-06T18:25:37.287Z,102527.81
2019-01-06T18:28:24.783Z,102528.72
2019-01-06T18:31:12.282Z,102522.66
2019-01-06T18:39:28.729Z,102527.85
2019-01-06T18:44:55.171Z,102528.28
2019-01-06T18:50:21.631Z,102528.23
2019-01-06T18:53:09.115Z,102519.62
2019-01-06T18:55:56.637Z,102523.97
2019-01-06T18:58:44.133Z,102526.95
2019-01-06T19:01:31.639Z,102526.53
2019-01-06T19:04:19.143Z,102516.56
2019-01-06T19:07:06.602Z,102527.85
2019-01-06T19:09:54.131Z,102519.17
2019-01-06T19:12:41.623Z,102519.58
2019-01-06T19:15:29.122Z,102514.76
2019-01-06T19:18:16.603Z,102514.31
2019-01-06T19:21:04.112Z,102511.30
2019-01-06T19:26:42.800Z,102515.19
2019-01-06T19:29:30.274Z,102522.64
2019-01-06T19:32:17.777Z,102516.92
2019-01-06T19:35:05.283Z,102514.30
2019-01-06T19:40:41.748Z,102509.14
2019-01-06T19:46:08.202Z,102510.82
2019-01-06T19:48:55.708Z,102510.82
2019-01-06T19:51:43.196Z,102511.28
2019-01-06T19:54:30.689Z,102507.41
2019-01-06T19:57:18.223Z,102511.37
2019-01-06T20:00:05.720Z,102509.63
2019-01-06T20:08:21.120Z,102508.70
2019-01-06T20:11:08.621Z,102501.02
2019-01-06T20:13:56.101Z,102508.27
2019-01-06T20:16:43.579Z,102505.66
2019-01-06T20:22:10.023Z,102500.03
2019-01-06T20:24:57.504Z,102499.23
2019-01-06T20:27:44.988Z,102494.91
2019-01-06T20:30:32.461Z,102500.89
2019-01-06T20:41:36.824Z,102507.06
2019-01-06T20:44:24.311Z,102505.34
2019-01-06T20:47:11.808Z,102508.39
2019-01-06T20:49:59.381Z,102506.23
2019-01-06T20:55:25.829Z,102504.88
2019-01-06T20:58:13.317Z,102504.44
2019-01-06T21:01:00.818Z,102494.92
2019-01-06T21:03:48.309Z,102504.86
2019-01-06T21:06:35.802Z,102505.67
2019-01-06T21:12:31.492Z,102511.36
2019-01-06T21:15:19.008Z,102499.70
2019-01-06T21:18:06.471Z,102504.86
2019-01-06T21:20:53.989Z,102501.44
2019-01-06T21:23:41.472Z,102502.32
2019-01-06T21:26:28.948Z,102504.48
2019-01-06T21:29:16.430Z,102507.08
2019-01-06T21:32:03.908Z,102509.27
2019-01-06T21:40:19.317Z,102510.10
2019-01-06T21:43:06.814Z,102512.29
2019-01-06T21:45:54.299Z,102511.84
2019-01-06T21:48:41.813Z,102517.47
2019-01-06T21:51:29.303Z,102517.90
2019-01-06T21:54:16.784Z,102515.75
2019-01-06T21:57:04.274Z,102509.69
2019-01-06T21:59:51.818Z,102515.75
2019-01-06T22:02:39.267Z,102510.01
2019-01-06T22:05:26.767Z,102506.20
2019-01-06T22:08:14.254Z,102507.83
2019-01-06T22:11:01.737Z,102506.59
2019-01-06T22:13:49.226Z,102511.27
2019-01-06T22:19:15.727Z,102502.20
2019-01-06T22:22:03.228Z,102504.31
2019-01-06T22:24:50.737Z,102503.50
2019-01-06T22:30:17.188Z,102498.36
2019-01-06T22:33:04.665Z,102507.83
2019-01-06T22:35:52.165Z,102503.94
2019-01-06T22:38:39.643Z,102505.29
2019-01-06T22:41:27.153Z,102505.29
2019-01-06T22:44:14.652Z,102503.48
2019-01-06T22:47:02.143Z,102503.92
2019-01-06T22:49:49.626Z,102502.63
2019-01-06T22:52:37.285Z,102501.33
2019-01-06T22:55:24.765Z,102507.38
2019-01-06T22:58:12.274Z,102502.61
2019-01-06T23:00:59.927Z,102497.07
2019-01-06T23:03:47.456Z,102498.80
2019-01-06T23:06:34.954Z,102502.20
2019-01-06T23:09:22.490Z,102494.86
2019-01-06T23:12:09.958Z,102503.50
2019-01-06T23:14:57.483Z,102493.60
2019-01-06T23:17:44.958Z,102500.02
2019-01-06T23:20:32.454Z,102497.92
2019-01-06T23:23:19.922Z,102503.07
2019-01-06T23:26:07.420Z,102500.47
2019-01-06T23:28:54.894Z,102497.52
2019-01-06T23:34:21.344Z,102494.50
2019-01-06T23:37:08.824Z,102501.39
2019-01-06T23:39:56.335Z,102500.11
2019-01-06T23:42:43.818Z,102499.67
2019-01-06T23:45:31.319Z,102506.64
2019-01-06T23:50:57.752Z,102513.08
2019-01-06T23:53:45.253Z,102503.12
2019-01-06T23:56:32.742Z,102513.47
2019-01-06T23:59:20.240Z,102519.60
