createdAt,value
2019-02-28T00:01:49.103Z,73.70
2019-02-28T00:04:18.772Z,74.70
2019-02-28T00:06:48.459Z,73.90
2019-02-28T00:09:18.111Z,75.80
2019-02-28T00:11:47.782Z,75.80
2019-02-28T00:14:17.418Z,75.80
2019-02-28T00:16:47.343Z,76.80
2019-02-28T00:19:17.011Z,76.80
2019-02-28T00:21:46.652Z,77.00
2019-02-28T00:24:16.358Z,77.40
2019-02-28T00:26:47.555Z,77.70
2019-02-28T00:29:17.567Z,77.30
2019-02-28T00:31:50.132Z,76.70
2019-02-28T00:34:19.346Z,78.20
2019-02-28T00:36:50.271Z,77.50
2019-02-28T00:39:20.739Z,78.30
2019-02-28T00:41:50.420Z,78.70
2019-02-28T00:44:20.039Z,78.60
2019-02-28T00:46:49.682Z,77.00
2019-02-28T00:49:19.608Z,78.00
2019-02-28T00:51:49.251Z,77.00
2019-02-28T00:54:18.962Z,78.20
2019-02-28T00:56:52.519Z,78.80
2019-02-28T00:59:19.948Z,79.40
2019-02-28T01:01:49.591Z,77.90
2019-02-28T01:04:19.536Z,79.30
2019-02-28T01:06:49.234Z,80.50
2019-02-28T01:09:18.895Z,79.10
2019-02-28T01:11:48.583Z,79.70
2019-02-28T01:14:18.303Z,79.20
2019-02-28T01:16:50.256Z,80.20
2019-02-28T01:19:19.287Z,80.90
2019-02-28T01:21:48.942Z,79.80
2019-02-28T01:24:18.583Z,80.30
2019-02-28T01:26:48.355Z,82.90
2019-02-28T01:29:18.031Z,82.70
2019-02-28T01:31:47.716Z,83.30
2019-02-28T01:34:17.351Z,83.30
2019-02-28T01:36:48.801Z,82.90
2019-02-28T01:39:18.919Z,83.80
2019-02-28T01:41:48.546Z,84.00
2019-02-28T01:44:18.608Z,83.40
2019-02-28T01:46:48.654Z,82.90
2019-02-28T01:49:18.959Z,84.00
2019-02-28T01:51:48.583Z,84.00
2019-02-28T01:54:18.270Z,84.10
2019-02-28T01:56:47.897Z,82.70
2019-02-28T01:59:17.774Z,83.70
2019-02-28T02:01:47.971Z,83.90
2019-02-28T02:04:18.006Z,83.60
2019-02-28T02:06:48.240Z,84.30
2019-02-28T02:09:17.896Z,84.40
2019-02-28T02:11:47.538Z,84.30
2019-02-28T02:14:17.185Z,84.60
2019-02-28T02:16:46.816Z,84.40
2019-02-28T02:19:18.581Z,85.00
2019-02-28T02:21:48.179Z,85.10
2019-02-28T02:24:17.827Z,84.90
2019-02-28T02:26:47.884Z,85.60
2019-02-28T02:29:18.049Z,85.30
2019-02-28T02:31:48.028Z,85.50
2019-02-28T02:34:17.685Z,85.20
2019-02-28T02:36:53.131Z,85.10
2019-02-28T02:39:18.937Z,85.60
2019-02-28T02:41:49.063Z,85.40
2019-02-28T02:44:19.001Z,84.90
2019-02-28T02:46:55.612Z,84.30
2019-02-28T02:49:20.338Z,85.50
2019-02-28T02:51:50.799Z,85.90
2019-02-28T02:54:20.906Z,86.00
2019-02-28T02:56:51.467Z,86.00
2019-02-28T02:59:21.424Z,85.50
2019-02-28T03:01:56.186Z,85.90
2019-02-28T03:04:23.541Z,85.60
2019-02-28T03:06:53.573Z,86.80
2019-02-28T03:09:23.539Z,86.50
2019-02-28T03:11:57.577Z,86.90
2019-02-28T03:14:24.622Z,87.20
2019-02-28T03:16:54.449Z,87.40
2019-02-28T03:19:24.537Z,87.50
2019-02-28T03:21:54.365Z,87.90
2019-02-28T03:24:24.090Z,87.50
2019-02-28T03:26:53.799Z,88.10
2019-02-28T03:29:23.501Z,87.90
2019-02-28T03:31:56.808Z,88.70
2019-02-28T03:34:24.506Z,88.90
2019-02-28T03:36:57.079Z,87.80
2019-02-28T03:39:26.153Z,87.90
2019-02-28T03:41:56.040Z,89.00
2019-02-28T03:44:25.680Z,89.40
2019-02-28T03:46:55.361Z,89.80
2019-02-28T03:49:25.269Z,87.90
2019-02-28T03:51:55.220Z,89.30
2019-02-28T03:54:28.854Z,90.00
2019-02-28T03:56:56.552Z,88.90
2019-02-28T03:59:26.344Z,90.30
2019-02-28T04:01:56.155Z,89.40
2019-02-28T04:04:25.879Z,90.30
2019-02-28T04:06:55.612Z,90.30
2019-02-28T04:09:25.267Z,90.00
2019-02-28T04:11:54.932Z,90.30
2019-02-28T04:14:28.289Z,90.40
2019-02-28T04:16:56.272Z,90.00
2019-02-28T04:19:26.255Z,90.20
2019-02-28T04:21:55.905Z,90.20
2019-02-28T04:24:25.619Z,90.40
2019-02-28T04:26:55.601Z,90.90
2019-02-28T04:29:30.072Z,90.80
2019-02-28T04:31:58.108Z,90.70
2019-02-28T04:34:28.039Z,90.70
2019-02-28T04:36:57.676Z,90.40
2019-02-28T04:39:27.322Z,91.00
2019-02-28T04:41:57.280Z,90.50
2019-02-28T04:44:26.932Z,90.50
2019-02-28T04:46:56.576Z,90.60
2019-02-28T04:49:26.224Z,91.00
2019-02-28T04:51:55.954Z,91.10
2019-02-28T04:54:27.822Z,91.30
2019-02-28T04:56:57.435Z,91.40
2019-02-28T04:59:27.092Z,91.90
2019-02-28T05:01:57.070Z,91.50
2019-02-28T05:04:26.787Z,91.90
2019-02-28T05:06:56.527Z,92.10
2019-02-28T05:09:26.272Z,92.20
2019-02-28T05:11:56.260Z,92.20
2019-02-28T05:14:25.995Z,92.20
2019-02-28T05:16:55.674Z,92.40
2019-02-28T05:19:25.340Z,92.60
2019-02-28T05:21:55.311Z,92.70
2019-02-28T05:24:25.055Z,92.80
2019-02-28T05:26:57.266Z,93.00
2019-02-28T05:29:26.160Z,93.00
2019-02-28T05:31:58.082Z,93.00
2019-02-28T05:34:27.156Z,93.20
2019-02-28T05:36:57.087Z,92.90
2019-02-28T05:39:28.188Z,92.90
2019-02-28T05:41:58.863Z,93.00
2019-02-28T05:44:28.829Z,93.10
2019-02-28T05:46:58.798Z,93.10
2019-02-28T05:49:28.610Z,92.90
2019-02-28T05:51:59.063Z,92.70
2019-02-28T05:54:29.801Z,92.80
2019-02-28T05:56:59.459Z,93.30
2019-02-28T05:59:29.407Z,93.30
2019-02-28T06:01:59.358Z,93.30
2019-02-28T06:04:28.998Z,93.50
2019-02-28T06:06:58.650Z,93.50
2019-02-28T06:09:28.646Z,93.50
2019-02-28T06:11:58.615Z,93.60
2019-02-28T06:14:28.267Z,93.40
2019-02-28T06:16:57.983Z,93.70
2019-02-28T06:19:27.627Z,93.80
2019-02-28T06:21:59.442Z,93.60
2019-02-28T06:24:28.647Z,93.80
2019-02-28T06:26:58.298Z,94.10
2019-02-28T06:29:28.017Z,94.20
2019-02-28T06:31:58.251Z,94.00
2019-02-28T06:34:27.928Z,94.00
2019-02-28T06:37:00.393Z,94.20
2019-02-28T06:39:29.591Z,94.20
2019-02-28T06:41:59.507Z,94.20
2019-02-28T06:44:29.150Z,94.20
2019-02-28T06:46:58.815Z,94.30
2019-02-28T06:49:28.463Z,94.40
2019-02-28T06:51:58.327Z,94.60
2019-02-28T06:54:27.963Z,94.60
2019-02-28T06:56:57.620Z,94.40
2019-02-28T06:59:27.261Z,94.30
2019-02-28T07:01:57.742Z,94.30
2019-02-28T07:04:27.546Z,94.30
2019-02-28T07:06:57.258Z,94.40
2019-02-28T07:09:26.990Z,94.30
2019-02-28T07:11:56.936Z,94.40
2019-02-28T07:14:26.592Z,94.40
2019-02-28T07:16:56.590Z,94.70
2019-02-28T07:19:27.072Z,94.80
2019-02-28T07:21:56.824Z,94.80
2019-02-28T07:24:26.472Z,95.00
2019-02-28T07:26:56.543Z,95.00
2019-02-28T07:29:26.178Z,95.10
2019-02-28T07:31:59.770Z,95.20
2019-02-28T07:34:27.735Z,95.10
2019-02-28T07:36:57.820Z,95.10
2019-02-28T07:39:28.410Z,95.10
2019-02-28T07:41:58.834Z,95.30
2019-02-28T07:44:30.096Z,95.70
2019-02-28T07:47:00.295Z,95.40
2019-02-28T07:49:35.872Z,95.40
2019-02-28T07:52:01.864Z,95.50
2019-02-28T07:54:31.631Z,95.30
2019-02-28T07:57:01.543Z,95.30
2019-02-28T07:59:31.708Z,95.10
2019-02-28T08:02:03.202Z,95.20
2019-02-28T08:04:32.794Z,95.20
2019-02-28T08:07:02.777Z,95.00
2019-02-28T08:09:32.646Z,95.10
2019-02-28T08:12:02.611Z,95.10
2019-02-28T08:14:32.679Z,95.10
2019-02-28T08:17:05.493Z,95.30
2019-02-28T08:19:33.931Z,95.10
2019-02-28T08:22:03.715Z,95.20
2019-02-28T08:24:35.899Z,95.10
2019-02-28T08:27:05.453Z,94.90
2019-02-28T08:29:36.312Z,94.90
2019-02-28T08:32:08.052Z,94.90
2019-02-28T08:34:37.384Z,95.10
2019-02-28T08:37:07.035Z,94.80
2019-02-28T08:39:36.692Z,94.90
2019-02-28T08:42:06.412Z,94.80
2019-02-28T08:44:36.058Z,94.90
2019-02-28T08:47:06.413Z,95.00
2019-02-28T08:49:41.901Z,94.90
2019-02-28T08:52:07.697Z,95.00
2019-02-28T08:54:37.419Z,95.00
2019-02-28T08:57:07.707Z,95.00
2019-02-28T08:59:37.422Z,95.00
2019-02-28T09:02:07.073Z,94.90
2019-02-28T09:04:41.189Z,94.90
2019-02-28T09:07:08.639Z,94.90
2019-02-28T09:09:38.319Z,94.70
2019-02-28T09:12:07.963Z,94.70
2019-02-28T09:14:37.923Z,94.30
2019-02-28T09:17:07.563Z,94.20
2019-02-28T09:19:37.211Z,94.20
2019-02-28T09:22:06.919Z,93.90
2019-02-28T09:24:36.911Z,93.80
2019-02-28T09:27:06.631Z,93.90
2019-02-28T09:29:36.391Z,94.10
2019-02-28T09:32:07.087Z,93.90
2019-02-28T09:34:36.763Z,93.70
2019-02-28T09:37:06.410Z,93.70
2019-02-28T09:39:36.147Z,93.70
2019-02-28T09:42:06.061Z,93.60
2019-02-28T09:44:35.719Z,93.90
2019-02-28T09:47:05.439Z,94.00
2019-02-28T09:49:35.361Z,93.80
2019-02-28T09:52:06.293Z,94.00
2019-02-28T09:54:36.348Z,93.90
2019-02-28T09:57:06.023Z,93.60
2019-02-28T09:59:37.795Z,93.70
2019-02-28T10:02:08.376Z,93.70
2019-02-28T10:04:38.891Z,93.70
2019-02-28T10:07:08.619Z,93.80
2019-02-28T10:09:40.447Z,93.90
2019-02-28T10:12:11.471Z,93.70
2019-02-28T10:14:41.362Z,93.70
2019-02-28T10:17:11.831Z,93.80
2019-02-28T10:19:45.747Z,93.70
2019-02-28T10:22:13.582Z,93.50
2019-02-28T10:24:43.455Z,93.30
2019-02-28T10:27:13.095Z,93.30
2019-02-28T10:29:42.862Z,93.20
2019-02-28T10:32:13.607Z,93.20
2019-02-28T10:34:43.308Z,92.80
2019-02-28T10:37:12.948Z,92.80
2019-02-28T10:39:43.129Z,92.60
2019-02-28T10:42:13.609Z,92.70
2019-02-28T10:44:43.525Z,92.40
2019-02-28T10:47:13.502Z,92.60
2019-02-28T10:49:43.425Z,92.80
2019-02-28T10:52:14.110Z,92.20
2019-02-28T10:54:48.441Z,91.80
2019-02-28T10:57:15.534Z,92.10
2019-02-28T10:59:46.222Z,91.70
2019-02-28T11:02:19.853Z,91.70
2019-02-28T11:04:50.010Z,91.50
2019-02-28T11:07:20.616Z,91.40
2019-02-28T11:09:52.320Z,91.50
2019-02-28T11:12:23.865Z,91.70
2019-02-28T11:14:53.718Z,91.80
2019-02-28T11:17:23.508Z,91.40
2019-02-28T11:19:53.142Z,91.30
2019-02-28T11:22:23.018Z,91.10
2019-02-28T11:24:52.888Z,91.10
2019-02-28T11:27:22.994Z,91.10
2019-02-28T11:29:53.127Z,91.10
2019-02-28T11:32:22.785Z,91.40
2019-02-28T11:34:52.643Z,90.80
2019-02-28T11:37:23.276Z,90.90
2019-02-28T11:39:52.934Z,91.30
2019-02-28T11:42:24.564Z,91.00
2019-02-28T11:44:56.273Z,91.10
2019-02-28T11:47:26.246Z,91.20
2019-02-28T11:49:55.906Z,90.90
2019-02-28T11:52:27.353Z,90.80
2019-02-28T11:54:57.087Z,90.90
2019-02-28T11:57:26.896Z,90.80
2019-02-28T12:00:00.073Z,91.00
2019-02-28T12:02:28.016Z,90.90
2019-02-28T12:04:57.747Z,90.90
2019-02-28T12:07:28.614Z,90.90
2019-02-28T12:09:58.611Z,90.70
2019-02-28T12:12:29.423Z,90.90
2019-02-28T12:15:02.566Z,90.50
2019-02-28T12:17:30.434Z,90.60
2019-02-28T12:20:00.216Z,90.70
2019-02-28T12:22:30.015Z,90.70
2019-02-28T12:24:59.772Z,90.50
2019-02-28T12:27:29.822Z,90.50
2019-02-28T12:29:59.455Z,90.10
2019-02-28T12:32:29.163Z,90.60
2019-02-28T12:35:01.327Z,90.40
2019-02-28T12:37:30.410Z,90.80
2019-02-28T12:40:00.423Z,90.90
2019-02-28T12:42:34.627Z,90.40
2019-02-28T12:45:04.210Z,90.40
2019-02-28T12:47:35.101Z,90.50
2019-02-28T12:50:05.410Z,90.40
2019-02-28T12:52:35.072Z,90.70
2019-02-28T12:55:05.530Z,90.30
2019-02-28T12:57:35.568Z,90.30
2019-02-28T13:00:07.239Z,90.00
2019-02-28T13:02:39.758Z,90.20
2019-02-28T13:05:14.836Z,90.00
2019-02-28T13:07:42.498Z,90.10
2019-02-28T13:10:13.336Z,89.80
2019-02-28T13:12:44.176Z,90.20
2019-02-28T13:15:15.508Z,90.20
2019-02-28T13:17:45.143Z,90.50
2019-02-28T13:20:16.555Z,90.40
2019-02-28T13:22:46.845Z,90.40
2019-02-28T13:25:19.407Z,90.40
2019-02-28T13:27:47.921Z,90.50
2019-02-28T13:30:22.186Z,90.50
2019-02-28T13:32:51.968Z,90.60
2019-02-28T13:35:24.227Z,90.30
2019-02-28T13:37:54.053Z,90.50
2019-02-28T13:40:24.184Z,90.40
2019-02-28T13:42:54.207Z,90.60
2019-02-28T13:45:24.864Z,90.10
2019-02-28T13:47:54.708Z,90.10
2019-02-28T13:50:26.827Z,90.00
2019-02-28T13:52:56.967Z,90.10
2019-02-28T13:55:27.345Z,90.00
2019-02-28T13:57:57.059Z,90.10
2019-02-28T14:00:28.704Z,90.20
2019-02-28T14:03:09.159Z,90.60
2019-02-28T14:05:38.777Z,90.40
2019-02-28T14:08:11.162Z,90.30
2019-02-28T14:10:37.872Z,89.60
2019-02-28T14:13:08.292Z,89.70
2019-02-28T14:15:40.449Z,89.80
2019-02-28T14:18:10.821Z,90.00
2019-02-28T14:20:41.360Z,90.10
2019-02-28T14:23:11.247Z,89.60
2019-02-28T14:25:41.312Z,90.10
2019-02-28T14:28:11.538Z,90.10
2019-02-28T14:30:41.184Z,89.60
2019-02-28T14:33:10.891Z,88.80
2019-02-28T14:35:40.607Z,89.10
2019-02-28T14:38:10.587Z,89.30
2019-02-28T14:40:40.301Z,89.40
2019-02-28T14:43:10.107Z,89.80
2019-02-28T14:45:43.056Z,89.90
2019-02-28T14:48:12.098Z,89.80
2019-02-28T14:50:42.376Z,89.30
2019-02-28T14:53:14.299Z,89.10
2019-02-28T14:55:43.642Z,88.60
2019-02-28T14:58:13.421Z,89.10
2019-02-28T15:00:44.104Z,89.90
2019-02-28T15:03:14.893Z,90.00
2019-02-28T15:05:44.805Z,90.10
2019-02-28T15:08:16.179Z,90.00
2019-02-28T15:10:46.276Z,90.00
2019-02-28T15:13:15.923Z,90.00
2019-02-28T15:15:45.709Z,89.20
2019-02-28T15:18:15.620Z,89.60
2019-02-28T15:20:45.328Z,90.00
2019-02-28T15:23:15.301Z,89.50
2019-02-28T15:25:45.004Z,88.80
2019-02-28T15:28:14.821Z,89.10
2019-02-28T15:30:44.758Z,89.30
2019-02-28T15:33:14.698Z,89.10
2019-02-28T15:35:46.551Z,89.60
2019-02-28T15:38:15.939Z,89.30
2019-02-28T15:40:45.681Z,89.00
2019-02-28T15:43:18.166Z,89.70
2019-02-28T15:45:46.733Z,90.00
2019-02-28T15:48:16.375Z,89.70
2019-02-28T15:50:51.214Z,89.90
2019-02-28T15:53:17.514Z,90.00
2019-02-28T15:55:47.615Z,89.90
2019-02-28T15:58:17.331Z,89.90
2019-02-28T16:00:47.143Z,90.10
2019-02-28T16:03:17.506Z,90.00
2019-02-28T16:05:47.887Z,89.80
2019-02-28T16:08:17.616Z,90.00
2019-02-28T16:10:53.364Z,90.10
2019-02-28T16:13:19.023Z,90.00
2019-02-28T16:15:50.170Z,90.10
2019-02-28T16:18:20.141Z,90.10
2019-02-28T16:20:49.783Z,90.00
2019-02-28T16:23:19.418Z,90.20
2019-02-28T16:25:50.197Z,90.10
2019-02-28T16:28:20.087Z,90.20
2019-02-28T16:30:49.814Z,90.40
2019-02-28T16:33:20.953Z,90.30
2019-02-28T16:35:51.371Z,90.30
2019-02-28T16:38:21.150Z,90.20
2019-02-28T16:40:51.404Z,90.40
2019-02-28T16:43:21.666Z,90.50
2019-02-28T16:45:52.201Z,90.50
2019-02-28T16:48:22.014Z,90.30
2019-02-28T16:50:53.790Z,90.40
2019-02-28T16:53:23.818Z,90.30
2019-02-28T16:55:53.708Z,90.30
2019-02-28T16:58:23.397Z,90.70
2019-02-28T17:00:53.031Z,90.40
2019-02-28T17:03:22.676Z,90.50
2019-02-28T17:05:52.689Z,90.60
2019-02-28T17:08:22.356Z,90.60
2019-02-28T17:10:52.010Z,90.60
2019-02-28T17:13:38.600Z,90.70
2019-02-28T17:16:25.935Z,90.70
2019-02-28T17:18:56.868Z,90.60
2019-02-28T17:21:27.083Z,90.90
2019-02-28T17:23:56.787Z,90.80
2019-02-28T17:26:54.947Z,90.60
2019-02-28T17:29:44.048Z,90.50
2019-02-28T17:32:15.055Z,90.70
2019-02-28T17:34:44.716Z,90.80
2019-02-28T17:37:14.511Z,90.60
2019-02-28T17:39:47.157Z,90.70
2019-02-28T17:42:15.958Z,90.60
2019-02-28T17:45:15.600Z,90.50
2019-02-28T17:48:27.996Z,90.60
2019-02-28T17:51:43.042Z,90.60
2019-02-28T17:54:41.671Z,90.60
2019-02-28T17:57:58.727Z,90.70
2019-02-28T18:00:56.548Z,90.70
2019-02-28T18:03:48.457Z,90.90
2019-02-28T18:07:16.607Z,90.50
2019-02-28T18:10:14.815Z,90.60
2019-02-28T18:13:19.973Z,90.60
2019-02-28T18:16:23.259Z,90.60
2019-02-28T18:19:36.973Z,90.80
2019-02-28T18:22:40.343Z,90.70
2019-02-28T18:25:36.123Z,90.90
2019-02-28T18:28:26.124Z,90.90
2019-02-28T18:31:10.150Z,90.70
2019-02-28T18:34:17.012Z,90.70
2019-02-28T18:36:47.208Z,90.80
2019-02-28T18:39:16.915Z,90.90
2019-02-28T18:41:47.091Z,90.80
2019-02-28T18:44:17.198Z,90.70
2019-02-28T18:46:48.820Z,90.50
2019-02-28T18:49:18.801Z,90.40
2019-02-28T18:51:48.475Z,90.40
2019-02-28T18:54:18.230Z,90.40
2019-02-28T18:56:47.999Z,90.30
2019-02-28T18:59:18.971Z,90.50
2019-02-28T19:01:48.952Z,90.00
2019-02-28T19:04:18.908Z,90.10
2019-02-28T19:06:48.542Z,90.00
2019-02-28T19:09:23.328Z,90.20
2019-02-28T19:11:52.975Z,90.50
2019-02-28T19:14:22.755Z,90.80
2019-02-28T19:16:52.804Z,91.00
2019-02-28T19:19:23.738Z,91.00
2019-02-28T19:21:53.429Z,91.00
2019-02-28T19:24:23.104Z,90.90
2019-02-28T19:26:53.075Z,91.00
2019-02-28T19:29:22.719Z,91.00
2019-02-28T19:31:52.659Z,90.90
2019-02-28T19:34:22.594Z,90.90
2019-02-28T19:36:52.656Z,90.90
2019-02-28T19:39:22.855Z,91.00
2019-02-28T19:41:52.505Z,91.00
2019-02-28T19:44:22.179Z,91.00
2019-02-28T19:46:52.483Z,91.00
2019-02-28T19:49:22.126Z,91.10
2019-02-28T19:51:52.631Z,91.10
2019-02-28T19:54:22.588Z,91.00
2019-02-28T19:56:52.678Z,90.90
2019-02-28T19:59:22.414Z,91.10
2019-02-28T20:01:52.494Z,90.90
2019-02-28T20:04:22.244Z,90.80
2019-02-28T20:06:52.496Z,90.80
2019-02-28T20:09:22.274Z,90.80
2019-02-28T20:11:53.047Z,90.70
2019-02-28T20:14:22.931Z,90.70
2019-02-28T20:16:52.812Z,91.00
2019-02-28T20:19:22.536Z,91.00
2019-02-28T20:21:52.484Z,91.10
2019-02-28T20:24:22.377Z,91.10
2019-02-28T20:26:52.492Z,91.00
2019-02-28T20:29:22.240Z,91.20
2019-02-28T20:31:52.531Z,91.10
2019-02-28T20:34:22.246Z,91.00
2019-02-28T20:36:52.564Z,91.10
2019-02-28T20:39:22.458Z,91.00
2019-02-28T20:41:52.979Z,90.90
2019-02-28T20:44:22.860Z,91.00
2019-02-28T20:46:52.631Z,91.10
2019-02-28T20:49:22.301Z,91.10
2019-02-28T20:51:55.153Z,91.10
2019-02-28T20:54:24.098Z,91.00
2019-02-28T20:56:54.102Z,91.00
2019-02-28T20:59:23.752Z,91.00
2019-02-28T21:01:53.467Z,91.00
2019-02-28T21:04:23.419Z,90.90
2019-02-28T21:06:53.114Z,90.80
2019-02-28T21:09:22.931Z,90.80
2019-02-28T21:11:52.588Z,90.70
2019-02-28T21:14:22.256Z,90.80
2019-02-28T21:16:52.812Z,90.80
2019-02-28T21:19:22.875Z,90.80
2019-02-28T21:21:52.819Z,90.80
2019-02-28T21:24:22.523Z,90.70
2019-02-28T21:26:52.804Z,90.50
2019-02-28T21:29:22.614Z,90.50
2019-02-28T21:31:52.743Z,90.60
2019-02-28T21:34:22.783Z,90.90
2019-02-28T21:36:52.515Z,90.60
2019-02-28T21:39:23.572Z,90.30
2019-02-28T21:41:53.680Z,90.40
2019-02-28T21:44:23.404Z,90.40
2019-02-28T21:46:53.295Z,90.40
2019-02-28T21:49:22.983Z,90.40
2019-02-28T21:51:52.619Z,90.20
2019-02-28T21:54:22.255Z,90.30
2019-02-28T21:56:52.570Z,90.20
2019-02-28T21:59:23.770Z,90.20
2019-02-28T22:01:53.708Z,90.20
2019-02-28T22:04:23.627Z,90.10
2019-02-28T22:06:53.591Z,90.10
2019-02-28T22:09:23.241Z,90.30
2019-02-28T22:11:52.883Z,90.30
2019-02-28T22:14:22.523Z,90.20
2019-02-28T22:16:53.067Z,90.30
2019-02-28T22:19:22.991Z,90.30
2019-02-28T22:21:52.647Z,90.10
2019-02-28T22:24:22.414Z,90.10
2019-02-28T22:26:52.520Z,90.20
2019-02-28T22:29:22.159Z,90.50
2019-02-28T22:32:07.343Z,90.60
2019-02-28T22:34:56.131Z,90.40
2019-02-28T22:37:25.940Z,90.40
2019-02-28T22:39:55.574Z,90.50
2019-02-28T22:42:25.352Z,90.60
2019-02-28T22:44:55.348Z,90.30
2019-02-28T22:47:24.999Z,90.40
2019-02-28T22:49:54.972Z,90.50
2019-02-28T22:52:24.946Z,90.40
2019-02-28T22:54:55.292Z,90.50
2019-02-28T22:57:24.930Z,90.40
2019-02-28T22:59:54.586Z,90.50
2019-02-28T23:02:25.840Z,90.40
2019-02-28T23:04:55.790Z,90.30
2019-02-28T23:07:26.981Z,90.50
2019-02-28T23:09:56.687Z,90.40
2019-02-28T23:12:26.802Z,90.60
2019-02-28T23:14:56.491Z,90.50
2019-02-28T23:17:26.188Z,90.40
2019-02-28T23:19:55.819Z,90.50
2019-02-28T23:22:25.542Z,90.40
2019-02-28T23:24:55.183Z,90.20
2019-02-28T23:27:24.847Z,90.10
2019-02-28T23:30:13.640Z,90.10
2019-02-28T23:32:54.722Z,90.20
2019-02-28T23:35:28.948Z,90.40
2019-02-28T23:37:58.841Z,90.40
2019-02-28T23:40:28.923Z,90.60
2019-02-28T23:42:58.593Z,90.50
2019-02-28T23:45:28.825Z,90.60
2019-02-28T23:47:58.519Z,90.60
2019-02-28T23:50:28.152Z,90.60
2019-02-28T23:52:58.385Z,90.50
2019-02-28T23:55:28.095Z,90.50
2019-02-28T23:57:57.748Z,90.70
