createdAt,value
2022-08-19T00:00:30.572Z,1010.39
2022-08-19T00:01:30.762Z,1010.41
2022-08-19T00:02:30.575Z,1010.34
2022-08-19T00:03:30.624Z,1010.34
2022-08-19T00:04:30.582Z,1010.34
2022-08-19T00:05:30.525Z,1010.32
2022-08-19T00:06:30.500Z,1010.29
2022-08-19T00:07:30.494Z,1010.32
2022-08-19T00:08:30.477Z,1010.28
2022-08-19T00:09:30.476Z,1010.24
2022-08-19T00:10:30.452Z,1010.27
2022-08-19T00:11:30.433Z,1010.23
2022-08-19T00:12:30.428Z,1010.17
2022-08-19T00:13:30.504Z,1010.19
2022-08-19T00:14:30.400Z,1010.15
2022-08-19T00:15:30.431Z,1010.14
2022-08-19T00:16:30.418Z,1010.12
2022-08-19T00:17:30.360Z,1010.05
2022-08-19T00:18:30.342Z,1010.20
2022-08-19T00:19:30.367Z,1010.12
2022-08-19T00:20:30.343Z,1010.09
2022-08-19T00:21:30.301Z,1010.13
2022-08-19T00:22:30.281Z,1010.21
2022-08-19T00:23:30.267Z,1010.24
2022-08-19T00:24:30.297Z,1010.24
2022-08-19T00:25:30.855Z,1010.24
2022-08-19T00:26:30.250Z,1010.21
2022-08-19T00:27:30.222Z,1010.26
2022-08-19T00:28:30.218Z,1010.25
2022-08-19T00:29:30.221Z,1010.26
2022-08-19T00:30:30.220Z,1010.32
2022-08-19T00:31:30.154Z,1010.30
2022-08-19T00:32:30.157Z,1010.29
2022-08-19T00:33:30.139Z,1010.29
2022-08-19T00:34:31.312Z,1010.28
2022-08-19T00:35:30.142Z,1010.31
2022-08-19T00:36:30.111Z,1010.22
2022-08-19T00:37:30.297Z,1010.13
2022-08-19T00:38:37.267Z,1010.12
2022-08-19T00:39:31.151Z,1010.14
2022-08-19T00:40:30.070Z,1010.12
2022-08-19T00:41:30.079Z,1010.15
2022-08-19T00:42:30.017Z,1010.14
2022-08-19T00:43:30.013Z,1010.17
2022-08-19T00:44:30.045Z,1010.18
2022-08-19T00:45:30.021Z,1010.18
2022-08-19T00:46:29.964Z,1010.19
2022-08-19T00:47:29.974Z,1010.23
2022-08-19T00:48:29.939Z,1010.18
2022-08-19T00:49:29.956Z,1010.15
2022-08-19T00:50:29.916Z,1010.15
2022-08-19T00:51:29.901Z,1010.14
2022-08-19T00:52:29.970Z,1010.12
2022-08-19T00:53:29.905Z,1010.13
2022-08-19T00:54:29.885Z,1010.07
2022-08-19T00:55:29.982Z,1010.05
2022-08-19T00:56:29.822Z,1010.01
2022-08-19T00:57:29.815Z,1010.05
2022-08-19T00:58:29.862Z,1010.03
2022-08-19T00:59:56.445Z,1009.99
2022-08-19T01:00:30.772Z,1009.96
2022-08-19T01:01:29.836Z,1010.03
2022-08-19T01:02:29.746Z,1010.09
2022-08-19T01:03:29.803Z,1010.04
2022-08-19T01:04:30.728Z,1010.10
2022-08-19T01:05:29.741Z,1010.02
2022-08-19T01:06:29.700Z,1010.06
2022-08-19T01:07:35.866Z,1010.08
2022-08-19T01:08:30.669Z,1010.08
2022-08-19T01:09:29.707Z,1010.07
2022-08-19T01:10:33.557Z,1010.05
2022-08-19T01:11:30.675Z,1010.03
2022-08-19T01:12:29.629Z,1010.03
2022-08-19T01:13:29.616Z,1010.03
2022-08-19T01:14:30.600Z,1010.04
2022-08-19T01:15:29.593Z,1010.05
2022-08-19T01:16:29.594Z,1009.97
2022-08-19T01:17:29.604Z,1009.96
2022-08-19T01:18:29.539Z,1009.94
2022-08-19T01:19:29.545Z,1009.93
2022-08-19T01:20:29.531Z,1009.93
2022-08-19T01:21:29.542Z,1010.03
2022-08-19T01:22:33.480Z,1009.96
2022-08-19T01:23:29.478Z,1009.96
2022-08-19T01:24:29.487Z,1009.91
2022-08-19T01:25:29.468Z,1009.95
2022-08-19T01:26:29.438Z,1009.83
2022-08-19T01:27:32.987Z,1009.88
2022-08-19T01:28:34.058Z,1009.86
2022-08-19T01:29:29.397Z,1009.84
2022-08-19T01:30:29.407Z,1009.87
2022-08-19T01:31:29.377Z,1009.91
2022-08-19T01:32:33.351Z,1009.93
2022-08-19T01:33:29.354Z,1009.93
2022-08-19T01:34:29.356Z,1009.91
2022-08-19T01:35:29.363Z,1009.91
2022-08-19T01:36:29.310Z,1009.86
2022-08-19T01:37:29.348Z,1009.90
2022-08-19T01:38:31.529Z,1009.89
2022-08-19T01:39:29.393Z,1009.85
2022-08-19T01:40:29.291Z,1009.86
2022-08-19T01:41:29.249Z,1009.81
2022-08-19T01:42:30.624Z,1009.78
2022-08-19T01:43:29.209Z,1009.82
2022-08-19T01:44:29.206Z,1009.84
2022-08-19T01:45:29.265Z,1009.80
2022-08-19T01:46:29.200Z,1009.80
2022-08-19T01:47:29.169Z,1009.89
2022-08-19T01:48:29.149Z,1009.85
2022-08-19T01:49:29.137Z,1009.88
2022-08-19T01:50:29.128Z,1009.85
2022-08-19T01:51:29.143Z,1009.85
2022-08-19T01:52:30.093Z,1009.84
2022-08-19T01:53:33.626Z,1009.79
2022-08-19T01:54:29.073Z,1009.79
2022-08-19T01:55:29.064Z,1009.79
2022-08-19T01:56:29.057Z,1009.78
2022-08-19T01:57:29.063Z,1009.73
2022-08-19T01:58:29.050Z,1009.76
2022-08-19T01:59:29.010Z,1009.71
2022-08-19T02:00:29.000Z,1009.73
2022-08-19T02:01:29.041Z,1009.69
2022-08-19T02:02:28.961Z,1009.71
2022-08-19T02:03:28.947Z,1009.72
2022-08-19T02:04:29.643Z,1009.72
2022-08-19T02:05:28.936Z,1009.70
2022-08-19T02:06:28.914Z,1009.67
2022-08-19T02:07:28.901Z,1009.65
2022-08-19T02:08:28.899Z,1009.69
2022-08-19T02:09:28.873Z,1009.63
2022-08-19T02:10:28.868Z,1009.61
2022-08-19T02:11:28.842Z,1009.64
2022-08-19T02:12:28.893Z,1009.65
2022-08-19T02:13:28.841Z,1009.63
2022-08-19T02:14:28.802Z,1009.72
2022-08-19T02:15:28.810Z,1009.71
2022-08-19T02:16:28.774Z,1009.73
2022-08-19T02:17:28.765Z,1009.71
2022-08-19T02:18:28.749Z,1009.71
2022-08-19T02:19:28.735Z,1009.67
2022-08-19T02:20:28.741Z,1009.75
2022-08-19T02:21:28.772Z,1009.75
2022-08-19T02:22:28.954Z,1009.56
2022-08-19T02:23:28.679Z,1009.60
2022-08-19T02:24:28.682Z,1009.69
2022-08-19T02:25:28.667Z,1009.61
2022-08-19T02:26:28.638Z,1009.63
2022-08-19T02:27:28.646Z,1009.56
2022-08-19T02:28:28.609Z,1009.52
2022-08-19T02:29:28.622Z,1009.55
2022-08-19T02:30:28.600Z,1009.52
2022-08-19T02:31:28.579Z,1009.54
2022-08-19T02:32:28.554Z,1009.50
2022-08-19T02:33:28.554Z,1009.47
2022-08-19T02:34:28.551Z,1009.39
2022-08-19T02:35:28.561Z,1009.43
2022-08-19T02:36:28.505Z,1009.36
2022-08-19T02:37:28.504Z,1009.40
2022-08-19T02:38:28.495Z,1009.46
2022-08-19T02:39:29.151Z,1009.35
2022-08-19T02:40:28.470Z,1009.32
2022-08-19T02:41:28.439Z,1009.34
2022-08-19T02:42:28.435Z,1009.31
2022-08-19T02:43:28.455Z,1009.36
2022-08-19T02:44:31.288Z,1009.35
2022-08-19T02:45:28.405Z,1009.41
2022-08-19T02:46:28.374Z,1009.44
2022-08-19T02:47:28.364Z,1009.36
2022-08-19T02:48:28.349Z,1009.43
2022-08-19T02:49:28.362Z,1009.52
2022-08-19T02:50:28.582Z,1009.52
2022-08-19T02:51:28.317Z,1009.58
2022-08-19T02:52:28.339Z,1009.56
2022-08-19T02:53:28.285Z,1009.60
2022-08-19T02:54:28.321Z,1009.53
2022-08-19T02:55:28.268Z,1009.51
2022-08-19T02:56:28.262Z,1009.53
2022-08-19T02:57:28.237Z,1009.52
2022-08-19T02:58:28.216Z,1009.52
2022-08-19T02:59:28.213Z,1009.53
2022-08-19T03:00:28.898Z,1009.52
2022-08-19T03:01:28.218Z,1009.56
2022-08-19T03:02:28.188Z,1009.51
2022-08-19T03:03:28.175Z,1009.53
2022-08-19T03:04:28.127Z,1009.53
2022-08-19T03:05:46.969Z,1009.57
2022-08-19T03:06:29.108Z,1009.56
2022-08-19T03:07:28.108Z,1009.66
2022-08-19T03:08:28.092Z,1009.60
2022-08-19T03:09:28.069Z,1009.62
2022-08-19T03:10:28.081Z,1009.63
2022-08-19T03:11:28.050Z,1009.57
2022-08-19T03:12:28.028Z,1009.59
2022-08-19T03:13:28.023Z,1009.63
2022-08-19T03:14:28.013Z,1009.58
2022-08-19T03:15:28.018Z,1009.60
2022-08-19T03:16:28.006Z,1009.67
2022-08-19T03:17:27.973Z,1009.71
2022-08-19T03:18:27.995Z,1009.70
2022-08-19T03:19:27.935Z,1009.64
2022-08-19T03:20:27.942Z,1009.61
2022-08-19T03:21:27.933Z,1009.64
2022-08-19T03:22:27.901Z,1009.68
2022-08-19T03:23:27.923Z,1009.65
2022-08-19T03:24:27.870Z,1009.59
2022-08-19T03:25:27.857Z,1009.59
2022-08-19T03:26:27.874Z,1009.63
2022-08-19T03:27:34.219Z,1009.62
2022-08-19T03:28:28.873Z,1009.62
2022-08-19T03:29:30.827Z,1009.55
2022-08-19T03:30:27.813Z,1009.57
2022-08-19T03:31:43.936Z,1009.63
2022-08-19T03:32:32.865Z,1009.58
2022-08-19T03:33:27.762Z,1009.53
2022-08-19T03:34:27.736Z,1009.58
2022-08-19T03:35:27.743Z,1009.63
2022-08-19T03:36:28.599Z,1009.61
2022-08-19T03:37:27.715Z,1009.63
2022-08-19T03:38:27.693Z,1009.65
2022-08-19T03:39:27.686Z,1009.69
2022-08-19T03:40:27.894Z,1009.72
2022-08-19T03:41:34.391Z,1009.69
2022-08-19T03:42:38.841Z,1009.72
2022-08-19T03:43:28.643Z,1009.69
2022-08-19T03:44:27.611Z,1009.69
2022-08-19T03:45:27.624Z,1009.69
2022-08-19T03:46:27.601Z,1009.72
2022-08-19T03:47:27.574Z,1009.81
2022-08-19T03:48:27.552Z,1009.85
2022-08-19T03:49:28.415Z,1009.83
2022-08-19T03:50:27.541Z,1009.83
2022-08-19T03:51:30.856Z,1009.83
2022-08-19T03:52:27.504Z,1009.84
2022-08-19T03:53:27.502Z,1009.83
2022-08-19T03:54:27.491Z,1009.87
2022-08-19T03:55:27.472Z,1009.87
2022-08-19T03:56:27.443Z,1009.85
2022-08-19T03:57:32.076Z,1009.84
2022-08-19T03:58:27.413Z,1009.82
2022-08-19T03:59:27.442Z,1009.80
2022-08-19T04:00:27.425Z,1009.84
2022-08-19T04:01:33.055Z,1009.77
2022-08-19T04:02:28.376Z,1009.81
2022-08-19T04:03:27.360Z,1009.79
2022-08-19T04:04:27.373Z,1009.87
2022-08-19T04:05:27.605Z,1009.82
2022-08-19T04:06:27.314Z,1009.85
2022-08-19T04:07:27.301Z,1009.87
2022-08-19T04:08:27.365Z,1009.92
2022-08-19T04:09:27.285Z,1009.92
2022-08-19T04:10:27.293Z,1009.93
2022-08-19T04:11:42.693Z,1009.85
2022-08-19T04:12:28.243Z,1009.86
2022-08-19T04:13:27.266Z,1009.83
2022-08-19T04:14:27.238Z,1009.88
2022-08-19T04:15:27.219Z,1009.81
2022-08-19T04:16:28.620Z,1009.87
2022-08-19T04:17:28.172Z,1009.89
2022-08-19T04:18:27.172Z,1009.88
2022-08-19T04:19:27.163Z,1009.82
2022-08-19T04:20:27.174Z,1009.91
2022-08-19T04:21:27.111Z,1009.93
2022-08-19T04:22:27.139Z,1009.94
2022-08-19T04:23:27.109Z,1010.02
2022-08-19T04:24:27.096Z,1010.03
2022-08-19T04:25:27.084Z,1010.06
2022-08-19T04:26:27.056Z,1010.04
2022-08-19T04:27:27.143Z,1010.03
2022-08-19T04:28:27.032Z,1010.03
2022-08-19T04:29:27.029Z,1010.11
2022-08-19T04:30:27.028Z,1010.09
2022-08-19T04:31:27.006Z,1010.15
2022-08-19T04:32:26.977Z,1010.20
2022-08-19T04:33:28.461Z,1010.13
2022-08-19T04:34:27.016Z,1010.17
2022-08-19T04:35:27.004Z,1010.15
2022-08-19T04:36:26.923Z,1010.19
2022-08-19T04:37:26.939Z,1010.16
2022-08-19T04:38:26.904Z,1010.18
2022-08-19T04:39:26.884Z,1010.19
2022-08-19T04:40:26.932Z,1010.21
2022-08-19T04:41:26.870Z,1010.26
2022-08-19T04:42:30.848Z,1010.24
2022-08-19T04:43:26.896Z,1010.21
2022-08-19T04:44:26.816Z,1010.19
2022-08-19T04:45:26.821Z,1010.22
2022-08-19T04:46:39.652Z,1010.25
2022-08-19T04:47:47.780Z,1010.24
2022-08-19T04:48:28.040Z,1010.31
2022-08-19T04:49:26.804Z,1010.34
2022-08-19T04:50:26.729Z,1010.25
2022-08-19T04:51:26.733Z,1010.30
2022-08-19T04:52:26.747Z,1010.35
2022-08-19T04:53:26.724Z,1010.33
2022-08-19T04:54:38.747Z,1010.30
2022-08-19T04:55:27.663Z,1010.27
2022-08-19T04:56:26.666Z,1010.32
2022-08-19T04:57:26.642Z,1010.23
2022-08-19T04:58:26.639Z,1010.31
2022-08-19T04:59:26.613Z,1010.31
2022-08-19T05:00:26.684Z,1010.31
2022-08-19T05:01:26.657Z,1010.31
2022-08-19T05:02:26.588Z,1010.33
2022-08-19T05:03:30.107Z,1010.31
2022-08-19T05:04:26.563Z,1010.29
2022-08-19T05:05:26.541Z,1010.29
2022-08-19T05:06:26.548Z,1010.33
2022-08-19T05:07:26.521Z,1010.30
2022-08-19T05:08:31.319Z,1010.31
2022-08-19T05:09:27.488Z,1010.31
2022-08-19T05:10:26.475Z,1010.36
2022-08-19T05:11:26.747Z,1010.30
2022-08-19T05:12:29.243Z,1010.26
2022-08-19T05:13:26.443Z,1010.36
2022-08-19T05:14:26.416Z,1010.39
2022-08-19T05:15:26.454Z,1010.34
2022-08-19T05:16:26.637Z,1010.43
2022-08-19T05:17:28.037Z,1010.40
2022-08-19T05:18:26.379Z,1010.45
2022-08-19T05:19:30.113Z,1010.45
2022-08-19T05:20:26.368Z,1010.43
2022-08-19T05:21:26.361Z,1010.52
2022-08-19T05:22:26.326Z,1010.44
2022-08-19T05:23:26.369Z,1010.39
2022-08-19T05:24:26.292Z,1010.42
2022-08-19T05:25:26.318Z,1010.40
2022-08-19T05:26:26.274Z,1010.39
2022-08-19T05:27:26.267Z,1010.45
2022-08-19T05:28:26.254Z,1010.49
2022-08-19T05:29:26.231Z,1010.40
2022-08-19T05:30:46.468Z,1010.52
2022-08-19T05:31:27.202Z,1010.51
2022-08-19T05:32:26.197Z,1010.52
2022-08-19T05:33:26.179Z,1010.39
2022-08-19T05:34:26.159Z,1010.42
2022-08-19T05:35:26.185Z,1010.40
2022-08-19T05:36:26.222Z,1010.41
2022-08-19T05:37:26.124Z,1010.47
2022-08-19T05:38:26.127Z,1010.48
2022-08-19T05:39:26.095Z,1010.51
2022-08-19T05:40:26.131Z,1010.55
2022-08-19T05:41:26.084Z,1010.56
2022-08-19T05:42:26.063Z,1010.56
2022-08-19T05:43:26.069Z,1010.56
2022-08-19T05:44:26.032Z,1010.52
2022-08-19T05:45:26.006Z,1010.54
2022-08-19T05:46:27.865Z,1010.45
2022-08-19T05:47:25.994Z,1010.48
2022-08-19T05:48:25.984Z,1010.50
2022-08-19T05:49:25.987Z,1010.45
2022-08-19T05:50:25.952Z,1010.45
2022-08-19T05:51:28.966Z,1010.48
2022-08-19T05:52:26.518Z,1010.51
2022-08-19T05:53:25.903Z,1010.50
2022-08-19T05:54:25.895Z,1010.54
2022-08-19T05:55:25.879Z,1010.49
2022-08-19T05:56:25.902Z,1010.43
2022-08-19T05:57:25.851Z,1010.44
2022-08-19T05:58:28.065Z,1010.42
2022-08-19T05:59:25.833Z,1010.44
2022-08-19T06:00:25.837Z,1010.41
2022-08-19T06:01:25.815Z,1010.43
2022-08-19T06:02:25.889Z,1010.42
2022-08-19T06:03:25.807Z,1010.41
2022-08-19T06:04:25.768Z,1010.49
2022-08-19T06:05:25.752Z,1010.45
2022-08-19T06:06:25.750Z,1010.46
2022-08-19T06:07:25.861Z,1010.37
2022-08-19T06:08:33.601Z,1010.42
2022-08-19T06:09:27.471Z,1010.36
2022-08-19T06:10:25.713Z,1010.34
2022-08-19T06:11:25.672Z,1010.33
2022-08-19T06:12:25.678Z,1010.34
2022-08-19T06:13:25.691Z,1010.37
2022-08-19T06:14:29.446Z,1010.31
2022-08-19T06:15:25.611Z,1010.36
2022-08-19T06:16:25.626Z,1010.35
2022-08-19T06:17:27.291Z,1010.39
2022-08-19T06:18:25.649Z,1010.38
2022-08-19T06:19:25.572Z,1010.36
2022-08-19T06:20:52.287Z,1010.44
2022-08-19T06:21:26.564Z,1010.43
2022-08-19T06:22:25.532Z,1010.35
2022-08-19T06:23:25.554Z,1010.44
2022-08-19T06:24:25.500Z,1010.43
2022-08-19T06:25:28.905Z,1010.46
2022-08-19T06:26:26.493Z,1010.40
2022-08-19T06:27:25.470Z,1010.48
2022-08-19T06:28:25.449Z,1010.46
2022-08-19T06:29:25.480Z,1010.51
2022-08-19T06:30:25.492Z,1010.39
2022-08-19T06:31:25.407Z,1010.42
2022-08-19T06:32:25.621Z,1010.44
2022-08-19T06:33:25.378Z,1010.52
2022-08-19T06:34:25.375Z,1010.48
2022-08-19T06:35:25.355Z,1010.49
2022-08-19T06:36:25.420Z,1010.46
2022-08-19T06:37:25.917Z,1010.52
2022-08-19T06:38:25.313Z,1010.47
2022-08-19T06:39:25.309Z,1010.47
2022-08-19T06:40:25.396Z,1010.44
2022-08-19T06:41:25.309Z,1010.48
2022-08-19T06:42:25.272Z,1010.47
2022-08-19T06:43:28.056Z,1010.44
2022-08-19T06:44:25.242Z,1010.47
2022-08-19T06:45:35.353Z,1010.42
2022-08-19T06:46:26.261Z,1010.43
2022-08-19T06:47:28.668Z,1010.44
2022-08-19T06:48:25.195Z,1010.42
2022-08-19T06:49:25.189Z,1010.48
2022-08-19T06:50:25.334Z,1010.50
2022-08-19T06:51:25.393Z,1010.42
2022-08-19T06:52:25.165Z,1010.42
2022-08-19T06:53:25.134Z,1010.43
2022-08-19T06:54:25.124Z,1010.43
2022-08-19T06:55:26.118Z,1010.43
2022-08-19T06:56:25.095Z,1010.47
2022-08-19T06:57:25.095Z,1010.47
2022-08-19T06:58:25.157Z,1010.45
2022-08-19T06:59:25.056Z,1010.50
2022-08-19T07:00:25.139Z,1010.46
2022-08-19T07:01:25.040Z,1010.43
2022-08-19T07:02:25.021Z,1010.52
2022-08-19T07:03:24.984Z,1010.44
2022-08-19T07:04:24.990Z,1010.51
2022-08-19T07:05:25.031Z,1010.43
2022-08-19T07:06:43.303Z,1010.53
2022-08-19T07:07:25.931Z,1010.47
2022-08-19T07:08:25.014Z,1010.52
2022-08-19T07:09:24.952Z,1010.54
2022-08-19T07:10:25.853Z,1010.49
2022-08-19T07:11:24.904Z,1010.52
2022-08-19T07:12:24.890Z,1010.48
2022-08-19T07:13:24.860Z,1010.45
2022-08-19T07:14:24.855Z,1010.43
2022-08-19T07:15:24.823Z,1010.46
2022-08-19T07:16:29.173Z,1010.40
2022-08-19T07:17:24.806Z,1010.43
2022-08-19T07:18:24.795Z,1010.37
2022-08-19T07:19:24.775Z,1010.57
2022-08-19T07:20:28.462Z,1010.46
2022-08-19T07:21:24.823Z,1010.50
2022-08-19T07:22:24.972Z,1010.46
2022-08-19T07:23:24.770Z,1010.47
2022-08-19T07:24:24.747Z,1010.47
2022-08-19T07:25:32.138Z,1010.47
2022-08-19T07:26:27.939Z,1010.51
2022-08-19T07:27:25.417Z,1010.48
2022-08-19T07:28:25.103Z,1010.49
2022-08-19T07:29:25.792Z,1010.51
2022-08-19T07:30:26.421Z,1010.49
2022-08-19T07:31:24.630Z,1010.53
2022-08-19T07:32:24.670Z,1010.57
2022-08-19T07:33:24.612Z,1010.51
2022-08-19T07:34:24.583Z,1010.50
2022-08-19T07:35:24.556Z,1010.52
2022-08-19T07:36:25.343Z,1010.57
2022-08-19T07:37:25.772Z,1010.53
2022-08-19T07:38:24.565Z,1010.59
2022-08-19T07:39:24.509Z,1010.58
2022-08-19T07:40:24.492Z,1010.60
2022-08-19T07:41:24.496Z,1010.63
2022-08-19T07:42:24.477Z,1010.64
2022-08-19T07:43:24.471Z,1010.69
2022-08-19T07:44:25.446Z,1010.69
2022-08-19T07:45:24.612Z,1010.71
2022-08-19T07:46:24.420Z,1010.81
2022-08-19T07:47:49.489Z,1010.83
2022-08-19T07:48:25.395Z,1010.79
2022-08-19T07:49:28.265Z,1010.82
2022-08-19T07:50:24.366Z,1010.81
2022-08-19T07:51:36.179Z,1010.82
2022-08-19T07:52:26.022Z,1010.80
2022-08-19T07:53:24.353Z,1010.78
2022-08-19T07:54:24.302Z,1010.82
2022-08-19T07:55:42.683Z,1010.87
2022-08-19T07:56:25.342Z,1010.88
2022-08-19T07:57:24.262Z,1010.94
2022-08-19T07:58:24.251Z,1010.97
2022-08-19T07:59:24.257Z,1010.86
2022-08-19T08:00:24.666Z,1010.92
2022-08-19T08:01:24.343Z,1010.89
2022-08-19T08:02:24.231Z,1010.92
2022-08-19T08:03:24.196Z,1010.93
2022-08-19T08:04:24.172Z,1010.92
2022-08-19T08:05:24.170Z,1010.94
2022-08-19T08:06:24.163Z,1010.97
2022-08-19T08:07:24.138Z,1010.98
2022-08-19T08:08:27.667Z,1010.92
2022-08-19T08:09:24.110Z,1010.99
2022-08-19T08:10:24.247Z,1011.00
2022-08-19T08:11:24.217Z,1010.96
2022-08-19T08:12:34.228Z,1011.04
2022-08-19T08:13:25.047Z,1011.03
2022-08-19T08:14:29.674Z,1011.06
2022-08-19T08:15:25.290Z,1011.06
2022-08-19T08:16:24.048Z,1011.10
2022-08-19T08:17:48.734Z,1011.10
2022-08-19T08:18:27.837Z,1011.12
2022-08-19T08:19:25.664Z,1011.14
2022-08-19T08:20:23.995Z,1011.14
2022-08-19T08:21:23.963Z,1011.03
2022-08-19T08:22:23.927Z,1011.14
2022-08-19T08:23:23.907Z,1011.12
2022-08-19T08:24:28.443Z,1011.22
2022-08-19T08:25:23.890Z,1011.15
2022-08-19T08:26:23.929Z,1011.22
2022-08-19T08:27:26.439Z,1011.20
2022-08-19T08:28:23.859Z,1011.29
2022-08-19T08:29:23.828Z,1011.21
2022-08-19T08:30:23.839Z,1011.20
2022-08-19T08:31:23.822Z,1011.21
2022-08-19T08:32:23.808Z,1011.19
2022-08-19T08:33:32.654Z,1011.25
2022-08-19T08:34:24.805Z,1011.18
2022-08-19T08:35:23.760Z,1011.17
2022-08-19T08:36:24.717Z,1011.19
2022-08-19T08:37:23.728Z,1011.24
2022-08-19T08:38:23.729Z,1011.14
2022-08-19T08:39:23.810Z,1011.25
2022-08-19T08:40:23.768Z,1011.17
2022-08-19T08:41:23.710Z,1011.22
2022-08-19T08:42:23.721Z,1011.14
2022-08-19T08:43:23.647Z,1011.28
2022-08-19T08:44:23.635Z,1011.30
2022-08-19T08:45:23.634Z,1011.26
2022-08-19T08:46:32.381Z,1011.21
2022-08-19T08:47:24.601Z,1011.15
2022-08-19T08:48:24.309Z,1011.19
2022-08-19T08:49:23.574Z,1011.22
2022-08-19T08:50:23.557Z,1011.26
2022-08-19T08:51:23.661Z,1011.22
2022-08-19T08:52:23.546Z,1011.17
2022-08-19T08:53:29.636Z,1011.20
2022-08-19T08:54:25.202Z,1011.22
2022-08-19T08:55:23.492Z,1011.21
2022-08-19T08:56:23.617Z,1011.26
2022-08-19T08:57:23.460Z,1011.16
2022-08-19T08:58:23.513Z,1011.24
2022-08-19T08:59:23.455Z,1011.28
2022-08-19T09:00:23.455Z,1011.21
2022-08-19T09:01:23.492Z,1011.19
2022-08-19T09:02:23.428Z,1011.13
2022-08-19T09:03:23.417Z,1011.15
2022-08-19T09:04:23.910Z,1011.22
2022-08-19T09:05:25.845Z,1011.16
2022-08-19T09:06:23.364Z,1011.18
2022-08-19T09:07:35.179Z,1011.16
2022-08-19T09:08:24.347Z,1011.18
2022-08-19T09:09:23.311Z,1011.21
2022-08-19T09:10:25.880Z,1011.24
2022-08-19T09:11:42.831Z,1011.16
2022-08-19T09:12:27.030Z,1011.22
2022-08-19T09:13:23.279Z,1011.19
2022-08-19T09:14:47.281Z,1011.22
2022-08-19T09:15:33.530Z,1011.24
2022-08-19T09:16:27.916Z,1011.26
2022-08-19T09:17:23.207Z,1011.24
2022-08-19T09:18:23.234Z,1011.21
2022-08-19T09:19:23.180Z,1011.24
2022-08-19T09:20:23.271Z,1011.25
2022-08-19T09:21:30.463Z,1011.27
2022-08-19T09:22:26.143Z,1011.26
2022-08-19T09:23:27.013Z,1011.25
2022-08-19T09:24:23.114Z,1011.24
2022-08-19T09:25:24.659Z,1011.29
2022-08-19T09:26:23.104Z,1011.41
2022-08-19T09:27:23.069Z,1011.32
2022-08-19T09:28:27.537Z,1011.31
2022-08-19T09:29:23.067Z,1011.34
2022-08-19T09:30:23.030Z,1011.28
2022-08-19T09:31:23.059Z,1011.30
2022-08-19T09:32:26.934Z,1011.32
2022-08-19T09:33:23.024Z,1011.32
2022-08-19T09:34:23.000Z,1011.29
2022-08-19T09:35:22.971Z,1011.33
2022-08-19T09:36:35.335Z,1011.32
2022-08-19T09:37:23.995Z,1011.29
2022-08-19T09:38:22.979Z,1011.22
2022-08-19T09:39:22.938Z,1011.23
2022-08-19T09:40:22.950Z,1011.19
2022-08-19T09:41:22.916Z,1011.22
2022-08-19T09:42:30.214Z,1011.26
2022-08-19T09:43:33.307Z,1011.19
2022-08-19T09:44:24.562Z,1011.18
2022-08-19T09:45:22.982Z,1011.19
2022-08-19T09:46:22.904Z,1011.20
2022-08-19T09:47:22.982Z,1011.25
2022-08-19T09:48:23.656Z,1011.20
2022-08-19T09:49:22.786Z,1011.21
2022-08-19T09:50:22.777Z,1011.20
2022-08-19T09:51:22.774Z,1011.20
2022-08-19T09:52:22.750Z,1011.24
2022-08-19T09:53:22.734Z,1011.18
2022-08-19T09:54:23.742Z,1011.12
2022-08-19T09:55:22.719Z,1011.19
2022-08-19T09:56:22.740Z,1011.12
2022-08-19T09:57:22.681Z,1011.23
2022-08-19T09:58:26.890Z,1011.25
2022-08-19T09:59:22.697Z,1011.21
2022-08-19T10:00:22.639Z,1011.20
2022-08-19T10:01:22.713Z,1011.21
2022-08-19T10:02:22.617Z,1011.14
2022-08-19T10:03:25.436Z,1011.19
2022-08-19T10:04:23.587Z,1011.24
2022-08-19T10:05:26.729Z,1011.17
2022-08-19T10:06:43.884Z,1011.21
2022-08-19T10:07:23.557Z,1011.24
2022-08-19T10:08:23.549Z,1011.18
2022-08-19T10:09:33.570Z,1011.24
2022-08-19T10:10:23.507Z,1011.24
2022-08-19T10:11:28.497Z,1011.25
2022-08-19T10:12:23.487Z,1011.22
2022-08-19T10:13:22.473Z,1011.27
2022-08-19T10:14:22.479Z,1011.30
2022-08-19T10:15:28.949Z,1011.23
2022-08-19T10:16:30.116Z,1011.29
2022-08-19T10:17:27.370Z,1011.20
2022-08-19T10:18:22.417Z,1011.30
2022-08-19T10:19:26.100Z,1011.33
2022-08-19T10:20:22.409Z,1011.31
2022-08-19T10:21:22.387Z,1011.36
2022-08-19T10:22:22.351Z,1011.38
2022-08-19T10:23:22.370Z,1011.37
2022-08-19T10:24:23.029Z,1011.33
2022-08-19T10:25:22.319Z,1011.33
2022-08-19T10:26:22.317Z,1011.34
2022-08-19T10:27:22.344Z,1011.35
2022-08-19T10:28:22.270Z,1011.39
2022-08-19T10:29:32.460Z,1011.33
2022-08-19T10:30:23.251Z,1011.28
2022-08-19T10:31:22.249Z,1011.28
2022-08-19T10:32:33.785Z,1011.26
2022-08-19T10:33:38.949Z,1011.24
2022-08-19T10:34:27.905Z,1011.23
2022-08-19T10:35:23.276Z,1011.25
2022-08-19T10:36:22.204Z,1011.25
2022-08-19T10:37:23.883Z,1011.26
2022-08-19T10:38:31.367Z,1011.24
2022-08-19T10:39:23.539Z,1011.26
2022-08-19T10:40:22.182Z,1011.19
2022-08-19T10:41:22.107Z,1011.19
2022-08-19T10:42:22.109Z,1011.24
2022-08-19T10:43:22.093Z,1011.28
2022-08-19T10:44:22.086Z,1011.23
2022-08-19T10:45:22.146Z,1011.28
2022-08-19T10:46:22.034Z,1011.22
2022-08-19T10:47:25.606Z,1011.29
2022-08-19T10:48:22.079Z,1011.25
2022-08-19T10:49:21.997Z,1011.23
2022-08-19T10:50:21.978Z,1011.23
2022-08-19T10:51:23.075Z,1011.20
2022-08-19T10:52:25.973Z,1011.18
2022-08-19T10:53:22.971Z,1011.20
2022-08-19T10:54:31.191Z,1011.17
2022-08-19T10:55:22.929Z,1011.19
2022-08-19T10:56:21.948Z,1011.13
2022-08-19T10:57:21.941Z,1011.14
2022-08-19T10:58:21.899Z,1011.13
2022-08-19T10:59:21.888Z,1011.11
2022-08-19T11:00:21.838Z,1011.08
2022-08-19T11:01:22.029Z,1011.06
2022-08-19T11:02:21.823Z,1011.04
2022-08-19T11:03:21.884Z,1011.10
2022-08-19T11:04:21.879Z,1011.11
2022-08-19T11:05:24.240Z,1011.13
2022-08-19T11:06:21.839Z,1011.14
2022-08-19T11:07:21.846Z,1011.07
2022-08-19T11:08:22.825Z,1011.05
2022-08-19T11:09:21.770Z,1011.03
2022-08-19T11:10:22.402Z,1011.07
2022-08-19T11:11:21.731Z,1010.98
2022-08-19T11:12:21.727Z,1010.94
2022-08-19T11:13:21.702Z,1010.96
2022-08-19T11:14:21.677Z,1010.96
2022-08-19T11:15:21.683Z,1010.93
2022-08-19T11:16:21.651Z,1010.97
2022-08-19T11:17:25.451Z,1011.02
2022-08-19T11:18:21.641Z,1010.95
2022-08-19T11:19:21.608Z,1010.97
2022-08-19T11:20:21.676Z,1011.01
2022-08-19T11:21:21.563Z,1010.99
2022-08-19T11:22:21.548Z,1011.04
2022-08-19T11:23:21.564Z,1010.98
2022-08-19T11:24:21.534Z,1011.11
2022-08-19T11:25:21.527Z,1011.04
2022-08-19T11:26:21.502Z,1011.03
2022-08-19T11:27:21.523Z,1011.06
2022-08-19T11:28:21.550Z,1011.10
2022-08-19T11:29:21.481Z,1011.17
2022-08-19T11:30:21.527Z,1011.12
2022-08-19T11:31:21.459Z,1011.15
2022-08-19T11:32:21.428Z,1011.08
2022-08-19T11:33:21.431Z,1011.04
2022-08-19T11:34:21.445Z,1011.10
2022-08-19T11:35:21.400Z,1011.10
2022-08-19T11:36:21.407Z,1011.08
2022-08-19T11:37:21.368Z,1011.07
2022-08-19T11:38:21.405Z,1011.13
2022-08-19T11:39:21.394Z,1011.15
2022-08-19T11:40:21.383Z,1011.03
2022-08-19T11:41:21.311Z,1011.08
2022-08-19T11:42:21.282Z,1011.05
2022-08-19T11:43:21.296Z,1011.10
2022-08-19T11:44:21.270Z,1011.07
2022-08-19T11:45:21.263Z,1011.05
2022-08-19T11:46:21.254Z,1011.07
2022-08-19T11:47:21.240Z,1011.07
2022-08-19T11:48:21.219Z,1011.07
2022-08-19T11:49:21.214Z,1011.09
2022-08-19T11:50:21.207Z,1011.03
2022-08-19T11:51:21.206Z,1011.01
2022-08-19T11:52:21.180Z,1011.00
2022-08-19T11:53:21.228Z,1011.02
2022-08-19T11:54:21.173Z,1010.97
2022-08-19T11:55:21.162Z,1010.93
2022-08-19T11:56:21.121Z,1010.92
2022-08-19T11:57:21.103Z,1010.95
2022-08-19T11:58:21.127Z,1010.94
2022-08-19T11:59:21.113Z,1010.92
2022-08-19T12:00:21.191Z,1011.01
2022-08-19T12:01:21.063Z,1010.99
2022-08-19T12:02:21.074Z,1010.99
2022-08-19T12:03:21.033Z,1010.98
2022-08-19T12:04:21.040Z,1010.97
2022-08-19T12:05:21.054Z,1010.95