createdAt,value
2018-11-06T06:05:46.085Z,6.10
2018-11-06T06:08:15.219Z,6.20
2018-11-06T06:10:44.429Z,6.40
2018-11-06T06:13:13.560Z,6.60
2018-11-06T06:15:42.990Z,6.80
2018-11-06T06:18:12.625Z,6.80
2018-11-06T06:20:43.019Z,6.90
2018-11-06T06:23:12.858Z,7.00
2018-11-06T06:25:42.897Z,7.00
2018-11-06T06:28:12.712Z,7.00
2018-11-06T06:30:44.245Z,7.00
2018-11-06T06:33:14.112Z,7.00
2018-11-06T06:35:44.059Z,7.10
2018-11-06T06:38:14.270Z,7.20
2018-11-06T06:40:44.183Z,7.20
2018-11-06T06:43:13.884Z,7.10
2018-11-06T06:45:43.912Z,7.20
2018-11-06T06:48:13.831Z,7.20
2018-11-06T06:50:43.897Z,7.20
2018-11-06T06:53:14.253Z,7.20
2018-11-06T06:55:44.253Z,7.20
2018-11-06T06:58:14.348Z,7.20
2018-11-06T07:00:44.225Z,7.20
2018-11-06T07:03:14.183Z,7.20
2018-11-06T07:05:44.247Z,7.20
2018-11-06T07:08:16.217Z,7.20
2018-11-06T07:10:47.467Z,7.20
2018-11-06T07:13:18.310Z,7.30
2018-11-06T07:15:54.663Z,7.40
2018-11-06T07:18:24.945Z,7.40
2018-11-06T07:20:54.785Z,7.40
2018-11-06T07:23:24.685Z,7.40
2018-11-06T07:25:54.591Z,7.50
2018-11-06T07:28:24.592Z,7.60
2018-11-06T07:30:54.662Z,7.60
2018-11-06T07:33:24.599Z,7.60
2018-11-06T07:35:54.584Z,7.70
2018-11-06T07:38:24.517Z,7.80
2018-11-06T07:40:54.861Z,7.90
2018-11-06T07:43:24.973Z,8.00
2018-11-06T07:45:54.881Z,8.00
2018-11-06T07:48:24.599Z,8.00
2018-11-06T07:50:54.553Z,8.10
2018-11-06T07:53:24.719Z,8.20
2018-11-06T07:55:55.891Z,8.30
2018-11-06T07:58:26.765Z,8.40
2018-11-06T08:00:58.054Z,8.50
2018-11-06T08:03:28.549Z,8.50
2018-11-06T08:05:58.632Z,8.70
2018-11-06T08:08:28.790Z,8.70
2018-11-06T08:10:58.977Z,8.70
2018-11-06T08:13:29.265Z,8.80
2018-11-06T08:15:59.279Z,8.90
2018-11-06T08:18:29.840Z,9.00
2018-11-06T08:21:00.520Z,9.10
2018-11-06T08:23:30.613Z,9.20
2018-11-06T08:26:00.676Z,9.30
2018-11-06T08:28:31.147Z,9.40
2018-11-06T08:31:01.352Z,9.50
2018-11-06T08:33:31.890Z,9.60
2018-11-06T08:36:01.899Z,9.70
2018-11-06T08:38:32.122Z,9.80
2018-11-06T08:41:02.945Z,9.90
2018-11-06T08:43:33.274Z,10.00
2018-11-06T08:46:02.934Z,10.10
2018-11-06T08:48:32.895Z,10.20
2018-11-06T08:51:03.628Z,10.40
2018-11-06T08:53:33.862Z,10.40
2018-11-06T08:56:04.120Z,10.50
2018-11-06T08:58:34.133Z,10.70
2018-11-06T09:01:04.830Z,10.80
2018-11-06T09:03:34.910Z,10.90
2018-11-06T09:06:05.031Z,11.00
2018-11-06T09:08:34.608Z,11.00
2018-11-06T09:11:04.812Z,11.00
2018-11-06T09:13:34.518Z,11.10
2018-11-06T09:16:04.088Z,11.30
2018-11-06T09:18:33.900Z,11.30
2018-11-06T09:21:04.238Z,11.30
2018-11-06T09:23:34.183Z,11.40
2018-11-06T09:26:04.410Z,11.50
2018-11-06T09:28:34.361Z,11.60
2018-11-06T09:31:05.592Z,11.70
2018-11-06T09:33:35.946Z,11.80
2018-11-06T09:36:05.990Z,11.80
2018-11-06T09:38:35.439Z,11.80
2018-11-06T09:41:04.988Z,11.90
2018-11-06T09:43:34.482Z,11.90
2018-11-06T09:46:04.368Z,11.90
2018-11-06T09:48:34.209Z,11.90
2018-11-06T09:51:04.536Z,12.00
2018-11-06T09:53:37.160Z,12.10
2018-11-06T09:56:07.464Z,12.10
2018-11-06T09:58:37.586Z,12.20
2018-11-06T10:01:06.944Z,12.20
2018-11-06T10:03:37.024Z,12.20
2018-11-06T10:06:08.464Z,12.30
2018-11-06T10:08:38.102Z,12.40
2018-11-06T10:11:08.384Z,12.50
2018-11-06T10:13:38.498Z,12.60
2018-11-06T10:16:08.416Z,12.70
2018-11-06T10:18:37.960Z,12.70
2018-11-06T10:21:08.125Z,12.80
2018-11-06T10:23:38.002Z,12.80
2018-11-06T10:26:07.988Z,12.90
2018-11-06T10:28:37.886Z,12.90
2018-11-06T10:31:07.922Z,13.00
2018-11-06T10:33:37.784Z,13.20
2018-11-06T10:36:07.712Z,13.20
2018-11-06T10:38:37.497Z,13.30
2018-11-06T10:41:07.130Z,13.40
2018-11-06T10:43:36.954Z,13.30
2018-11-06T10:46:07.061Z,13.50
2018-11-06T10:48:37.006Z,13.60
2018-11-06T10:51:07.220Z,13.60
2018-11-06T10:53:37.064Z,13.70
2018-11-06T10:56:07.105Z,13.70
2018-11-06T10:58:37.130Z,13.80
2018-11-06T11:01:12.676Z,13.90
2018-11-06T11:03:47.691Z,13.90
2018-11-06T11:06:18.077Z,13.90
2018-11-06T11:08:48.366Z,13.90
2018-11-06T11:11:18.344Z,13.90
2018-11-06T11:13:48.168Z,13.90
2018-11-06T11:16:17.892Z,13.90
2018-11-06T11:18:47.822Z,14.00
2018-11-06T11:21:17.832Z,14.10
2018-11-06T11:23:47.571Z,14.10
2018-11-06T11:26:18.149Z,14.20
2018-11-06T11:28:48.390Z,14.30
2018-11-06T11:31:18.685Z,14.40
2018-11-06T11:33:49.045Z,14.40
2018-11-06T11:36:19.558Z,14.50
2018-11-06T11:38:49.630Z,14.60
2018-11-06T11:41:19.828Z,14.70
2018-11-06T11:43:49.569Z,14.80
2018-11-06T11:46:20.274Z,14.80
2018-11-06T11:48:49.940Z,15.00
2018-11-06T11:51:20.652Z,15.10
2018-11-06T11:53:50.626Z,15.20
2018-11-06T11:56:20.723Z,15.30
2018-11-06T11:58:50.821Z,15.40
2018-11-06T12:01:20.586Z,15.50
2018-11-06T12:03:50.236Z,15.50
2018-11-06T12:06:19.726Z,15.50
2018-11-06T12:08:49.331Z,15.60
2018-11-06T12:11:18.946Z,15.60
2018-11-06T12:13:49.086Z,15.60
2018-11-06T12:16:19.123Z,15.60
2018-11-06T12:18:49.080Z,15.60
2018-11-06T12:21:19.308Z,15.60
2018-11-06T12:23:49.851Z,15.60
2018-11-06T12:26:19.525Z,15.60
2018-11-06T12:28:49.459Z,15.60
2018-11-06T12:31:19.850Z,15.70
2018-11-06T12:33:49.981Z,15.80
2018-11-06T12:36:19.555Z,15.90
2018-11-06T12:38:49.386Z,15.90
2018-11-06T12:41:19.336Z,15.80
2018-11-06T12:43:50.029Z,15.90
2018-11-06T12:46:19.699Z,16.10
2018-11-06T12:48:49.558Z,16.10
2018-11-06T12:51:19.655Z,16.20
2018-11-06T12:53:49.682Z,16.30
2018-11-06T12:56:19.608Z,16.40
2018-11-06T12:58:49.511Z,16.50
2018-11-06T13:01:19.309Z,16.40
2018-11-06T13:03:49.422Z,16.50
2018-11-06T13:06:19.444Z,16.50
2018-11-06T13:08:50.068Z,16.60
2018-11-06T13:11:19.387Z,16.60
2018-11-06T13:13:49.182Z,16.60
2018-11-06T13:16:19.432Z,16.70
2018-11-06T13:18:49.364Z,16.60
2018-11-06T13:21:19.268Z,16.70
2018-11-06T13:23:49.140Z,16.70
2018-11-06T13:26:19.534Z,16.70
2018-11-06T13:28:49.419Z,16.60
2018-11-06T13:31:19.225Z,16.60
2018-11-06T13:33:49.147Z,16.60
2018-11-06T13:36:18.981Z,16.50
2018-11-06T13:38:48.487Z,16.40
2018-11-06T13:41:18.023Z,16.40
2018-11-06T13:43:47.938Z,16.40
2018-11-06T13:46:18.339Z,16.40
2018-11-06T13:48:48.303Z,16.40
2018-11-06T13:51:18.448Z,16.50
2018-11-06T13:53:48.121Z,16.50
2018-11-06T13:56:17.762Z,16.50
2018-11-06T13:58:47.948Z,16.50
2018-11-06T14:01:18.171Z,16.60
2018-11-06T14:03:48.161Z,16.60
2018-11-06T14:06:17.918Z,16.60
2018-11-06T14:08:47.890Z,16.50
2018-11-06T14:11:17.531Z,16.40
2018-11-06T14:13:47.235Z,16.40
2018-11-06T14:16:17.054Z,16.40
2018-11-06T14:18:47.225Z,16.30
2018-11-06T14:21:17.272Z,16.20
2018-11-06T14:23:46.798Z,16.20
2018-11-06T14:26:17.155Z,16.10
2018-11-06T14:28:46.871Z,16.00
2018-11-06T14:31:16.791Z,15.90
2018-11-06T14:33:46.563Z,15.90
2018-11-06T14:36:16.385Z,15.80
2018-11-06T14:38:46.571Z,15.80
2018-11-06T14:41:16.279Z,15.70
2018-11-06T14:43:46.225Z,15.70
2018-11-06T14:46:16.357Z,15.60
2018-11-06T14:48:46.349Z,15.50
2018-11-06T14:51:16.462Z,15.50
2018-11-06T14:53:47.088Z,15.40
2018-11-06T14:56:16.899Z,15.40
2018-11-06T14:58:46.705Z,15.40
2018-11-06T15:01:16.517Z,15.30
2018-11-06T15:03:46.308Z,15.30
2018-11-06T15:06:16.011Z,15.20
2018-11-06T15:08:46.045Z,15.20
2018-11-06T15:11:16.171Z,15.20
2018-11-06T15:13:46.099Z,15.20
2018-11-06T15:16:15.851Z,15.30
2018-11-06T15:18:45.361Z,15.30
2018-11-06T15:21:14.980Z,15.30
2018-11-06T15:23:44.591Z,15.20
2018-11-06T15:26:14.151Z,15.20
2018-11-06T15:28:43.665Z,15.10
2018-11-06T15:31:13.143Z,15.10
2018-11-06T15:33:42.391Z,15.10
2018-11-06T15:36:11.564Z,15.10
2018-11-06T15:38:40.937Z,15.00
2018-11-06T15:41:10.567Z,14.80
2018-11-06T15:43:39.738Z,14.70
2018-11-06T15:46:09.547Z,14.70
2018-11-06T15:48:38.764Z,14.50
2018-11-06T15:51:08.517Z,14.50
2018-11-06T15:53:37.801Z,14.50
2018-11-06T15:56:07.059Z,14.50
2018-11-06T15:58:36.209Z,14.50
2018-11-06T16:01:05.465Z,14.40
2018-11-06T16:03:34.637Z,14.40
2018-11-06T16:08:38.979Z,14.40
2018-11-06T16:11:08.122Z,14.50
2018-11-06T16:13:37.349Z,14.40
2018-11-06T16:16:06.673Z,14.40
2018-11-06T16:18:35.971Z,14.40
2018-11-06T16:21:05.571Z,14.50
2018-11-06T16:23:35.157Z,14.50
2018-11-06T16:26:04.347Z,14.50
2018-11-06T16:28:33.459Z,14.40
2018-11-06T16:31:02.753Z,14.40
2018-11-06T16:33:31.907Z,14.30
2018-11-06T16:36:01.202Z,14.30
2018-11-06T16:38:30.378Z,14.30
2018-11-06T16:40:59.645Z,14.30
2018-11-06T16:43:28.901Z,14.30
2018-11-06T16:45:58.428Z,14.30
2018-11-06T16:48:27.722Z,14.30
2018-11-06T16:50:56.880Z,14.30
2018-11-06T16:53:26.229Z,14.30
2018-11-06T16:55:55.625Z,14.30
2018-11-06T16:58:25.025Z,14.30
2018-11-06T17:00:54.602Z,14.30
2018-11-06T17:03:23.690Z,14.40
2018-11-06T17:05:52.935Z,14.40
2018-11-06T17:08:22.569Z,14.40
2018-11-06T17:10:51.750Z,14.30
2018-11-06T17:13:21.129Z,14.30
2018-11-06T17:15:50.399Z,14.30
2018-11-06T17:18:19.588Z,14.30
2018-11-06T17:20:48.790Z,14.30
2018-11-06T17:23:18.014Z,14.30
2018-11-06T17:25:47.509Z,14.20
2018-11-06T17:28:16.655Z,14.20
2018-11-06T17:30:45.996Z,14.20
2018-11-06T17:33:15.342Z,14.20
2018-11-06T17:35:44.636Z,14.10
2018-11-06T17:38:13.944Z,14.00
2018-11-06T17:40:43.336Z,14.00
2018-11-06T17:43:12.938Z,13.90
2018-11-06T17:45:42.284Z,13.90
2018-11-06T17:48:11.427Z,13.90
2018-11-06T17:50:40.668Z,13.90
2018-11-06T17:53:09.982Z,13.90
2018-11-06T17:55:39.318Z,13.80
2018-11-06T17:58:08.646Z,13.80
2018-11-06T18:00:38.002Z,13.80
2018-11-06T18:03:07.356Z,13.80
2018-11-06T18:05:36.783Z,13.80
2018-11-06T18:08:06.264Z,13.90
2018-11-06T18:10:35.659Z,13.80
2018-11-06T18:13:05.078Z,13.70
2018-11-06T18:15:34.387Z,13.80
2018-11-06T18:18:03.780Z,13.80
2018-11-06T18:20:33.026Z,13.70
2018-11-06T18:23:02.375Z,13.70
2018-11-06T18:25:31.677Z,13.70
2018-11-06T18:28:00.862Z,13.80
2018-11-06T18:30:30.395Z,13.70
2018-11-06T18:32:59.816Z,13.60
2018-11-06T18:35:29.160Z,13.70
2018-11-06T18:37:58.436Z,13.60
2018-11-06T18:40:28.144Z,13.60
2018-11-06T18:42:57.516Z,13.60
2018-11-06T18:45:27.321Z,13.50
2018-11-06T18:47:56.575Z,13.60
2018-11-06T18:50:25.860Z,13.50
2018-11-06T18:52:55.116Z,13.50
2018-11-06T18:55:24.428Z,13.40
2018-11-06T18:57:53.966Z,13.40
2018-11-06T19:00:23.887Z,13.30
2018-11-06T19:02:53.850Z,13.30
2018-11-06T19:05:24.064Z,13.40
2018-11-06T19:07:53.458Z,13.20
2018-11-06T19:10:22.634Z,13.30
2018-11-06T19:12:51.856Z,13.20
2018-11-06T19:15:22.574Z,13.20
2018-11-06T19:17:51.890Z,13.20
2018-11-06T19:20:21.248Z,13.20
2018-11-06T19:22:50.473Z,13.30
2018-11-06T19:25:19.877Z,13.20
2018-11-06T19:27:49.098Z,13.20
2018-11-06T19:30:19.551Z,13.10
2018-11-06T19:32:49.344Z,13.00
2018-11-06T19:35:18.775Z,12.90
2018-11-06T19:37:48.046Z,12.80
2018-11-06T19:40:17.991Z,12.70
2018-11-06T19:42:47.997Z,12.70
2018-11-06T19:45:17.350Z,12.60
2018-11-06T19:47:46.611Z,12.50
2018-11-06T19:50:17.996Z,12.40
2018-11-06T19:52:47.458Z,12.40
2018-11-06T19:55:17.515Z,12.30
2018-11-06T19:57:46.836Z,12.20
2018-11-06T20:00:18.498Z,12.20
2018-11-06T20:02:49.035Z,12.30
2018-11-06T20:05:18.417Z,12.30
2018-11-06T20:07:48.754Z,12.30
2018-11-06T20:10:19.407Z,12.30
2018-11-06T20:12:49.614Z,12.30
2018-11-06T20:15:19.024Z,12.30
2018-11-06T20:17:48.348Z,12.30
2018-11-06T20:20:19.330Z,12.20
2018-11-06T20:22:48.504Z,12.30
2018-11-06T20:25:17.657Z,12.30
2018-11-06T20:27:46.854Z,12.40
2018-11-06T20:30:19.393Z,12.30
2018-11-06T20:32:48.610Z,12.30
2018-11-06T20:35:18.037Z,12.30
2018-11-06T20:37:47.207Z,12.30
2018-11-06T20:40:17.833Z,12.30
2018-11-06T20:42:47.348Z,12.20
2018-11-06T20:45:17.842Z,12.20
2018-11-06T20:47:47.356Z,12.30
2018-11-06T20:50:20.863Z,12.30
2018-11-06T20:52:50.251Z,12.30
2018-11-06T20:55:19.979Z,12.20
2018-11-06T20:57:49.085Z,12.20
2018-11-06T21:00:28.093Z,12.10
2018-11-06T21:02:58.854Z,12.10
2018-11-06T21:05:28.078Z,12.00
2018-11-06T21:07:57.320Z,12.00
2018-11-06T21:10:28.175Z,12.00
2018-11-06T21:12:57.564Z,11.90
2018-11-06T21:15:26.829Z,11.90
2018-11-06T21:17:56.427Z,12.00
2018-11-06T21:20:25.729Z,12.00
2018-11-06T21:22:54.931Z,11.90
2018-11-06T21:25:24.354Z,11.80
2018-11-06T21:27:53.513Z,11.70
2018-11-06T21:30:22.723Z,11.70
2018-11-06T21:32:52.939Z,11.70
2018-11-06T21:35:22.277Z,11.70
2018-11-06T21:37:51.453Z,11.70
2018-11-06T21:40:21.578Z,11.70
2018-11-06T21:42:51.356Z,11.60
2018-11-06T21:45:21.081Z,11.60
2018-11-06T21:47:51.021Z,11.50
2018-11-06T21:50:20.539Z,11.50
2018-11-06T21:52:49.803Z,11.40
2018-11-06T21:55:19.785Z,11.50
2018-11-06T21:57:49.192Z,11.60
2018-11-06T22:00:19.801Z,11.50
2018-11-06T22:02:49.201Z,11.60
2018-11-06T22:05:19.769Z,11.60
2018-11-06T22:07:49.128Z,11.70
2018-11-06T22:10:19.817Z,11.60
2018-11-06T22:12:49.217Z,11.60
2018-11-06T22:15:19.441Z,11.50
2018-11-06T22:17:48.911Z,11.40
2018-11-06T22:20:19.217Z,11.30
2018-11-06T22:22:48.830Z,11.30
2018-11-06T22:25:19.225Z,11.20
2018-11-06T22:27:48.601Z,11.20
2018-11-06T22:30:18.281Z,11.20
2018-11-06T22:32:47.907Z,11.10
2018-11-06T22:35:18.251Z,11.20
2018-11-06T22:37:47.456Z,11.30
2018-11-06T22:40:17.475Z,11.30
2018-11-06T22:42:46.838Z,11.20
2018-11-06T22:45:17.481Z,11.20
2018-11-06T22:47:46.606Z,11.00
2018-11-06T22:50:17.263Z,11.10
2018-11-06T22:52:47.685Z,11.10
2018-11-06T22:55:17.123Z,11.10
2018-11-06T22:57:46.493Z,11.00
2018-11-06T23:00:19.056Z,10.90
2018-11-06T23:02:48.253Z,10.80
2018-11-06T23:05:17.443Z,10.80
2018-11-06T23:07:51.869Z,10.80
2018-11-06T23:10:21.337Z,10.80
2018-11-06T23:12:51.418Z,10.70
2018-11-06T23:15:20.655Z,10.70
2018-11-06T23:17:49.839Z,10.70
2018-11-06T23:20:18.959Z,10.70
2018-11-06T23:22:48.225Z,10.70
2018-11-06T23:25:19.341Z,10.70
2018-11-06T23:27:48.628Z,10.70
2018-11-06T23:30:17.889Z,10.60
2018-11-06T23:32:47.704Z,10.60
2018-11-06T23:35:16.871Z,10.60
2018-11-06T23:37:46.138Z,10.70
2018-11-06T23:40:15.269Z,10.60
2018-11-06T23:42:44.503Z,10.70
2018-11-06T23:45:13.838Z,10.70
2018-11-06T23:47:43.167Z,10.60
2018-11-06T23:50:12.695Z,10.60
2018-11-06T23:52:41.915Z,10.60
2018-11-06T23:55:11.599Z,10.60
2018-11-06T23:57:40.788Z,10.60
