createdAt,value
2023-09-06T00:01:35.034Z,63.07
2023-09-06T00:04:11.163Z,63.26
2023-09-06T00:06:45.277Z,63.02
2023-09-06T00:09:17.219Z,62.78
2023-09-06T00:11:49.069Z,63.01
2023-09-06T00:14:21.948Z,62.95
2023-09-06T00:16:54.082Z,63.12
2023-09-06T00:19:25.871Z,63.12
2023-09-06T00:22:00.815Z,62.98
2023-09-06T00:24:33.009Z,63.06
2023-09-06T00:27:06.113Z,62.52
2023-09-06T00:29:40.010Z,62.60
2023-09-06T00:32:14.957Z,62.75
2023-09-06T00:34:49.846Z,62.81
2023-09-06T00:37:21.626Z,62.66
2023-09-06T00:39:54.250Z,62.36
2023-09-06T00:42:31.551Z,62.56
2023-09-06T00:45:07.123Z,62.59
2023-09-06T00:47:45.579Z,62.53
2023-09-06T00:50:18.736Z,62.27
2023-09-06T00:52:56.715Z,62.29
2023-09-06T00:55:28.569Z,62.47
2023-09-06T00:58:02.253Z,62.43
2023-09-06T01:00:34.674Z,62.33
2023-09-06T01:03:08.019Z,62.50
2023-09-06T01:05:55.513Z,62.56
2023-09-06T01:08:35.250Z,62.79
2023-09-06T01:11:16.011Z,62.72
2023-09-06T01:13:59.912Z,63.00
2023-09-06T01:16:45.679Z,62.99
2023-09-06T01:19:20.932Z,62.90
2023-09-06T01:22:11.571Z,62.96
2023-09-06T01:24:47.064Z,63.13
2023-09-06T01:27:19.776Z,63.21
2023-09-06T01:29:51.761Z,63.23
2023-09-06T01:32:23.964Z,63.38
2023-09-06T01:34:58.779Z,63.57
2023-09-06T01:37:31.335Z,63.21
2023-09-06T01:40:04.493Z,63.29
2023-09-06T01:42:36.377Z,63.41
2023-09-06T01:45:08.594Z,63.39
2023-09-06T01:47:44.592Z,63.47
2023-09-06T01:50:20.475Z,63.49
2023-09-06T01:52:56.282Z,63.69
2023-09-06T01:55:28.349Z,63.68
2023-09-06T01:58:00.505Z,63.86
2023-09-06T02:00:33.748Z,63.95
2023-09-06T02:03:15.747Z,64.33
2023-09-06T02:05:51.284Z,64.24
2023-09-06T02:08:27.654Z,64.39
2023-09-06T02:10:59.718Z,64.60
2023-09-06T02:13:31.559Z,64.64
2023-09-06T02:16:07.930Z,64.53
2023-09-06T02:18:40.772Z,64.80
2023-09-06T02:21:12.544Z,64.67
2023-09-06T02:23:44.470Z,65.01
2023-09-06T02:26:18.334Z,65.17
2023-09-06T02:28:51.910Z,65.56
2023-09-06T02:31:25.072Z,65.28
2023-09-06T02:33:57.078Z,65.61
2023-09-06T02:36:28.960Z,65.61
2023-09-06T02:39:00.754Z,65.60
2023-09-06T02:41:32.510Z,65.77
2023-09-06T02:44:04.451Z,65.75
2023-09-06T02:46:41.393Z,65.87
2023-09-06T02:49:14.212Z,65.70
2023-09-06T02:51:48.297Z,65.80
2023-09-06T02:54:20.410Z,65.94
2023-09-06T02:56:53.529Z,65.95
2023-09-06T02:59:25.392Z,65.89
2023-09-06T03:02:00.472Z,65.98
2023-09-06T03:04:38.968Z,66.05
2023-09-06T03:07:11.326Z,65.96
2023-09-06T03:09:46.172Z,66.14
2023-09-06T03:12:18.560Z,66.26
2023-09-06T03:14:56.883Z,66.22
2023-09-06T03:17:29.064Z,66.13
2023-09-06T03:20:07.661Z,66.16
2023-09-06T03:22:39.480Z,66.24
2023-09-06T03:25:11.395Z,66.23
2023-09-06T03:27:43.658Z,66.26
2023-09-06T03:30:16.352Z,66.27
2023-09-06T03:32:56.468Z,66.23
2023-09-06T03:35:28.605Z,66.19
2023-09-06T03:38:00.938Z,66.19
2023-09-06T03:40:39.878Z,66.10
2023-09-06T03:43:20.868Z,66.04
2023-09-06T03:45:57.484Z,66.05
2023-09-06T03:48:30.190Z,65.97
2023-09-06T03:51:03.736Z,65.97
2023-09-06T03:53:38.984Z,65.95
2023-09-06T03:56:13.836Z,65.80
2023-09-06T03:58:54.988Z,65.85
2023-09-06T04:01:32.314Z,65.84
2023-09-06T04:04:05.932Z,66.02
2023-09-06T04:06:45.574Z,65.92
2023-09-06T04:09:19.755Z,66.16
2023-09-06T04:11:54.106Z,66.13
2023-09-06T04:14:26.378Z,66.58
2023-09-06T04:17:06.398Z,66.30
2023-09-06T04:19:38.325Z,66.40
2023-09-06T04:22:10.165Z,66.19
2023-09-06T04:24:44.904Z,66.29
2023-09-06T04:27:16.762Z,66.40
2023-09-06T04:29:48.850Z,66.10
2023-09-06T04:32:21.311Z,66.15
2023-09-06T04:34:53.362Z,66.30
2023-09-06T04:37:29.585Z,65.98
2023-09-06T04:40:02.973Z,66.01
2023-09-06T04:42:36.545Z,66.00
2023-09-06T04:45:10.937Z,66.00
2023-09-06T04:47:44.648Z,66.26
2023-09-06T04:50:16.829Z,66.32
2023-09-06T04:52:54.178Z,66.57
2023-09-06T04:55:27.104Z,65.83
2023-09-06T04:58:01.222Z,64.94
2023-09-06T05:00:37.952Z,64.44
2023-09-06T05:03:15.134Z,63.92
2023-09-06T05:05:49.180Z,63.60
2023-09-06T05:08:23.533Z,63.18
2023-09-06T05:10:58.135Z,62.32
2023-09-06T05:13:31.531Z,61.87
2023-09-06T05:16:04.419Z,60.43
2023-09-06T05:18:41.298Z,59.66
2023-09-06T05:21:13.162Z,58.87
2023-09-06T05:23:45.093Z,57.90
2023-09-06T05:26:17.496Z,56.94
2023-09-06T05:28:51.850Z,56.06
2023-09-06T05:31:23.658Z,55.03
2023-09-06T05:34:00.579Z,54.17
2023-09-06T05:36:32.496Z,53.48
2023-09-06T05:39:07.551Z,53.02
2023-09-06T05:41:41.245Z,52.17
2023-09-06T05:44:13.265Z,51.30
2023-09-06T05:46:48.552Z,50.65
2023-09-06T05:49:23.543Z,49.99
2023-09-06T05:51:55.884Z,49.64
2023-09-06T05:54:28.020Z,48.97
2023-09-06T05:57:00.176Z,48.30
2023-09-06T05:59:33.784Z,47.43
2023-09-06T06:02:05.787Z,46.98
2023-09-06T06:04:38.175Z,46.24
2023-09-06T06:07:18.183Z,46.06
2023-09-06T06:09:50.224Z,45.44
2023-09-06T06:12:23.922Z,44.79
2023-09-06T06:14:58.329Z,44.13
2023-09-06T06:17:29.952Z,44.13
2023-09-06T06:20:08.118Z,43.67
2023-09-06T06:22:41.504Z,42.63
2023-09-06T06:25:13.638Z,42.46
2023-09-06T06:27:45.614Z,42.26
2023-09-06T06:30:18.964Z,41.77
2023-09-06T06:32:50.870Z,40.97
2023-09-06T06:35:22.767Z,40.05
2023-09-06T06:37:55.137Z,39.93
2023-09-06T06:40:27.423Z,39.30
2023-09-06T06:42:59.188Z,38.71
2023-09-06T06:45:31.033Z,38.46
2023-09-06T06:48:02.934Z,38.51
2023-09-06T06:50:34.872Z,38.26
2023-09-06T06:53:09.771Z,38.42
2023-09-06T06:55:44.237Z,37.67
2023-09-06T06:58:16.200Z,37.56
2023-09-06T07:00:48.034Z,37.03
2023-09-06T07:03:20.281Z,36.74
2023-09-06T07:05:52.142Z,36.06
2023-09-06T07:08:27.967Z,36.01
2023-09-06T07:11:00.814Z,35.53
2023-09-06T07:13:32.996Z,35.98
2023-09-06T07:16:06.624Z,35.55
2023-09-06T07:18:38.692Z,35.15
2023-09-06T07:21:13.836Z,34.70
2023-09-06T07:23:49.171Z,34.06
2023-09-06T07:26:21.278Z,33.76
2023-09-06T07:28:53.241Z,33.95
2023-09-06T07:31:25.075Z,33.73
2023-09-06T07:33:56.925Z,33.11
2023-09-06T07:36:30.724Z,32.83
2023-09-06T07:39:06.580Z,32.47
2023-09-06T07:41:41.201Z,32.07
2023-09-06T07:44:16.992Z,32.51
2023-09-06T07:46:50.013Z,32.09
2023-09-06T07:49:35.025Z,31.49
2023-09-06T07:52:09.633Z,31.40
2023-09-06T07:54:48.251Z,31.08
2023-09-06T07:57:20.687Z,30.63
2023-09-06T07:59:52.467Z,30.76
2023-09-06T08:02:27.049Z,30.42
2023-09-06T08:05:04.177Z,30.87
2023-09-06T08:07:37.756Z,30.30
2023-09-06T08:10:11.181Z,30.24
2023-09-06T08:12:44.538Z,30.31
2023-09-06T08:15:16.424Z,29.89
2023-09-06T08:17:48.838Z,29.99
2023-09-06T08:20:30.113Z,29.74
2023-09-06T08:23:05.698Z,29.51
2023-09-06T08:25:37.803Z,29.55
2023-09-06T08:28:09.641Z,29.21
2023-09-06T08:30:43.849Z,29.30
2023-09-06T08:33:15.884Z,29.25
2023-09-06T08:35:53.820Z,29.70
2023-09-06T08:38:29.462Z,30.24
2023-09-06T08:41:09.997Z,29.35
2023-09-06T08:43:45.176Z,29.60
2023-09-06T08:46:30.980Z,30.17
2023-09-06T08:49:06.913Z,30.52
2023-09-06T08:51:40.330Z,30.44
2023-09-06T08:54:15.521Z,31.15
2023-09-06T08:56:47.422Z,31.70
2023-09-06T08:59:25.733Z,31.82
2023-09-06T09:01:58.557Z,32.00
2023-09-06T09:04:33.177Z,31.68
2023-09-06T09:07:05.756Z,31.27
2023-09-06T09:10:15.137Z,31.19
2023-09-06T09:12:50.134Z,31.72
2023-09-06T09:17:59.917Z,32.12
2023-09-06T09:20:33.393Z,30.92
2023-09-06T09:23:13.795Z,31.20
2023-09-06T09:25:52.482Z,31.06
2023-09-06T09:28:33.304Z,31.67
2023-09-06T09:31:07.068Z,31.31
2023-09-06T09:33:39.437Z,31.18
2023-09-06T09:36:17.608Z,31.00
2023-09-06T09:38:56.902Z,30.59
2023-09-06T09:41:34.602Z,30.83
2023-09-06T09:44:16.508Z,30.88
2023-09-06T09:46:49.123Z,31.31
2023-09-06T09:49:23.805Z,30.03
2023-09-06T09:51:55.591Z,30.15
2023-09-06T09:54:33.654Z,30.80
2023-09-06T09:57:07.649Z,31.67
2023-09-06T09:59:40.336Z,32.05
2023-09-06T10:02:22.497Z,30.74
2023-09-06T10:05:01.775Z,31.47
2023-09-06T10:07:48.904Z,30.71
2023-09-06T10:10:23.745Z,30.66
2023-09-06T10:13:05.371Z,30.78
2023-09-06T10:15:40.908Z,29.70
2023-09-06T10:18:13.529Z,30.22
2023-09-06T10:20:48.641Z,29.72
2023-09-06T10:23:22.374Z,30.03
2023-09-06T10:25:55.722Z,28.50
2023-09-06T10:28:33.501Z,28.43
2023-09-06T10:31:11.708Z,29.66
2023-09-06T10:33:54.812Z,29.29
2023-09-06T10:36:30.067Z,29.08
2023-09-06T10:39:05.572Z,29.63
2023-09-06T10:42:15.027Z,29.73
2023-09-06T10:45:11.621Z,29.71
2023-09-06T10:47:46.739Z,30.00
2023-09-06T10:50:21.484Z,30.29
2023-09-06T10:53:00.237Z,29.68
2023-09-06T10:55:47.646Z,29.93
2023-09-06T10:58:26.222Z,30.27
2023-09-06T11:01:16.328Z,30.23
2023-09-06T11:03:51.562Z,30.31
2023-09-06T11:06:25.950Z,29.52
2023-09-06T11:09:09.278Z,30.28
2023-09-06T11:11:41.868Z,30.22
2023-09-06T11:14:13.660Z,29.27
2023-09-06T11:16:49.671Z,29.59
2023-09-06T11:19:29.659Z,29.10
2023-09-06T11:22:09.310Z,29.36
2023-09-06T11:24:42.452Z,29.19
2023-09-06T11:27:28.452Z,29.13
2023-09-06T11:30:33.884Z,28.69
2023-09-06T11:33:09.067Z,28.62
2023-09-06T11:35:49.718Z,28.56
2023-09-06T11:38:26.704Z,29.03
2023-09-06T11:40:59.975Z,29.50
2023-09-06T11:43:38.974Z,29.16
2023-09-06T11:49:22.623Z,29.55
2023-09-06T11:51:58.197Z,29.22
2023-09-06T11:54:33.041Z,29.37
2023-09-06T11:57:11.890Z,29.68
2023-09-06T11:59:44.909Z,29.54
2023-09-06T12:02:16.987Z,29.64
2023-09-06T12:04:53.964Z,30.27
2023-09-06T12:07:28.620Z,30.56
2023-09-06T12:10:04.679Z,30.58
2023-09-06T12:12:45.255Z,30.64
2023-09-06T12:15:21.637Z,30.54
2023-09-06T12:17:53.524Z,30.76
2023-09-06T12:20:25.970Z,30.71
2023-09-06T12:22:59.116Z,31.12
2023-09-06T12:25:31.662Z,30.73
2023-09-06T12:28:04.284Z,31.87
2023-09-06T12:30:44.800Z,31.95
2023-09-06T12:33:19.532Z,31.99
2023-09-06T12:36:02.420Z,31.81
2023-09-06T12:38:34.232Z,31.54
2023-09-06T12:41:06.200Z,31.57
2023-09-06T12:43:38.485Z,31.48
2023-09-06T12:46:12.688Z,31.61
2023-09-06T12:48:44.960Z,31.89
2023-09-06T12:51:21.725Z,32.02
2023-09-06T12:53:53.656Z,31.77
2023-09-06T12:56:25.463Z,31.34
2023-09-06T12:58:58.519Z,31.56
2023-09-06T13:01:58.662Z,32.19
2023-09-06T13:04:30.548Z,32.10
2023-09-06T13:07:05.376Z,32.02
2023-09-06T13:09:37.750Z,32.62
2023-09-06T13:12:17.129Z,32.10
2023-09-06T13:14:49.070Z,32.35
2023-09-06T13:17:23.950Z,32.14
2023-09-06T13:19:58.879Z,32.70
2023-09-06T13:22:32.203Z,32.88
2023-09-06T13:25:05.068Z,32.74
2023-09-06T13:27:39.855Z,32.73
2023-09-06T13:30:12.221Z,32.20
2023-09-06T13:32:46.701Z,32.39
2023-09-06T13:35:19.559Z,32.35
2023-09-06T13:37:51.463Z,32.36
2023-09-06T13:40:23.278Z,32.49
2023-09-06T13:42:57.030Z,32.48
2023-09-06T13:45:30.683Z,32.70
2023-09-06T13:48:02.675Z,32.40
2023-09-06T13:50:34.836Z,32.71
2023-09-06T13:53:06.600Z,33.12
2023-09-06T13:55:44.056Z,32.88
2023-09-06T13:58:16.061Z,32.82
2023-09-06T14:00:54.749Z,32.87
2023-09-06T14:03:32.907Z,32.48
2023-09-06T14:06:06.854Z,32.62
2023-09-06T14:08:38.650Z,33.10
2023-09-06T14:11:10.667Z,32.28
2023-09-06T14:13:42.634Z,32.98
2023-09-06T14:16:14.532Z,32.80
2023-09-06T14:18:48.341Z,32.91
2023-09-06T14:21:21.940Z,33.35
2023-09-06T14:23:53.919Z,33.60
2023-09-06T14:26:25.776Z,33.68
2023-09-06T14:28:57.880Z,33.41
2023-09-06T14:31:30.099Z,33.85
2023-09-06T14:34:03.354Z,33.73
2023-09-06T14:36:38.325Z,34.25
2023-09-06T14:39:10.177Z,34.18
2023-09-06T14:41:44.314Z,33.89
2023-09-06T14:44:17.470Z,34.23
2023-09-06T14:46:49.563Z,34.09
2023-09-06T14:49:21.640Z,34.71
2023-09-06T14:51:54.322Z,34.66
2023-09-06T14:54:29.964Z,34.52
2023-09-06T14:57:01.848Z,34.62
2023-09-06T14:59:39.709Z,34.60
2023-09-06T15:02:11.813Z,34.59
2023-09-06T15:04:43.568Z,34.88
2023-09-06T15:07:15.363Z,34.94
2023-09-06T15:09:50.217Z,34.67
2023-09-06T15:12:22.050Z,34.64
2023-09-06T15:14:54.524Z,34.75
2023-09-06T15:17:26.373Z,34.82
2023-09-06T15:19:58.154Z,34.86
2023-09-06T15:22:38.604Z,34.87
2023-09-06T15:25:12.937Z,35.11
2023-09-06T15:27:44.756Z,35.15
2023-09-06T15:30:16.626Z,34.87
2023-09-06T15:32:48.493Z,35.31
2023-09-06T15:35:29.073Z,35.41
2023-09-06T15:38:04.864Z,35.30
2023-09-06T15:40:36.924Z,35.40
2023-09-06T15:43:09.107Z,35.50
2023-09-06T15:45:41.062Z,35.58
2023-09-06T15:48:15.873Z,35.35
2023-09-06T15:50:48.213Z,35.62
2023-09-06T15:53:22.873Z,35.56
2023-09-06T15:55:57.552Z,35.65
2023-09-06T15:58:29.648Z,35.98
2023-09-06T16:01:05.600Z,35.51
2023-09-06T16:03:38.078Z,35.56
2023-09-06T16:06:09.937Z,35.57
2023-09-06T16:08:41.830Z,35.74
2023-09-06T16:11:13.617Z,36.01
2023-09-06T16:13:45.428Z,35.63
2023-09-06T16:16:19.300Z,35.80
2023-09-06T16:18:52.676Z,35.91
2023-09-06T16:21:26.991Z,35.97
2023-09-06T16:24:03.330Z,35.92
2023-09-06T16:26:35.427Z,36.11
2023-09-06T16:29:12.037Z,36.03
2023-09-06T16:31:44.889Z,36.25
2023-09-06T16:34:22.662Z,36.29
2023-09-06T16:36:56.588Z,36.23
2023-09-06T16:39:28.384Z,36.18
2023-09-06T16:42:01.293Z,36.33
2023-09-06T16:44:34.417Z,36.69
2023-09-06T16:47:08.678Z,36.71
2023-09-06T16:49:43.741Z,36.70
2023-09-06T16:52:15.599Z,36.53
2023-09-06T16:54:47.425Z,36.26
2023-09-06T16:57:19.142Z,36.60
2023-09-06T16:59:55.225Z,36.85
2023-09-06T17:02:27.080Z,36.85
2023-09-06T17:04:58.876Z,36.94
2023-09-06T17:07:30.657Z,37.31
2023-09-06T17:10:08.890Z,37.20
2023-09-06T17:12:41.035Z,37.34
2023-09-06T17:15:19.715Z,37.32
2023-09-06T17:17:51.766Z,37.38
2023-09-06T17:20:24.090Z,37.71
2023-09-06T17:22:58.838Z,37.75
2023-09-06T17:25:32.754Z,38.19
2023-09-06T17:28:06.090Z,38.16
2023-09-06T17:30:39.303Z,38.18
2023-09-06T17:33:14.445Z,38.15
2023-09-06T17:35:49.705Z,38.30
2023-09-06T17:38:22.152Z,38.63
2023-09-06T17:40:54.662Z,38.80
2023-09-06T17:43:29.328Z,38.66
2023-09-06T17:46:02.376Z,39.00
2023-09-06T17:48:34.749Z,39.12
2023-09-06T17:51:10.569Z,39.29
2023-09-06T17:53:45.539Z,39.23
2023-09-06T17:56:17.844Z,39.98
2023-09-06T17:58:54.161Z,39.48
2023-09-06T18:01:27.217Z,39.68
2023-09-06T18:03:59.870Z,40.60
2023-09-06T18:06:34.842Z,40.60
2023-09-06T18:09:09.105Z,40.84
2023-09-06T18:11:41.952Z,41.16
2023-09-06T18:14:14.303Z,41.62
2023-09-06T18:16:48.904Z,41.84
2023-09-06T18:19:26.592Z,42.21
2023-09-06T18:21:58.519Z,42.13
2023-09-06T18:24:33.215Z,42.42
2023-09-06T18:27:08.558Z,42.40
2023-09-06T18:29:40.991Z,42.59
2023-09-06T18:32:15.079Z,43.25
2023-09-06T18:34:47.500Z,43.29
2023-09-06T18:37:22.353Z,43.96
2023-09-06T18:40:00.174Z,43.96
2023-09-06T18:42:31.976Z,44.06
2023-09-06T18:45:03.960Z,44.25
2023-09-06T18:47:44.930Z,44.39
2023-09-06T18:50:19.020Z,44.78
2023-09-06T18:52:52.761Z,44.59
2023-09-06T18:55:24.833Z,44.73
2023-09-06T18:58:06.036Z,44.91
2023-09-06T19:00:42.244Z,45.69
2023-09-06T19:03:15.000Z,45.53
2023-09-06T19:05:47.661Z,46.19
2023-09-06T19:08:19.878Z,46.46
2023-09-06T19:10:51.773Z,46.94
2023-09-06T19:13:23.962Z,47.27
2023-09-06T19:15:59.817Z,47.66
2023-09-06T19:18:31.815Z,47.79
2023-09-06T19:21:03.962Z,47.97
2023-09-06T19:23:37.537Z,48.12
2023-09-06T19:26:10.155Z,48.70
2023-09-06T19:28:41.892Z,49.14
2023-09-06T19:31:13.898Z,49.18
2023-09-06T19:33:45.788Z,49.37
2023-09-06T19:36:18.095Z,49.14
2023-09-06T19:38:49.965Z,49.81
2023-09-06T19:41:22.144Z,49.94
2023-09-06T19:43:54.337Z,50.24
2023-09-06T19:46:26.716Z,50.70
2023-09-06T19:49:06.939Z,50.87
2023-09-06T19:51:41.247Z,50.72
2023-09-06T19:54:13.078Z,51.16
2023-09-06T19:56:44.970Z,51.25
2023-09-06T19:59:17.124Z,51.63
2023-09-06T20:01:51.495Z,51.81
2023-09-06T20:04:23.902Z,52.08
2023-09-06T20:06:56.094Z,52.31
2023-09-06T20:09:31.959Z,52.52
2023-09-06T20:12:08.068Z,52.91
2023-09-06T20:14:41.336Z,53.11
2023-09-06T20:17:13.175Z,53.38
2023-09-06T20:19:49.388Z,53.62
2023-09-06T20:22:21.256Z,54.11
2023-09-06T20:24:53.142Z,54.64
2023-09-06T20:27:26.587Z,54.77
2023-09-06T20:29:58.521Z,54.87
2023-09-06T20:32:30.375Z,55.00
2023-09-06T20:35:02.238Z,55.33
2023-09-06T20:37:34.027Z,55.51
2023-09-06T20:40:07.885Z,55.93
2023-09-06T20:42:39.746Z,55.92
2023-09-06T20:45:11.501Z,56.05
2023-09-06T20:47:43.722Z,55.99
2023-09-06T20:50:20.709Z,55.97
2023-09-06T20:52:52.464Z,55.94
2023-09-06T20:55:24.288Z,56.10
2023-09-06T20:57:59.129Z,56.11
2023-09-06T21:00:31.038Z,56.14
2023-09-06T21:03:03.824Z,56.13
2023-09-06T21:05:38.507Z,56.41
2023-09-06T21:08:12.900Z,56.65
2023-09-06T21:10:45.044Z,56.73
2023-09-06T21:13:16.915Z,56.57
2023-09-06T21:15:53.306Z,56.76
2023-09-06T21:18:25.222Z,56.86
2023-09-06T21:20:59.971Z,56.73
2023-09-06T21:23:32.254Z,56.77
2023-09-06T21:26:13.526Z,57.24
2023-09-06T21:28:45.220Z,57.25
2023-09-06T21:31:17.080Z,57.35
2023-09-06T21:33:49.658Z,57.28
2023-09-06T21:36:27.658Z,57.35
2023-09-06T21:39:00.166Z,57.34
2023-09-06T21:41:32.748Z,57.54
2023-09-06T21:44:04.789Z,57.77
2023-09-06T21:46:36.718Z,58.13
2023-09-06T21:49:08.622Z,58.27
2023-09-06T21:51:47.561Z,58.08
2023-09-06T21:54:24.445Z,58.21
2023-09-06T21:56:56.356Z,58.26
2023-09-06T21:59:28.104Z,58.35
2023-09-06T22:01:59.786Z,58.60
2023-09-06T22:04:50.388Z,58.51
2023-09-06T22:07:40.767Z,58.47
2023-09-06T22:10:31.212Z,58.55
2023-09-06T22:13:24.467Z,58.58
2023-09-06T22:15:56.613Z,58.61
2023-09-06T22:18:30.205Z,58.83
2023-09-06T22:21:06.871Z,58.84
2023-09-06T22:23:41.664Z,58.97
2023-09-06T22:26:13.451Z,58.98
2023-09-06T22:28:45.281Z,58.79
2023-09-06T22:31:20.571Z,58.92
2023-09-06T22:33:55.136Z,59.34
2023-09-06T22:36:26.901Z,59.76
2023-09-06T22:38:58.968Z,59.35
2023-09-06T22:41:31.824Z,59.84
2023-09-06T22:44:04.068Z,59.95
2023-09-06T22:46:37.998Z,60.28
2023-09-06T22:49:09.854Z,60.32
2023-09-06T22:51:43.509Z,60.73
2023-09-06T22:54:15.418Z,60.63
2023-09-06T22:56:47.403Z,60.74
2023-09-06T22:59:19.203Z,60.98
2023-09-06T23:01:52.330Z,60.93
2023-09-06T23:04:24.295Z,61.02
2023-09-06T23:06:56.637Z,61.10
2023-09-06T23:09:31.051Z,61.13
2023-09-06T23:12:05.526Z,61.14
2023-09-06T23:14:38.284Z,61.24
2023-09-06T23:17:12.230Z,61.24
2023-09-06T23:19:49.674Z,61.23
2023-09-06T23:22:25.175Z,61.97
2023-09-06T23:24:58.224Z,61.78
2023-09-06T23:27:30.884Z,61.57
2023-09-06T23:30:09.723Z,62.07
2023-09-06T23:32:51.773Z,62.07
2023-09-06T23:35:23.872Z,62.05
2023-09-06T23:37:59.382Z,62.09
2023-09-06T23:40:33.219Z,62.09
2023-09-06T23:43:08.991Z,62.48
2023-09-06T23:45:46.022Z,62.46
2023-09-06T23:48:21.054Z,62.58
2023-09-06T23:50:56.823Z,62.52
2023-09-06T23:53:28.613Z,62.66
2023-09-06T23:56:04.710Z,62.88
2023-09-06T23:58:38.964Z,62.88
