createdAt,value
2023-01-13T00:01:48.244Z,1.75
2023-01-13T00:04:15.495Z,1.90
2023-01-13T00:06:42.832Z,1.40
2023-01-13T00:09:09.821Z,1.70
2023-01-13T00:11:37.424Z,2.00
2023-01-13T00:14:05.944Z,1.77
2023-01-13T00:16:33.311Z,2.17
2023-01-13T00:19:00.729Z,2.08
2023-01-13T00:21:28.798Z,1.63
2023-01-13T00:23:56.807Z,1.30
2023-01-13T00:26:33.916Z,1.67
2023-01-13T00:29:02.393Z,1.67
2023-01-13T00:31:32.792Z,1.80
2023-01-13T00:34:03.008Z,1.33
2023-01-13T00:36:34.821Z,1.65
2023-01-13T00:39:05.217Z,1.25
2023-01-13T00:41:52.585Z,1.83
2023-01-13T00:44:20.126Z,1.40
2023-01-13T00:46:48.752Z,1.75
2023-01-13T00:49:15.706Z,1.60
2023-01-13T00:51:42.617Z,1.42
2023-01-13T00:54:10.605Z,1.60
2023-01-13T00:56:41.487Z,1.42
2023-01-13T00:59:12.105Z,1.85
2023-01-13T01:01:39.596Z,1.63
2023-01-13T01:04:07.331Z,1.75
2023-01-13T01:06:34.793Z,1.20
2023-01-13T01:09:02.098Z,1.67
2023-01-13T01:11:32.338Z,1.80
2023-01-13T01:14:02.283Z,1.95
2023-01-13T01:16:34.498Z,1.50
2023-01-13T01:19:02.491Z,1.67
2023-01-13T01:21:30.002Z,1.55
2023-01-13T01:24:01.371Z,1.67
2023-01-13T01:26:30.535Z,2.33
2023-01-13T01:28:58.060Z,1.67
2023-01-13T01:31:34.675Z,1.67
2023-01-13T01:34:05.589Z,1.75
2023-01-13T01:36:35.247Z,2.08
2023-01-13T01:39:05.265Z,1.50
2023-01-13T01:41:34.845Z,1.40
2023-01-13T01:44:10.736Z,1.40
2023-01-13T01:46:48.391Z,1.65
2023-01-13T01:49:20.707Z,2.30
2023-01-13T01:51:58.088Z,1.75
2023-01-13T01:54:39.419Z,1.40
2023-01-13T01:57:11.377Z,1.90
2023-01-13T01:59:40.083Z,1.75
2023-01-13T02:02:11.676Z,1.67
2023-01-13T02:04:43.018Z,1.55
2023-01-13T02:07:41.606Z,1.67
2023-01-13T02:10:13.146Z,1.88
2023-01-13T02:12:46.267Z,1.80
2023-01-13T02:15:40.019Z,1.63
2023-01-13T02:18:25.601Z,1.90
2023-01-13T02:21:29.817Z,1.60
2023-01-13T02:24:59.950Z,1.50
2023-01-13T02:28:00.414Z,1.58
2023-01-13T02:31:00.263Z,1.55
2023-01-13T02:33:38.864Z,1.77
2023-01-13T02:36:26.284Z,1.40
2023-01-13T02:39:27.493Z,1.80
2023-01-13T02:42:28.517Z,2.10
2023-01-13T02:45:12.150Z,1.40
2023-01-13T02:47:43.797Z,1.30
2023-01-13T02:50:17.625Z,2.30
2023-01-13T02:52:52.673Z,1.58
2023-01-13T02:55:27.003Z,1.40
2023-01-13T02:57:56.101Z,1.05
2023-01-13T03:00:26.362Z,0.95
2023-01-13T03:02:53.395Z,3.45
2023-01-13T03:05:22.883Z,1.50
2023-01-13T03:08:09.252Z,1.60
2023-01-13T03:10:55.050Z,1.27
2023-01-13T03:13:53.982Z,1.30
2023-01-13T03:16:31.344Z,1.77
2023-01-13T03:19:21.376Z,1.55
2023-01-13T03:21:55.573Z,1.00
2023-01-13T03:24:34.963Z,1.38
2023-01-13T03:27:21.594Z,1.45
2023-01-13T03:30:13.920Z,1.35
2023-01-13T03:32:48.795Z,1.70
2023-01-13T03:35:26.550Z,1.50
2023-01-13T03:38:24.213Z,1.95
2023-01-13T03:41:02.525Z,1.10
2023-01-13T03:44:09.406Z,1.77
2023-01-13T03:46:53.444Z,1.70
2023-01-13T03:49:24.618Z,1.42
2023-01-13T03:51:57.376Z,1.45
2023-01-13T03:54:29.216Z,1.67
2023-01-13T03:57:05.462Z,1.25
2023-01-13T03:59:41.790Z,1.80
2023-01-13T04:02:17.557Z,1.80
2023-01-13T04:04:52.519Z,1.73
2023-01-13T04:07:53.422Z,1.92
2023-01-13T04:10:35.628Z,1.98
2023-01-13T04:13:07.684Z,2.10
2023-01-13T04:15:46.111Z,1.10
2023-01-13T04:18:19.728Z,1.73
2023-01-13T04:20:49.949Z,1.05
2023-01-13T04:23:18.272Z,1.40
2023-01-13T04:25:47.948Z,1.15
2023-01-13T04:28:16.399Z,1.52
2023-01-13T04:30:46.454Z,1.45
2023-01-13T04:33:15.475Z,2.05
2023-01-13T04:35:46.397Z,1.83
2023-01-13T04:38:20.281Z,1.17
2023-01-13T04:40:48.394Z,1.60
2023-01-13T04:43:18.700Z,1.30
2023-01-13T04:45:46.395Z,1.85
2023-01-13T04:48:13.849Z,1.40
2023-01-13T04:50:41.284Z,1.02
2023-01-13T04:53:08.236Z,1.60
2023-01-13T04:55:38.524Z,1.88
2023-01-13T04:58:07.863Z,1.20
2023-01-13T05:00:38.868Z,2.15
2023-01-13T05:03:20.630Z,1.48
2023-01-13T05:05:52.888Z,1.60
2023-01-13T05:08:20.304Z,1.33
2023-01-13T05:10:48.202Z,1.40
2023-01-13T05:13:34.155Z,2.25
2023-01-13T05:16:20.738Z,1.30
2023-01-13T05:18:50.281Z,1.70
2023-01-13T05:21:44.528Z,1.50
2023-01-13T05:24:37.076Z,1.50
2023-01-13T05:27:17.676Z,2.25
2023-01-13T05:29:49.717Z,1.77
2023-01-13T05:32:19.097Z,1.38
2023-01-13T05:34:56.761Z,1.50
2023-01-13T05:37:26.987Z,1.20
2023-01-13T05:43:32.894Z,1.15
2023-01-13T05:46:13.882Z,1.33
2023-01-13T05:48:44.242Z,1.13
2023-01-13T05:51:26.027Z,2.30
2023-01-13T05:56:59.822Z,1.88
2023-01-13T05:59:27.776Z,1.80
2023-01-13T06:01:55.142Z,0.80
2023-01-13T06:04:22.518Z,1.50
2023-01-13T06:06:49.461Z,1.50
2023-01-13T06:09:16.844Z,1.45
2023-01-13T06:11:44.463Z,0.90
2023-01-13T06:14:12.170Z,1.33
2023-01-13T06:16:39.661Z,1.27
2023-01-13T06:19:13.539Z,1.20
2023-01-13T06:21:45.772Z,1.20
2023-01-13T06:24:16.189Z,2.17
2023-01-13T06:26:46.101Z,1.30
2023-01-13T06:29:15.315Z,1.30
2023-01-13T06:31:45.957Z,1.08
2023-01-13T06:34:15.076Z,2.25
2023-01-13T06:36:51.118Z,1.45
2023-01-13T06:39:22.495Z,1.90
2023-01-13T06:42:12.948Z,1.30
2023-01-13T06:44:40.585Z,2.38
2023-01-13T06:49:51.762Z,1.33
2023-01-13T06:52:21.097Z,1.67
2023-01-13T06:54:48.054Z,1.63
2023-01-13T06:57:16.457Z,0.95
2023-01-13T06:59:43.481Z,1.10
2023-01-13T07:02:14.588Z,1.30
2023-01-13T07:04:42.623Z,1.73
2023-01-13T07:07:11.391Z,1.58
2023-01-13T07:09:38.740Z,1.98
2023-01-13T07:12:06.373Z,1.35
2023-01-13T07:14:53.470Z,1.05
2023-01-13T07:17:26.124Z,1.15
2023-01-13T07:19:58.042Z,1.45
2023-01-13T07:22:25.405Z,1.27
2023-01-13T07:24:54.289Z,1.20
2023-01-13T07:27:24.200Z,1.20
2023-01-13T07:29:51.923Z,1.30
2023-01-13T07:32:19.127Z,1.27
2023-01-13T07:34:48.731Z,0.80
2023-01-13T07:37:15.669Z,1.70
2023-01-13T07:39:45.469Z,1.15
2023-01-13T07:42:36.646Z,1.40
2023-01-13T07:45:08.695Z,1.80
2023-01-13T07:47:36.768Z,2.47
2023-01-13T07:50:04.499Z,1.48
2023-01-13T07:52:31.355Z,1.10
2023-01-13T07:54:59.088Z,1.17
2023-01-13T07:57:27.015Z,1.17
2023-01-13T07:59:54.252Z,2.20
2023-01-13T08:02:21.749Z,1.77
2023-01-13T08:04:48.960Z,1.80
2023-01-13T08:07:16.255Z,1.65
2023-01-13T08:09:43.586Z,1.30
2023-01-13T08:12:29.148Z,1.33
2023-01-13T08:14:56.095Z,1.70
2023-01-13T08:17:22.988Z,1.20
2023-01-13T08:19:50.173Z,1.30
2023-01-13T08:22:17.613Z,1.25
2023-01-13T08:24:44.985Z,1.30
2023-01-13T08:27:11.797Z,2.10
2023-01-13T08:29:39.304Z,1.23
2023-01-13T08:32:06.631Z,1.50
2023-01-13T08:34:33.631Z,1.20
2023-01-13T08:37:00.538Z,1.30
2023-01-13T08:39:27.384Z,1.35
2023-01-13T08:41:57.462Z,1.50
2023-01-13T08:44:26.608Z,1.90
2023-01-13T08:46:54.275Z,1.70
2023-01-13T08:49:22.232Z,1.00
2023-01-13T08:51:50.322Z,1.40
2023-01-13T08:54:18.215Z,2.63
2023-01-13T08:56:46.050Z,1.90
2023-01-13T08:59:18.128Z,1.40
2023-01-13T09:01:45.533Z,1.58
2023-01-13T09:04:19.626Z,1.58
2023-01-13T09:06:47.380Z,0.95
2023-01-13T09:09:14.810Z,1.25
2023-01-13T09:12:06.849Z,2.00
2023-01-13T09:14:35.768Z,1.50
2023-01-13T09:17:03.338Z,1.20
2023-01-13T09:19:30.717Z,1.35
2023-01-13T09:21:57.933Z,1.52
2023-01-13T09:24:26.050Z,1.25
2023-01-13T09:26:56.218Z,2.25
2023-01-13T09:29:23.160Z,1.33
2023-01-13T09:31:52.099Z,1.73
2023-01-13T09:34:39.687Z,1.80
2023-01-13T09:37:08.275Z,1.30
2023-01-13T09:39:36.902Z,1.60
2023-01-13T09:42:29.723Z,1.75
2023-01-13T09:45:21.196Z,2.05
2023-01-13T09:48:00.519Z,1.95
2023-01-13T09:50:34.472Z,2.22
2023-01-13T09:53:02.051Z,2.03
2023-01-13T09:55:38.125Z,1.33
2023-01-13T09:58:15.071Z,1.60
2023-01-13T10:01:12.225Z,1.83
2023-01-13T10:06:39.588Z,1.85
2023-01-13T10:09:07.177Z,1.30
2023-01-13T10:11:59.387Z,1.38
2023-01-13T10:14:52.892Z,1.95
2023-01-13T10:17:37.086Z,2.50
2023-01-13T10:20:27.132Z,1.80
2023-01-13T10:23:08.814Z,2.08
2023-01-13T10:26:12.319Z,1.70
2023-01-13T10:28:39.797Z,1.40
2023-01-13T10:31:15.182Z,1.55
2023-01-13T10:33:42.059Z,1.20
2023-01-13T10:36:23.657Z,1.70
2023-01-13T10:38:51.760Z,1.98
2023-01-13T10:41:25.902Z,1.67
2023-01-13T10:43:52.933Z,1.70
2023-01-13T10:46:21.228Z,1.65
2023-01-13T10:49:18.639Z,1.95
2023-01-13T10:51:49.889Z,1.80
2023-01-13T10:54:25.691Z,1.10
2023-01-13T10:57:22.029Z,1.88
2023-01-13T10:59:51.510Z,1.70
2023-01-13T11:02:26.817Z,1.77
2023-01-13T11:04:54.427Z,1.85
2023-01-13T11:07:34.052Z,1.50
2023-01-13T11:10:20.036Z,1.75
2023-01-13T11:13:15.688Z,1.30
2023-01-13T11:16:14.725Z,2.00
2023-01-13T11:19:08.462Z,2.22
2023-01-13T11:22:19.470Z,8.15
2023-01-13T11:24:55.952Z,1.63
2023-01-13T11:27:55.404Z,1.80
2023-01-13T11:30:43.118Z,1.85
2023-01-13T11:33:17.102Z,1.60
2023-01-13T11:36:05.215Z,1.52
2023-01-13T11:38:50.898Z,2.53
2023-01-13T11:41:28.779Z,1.35
2023-01-13T11:44:10.889Z,1.05
2023-01-13T11:46:38.643Z,1.65
2023-01-13T11:51:56.061Z,1.30
2023-01-13T11:54:39.174Z,1.88
2023-01-13T11:57:15.620Z,1.70
2023-01-13T12:00:01.084Z,1.67
2023-01-13T12:02:48.574Z,1.13
2023-01-13T12:05:19.732Z,1.63
2023-01-13T12:08:01.744Z,1.70
2023-01-13T12:11:05.607Z,1.50
2023-01-13T12:14:42.513Z,1.50
2023-01-13T12:17:28.387Z,1.85
2023-01-13T12:19:55.687Z,1.27
2023-01-13T12:22:35.362Z,1.38
2023-01-13T12:25:23.540Z,1.27
2023-01-13T12:28:09.421Z,2.10
2023-01-13T12:30:51.819Z,3.53
2023-01-13T12:33:47.211Z,1.25
2023-01-13T12:36:38.340Z,1.60
2023-01-13T12:39:29.475Z,1.45
2023-01-13T12:42:38.062Z,1.73
2023-01-13T12:45:06.170Z,1.73
2023-01-13T12:47:40.468Z,1.60
2023-01-13T12:50:29.196Z,2.20
2023-01-13T12:53:21.801Z,2.10
2023-01-13T12:55:56.022Z,1.50
2023-01-13T12:58:30.288Z,1.95
2023-01-13T13:01:10.228Z,1.92
2023-01-13T13:03:39.135Z,1.88
2023-01-13T13:06:42.944Z,1.50
2023-01-13T13:09:46.160Z,1.77
2023-01-13T13:12:50.423Z,1.92
2023-01-13T13:15:35.913Z,1.80
2023-01-13T13:18:28.672Z,1.90
2023-01-13T13:21:12.257Z,2.00
2023-01-13T13:24:02.530Z,2.03
2023-01-13T13:26:36.538Z,2.08
2023-01-13T13:29:22.434Z,2.42
2023-01-13T13:32:33.592Z,1.90
2023-01-13T13:35:42.497Z,2.30
2023-01-13T13:39:11.030Z,2.10
2023-01-13T13:42:03.977Z,2.22
2023-01-13T13:45:01.880Z,2.20
2023-01-13T13:47:42.323Z,2.45
2023-01-13T13:50:17.121Z,2.10
2023-01-13T13:52:54.562Z,1.98
2023-01-13T13:55:26.157Z,2.20
2023-01-13T13:57:57.646Z,2.97
2023-01-13T14:00:27.453Z,1.95
2023-01-13T14:03:02.413Z,2.25
2023-01-13T14:05:42.104Z,2.42
2023-01-13T14:08:27.529Z,2.50
2023-01-13T14:11:04.867Z,2.20
2023-01-13T14:16:26.006Z,2.80
2023-01-13T14:19:29.582Z,3.10
2023-01-13T14:22:28.036Z,3.17
2023-01-13T14:25:06.539Z,2.45
2023-01-13T14:27:43.869Z,2.65
2023-01-13T14:30:20.088Z,2.72
2023-01-13T14:32:50.005Z,3.38
2023-01-13T14:38:07.163Z,1.90
2023-01-13T14:40:38.109Z,2.20
2023-01-13T14:43:19.219Z,1.58
2023-01-13T14:46:00.544Z,2.05
2023-01-13T14:48:35.639Z,2.22
2023-01-13T14:51:07.402Z,1.55
2023-01-13T14:53:47.253Z,1.58
2023-01-13T14:56:37.094Z,2.70
2023-01-13T14:59:55.730Z,2.50
2023-01-13T15:02:34.692Z,2.95
2023-01-13T15:05:23.580Z,2.88
2023-01-13T15:07:55.265Z,3.28
2023-01-13T15:11:02.636Z,2.75
2023-01-13T15:13:48.436Z,3.25
2023-01-13T15:16:35.082Z,3.55
2023-01-13T15:19:03.883Z,3.33
2023-01-13T15:21:30.861Z,2.90
2023-01-13T15:24:00.015Z,3.78
2023-01-13T15:26:32.101Z,4.20
2023-01-13T15:29:01.588Z,4.03
2023-01-13T15:31:31.556Z,4.03
2023-01-13T15:34:02.902Z,4.65
2023-01-13T15:36:32.765Z,4.72
2023-01-13T15:39:02.135Z,6.65
2023-01-13T15:45:00.308Z,5.68
2023-01-13T15:47:32.785Z,3.85
2023-01-13T15:50:00.272Z,4.93
2023-01-13T15:52:28.998Z,5.28
2023-01-13T15:55:01.205Z,5.78
2023-01-13T15:57:34.403Z,7.20
2023-01-13T16:00:13.673Z,6.32
2023-01-13T16:02:42.013Z,8.38
2023-01-13T16:05:13.092Z,7.43
2023-01-13T16:07:42.293Z,7.20
2023-01-13T16:10:33.464Z,6.80
2023-01-13T16:13:01.707Z,7.90
2023-01-13T16:15:34.760Z,9.48
2023-01-13T16:18:07.173Z,12.27
2023-01-13T16:20:35.519Z,11.50
2023-01-13T16:23:04.992Z,11.25
2023-01-13T16:25:34.055Z,15.80
2023-01-13T16:28:02.883Z,12.30
2023-01-13T16:30:35.912Z,10.30
2023-01-13T16:33:07.046Z,11.88
2023-01-13T16:35:35.863Z,12.65
2023-01-13T16:38:25.075Z,15.73
2023-01-13T16:41:03.082Z,13.95
2023-01-13T16:43:40.473Z,12.35
2023-01-13T16:46:31.444Z,11.63
2023-01-13T16:49:06.494Z,12.02
2023-01-13T16:51:48.002Z,11.18
2023-01-13T16:54:21.386Z,12.90
2023-01-13T16:56:56.828Z,17.05
2023-01-13T16:59:32.732Z,17.33
2023-01-13T17:02:02.652Z,15.43
2023-01-13T17:04:30.488Z,17.02
2023-01-13T17:07:04.909Z,16.50
2023-01-13T17:09:33.836Z,15.50
2023-01-13T17:12:02.250Z,15.82
2023-01-13T17:14:29.410Z,16.25
2023-01-13T17:16:59.799Z,15.15
2023-01-13T17:19:26.955Z,17.45
2023-01-13T17:21:54.281Z,15.38
2023-01-13T17:24:21.921Z,15.50
2023-01-13T17:26:52.146Z,15.95
2023-01-13T17:29:24.275Z,15.25
2023-01-13T17:31:52.192Z,13.38
2023-01-13T17:34:20.319Z,13.77
2023-01-13T17:36:48.510Z,13.98
2023-01-13T17:39:17.209Z,12.43
2023-01-13T17:41:45.053Z,14.13
2023-01-13T17:44:17.107Z,12.90
2023-01-13T17:46:47.476Z,14.50
2023-01-13T17:49:16.405Z,13.80
2023-01-13T17:51:45.316Z,13.70
2023-01-13T17:54:12.538Z,12.63
2023-01-13T17:56:41.498Z,12.70
2023-01-13T17:59:19.741Z,13.60
2023-01-13T18:01:48.096Z,12.80
2023-01-13T18:04:17.856Z,12.73
2023-01-13T18:06:47.307Z,12.93
2023-01-13T18:09:18.181Z,14.30
2023-01-13T18:11:49.667Z,14.63
2023-01-13T18:14:23.742Z,13.23
2023-01-13T18:17:08.149Z,12.00
2023-01-13T18:19:54.008Z,10.95
2023-01-13T18:22:40.233Z,13.52
2023-01-13T18:25:44.490Z,14.05
2023-01-13T18:28:17.274Z,17.55
2023-01-13T18:30:51.568Z,17.00
2023-01-13T18:33:19.236Z,20.02
2023-01-13T18:35:51.145Z,18.83
2023-01-13T18:38:22.637Z,20.35
2023-01-13T18:40:50.855Z,19.00
2023-01-13T18:43:23.979Z,13.32
2023-01-13T18:45:58.155Z,18.13
2023-01-13T18:48:27.951Z,14.77
2023-01-13T18:50:56.285Z,14.48
2023-01-13T18:53:25.300Z,14.73
2023-01-13T18:55:59.791Z,16.08
2023-01-13T18:58:33.518Z,15.55
2023-01-13T19:01:03.119Z,14.48
2023-01-13T19:03:30.758Z,13.82
2023-01-13T19:06:08.006Z,14.30
2023-01-13T19:08:38.473Z,14.80
2023-01-13T19:11:07.543Z,17.60
2023-01-13T19:13:40.666Z,18.73
2023-01-13T19:16:14.213Z,21.10
2023-01-13T19:18:46.630Z,19.08
2023-01-13T19:21:19.143Z,21.15
2023-01-13T19:23:47.244Z,17.15
2023-01-13T19:26:23.392Z,18.30
2023-01-13T19:28:52.673Z,16.77
2023-01-13T19:31:21.661Z,17.40
2023-01-13T19:33:50.769Z,17.30
2023-01-13T19:36:17.963Z,18.00
2023-01-13T19:38:46.523Z,18.35
2023-01-13T19:41:33.823Z,19.75
2023-01-13T19:44:24.588Z,20.40
2023-01-13T19:46:54.741Z,17.92
2023-01-13T19:49:23.448Z,16.42
2023-01-13T19:51:51.887Z,16.95
2023-01-13T19:54:22.254Z,15.90
2023-01-13T19:56:49.657Z,18.70
2023-01-13T19:59:22.328Z,14.60
2023-01-13T20:01:50.078Z,19.73
2023-01-13T20:04:19.899Z,16.83
2023-01-13T20:06:50.618Z,16.67
2023-01-13T20:09:17.939Z,16.83
2023-01-13T20:11:48.869Z,17.13
2023-01-13T20:14:16.751Z,14.48
2023-01-13T20:16:51.401Z,11.93
2023-01-13T20:19:21.298Z,14.25
2023-01-13T20:21:52.618Z,15.95
2023-01-13T20:24:20.134Z,14.93
2023-01-13T20:26:51.019Z,14.77
2023-01-13T20:29:21.657Z,14.32
2023-01-13T20:31:52.354Z,14.60
2023-01-13T20:34:21.136Z,10.23
2023-01-13T20:36:50.587Z,10.50
2023-01-13T20:39:27.251Z,10.00
2023-01-13T20:42:17.085Z,11.13
2023-01-13T20:44:46.745Z,10.13
2023-01-13T20:47:15.443Z,9.27
2023-01-13T20:49:44.812Z,8.85
2023-01-13T20:52:17.287Z,8.93
2023-01-13T20:54:44.625Z,10.88
2023-01-13T20:59:47.459Z,8.57
2023-01-13T21:02:18.138Z,7.70
2023-01-13T21:04:51.506Z,6.97
2023-01-13T21:07:19.539Z,7.65
2023-01-13T21:09:47.339Z,6.25
2023-01-13T21:12:35.940Z,6.55
2023-01-13T21:15:18.629Z,6.35
2023-01-13T21:18:06.899Z,5.03
2023-01-13T21:20:35.375Z,4.90
2023-01-13T21:23:04.343Z,4.32
2023-01-13T21:25:35.521Z,4.85
2023-01-13T21:28:20.146Z,3.75
2023-01-13T21:30:48.516Z,4.57
2023-01-13T21:33:17.709Z,3.60
2023-01-13T21:35:46.944Z,3.65
2023-01-13T21:38:14.113Z,4.47
2023-01-13T21:40:42.409Z,4.35
2023-01-13T21:43:35.839Z,5.30
2023-01-13T21:49:06.360Z,4.97
2023-01-13T21:51:35.416Z,4.45
2023-01-13T21:54:04.611Z,4.90
2023-01-13T21:56:32.114Z,4.47
2023-01-13T21:58:59.866Z,4.53
2023-01-13T22:01:31.420Z,4.55
2023-01-13T22:04:22.942Z,5.50
2023-01-13T22:06:50.099Z,4.43
2023-01-13T22:09:19.168Z,3.30
2023-01-13T22:11:48.342Z,4.18
2023-01-13T22:14:16.253Z,3.47
2023-01-13T22:16:50.622Z,3.75
2023-01-13T22:19:23.779Z,4.25
2023-01-13T22:21:52.089Z,4.03
2023-01-13T22:24:20.372Z,3.17
2023-01-13T22:26:48.118Z,4.25
2023-01-13T22:29:37.640Z,3.13
2023-01-13T22:32:07.732Z,3.03
2023-01-13T22:34:35.374Z,3.78
2023-01-13T22:37:07.099Z,5.03
2023-01-13T22:39:36.545Z,4.28
2023-01-13T22:42:05.723Z,3.72
2023-01-13T22:44:34.080Z,3.95
2023-01-13T22:47:01.710Z,4.38
2023-01-13T22:49:29.219Z,4.88
2023-01-13T22:51:56.794Z,3.25
2023-01-13T22:54:25.579Z,3.75
2023-01-13T22:57:07.659Z,3.25
2023-01-13T22:59:36.062Z,3.63
2023-01-13T23:02:05.821Z,2.75
2023-01-13T23:04:51.335Z,3.90
2023-01-13T23:07:35.590Z,3.22
2023-01-13T23:10:05.097Z,4.95
2023-01-13T23:12:33.520Z,3.03
2023-01-13T23:15:04.591Z,2.85
2023-01-13T23:17:32.505Z,4.53
2023-01-13T23:20:02.502Z,3.20
2023-01-13T23:22:32.848Z,2.85
2023-01-13T23:25:04.272Z,3.33
2023-01-13T23:27:32.678Z,2.63
2023-01-13T23:30:00.834Z,2.80
2023-01-13T23:32:29.877Z,3.10
2023-01-13T23:34:57.737Z,3.65
2023-01-13T23:37:29.655Z,3.00
2023-01-13T23:39:57.131Z,2.67
2023-01-13T23:42:27.755Z,2.72
2023-01-13T23:44:54.792Z,2.08
2023-01-13T23:47:27.871Z,3.40
2023-01-13T23:50:00.244Z,4.55
2023-01-13T23:52:28.072Z,2.45
2023-01-13T23:54:57.404Z,2.83
2023-01-13T23:57:30.050Z,3.08
