createdAt,value
2023-01-11T00:01:51.460Z,3.93
2023-01-11T00:04:20.343Z,2.87
2023-01-11T00:06:48.330Z,3.07
2023-01-11T00:09:17.324Z,1.63
2023-01-11T00:11:45.203Z,2.70
2023-01-11T00:14:15.840Z,2.43
2023-01-11T00:16:43.835Z,1.27
2023-01-11T00:19:11.817Z,2.00
2023-01-11T00:21:39.771Z,1.30
2023-01-11T00:24:07.887Z,1.27
2023-01-11T00:26:35.797Z,2.03
2023-01-11T00:29:03.664Z,1.50
2023-01-11T00:31:33.149Z,1.57
2023-01-11T00:34:01.162Z,1.10
2023-01-11T00:36:29.113Z,1.30
2023-01-11T00:38:57.090Z,1.67
2023-01-11T00:41:42.874Z,1.30
2023-01-11T00:44:29.757Z,1.87
2023-01-11T00:47:16.713Z,1.50
2023-01-11T00:49:45.032Z,2.27
2023-01-11T00:52:13.044Z,2.00
2023-01-11T00:54:42.774Z,4.03
2023-01-11T00:57:10.683Z,2.43
2023-01-11T00:59:40.490Z,1.70
2023-01-11T01:02:11.136Z,1.70
2023-01-11T01:04:39.977Z,3.40
2023-01-11T01:07:08.577Z,2.00
2023-01-11T01:09:36.500Z,1.77
2023-01-11T01:12:06.907Z,3.27
2023-01-11T01:14:34.142Z,4.47
2023-01-11T01:17:04.089Z,3.07
2023-01-11T01:19:34.951Z,2.73
2023-01-11T01:22:03.104Z,2.73
2023-01-11T01:24:32.411Z,4.27
2023-01-11T01:27:00.628Z,4.00
2023-01-11T01:29:28.569Z,1.77
2023-01-11T01:31:56.472Z,2.90
2023-01-11T01:34:24.369Z,3.70
2023-01-11T01:36:53.575Z,3.10
2023-01-11T01:39:21.443Z,2.17
2023-01-11T01:41:49.322Z,2.60
2023-01-11T01:44:56.037Z,2.30
2023-01-11T01:47:28.647Z,3.23
2023-01-11T01:49:58.683Z,3.67
2023-01-11T01:52:29.497Z,2.57
2023-01-11T01:55:00.589Z,3.40
2023-01-11T01:57:33.857Z,2.57
2023-01-11T02:00:06.749Z,2.37
2023-01-11T02:02:37.043Z,1.87
2023-01-11T02:05:06.646Z,3.00
2023-01-11T02:07:39.826Z,2.10
2023-01-11T02:10:10.655Z,2.50
2023-01-11T02:12:41.352Z,2.97
2023-01-11T02:15:11.884Z,3.60
2023-01-11T02:17:39.842Z,3.27
2023-01-11T02:20:43.358Z,2.23
2023-01-11T02:23:45.495Z,3.17
2023-01-11T02:26:34.567Z,2.87
2023-01-11T02:29:10.114Z,1.90
2023-01-11T02:31:44.977Z,1.80
2023-01-11T02:34:29.083Z,3.73
2023-01-11T02:37:08.588Z,2.40
2023-01-11T02:39:44.834Z,2.63
2023-01-11T02:42:37.675Z,1.60
2023-01-11T02:45:17.630Z,3.00
2023-01-11T02:47:50.013Z,2.63
2023-01-11T02:50:22.810Z,1.53
2023-01-11T02:52:56.684Z,2.13
2023-01-11T02:55:29.949Z,2.83
2023-01-11T02:58:01.919Z,1.67
2023-01-11T03:00:31.800Z,2.40
2023-01-11T03:03:14.478Z,2.43
2023-01-11T03:05:47.396Z,2.37
2023-01-11T03:08:54.907Z,1.57
2023-01-11T03:11:43.276Z,2.10
2023-01-11T03:14:24.847Z,1.83
2023-01-11T03:16:59.390Z,3.33
2023-01-11T03:19:35.935Z,1.87
2023-01-11T03:22:10.378Z,2.93
2023-01-11T03:24:44.555Z,2.50
2023-01-11T03:27:21.869Z,2.13
2023-01-11T03:29:55.122Z,2.23
2023-01-11T03:32:33.945Z,1.27
2023-01-11T03:35:19.371Z,1.50
2023-01-11T03:37:52.790Z,1.10
2023-01-11T03:40:24.816Z,1.80
2023-01-11T03:43:12.277Z,2.83
2023-01-11T03:45:46.617Z,1.03
2023-01-11T03:48:20.366Z,1.00
2023-01-11T03:50:50.379Z,1.07
2023-01-11T03:53:20.810Z,2.30
2023-01-11T03:55:53.765Z,1.27
2023-01-11T03:58:21.795Z,1.20
2023-01-11T04:00:50.468Z,1.27
2023-01-11T04:03:19.747Z,1.10
2023-01-11T04:05:53.467Z,2.77
2023-01-11T04:08:21.385Z,1.50
2023-01-11T04:10:49.316Z,1.83
2023-01-11T04:13:17.226Z,1.40
2023-01-11T04:15:45.068Z,1.57
2023-01-11T04:18:13.114Z,1.60
2023-01-11T04:20:42.397Z,1.50
2023-01-11T04:23:10.650Z,1.63
2023-01-11T04:25:38.627Z,2.47
2023-01-11T04:28:06.682Z,2.53
2023-01-11T04:30:35.916Z,3.83
2023-01-11T04:33:03.961Z,2.70
2023-01-11T04:35:31.865Z,2.90
2023-01-11T04:38:01.103Z,2.17
2023-01-11T04:40:29.001Z,2.67
2023-01-11T04:42:55.935Z,1.70
2023-01-11T04:45:24.060Z,2.50
2023-01-11T04:47:56.232Z,2.10
2023-01-11T04:50:24.651Z,2.83
2023-01-11T04:52:52.760Z,2.77
2023-01-11T04:55:22.070Z,2.00
2023-01-11T04:57:49.944Z,1.43
2023-01-11T05:00:18.638Z,1.70
2023-01-11T05:02:46.909Z,1.50
2023-01-11T05:05:14.789Z,1.90
2023-01-11T05:07:42.794Z,1.50
2023-01-11T05:10:11.846Z,2.53
2023-01-11T05:12:41.097Z,1.30
2023-01-11T05:15:10.416Z,1.20
2023-01-11T05:17:38.359Z,2.00
2023-01-11T05:20:07.836Z,1.63
2023-01-11T05:22:35.833Z,1.80
2023-01-11T05:25:03.733Z,1.47
2023-01-11T05:27:31.604Z,1.43
2023-01-11T05:30:00.823Z,1.10
2023-01-11T05:32:28.776Z,1.20
2023-01-11T05:34:56.913Z,1.53
2023-01-11T05:37:24.835Z,1.47
2023-01-11T05:39:52.743Z,2.20
2023-01-11T05:42:21.983Z,2.20
2023-01-11T05:45:07.854Z,1.60
2023-01-11T05:47:37.136Z,2.17
2023-01-11T05:50:05.801Z,1.60
2023-01-11T05:52:33.746Z,1.60
2023-01-11T05:55:01.701Z,2.27
2023-01-11T05:57:29.583Z,1.97
2023-01-11T05:59:57.456Z,2.63
2023-01-11T06:02:25.483Z,2.93
2023-01-11T06:04:55.549Z,3.07
2023-01-11T06:07:24.961Z,3.53
2023-01-11T06:09:52.989Z,3.00
2023-01-11T06:12:20.942Z,4.00
2023-01-11T06:14:48.935Z,3.97
2023-01-11T06:17:16.871Z,3.40
2023-01-11T06:19:44.715Z,4.70
2023-01-11T06:22:13.945Z,5.60
2023-01-11T06:24:41.849Z,5.23
2023-01-11T06:27:09.771Z,4.97
2023-01-11T06:29:37.684Z,6.27
2023-01-11T06:32:06.000Z,8.37
2023-01-11T06:34:33.864Z,5.23
2023-01-11T06:37:01.810Z,6.90
2023-01-11T06:39:31.032Z,9.03
2023-01-11T06:41:58.904Z,7.23
2023-01-11T06:44:26.940Z,8.00
2023-01-11T06:46:54.797Z,8.50
2023-01-11T06:49:22.676Z,7.93
2023-01-11T06:51:50.541Z,8.80
2023-01-11T06:54:21.860Z,7.50
2023-01-11T06:56:51.103Z,7.40
2023-01-11T06:59:19.075Z,14.17
2023-01-11T07:01:47.284Z,10.70
2023-01-11T07:04:15.724Z,11.87
2023-01-11T07:06:43.601Z,10.17
2023-01-11T07:09:11.505Z,8.80
2023-01-11T07:11:39.726Z,12.60
2023-01-11T07:14:09.589Z,14.63
2023-01-11T07:16:37.493Z,15.63
2023-01-11T07:19:05.446Z,13.17
2023-01-11T07:21:33.647Z,14.10
2023-01-11T07:24:02.393Z,13.53
2023-01-11T07:26:31.255Z,11.33
2023-01-11T07:28:59.275Z,13.80
2023-01-11T07:31:28.521Z,15.30
2023-01-11T07:33:56.477Z,15.80
2023-01-11T07:36:24.394Z,15.00
2023-01-11T07:38:52.346Z,16.90
2023-01-11T07:41:39.184Z,14.87
2023-01-11T07:44:12.532Z,17.07
2023-01-11T07:46:41.984Z,15.47
2023-01-11T07:49:09.986Z,17.37
2023-01-11T07:51:37.980Z,16.23
2023-01-11T07:54:06.137Z,16.57
2023-01-11T07:56:34.314Z,15.13
2023-01-11T07:59:02.205Z,14.00
2023-01-11T08:01:30.128Z,14.17
2023-01-11T08:03:59.357Z,15.03
2023-01-11T08:06:27.518Z,12.70
2023-01-11T08:08:55.452Z,16.77
2023-01-11T08:11:40.687Z,15.80
2023-01-11T08:14:37.185Z,16.33
2023-01-11T08:17:05.096Z,17.07
2023-01-11T08:19:34.385Z,13.20
2023-01-11T08:22:02.389Z,12.43
2023-01-11T08:24:30.328Z,17.57
2023-01-11T08:26:58.566Z,15.80
2023-01-11T08:29:26.900Z,12.50
2023-01-11T08:31:54.830Z,13.33
2023-01-11T08:34:22.772Z,10.90
2023-01-11T08:36:51.993Z,14.20
2023-01-11T08:39:19.856Z,13.03
2023-01-11T08:41:47.732Z,16.13
2023-01-11T08:44:22.323Z,12.17
2023-01-11T08:47:00.928Z,13.50
2023-01-11T08:49:30.300Z,13.90
2023-01-11T08:51:59.555Z,12.57
2023-01-11T08:54:27.440Z,19.10
2023-01-11T08:56:56.324Z,13.70
2023-01-11T08:59:24.190Z,13.03
2023-01-11T09:01:52.146Z,13.10
2023-01-11T09:04:25.270Z,12.53
2023-01-11T09:06:54.203Z,14.97
2023-01-11T09:09:23.534Z,12.20
2023-01-11T09:11:58.737Z,12.30
2023-01-11T09:14:28.276Z,12.47
2023-01-11T09:16:56.937Z,12.53
2023-01-11T09:19:25.171Z,13.00
2023-01-11T09:21:53.567Z,15.87
2023-01-11T09:24:22.903Z,12.07
2023-01-11T09:26:50.851Z,9.90
2023-01-11T09:29:19.143Z,13.10
2023-01-11T09:31:47.509Z,12.83
2023-01-11T09:34:15.969Z,12.93
2023-01-11T09:36:45.208Z,12.73
2023-01-11T09:39:15.701Z,16.03
2023-01-11T09:42:15.170Z,15.03
2023-01-11T09:44:51.262Z,17.63
2023-01-11T09:47:28.955Z,14.03
2023-01-11T09:50:01.751Z,11.30
2023-01-11T09:52:36.979Z,18.07
2023-01-11T09:55:05.683Z,13.77
2023-01-11T09:57:51.857Z,13.43
2023-01-11T10:00:28.978Z,13.00
2023-01-11T10:03:17.816Z,16.23
2023-01-11T10:05:59.469Z,15.23
2023-01-11T10:18:26.730Z,10.63
2023-01-11T10:18:33.343Z,14.20
2023-01-11T10:20:38.368Z,13.07
2023-01-11T10:23:15.910Z,14.53
2023-01-11T10:25:51.451Z,14.47
2023-01-11T10:28:26.806Z,14.23
2023-01-11T10:31:11.780Z,15.23
2023-01-11T10:34:05.009Z,15.83
2023-01-11T10:37:00.613Z,17.57
2023-01-11T10:39:51.843Z,12.97
2023-01-11T10:42:23.402Z,14.27
2023-01-11T10:45:00.069Z,14.10
2023-01-11T10:47:34.575Z,14.97
2023-01-11T10:50:08.768Z,13.00
2023-01-11T10:52:44.006Z,13.40
2023-01-11T10:55:13.900Z,14.03
2023-01-11T10:57:59.770Z,15.37
2023-01-11T11:00:39.901Z,12.63
2023-01-11T11:03:46.420Z,14.93
2023-01-11T11:06:21.008Z,11.80
2023-01-11T11:08:54.513Z,17.53
2023-01-11T11:11:28.921Z,12.33
2023-01-11T11:14:00.533Z,12.23
2023-01-11T11:16:42.241Z,14.20
2023-01-11T11:19:15.959Z,16.03
2023-01-11T11:21:44.475Z,14.70
2023-01-11T11:24:38.493Z,10.80
2023-01-11T11:27:16.531Z,15.97
2023-01-11T11:29:49.987Z,14.97
2023-01-11T11:32:24.126Z,11.80
2023-01-11T11:34:53.830Z,14.83
2023-01-11T11:37:25.181Z,11.40
2023-01-11T11:39:54.674Z,11.83
2023-01-11T11:42:23.303Z,14.47
2023-01-11T11:45:16.511Z,16.17
2023-01-11T11:47:45.136Z,10.07
2023-01-11T11:50:43.316Z,12.50
2023-01-11T11:53:23.113Z,16.70
2023-01-11T11:55:52.921Z,15.30
2023-01-11T11:58:24.089Z,16.40
2023-01-11T12:00:54.050Z,13.20
2023-01-11T12:03:25.764Z,13.03
2023-01-11T12:06:00.210Z,12.27
2023-01-11T12:08:29.265Z,18.53
2023-01-11T12:11:00.444Z,13.70
2023-01-11T12:13:34.065Z,11.17
2023-01-11T12:16:03.567Z,17.87
2023-01-11T12:18:33.407Z,17.80
2023-01-11T12:21:21.521Z,13.70
2023-01-11T12:23:50.215Z,11.40
2023-01-11T12:26:27.240Z,16.20
2023-01-11T12:29:09.135Z,17.77
2023-01-11T12:31:49.805Z,13.13
2023-01-11T12:34:35.118Z,12.40
2023-01-11T12:37:13.734Z,9.23
2023-01-11T12:39:50.788Z,11.73
2023-01-11T12:42:47.107Z,12.40
2023-01-11T12:45:27.731Z,12.37
2023-01-11T12:48:25.039Z,13.60
2023-01-11T12:51:10.180Z,14.70
2023-01-11T12:53:57.667Z,12.20
2023-01-11T12:59:50.640Z,14.00
2023-01-11T13:02:39.382Z,11.90
2023-01-11T13:05:23.485Z,11.87
2023-01-11T13:08:04.124Z,12.63
2023-01-11T13:10:40.102Z,14.30
2023-01-11T13:13:13.464Z,10.17
2023-01-11T13:15:53.460Z,10.57
2023-01-11T13:18:30.813Z,11.00
2023-01-11T13:21:05.073Z,11.77
2023-01-11T13:23:41.839Z,14.03
2023-01-11T13:26:19.999Z,11.77
2023-01-11T13:28:52.286Z,13.67
2023-01-11T13:31:22.300Z,15.03
2023-01-11T13:33:56.316Z,14.03
2023-01-11T13:36:27.466Z,13.10
2023-01-11T13:39:01.303Z,13.73
2023-01-11T13:41:33.767Z,11.30
2023-01-11T13:44:07.318Z,16.27
2023-01-11T13:46:49.894Z,11.97
2023-01-11T13:49:31.637Z,10.40
2023-01-11T13:52:02.907Z,14.77
2023-01-11T13:54:40.152Z,15.87
2023-01-11T13:57:13.332Z,12.73
2023-01-11T13:59:45.887Z,10.87
2023-01-11T14:02:23.791Z,11.20
2023-01-11T14:04:58.608Z,13.27
2023-01-11T14:07:40.279Z,14.77
2023-01-11T14:10:21.623Z,17.43
2023-01-11T14:13:07.460Z,14.93
2023-01-11T14:15:42.480Z,15.17
2023-01-11T14:18:32.859Z,13.70
2023-01-11T14:21:08.167Z,12.67
2023-01-11T14:23:46.017Z,11.40
2023-01-11T14:26:55.545Z,14.10
2023-01-11T14:29:52.019Z,15.23
2023-01-11T14:32:41.525Z,12.77
2023-01-11T14:35:43.204Z,15.63
2023-01-11T14:38:45.192Z,12.50
2023-01-11T14:41:52.980Z,13.00
2023-01-11T14:45:13.150Z,13.63
2023-01-11T14:48:03.403Z,15.63
2023-01-11T14:50:43.893Z,17.00
2023-01-11T14:53:18.135Z,17.60
2023-01-11T14:55:47.730Z,13.03
2023-01-11T14:58:24.882Z,20.27
2023-01-11T15:01:11.582Z,12.40
2023-01-11T15:03:57.739Z,12.17
2023-01-11T15:06:32.339Z,15.53
2023-01-11T15:09:00.348Z,12.40
2023-01-11T15:11:37.204Z,11.47
2023-01-11T15:14:23.435Z,16.90
2023-01-11T15:17:11.643Z,12.40
2023-01-11T15:19:42.331Z,14.00
2023-01-11T15:22:27.133Z,15.10
2023-01-11T15:25:02.950Z,10.63
2023-01-11T15:27:35.969Z,11.87
2023-01-11T15:30:06.071Z,13.27
2023-01-11T15:32:35.377Z,15.97
2023-01-11T15:35:34.362Z,11.67
2023-01-11T15:38:12.375Z,11.07
2023-01-11T15:40:42.910Z,9.87
2023-01-11T15:43:38.128Z,15.70
2023-01-11T15:46:47.965Z,12.97
2023-01-11T15:49:37.891Z,9.87
2023-01-11T15:52:18.695Z,10.93
2023-01-11T15:55:13.645Z,14.17
2023-01-11T15:58:04.519Z,10.97
2023-01-11T16:01:03.307Z,10.87
2023-01-11T16:04:06.204Z,10.20
2023-01-11T16:06:41.568Z,12.63
2023-01-11T16:09:33.409Z,10.87
2023-01-11T16:12:21.088Z,10.30
2023-01-11T16:15:25.205Z,9.00
2023-01-11T16:17:53.378Z,10.30
2023-01-11T16:20:25.829Z,8.77
2023-01-11T16:22:57.502Z,17.73
2023-01-11T16:25:30.573Z,8.73
2023-01-11T16:28:01.147Z,7.97
2023-01-11T16:30:30.051Z,14.87
2023-01-11T16:33:16.980Z,7.83
2023-01-11T16:35:44.896Z,7.93
2023-01-11T16:38:17.654Z,11.97
2023-01-11T16:40:50.140Z,11.93
2023-01-11T16:43:23.975Z,12.83
2023-01-11T16:45:54.192Z,11.97
2023-01-11T16:48:24.111Z,10.83
2023-01-11T16:51:00.447Z,13.20
2023-01-11T16:53:30.158Z,13.13
2023-01-11T16:56:02.938Z,11.30
2023-01-11T16:58:34.269Z,18.40
2023-01-11T17:01:04.664Z,12.40
2023-01-11T17:03:34.148Z,10.23
2023-01-11T17:06:18.650Z,9.67
2023-01-11T17:08:49.903Z,15.60
2023-01-11T17:11:37.102Z,9.23
2023-01-11T17:14:43.744Z,12.20
2023-01-11T17:17:13.649Z,12.00
2023-01-11T17:19:46.523Z,13.57
2023-01-11T17:22:19.359Z,12.80
2023-01-11T17:24:52.124Z,15.80
2023-01-11T17:27:22.610Z,10.67
2023-01-11T17:29:54.783Z,13.33
2023-01-11T17:32:28.477Z,9.90
2023-01-11T17:34:57.017Z,14.67
2023-01-11T17:37:25.811Z,13.53
2023-01-11T17:39:54.372Z,11.50
2023-01-11T17:42:41.651Z,14.90
2023-01-11T17:45:21.474Z,13.23
2023-01-11T17:47:51.345Z,9.10
2023-01-11T17:50:26.165Z,13.80
2023-01-11T17:53:03.350Z,11.63
2023-01-11T17:55:31.444Z,10.83
2023-01-11T17:58:20.032Z,13.27
2023-01-11T18:01:10.736Z,12.47
2023-01-11T18:03:42.872Z,9.13
2023-01-11T18:06:13.697Z,14.50
2023-01-11T18:08:47.850Z,14.37
2023-01-11T18:11:24.910Z,10.70
2023-01-11T18:13:54.161Z,13.20
2023-01-11T18:16:24.381Z,17.20
2023-01-11T18:18:53.732Z,12.23
2023-01-11T18:21:39.864Z,15.20
2023-01-11T18:24:45.054Z,10.93
2023-01-11T18:27:30.271Z,11.77
2023-01-11T18:30:01.357Z,12.27
2023-01-11T18:32:36.396Z,12.30
2023-01-11T18:35:04.869Z,10.83
2023-01-11T18:37:32.861Z,12.53
2023-01-11T18:40:01.411Z,9.20
2023-01-11T18:42:32.386Z,10.53
2023-01-11T18:45:00.320Z,13.50
2023-01-11T18:47:30.328Z,10.40
2023-01-11T18:49:59.655Z,11.90
2023-01-11T18:52:29.321Z,9.30
2023-01-11T18:54:57.683Z,8.77
2023-01-11T18:57:26.014Z,9.50
2023-01-11T18:59:54.096Z,11.40
2023-01-11T19:02:25.449Z,10.87
2023-01-11T19:04:55.085Z,9.13
2023-01-11T19:07:25.621Z,10.87
2023-01-11T19:09:55.357Z,10.03
2023-01-11T19:12:23.934Z,10.10
2023-01-11T19:14:52.064Z,10.67
2023-01-11T19:17:20.086Z,10.87
2023-01-11T19:19:48.175Z,9.87
2023-01-11T19:22:16.070Z,13.47
2023-01-11T19:24:45.302Z,14.67
2023-01-11T19:27:14.019Z,12.50
2023-01-11T19:29:42.009Z,8.73
2023-01-11T19:32:10.391Z,11.17
2023-01-11T19:34:39.596Z,12.10
2023-01-11T19:37:07.555Z,12.00
2023-01-11T19:39:36.042Z,10.63
2023-01-11T19:42:05.611Z,13.93
2023-01-11T19:44:34.877Z,9.73
2023-01-11T19:47:12.766Z,10.27
2023-01-11T19:49:41.995Z,12.47
2023-01-11T19:52:13.255Z,10.47
2023-01-11T19:54:42.710Z,14.20
2023-01-11T19:57:14.061Z,12.67
2023-01-11T19:59:42.588Z,11.23
2023-01-11T20:02:12.838Z,13.40
2023-01-11T20:04:40.963Z,8.57
2023-01-11T20:07:10.160Z,10.87
2023-01-11T20:09:38.408Z,12.23
2023-01-11T20:12:06.750Z,14.07
2023-01-11T20:14:36.439Z,11.50
2023-01-11T20:17:04.637Z,12.87
2023-01-11T20:19:32.594Z,11.97
2023-01-11T20:22:00.537Z,15.70
2023-01-11T20:24:29.669Z,10.13
2023-01-11T20:26:59.570Z,11.53
2023-01-11T20:29:27.737Z,16.50
2023-01-11T20:32:13.344Z,9.93
2023-01-11T20:34:45.279Z,14.20
2023-01-11T20:37:13.341Z,12.73
2023-01-11T20:39:41.272Z,10.77
2023-01-11T20:42:12.369Z,8.90
2023-01-11T20:44:40.331Z,8.93
2023-01-11T20:47:09.573Z,10.77
2023-01-11T20:49:37.564Z,11.30
2023-01-11T20:52:05.948Z,13.13
2023-01-11T20:54:33.899Z,12.33
2023-01-11T20:57:05.454Z,9.93
2023-01-11T20:59:33.387Z,14.27
2023-01-11T21:02:01.306Z,13.03
2023-01-11T21:04:30.961Z,11.40
2023-01-11T21:06:58.888Z,11.53
2023-01-11T21:09:26.862Z,10.83
2023-01-11T21:11:54.812Z,12.67
2023-01-11T21:14:23.680Z,8.50
2023-01-11T21:16:54.724Z,9.53
2023-01-11T21:19:22.896Z,8.90
2023-01-11T21:21:52.254Z,6.53
2023-01-11T21:24:20.735Z,8.40
2023-01-11T21:26:48.700Z,8.83
2023-01-11T21:29:16.617Z,7.27
2023-01-11T21:31:44.521Z,5.90
2023-01-11T21:34:13.317Z,5.03
2023-01-11T21:36:41.696Z,7.23
2023-01-11T21:39:13.815Z,7.27
2023-01-11T21:41:58.276Z,8.70
2023-01-11T21:44:30.867Z,7.13
2023-01-11T21:46:59.859Z,8.30
2023-01-11T21:49:28.004Z,4.57
2023-01-11T21:51:55.995Z,5.80
2023-01-11T21:54:25.624Z,7.07
2023-01-11T21:56:53.770Z,5.87
2023-01-11T21:59:21.799Z,4.70
2023-01-11T22:01:50.015Z,5.90
2023-01-11T22:04:20.551Z,4.60
2023-01-11T22:06:54.136Z,3.53
2023-01-11T22:09:23.065Z,5.20
2023-01-11T22:11:52.349Z,3.20
2023-01-11T22:14:20.355Z,5.50
2023-01-11T22:16:48.545Z,8.73
2023-01-11T22:19:17.307Z,4.70
2023-01-11T22:21:45.435Z,5.67
2023-01-11T22:24:13.469Z,5.10
2023-01-11T22:26:41.951Z,5.00
2023-01-11T22:29:15.646Z,6.90
2023-01-11T22:31:48.741Z,4.40
2023-01-11T22:34:16.813Z,4.17
2023-01-11T22:36:45.907Z,6.07
2023-01-11T22:39:15.666Z,4.33
2023-01-11T22:41:45.763Z,5.20
2023-01-11T22:44:15.472Z,6.50
2023-01-11T22:46:43.937Z,6.43
2023-01-11T22:49:12.582Z,7.90
2023-01-11T22:51:41.385Z,5.43
2023-01-11T22:54:09.912Z,8.30
2023-01-11T22:56:37.959Z,8.70
2023-01-11T22:59:06.185Z,10.57
2023-01-11T23:01:36.977Z,6.10
2023-01-11T23:04:06.270Z,6.03
2023-01-11T23:06:35.660Z,5.00
2023-01-11T23:09:04.130Z,7.10
2023-01-11T23:11:55.577Z,7.13
2023-01-11T23:14:26.669Z,6.47
2023-01-11T23:16:56.117Z,8.67
2023-01-11T23:19:24.167Z,7.17
2023-01-11T23:21:52.058Z,10.63
2023-01-11T23:24:20.120Z,9.27
2023-01-11T23:26:48.013Z,9.87
2023-01-11T23:29:15.988Z,10.63
2023-01-11T23:31:44.367Z,10.10
2023-01-11T23:34:13.857Z,11.07
2023-01-11T23:36:43.204Z,7.93
2023-01-11T23:39:13.900Z,7.30
2023-01-11T23:41:59.824Z,8.00
2023-01-11T23:44:27.830Z,7.13
2023-01-11T23:47:13.396Z,8.63
2023-01-11T23:49:44.003Z,9.17
2023-01-11T23:52:12.273Z,9.13
2023-01-11T23:54:40.236Z,7.83
2023-01-11T23:57:12.172Z,7.63
2023-01-11T23:59:40.141Z,9.23
