createdAt,value
2022-09-13T00:00:48.508Z,14.70
2022-09-13T00:01:51.548Z,14.70
2022-09-13T00:02:53.606Z,14.70
2022-09-13T00:03:56.865Z,14.70
2022-09-13T00:04:58.776Z,14.70
2022-09-13T00:06:09.512Z,14.70
2022-09-13T00:07:12.442Z,14.70
2022-09-13T00:08:14.968Z,14.80
2022-09-13T00:09:18.054Z,14.70
2022-09-13T00:10:20.133Z,14.70
2022-09-13T00:11:25.793Z,14.70
2022-09-13T00:12:27.900Z,14.80
2022-09-13T00:13:32.326Z,14.70
2022-09-13T00:14:34.246Z,14.70
2022-09-13T00:15:38.242Z,14.70
2022-09-13T00:16:40.217Z,14.70
2022-09-13T00:17:43.722Z,14.70
2022-09-13T00:18:46.012Z,14.60
2022-09-13T00:19:48.921Z,14.60
2022-09-13T00:20:50.830Z,14.70
2022-09-13T00:21:53.730Z,14.60
2022-09-13T00:22:56.837Z,14.60
2022-09-13T00:23:59.732Z,14.70
2022-09-13T00:25:01.769Z,14.70
2022-09-13T00:26:06.808Z,14.70
2022-09-13T00:27:08.761Z,14.70
2022-09-13T00:28:11.697Z,14.80
2022-09-13T00:29:16.000Z,14.70
2022-09-13T00:30:17.957Z,14.70
2022-09-13T00:31:23.363Z,14.70
2022-09-13T00:32:25.472Z,14.70
2022-09-13T00:33:28.445Z,14.60
2022-09-13T00:34:30.551Z,14.60
2022-09-13T00:35:33.663Z,14.60
2022-09-13T00:36:35.602Z,14.50
2022-09-13T00:37:39.208Z,14.50
2022-09-13T00:38:42.530Z,14.50
2022-09-13T00:39:49.566Z,14.50
2022-09-13T00:40:51.740Z,14.50
2022-09-13T00:41:54.653Z,14.50
2022-09-13T00:42:56.797Z,14.50
2022-09-13T00:44:01.230Z,14.50
2022-09-13T00:45:15.981Z,14.50
2022-09-13T00:46:25.564Z,14.50
2022-09-13T00:47:35.309Z,14.50
2022-09-13T00:48:38.670Z,14.50
2022-09-13T00:49:42.029Z,14.50
2022-09-13T00:50:47.665Z,14.40
2022-09-13T00:51:52.033Z,14.50
2022-09-13T00:53:01.202Z,14.50
2022-09-13T00:54:04.885Z,14.50
2022-09-13T00:55:17.537Z,14.60
2022-09-13T00:56:25.118Z,14.50
2022-09-13T00:57:28.697Z,14.50
2022-09-13T00:58:34.736Z,14.50
2022-09-13T00:59:41.800Z,14.50
2022-09-13T01:00:46.005Z,14.50
2022-09-13T01:01:53.225Z,14.50
2022-09-13T01:02:59.408Z,14.50
2022-09-13T01:04:03.898Z,14.50
2022-09-13T01:05:06.595Z,14.50
2022-09-13T01:06:12.728Z,14.50
2022-09-13T01:07:17.998Z,14.40
2022-09-13T01:08:22.812Z,14.40
2022-09-13T01:09:25.930Z,14.40
2022-09-13T01:10:31.718Z,14.40
2022-09-13T01:11:44.180Z,14.40
2022-09-13T01:12:53.171Z,14.40
2022-09-13T01:13:56.028Z,14.30
2022-09-13T01:15:01.836Z,14.40
2022-09-13T01:16:05.507Z,14.40
2022-09-13T01:17:09.665Z,14.40
2022-09-13T01:18:12.070Z,14.50
2022-09-13T01:19:15.038Z,14.40
2022-09-13T01:20:17.569Z,14.50
2022-09-13T01:22:06.139Z,14.50
2022-09-13T01:23:37.634Z,14.40
2022-09-13T01:25:18.233Z,14.40
2022-09-13T01:26:53.189Z,14.30
2022-09-13T01:28:21.416Z,14.30
2022-09-13T01:29:56.841Z,14.30
2022-09-13T01:31:04.643Z,14.30
2022-09-13T01:32:18.293Z,14.30
2022-09-13T01:33:53.190Z,14.30
2022-09-13T01:35:07.548Z,14.40
2022-09-13T01:36:32.732Z,14.40
2022-09-13T01:37:47.701Z,14.40
2022-09-13T01:38:57.812Z,14.40
2022-09-13T01:40:12.030Z,14.30
2022-09-13T01:41:28.848Z,14.40
2022-09-13T01:42:49.926Z,14.30
2022-09-13T01:43:58.228Z,14.30
2022-09-13T01:45:13.732Z,14.30
2022-09-13T01:46:19.478Z,14.20
2022-09-13T01:47:28.445Z,14.20
2022-09-13T01:48:41.134Z,14.20
2022-09-13T01:49:48.125Z,14.30
2022-09-13T01:51:00.106Z,14.20
2022-09-13T01:52:06.981Z,14.30
2022-09-13T01:53:27.047Z,14.30
2022-09-13T01:54:37.674Z,14.20
2022-09-13T01:55:47.256Z,14.20
2022-09-13T01:56:56.664Z,14.20
2022-09-13T01:58:08.438Z,14.20
2022-09-13T01:59:16.503Z,14.30
2022-09-13T02:00:20.547Z,14.30
2022-09-13T02:01:29.495Z,14.30
2022-09-13T02:02:36.774Z,14.30
2022-09-13T02:03:44.591Z,14.20
2022-09-13T02:04:54.304Z,14.30
2022-09-13T02:05:59.691Z,14.30
2022-09-13T02:07:07.967Z,14.30
2022-09-13T02:08:15.275Z,14.40
2022-09-13T02:09:21.756Z,14.30
2022-09-13T02:10:27.645Z,14.40
2022-09-13T02:11:31.268Z,14.40
2022-09-13T02:12:36.474Z,14.50
2022-09-13T02:13:43.668Z,14.60
2022-09-13T02:14:51.260Z,14.50
2022-09-13T02:15:59.202Z,14.50
2022-09-13T02:17:05.945Z,14.50
2022-09-13T02:18:11.929Z,14.40
2022-09-13T02:19:19.602Z,14.40
2022-09-13T02:20:28.769Z,14.40
2022-09-13T02:21:36.019Z,14.40
2022-09-13T02:22:46.844Z,14.40
2022-09-13T02:23:53.418Z,14.40
2022-09-13T02:25:01.337Z,14.40
2022-09-13T02:26:04.875Z,14.40
2022-09-13T02:27:13.050Z,14.50
2022-09-13T02:28:21.172Z,14.50
2022-09-13T02:29:28.833Z,14.50
2022-09-13T02:30:33.798Z,14.50
2022-09-13T02:31:42.820Z,14.50
2022-09-13T02:32:51.201Z,14.60
2022-09-13T02:33:58.182Z,14.60
2022-09-13T02:35:04.195Z,14.60
2022-09-13T02:36:10.859Z,14.60
2022-09-13T02:37:13.283Z,14.60
2022-09-13T02:38:22.048Z,14.60
2022-09-13T02:39:26.009Z,14.60
2022-09-13T02:40:34.400Z,14.60
2022-09-13T02:41:42.604Z,14.60
2022-09-13T02:42:52.375Z,14.60
2022-09-13T02:44:05.298Z,14.70
2022-09-13T02:45:09.138Z,14.70
2022-09-13T02:46:24.774Z,14.70
2022-09-13T02:47:39.946Z,14.70
2022-09-13T02:48:52.610Z,14.70
2022-09-13T02:50:04.129Z,14.70
2022-09-13T02:51:15.140Z,14.60
2022-09-13T02:52:24.585Z,14.70
2022-09-13T02:53:35.094Z,14.70
2022-09-13T02:54:43.748Z,14.70
2022-09-13T02:55:52.665Z,14.70
2022-09-13T02:57:00.658Z,14.80
2022-09-13T02:58:10.718Z,14.70
2022-09-13T02:59:17.209Z,14.70
2022-09-13T03:00:19.496Z,14.70
2022-09-13T03:01:22.623Z,14.70
2022-09-13T03:02:29.401Z,14.70
2022-09-13T03:03:32.455Z,14.70
2022-09-13T03:04:35.913Z,14.80
2022-09-13T03:05:38.830Z,14.80
2022-09-13T03:06:41.489Z,14.80
2022-09-13T03:07:44.401Z,14.80
2022-09-13T03:08:46.334Z,14.90
2022-09-13T03:09:52.913Z,14.90
2022-09-13T03:11:07.814Z,14.90
2022-09-13T03:12:34.985Z,14.80
2022-09-13T03:14:08.674Z,14.80
2022-09-13T03:15:18.034Z,14.90
2022-09-13T03:16:38.134Z,14.80
2022-09-13T03:17:51.642Z,14.80
2022-09-13T03:19:07.885Z,14.90
2022-09-13T03:20:18.507Z,14.80
2022-09-13T03:21:37.855Z,14.80
2022-09-13T03:23:09.784Z,14.80
2022-09-13T03:24:22.645Z,14.80
2022-09-13T03:25:39.568Z,14.80
2022-09-13T03:26:55.392Z,14.80
2022-09-13T03:28:05.941Z,14.80
2022-09-13T03:29:24.182Z,14.70
2022-09-13T03:30:27.098Z,14.80
2022-09-13T03:31:34.067Z,14.80
2022-09-13T03:32:43.625Z,14.80
2022-09-13T03:33:52.077Z,14.70
2022-09-13T03:35:03.895Z,14.70
2022-09-13T03:36:15.260Z,14.70
2022-09-13T03:37:25.539Z,14.70
2022-09-13T03:38:32.904Z,14.70
2022-09-13T03:39:42.863Z,14.70
2022-09-13T03:40:49.943Z,14.70
2022-09-13T03:41:57.167Z,14.70
2022-09-13T03:43:06.049Z,14.70
2022-09-13T03:44:11.542Z,14.70
2022-09-13T03:45:17.452Z,14.70
2022-09-13T03:46:24.738Z,14.70
2022-09-13T03:47:30.129Z,14.70
2022-09-13T03:48:35.931Z,14.70
2022-09-13T03:49:40.012Z,14.70
2022-09-13T03:50:43.059Z,14.70
2022-09-13T03:51:50.543Z,14.70
2022-09-13T03:52:58.829Z,14.70
2022-09-13T03:54:06.049Z,14.70
2022-09-13T03:55:08.624Z,14.70
2022-09-13T03:56:15.604Z,14.80
2022-09-13T03:57:21.002Z,14.70
2022-09-13T03:58:24.410Z,14.80
2022-09-13T03:59:26.843Z,14.80
2022-09-13T04:00:30.130Z,14.80
2022-09-13T04:01:32.067Z,14.80
2022-09-13T04:02:35.053Z,14.80
2022-09-13T04:03:37.088Z,14.70
2022-09-13T04:04:43.902Z,14.80
2022-09-13T04:05:46.361Z,14.80
2022-09-13T04:06:50.626Z,14.80
2022-09-13T04:07:53.533Z,14.80
2022-09-13T04:08:55.464Z,14.80
2022-09-13T04:09:58.403Z,14.80
2022-09-13T04:11:01.451Z,14.80
2022-09-13T04:12:04.518Z,14.80
2022-09-13T04:13:06.459Z,14.80
2022-09-13T04:14:09.786Z,14.80
2022-09-13T04:15:11.737Z,14.90
2022-09-13T04:16:15.232Z,14.90
2022-09-13T04:17:17.304Z,14.90
2022-09-13T04:18:20.235Z,14.90
2022-09-13T04:19:23.601Z,14.90
2022-09-13T04:20:26.625Z,14.90
2022-09-13T04:21:28.757Z,14.90
2022-09-13T04:22:33.543Z,15.00
2022-09-13T04:23:35.469Z,14.90
2022-09-13T04:24:38.814Z,15.00
2022-09-13T04:25:40.731Z,15.00
2022-09-13T04:26:43.677Z,15.00
2022-09-13T04:27:45.613Z,15.00
2022-09-13T04:28:48.636Z,15.00
2022-09-13T04:29:50.616Z,15.00
2022-09-13T04:30:53.522Z,15.00
2022-09-13T04:31:55.839Z,15.00
2022-09-13T04:32:59.483Z,15.00
2022-09-13T04:34:01.763Z,15.00
2022-09-13T04:35:04.798Z,15.00
2022-09-13T04:36:07.085Z,15.00
2022-09-13T04:37:10.342Z,15.00
2022-09-13T04:38:13.652Z,15.10
2022-09-13T04:39:16.666Z,15.10
2022-09-13T04:40:18.703Z,15.00
2022-09-13T04:41:21.665Z,15.00
2022-09-13T04:42:23.626Z,15.00
2022-09-13T04:43:26.758Z,15.00
2022-09-13T04:44:29.667Z,15.10
2022-09-13T04:45:32.740Z,15.10
2022-09-13T04:46:34.760Z,15.10
2022-09-13T04:47:38.056Z,15.10
2022-09-13T04:48:39.958Z,15.10
2022-09-13T04:49:42.893Z,15.10
2022-09-13T04:50:44.943Z,15.10
2022-09-13T04:51:48.568Z,15.10
2022-09-13T04:52:50.632Z,15.10
2022-09-13T04:53:55.664Z,15.10
2022-09-13T04:55:01.446Z,15.10
2022-09-13T04:56:04.838Z,15.10
2022-09-13T04:57:07.777Z,15.10
2022-09-13T04:58:09.726Z,15.10
2022-09-13T04:59:13.086Z,15.10
2022-09-13T05:00:15.405Z,15.10
2022-09-13T05:01:18.919Z,15.00
2022-09-13T05:02:21.030Z,15.10
2022-09-13T05:03:24.054Z,15.10
2022-09-13T05:04:25.997Z,15.10
2022-09-13T05:05:29.670Z,15.10
2022-09-13T05:06:31.633Z,15.20
2022-09-13T05:07:34.529Z,15.10
2022-09-13T05:08:37.319Z,15.10
2022-09-13T05:09:41.776Z,15.10
2022-09-13T05:10:43.688Z,15.10
2022-09-13T05:11:46.614Z,15.10
2022-09-13T05:12:48.914Z,15.10
2022-09-13T05:13:55.121Z,15.10
2022-09-13T05:14:57.143Z,15.10
2022-09-13T05:16:01.901Z,15.10
2022-09-13T05:17:03.998Z,15.10
2022-09-13T05:18:07.254Z,15.10
2022-09-13T05:19:10.151Z,15.10
2022-09-13T05:20:13.139Z,15.10
2022-09-13T05:21:15.105Z,15.10
2022-09-13T05:22:18.130Z,15.20
2022-09-13T05:23:20.065Z,15.10
2022-09-13T05:24:23.118Z,15.10
2022-09-13T05:25:26.438Z,15.10
2022-09-13T05:26:31.388Z,15.00
2022-09-13T05:27:33.383Z,15.00
2022-09-13T05:28:37.799Z,15.00
2022-09-13T05:29:39.732Z,15.10
2022-09-13T05:30:42.695Z,15.10
2022-09-13T05:31:45.766Z,15.00
2022-09-13T05:32:47.737Z,15.10
2022-09-13T05:34:26.706Z,15.10
2022-09-13T05:35:28.763Z,15.10
2022-09-13T05:36:31.713Z,15.10
2022-09-13T05:37:33.798Z,15.10
2022-09-13T05:38:36.791Z,15.00
2022-09-13T05:40:00.421Z,15.10
2022-09-13T05:41:04.564Z,15.00
2022-09-13T05:42:06.614Z,15.00
2022-09-13T05:43:09.521Z,15.10
2022-09-13T05:44:13.593Z,15.10
2022-09-13T05:45:17.026Z,15.10
2022-09-13T05:46:20.573Z,15.10
2022-09-13T05:47:23.471Z,15.20
2022-09-13T05:48:25.377Z,15.10
2022-09-13T05:49:28.298Z,15.10
2022-09-13T05:50:56.695Z,15.10
2022-09-13T05:51:53.210Z,15.10
2022-09-13T05:52:55.865Z,15.10
2022-09-13T05:53:59.689Z,15.10
2022-09-13T05:55:01.596Z,15.10
2022-09-13T05:56:06.410Z,15.10
2022-09-13T05:57:08.335Z,15.10
2022-09-13T05:58:11.293Z,15.10
2022-09-13T05:59:15.147Z,15.00
2022-09-13T06:00:17.730Z,15.00
2022-09-13T06:01:23.318Z,15.00
2022-09-13T06:02:25.308Z,15.00
2022-09-13T06:03:28.306Z,15.00
2022-09-13T06:04:30.447Z,15.00
2022-09-13T06:05:33.349Z,15.00
2022-09-13T06:06:35.356Z,15.00
2022-09-13T06:07:40.293Z,15.00
2022-09-13T06:08:43.345Z,15.10
2022-09-13T06:09:45.528Z,15.10
2022-09-13T06:10:55.765Z,15.20
2022-09-13T06:12:00.035Z,15.20
2022-09-13T06:13:01.950Z,15.20
2022-09-13T06:14:04.874Z,15.20
2022-09-13T06:15:09.159Z,15.20
2022-09-13T06:16:13.877Z,15.20
2022-09-13T06:17:15.874Z,15.20
2022-09-13T06:18:19.253Z,15.20
2022-09-13T06:19:21.161Z,15.20
2022-09-13T06:20:24.248Z,15.20
2022-09-13T06:21:29.082Z,15.30
2022-09-13T06:22:35.179Z,15.30
2022-09-13T06:23:37.677Z,15.30
2022-09-13T06:24:40.731Z,15.30
2022-09-13T06:25:43.226Z,15.30
2022-09-13T06:26:46.141Z,15.30
2022-09-13T06:27:50.213Z,15.30
2022-09-13T06:28:55.330Z,15.40
2022-09-13T06:29:57.342Z,15.40
2022-09-13T06:31:04.655Z,15.40
2022-09-13T06:32:07.907Z,15.40
2022-09-13T06:33:09.844Z,15.50
2022-09-13T06:34:14.301Z,15.50
2022-09-13T06:35:16.626Z,15.50
2022-09-13T06:36:20.799Z,15.50
2022-09-13T06:37:22.803Z,15.50
2022-09-13T06:38:25.758Z,15.40
2022-09-13T06:39:27.774Z,15.40
2022-09-13T06:40:30.822Z,15.40
2022-09-13T06:41:33.070Z,15.30
2022-09-13T06:42:36.822Z,15.30
2022-09-13T06:43:41.069Z,15.30
2022-09-13T06:44:46.101Z,15.30
2022-09-13T06:45:48.095Z,15.30
2022-09-13T06:46:51.359Z,15.30
2022-09-13T06:47:55.831Z,15.30
2022-09-13T06:49:03.408Z,15.30
2022-09-13T06:50:06.143Z,15.30
2022-09-13T06:51:11.889Z,15.40
2022-09-13T06:52:13.837Z,15.40
2022-09-13T06:53:16.803Z,15.40
2022-09-13T06:54:18.947Z,15.30
2022-09-13T06:56:49.971Z,15.40
2022-09-13T06:57:51.885Z,15.40
2022-09-13T06:58:58.867Z,15.50
2022-09-13T07:00:00.862Z,15.50
2022-09-13T07:01:12.768Z,15.60
2022-09-13T07:02:15.702Z,15.60
2022-09-13T07:03:18.713Z,15.60
2022-09-13T07:04:20.868Z,15.60
2022-09-13T07:05:23.819Z,15.70
2022-09-13T07:06:28.335Z,15.70
2022-09-13T07:07:32.390Z,15.70
2022-09-13T07:08:34.593Z,15.60
2022-09-13T07:09:37.714Z,15.60
2022-09-13T07:10:39.643Z,15.60
2022-09-13T07:11:43.631Z,15.60
2022-09-13T07:12:45.561Z,15.70
2022-09-13T07:13:50.282Z,15.70
2022-09-13T07:14:53.791Z,15.70
2022-09-13T07:15:56.768Z,15.80
2022-09-13T07:17:00.386Z,15.90
2022-09-13T07:18:02.348Z,15.90
2022-09-13T07:19:06.876Z,15.90
2022-09-13T07:20:09.458Z,15.90
2022-09-13T07:21:13.086Z,16.00
2022-09-13T07:22:17.105Z,16.00
2022-09-13T07:23:19.098Z,16.00
2022-09-13T07:24:22.954Z,15.90
2022-09-13T07:25:24.890Z,15.90
2022-09-13T07:26:28.703Z,15.90
2022-09-13T07:27:31.043Z,16.00
2022-09-13T07:28:35.742Z,16.00
2022-09-13T07:29:37.732Z,16.00
2022-09-13T07:30:42.099Z,16.00
2022-09-13T07:31:46.728Z,16.00
2022-09-13T07:32:49.641Z,15.90
2022-09-13T07:33:55.350Z,15.90
2022-09-13T07:34:58.336Z,15.90
2022-09-13T07:36:03.484Z,15.90
2022-09-13T07:37:06.429Z,15.90
2022-09-13T07:38:08.379Z,15.90
2022-09-13T07:39:15.636Z,15.90
2022-09-13T07:40:18.505Z,16.00
2022-09-13T07:41:25.509Z,15.90
2022-09-13T07:42:28.480Z,15.80
2022-09-13T07:43:30.470Z,16.00
2022-09-13T07:44:33.382Z,16.10
2022-09-13T07:45:35.320Z,16.10
2022-09-13T07:46:43.482Z,16.10
2022-09-13T07:47:45.576Z,16.20
2022-09-13T07:48:49.506Z,16.20
2022-09-13T07:49:52.611Z,16.30
2022-09-13T07:50:58.817Z,16.30
2022-09-13T07:52:01.868Z,16.30
2022-09-13T07:53:04.505Z,16.30
2022-09-13T07:54:11.116Z,16.30
2022-09-13T07:55:13.199Z,16.30
2022-09-13T07:56:18.253Z,16.30
2022-09-13T07:57:21.206Z,16.30
2022-09-13T07:58:23.274Z,16.30
2022-09-13T07:59:30.076Z,16.30
2022-09-13T08:00:32.272Z,16.30
2022-09-13T08:01:37.700Z,16.30
2022-09-13T08:02:41.253Z,16.30
2022-09-13T08:03:44.785Z,16.30
2022-09-13T08:04:47.734Z,16.30
2022-09-13T08:05:49.661Z,16.30
2022-09-13T08:06:52.683Z,16.30
2022-09-13T08:07:54.606Z,16.30
2022-09-13T08:08:57.914Z,16.30
2022-09-13T08:09:59.856Z,16.40
2022-09-13T08:11:04.483Z,16.40
2022-09-13T08:12:06.736Z,16.50
2022-09-13T08:13:09.674Z,16.40
2022-09-13T08:14:14.558Z,16.50
2022-09-13T08:15:16.646Z,16.50
2022-09-13T08:16:21.432Z,16.50
2022-09-13T08:17:23.390Z,16.60
2022-09-13T08:18:27.769Z,16.60
2022-09-13T08:19:30.640Z,16.60
2022-09-13T08:20:36.170Z,16.60
2022-09-13T08:21:40.663Z,16.60
2022-09-13T08:22:42.621Z,16.60
2022-09-13T08:23:46.234Z,16.70
2022-09-13T08:24:48.218Z,16.70
2022-09-13T08:25:51.545Z,16.70
2022-09-13T08:26:55.002Z,16.80
2022-09-13T08:27:57.943Z,16.70
2022-09-13T08:29:02.944Z,16.80
2022-09-13T08:30:05.505Z,16.80
2022-09-13T08:31:09.856Z,16.80
2022-09-13T08:32:11.787Z,16.80
2022-09-13T08:33:15.273Z,16.80
2022-09-13T08:34:21.286Z,16.80
2022-09-13T08:35:23.178Z,16.70
2022-09-13T08:36:27.138Z,16.70
2022-09-13T08:37:29.049Z,16.80
2022-09-13T08:38:33.043Z,16.70
2022-09-13T08:39:34.982Z,16.70
2022-09-13T08:40:42.504Z,16.80
2022-09-13T08:42:07.053Z,16.70
2022-09-13T08:43:18.490Z,16.80
2022-09-13T08:44:27.231Z,16.80
2022-09-13T08:45:30.281Z,16.70
2022-09-13T08:46:35.588Z,16.70
2022-09-13T08:47:44.594Z,16.80
2022-09-13T08:48:48.993Z,16.80
2022-09-13T08:50:00.614Z,16.80
2022-09-13T08:51:08.187Z,16.90
2022-09-13T08:52:22.154Z,16.80
2022-09-13T08:53:29.329Z,16.90
2022-09-13T08:54:32.699Z,16.90
2022-09-13T08:55:50.239Z,17.00
2022-09-13T08:56:59.318Z,17.00
2022-09-13T08:58:09.176Z,17.10
2022-09-13T08:59:28.782Z,17.10
2022-09-13T09:00:35.286Z,17.20
2022-09-13T09:01:50.404Z,17.20
2022-09-13T09:03:02.652Z,17.20
2022-09-13T09:04:13.621Z,17.20
2022-09-13T09:05:21.031Z,17.30
2022-09-13T09:06:24.231Z,17.30
2022-09-13T09:07:31.168Z,17.30
2022-09-13T09:08:39.657Z,17.40
2022-09-13T09:09:48.720Z,17.40
2022-09-13T09:10:53.174Z,17.40
2022-09-13T09:12:05.978Z,17.40
2022-09-13T09:13:24.657Z,17.40
2022-09-13T09:14:33.266Z,17.40
2022-09-13T09:15:40.568Z,17.40
2022-09-13T09:16:48.356Z,17.40
2022-09-13T09:17:56.022Z,17.50
2022-09-13T09:19:04.501Z,17.40
2022-09-13T09:20:16.787Z,17.50
2022-09-13T09:21:21.875Z,17.40
2022-09-13T09:22:29.202Z,17.40
2022-09-13T09:23:39.037Z,17.50
2022-09-13T09:24:46.595Z,17.50
2022-09-13T09:25:51.929Z,17.50
2022-09-13T09:26:56.972Z,17.50
2022-09-13T09:28:00.847Z,17.50
2022-09-13T09:29:21.748Z,17.60
2022-09-13T09:30:39.102Z,17.60
2022-09-13T09:31:52.266Z,17.60
2022-09-13T09:33:10.704Z,17.60
2022-09-13T09:34:23.598Z,17.70
2022-09-13T09:35:43.014Z,17.70
2022-09-13T09:36:54.975Z,17.70
2022-09-13T09:38:20.564Z,17.70
2022-09-13T09:39:38.911Z,17.80
2022-09-13T09:40:40.940Z,17.70
2022-09-13T09:41:45.079Z,17.70
2022-09-13T09:42:49.088Z,17.80
2022-09-13T09:43:56.670Z,17.80
2022-09-13T09:45:02.603Z,17.80
2022-09-13T09:46:07.233Z,17.90
2022-09-13T09:47:16.758Z,17.90
2022-09-13T09:48:24.125Z,17.90
2022-09-13T09:49:52.002Z,17.90
2022-09-13T09:50:59.283Z,18.10
2022-09-13T09:52:07.328Z,18.10
2022-09-13T09:53:15.385Z,18.20
2022-09-13T09:54:18.133Z,18.20
2022-09-13T09:55:29.025Z,18.30
2022-09-13T09:56:32.874Z,18.30
2022-09-13T09:57:52.182Z,18.30
2022-09-13T09:58:55.866Z,18.30
2022-09-13T10:00:11.996Z,18.30
2022-09-13T10:01:23.902Z,18.40
2022-09-13T10:02:26.899Z,18.40
2022-09-13T10:03:30.470Z,18.40
2022-09-13T10:04:33.619Z,18.50
2022-09-13T10:05:36.264Z,18.50
2022-09-13T10:06:41.074Z,18.50
2022-09-13T10:07:44.567Z,18.60
2022-09-13T10:08:56.232Z,18.60
2022-09-13T10:10:01.315Z,18.60
2022-09-13T10:11:05.045Z,18.60
2022-09-13T10:12:07.411Z,18.50
2022-09-13T10:13:17.124Z,18.50
2022-09-13T10:14:42.618Z,18.50
2022-09-13T10:15:55.221Z,18.50
2022-09-13T10:17:18.869Z,18.50
2022-09-13T10:19:55.352Z,18.50
2022-09-13T10:21:05.558Z,18.50
2022-09-13T10:22:12.244Z,18.50
2022-09-13T10:23:22.861Z,18.60
2022-09-13T10:24:24.760Z,18.50
2022-09-13T10:25:28.181Z,18.50
2022-09-13T10:26:33.901Z,18.40
2022-09-13T10:27:42.220Z,18.20
2022-09-13T10:28:52.468Z,18.30
2022-09-13T10:29:59.608Z,18.20
2022-09-13T10:31:07.303Z,18.10
2022-09-13T10:32:09.903Z,18.10
2022-09-13T10:33:29.432Z,18.10
2022-09-13T10:34:35.222Z,18.10
2022-09-13T10:35:37.781Z,18.00
2022-09-13T10:36:52.492Z,18.00
2022-09-13T10:37:56.121Z,18.00
2022-09-13T10:39:03.148Z,17.90
2022-09-13T10:40:09.735Z,17.90
2022-09-13T10:41:21.956Z,17.90
2022-09-13T10:42:27.741Z,17.90
2022-09-13T10:43:31.306Z,17.90
2022-09-13T10:44:43.714Z,17.90
2022-09-13T10:45:49.634Z,17.90
2022-09-13T10:46:53.065Z,17.90
2022-09-13T10:48:00.018Z,17.90
2022-09-13T10:49:02.961Z,18.20
2022-09-13T10:50:20.825Z,17.90
2022-09-13T10:51:35.775Z,17.90
2022-09-13T10:52:44.861Z,17.90
2022-09-13T10:53:47.432Z,17.90
2022-09-13T10:54:51.868Z,17.90
2022-09-13T10:55:54.494Z,17.90
2022-09-13T10:56:57.489Z,17.90
2022-09-13T10:58:27.573Z,17.80
2022-09-13T10:59:31.730Z,17.90
2022-09-13T11:00:40.105Z,17.90
2022-09-13T11:01:47.820Z,17.90
2022-09-13T11:03:18.574Z,17.80
2022-09-13T11:04:46.391Z,17.90
2022-09-13T11:05:58.272Z,17.90
2022-09-13T11:07:12.040Z,17.90
2022-09-13T11:08:28.539Z,17.90
2022-09-13T11:09:37.786Z,17.90
2022-09-13T11:10:54.170Z,17.90
2022-09-13T11:12:03.925Z,17.90
2022-09-13T11:13:12.356Z,17.80
2022-09-13T11:14:30.849Z,17.90
2022-09-13T11:15:47.429Z,17.90
2022-09-13T11:17:03.730Z,17.80
2022-09-13T11:18:28.566Z,17.90
2022-09-13T11:19:58.272Z,17.80
2022-09-13T11:21:12.515Z,17.80
2022-09-13T11:22:36.912Z,17.90
2022-09-13T11:24:02.086Z,17.90
2022-09-13T11:25:17.213Z,17.90
2022-09-13T11:26:38.301Z,17.80
2022-09-13T11:27:49.205Z,17.80
2022-09-13T11:28:59.841Z,17.80
2022-09-13T11:30:11.204Z,17.80
2022-09-13T11:31:30.207Z,17.80
2022-09-13T11:32:56.571Z,17.80
2022-09-13T11:34:12.607Z,17.80
2022-09-13T11:35:28.097Z,17.80
2022-09-13T11:36:47.085Z,17.80
2022-09-13T11:37:59.801Z,17.80
2022-09-13T11:39:13.510Z,17.80
2022-09-13T11:40:36.273Z,17.80
2022-09-13T11:41:47.564Z,17.80
2022-09-13T11:42:59.221Z,17.80
2022-09-13T11:44:28.446Z,17.80
2022-09-13T11:45:33.479Z,17.80
2022-09-13T11:46:43.095Z,17.80
2022-09-13T11:47:57.788Z,17.80
2022-09-13T11:49:28.776Z,17.80
2022-09-13T11:50:38.051Z,17.80
2022-09-13T11:51:53.195Z,17.80
2022-09-13T11:53:11.899Z,17.80
2022-09-13T11:54:23.924Z,17.80
2022-09-13T11:55:31.162Z,17.80
2022-09-13T11:56:38.905Z,17.80
2022-09-13T11:57:48.440Z,17.80
2022-09-13T11:58:53.572Z,17.80
2022-09-13T12:00:00.266Z,17.80
2022-09-13T12:01:07.037Z,17.90
2022-09-13T12:02:18.859Z,17.80
2022-09-13T12:03:27.273Z,17.90
2022-09-13T12:04:34.587Z,17.90
2022-09-13T12:05:45.694Z,17.90
2022-09-13T12:06:53.634Z,17.90
2022-09-13T12:08:01.162Z,17.90
2022-09-13T12:09:11.735Z,18.00
2022-09-13T12:10:20.031Z,18.00
2022-09-13T12:11:27.697Z,18.00
2022-09-13T12:12:35.598Z,18.00
2022-09-13T12:13:44.802Z,17.90
2022-09-13T12:14:52.718Z,18.00
2022-09-13T12:16:02.187Z,18.00
2022-09-13T12:17:12.589Z,18.00
2022-09-13T12:18:20.902Z,18.00
2022-09-13T12:19:26.971Z,18.00
2022-09-13T12:20:34.930Z,18.00
2022-09-13T12:21:39.501Z,18.00
2022-09-13T12:22:43.893Z,18.00
2022-09-13T12:23:54.291Z,18.00
2022-09-13T12:24:59.476Z,18.10
2022-09-13T12:26:05.959Z,18.10
2022-09-13T12:27:16.536Z,18.10
2022-09-13T12:28:24.740Z,18.10
2022-09-13T12:29:33.266Z,18.10
2022-09-13T12:30:42.706Z,18.10
2022-09-13T12:31:45.753Z,18.10
2022-09-13T12:32:49.140Z,18.10
2022-09-13T12:33:52.296Z,18.10
2022-09-13T12:34:58.558Z,18.00
2022-09-13T12:36:22.815Z,18.00
2022-09-13T12:37:59.333Z,18.00
2022-09-13T12:39:27.469Z,18.00
2022-09-13T12:40:45.441Z,18.00
2022-09-13T12:42:00.358Z,18.00
2022-09-13T12:43:25.437Z,18.00
2022-09-13T12:45:03.717Z,18.00
2022-09-13T12:46:33.758Z,18.00
2022-09-13T12:48:12.398Z,18.00
2022-09-13T12:49:29.129Z,18.00
2022-09-13T12:50:55.641Z,18.10
2022-09-13T12:52:27.241Z,18.20
2022-09-13T12:53:52.418Z,18.00
2022-09-13T12:55:45.234Z,18.10
2022-09-13T12:57:02.617Z,18.10
2022-09-13T12:58:28.950Z,18.10
2022-09-13T12:59:52.998Z,18.00
2022-09-13T13:01:10.683Z,18.00
2022-09-13T13:02:31.118Z,18.00
2022-09-13T13:03:37.278Z,18.00
2022-09-13T13:04:40.642Z,18.00
2022-09-13T13:05:47.197Z,18.00
2022-09-13T13:06:52.580Z,18.00
2022-09-13T13:07:59.309Z,18.00
2022-09-13T13:09:06.211Z,18.00
2022-09-13T13:10:27.006Z,18.00
2022-09-13T13:11:40.735Z,17.90
2022-09-13T13:12:44.018Z,18.00
2022-09-13T13:13:53.594Z,18.00
2022-09-13T13:14:58.346Z,18.00
2022-09-13T13:16:04.688Z,18.00
2022-09-13T13:17:40.664Z,18.00
2022-09-13T13:18:49.428Z,18.00
2022-09-13T13:19:51.340Z,18.00
2022-09-13T13:21:33.896Z,17.90
2022-09-13T13:22:52.307Z,17.90
2022-09-13T13:24:47.017Z,18.00
2022-09-13T13:26:13.278Z,17.90
2022-09-13T13:27:41.211Z,17.90
2022-09-13T13:29:15.603Z,18.00
2022-09-13T13:30:54.059Z,17.90
2022-09-13T13:32:13.505Z,17.90
2022-09-13T13:33:18.741Z,17.90
2022-09-13T13:34:38.790Z,18.00
2022-09-13T13:35:41.056Z,18.00
2022-09-13T13:36:48.997Z,18.00
2022-09-13T13:37:51.029Z,18.00
2022-09-13T13:38:55.761Z,18.00
2022-09-13T13:40:25.835Z,18.00
2022-09-13T13:41:52.361Z,17.90
2022-09-13T13:43:31.458Z,18.00
2022-09-13T13:45:09.729Z,18.00
2022-09-13T13:46:31.290Z,18.00
2022-09-13T13:47:55.079Z,18.00
2022-09-13T13:49:19.010Z,18.00
2022-09-13T13:50:22.453Z,18.00
2022-09-13T13:51:29.470Z,18.00
2022-09-13T13:52:38.378Z,18.00
2022-09-13T13:53:43.274Z,17.90
2022-09-13T13:55:04.304Z,17.90
2022-09-13T13:56:15.889Z,17.90
2022-09-13T13:57:24.938Z,17.90
2022-09-13T13:58:33.553Z,18.00
2022-09-13T13:59:36.928Z,17.90
2022-09-13T14:00:47.373Z,17.90
2022-09-13T14:01:55.307Z,17.90
2022-09-13T14:03:10.189Z,17.90
2022-09-13T14:04:55.882Z,17.80
2022-09-13T14:06:07.254Z,17.90
2022-09-13T14:07:22.127Z,17.90
2022-09-13T14:08:35.969Z,17.90
2022-09-13T14:09:47.380Z,17.90
2022-09-13T14:10:57.241Z,17.90
2022-09-13T14:12:14.999Z,17.90
2022-09-13T14:13:38.872Z,17.90
2022-09-13T14:14:57.769Z,20.70
2022-09-13T14:16:11.118Z,17.90
2022-09-13T14:18:02.985Z,17.90
2022-09-13T14:19:25.834Z,17.90
2022-09-13T14:20:28.863Z,18.00
2022-09-13T14:21:33.171Z,17.90
2022-09-13T14:22:35.183Z,17.90
2022-09-13T14:23:38.099Z,17.90
2022-09-13T14:24:43.170Z,17.90
2022-09-13T14:25:46.447Z,17.90
2022-09-13T14:26:50.598Z,17.90
2022-09-13T14:28:01.921Z,17.90
2022-09-13T14:29:07.438Z,17.90
2022-09-13T14:30:20.340Z,17.90
2022-09-13T14:31:22.364Z,17.90
2022-09-13T14:32:35.068Z,17.90
2022-09-13T14:33:39.280Z,17.90
2022-09-13T14:34:53.569Z,17.90
2022-09-13T14:36:02.926Z,17.90
2022-09-13T14:37:18.345Z,17.90
2022-09-13T14:38:22.986Z,17.90
2022-09-13T14:39:27.130Z,17.90
2022-09-13T14:40:29.128Z,17.90
2022-09-13T14:41:34.435Z,17.90
2022-09-13T14:42:41.905Z,17.90
2022-09-13T14:43:45.745Z,17.90