createdAt,value
2023-01-13T00:00:31.426Z,0.00
2023-01-13T00:01:26.444Z,0.00
2023-01-13T00:02:21.561Z,0.00
2023-01-13T00:03:16.630Z,0.00
2023-01-13T00:04:12.480Z,0.00
2023-01-13T00:05:07.488Z,0.00
2023-01-13T00:06:03.376Z,0.00
2023-01-13T00:06:58.583Z,0.00
2023-01-13T00:07:53.675Z,0.00
2023-01-13T00:08:49.721Z,0.00
2023-01-13T00:09:44.933Z,0.00
2023-01-13T00:10:40.017Z,0.00
2023-01-13T00:11:36.754Z,0.00
2023-01-13T00:12:31.775Z,0.00
2023-01-13T00:13:27.041Z,0.00
2023-01-13T00:14:22.975Z,0.00
2023-01-13T00:15:17.780Z,0.00
2023-01-13T00:16:13.816Z,0.00
2023-01-13T00:17:08.832Z,0.00
2023-01-13T00:18:04.187Z,0.00
2023-01-13T00:18:59.865Z,0.00
2023-01-13T00:19:55.068Z,0.00
2023-01-13T00:20:50.127Z,0.00
2023-01-13T00:21:46.676Z,0.00
2023-01-13T00:22:42.018Z,0.00
2023-01-13T00:23:37.757Z,0.00
2023-01-13T00:24:32.834Z,0.00
2023-01-13T00:25:27.943Z,0.00
2023-01-13T00:26:23.161Z,0.00
2023-01-13T00:27:18.470Z,0.00
2023-01-13T00:28:13.665Z,0.00
2023-01-13T00:29:08.617Z,0.00
2023-01-13T00:30:03.860Z,0.00
2023-01-13T00:30:58.872Z,0.00
2023-01-13T00:31:53.920Z,0.00
2023-01-13T00:32:48.997Z,0.00
2023-01-13T00:33:49.148Z,0.00
2023-01-13T00:34:44.354Z,0.00
2023-01-13T00:35:39.552Z,0.00
2023-01-13T00:36:34.584Z,0.00
2023-01-13T00:37:29.672Z,0.00
2023-01-13T00:38:24.743Z,0.00
2023-01-13T00:39:19.778Z,0.00
2023-01-13T00:40:14.958Z,0.00
2023-01-13T00:41:09.927Z,0.00
2023-01-13T00:42:04.980Z,0.00
2023-01-13T00:43:00.297Z,0.00
2023-01-13T00:43:55.187Z,0.00
2023-01-13T00:44:50.255Z,0.00
2023-01-13T00:45:45.331Z,0.00
2023-01-13T00:46:40.488Z,0.00
2023-01-13T00:47:35.418Z,0.00
2023-01-13T00:48:30.510Z,0.00
2023-01-13T00:49:25.644Z,0.00
2023-01-13T00:50:20.614Z,0.00
2023-01-13T00:51:15.639Z,0.00
2023-01-13T00:52:11.191Z,0.00
2023-01-13T00:53:05.832Z,0.00
2023-01-13T00:54:00.909Z,0.00
2023-01-13T00:54:56.084Z,0.00
2023-01-13T00:55:51.284Z,0.00
2023-01-13T00:56:46.353Z,0.00
2023-01-13T00:57:41.525Z,0.00
2023-01-13T00:58:36.430Z,0.00
2023-01-13T00:59:31.459Z,0.00
2023-01-13T01:00:26.535Z,0.00
2023-01-13T01:01:21.638Z,0.00
2023-01-13T01:02:16.806Z,0.00
2023-01-13T01:03:11.652Z,0.00
2023-01-13T01:04:11.602Z,0.00
2023-01-13T01:05:06.874Z,0.00
2023-01-13T01:06:02.141Z,0.00
2023-01-13T01:06:57.771Z,0.00
2023-01-13T01:07:52.884Z,0.00
2023-01-13T01:08:48.181Z,0.00
2023-01-13T01:09:44.482Z,0.00
2023-01-13T01:10:39.780Z,0.00
2023-01-13T01:11:35.632Z,0.00
2023-01-13T01:12:30.621Z,0.00
2023-01-13T01:13:25.719Z,0.00
2023-01-13T01:14:21.892Z,0.00
2023-01-13T01:15:16.829Z,0.00
2023-01-13T01:16:13.204Z,0.00
2023-01-13T01:17:08.055Z,0.00
2023-01-13T01:18:03.125Z,0.00
2023-01-13T01:18:59.568Z,0.00
2023-01-13T01:19:54.637Z,0.00
2023-01-13T01:20:50.082Z,0.00
2023-01-13T01:21:46.012Z,0.00
2023-01-13T01:22:41.093Z,0.00
2023-01-13T01:23:36.868Z,0.00
2023-01-13T01:24:32.171Z,0.00
2023-01-13T01:25:27.272Z,0.00
2023-01-13T01:26:22.940Z,0.00
2023-01-13T01:27:18.467Z,0.00
2023-01-13T01:28:13.956Z,0.00
2023-01-13T01:29:09.222Z,0.00
2023-01-13T01:30:04.455Z,0.00
2023-01-13T01:31:00.211Z,0.00
2023-01-13T01:31:55.285Z,0.00
2023-01-13T01:32:50.480Z,0.00
2023-01-13T01:33:46.806Z,0.00
2023-01-13T01:34:42.141Z,0.00
2023-01-13T01:35:37.779Z,0.00
2023-01-13T01:36:32.965Z,0.00
2023-01-13T01:37:28.096Z,0.00
2023-01-13T01:38:23.853Z,0.00
2023-01-13T01:39:19.236Z,0.00
2023-01-13T01:40:14.869Z,0.00
2023-01-13T01:41:10.184Z,0.00
2023-01-13T01:42:05.266Z,0.00
2023-01-13T01:43:01.034Z,0.00
2023-01-13T01:43:56.293Z,0.00
2023-01-13T01:44:51.493Z,0.00
2023-01-13T01:45:47.825Z,0.00
2023-01-13T01:46:43.241Z,0.00
2023-01-13T01:47:38.989Z,0.00
2023-01-13T01:48:34.158Z,0.00
2023-01-13T01:49:29.222Z,0.00
2023-01-13T01:50:25.127Z,0.00
2023-01-13T01:51:20.216Z,0.00
2023-01-13T01:52:16.079Z,0.00
2023-01-13T01:53:11.163Z,0.00
2023-01-13T01:54:06.509Z,0.00
2023-01-13T01:55:02.299Z,0.00
2023-01-13T01:55:57.536Z,0.00
2023-01-13T01:56:52.995Z,0.00
2023-01-13T01:57:49.018Z,0.00
2023-01-13T01:58:44.053Z,0.00
2023-01-13T01:59:40.010Z,0.00
2023-01-13T02:00:35.137Z,0.00
2023-01-13T02:01:30.553Z,0.00
2023-01-13T02:02:26.369Z,0.00
2023-01-13T02:03:21.418Z,0.00
2023-01-13T02:04:16.606Z,0.00
2023-01-13T02:05:11.757Z,0.00
2023-01-13T02:06:07.078Z,0.00
2023-01-13T02:07:02.183Z,0.00
2023-01-13T02:07:57.344Z,0.00
2023-01-13T02:08:52.321Z,0.00
2023-01-13T02:09:47.324Z,0.00
2023-01-13T02:10:42.418Z,0.00
2023-01-13T02:11:37.520Z,0.00
2023-01-13T02:12:32.706Z,0.00
2023-01-13T02:13:27.676Z,0.00
2023-01-13T02:14:22.766Z,0.00
2023-01-13T02:15:17.823Z,0.00
2023-01-13T02:16:14.277Z,0.00
2023-01-13T02:17:09.324Z,0.00
2023-01-13T02:18:04.650Z,0.00
2023-01-13T02:18:59.737Z,0.00
2023-01-13T02:19:54.959Z,0.00
2023-01-13T02:20:50.265Z,0.00
2023-01-13T02:21:46.177Z,0.00
2023-01-13T02:22:41.361Z,0.00
2023-01-13T02:23:36.494Z,0.00
2023-01-13T02:24:31.548Z,0.00
2023-01-13T02:25:26.894Z,0.00
2023-01-13T02:26:21.906Z,0.00
2023-01-13T02:27:18.438Z,0.00
2023-01-13T02:28:13.719Z,0.00
2023-01-13T02:29:08.946Z,0.00
2023-01-13T02:30:04.027Z,0.00
2023-01-13T02:30:59.163Z,0.00
2023-01-13T02:31:54.223Z,0.00
2023-01-13T02:32:49.338Z,0.00
2023-01-13T02:33:44.463Z,0.00
2023-01-13T02:34:39.729Z,0.00
2023-01-13T02:35:34.669Z,0.00
2023-01-13T02:36:29.780Z,0.00
2023-01-13T02:37:24.782Z,0.00
2023-01-13T02:38:19.888Z,0.00
2023-01-13T02:39:14.928Z,0.00
2023-01-13T02:40:10.306Z,0.00
2023-01-13T02:41:05.075Z,0.00
2023-01-13T02:42:00.189Z,0.00
2023-01-13T02:42:55.185Z,0.00
2023-01-13T02:43:50.195Z,0.00
2023-01-13T02:44:45.192Z,0.00
2023-01-13T02:45:40.471Z,0.00
2023-01-13T02:46:35.336Z,0.00
2023-01-13T02:47:30.355Z,0.00
2023-01-13T02:48:25.377Z,0.00
2023-01-13T02:49:23.076Z,0.00
2023-01-13T02:50:18.075Z,0.00
2023-01-13T02:51:13.211Z,0.00
2023-01-13T02:52:08.074Z,0.00
2023-01-13T02:53:03.198Z,0.00
2023-01-13T02:53:58.333Z,0.00
2023-01-13T02:54:53.348Z,0.00
2023-01-13T02:55:48.361Z,0.00
2023-01-13T02:56:43.479Z,0.00
2023-01-13T02:57:38.614Z,0.00
2023-01-13T02:58:33.666Z,0.00
2023-01-13T02:59:28.663Z,0.00
2023-01-13T03:00:24.388Z,0.00
2023-01-13T03:01:19.857Z,0.00
2023-01-13T03:02:14.916Z,0.00
2023-01-13T03:03:10.576Z,0.00
2023-01-13T03:04:05.871Z,0.00
2023-01-13T03:05:01.609Z,0.00
2023-01-13T03:05:56.742Z,0.00
2023-01-13T03:06:52.206Z,0.00
2023-01-13T03:07:47.939Z,0.00
2023-01-13T03:08:43.385Z,0.00
2023-01-13T03:09:38.237Z,0.00
2023-01-13T03:10:34.913Z,0.00
2023-01-13T03:11:30.156Z,0.00
2023-01-13T03:12:26.127Z,0.00
2023-01-13T03:13:21.270Z,0.00
2023-01-13T03:14:16.321Z,0.00
2023-01-13T03:15:12.145Z,0.00
2023-01-13T03:16:07.186Z,0.00
2023-01-13T03:17:03.006Z,0.00
2023-01-13T03:17:58.267Z,0.00
2023-01-13T03:18:53.584Z,0.00
2023-01-13T03:19:49.430Z,0.00
2023-01-13T03:20:44.463Z,0.00
2023-01-13T03:21:39.642Z,0.00
2023-01-13T03:22:35.881Z,0.00
2023-01-13T03:23:31.292Z,0.00
2023-01-13T03:24:27.006Z,0.00
2023-01-13T03:25:22.295Z,0.00
2023-01-13T03:26:17.411Z,0.00
2023-01-13T03:27:13.248Z,0.00
2023-01-13T03:28:08.495Z,0.00
2023-01-13T03:29:04.459Z,0.00
2023-01-13T03:29:59.490Z,0.00
2023-01-13T03:30:54.857Z,0.00
2023-01-13T03:31:50.569Z,0.00
2023-01-13T03:32:45.725Z,0.00
2023-01-13T03:33:41.063Z,0.00
2023-01-13T03:34:37.162Z,0.00
2023-01-13T03:35:32.526Z,0.00
2023-01-13T03:36:28.226Z,0.00
2023-01-13T03:37:23.465Z,0.00
2023-01-13T03:38:18.623Z,0.00
2023-01-13T03:39:13.733Z,0.00
2023-01-13T03:40:09.043Z,0.00
2023-01-13T03:41:04.054Z,0.00
2023-01-13T03:41:59.200Z,0.00
2023-01-13T03:42:54.199Z,0.00
2023-01-13T03:43:49.239Z,0.00
2023-01-13T03:44:44.404Z,0.00
2023-01-13T03:45:40.030Z,0.00
2023-01-13T03:46:34.583Z,0.00
2023-01-13T03:47:29.605Z,0.00
2023-01-13T03:48:29.383Z,0.00
2023-01-13T03:49:24.637Z,0.00
2023-01-13T03:50:19.782Z,0.00
2023-01-13T03:51:14.960Z,0.00
2023-01-13T03:52:09.965Z,0.00
2023-01-13T03:53:05.103Z,0.00
2023-01-13T03:54:00.085Z,0.00
2023-01-13T03:54:55.250Z,0.00
2023-01-13T03:55:50.267Z,0.00
2023-01-13T03:56:45.428Z,0.00
2023-01-13T03:57:40.461Z,0.00
2023-01-13T03:58:35.493Z,0.00
2023-01-13T03:59:30.500Z,0.00
2023-01-13T04:00:25.758Z,0.00
2023-01-13T04:01:20.862Z,0.00
2023-01-13T04:02:16.300Z,0.00
2023-01-13T04:03:10.914Z,0.00
2023-01-13T04:04:05.974Z,0.00
2023-01-13T04:05:01.137Z,0.00
2023-01-13T04:05:56.164Z,0.00
2023-01-13T04:06:51.155Z,0.00
2023-01-13T04:07:46.409Z,0.00
2023-01-13T04:08:41.271Z,0.00
2023-01-13T04:09:36.289Z,0.00
2023-01-13T04:10:31.374Z,0.00
2023-01-13T04:11:26.510Z,0.00
2023-01-13T04:12:21.395Z,0.00
2023-01-13T04:13:16.427Z,0.00
2023-01-13T04:14:11.431Z,0.00
2023-01-13T04:15:06.683Z,0.00
2023-01-13T04:16:01.748Z,0.00
2023-01-13T04:16:56.806Z,0.00
2023-01-13T04:17:51.801Z,0.00
2023-01-13T04:18:47.055Z,0.00
2023-01-13T04:19:41.935Z,0.00
2023-01-13T04:20:37.034Z,0.00
2023-01-13T04:21:32.164Z,0.00
2023-01-13T04:22:27.060Z,0.00
2023-01-13T04:23:22.057Z,0.00
2023-01-13T04:24:17.091Z,0.00
2023-01-13T04:25:12.082Z,0.00
2023-01-13T04:26:11.419Z,0.00
2023-01-13T04:27:06.264Z,0.00
2023-01-13T04:28:01.320Z,0.00
2023-01-13T04:28:56.344Z,0.00
2023-01-13T04:29:51.380Z,0.00
2023-01-13T04:30:46.519Z,0.00
2023-01-13T04:31:41.682Z,0.00
2023-01-13T04:32:36.552Z,0.00
2023-01-13T04:33:31.580Z,0.00
2023-01-13T04:34:28.377Z,0.00
2023-01-13T04:35:21.581Z,0.00
2023-01-13T04:36:16.636Z,0.00
2023-01-13T04:37:12.270Z,0.00
2023-01-13T04:38:07.281Z,0.00
2023-01-13T04:39:02.425Z,0.00
2023-01-13T04:39:58.411Z,0.00
2023-01-13T04:40:53.596Z,0.00
2023-01-13T04:41:49.416Z,0.00
2023-01-13T04:42:44.630Z,0.00
2023-01-13T04:43:39.751Z,0.00
2023-01-13T04:44:35.578Z,0.00
2023-01-13T04:45:30.849Z,0.00
2023-01-13T04:46:26.371Z,0.00
2023-01-13T04:47:22.420Z,0.00
2023-01-13T04:48:17.822Z,0.00
2023-01-13T04:49:13.642Z,0.00
2023-01-13T04:50:08.794Z,0.00
2023-01-13T04:51:04.297Z,0.00
2023-01-13T04:51:59.908Z,0.00
2023-01-13T04:52:55.182Z,0.00
2023-01-13T04:53:50.936Z,0.00
2023-01-13T04:54:46.325Z,0.00
2023-01-13T04:55:41.637Z,0.00
2023-01-13T04:56:37.309Z,0.00
2023-01-13T04:57:32.680Z,0.00
2023-01-13T04:58:27.660Z,0.00
2023-01-13T04:59:24.100Z,0.00
2023-01-13T05:00:19.264Z,0.00
2023-01-13T05:01:15.349Z,0.00
2023-01-13T05:02:10.419Z,0.00
2023-01-13T05:03:05.719Z,0.00
2023-01-13T05:04:01.534Z,0.00
2023-01-13T05:04:56.666Z,0.00
2023-01-13T05:05:52.699Z,0.00
2023-01-13T05:06:47.646Z,0.00
2023-01-13T05:07:42.789Z,0.00
2023-01-13T05:08:38.847Z,0.00
2023-01-13T05:09:33.954Z,0.00
2023-01-13T05:10:29.045Z,0.00
2023-01-13T05:11:25.201Z,0.00
2023-01-13T05:12:20.429Z,0.00
2023-01-13T05:13:15.741Z,0.00
2023-01-13T05:14:10.972Z,0.00
2023-01-13T05:15:07.414Z,0.00
2023-01-13T05:16:05.125Z,0.00
2023-01-13T05:16:57.943Z,0.00
2023-01-13T05:17:53.201Z,0.00
2023-01-13T05:18:49.093Z,0.00
2023-01-13T05:19:44.275Z,0.00
2023-01-13T05:20:39.374Z,0.00
2023-01-13T05:21:35.712Z,0.00
2023-01-13T05:22:31.107Z,0.00
2023-01-13T05:23:26.764Z,0.00
2023-01-13T05:24:22.029Z,0.00
2023-01-13T05:25:17.251Z,0.00
2023-01-13T05:26:13.022Z,0.00
2023-01-13T05:27:08.234Z,0.00
2023-01-13T05:28:04.152Z,0.00
2023-01-13T05:28:59.283Z,0.00
2023-01-13T05:29:54.409Z,0.00
2023-01-13T05:30:49.676Z,0.00
2023-01-13T05:31:44.650Z,0.00
2023-01-13T05:32:39.854Z,0.00
2023-01-13T05:33:36.006Z,0.00
2023-01-13T05:34:30.193Z,0.00
2023-01-13T05:35:25.276Z,0.00
2023-01-13T05:36:20.389Z,0.00
2023-01-13T05:37:15.470Z,0.00
2023-01-13T05:38:10.669Z,0.00
2023-01-13T05:39:06.110Z,0.00
2023-01-13T05:40:00.654Z,0.00
2023-01-13T05:40:55.764Z,0.00
2023-01-13T05:41:50.994Z,0.00
2023-01-13T05:42:45.973Z,0.00
2023-01-13T05:43:41.087Z,0.00
2023-01-13T05:44:36.084Z,0.00
2023-01-13T05:45:31.162Z,0.00
2023-01-13T05:46:27.201Z,0.00
2023-01-13T05:47:22.233Z,0.00
2023-01-13T05:48:18.194Z,0.00
2023-01-13T05:49:13.249Z,0.00
2023-01-13T05:50:08.357Z,0.00
2023-01-13T05:51:04.303Z,0.00
2023-01-13T05:51:59.309Z,0.00
2023-01-13T05:52:55.083Z,0.00
2023-01-13T05:53:50.252Z,0.00
2023-01-13T05:54:45.397Z,0.00
2023-01-13T05:55:41.449Z,0.00
2023-01-13T05:56:36.581Z,0.00
2023-01-13T05:57:31.771Z,0.00
2023-01-13T05:58:28.393Z,0.00
2023-01-13T05:59:23.488Z,0.00
2023-01-13T06:00:19.250Z,0.00
2023-01-13T06:01:14.462Z,0.00
2023-01-13T06:02:09.586Z,0.00
2023-01-13T06:03:05.311Z,0.00
2023-01-13T06:04:00.531Z,0.00
2023-01-13T06:04:56.454Z,0.00
2023-01-13T06:05:51.567Z,0.00
2023-01-13T06:06:46.697Z,0.00
2023-01-13T06:07:42.490Z,0.00
2023-01-13T06:08:39.742Z,0.00
2023-01-13T06:09:33.185Z,0.00
2023-01-13T06:10:28.241Z,0.00
2023-01-13T06:11:23.332Z,0.00
2023-01-13T06:12:18.428Z,0.00
2023-01-13T06:13:13.492Z,0.00
2023-01-13T06:14:08.488Z,0.00
2023-01-13T06:15:03.952Z,0.00
2023-01-13T06:15:58.555Z,0.00
2023-01-13T06:16:53.584Z,0.00
2023-01-13T06:17:48.659Z,0.00
2023-01-13T06:18:43.794Z,0.00
2023-01-13T06:19:38.869Z,0.00
2023-01-13T06:20:35.454Z,0.00
2023-01-13T06:21:32.963Z,0.00
2023-01-13T06:22:25.477Z,0.00
2023-01-13T06:23:20.668Z,0.00
2023-01-13T06:24:15.514Z,0.00
2023-01-13T06:25:10.588Z,0.00
2023-01-13T06:26:05.582Z,0.00
2023-01-13T06:27:00.716Z,0.00
2023-01-13T06:27:55.929Z,0.00
2023-01-13T06:28:50.922Z,1.00
2023-01-13T06:29:45.949Z,1.00
2023-01-13T06:30:41.041Z,1.00
2023-01-13T06:31:36.194Z,1.00
2023-01-13T06:32:32.276Z,1.00
2023-01-13T06:33:27.385Z,1.00
2023-01-13T06:34:23.323Z,1.00
2023-01-13T06:35:18.373Z,1.00
2023-01-13T06:36:13.801Z,2.00
2023-01-13T06:37:09.493Z,1.00
2023-01-13T06:38:04.607Z,2.00
2023-01-13T06:39:00.563Z,2.00
2023-01-13T06:39:55.657Z,3.00
2023-01-13T06:40:51.135Z,3.00
2023-01-13T06:41:46.881Z,3.00
2023-01-13T06:42:42.079Z,4.00
2023-01-13T06:43:37.328Z,4.00
2023-01-13T06:44:33.658Z,5.00
2023-01-13T06:45:29.021Z,6.00
2023-01-13T06:46:24.841Z,8.00
2023-01-13T06:47:20.000Z,9.00
2023-01-13T06:48:15.118Z,10.00
2023-01-13T06:49:10.352Z,12.00
2023-01-13T06:50:05.648Z,14.00
2023-01-13T06:51:00.699Z,17.00
2023-01-13T06:51:55.876Z,19.00
2023-01-13T06:52:51.142Z,19.00
2023-01-13T06:53:47.763Z,21.00
2023-01-13T06:54:43.095Z,22.00
2023-01-13T06:55:38.819Z,24.00
2023-01-13T06:56:33.986Z,26.00
2023-01-13T06:57:29.304Z,32.00
2023-01-13T06:58:24.602Z,36.00
2023-01-13T06:59:19.748Z,39.00
2023-01-13T07:00:15.037Z,40.00
2023-01-13T07:01:10.074Z,45.00
2023-01-13T07:02:05.003Z,57.00
2023-01-13T07:03:00.070Z,60.00
2023-01-13T07:03:54.951Z,64.00
2023-01-13T07:04:50.139Z,67.00
2023-01-13T07:05:45.294Z,68.00
2023-01-13T07:06:40.310Z,72.00
2023-01-13T07:07:35.375Z,77.00
2023-01-13T07:08:30.504Z,88.00
2023-01-13T07:09:25.499Z,92.00
2023-01-13T07:10:20.492Z,92.00
2023-01-13T07:11:15.788Z,92.00
2023-01-13T07:12:10.849Z,99.00
2023-01-13T07:13:05.909Z,127.00
2023-01-13T07:14:01.121Z,170.00
2023-01-13T07:14:56.028Z,175.00
2023-01-13T07:15:51.076Z,147.00
2023-01-13T07:16:46.230Z,174.00
2023-01-13T07:17:41.192Z,186.00
2023-01-13T07:18:36.365Z,206.00
2023-01-13T07:19:31.288Z,228.00
2023-01-13T07:20:26.476Z,208.00
2023-01-13T07:21:21.531Z,217.00
2023-01-13T07:22:16.714Z,253.00
2023-01-13T07:23:11.656Z,256.00
2023-01-13T07:24:06.860Z,247.00
2023-01-13T07:25:02.012Z,246.00
2023-01-13T07:25:57.217Z,246.00
2023-01-13T07:26:52.226Z,247.00
2023-01-13T07:27:47.471Z,257.00
2023-01-13T07:28:42.451Z,266.00
2023-01-13T07:29:37.518Z,278.00
2023-01-13T07:30:32.556Z,282.00
2023-01-13T07:31:27.852Z,261.00
2023-01-13T07:32:22.631Z,274.00
2023-01-13T07:33:17.703Z,300.00
2023-01-13T07:34:12.876Z,317.00
2023-01-13T07:35:07.815Z,337.00
2023-01-13T07:36:02.845Z,409.00
2023-01-13T07:36:57.860Z,431.00
2023-01-13T07:37:53.295Z,425.00
2023-01-13T07:38:48.480Z,428.00
2023-01-13T07:39:43.657Z,441.00
2023-01-13T07:40:38.907Z,444.00
2023-01-13T07:41:33.941Z,424.00
2023-01-13T07:42:29.468Z,428.00
2023-01-13T07:43:24.274Z,498.00
2023-01-13T07:44:19.641Z,489.00
2023-01-13T07:45:14.700Z,450.00
2023-01-13T07:46:10.103Z,490.00
2023-01-13T07:47:05.170Z,415.00
2023-01-13T07:48:00.565Z,435.00
2023-01-13T07:48:55.577Z,397.00
2023-01-13T07:49:51.159Z,404.00
2023-01-13T07:50:46.189Z,370.00
2023-01-13T07:51:41.234Z,384.00
2023-01-13T07:52:36.533Z,439.00
2023-01-13T07:53:31.642Z,458.00
2023-01-13T07:54:39.763Z,494.00
2023-01-13T07:55:22.783Z,426.00
2023-01-13T07:56:16.762Z,458.00
2023-01-13T07:57:11.807Z,446.00
2023-01-13T07:58:06.886Z,507.00
2023-01-13T07:59:02.030Z,493.00
2023-01-13T07:59:58.206Z,536.00
2023-01-13T08:00:53.354Z,584.00
2023-01-13T08:01:48.493Z,643.00
2023-01-13T08:02:44.049Z,701.00
2023-01-13T08:03:39.126Z,643.00
2023-01-13T08:04:34.546Z,661.00
2023-01-13T08:05:29.792Z,817.00
2023-01-13T08:06:24.990Z,830.00
2023-01-13T08:07:20.207Z,758.00
2023-01-13T08:08:15.413Z,742.00
2023-01-13T08:09:10.423Z,756.00
2023-01-13T08:10:05.740Z,832.00
2023-01-13T08:11:00.972Z,874.00
2023-01-13T08:11:56.020Z,945.00
2023-01-13T08:12:54.578Z,990.00
2023-01-13T08:13:47.610Z,837.00
2023-01-13T08:14:41.801Z,840.00
2023-01-13T08:15:37.104Z,932.00
2023-01-13T08:16:32.313Z,1016.00
2023-01-13T08:17:27.538Z,975.00
2023-01-13T08:18:22.622Z,1189.00
2023-01-13T08:19:18.106Z,1396.00
2023-01-13T08:20:13.192Z,1419.00
2023-01-13T08:21:08.448Z,944.00
2023-01-13T08:22:03.687Z,1059.00
2023-01-13T08:22:58.999Z,885.00
2023-01-13T08:23:54.064Z,918.00
2023-01-13T08:24:49.421Z,1121.00
2023-01-13T08:25:44.566Z,994.00
2023-01-13T08:26:39.764Z,975.00
2023-01-13T08:27:34.994Z,1014.00
2023-01-13T08:28:30.279Z,807.00
2023-01-13T08:29:25.429Z,804.00
2023-01-13T08:30:20.655Z,831.00
2023-01-13T08:31:15.753Z,754.00
2023-01-13T08:32:10.956Z,838.00
2023-01-13T08:33:06.224Z,815.00
2023-01-13T08:34:01.436Z,882.00
2023-01-13T08:34:59.456Z,947.00
2023-01-13T08:35:54.763Z,897.00
2023-01-13T08:36:50.037Z,894.00
2023-01-13T08:37:45.030Z,1116.00
2023-01-13T08:38:40.502Z,1225.00
2023-01-13T08:39:35.738Z,1263.00
2023-01-13T08:40:31.014Z,1467.00
2023-01-13T08:41:26.318Z,1235.00
2023-01-13T08:42:21.920Z,1292.00
2023-01-13T08:43:17.372Z,1663.00
2023-01-13T08:44:12.320Z,1789.00
2023-01-13T08:45:07.564Z,2092.00
2023-01-13T08:46:02.777Z,2050.00
2023-01-13T08:46:58.090Z,1668.00
2023-01-13T08:47:53.043Z,1686.00
2023-01-13T08:48:48.417Z,1791.00
2023-01-13T08:49:43.638Z,1871.00
2023-01-13T08:50:38.759Z,2503.00
2023-01-13T08:51:35.332Z,3088.00
2023-01-13T08:52:30.504Z,2446.00
2023-01-13T08:53:25.713Z,2592.00
2023-01-13T08:54:21.045Z,2713.00
2023-01-13T08:55:19.240Z,3417.00
2023-01-13T08:56:14.448Z,2641.00
2023-01-13T08:57:09.663Z,2440.00
2023-01-13T08:58:15.380Z,3136.00
2023-01-13T08:59:01.441Z,3086.00
2023-01-13T08:59:55.610Z,3799.00
2023-01-13T09:00:50.870Z,3399.00
2023-01-13T09:01:46.279Z,3348.00
2023-01-13T09:02:41.459Z,2999.00
2023-01-13T09:03:36.746Z,4017.00
2023-01-13T09:04:32.147Z,2770.00
2023-01-13T09:05:27.201Z,2656.00
2023-01-13T09:06:22.474Z,4212.00
2023-01-13T09:07:17.731Z,4198.00
2023-01-13T09:08:13.089Z,3655.00
2023-01-13T09:09:08.340Z,6288.00
2023-01-13T09:10:03.580Z,4602.00
2023-01-13T09:10:58.989Z,3754.00
2023-01-13T09:11:54.056Z,3355.00
2023-01-13T09:12:49.360Z,3634.00
2023-01-13T09:13:44.742Z,4155.00
2023-01-13T09:14:40.142Z,4374.00
2023-01-13T09:15:35.445Z,4013.00
2023-01-13T09:16:30.588Z,4090.00
2023-01-13T09:17:25.994Z,4189.00
2023-01-13T09:18:20.963Z,4168.00
2023-01-13T09:19:16.037Z,4548.00
2023-01-13T09:20:11.052Z,5265.00
2023-01-13T09:21:06.037Z,6108.00
2023-01-13T09:22:01.126Z,7997.00
2023-01-13T09:22:56.502Z,9212.00
2023-01-13T09:23:51.133Z,9381.00
2023-01-13T09:24:46.103Z,9430.00
2023-01-13T09:25:41.363Z,9644.00
2023-01-13T09:26:36.324Z,8444.00
2023-01-13T09:27:31.492Z,7400.00
2023-01-13T09:28:26.715Z,8766.00
2023-01-13T09:29:21.536Z,9400.00
2023-01-13T09:30:16.665Z,9655.00
2023-01-13T09:31:11.879Z,10172.00
2023-01-13T09:32:06.794Z,10835.00
2023-01-13T09:33:01.857Z,11332.00
2023-01-13T09:33:57.025Z,11190.00
2023-01-13T09:34:51.965Z,11639.00
2023-01-13T09:35:46.991Z,15034.00
2023-01-13T09:36:42.085Z,12694.00
2023-01-13T09:37:37.106Z,16616.00
2023-01-13T09:38:32.447Z,13078.00
2023-01-13T09:39:27.798Z,13290.00
2023-01-13T09:40:23.064Z,13213.00
2023-01-13T09:41:18.624Z,10071.00
2023-01-13T09:42:14.034Z,9509.00
2023-01-13T09:43:09.255Z,9723.00
2023-01-13T09:44:04.803Z,9111.00
2023-01-13T09:44:59.852Z,8960.00
2023-01-13T09:45:55.104Z,8645.00
2023-01-13T09:46:50.245Z,8515.00
2023-01-13T09:47:45.617Z,8428.00
2023-01-13T09:48:40.997Z,8359.00
2023-01-13T09:49:36.251Z,8356.00
2023-01-13T09:50:31.474Z,8932.00
2023-01-13T09:51:27.090Z,8293.00
2023-01-13T09:52:22.050Z,9057.00
2023-01-13T09:53:17.169Z,8944.00
2023-01-13T09:54:12.569Z,8768.00
2023-01-13T09:55:07.865Z,8677.00
2023-01-13T09:56:02.983Z,9739.00
2023-01-13T09:56:58.438Z,9687.00
2023-01-13T09:57:53.648Z,10139.00
2023-01-13T09:58:48.853Z,9854.00
2023-01-13T09:59:44.129Z,10089.00
2023-01-13T10:00:39.371Z,9149.00
2023-01-13T10:01:34.588Z,8681.00
2023-01-13T10:02:29.858Z,9813.00
2023-01-13T10:03:25.122Z,10331.00
2023-01-13T10:04:20.362Z,10931.00
2023-01-13T10:05:15.566Z,11117.00
2023-01-13T10:06:11.225Z,11008.00
2023-01-13T10:07:06.109Z,9175.00
2023-01-13T10:08:01.362Z,8178.00
2023-01-13T10:08:56.750Z,6692.00
2023-01-13T10:09:52.079Z,6617.00
2023-01-13T10:10:47.197Z,6850.00
2023-01-13T10:11:42.336Z,6216.00
2023-01-13T10:12:37.680Z,5596.00
2023-01-13T10:13:33.192Z,5585.00
2023-01-13T10:14:28.202Z,6133.00
2023-01-13T10:15:23.762Z,6414.00
2023-01-13T10:16:18.876Z,7570.00
2023-01-13T10:17:14.136Z,8627.00
2023-01-13T10:18:09.465Z,7265.00
2023-01-13T10:19:04.560Z,7623.00
2023-01-13T10:19:59.675Z,7841.00
2023-01-13T10:20:55.087Z,7201.00
2023-01-13T10:21:50.208Z,7080.00
2023-01-13T10:22:45.255Z,7397.00
2023-01-13T10:23:40.368Z,8296.00
2023-01-13T10:24:35.473Z,8422.00
2023-01-13T10:25:30.723Z,8735.00
2023-01-13T10:26:25.753Z,9887.00
2023-01-13T10:27:20.784Z,12012.00
2023-01-13T10:28:18.442Z,12737.00
2023-01-13T10:29:11.186Z,12528.00
2023-01-13T10:30:06.051Z,10689.00
2023-01-13T10:31:01.157Z,8988.00
2023-01-13T10:31:56.109Z,8547.00
2023-01-13T10:32:51.203Z,7612.00
2023-01-13T10:33:46.169Z,7588.00
2023-01-13T10:34:41.584Z,7217.00
2023-01-13T10:35:36.285Z,7068.00
2023-01-13T10:36:31.401Z,7419.00
2023-01-13T10:37:26.406Z,7522.00
2023-01-13T10:38:21.543Z,7180.00
2023-01-13T10:39:16.583Z,6492.00
2023-01-13T10:40:12.508Z,8603.00
2023-01-13T10:41:07.742Z,9139.00
2023-01-13T10:42:03.282Z,13053.00
2023-01-13T10:42:58.558Z,10558.00
2023-01-13T10:43:54.071Z,11496.00
2023-01-13T10:44:49.521Z,12690.00
2023-01-13T10:45:44.947Z,11640.00
2023-01-13T10:46:40.380Z,11300.00
2023-01-13T10:47:35.715Z,10827.00
2023-01-13T10:48:31.116Z,13008.00
2023-01-13T10:49:26.713Z,11293.00
2023-01-13T10:50:22.099Z,11747.00
2023-01-13T10:51:17.380Z,10528.00
2023-01-13T10:52:13.030Z,8796.00
2023-01-13T10:53:08.307Z,12750.00
2023-01-13T10:54:03.268Z,14280.00
2023-01-13T10:54:58.297Z,15680.00
2023-01-13T10:55:54.822Z,14468.00
2023-01-13T10:56:48.555Z,12727.00
2023-01-13T10:57:43.546Z,12719.00
2023-01-13T10:58:39.079Z,11380.00
2023-01-13T10:59:33.703Z,7872.00
2023-01-13T11:00:28.811Z,6682.00
2023-01-13T11:01:24.235Z,7163.00
2023-01-13T11:02:25.610Z,7087.00
2023-01-13T11:03:18.105Z,6589.00
2023-01-13T11:04:12.247Z,8004.00
2023-01-13T11:05:07.350Z,6693.00
2023-01-13T11:06:02.392Z,6123.00
2023-01-13T11:06:57.564Z,6416.00
2023-01-13T11:07:52.641Z,5462.00
2023-01-13T11:08:47.619Z,5929.00
2023-01-13T11:09:42.747Z,6142.00
2023-01-13T11:10:38.160Z,6875.00
2023-01-13T11:11:32.882Z,7810.00
2023-01-13T11:12:27.879Z,7541.00
2023-01-13T11:13:22.992Z,7242.00
2023-01-13T11:14:17.988Z,6835.00
2023-01-13T11:15:13.079Z,7524.00
2023-01-13T11:16:08.315Z,8309.00
2023-01-13T11:17:03.767Z,8961.00
2023-01-13T11:17:59.005Z,8979.00
2023-01-13T11:18:54.220Z,8635.00
2023-01-13T11:19:49.544Z,8540.00
2023-01-13T11:20:44.959Z,7131.00
2023-01-13T11:21:40.311Z,7857.00
2023-01-13T11:22:37.037Z,8394.00
2023-01-13T11:23:32.484Z,6195.00
2023-01-13T11:24:27.786Z,5581.00
2023-01-13T11:25:23.021Z,6016.00
2023-01-13T11:26:18.993Z,6599.00
2023-01-13T11:27:14.282Z,6846.00
2023-01-13T11:28:14.018Z,6107.00
2023-01-13T11:29:08.980Z,7937.00
2023-01-13T11:30:04.088Z,7221.00
2023-01-13T11:30:59.452Z,8319.00
2023-01-13T11:31:54.814Z,5363.00
2023-01-13T11:32:49.835Z,7320.00
2023-01-13T11:33:45.072Z,6951.00
2023-01-13T11:34:40.253Z,7963.00
2023-01-13T11:35:35.335Z,7694.00
2023-01-13T11:36:30.416Z,7308.00
2023-01-13T11:37:25.447Z,4912.00
2023-01-13T11:38:20.517Z,4736.00
2023-01-13T11:39:15.606Z,5682.00
2023-01-13T11:40:10.677Z,6557.00
2023-01-13T11:41:05.871Z,8707.00
2023-01-13T11:42:00.957Z,5927.00
2023-01-13T11:42:56.020Z,5302.00
2023-01-13T11:43:51.056Z,9399.00
2023-01-13T11:46:12.219Z,5668.00
2023-01-13T11:47:09.317Z,6465.00
2023-01-13T11:48:03.019Z,8964.00
2023-01-13T11:48:58.558Z,9514.00
2023-01-13T11:49:53.960Z,9720.00