createdAt,value
2022-08-18T00:02:08.938Z,79.61
2022-08-18T00:04:46.030Z,80.12
2022-08-18T00:07:23.190Z,79.83
2022-08-18T00:09:51.059Z,80.05
2022-08-18T00:12:25.104Z,81.01
2022-08-18T00:14:53.904Z,81.86
2022-08-18T00:17:21.421Z,81.44
2022-08-18T00:19:48.779Z,81.61
2022-08-18T00:22:19.974Z,81.67
2022-08-18T00:24:50.241Z,82.04
2022-08-18T00:27:29.361Z,81.69
2022-08-18T00:30:01.848Z,81.70
2022-08-18T00:32:33.541Z,80.97
2022-08-18T00:35:10.246Z,80.06
2022-08-18T00:37:37.721Z,80.32
2022-08-18T00:40:06.215Z,80.63
2022-08-18T00:42:34.379Z,80.48
2022-08-18T00:45:04.486Z,80.00
2022-08-18T00:47:41.503Z,81.01
2022-08-18T00:50:21.424Z,80.57
2022-08-18T00:53:05.727Z,79.61
2022-08-18T00:55:33.785Z,79.68
2022-08-18T00:58:10.018Z,80.27
2022-08-18T01:00:37.607Z,81.38
2022-08-18T01:03:09.395Z,81.08
2022-08-18T01:05:43.194Z,80.02
2022-08-18T01:08:14.447Z,80.84
2022-08-18T01:10:42.654Z,80.87
2022-08-18T01:13:10.593Z,80.43
2022-08-18T01:15:38.426Z,80.47
2022-08-18T01:18:28.912Z,80.38
2022-08-18T01:21:26.800Z,81.68
2022-08-18T01:23:55.329Z,82.05
2022-08-18T01:26:24.592Z,81.88
2022-08-18T01:28:52.474Z,82.09
2022-08-18T01:31:31.183Z,82.94
2022-08-18T01:33:59.431Z,84.21
2022-08-18T01:36:27.132Z,84.21
2022-08-18T01:38:54.502Z,85.30
2022-08-18T01:41:29.448Z,83.97
2022-08-18T01:43:59.288Z,83.30
2022-08-18T01:46:29.371Z,84.50
2022-08-18T01:48:58.625Z,85.28
2022-08-18T01:51:40.025Z,84.34
2022-08-18T01:54:11.192Z,84.47
2022-08-18T01:56:38.329Z,84.03
2022-08-18T01:59:07.465Z,84.99
2022-08-18T02:01:39.048Z,85.88
2022-08-18T02:04:34.374Z,86.14
2022-08-18T02:07:09.244Z,86.68
2022-08-18T02:09:38.117Z,86.23
2022-08-18T02:12:07.213Z,86.79
2022-08-18T02:14:35.963Z,87.39
2022-08-18T02:17:05.209Z,87.38
2022-08-18T02:19:42.090Z,86.47
2022-08-18T02:22:11.818Z,88.37
2022-08-18T02:24:39.157Z,88.43
2022-08-18T02:27:07.395Z,87.52
2022-08-18T02:29:35.394Z,86.59
2022-08-18T02:32:02.864Z,87.63
2022-08-18T02:34:30.206Z,87.13
2022-08-18T02:37:00.131Z,87.00
2022-08-18T02:39:28.449Z,87.41
2022-08-18T02:41:56.332Z,86.95
2022-08-18T02:44:23.726Z,87.97
2022-08-18T02:46:54.782Z,89.81
2022-08-18T02:49:22.120Z,90.03
2022-08-18T02:51:51.276Z,90.29
2022-08-18T02:54:20.487Z,89.39
2022-08-18T02:56:47.845Z,88.74
2022-08-18T02:59:17.440Z,88.69
2022-08-18T03:01:48.019Z,87.83
2022-08-18T03:04:22.910Z,86.74
2022-08-18T03:06:56.348Z,87.35
2022-08-18T03:09:24.503Z,87.57
2022-08-18T03:11:52.837Z,87.43
2022-08-18T03:14:20.069Z,85.48
2022-08-18T03:16:54.463Z,84.23
2022-08-18T03:19:29.600Z,83.88
2022-08-18T03:22:03.091Z,83.51
2022-08-18T03:24:32.377Z,84.46
2022-08-18T03:27:01.671Z,85.13
2022-08-18T03:29:32.501Z,84.37
2022-08-18T03:32:02.092Z,84.75
2022-08-18T03:34:29.817Z,85.13
2022-08-18T03:36:57.993Z,85.53
2022-08-18T03:39:27.777Z,84.13
2022-08-18T03:42:00.102Z,84.17
2022-08-18T03:44:31.072Z,83.57
2022-08-18T03:46:58.965Z,83.43
2022-08-18T03:49:27.291Z,83.03
2022-08-18T03:51:54.790Z,82.32
2022-08-18T03:54:22.759Z,82.83
2022-08-18T03:56:50.119Z,82.24
2022-08-18T03:59:21.915Z,82.06
2022-08-18T04:01:51.144Z,81.03
2022-08-18T04:04:22.226Z,81.62
2022-08-18T04:06:58.469Z,82.58
2022-08-18T04:09:28.092Z,82.84
2022-08-18T04:11:56.164Z,82.66
2022-08-18T04:14:25.135Z,82.48
2022-08-18T04:16:53.115Z,82.67
2022-08-18T04:19:25.176Z,82.61
2022-08-18T04:21:56.112Z,83.74
2022-08-18T04:24:23.687Z,83.30
2022-08-18T04:26:52.384Z,83.49
2022-08-18T04:29:21.410Z,82.92
2022-08-18T04:31:50.484Z,82.15
2022-08-18T04:34:20.420Z,81.33
2022-08-18T04:36:48.529Z,81.44
2022-08-18T04:39:15.923Z,80.54
2022-08-18T04:41:44.055Z,80.25
2022-08-18T04:44:12.621Z,80.99
2022-08-18T04:46:43.743Z,81.38
2022-08-18T04:49:11.927Z,81.29
2022-08-18T04:52:34.204Z,80.85
2022-08-18T04:54:36.580Z,80.72
2022-08-18T04:57:16.923Z,79.92
2022-08-18T04:59:46.111Z,80.93
2022-08-18T05:02:15.013Z,80.39
2022-08-18T05:04:47.334Z,78.85
2022-08-18T05:07:17.880Z,79.54
2022-08-18T05:09:45.180Z,79.44
2022-08-18T05:12:14.185Z,79.80
2022-08-18T05:14:44.725Z,80.53
2022-08-18T05:17:14.353Z,82.48
2022-08-18T05:19:44.275Z,82.11
2022-08-18T05:22:14.616Z,83.09
2022-08-18T05:24:43.522Z,82.72
2022-08-18T05:27:10.797Z,82.80
2022-08-18T05:29:45.700Z,81.80
2022-08-18T05:32:38.311Z,81.39
2022-08-18T05:35:12.295Z,82.76
2022-08-18T05:37:57.195Z,83.53
2022-08-18T05:40:26.066Z,83.62
2022-08-18T05:42:56.061Z,83.48
2022-08-18T05:45:23.842Z,85.31
2022-08-18T05:47:51.551Z,86.22
2022-08-18T05:50:20.837Z,86.88
2022-08-18T05:53:14.556Z,87.10
2022-08-18T05:56:12.281Z,89.28
2022-08-18T05:58:43.571Z,85.67
2022-08-18T06:01:20.592Z,83.56
2022-08-18T06:04:07.333Z,80.61
2022-08-18T06:06:36.952Z,80.16
2022-08-18T06:09:18.904Z,81.49
2022-08-18T06:11:47.228Z,80.50
2022-08-18T06:14:14.649Z,79.88
2022-08-18T06:17:23.666Z,78.92
2022-08-18T06:20:14.318Z,77.63
2022-08-18T06:23:01.421Z,76.68
2022-08-18T06:25:35.040Z,76.37
2022-08-18T06:28:15.689Z,75.79
2022-08-18T06:30:55.247Z,74.82
2022-08-18T06:33:46.118Z,74.20
2022-08-18T06:36:28.592Z,75.42
2022-08-18T06:39:02.686Z,74.84
2022-08-18T06:41:42.433Z,74.83
2022-08-18T06:44:16.761Z,73.76
2022-08-18T06:46:54.530Z,73.45
2022-08-18T06:49:31.569Z,72.37
2022-08-18T06:51:59.014Z,73.84
2022-08-18T06:54:28.500Z,73.19
2022-08-18T06:56:57.681Z,74.29
2022-08-18T06:59:32.330Z,73.00
2022-08-18T07:02:04.241Z,72.50
2022-08-18T07:04:43.627Z,73.58
2022-08-18T07:07:40.087Z,73.12
2022-08-18T07:10:35.159Z,73.14
2022-08-18T07:13:12.596Z,73.42
2022-08-18T07:15:40.534Z,73.62
2022-08-18T07:18:09.074Z,73.26
2022-08-18T07:20:58.270Z,73.56
2022-08-18T07:23:31.619Z,73.95
2022-08-18T07:26:08.957Z,73.99
2022-08-18T07:28:38.612Z,73.42
2022-08-18T07:31:24.907Z,74.20
2022-08-18T07:34:15.031Z,74.67
2022-08-18T07:36:47.405Z,74.23
2022-08-18T07:39:21.176Z,74.18
2022-08-18T07:41:52.915Z,73.47
2022-08-18T07:44:34.904Z,73.45
2022-08-18T07:47:05.359Z,73.13
2022-08-18T07:49:35.404Z,73.38
2022-08-18T07:52:35.873Z,72.48
2022-08-18T07:55:24.704Z,72.09
2022-08-18T07:58:00.438Z,72.35
2022-08-18T08:00:58.573Z,72.24
2022-08-18T08:03:59.581Z,71.20
2022-08-18T08:06:33.918Z,69.55
2022-08-18T08:09:22.775Z,70.93
2022-08-18T08:12:21.693Z,70.52
2022-08-18T08:14:52.105Z,70.00
2022-08-18T08:17:32.953Z,69.80
2022-08-18T08:20:20.595Z,66.43
2022-08-18T08:23:06.060Z,65.73
2022-08-18T08:25:46.403Z,66.38
2022-08-18T08:29:11.753Z,67.76
2022-08-18T08:31:49.648Z,68.58
2022-08-18T08:34:20.218Z,69.44
2022-08-18T08:36:48.004Z,69.44
2022-08-18T08:39:25.492Z,69.54
2022-08-18T08:42:30.761Z,66.95
2022-08-18T08:45:00.066Z,66.75
2022-08-18T08:47:46.096Z,66.94
2022-08-18T08:50:16.947Z,65.99
2022-08-18T08:53:12.528Z,66.46
2022-08-18T08:55:47.512Z,66.81
2022-08-18T08:58:27.106Z,66.76
2022-08-18T09:00:55.387Z,67.05
2022-08-18T09:03:34.809Z,67.26
2022-08-18T09:06:07.975Z,65.66
2022-08-18T09:08:50.334Z,66.97
2022-08-18T09:11:47.377Z,65.95
2022-08-18T09:14:49.657Z,64.51
2022-08-18T09:17:50.720Z,64.00
2022-08-18T09:20:49.201Z,64.25
2022-08-18T09:23:21.324Z,64.97
2022-08-18T09:25:54.075Z,65.31
2022-08-18T09:28:39.475Z,66.42
2022-08-18T09:34:27.564Z,66.46
2022-08-18T09:37:05.209Z,64.59
2022-08-18T09:39:54.749Z,64.52
2022-08-18T09:42:50.038Z,63.04
2022-08-18T09:45:47.087Z,62.09
2022-08-18T09:50:38.164Z,63.23
2022-08-18T09:51:19.277Z,63.06
2022-08-18T09:53:46.598Z,63.99
2022-08-18T09:56:19.892Z,64.15
2022-08-18T09:59:00.388Z,63.20
2022-08-18T10:01:34.205Z,62.44
2022-08-18T10:04:15.459Z,59.71
2022-08-18T10:06:48.715Z,59.32
2022-08-18T10:09:47.177Z,58.81
2022-08-18T10:15:26.978Z,56.65
2022-08-18T10:18:22.746Z,57.22
2022-08-18T10:21:20.093Z,56.46
2022-08-18T10:24:35.010Z,56.72
2022-08-18T10:27:31.980Z,56.39
2022-08-18T10:29:59.641Z,55.87
2022-08-18T10:32:44.322Z,56.21
2022-08-18T10:35:34.905Z,56.19
2022-08-18T10:38:46.095Z,56.32
2022-08-18T10:41:26.540Z,54.87
2022-08-18T10:43:59.300Z,56.11
2022-08-18T10:46:32.845Z,54.48
2022-08-18T10:49:13.266Z,53.47
2022-08-18T10:52:09.850Z,52.12
2022-08-18T10:55:10.603Z,51.02
2022-08-18T10:58:16.058Z,51.00
2022-08-18T11:00:56.717Z,51.02
2022-08-18T11:03:51.187Z,50.90
2022-08-18T11:06:26.885Z,50.58
2022-08-18T11:08:58.068Z,50.03
2022-08-18T11:11:38.100Z,50.43
2022-08-18T11:14:14.792Z,49.80
2022-08-18T11:16:45.167Z,51.12
2022-08-18T11:19:14.759Z,50.73
2022-08-18T11:21:51.127Z,49.98
2022-08-18T11:24:32.037Z,49.04
2022-08-18T11:27:09.805Z,49.77
2022-08-18T11:29:43.386Z,49.51
2022-08-18T11:32:18.010Z,48.88
2022-08-18T11:34:54.058Z,48.02
2022-08-18T11:37:48.796Z,48.92
2022-08-18T11:41:08.783Z,49.53
2022-08-18T11:43:17.339Z,49.18
2022-08-18T11:45:55.453Z,47.81
2022-08-18T11:48:37.651Z,48.78
2022-08-18T11:51:25.707Z,48.59
2022-08-18T11:54:08.445Z,47.47
2022-08-18T11:56:38.848Z,47.45
2022-08-18T11:59:08.456Z,47.11
2022-08-18T12:01:51.657Z,46.58
2022-08-18T12:04:40.189Z,44.76
2022-08-18T12:07:13.413Z,44.67
2022-08-18T12:10:16.052Z,45.13
2022-08-18T12:12:47.989Z,46.28
2022-08-18T12:15:23.754Z,45.92
2022-08-18T12:20:39.117Z,43.41
2022-08-18T12:23:06.334Z,43.24
2022-08-18T12:25:33.570Z,42.63
2022-08-18T12:28:00.788Z,42.11
2022-08-18T12:30:28.396Z,42.18
2022-08-18T12:32:55.919Z,42.97
2022-08-18T12:35:34.722Z,44.10
2022-08-18T12:38:05.163Z,43.58
2022-08-18T12:40:41.658Z,42.79
2022-08-18T12:43:09.234Z,43.58
2022-08-18T12:45:38.232Z,44.88
2022-08-18T12:48:06.805Z,45.26
2022-08-18T12:50:58.615Z,46.96
2022-08-18T12:53:30.068Z,46.26
2022-08-18T12:56:08.776Z,45.33
2022-08-18T12:58:38.709Z,44.45
2022-08-18T13:01:08.120Z,43.14
2022-08-18T13:03:35.411Z,43.53
2022-08-18T13:06:04.830Z,44.56
2022-08-18T13:08:33.683Z,44.81
2022-08-18T13:11:21.694Z,44.17
2022-08-18T13:13:56.102Z,45.55
2022-08-18T13:16:38.850Z,46.00
2022-08-18T13:19:13.975Z,47.14
2022-08-18T13:21:43.067Z,47.92
2022-08-18T13:24:12.725Z,48.46
2022-08-18T13:26:45.794Z,47.18
2022-08-18T13:29:17.936Z,46.79
2022-08-18T13:31:56.065Z,46.49
2022-08-18T13:34:29.705Z,45.68
2022-08-18T13:36:57.690Z,45.07
2022-08-18T13:39:25.721Z,43.59
2022-08-18T13:42:26.068Z,42.47
2022-08-18T13:44:52.853Z,43.17
2022-08-18T13:47:22.150Z,42.00
2022-08-18T13:49:57.878Z,41.81
2022-08-18T13:52:34.431Z,41.66
2022-08-18T13:55:07.992Z,42.02
2022-08-18T13:57:37.331Z,41.23
2022-08-18T14:00:07.754Z,41.11
2022-08-18T14:02:48.290Z,41.25
2022-08-18T14:05:16.432Z,41.49
2022-08-18T14:07:44.563Z,41.04
2022-08-18T14:10:13.579Z,40.83
2022-08-18T14:12:41.671Z,40.71
2022-08-18T14:15:11.912Z,39.98
2022-08-18T14:17:39.654Z,41.92
2022-08-18T14:20:27.206Z,42.25
2022-08-18T14:23:22.097Z,42.34
2022-08-18T14:26:11.448Z,41.84
2022-08-18T14:28:41.228Z,41.32
2022-08-18T14:31:09.311Z,41.84
2022-08-18T14:33:51.585Z,41.40
2022-08-18T14:36:30.026Z,40.76
2022-08-18T14:38:59.850Z,40.50
2022-08-18T14:41:27.575Z,40.79
2022-08-18T14:44:13.701Z,39.51
2022-08-18T14:46:52.348Z,40.73
2022-08-18T14:49:29.287Z,41.27
2022-08-18T14:51:58.736Z,41.36
2022-08-18T14:54:28.225Z,42.17
2022-08-18T14:56:56.185Z,41.25
2022-08-18T14:59:25.581Z,41.67
2022-08-18T15:01:53.394Z,41.60
2022-08-18T15:04:21.448Z,41.20
2022-08-18T15:06:55.693Z,41.12
2022-08-18T15:09:27.182Z,40.57
2022-08-18T15:11:58.037Z,40.28
2022-08-18T15:14:34.800Z,40.61
2022-08-18T15:17:03.808Z,40.06
2022-08-18T15:20:00.508Z,39.90
2022-08-18T15:22:44.893Z,40.68
2022-08-18T15:25:30.960Z,40.63
2022-08-18T15:27:59.663Z,41.00
2022-08-18T15:30:27.121Z,40.95
2022-08-18T15:32:54.551Z,41.07
2022-08-18T15:35:21.873Z,40.78
2022-08-18T15:37:51.334Z,40.68
2022-08-18T15:40:35.590Z,39.96
2022-08-18T15:43:09.763Z,40.32
2022-08-18T15:45:43.281Z,40.66
2022-08-18T15:48:24.465Z,40.46
2022-08-18T15:50:52.435Z,40.53
2022-08-18T15:53:25.471Z,40.64
2022-08-18T15:55:57.457Z,39.94
2022-08-18T15:58:26.884Z,39.40
2022-08-18T16:00:58.852Z,38.27
2022-08-18T16:03:26.484Z,38.70
2022-08-18T16:05:55.115Z,39.14
2022-08-18T16:08:24.823Z,38.76
2022-08-18T16:10:53.004Z,37.95
2022-08-18T16:13:21.017Z,37.76
2022-08-18T16:15:50.167Z,38.28
2022-08-18T16:18:19.122Z,38.56
2022-08-18T16:20:47.020Z,38.24
2022-08-18T16:23:14.696Z,38.26
2022-08-18T16:25:43.384Z,38.07
2022-08-18T16:28:13.145Z,38.18
2022-08-18T16:30:40.945Z,38.34
2022-08-18T16:33:08.480Z,37.98
2022-08-18T16:35:37.341Z,38.41
2022-08-18T16:38:08.541Z,37.70
2022-08-18T16:40:37.553Z,37.93
2022-08-18T16:43:07.212Z,38.15
2022-08-18T16:45:37.024Z,38.08
2022-08-18T16:48:07.359Z,38.29
2022-08-18T16:50:35.153Z,38.97
2022-08-18T16:53:02.577Z,39.85
2022-08-18T16:55:30.478Z,39.48
2022-08-18T16:58:16.283Z,39.62
2022-08-18T17:01:02.799Z,39.67
2022-08-18T17:03:48.737Z,39.72
2022-08-18T17:06:17.866Z,40.15
2022-08-18T17:08:46.797Z,40.04
2022-08-18T17:11:17.047Z,40.16
2022-08-18T17:13:46.432Z,40.38
2022-08-18T17:16:14.114Z,40.73
2022-08-18T17:18:41.968Z,40.55
2022-08-18T17:21:13.132Z,40.41
2022-08-18T17:23:41.120Z,40.63
2022-08-18T17:26:12.777Z,40.73
2022-08-18T17:28:47.987Z,40.52
2022-08-18T17:31:24.373Z,40.29
2022-08-18T17:33:53.628Z,40.50
2022-08-18T17:36:23.841Z,40.55
2022-08-18T17:38:57.402Z,40.82
2022-08-18T17:41:25.472Z,40.83
2022-08-18T17:43:55.718Z,40.86
2022-08-18T17:46:28.187Z,40.56
2022-08-18T17:49:00.234Z,40.44
2022-08-18T17:51:43.586Z,41.01
2022-08-18T17:54:38.472Z,41.53
2022-08-18T17:57:36.840Z,42.02
2022-08-18T18:00:12.723Z,43.86
2022-08-18T18:02:42.176Z,45.73
2022-08-18T18:05:12.851Z,45.98
2022-08-18T18:07:52.372Z,47.92
2022-08-18T18:10:25.350Z,48.53
2022-08-18T18:13:27.217Z,49.10
2022-08-18T18:15:58.250Z,49.58
2022-08-18T18:18:37.065Z,49.95
2022-08-18T18:21:08.764Z,50.31
2022-08-18T18:23:50.772Z,50.40
2022-08-18T18:26:35.677Z,50.50
2022-08-18T18:29:15.136Z,50.95
2022-08-18T18:31:58.180Z,50.63
2022-08-18T18:34:29.731Z,50.56
2022-08-18T18:36:58.307Z,50.56
2022-08-18T18:39:34.027Z,51.19
2022-08-18T18:42:18.042Z,51.41
2022-08-18T18:45:13.844Z,52.32
2022-08-18T18:47:57.613Z,53.26
2022-08-18T18:50:52.975Z,53.69
2022-08-18T18:53:26.203Z,54.65
2022-08-18T18:56:22.382Z,54.78
2022-08-18T18:59:20.043Z,54.50
2022-08-18T19:02:02.383Z,54.93
2022-08-18T19:04:58.800Z,55.72
2022-08-18T19:07:31.003Z,56.11
2022-08-18T19:10:09.724Z,56.41
2022-08-18T19:12:44.315Z,56.52
2022-08-18T19:15:16.750Z,56.80
2022-08-18T19:17:47.625Z,57.38
2022-08-18T19:20:22.833Z,56.27
2022-08-18T19:22:54.639Z,56.42
2022-08-18T19:25:32.251Z,57.49
2022-08-18T19:28:04.214Z,57.33
2022-08-18T19:30:33.746Z,57.07
2022-08-18T19:33:04.171Z,57.38
2022-08-18T19:35:59.034Z,57.43
2022-08-18T19:38:33.653Z,58.01
2022-08-18T19:41:10.935Z,57.49
2022-08-18T19:43:48.377Z,57.44
2022-08-18T19:46:16.221Z,57.02
2022-08-18T19:48:52.964Z,57.86
2022-08-18T19:51:26.393Z,58.39
2022-08-18T19:54:30.981Z,58.23
2022-08-18T19:57:12.819Z,59.08
2022-08-18T19:59:53.812Z,58.64
2022-08-18T20:02:32.787Z,59.43
2022-08-18T20:05:41.900Z,59.79
2022-08-18T20:08:37.099Z,59.85
2022-08-18T20:11:30.424Z,59.34
2022-08-18T20:14:11.839Z,60.65
2022-08-18T20:16:43.894Z,60.81
2022-08-18T20:19:40.096Z,60.94
2022-08-18T20:22:16.112Z,61.43
2022-08-18T20:24:53.575Z,60.86
2022-08-18T20:27:41.868Z,61.34
2022-08-18T20:30:32.870Z,61.65
2022-08-18T20:33:07.086Z,61.15
2022-08-18T20:35:40.888Z,62.32
2022-08-18T20:38:19.374Z,62.64
2022-08-18T20:40:49.574Z,62.71
2022-08-18T20:43:31.708Z,62.72
2022-08-18T20:46:32.507Z,62.70
2022-08-18T20:49:34.109Z,62.59
2022-08-18T20:52:13.101Z,62.67
2022-08-18T20:54:57.509Z,62.55
2022-08-18T20:57:29.902Z,62.63
2022-08-18T21:00:05.615Z,62.67
2022-08-18T21:02:38.590Z,62.85
2022-08-18T21:05:08.997Z,63.54
2022-08-18T21:08:16.940Z,63.60
2022-08-18T21:10:52.566Z,63.63
2022-08-18T21:13:41.892Z,64.33
2022-08-18T21:16:37.731Z,63.16
2022-08-18T21:19:08.623Z,64.61
2022-08-18T21:21:42.223Z,64.82
2022-08-18T21:24:20.118Z,64.34
2022-08-18T21:26:48.246Z,64.17
2022-08-18T21:29:16.158Z,64.73
2022-08-18T21:31:45.421Z,65.29
2022-08-18T21:34:30.494Z,65.88
2022-08-18T21:36:58.343Z,66.07
2022-08-18T21:39:25.655Z,66.01
2022-08-18T21:41:56.614Z,65.61
2022-08-18T21:44:43.391Z,65.82
2022-08-18T21:47:31.466Z,66.91
2022-08-18T21:50:01.634Z,67.71
2022-08-18T21:52:30.145Z,68.00
2022-08-18T21:55:02.529Z,67.06
2022-08-18T21:57:49.032Z,69.02
2022-08-18T22:00:25.739Z,68.87
2022-08-18T22:03:16.796Z,69.57
2022-08-18T22:06:13.993Z,69.12
2022-08-18T22:09:35.349Z,68.59
2022-08-18T22:12:43.274Z,67.59
2022-08-18T22:15:22.240Z,67.54
2022-08-18T22:17:52.168Z,66.46
2022-08-18T22:20:41.422Z,68.39
2022-08-18T22:23:33.244Z,69.19
2022-08-18T22:26:21.937Z,70.71
2022-08-18T22:29:06.691Z,69.22
2022-08-18T22:31:35.611Z,69.87
2022-08-18T22:34:09.051Z,69.53
2022-08-18T22:36:41.606Z,68.87
2022-08-18T22:39:11.397Z,70.17
2022-08-18T22:41:39.493Z,70.80
2022-08-18T22:44:07.246Z,71.50
2022-08-18T22:46:35.000Z,70.01
2022-08-18T22:49:03.961Z,71.03
2022-08-18T22:51:36.287Z,71.40
2022-08-18T22:54:06.910Z,69.86
2022-08-18T22:56:35.793Z,70.24
2022-08-18T22:59:16.133Z,70.70
2022-08-18T23:01:49.175Z,72.97
2022-08-18T23:04:18.094Z,73.58
2022-08-18T23:06:54.585Z,73.48
2022-08-18T23:09:27.366Z,74.70
2022-08-18T23:11:58.387Z,74.78
2022-08-18T23:14:26.207Z,74.78
2022-08-18T23:16:53.642Z,74.97
2022-08-18T23:19:21.538Z,74.66
2022-08-18T23:21:49.299Z,74.09
2022-08-18T23:24:17.600Z,73.71
2022-08-18T23:26:45.616Z,73.04
2022-08-18T23:29:14.578Z,72.85
2022-08-18T23:31:44.477Z,72.14
2022-08-18T23:34:13.359Z,71.96
2022-08-18T23:36:45.392Z,72.09
2022-08-18T23:39:13.829Z,73.46
2022-08-18T23:41:41.121Z,72.77
2022-08-18T23:44:08.417Z,71.67
2022-08-18T23:46:35.939Z,72.83
2022-08-18T23:49:10.628Z,73.08
2022-08-18T23:51:44.046Z,72.30
2022-08-18T23:54:17.874Z,70.72
2022-08-18T23:56:45.810Z,71.37
2022-08-18T23:59:14.756Z,70.52
