createdAt,value
2022-10-22T13:10:01.165Z,101032.13
2022-10-22T13:12:37.172Z,101028.06
2022-10-22T13:15:27.609Z,101027.72
2022-10-22T13:18:05.920Z,101031.08
2022-10-22T13:20:37.698Z,101030.50
2022-10-22T13:23:06.884Z,101028.88
2022-10-22T13:25:39.854Z,101024.97
2022-10-22T13:28:22.174Z,101017.36
2022-10-22T13:31:00.311Z,101015.16
2022-10-22T13:33:54.239Z,101017.09
2022-10-22T13:36:24.132Z,101020.53
2022-10-22T13:38:52.909Z,101021.17
2022-10-22T13:41:32.389Z,101022.30
2022-10-22T13:44:01.093Z,101017.63
2022-10-22T13:46:29.845Z,101021.02
2022-10-22T13:49:00.237Z,101023.41
2022-10-22T13:51:37.665Z,101023.30
2022-10-22T13:54:15.166Z,101024.33
2022-10-22T13:56:43.823Z,101023.34
2022-10-22T13:59:12.645Z,101027.30
2022-10-22T14:01:42.268Z,101028.67
2022-10-22T14:04:15.364Z,101021.67
2022-10-22T14:06:44.117Z,101017.77
2022-10-22T14:09:16.376Z,101016.52
2022-10-22T14:11:46.394Z,101018.83
2022-10-22T14:14:17.460Z,101017.25
2022-10-22T14:16:46.557Z,101014.34
2022-10-22T14:19:18.166Z,101004.33
2022-10-22T14:21:49.275Z,101000.55
2022-10-22T14:24:17.904Z,100999.39
2022-10-22T14:26:46.596Z,100998.17
2022-10-22T14:29:15.285Z,100995.11
2022-10-22T14:31:45.019Z,100990.86
2022-10-22T14:34:16.917Z,100987.30
2022-10-22T14:36:45.621Z,100992.73
2022-10-22T14:39:16.660Z,100997.16
2022-10-22T14:41:45.379Z,101001.96
2022-10-22T14:44:14.642Z,101006.38
2022-10-22T14:46:44.712Z,101004.17
2022-10-22T14:49:13.443Z,100999.14
2022-10-22T14:51:42.445Z,101002.45
2022-10-22T14:54:11.510Z,100996.71
2022-10-22T14:56:40.298Z,100991.11
2022-10-22T14:59:10.000Z,100983.98
2022-10-22T15:01:47.840Z,100981.65
2022-10-22T15:04:22.053Z,100978.92
2022-10-22T15:06:56.577Z,100980.82
2022-10-22T15:09:25.278Z,100975.38
2022-10-22T15:11:53.904Z,100974.74
2022-10-22T15:14:22.689Z,100975.69
2022-10-22T15:16:51.279Z,100969.95
2022-10-22T15:19:19.905Z,100975.91
2022-10-22T15:21:48.721Z,100972.86
2022-10-22T15:24:17.466Z,100975.59
2022-10-22T15:26:46.073Z,100982.45
2022-10-22T15:29:14.743Z,100991.69
2022-10-22T15:31:52.701Z,100990.38
2022-10-22T15:34:29.909Z,100990.96
2022-10-22T15:37:05.684Z,100990.82
2022-10-22T15:39:34.803Z,100992.11
2022-10-22T15:42:03.700Z,100990.66
2022-10-22T15:44:33.154Z,100994.58
2022-10-22T15:47:05.288Z,100997.30
2022-10-22T15:49:38.041Z,100998.98
2022-10-22T15:52:07.036Z,100997.17
2022-10-22T15:54:35.653Z,101002.24
2022-10-22T15:57:08.755Z,101000.02
2022-10-22T15:59:37.827Z,100999.91
2022-10-22T16:02:07.517Z,100988.94
2022-10-22T16:04:36.142Z,100997.61
2022-10-22T16:07:04.805Z,100996.40
2022-10-22T16:09:33.483Z,100994.73
2022-10-22T16:12:02.520Z,100997.63
2022-10-22T16:14:31.131Z,100999.05
2022-10-22T16:17:00.006Z,101005.58
2022-10-22T16:19:29.166Z,101012.67
2022-10-22T16:21:59.777Z,101013.98
2022-10-22T16:24:28.411Z,101012.60
2022-10-22T16:26:59.194Z,101008.88
2022-10-22T16:29:28.976Z,101001.94
2022-10-22T16:31:58.007Z,101007.04
2022-10-22T16:34:28.163Z,101010.65
2022-10-22T16:36:57.284Z,101011.39
2022-10-22T16:39:25.918Z,101012.40
2022-10-22T16:41:54.602Z,101014.20
2022-10-22T16:44:24.080Z,101011.60
2022-10-22T16:46:52.686Z,101009.00
2022-10-22T16:49:21.475Z,101008.64
2022-10-22T16:51:50.137Z,101005.73
2022-10-22T16:54:19.162Z,101001.39
2022-10-22T17:03:02.467Z,101010.92
2022-10-22T17:05:31.918Z,101005.45
2022-10-22T17:08:00.718Z,101002.58
2022-10-22T17:10:29.571Z,100996.73
2022-10-22T17:12:58.364Z,100996.94
2022-10-22T17:15:26.917Z,100995.98
2022-10-22T17:17:55.763Z,100994.52
2022-10-22T17:20:24.731Z,100985.11
2022-10-22T17:22:53.419Z,100987.30
2022-10-22T17:25:43.490Z,100991.52
2022-10-22T17:28:17.404Z,100994.18
2022-10-22T17:30:46.355Z,100996.45
2022-10-22T17:33:15.034Z,100994.42
2022-10-22T17:35:44.599Z,100992.45
2022-10-22T17:38:23.182Z,100985.42
2022-10-22T17:40:55.182Z,100989.47
2022-10-22T17:43:27.883Z,100987.68
2022-10-22T17:46:27.846Z,100985.42
2022-10-22T17:49:07.020Z,100981.48
2022-10-22T17:51:42.296Z,100984.86
2022-10-22T17:54:13.345Z,100984.38
2022-10-22T17:56:42.087Z,100979.95
2022-10-22T17:59:20.693Z,100979.84
2022-10-22T18:01:49.445Z,100981.94
2022-10-22T18:04:20.595Z,100981.96
2022-10-22T18:06:49.975Z,100983.86
2022-10-22T18:09:19.698Z,100984.98
2022-10-22T18:11:52.797Z,100979.02
2022-10-22T18:14:30.113Z,100980.95
2022-10-22T18:17:01.606Z,100977.98
2022-10-22T18:19:30.926Z,100976.23
2022-10-22T18:22:01.196Z,100974.56
2022-10-22T18:24:37.603Z,100973.89
2022-10-22T18:27:06.663Z,100971.59
2022-10-22T18:29:35.653Z,100968.19
2022-10-22T18:32:09.445Z,100961.23
2022-10-22T18:34:42.692Z,100957.02
2022-10-22T18:37:12.906Z,100946.71
2022-10-22T18:39:41.789Z,100940.80
2022-10-22T18:42:10.433Z,100941.01
2022-10-22T18:44:39.099Z,100943.71
2022-10-22T18:47:08.986Z,100947.48
2022-10-22T18:49:37.922Z,100948.79
2022-10-22T18:52:07.004Z,100948.48
2022-10-22T18:54:35.600Z,100949.71
2022-10-22T18:57:04.624Z,100949.15
2022-10-22T18:59:33.682Z,100944.52
2022-10-22T19:02:02.868Z,100941.90
2022-10-22T19:04:37.259Z,100940.41
2022-10-22T19:07:06.690Z,100943.95
2022-10-22T19:09:35.861Z,100950.66
2022-10-22T19:12:04.933Z,100952.17
2022-10-22T19:14:33.758Z,100951.90
2022-10-22T19:17:03.097Z,100946.25
2022-10-22T19:19:31.750Z,100949.95
2022-10-22T19:22:00.553Z,100952.28
2022-10-22T19:24:29.370Z,100958.10
2022-10-22T19:26:58.084Z,100954.69
2022-10-22T19:29:27.128Z,100955.70
2022-10-22T19:31:55.853Z,100955.40
2022-10-22T19:34:24.456Z,100956.21
2022-10-22T19:36:53.408Z,100960.55
2022-10-22T19:39:22.091Z,100968.70
2022-10-22T19:41:50.729Z,100968.98
2022-10-22T19:44:20.186Z,100961.80
2022-10-22T19:46:49.284Z,100960.45
2022-10-22T19:49:22.031Z,100957.02
2022-10-22T19:51:51.647Z,100956.94
2022-10-22T19:54:20.725Z,100954.11
2022-10-22T19:56:50.373Z,100953.45
2022-10-22T19:59:21.285Z,100943.55
2022-10-22T20:01:50.265Z,100945.92
2022-10-22T20:04:19.448Z,100947.45
2022-10-22T20:06:50.561Z,100950.73
2022-10-22T20:09:21.581Z,100958.95
2022-10-22T20:11:51.668Z,100967.04
2022-10-22T20:14:20.370Z,100971.67
2022-10-22T20:16:48.910Z,100972.02
2022-10-22T20:19:18.615Z,100970.88
2022-10-22T20:21:49.260Z,100972.75
2022-10-22T20:24:17.870Z,100975.27
2022-10-22T20:26:47.906Z,100968.50
2022-10-22T20:29:19.293Z,100948.75
2022-10-22T20:31:48.621Z,100958.35
2022-10-22T20:34:17.190Z,100959.86
2022-10-22T20:36:46.103Z,100958.51
2022-10-22T20:39:16.698Z,100958.16
2022-10-22T20:41:45.296Z,100957.27
2022-10-22T20:44:19.591Z,100958.20
2022-10-22T20:46:48.287Z,100956.86
2022-10-22T20:49:21.297Z,100950.98
2022-10-22T20:51:50.116Z,100953.92
2022-10-22T20:54:19.644Z,100955.77
2022-10-22T20:56:48.514Z,100955.55
2022-10-22T20:59:17.542Z,100958.10
2022-10-22T21:01:52.603Z,100958.98
2022-10-22T21:04:22.129Z,100955.05
2022-10-22T21:06:52.506Z,100955.04
2022-10-22T21:09:23.088Z,100950.98
2022-10-22T21:14:30.486Z,100936.00
2022-10-22T21:17:00.483Z,100925.01
2022-10-22T21:19:29.118Z,100921.50
2022-10-22T21:21:57.728Z,100918.05
2022-10-22T21:24:26.582Z,100922.04
2022-10-22T21:26:55.480Z,100924.59
2022-10-22T21:29:24.169Z,100930.40
2022-10-22T21:31:54.068Z,100927.76
2022-10-22T21:34:22.598Z,100921.41
2022-10-22T21:36:51.432Z,100911.98
2022-10-22T21:39:20.056Z,100906.11
2022-10-22T21:41:48.656Z,100907.02
2022-10-22T21:44:17.179Z,100903.80
2022-10-22T21:46:45.877Z,100916.75
2022-10-22T21:49:14.589Z,100913.92
2022-10-22T21:51:44.349Z,100910.69
2022-10-22T21:54:13.477Z,100910.93
2022-10-22T21:56:42.156Z,100914.40
2022-10-22T21:59:10.840Z,100916.41
2022-10-22T22:01:39.367Z,100911.27
2022-10-22T22:04:08.066Z,100914.81
2022-10-22T22:06:36.789Z,100913.59
2022-10-22T22:09:06.438Z,100913.59
2022-10-22T22:11:35.060Z,100916.48
2022-10-22T22:14:03.606Z,100908.12
2022-10-22T22:16:34.375Z,100905.54
2022-10-22T22:19:07.709Z,100902.17
2022-10-22T22:21:39.737Z,100891.64
2022-10-22T22:24:11.777Z,100884.30
2022-10-22T22:26:41.000Z,100877.41
2022-10-22T22:29:11.300Z,100875.59
2022-10-22T22:31:40.414Z,100865.72
2022-10-22T22:34:13.700Z,100859.55
2022-10-22T22:36:49.613Z,100857.00
2022-10-22T22:39:22.746Z,100858.83
2022-10-22T22:42:08.561Z,100856.51
2022-10-22T22:44:38.614Z,100852.63
2022-10-22T22:47:07.110Z,100862.48
2022-10-22T22:49:37.245Z,100864.92
2022-10-22T22:52:06.410Z,100866.15
2022-10-22T22:54:35.154Z,100864.52
2022-10-22T22:57:04.071Z,100862.16
2022-10-22T22:59:32.660Z,100862.61
2022-10-22T23:02:01.290Z,100860.63
2022-10-22T23:04:30.497Z,100854.98
2022-10-22T23:06:59.463Z,100852.47
2022-10-22T23:09:28.102Z,100851.52
2022-10-22T23:11:56.581Z,100856.81
2022-10-22T23:14:25.181Z,100859.89
2022-10-22T23:16:53.787Z,100858.82
2022-10-22T23:19:23.842Z,100862.33
2022-10-22T23:21:56.319Z,100861.84
2022-10-22T23:24:28.517Z,100862.59
2022-10-22T23:27:00.983Z,100859.94
2022-10-22T23:29:33.562Z,100859.98
2022-10-22T23:32:05.585Z,100856.22
2022-10-22T23:34:34.323Z,100852.52
2022-10-22T23:37:03.063Z,100854.95
2022-10-22T23:39:31.737Z,100852.95
2022-10-22T23:42:00.377Z,100852.63
2022-10-22T23:44:29.110Z,100852.10
2022-10-22T23:46:58.015Z,100847.59
2022-10-22T23:49:26.685Z,100841.29
2022-10-22T23:51:55.407Z,100842.81
2022-10-22T23:54:24.090Z,100842.58
2022-10-22T23:56:52.926Z,100842.78
2022-10-22T23:59:21.794Z,100837.82
