createdAt,value
2022-10-31T00:01:22.413Z,22.57
2022-10-31T00:03:49.703Z,19.10
2022-10-31T00:06:20.085Z,25.33
2022-10-31T00:08:47.973Z,19.30
2022-10-31T00:11:15.155Z,20.90
2022-10-31T00:13:42.222Z,21.10
2022-10-31T00:16:20.576Z,22.07
2022-10-31T00:18:56.849Z,26.00
2022-10-31T00:21:24.425Z,19.10
2022-10-31T00:23:51.576Z,21.63
2022-10-31T00:26:19.124Z,18.40
2022-10-31T00:28:46.101Z,21.67
2022-10-31T00:31:14.410Z,18.90
2022-10-31T00:33:42.455Z,23.80
2022-10-31T00:36:13.110Z,20.57
2022-10-31T00:38:42.389Z,19.53
2022-10-31T00:41:10.157Z,23.33
2022-10-31T00:43:39.283Z,23.87
2022-10-31T00:46:06.260Z,20.17
2022-10-31T00:48:33.249Z,24.90
2022-10-31T00:51:00.493Z,19.43
2022-10-31T00:53:27.656Z,20.67
2022-10-31T00:55:54.704Z,18.60
2022-10-31T00:58:21.868Z,20.70
2022-10-31T01:00:56.206Z,21.10
2022-10-31T01:03:34.382Z,21.93
2022-10-31T01:06:01.363Z,22.17
2022-10-31T01:08:29.259Z,18.60
2022-10-31T01:11:08.157Z,19.57
2022-10-31T01:13:36.289Z,17.73
2022-10-31T01:16:05.108Z,19.03
2022-10-31T01:18:33.649Z,21.00
2022-10-31T01:21:14.960Z,16.37
2022-10-31T01:23:42.228Z,19.43
2022-10-31T01:26:21.521Z,20.67
2022-10-31T01:28:49.426Z,18.80
2022-10-31T01:31:17.920Z,20.67
2022-10-31T01:33:45.270Z,17.37
2022-10-31T01:36:24.699Z,18.70
2022-10-31T01:38:53.968Z,22.00
2022-10-31T01:41:24.707Z,19.27
2022-10-31T01:43:53.747Z,18.90
2022-10-31T01:46:28.441Z,20.70
2022-10-31T01:48:58.317Z,20.17
2022-10-31T01:51:29.931Z,18.77
2022-10-31T01:54:00.377Z,19.83
2022-10-31T01:56:27.857Z,19.43
2022-10-31T01:58:57.143Z,21.03
2022-10-31T02:01:24.624Z,16.37
2022-10-31T02:03:52.108Z,17.63
2022-10-31T02:06:40.318Z,14.53
2022-10-31T02:09:07.823Z,18.43
2022-10-31T02:11:36.871Z,17.13
2022-10-31T02:14:04.858Z,15.73
2022-10-31T02:16:32.134Z,14.07
2022-10-31T02:18:59.148Z,18.10
2022-10-31T02:21:59.930Z,14.37
2022-10-31T02:24:33.128Z,15.03
2022-10-31T02:27:25.482Z,14.83
2022-10-31T02:30:18.590Z,13.70
2022-10-31T02:33:06.720Z,15.60
2022-10-31T02:35:47.602Z,18.40
2022-10-31T02:38:48.154Z,13.10
2022-10-31T02:41:43.918Z,14.93
2022-10-31T02:44:14.775Z,15.50
2022-10-31T02:47:04.415Z,15.53
2022-10-31T02:49:54.850Z,19.00
2022-10-31T02:52:25.567Z,16.93
2022-10-31T02:54:52.966Z,21.50
2022-10-31T02:57:49.600Z,14.43
2022-10-31T03:00:16.760Z,16.67
2022-10-31T03:02:53.088Z,13.97
2022-10-31T03:05:32.537Z,22.10
2022-10-31T03:08:25.272Z,16.50
2022-10-31T03:10:58.908Z,11.77
2022-10-31T03:13:43.452Z,20.80
2022-10-31T03:16:28.923Z,16.83
2022-10-31T03:19:09.578Z,16.47
2022-10-31T03:21:46.978Z,16.57
2022-10-31T03:24:15.711Z,16.03
2022-10-31T03:26:49.545Z,18.97
2022-10-31T03:29:20.345Z,17.93
2022-10-31T03:32:00.192Z,18.87
2022-10-31T03:34:29.352Z,17.13
2022-10-31T03:37:01.630Z,15.40
2022-10-31T03:39:30.295Z,12.63
2022-10-31T03:42:08.605Z,15.43
2022-10-31T03:44:36.802Z,15.33
2022-10-31T03:47:05.364Z,14.17
2022-10-31T03:49:33.887Z,12.80
2022-10-31T03:52:29.203Z,19.80
2022-10-31T03:55:06.408Z,19.83
2022-10-31T03:57:50.242Z,13.17
2022-10-31T04:00:17.989Z,22.60
2022-10-31T04:03:07.550Z,17.53
2022-10-31T04:05:38.121Z,17.17
2022-10-31T04:08:11.817Z,16.90
2022-10-31T04:10:39.846Z,15.33
2022-10-31T04:13:10.845Z,12.80
2022-10-31T04:15:47.490Z,13.50
2022-10-31T04:18:15.950Z,13.10
2022-10-31T04:20:42.992Z,14.13
2022-10-31T04:23:27.058Z,12.13
2022-10-31T04:25:54.827Z,12.60
2022-10-31T04:28:22.504Z,14.33
2022-10-31T04:30:50.042Z,12.83
2022-10-31T04:33:17.567Z,9.93
2022-10-31T04:35:46.928Z,11.77
2022-10-31T04:38:14.050Z,9.63
2022-10-31T04:40:41.902Z,15.97
2022-10-31T04:43:31.542Z,14.47
2022-10-31T04:46:00.832Z,12.63
2022-10-31T04:48:28.637Z,13.80
2022-10-31T04:51:01.123Z,9.67
2022-10-31T04:53:28.837Z,15.97
2022-10-31T04:56:24.947Z,9.10
2022-10-31T04:58:57.562Z,13.67
2022-10-31T05:01:26.216Z,10.80
2022-10-31T05:03:53.249Z,12.60
2022-10-31T05:06:20.261Z,11.00
2022-10-31T05:08:47.427Z,14.87
2022-10-31T05:11:15.706Z,14.40
2022-10-31T05:13:44.622Z,11.90
2022-10-31T05:16:14.288Z,11.27
2022-10-31T05:19:16.777Z,13.43
2022-10-31T05:22:06.590Z,15.53
2022-10-31T05:24:34.020Z,9.70
2022-10-31T05:27:01.187Z,12.87
2022-10-31T05:29:28.177Z,14.53
2022-10-31T05:31:55.204Z,11.67
2022-10-31T05:34:40.757Z,10.90
2022-10-31T05:37:30.787Z,10.43
2022-10-31T05:39:58.392Z,11.20
2022-10-31T05:42:26.861Z,18.70
2022-10-31T05:44:53.841Z,15.27
2022-10-31T05:47:25.367Z,11.73
2022-10-31T05:50:11.136Z,10.60
2022-10-31T05:53:06.265Z,11.83
2022-10-31T05:55:38.229Z,13.00
2022-10-31T05:58:12.157Z,14.20
2022-10-31T06:00:42.002Z,12.33
2022-10-31T06:03:11.120Z,11.77
2022-10-31T06:06:07.895Z,13.47
2022-10-31T06:08:41.822Z,10.83
2022-10-31T06:11:14.832Z,10.90
2022-10-31T06:14:00.303Z,8.87
2022-10-31T06:16:35.034Z,14.10
2022-10-31T06:19:20.082Z,11.50
2022-10-31T06:21:47.087Z,14.47
2022-10-31T06:24:14.270Z,11.17
2022-10-31T06:27:01.472Z,10.43
2022-10-31T06:29:28.612Z,9.90
2022-10-31T06:32:03.530Z,15.67
2022-10-31T06:34:33.455Z,13.10
2022-10-31T06:37:00.710Z,12.03
2022-10-31T06:39:29.405Z,11.73
2022-10-31T06:41:56.362Z,9.50
2022-10-31T06:44:24.499Z,10.60
2022-10-31T06:47:11.728Z,11.27
2022-10-31T06:49:41.580Z,11.73
2022-10-31T06:52:13.533Z,12.43
2022-10-31T06:54:40.544Z,10.40
2022-10-31T06:57:07.713Z,11.90
2022-10-31T06:59:34.887Z,9.70
2022-10-31T07:02:04.484Z,8.80
2022-10-31T07:04:33.085Z,7.70
2022-10-31T07:07:00.059Z,8.47
2022-10-31T07:09:27.052Z,12.60
2022-10-31T07:11:57.032Z,10.00
2022-10-31T07:14:24.022Z,11.20
2022-10-31T07:16:51.919Z,10.63
2022-10-31T07:19:24.440Z,8.97
2022-10-31T07:21:51.438Z,12.57
2022-10-31T07:24:18.862Z,10.97
2022-10-31T07:27:04.397Z,10.63
2022-10-31T07:29:31.426Z,9.13
2022-10-31T07:31:59.495Z,10.17
2022-10-31T07:34:29.409Z,11.67
2022-10-31T07:37:15.575Z,10.53
2022-10-31T07:39:42.622Z,9.30
2022-10-31T07:42:09.834Z,10.80
2022-10-31T07:44:38.080Z,10.07
2022-10-31T07:47:23.118Z,11.37
2022-10-31T07:50:10.096Z,12.73
2022-10-31T07:53:08.906Z,11.80
2022-10-31T07:55:38.821Z,12.67
2022-10-31T07:58:11.804Z,9.20
2022-10-31T08:00:42.572Z,11.17
2022-10-31T08:03:20.557Z,11.07
2022-10-31T08:05:47.506Z,10.97
2022-10-31T08:08:37.535Z,14.00
2022-10-31T08:11:06.362Z,11.20
2022-10-31T08:13:33.834Z,12.63
2022-10-31T08:16:05.006Z,16.57
2022-10-31T08:18:35.586Z,17.97
2022-10-31T08:21:04.639Z,17.73
2022-10-31T08:23:31.609Z,23.63
2022-10-31T08:25:58.903Z,18.87
2022-10-31T08:28:25.857Z,21.10
2022-10-31T08:30:54.849Z,21.33
2022-10-31T08:33:54.888Z,23.20
2022-10-31T08:36:57.493Z,26.47
2022-10-31T08:39:35.327Z,17.80
2022-10-31T08:42:02.283Z,24.27
2022-10-31T08:44:29.610Z,23.00
2022-10-31T08:46:57.902Z,20.30
2022-10-31T08:49:25.145Z,26.07
2022-10-31T08:51:52.707Z,27.00
2022-10-31T08:54:21.983Z,21.43
2022-10-31T08:56:56.484Z,26.97
2022-10-31T08:59:37.170Z,32.37
2022-10-31T09:02:33.285Z,25.07
2022-10-31T09:05:01.247Z,25.97
2022-10-31T09:07:28.744Z,23.43
2022-10-31T09:09:56.925Z,23.50
2022-10-31T09:12:24.964Z,20.37
2022-10-31T09:15:10.573Z,28.30
2022-10-31T09:17:55.358Z,29.50
2022-10-31T09:20:39.997Z,21.03
2022-10-31T09:23:10.838Z,20.20
2022-10-31T09:25:39.560Z,24.60
2022-10-31T09:28:45.921Z,18.60
2022-10-31T09:31:14.879Z,22.63
2022-10-31T09:33:47.588Z,18.67
2022-10-31T09:36:40.623Z,20.23
2022-10-31T09:39:12.027Z,24.13
2022-10-31T09:42:10.433Z,17.07
2022-10-31T09:44:52.750Z,18.93
2022-10-31T09:47:43.790Z,17.70
2022-10-31T09:50:38.682Z,18.37
2022-10-31T09:53:50.508Z,19.80
2022-10-31T09:56:23.891Z,19.97
2022-10-31T09:59:01.548Z,21.37
2022-10-31T10:01:55.197Z,17.30
2022-10-31T10:04:34.166Z,16.73
2022-10-31T10:07:25.623Z,16.43
2022-10-31T10:10:33.880Z,20.37
2022-10-31T10:13:19.617Z,22.50
2022-10-31T10:15:57.312Z,22.97
2022-10-31T10:18:48.125Z,21.73
2022-10-31T10:21:30.471Z,20.10
2022-10-31T10:24:18.818Z,18.67
2022-10-31T10:27:02.516Z,20.20
2022-10-31T10:29:29.464Z,25.10
2022-10-31T10:32:01.182Z,19.67
2022-10-31T10:34:52.306Z,23.47
2022-10-31T10:37:29.333Z,23.77
2022-10-31T10:40:02.835Z,22.27
2022-10-31T10:42:48.399Z,17.13
2022-10-31T10:45:38.342Z,19.67
2022-10-31T10:48:21.755Z,23.77
2022-10-31T10:50:53.504Z,18.83
2022-10-31T10:53:36.715Z,26.43
2022-10-31T10:56:21.915Z,20.07
2022-10-31T10:58:49.453Z,24.90
2022-10-31T11:01:16.965Z,18.97
2022-10-31T11:03:44.039Z,16.37
2022-10-31T11:06:26.728Z,17.87
2022-10-31T11:08:54.402Z,18.33
2022-10-31T11:11:30.631Z,20.50
2022-10-31T11:14:06.661Z,19.40
2022-10-31T11:16:41.329Z,22.53
2022-10-31T11:19:22.742Z,20.87
2022-10-31T11:21:53.673Z,19.30
2022-10-31T11:24:29.040Z,17.23
2022-10-31T11:27:26.611Z,23.00
2022-10-31T11:30:04.552Z,15.23
2022-10-31T11:32:31.691Z,18.73
2022-10-31T11:35:02.765Z,20.27
2022-10-31T11:37:36.722Z,16.20
2022-10-31T11:40:07.357Z,16.37
2022-10-31T11:42:41.339Z,11.53
2022-10-31T11:45:29.148Z,14.30
2022-10-31T11:47:59.878Z,17.37
2022-10-31T11:50:43.057Z,14.20
2022-10-31T11:53:19.649Z,13.60
2022-10-31T11:56:05.457Z,14.30
2022-10-31T11:58:32.625Z,14.30
2022-10-31T12:01:00.264Z,20.40
2022-10-31T12:03:36.627Z,19.20
2022-10-31T12:06:06.107Z,15.10
2022-10-31T12:08:35.975Z,18.60
2022-10-31T12:11:18.661Z,17.83
2022-10-31T12:14:03.896Z,15.50
2022-10-31T12:16:58.332Z,13.47
2022-10-31T12:19:40.115Z,16.77
2022-10-31T12:22:26.746Z,14.60
2022-10-31T12:25:17.890Z,11.57
2022-10-31T12:28:18.269Z,14.83
2022-10-31T12:31:00.572Z,16.00
2022-10-31T12:33:36.418Z,16.80
2022-10-31T12:36:24.433Z,18.90
2022-10-31T12:39:14.647Z,18.07
2022-10-31T12:41:54.817Z,17.50
2022-10-31T12:44:46.092Z,10.00
2022-10-31T12:47:22.382Z,16.43
2022-10-31T12:50:20.900Z,16.63
2022-10-31T12:52:53.971Z,14.23
2022-10-31T12:55:26.425Z,17.97
2022-10-31T12:57:59.072Z,21.87
2022-10-31T13:00:30.492Z,16.17
2022-10-31T13:03:00.541Z,16.93
2022-10-31T13:05:38.573Z,20.23
2022-10-31T13:08:11.726Z,9.23
2022-10-31T13:11:06.499Z,19.57
2022-10-31T13:13:56.534Z,16.27
2022-10-31T13:16:28.829Z,16.53
2022-10-31T13:18:58.623Z,18.50
2022-10-31T13:21:42.287Z,19.90
2022-10-31T13:24:19.444Z,18.73
2022-10-31T13:26:54.122Z,14.80
2022-10-31T13:29:42.459Z,12.63
2022-10-31T13:32:10.076Z,16.43
2022-10-31T13:35:08.723Z,18.57
2022-10-31T13:37:44.832Z,14.83
2022-10-31T13:40:53.946Z,14.87
2022-10-31T13:43:47.091Z,13.73
2022-10-31T13:46:44.186Z,20.47
2022-10-31T13:49:29.164Z,18.73
2022-10-31T13:52:14.847Z,11.40
2022-10-31T13:54:46.538Z,13.57
2022-10-31T13:57:34.558Z,14.53
2022-10-31T14:00:26.696Z,13.73
2022-10-31T14:02:58.801Z,12.37
2022-10-31T14:05:32.956Z,12.87
2022-10-31T14:08:04.915Z,13.03
2022-10-31T14:10:46.576Z,12.10
2022-10-31T14:13:24.528Z,12.27
2022-10-31T14:15:59.400Z,13.60
2022-10-31T14:18:32.005Z,12.83
2022-10-31T14:20:59.385Z,15.70
2022-10-31T14:23:35.171Z,15.83
2022-10-31T14:26:22.556Z,12.33
2022-10-31T14:28:51.542Z,19.20
2022-10-31T14:31:33.092Z,10.13
2022-10-31T14:34:02.450Z,10.80
2022-10-31T14:36:50.895Z,10.83
2022-10-31T14:39:52.105Z,10.03
2022-10-31T14:42:40.619Z,16.07
2022-10-31T14:45:18.123Z,12.33
2022-10-31T14:48:09.850Z,14.10
2022-10-31T14:51:00.053Z,10.63
2022-10-31T14:53:31.332Z,13.93
2022-10-31T14:56:02.775Z,9.10
2022-10-31T14:58:44.163Z,13.43
2022-10-31T15:01:26.175Z,11.43
2022-10-31T15:04:21.687Z,11.47
2022-10-31T15:06:50.819Z,11.30
2022-10-31T15:09:25.371Z,16.70
2022-10-31T15:11:52.840Z,8.00
2022-10-31T15:14:31.136Z,17.53
2022-10-31T15:16:59.609Z,8.33
2022-10-31T15:19:29.624Z,13.93
2022-10-31T15:21:58.518Z,14.53
2022-10-31T15:24:39.672Z,11.33
2022-10-31T15:27:11.718Z,10.47
2022-10-31T15:29:50.265Z,16.10
2022-10-31T15:32:24.439Z,15.87
2022-10-31T15:34:52.952Z,13.73
2022-10-31T15:37:22.692Z,8.37
2022-10-31T15:39:50.521Z,12.00
2022-10-31T15:42:30.237Z,9.57
2022-10-31T15:45:12.249Z,14.07
2022-10-31T15:47:40.243Z,12.07
2022-10-31T15:50:21.868Z,8.97
2022-10-31T15:52:51.251Z,12.67
2022-10-31T15:55:22.671Z,10.07
2022-10-31T15:57:56.760Z,14.63
2022-10-31T16:00:29.142Z,12.00
2022-10-31T16:03:27.441Z,10.97
2022-10-31T16:05:57.614Z,13.30
2022-10-31T16:08:32.154Z,19.80
2022-10-31T16:11:15.655Z,11.90
2022-10-31T16:13:54.895Z,10.70
2022-10-31T16:16:35.204Z,9.10
2022-10-31T16:19:05.399Z,11.77
2022-10-31T16:21:36.495Z,11.67
2022-10-31T16:24:19.075Z,13.37
2022-10-31T16:27:02.836Z,17.87
2022-10-31T16:29:47.743Z,10.10
2022-10-31T16:32:33.404Z,14.07
2022-10-31T16:35:08.993Z,20.67
2022-10-31T16:37:39.467Z,16.10
2022-10-31T16:40:07.660Z,11.57
2022-10-31T16:42:34.683Z,14.97
2022-10-31T16:45:01.689Z,20.00
2022-10-31T16:47:28.810Z,20.63
2022-10-31T16:50:00.811Z,20.63
2022-10-31T16:52:31.494Z,11.17
2022-10-31T16:55:02.048Z,15.57
2022-10-31T16:57:32.166Z,11.40
2022-10-31T16:59:59.237Z,17.17
2022-10-31T17:02:26.441Z,12.07
2022-10-31T17:04:55.814Z,18.97
2022-10-31T17:07:23.955Z,16.83
2022-10-31T17:09:50.912Z,25.23
2022-10-31T17:12:22.458Z,32.40
2022-10-31T17:14:52.791Z,17.23
2022-10-31T17:17:19.765Z,25.27
2022-10-31T17:19:46.729Z,28.83
2022-10-31T17:22:15.165Z,21.70
2022-10-31T17:24:42.367Z,19.67
2022-10-31T17:27:09.446Z,21.13
2022-10-31T17:29:36.475Z,22.93
2022-10-31T17:32:04.311Z,21.07
2022-10-31T17:34:31.484Z,16.47
2022-10-31T17:36:58.815Z,16.23
2022-10-31T17:39:26.382Z,19.13
2022-10-31T17:41:53.533Z,16.70
2022-10-31T17:44:20.547Z,12.20
2022-10-31T17:46:47.536Z,17.03
2022-10-31T17:49:14.691Z,17.10
2022-10-31T17:51:41.802Z,13.70
2022-10-31T17:54:10.194Z,21.70
2022-10-31T17:56:37.140Z,21.93
2022-10-31T17:59:04.114Z,17.67
2022-10-31T18:01:31.221Z,18.20
2022-10-31T18:03:58.592Z,25.53
2022-10-31T18:06:25.611Z,22.40
2022-10-31T18:08:52.584Z,27.20
2022-10-31T18:11:21.840Z,29.67
2022-10-31T18:13:55.681Z,27.67
2022-10-31T18:16:23.550Z,24.83
2022-10-31T18:19:02.075Z,37.73
2022-10-31T18:21:29.957Z,24.20
2022-10-31T18:23:58.647Z,38.43
2022-10-31T18:26:27.511Z,23.90
2022-10-31T18:28:54.542Z,27.03
2022-10-31T18:31:21.556Z,24.10
2022-10-31T18:33:48.660Z,22.70
2022-10-31T18:36:15.688Z,26.77
2022-10-31T18:38:46.846Z,25.37
2022-10-31T18:41:14.956Z,20.13
2022-10-31T18:43:42.477Z,29.57
2022-10-31T18:46:13.073Z,38.83
2022-10-31T18:48:41.727Z,19.87
2022-10-31T18:51:10.935Z,17.10
2022-10-31T18:53:37.914Z,19.70
2022-10-31T18:56:10.256Z,24.53
2022-10-31T18:58:37.581Z,19.57
2022-10-31T19:01:09.712Z,22.60
2022-10-31T19:03:37.810Z,24.37
2022-10-31T19:06:05.339Z,19.53
2022-10-31T19:08:32.768Z,24.67
2022-10-31T19:11:12.943Z,22.00
2022-10-31T19:13:41.198Z,24.57
2022-10-31T19:16:10.904Z,15.20
2022-10-31T19:18:39.448Z,18.53
2022-10-31T19:21:08.128Z,30.17
2022-10-31T19:23:35.568Z,16.40
2022-10-31T19:26:03.600Z,23.80
2022-10-31T19:28:32.216Z,16.43
2022-10-31T19:30:59.545Z,20.87
2022-10-31T19:33:33.384Z,15.57
2022-10-31T19:36:10.031Z,28.20
2022-10-31T19:38:42.484Z,22.97
2022-10-31T19:41:15.219Z,20.07
2022-10-31T19:43:42.666Z,34.07
2022-10-31T19:46:21.990Z,14.30
2022-10-31T19:48:55.268Z,16.87
2022-10-31T19:51:22.836Z,27.10
2022-10-31T19:53:49.909Z,20.23
2022-10-31T19:56:20.264Z,24.13
2022-10-31T19:58:47.641Z,15.80
2022-10-31T20:01:20.139Z,13.77
2022-10-31T20:03:47.670Z,18.30
2022-10-31T20:06:26.820Z,23.77
2022-10-31T20:08:56.167Z,23.43
2022-10-31T20:11:25.018Z,30.07
2022-10-31T20:13:54.396Z,26.07
2022-10-31T20:16:21.372Z,16.00
2022-10-31T20:18:48.517Z,21.60
2022-10-31T20:21:19.439Z,19.53
2022-10-31T20:23:47.648Z,25.10
2022-10-31T20:26:19.040Z,24.80
2022-10-31T20:28:46.732Z,26.20
2022-10-31T20:31:19.903Z,21.43
2022-10-31T20:33:48.068Z,19.33
2022-10-31T20:36:19.450Z,23.47
2022-10-31T20:38:46.865Z,20.50
2022-10-31T20:41:15.863Z,24.33
2022-10-31T20:43:43.398Z,28.60
2022-10-31T20:46:25.395Z,28.13
2022-10-31T20:48:54.010Z,26.27
2022-10-31T20:51:27.560Z,35.47
2022-10-31T20:53:56.267Z,19.83
2022-10-31T20:56:25.112Z,20.40
2022-10-31T20:58:52.301Z,26.97
2022-10-31T21:01:28.009Z,20.60
2022-10-31T21:03:56.004Z,30.33
2022-10-31T21:06:23.450Z,28.07
2022-10-31T21:08:51.412Z,25.63
2022-10-31T21:11:21.326Z,22.43
2022-10-31T21:13:49.267Z,31.17
2022-10-31T21:16:18.996Z,30.03
2022-10-31T21:18:47.586Z,22.07
2022-10-31T21:21:29.251Z,24.10
2022-10-31T21:24:08.831Z,32.10
2022-10-31T21:26:38.935Z,26.43
2022-10-31T21:29:06.741Z,34.70
2022-10-31T21:31:36.040Z,24.60
2022-10-31T21:34:03.629Z,28.60
2022-10-31T21:36:30.601Z,34.30
2022-10-31T21:38:57.637Z,28.30
2022-10-31T21:41:26.471Z,27.47
2022-10-31T21:43:54.664Z,28.03
2022-10-31T21:46:24.222Z,27.07
2022-10-31T21:48:51.288Z,27.37
2022-10-31T21:51:21.370Z,28.53
2022-10-31T21:54:06.820Z,29.13
2022-10-31T21:56:33.990Z,23.47
2022-10-31T21:59:01.434Z,31.70
2022-10-31T22:01:29.655Z,31.87
2022-10-31T22:03:57.635Z,28.40
2022-10-31T22:06:29.980Z,31.67
2022-10-31T22:08:59.827Z,28.07
2022-10-31T22:11:28.445Z,31.90
2022-10-31T22:13:56.441Z,26.73
2022-10-31T22:16:26.102Z,34.27
2022-10-31T22:18:54.710Z,40.50
2022-10-31T22:21:24.077Z,32.20
2022-10-31T22:24:01.946Z,32.20
2022-10-31T22:26:33.133Z,28.53
2022-10-31T22:29:03.532Z,31.10
2022-10-31T22:31:31.813Z,29.77
2022-10-31T22:33:59.113Z,31.33
2022-10-31T22:36:28.818Z,33.33
2022-10-31T22:38:56.336Z,31.17
2022-10-31T22:41:31.535Z,35.33
2022-10-31T22:43:59.544Z,29.87
2022-10-31T22:46:29.369Z,31.53
2022-10-31T22:48:59.533Z,26.83
2022-10-31T22:51:32.042Z,35.80
2022-10-31T22:53:59.210Z,30.47
2022-10-31T22:56:31.868Z,34.07
2022-10-31T22:58:59.865Z,35.57
2022-10-31T23:01:30.100Z,30.20
2022-10-31T23:03:57.432Z,29.47
2022-10-31T23:06:28.170Z,31.70
2022-10-31T23:08:55.145Z,43.30
2022-10-31T23:11:27.913Z,35.23
2022-10-31T23:14:08.992Z,34.43
2022-10-31T23:16:49.306Z,37.60
2022-10-31T23:19:22.785Z,39.90
2022-10-31T23:21:55.313Z,34.23
2022-10-31T23:24:28.813Z,38.73
2022-10-31T23:27:12.173Z,34.47
2022-10-31T23:29:43.922Z,28.40
2022-10-31T23:32:22.654Z,44.17
2022-10-31T23:34:56.383Z,41.50
2022-10-31T23:37:26.181Z,40.00
2022-10-31T23:39:53.647Z,36.40
2022-10-31T23:42:21.052Z,42.63
2022-10-31T23:44:48.039Z,36.37
2022-10-31T23:47:16.324Z,35.17
2022-10-31T23:49:43.532Z,36.27
2022-10-31T23:52:11.176Z,42.50
2022-10-31T23:54:38.343Z,37.50
2022-10-31T23:57:06.013Z,44.63
2022-10-31T23:59:33.369Z,39.70
