createdAt,value
2018-08-27T00:00:36.170Z,15.58
2018-08-27T00:01:36.880Z,15.49
2018-08-27T00:02:37.591Z,15.52
2018-08-27T00:03:38.304Z,15.54
2018-08-27T00:04:39.025Z,15.57
2018-08-27T00:05:39.734Z,15.73
2018-08-27T00:06:40.442Z,15.76
2018-08-27T00:07:41.153Z,15.84
2018-08-27T00:08:41.862Z,15.88
2018-08-27T00:09:42.572Z,15.79
2018-08-27T00:10:43.281Z,15.83
2018-08-27T00:11:43.991Z,15.86
2018-08-27T00:12:44.702Z,15.90
2018-08-27T00:13:45.426Z,16.00
2018-08-27T00:14:46.138Z,15.91
2018-08-27T00:15:46.858Z,15.97
2018-08-27T00:16:47.569Z,15.95
2018-08-27T00:17:48.279Z,15.98
2018-08-27T00:18:48.993Z,15.98
2018-08-27T00:19:49.712Z,16.12
2018-08-27T00:20:50.437Z,16.08
2018-08-27T00:21:51.147Z,16.28
2018-08-27T00:22:51.869Z,16.15
2018-08-27T00:23:52.591Z,16.21
2018-08-27T00:24:53.302Z,16.17
2018-08-27T00:25:54.016Z,16.24
2018-08-27T00:26:54.735Z,16.29
2018-08-27T00:27:55.445Z,16.21
2018-08-27T00:28:56.154Z,16.28
2018-08-27T00:29:56.878Z,16.28
2018-08-27T00:30:57.590Z,16.21
2018-08-27T00:31:58.314Z,16.20
2018-08-27T00:32:59.035Z,16.21
2018-08-27T00:33:59.759Z,16.26
2018-08-27T00:35:00.471Z,16.16
2018-08-27T00:36:01.181Z,16.21
2018-08-27T00:37:01.908Z,16.05
2018-08-27T00:38:02.613Z,16.20
2018-08-27T00:39:03.335Z,16.24
2018-08-27T00:40:04.045Z,16.16
2018-08-27T00:41:04.767Z,16.09
2018-08-27T00:42:05.478Z,16.08
2018-08-27T00:43:06.190Z,16.08
2018-08-27T00:44:06.900Z,16.13
2018-08-27T00:45:07.622Z,16.09
2018-08-27T00:46:08.332Z,16.10
2018-08-27T00:47:09.043Z,16.08
2018-08-27T00:48:09.766Z,16.05
2018-08-27T00:49:10.476Z,16.02
2018-08-27T00:50:11.187Z,16.02
2018-08-27T00:51:11.911Z,16.00
2018-08-27T00:52:12.620Z,16.05
2018-08-27T00:53:13.329Z,16.01
2018-08-27T00:54:14.049Z,16.10
2018-08-27T00:55:14.759Z,16.02
2018-08-27T00:56:15.469Z,16.02
2018-08-27T00:57:16.181Z,16.02
2018-08-27T00:58:16.889Z,16.00
2018-08-27T00:59:17.612Z,16.04
2018-08-27T01:00:18.322Z,16.04
2018-08-27T01:01:19.032Z,16.01
2018-08-27T01:02:19.754Z,16.12
2018-08-27T01:03:20.462Z,16.04
2018-08-27T01:04:21.174Z,16.12
2018-08-27T01:05:21.897Z,16.13
2018-08-27T01:06:22.620Z,16.10
2018-08-27T01:07:23.342Z,16.04
2018-08-27T01:08:24.053Z,16.08
2018-08-27T01:09:24.766Z,16.10
2018-08-27T01:10:25.485Z,16.08
2018-08-27T01:11:26.210Z,16.13
2018-08-27T01:12:26.931Z,16.08
2018-08-27T01:13:27.644Z,16.13
2018-08-27T01:14:28.351Z,16.08
2018-08-27T01:15:29.074Z,16.12
2018-08-27T01:16:29.785Z,16.12
2018-08-27T01:17:30.494Z,16.08
2018-08-27T01:18:31.203Z,16.15
2018-08-27T01:19:31.912Z,16.15
2018-08-27T01:20:32.622Z,16.13
2018-08-27T01:21:33.331Z,16.10
2018-08-27T01:22:34.075Z,16.13
2018-08-27T01:23:34.762Z,16.23
2018-08-27T01:24:35.472Z,16.16
2018-08-27T01:25:36.182Z,16.21
2018-08-27T01:26:36.891Z,16.17
2018-08-27T01:27:37.601Z,16.21
2018-08-27T01:28:38.309Z,16.21
2018-08-27T01:29:39.019Z,16.29
2018-08-27T01:30:39.743Z,16.20
2018-08-27T01:31:40.452Z,16.17
2018-08-27T01:32:41.161Z,16.26
2018-08-27T01:33:41.870Z,16.31
2018-08-27T01:34:42.580Z,16.15
2018-08-27T01:35:43.291Z,16.21
2018-08-27T01:36:43.999Z,16.21
2018-08-27T01:37:44.709Z,16.17
2018-08-27T01:38:45.419Z,16.24
2018-08-27T01:39:46.131Z,16.17
2018-08-27T01:40:46.853Z,16.24
2018-08-27T01:41:47.563Z,16.20
2018-08-27T01:42:48.273Z,16.24
2018-08-27T01:43:48.986Z,16.26
2018-08-27T01:44:49.697Z,16.28
2018-08-27T01:45:50.415Z,16.20
2018-08-27T01:46:51.137Z,16.16
2018-08-27T01:47:51.847Z,16.29
2018-08-27T01:48:52.571Z,16.15
2018-08-27T01:49:53.282Z,16.32
2018-08-27T01:50:53.994Z,16.28
2018-08-27T01:51:54.705Z,16.31
2018-08-27T01:52:55.427Z,16.24
2018-08-27T01:53:56.137Z,16.29
2018-08-27T01:54:56.846Z,16.31
2018-08-27T01:55:57.569Z,16.29
2018-08-27T01:56:58.278Z,16.35
2018-08-27T01:57:58.988Z,16.35
2018-08-27T01:58:59.697Z,16.38
2018-08-27T02:00:00.406Z,16.39
2018-08-27T02:01:01.116Z,16.36
2018-08-27T02:02:01.826Z,16.36
2018-08-27T02:03:02.548Z,16.38
2018-08-27T02:04:03.269Z,16.42
2018-08-27T02:05:03.982Z,16.42
2018-08-27T02:06:04.689Z,16.46
2018-08-27T02:07:05.400Z,16.43
2018-08-27T02:08:06.123Z,16.38
2018-08-27T02:09:06.836Z,16.39
2018-08-27T02:10:07.543Z,16.39
2018-08-27T02:11:08.252Z,16.39
2018-08-27T02:12:08.963Z,16.46
2018-08-27T02:13:09.673Z,16.41
2018-08-27T02:14:10.386Z,16.41
2018-08-27T02:15:11.109Z,16.39
2018-08-27T02:16:11.821Z,16.46
2018-08-27T02:17:12.532Z,16.38
2018-08-27T02:18:13.247Z,16.43
2018-08-27T02:19:13.956Z,16.50
2018-08-27T02:20:14.681Z,16.50
2018-08-27T02:21:15.401Z,16.42
2018-08-27T02:22:16.116Z,16.42
2018-08-27T02:23:16.823Z,16.49
2018-08-27T02:24:17.534Z,16.43
2018-08-27T02:25:18.259Z,16.38
2018-08-27T02:26:18.964Z,16.42
2018-08-27T02:27:19.687Z,16.39
2018-08-27T02:28:20.401Z,16.39
2018-08-27T02:29:21.107Z,16.39
2018-08-27T02:30:21.817Z,16.38
2018-08-27T02:31:22.526Z,16.36
2018-08-27T02:32:23.267Z,16.38
2018-08-27T02:33:23.973Z,16.39
2018-08-27T02:34:24.683Z,16.41
2018-08-27T02:35:25.394Z,16.38
2018-08-27T02:36:26.116Z,16.28
2018-08-27T02:37:26.828Z,16.26
2018-08-27T02:38:27.537Z,16.26
2018-08-27T02:39:28.249Z,16.32
2018-08-27T02:40:28.960Z,16.26
2018-08-27T02:41:29.673Z,16.17
2018-08-27T02:42:30.390Z,16.21
2018-08-27T02:43:31.112Z,16.20
2018-08-27T02:44:31.823Z,16.16
2018-08-27T02:45:32.534Z,16.24
2018-08-27T02:46:33.242Z,16.26
2018-08-27T02:47:33.951Z,16.17
2018-08-27T02:48:34.676Z,16.17
2018-08-27T02:49:35.401Z,16.16
2018-08-27T02:50:36.111Z,16.09
2018-08-27T02:51:36.837Z,16.26
2018-08-27T02:52:37.529Z,16.12
2018-08-27T02:53:38.238Z,16.16
2018-08-27T02:54:38.950Z,16.09
2018-08-27T02:55:39.658Z,16.05
2018-08-27T02:56:40.382Z,16.05
2018-08-27T02:57:41.104Z,16.01
2018-08-27T02:58:41.812Z,15.95
2018-08-27T02:59:42.526Z,15.80
2018-08-27T03:00:43.247Z,15.90
2018-08-27T03:01:43.965Z,15.75
2018-08-27T03:02:44.666Z,15.76
2018-08-27T03:03:45.374Z,15.65
2018-08-27T03:04:46.102Z,15.59
2018-08-27T03:05:46.810Z,15.57
2018-08-27T03:06:47.529Z,15.46
2018-08-27T03:07:48.234Z,15.47
2018-08-27T03:08:48.947Z,15.43
2018-08-27T03:09:49.654Z,15.47
2018-08-27T03:10:50.366Z,15.33
2018-08-27T03:11:51.095Z,15.29
2018-08-27T03:12:51.800Z,15.15
2018-08-27T03:13:52.528Z,15.10
2018-08-27T03:14:53.232Z,15.02
2018-08-27T03:15:53.942Z,15.00
2018-08-27T03:16:54.653Z,15.00
2018-08-27T03:17:55.363Z,14.88
2018-08-27T03:18:56.074Z,14.84
2018-08-27T03:19:56.784Z,14.86
2018-08-27T03:20:57.494Z,14.82
2018-08-27T03:21:58.218Z,14.81
2018-08-27T03:22:58.940Z,14.86
2018-08-27T03:23:59.664Z,14.68
2018-08-27T03:25:00.437Z,14.77
2018-08-27T03:26:01.083Z,14.70
2018-08-27T03:27:01.793Z,14.69
2018-08-27T03:28:02.514Z,14.84
2018-08-27T03:29:03.224Z,14.84
2018-08-27T03:30:03.945Z,14.77
2018-08-27T03:31:04.655Z,14.70
2018-08-27T03:32:05.378Z,14.79
2018-08-27T03:33:06.089Z,14.73
2018-08-27T03:34:06.801Z,14.85
2018-08-27T03:35:07.511Z,14.82
2018-08-27T03:36:08.223Z,14.79
2018-08-27T03:37:08.934Z,14.77
2018-08-27T03:38:09.647Z,14.78
2018-08-27T03:39:10.365Z,14.86
2018-08-27T03:40:11.088Z,14.85
2018-08-27T03:41:11.797Z,14.82
2018-08-27T03:42:12.517Z,14.86
2018-08-27T03:43:13.226Z,14.85
2018-08-27T03:44:13.947Z,14.78
2018-08-27T03:45:14.657Z,14.81
2018-08-27T03:46:15.366Z,14.84
2018-08-27T03:47:16.077Z,14.85
2018-08-27T03:48:16.799Z,14.88
2018-08-27T03:49:17.522Z,14.79
2018-08-27T03:50:18.244Z,14.79
2018-08-27T03:51:18.963Z,14.81
2018-08-27T03:52:19.673Z,14.72
2018-08-27T03:53:20.380Z,14.82
2018-08-27T03:54:21.090Z,14.82
2018-08-27T03:55:21.810Z,14.85
2018-08-27T03:56:22.519Z,14.88
2018-08-27T03:57:23.228Z,14.88
2018-08-27T03:58:23.941Z,14.78
2018-08-27T03:59:24.659Z,14.84
2018-08-27T04:00:25.385Z,14.89
2018-08-27T04:01:26.104Z,14.77
2018-08-27T04:02:26.827Z,14.84
2018-08-27T04:03:27.537Z,14.81
2018-08-27T04:04:28.247Z,14.78
2018-08-27T04:05:28.955Z,14.84
2018-08-27T04:06:29.664Z,14.81
2018-08-27T04:07:30.389Z,14.73
2018-08-27T04:08:31.100Z,14.77
2018-08-27T04:09:31.810Z,14.63
2018-08-27T04:10:32.534Z,14.63
2018-08-27T04:11:33.241Z,14.65
2018-08-27T04:12:33.961Z,14.65
2018-08-27T04:13:34.673Z,14.65
2018-08-27T04:14:35.381Z,14.58
2018-08-27T04:15:36.090Z,14.62
2018-08-27T04:16:36.811Z,14.63
2018-08-27T04:17:37.520Z,14.65
2018-08-27T04:18:38.229Z,14.70
2018-08-27T04:19:38.939Z,14.62
2018-08-27T04:20:39.650Z,14.72
2018-08-27T04:21:40.360Z,14.77
2018-08-27T04:22:41.072Z,14.73
2018-08-27T04:23:41.794Z,14.81
2018-08-27T04:24:42.518Z,14.78
2018-08-27T04:25:43.238Z,14.84
2018-08-27T04:26:43.962Z,14.82
2018-08-27T04:27:44.674Z,14.79
2018-08-27T04:28:45.418Z,14.81
2018-08-27T04:29:46.104Z,14.72
2018-08-27T04:30:46.816Z,14.63
2018-08-27T04:31:47.524Z,14.53
2018-08-27T04:32:48.238Z,14.54
2018-08-27T04:33:48.945Z,14.37
2018-08-27T04:34:49.712Z,14.33
2018-08-27T04:35:50.382Z,14.32
2018-08-27T04:36:51.091Z,14.26
2018-08-27T04:37:51.805Z,14.20
2018-08-27T04:38:52.527Z,14.23
2018-08-27T04:39:53.234Z,14.12
2018-08-27T04:40:53.957Z,14.15
2018-08-27T04:41:54.668Z,14.11
2018-08-27T04:42:55.380Z,14.05
2018-08-27T04:43:56.113Z,14.03
2018-08-27T04:44:56.799Z,14.17
2018-08-27T04:45:57.510Z,14.07
2018-08-27T04:46:58.235Z,14.08
2018-08-27T04:47:58.930Z,14.00
2018-08-27T04:48:59.640Z,13.99
2018-08-27T04:50:00.352Z,13.92
2018-08-27T04:51:01.077Z,13.99
2018-08-27T04:52:01.801Z,13.87
2018-08-27T04:53:02.521Z,13.92
2018-08-27T04:54:03.245Z,13.83
2018-08-27T04:55:03.953Z,13.85
2018-08-27T04:56:04.664Z,13.78
2018-08-27T04:57:05.373Z,13.75
2018-08-27T04:58:06.100Z,13.79
2018-08-27T04:59:06.806Z,13.79
2018-08-27T05:00:07.517Z,13.77
2018-08-27T05:01:08.227Z,13.77
2018-08-27T05:02:08.939Z,13.78
2018-08-27T05:03:09.650Z,13.79
2018-08-27T05:04:10.396Z,13.83
2018-08-27T05:05:11.084Z,13.74
2018-08-27T05:06:11.794Z,13.72
2018-08-27T05:07:12.506Z,13.74
2018-08-27T05:08:13.219Z,13.74
2018-08-27T05:09:13.942Z,13.74
2018-08-27T05:10:14.668Z,13.74
2018-08-27T05:11:15.378Z,13.70
2018-08-27T05:12:16.090Z,13.83
2018-08-27T05:13:16.883Z,13.72
2018-08-27T05:14:17.524Z,13.74
2018-08-27T05:15:18.235Z,13.79
2018-08-27T05:16:18.949Z,13.78
2018-08-27T05:17:19.657Z,13.72
2018-08-27T05:18:20.369Z,13.75
2018-08-27T05:19:21.150Z,13.77
2018-08-27T05:20:21.794Z,13.79
2018-08-27T05:21:22.501Z,13.78
2018-08-27T05:22:23.212Z,13.75
2018-08-27T05:23:23.922Z,13.78
2018-08-27T05:24:24.633Z,13.79
2018-08-27T05:25:25.343Z,13.77
2018-08-27T05:26:26.069Z,13.72
2018-08-27T05:27:26.781Z,13.83
2018-08-27T05:28:27.495Z,13.77
2018-08-27T05:29:28.221Z,13.77
2018-08-27T05:30:28.955Z,13.79
2018-08-27T05:31:29.699Z,13.77
2018-08-27T05:32:30.381Z,13.83
2018-08-27T05:33:31.097Z,13.72
2018-08-27T05:34:31.819Z,13.72
2018-08-27T05:35:32.531Z,13.78
2018-08-27T05:36:33.244Z,13.78
2018-08-27T05:37:33.957Z,13.78
2018-08-27T05:38:34.741Z,13.72
2018-08-27T05:39:35.400Z,13.77
2018-08-27T05:40:36.126Z,13.81
2018-08-27T05:41:36.835Z,13.79
2018-08-27T05:42:37.547Z,13.79
2018-08-27T05:43:38.261Z,13.78
2018-08-27T05:44:39.012Z,13.89
2018-08-27T05:45:39.686Z,13.83
2018-08-27T05:46:40.400Z,13.78
2018-08-27T05:47:41.169Z,13.83
2018-08-27T05:48:41.827Z,13.86
2018-08-27T05:49:42.551Z,13.79
2018-08-27T05:50:43.284Z,13.79
2018-08-27T05:51:43.989Z,13.89
2018-08-27T05:52:44.715Z,13.93
2018-08-27T05:53:45.426Z,13.86
2018-08-27T05:54:46.139Z,13.86
2018-08-27T05:55:46.851Z,13.89
2018-08-27T05:56:47.562Z,13.78
2018-08-27T05:57:48.286Z,13.81
2018-08-27T05:58:48.998Z,13.85
2018-08-27T05:59:49.709Z,13.83
2018-08-27T06:00:50.420Z,13.90
2018-08-27T06:01:51.143Z,13.89
2018-08-27T06:02:51.861Z,13.93
2018-08-27T06:03:52.572Z,13.85
2018-08-27T06:04:53.296Z,13.93
2018-08-27T06:05:54.010Z,13.87
2018-08-27T06:06:54.720Z,13.92
2018-08-27T06:07:55.446Z,13.89
2018-08-27T06:08:56.156Z,13.92
2018-08-27T06:09:56.871Z,13.89
2018-08-27T06:10:57.616Z,13.90
2018-08-27T06:11:58.297Z,13.90
2018-08-27T06:12:59.012Z,13.95
2018-08-27T06:13:59.736Z,13.86
2018-08-27T06:15:00.447Z,14.04
2018-08-27T06:16:01.165Z,14.03
2018-08-27T06:17:01.896Z,14.00
2018-08-27T06:18:02.606Z,14.07
2018-08-27T06:19:03.317Z,14.03
2018-08-27T06:20:04.029Z,14.03
2018-08-27T06:21:04.741Z,14.11
2018-08-27T06:22:05.595Z,14.11
2018-08-27T06:23:06.171Z,14.05
2018-08-27T06:24:06.888Z,14.10
2018-08-27T06:25:07.636Z,14.11
2018-08-27T06:26:08.330Z,14.15
2018-08-27T06:27:09.042Z,14.04
2018-08-27T06:28:09.754Z,14.08
2018-08-27T06:29:10.467Z,14.18
2018-08-27T06:30:11.179Z,14.15
2018-08-27T06:31:11.892Z,14.14
2018-08-27T06:32:12.605Z,14.25
2018-08-27T06:33:13.322Z,14.22
2018-08-27T06:34:14.031Z,14.22
2018-08-27T06:35:14.804Z,14.17
2018-08-27T06:36:15.454Z,14.17
2018-08-27T06:37:16.166Z,14.15
2018-08-27T06:38:16.881Z,14.22
2018-08-27T06:39:17.591Z,14.20
2018-08-27T06:40:18.304Z,14.30
2018-08-27T06:41:19.019Z,14.32
2018-08-27T06:42:19.743Z,14.41
2018-08-27T06:43:20.455Z,14.37
2018-08-27T06:44:21.168Z,14.36
2018-08-27T06:45:21.892Z,14.29
2018-08-27T06:46:22.678Z,14.35
2018-08-27T06:47:23.325Z,14.29
2018-08-27T06:48:24.040Z,14.33
2018-08-27T06:49:24.755Z,14.32
2018-08-27T06:50:25.469Z,14.41
2018-08-27T06:51:26.183Z,14.37
2018-08-27T06:52:26.895Z,14.54
2018-08-27T06:53:27.609Z,14.44
2018-08-27T06:54:28.324Z,14.54
2018-08-27T06:55:29.037Z,14.45
2018-08-27T06:56:29.758Z,14.43
2018-08-27T06:57:30.479Z,14.50
2018-08-27T06:58:31.199Z,14.51
2018-08-27T06:59:31.916Z,14.55
2018-08-27T07:00:32.631Z,14.51
2018-08-27T07:01:33.344Z,14.45
2018-08-27T07:02:34.070Z,14.44
2018-08-27T07:03:34.784Z,14.54
2018-08-27T07:04:35.497Z,14.53
2018-08-27T07:05:36.211Z,14.51
2018-08-27T07:06:36.936Z,14.51
2018-08-27T07:07:37.704Z,14.51
2018-08-27T07:08:38.363Z,14.69
2018-08-27T07:09:39.076Z,14.60
2018-08-27T07:10:39.785Z,14.59
2018-08-27T07:11:40.508Z,14.54
2018-08-27T07:12:41.211Z,14.60
2018-08-27T07:13:41.926Z,14.59
2018-08-27T07:14:42.636Z,14.58
2018-08-27T07:15:43.350Z,14.60
2018-08-27T07:16:44.062Z,14.62
2018-08-27T07:17:44.778Z,14.73
2018-08-27T07:18:45.491Z,14.68
2018-08-27T07:19:46.217Z,14.72
2018-08-27T07:20:46.930Z,14.73
2018-08-27T07:21:47.643Z,14.73
2018-08-27T07:22:48.372Z,14.77
2018-08-27T07:23:49.086Z,14.82
2018-08-27T07:24:49.801Z,14.79
2018-08-27T07:25:50.530Z,14.84
2018-08-27T07:26:51.243Z,14.85
2018-08-27T07:27:51.959Z,14.84
2018-08-27T07:28:52.668Z,14.85
2018-08-27T07:29:53.381Z,14.91
2018-08-27T07:30:54.108Z,14.86
2018-08-27T07:31:54.823Z,14.82
2018-08-27T07:32:55.537Z,14.96
2018-08-27T07:33:56.249Z,14.92
2018-08-27T07:34:56.961Z,14.94
2018-08-27T07:35:57.722Z,14.94
2018-08-27T07:36:58.389Z,15.00
2018-08-27T07:37:59.103Z,14.97
2018-08-27T07:38:59.830Z,14.97
2018-08-27T07:40:00.542Z,15.04
2018-08-27T07:41:01.257Z,15.07
2018-08-27T07:42:01.972Z,15.04
2018-08-27T07:43:02.686Z,15.06
2018-08-27T07:44:03.412Z,15.15
2018-08-27T07:45:04.139Z,15.07
2018-08-27T07:46:04.855Z,15.10
2018-08-27T07:47:05.594Z,15.18
2018-08-27T07:48:06.301Z,15.11
2018-08-27T07:49:07.019Z,15.28
2018-08-27T07:50:07.733Z,15.25
2018-08-27T07:51:08.480Z,15.35
2018-08-27T07:52:09.190Z,15.35
2018-08-27T07:53:09.920Z,15.42
2018-08-27T07:54:10.643Z,15.43
2018-08-27T07:55:11.351Z,15.42
2018-08-27T07:56:12.066Z,15.44
2018-08-27T07:57:12.783Z,15.47
2018-08-27T07:58:13.500Z,15.57
2018-08-27T07:59:14.218Z,15.55
2018-08-27T08:00:14.935Z,15.55
2018-08-27T08:01:15.654Z,15.67
2018-08-27T08:02:16.373Z,15.54
2018-08-27T08:03:17.088Z,15.57
2018-08-27T08:04:17.801Z,15.72
2018-08-27T08:05:18.564Z,15.62
2018-08-27T08:06:19.235Z,15.77
2018-08-27T08:07:20.019Z,15.86
2018-08-27T08:08:20.670Z,15.86
2018-08-27T08:09:21.388Z,15.83
2018-08-27T08:10:22.107Z,15.80
2018-08-27T08:11:22.824Z,15.83
2018-08-27T08:12:23.541Z,15.80
2018-08-27T08:13:24.257Z,15.86
2018-08-27T08:14:24.986Z,15.84
2018-08-27T08:15:25.717Z,15.90
2018-08-27T08:16:26.437Z,15.86
2018-08-27T08:17:27.163Z,15.98
2018-08-27T08:18:27.881Z,15.94
2018-08-27T08:19:28.598Z,15.97
2018-08-27T08:20:29.314Z,16.00
2018-08-27T08:21:30.032Z,15.97
2018-08-27T08:22:30.761Z,16.01
2018-08-27T08:23:31.478Z,15.98
2018-08-27T08:24:32.195Z,16.01
2018-08-27T08:25:32.912Z,16.10
2018-08-27T08:26:33.636Z,16.17
2018-08-27T08:27:34.346Z,16.16
2018-08-27T08:28:35.060Z,16.26
2018-08-27T08:29:35.791Z,16.36
2018-08-27T08:30:36.510Z,16.36
2018-08-27T08:31:37.227Z,16.54
2018-08-27T08:32:37.944Z,16.43
2018-08-27T08:33:38.662Z,16.58
2018-08-27T08:34:39.378Z,16.49
2018-08-27T08:35:40.096Z,16.57
2018-08-27T08:36:40.813Z,16.57
2018-08-27T08:37:41.543Z,16.54
2018-08-27T08:38:42.277Z,16.58
2018-08-27T08:39:43.054Z,16.61
2018-08-27T08:40:43.707Z,16.64
2018-08-27T08:41:44.441Z,16.74
2018-08-27T08:42:45.158Z,16.84
2018-08-27T08:43:45.874Z,16.94
2018-08-27T08:44:46.591Z,16.94
2018-08-27T08:45:47.309Z,17.02
2018-08-27T08:46:48.028Z,16.97
2018-08-27T08:47:48.757Z,17.05
2018-08-27T08:48:49.475Z,17.01
2018-08-27T08:49:50.197Z,16.94
2018-08-27T08:50:50.908Z,16.94
2018-08-27T08:51:51.627Z,16.90
2018-08-27T08:52:52.341Z,17.01
2018-08-27T08:53:53.061Z,16.99
2018-08-27T08:54:53.778Z,16.89
2018-08-27T08:55:54.495Z,16.94
2018-08-27T08:56:55.210Z,17.01
2018-08-27T08:57:55.927Z,17.02
2018-08-27T08:58:56.647Z,16.93
2018-08-27T08:59:57.363Z,16.94
2018-08-27T09:00:58.081Z,16.96
2018-08-27T09:01:58.813Z,17.02
2018-08-27T09:02:59.530Z,17.02
2018-08-27T09:04:00.259Z,17.02
2018-08-27T09:05:00.978Z,16.94
2018-08-27T09:06:01.695Z,17.08
2018-08-27T09:07:02.410Z,17.05
2018-08-27T09:08:03.157Z,17.04
2018-08-27T09:09:03.884Z,16.94
2018-08-27T09:10:04.559Z,16.96
2018-08-27T09:11:05.278Z,16.90
2018-08-27T09:12:05.996Z,16.97
2018-08-27T09:13:06.711Z,16.99
2018-08-27T09:14:07.430Z,17.02
2018-08-27T09:15:08.146Z,17.04
2018-08-27T09:16:08.866Z,17.04
2018-08-27T09:17:09.618Z,17.04
2018-08-27T09:18:10.297Z,17.06
2018-08-27T09:19:11.017Z,17.09
2018-08-27T09:20:11.738Z,17.05
2018-08-27T09:21:12.449Z,17.02
2018-08-27T09:22:13.168Z,17.05
2018-08-27T09:23:13.896Z,17.04
2018-08-27T09:24:14.605Z,17.05
2018-08-27T09:25:15.321Z,17.14
2018-08-27T09:26:16.039Z,17.24
2018-08-27T09:27:16.761Z,17.23
2018-08-27T09:28:17.474Z,17.39
2018-08-27T09:29:18.201Z,17.36
2018-08-27T09:30:18.912Z,17.36
2018-08-27T09:31:19.676Z,17.38
2018-08-27T09:32:20.352Z,17.52
2018-08-27T09:33:21.069Z,17.48
2018-08-27T09:34:21.788Z,17.48
2018-08-27T09:35:22.521Z,17.52
2018-08-27T09:36:23.239Z,17.51
2018-08-27T09:37:23.983Z,17.44
2018-08-27T09:38:24.675Z,17.41
2018-08-27T09:39:25.391Z,17.41
2018-08-27T09:40:26.109Z,17.46
2018-08-27T09:41:26.849Z,17.39
2018-08-27T09:42:27.554Z,17.42
2018-08-27T09:43:28.274Z,17.51
2018-08-27T09:44:29.001Z,17.52
2018-08-27T09:45:29.719Z,17.39
2018-08-27T09:46:30.438Z,17.46
2018-08-27T09:47:31.155Z,17.42
2018-08-27T09:48:31.884Z,17.42
2018-08-27T09:49:32.615Z,17.49
2018-08-27T09:50:33.333Z,17.49
2018-08-27T09:51:34.050Z,17.42
2018-08-27T09:52:34.821Z,17.45
2018-08-27T09:53:35.487Z,17.44
2018-08-27T09:54:36.204Z,17.46
2018-08-27T09:55:36.937Z,17.39
2018-08-27T09:56:37.653Z,17.51
2018-08-27T09:57:38.368Z,17.38
2018-08-27T09:58:39.120Z,17.31
2018-08-27T09:59:39.805Z,17.33
2018-08-27T10:00:40.521Z,17.30
2018-08-27T10:01:41.240Z,17.34
2018-08-27T10:02:41.972Z,17.38
2018-08-27T10:03:42.689Z,17.41
2018-08-27T10:04:43.420Z,17.38
2018-08-27T10:05:44.138Z,17.38
2018-08-27T10:06:44.872Z,17.48
2018-08-27T10:07:45.599Z,17.46
2018-08-27T10:08:46.330Z,17.51
2018-08-27T10:09:47.057Z,17.49
2018-08-27T10:10:47.774Z,17.67
2018-08-27T10:11:48.491Z,17.64
2018-08-27T10:12:49.211Z,17.79
2018-08-27T10:13:49.932Z,17.74
2018-08-27T10:14:50.662Z,17.64
2018-08-27T10:15:51.365Z,17.74
2018-08-27T10:16:52.095Z,17.80
2018-08-27T10:17:52.803Z,17.80
2018-08-27T10:18:53.537Z,17.72
2018-08-27T10:19:54.251Z,17.83
2018-08-27T10:20:54.969Z,17.87
2018-08-27T10:21:55.701Z,17.98
2018-08-27T10:22:56.421Z,18.00
2018-08-27T10:23:57.140Z,18.03
2018-08-27T10:24:57.858Z,18.15
2018-08-27T10:25:58.577Z,18.23
2018-08-27T10:26:59.295Z,18.31
2018-08-27T10:28:00.015Z,18.37
2018-08-27T10:29:00.746Z,18.35
2018-08-27T10:30:01.464Z,18.47
2018-08-27T10:31:02.182Z,18.40
2018-08-27T10:32:02.900Z,18.35
2018-08-27T10:33:03.619Z,18.43
2018-08-27T10:34:04.336Z,18.33
2018-08-27T10:35:05.054Z,18.41
2018-08-27T10:36:05.774Z,18.40
2018-08-27T10:37:06.504Z,18.41
2018-08-27T10:38:07.214Z,18.44
2018-08-27T10:39:07.965Z,18.49
2018-08-27T10:40:08.655Z,18.47
2018-08-27T10:41:09.371Z,18.50
2018-08-27T10:42:10.103Z,18.47
2018-08-27T10:43:10.819Z,18.52
2018-08-27T10:44:11.538Z,18.59
2018-08-27T10:45:12.272Z,18.75
2018-08-27T10:46:13.001Z,18.65
2018-08-27T10:47:13.722Z,18.75
2018-08-27T10:48:14.442Z,18.98
2018-08-27T10:49:15.162Z,19.09
2018-08-27T10:50:15.985Z,19.16
2018-08-27T10:51:16.610Z,19.22
2018-08-27T10:52:17.331Z,19.31
2018-08-27T10:53:18.051Z,19.27
2018-08-27T10:54:18.771Z,19.30
2018-08-27T10:55:19.504Z,19.44
2018-08-27T10:56:20.223Z,19.31
2018-08-27T10:57:20.942Z,19.41
2018-08-27T10:58:21.708Z,19.44
2018-08-27T10:59:22.378Z,19.33
2018-08-27T11:00:23.095Z,19.34
2018-08-27T11:01:23.814Z,19.26
2018-08-27T11:02:24.537Z,19.24
2018-08-27T11:03:25.262Z,19.27
2018-08-27T11:04:25.972Z,19.15
2018-08-27T11:05:26.693Z,19.12
2018-08-27T11:06:27.412Z,19.24
2018-08-27T11:07:28.146Z,19.33
2018-08-27T11:08:28.864Z,19.31
2018-08-27T11:09:29.585Z,19.39
2018-08-27T11:10:30.338Z,19.41
2018-08-27T11:11:31.046Z,19.51
2018-08-27T11:12:31.765Z,19.54
2018-08-27T11:13:32.497Z,19.66
2018-08-27T11:14:33.219Z,19.74
2018-08-27T11:15:33.939Z,19.89
2018-08-27T11:16:34.670Z,19.94
2018-08-27T11:17:35.404Z,19.88
2018-08-27T11:18:36.136Z,19.95
2018-08-27T11:19:36.909Z,20.10
2018-08-27T11:20:37.772Z,20.26
2018-08-27T11:21:38.298Z,20.29
2018-08-27T11:22:39.020Z,20.29
2018-08-27T11:23:39.740Z,20.44
2018-08-27T11:24:40.460Z,20.55
2018-08-27T11:25:41.182Z,20.63
2018-08-27T11:26:42.237Z,20.87
2018-08-27T11:27:42.639Z,21.50
2018-08-27T11:28:43.360Z,22.08
2018-08-27T11:29:44.084Z,22.50
2018-08-27T11:30:44.804Z,23.17
2018-08-27T11:31:45.527Z,23.69
2018-08-27T11:32:46.260Z,23.98
2018-08-27T11:33:46.977Z,23.96
2018-08-27T11:34:47.715Z,23.80
2018-08-27T11:35:48.437Z,23.65
2018-08-27T11:36:49.161Z,23.55
2018-08-27T11:37:49.885Z,23.09
2018-08-27T11:38:50.606Z,22.65
2018-08-27T11:39:51.329Z,22.45
2018-08-27T11:40:52.050Z,22.10
2018-08-27T11:41:52.774Z,21.77
2018-08-27T11:42:53.505Z,21.30
2018-08-27T11:43:54.224Z,21.18
2018-08-27T11:44:54.942Z,21.00
2018-08-27T11:45:55.673Z,20.84
2018-08-27T11:46:56.405Z,20.81
2018-08-27T11:47:57.123Z,20.67
2018-08-27T11:48:57.851Z,20.59
2018-08-27T11:49:58.571Z,20.67
2018-08-27T11:50:59.312Z,20.60
2018-08-27T11:52:00.004Z,20.44
2018-08-27T11:53:00.722Z,20.43
2018-08-27T11:54:01.437Z,20.43
2018-08-27T11:55:02.224Z,20.34
2018-08-27T11:56:02.871Z,20.28
2018-08-27T11:57:03.591Z,20.16
2018-08-27T11:58:04.309Z,20.13
2018-08-27T11:59:05.039Z,20.09
2018-08-27T12:00:05.755Z,20.11
2018-08-27T12:01:06.506Z,19.95
2018-08-27T12:02:07.242Z,20.06
2018-08-27T12:03:07.935Z,20.10
2018-08-27T12:04:08.652Z,20.21
2018-08-27T12:05:09.370Z,20.24
2018-08-27T12:06:10.090Z,20.60
2018-08-27T12:07:10.809Z,21.02
2018-08-27T12:08:11.532Z,21.66
2018-08-27T12:09:12.252Z,22.35
2018-08-27T12:10:12.987Z,22.88
2018-08-27T12:11:13.725Z,23.50
2018-08-27T12:12:14.460Z,23.93
2018-08-27T12:13:15.184Z,24.23
2018-08-27T12:14:15.905Z,23.96
2018-08-27T12:15:16.640Z,24.14
2018-08-27T12:16:17.375Z,24.40
2018-08-27T12:17:18.099Z,24.68
2018-08-27T12:18:18.835Z,24.43
2018-08-27T12:19:19.571Z,24.47
2018-08-27T12:20:20.301Z,24.40
2018-08-27T12:21:21.023Z,24.65
2018-08-27T12:22:21.753Z,25.08
2018-08-27T12:23:22.474Z,25.28
2018-08-27T12:24:23.202Z,25.47
2018-08-27T12:25:23.928Z,25.78
2018-08-27T12:26:24.668Z,25.75
2018-08-27T12:27:25.395Z,25.87
2018-08-27T12:28:26.123Z,25.95
2018-08-27T12:29:26.852Z,25.83
2018-08-27T12:30:27.582Z,26.07
2018-08-27T12:31:28.320Z,26.26
2018-08-27T12:32:29.050Z,26.13
2018-08-27T12:33:29.792Z,26.38
2018-08-27T12:34:30.522Z,26.43
2018-08-27T12:35:31.253Z,26.25
2018-08-27T12:36:31.983Z,26.43
2018-08-27T12:37:32.755Z,26.63
2018-08-27T12:38:33.445Z,26.93
2018-08-27T12:39:34.190Z,26.77
2018-08-27T12:40:34.976Z,26.66
2018-08-27T12:41:35.661Z,26.53
2018-08-27T12:42:36.389Z,26.89
2018-08-27T12:43:37.183Z,26.81
2018-08-27T12:44:37.844Z,26.80
2018-08-27T12:45:38.584Z,26.78
2018-08-27T12:46:39.320Z,26.58
2018-08-27T12:47:40.049Z,26.53
2018-08-27T12:48:40.776Z,26.15
2018-08-27T12:49:41.502Z,25.43
2018-08-27T12:50:42.233Z,25.28
2018-08-27T12:51:42.956Z,24.88
2018-08-27T12:52:43.681Z,24.73
2018-08-27T12:53:44.411Z,24.86
2018-08-27T12:54:45.137Z,24.58
2018-08-27T12:55:45.875Z,24.42
2018-08-27T12:56:46.615Z,24.29
2018-08-27T12:57:47.342Z,24.30
2018-08-27T12:58:48.106Z,24.10
2018-08-27T12:59:48.794Z,23.99
2018-08-27T13:00:49.529Z,23.77
2018-08-27T13:01:50.263Z,23.41