createdAt,value
2024-02-20T00:02:06.888Z,48.90
2024-02-20T00:05:10.891Z,45.70
2024-02-20T00:08:13.969Z,43.70
2024-02-20T00:11:16.954Z,41.20
2024-02-20T00:14:19.910Z,43.60
2024-02-20T00:17:22.970Z,42.30
2024-02-20T00:20:26.023Z,40.60
2024-02-20T00:23:29.041Z,41.50
2024-02-20T00:26:32.019Z,42.10
2024-02-20T00:29:34.961Z,43.70
2024-02-20T00:32:38.237Z,43.10
2024-02-20T00:35:41.441Z,44.50
2024-02-20T00:38:44.497Z,45.10
2024-02-20T00:41:47.953Z,43.20
2024-02-20T00:44:50.915Z,42.40
2024-02-20T00:47:53.851Z,47.90
2024-02-20T00:50:56.843Z,44.60
2024-02-20T00:54:00.453Z,45.50
2024-02-20T00:57:03.638Z,44.90
2024-02-20T01:00:07.284Z,41.60
2024-02-20T01:03:10.477Z,45.10
2024-02-20T01:06:13.575Z,42.10
2024-02-20T01:09:17.502Z,40.70
2024-02-20T01:12:20.409Z,31.40
2024-02-20T01:15:23.509Z,38.60
2024-02-20T01:18:26.848Z,40.20
2024-02-20T01:21:30.895Z,37.90
2024-02-20T01:24:34.150Z,47.20
2024-02-20T01:27:37.664Z,44.80
2024-02-20T01:30:42.840Z,41.30
2024-02-20T01:33:45.789Z,40.80
2024-02-20T01:36:48.977Z,43.70
2024-02-20T01:39:52.272Z,41.30
2024-02-20T01:43:02.151Z,39.70
2024-02-20T01:46:06.120Z,41.10
2024-02-20T01:49:09.283Z,41.80
2024-02-20T01:52:14.007Z,46.50
2024-02-20T01:55:20.153Z,45.60
2024-02-20T01:58:23.314Z,44.90
2024-02-20T02:01:26.758Z,43.30
2024-02-20T02:04:29.901Z,40.90
2024-02-20T02:07:32.959Z,42.40
2024-02-20T02:10:36.090Z,37.80
2024-02-20T02:13:39.172Z,40.00
2024-02-20T02:16:42.209Z,36.70
2024-02-20T02:19:45.337Z,39.40
2024-02-20T02:22:48.371Z,34.60
2024-02-20T02:25:51.450Z,39.50
2024-02-20T02:28:54.630Z,40.50
2024-02-20T02:31:57.650Z,42.20
2024-02-20T02:35:01.240Z,41.90
2024-02-20T02:38:04.557Z,41.40
2024-02-20T02:41:07.495Z,45.80
2024-02-20T02:44:10.783Z,43.20
2024-02-20T02:47:14.007Z,39.30
2024-02-20T02:50:18.976Z,38.90
2024-02-20T02:53:23.255Z,34.30
2024-02-20T02:59:29.289Z,39.30
2024-02-20T03:02:32.339Z,39.30
2024-02-20T03:05:38.165Z,40.30
2024-02-20T03:08:46.096Z,44.30
2024-02-20T03:11:49.182Z,39.00
2024-02-20T03:14:55.644Z,42.70
2024-02-20T03:18:01.650Z,41.80
2024-02-20T03:21:05.857Z,39.30
2024-02-20T03:24:10.680Z,39.60
2024-02-20T03:27:14.143Z,37.80
2024-02-20T03:30:17.212Z,36.70
2024-02-20T03:33:22.860Z,35.40
2024-02-20T03:36:25.861Z,35.10
2024-02-20T03:39:28.890Z,34.50
2024-02-20T03:42:31.967Z,36.70
2024-02-20T03:45:34.878Z,35.00
2024-02-20T03:48:38.071Z,33.80
2024-02-20T03:51:41.165Z,35.30
2024-02-20T03:54:44.131Z,33.20
2024-02-20T03:57:48.280Z,36.70
2024-02-20T04:00:51.643Z,37.80
2024-02-20T04:03:54.724Z,36.80
2024-02-20T04:12:16.254Z,35.90
2024-02-20T04:15:19.323Z,34.80
2024-02-20T04:18:22.761Z,35.00
2024-02-20T04:21:25.819Z,31.80
2024-02-20T04:24:28.801Z,32.80
2024-02-20T04:27:31.874Z,33.90
2024-02-20T04:30:35.924Z,33.70
2024-02-20T04:33:39.163Z,37.80
2024-02-20T04:36:42.091Z,37.40
2024-02-20T04:39:45.894Z,39.20
2024-02-20T04:42:48.997Z,35.50
2024-02-20T04:45:52.052Z,33.50
2024-02-20T04:48:55.450Z,35.90
2024-02-20T04:51:58.579Z,33.20
2024-02-20T04:55:04.096Z,33.20
2024-02-20T04:58:07.430Z,33.80
2024-02-20T05:01:10.578Z,32.80
2024-02-20T05:04:14.278Z,30.70
2024-02-20T05:07:17.446Z,31.80
2024-02-20T05:10:20.630Z,32.20
2024-02-20T05:13:23.658Z,32.70
2024-02-20T05:16:26.805Z,33.70
2024-02-20T05:19:29.998Z,33.50
2024-02-20T05:22:33.344Z,32.20
2024-02-20T05:25:36.388Z,33.40
2024-02-20T05:28:39.582Z,30.80
2024-02-20T05:31:42.742Z,29.50
2024-02-20T05:34:46.420Z,30.30
2024-02-20T05:37:49.463Z,30.70
2024-02-20T05:40:52.568Z,32.20
2024-02-20T05:43:59.721Z,29.30
2024-02-20T05:47:02.801Z,31.90
2024-02-20T05:50:06.491Z,28.70
2024-02-20T05:53:10.942Z,31.20
2024-02-20T05:59:17.409Z,31.20
2024-02-20T06:02:20.426Z,32.60
2024-02-20T06:05:25.619Z,32.20
2024-02-20T06:08:29.578Z,31.10
2024-02-20T06:11:32.687Z,31.70
2024-02-20T06:14:35.825Z,29.20
2024-02-20T06:17:38.882Z,28.20
2024-02-20T06:20:42.770Z,27.40
2024-02-20T06:23:45.838Z,25.20
2024-02-20T06:26:48.809Z,28.70
2024-02-20T06:29:51.776Z,32.60
2024-02-20T06:32:54.995Z,29.90
2024-02-20T06:35:58.187Z,31.50
2024-02-20T06:39:01.267Z,29.90
2024-02-20T06:42:04.494Z,30.20
2024-02-20T06:45:10.271Z,29.50
2024-02-20T06:48:14.728Z,31.40
2024-02-20T06:51:17.767Z,32.00
2024-02-20T06:54:20.794Z,31.60
2024-02-20T06:57:23.826Z,30.00
2024-02-20T07:00:27.446Z,31.60
2024-02-20T07:03:30.489Z,30.20
2024-02-20T07:06:35.683Z,27.90
2024-02-20T07:09:38.760Z,31.40
2024-02-20T07:12:41.731Z,29.50
2024-02-20T07:15:44.713Z,30.30
2024-02-20T07:18:47.904Z,29.90
2024-02-20T07:21:51.002Z,32.30
2024-02-20T07:24:54.364Z,35.30
2024-02-20T07:27:57.468Z,32.10
2024-02-20T07:31:00.616Z,32.20
2024-02-20T07:34:09.565Z,31.80
2024-02-20T07:37:13.681Z,35.40
2024-02-20T07:40:16.913Z,33.40
2024-02-20T07:43:19.956Z,33.80
2024-02-20T07:46:23.275Z,35.30
2024-02-20T07:49:26.622Z,34.20
2024-02-20T07:52:30.250Z,34.10
2024-02-20T07:55:33.440Z,32.80
2024-02-20T07:58:44.474Z,33.60
2024-02-20T08:01:53.082Z,30.30
2024-02-20T08:04:56.475Z,29.60
2024-02-20T08:07:59.752Z,31.30
2024-02-20T08:11:02.950Z,31.40
2024-02-20T08:14:06.034Z,29.80
2024-02-20T08:17:09.085Z,30.10
2024-02-20T08:20:12.949Z,28.60
2024-02-20T08:23:15.931Z,28.70
2024-02-20T08:26:19.003Z,30.80
2024-02-20T08:29:22.064Z,29.80
2024-02-20T08:32:25.124Z,31.10
2024-02-20T08:35:28.204Z,32.50
2024-02-20T08:38:31.185Z,32.50
2024-02-20T08:41:34.246Z,31.40
2024-02-20T08:44:37.252Z,31.50
2024-02-20T08:47:40.518Z,29.70
2024-02-20T08:50:43.586Z,29.30
2024-02-20T08:53:48.124Z,31.50
2024-02-20T08:56:51.452Z,30.00
2024-02-20T08:59:54.461Z,31.80
2024-02-20T09:02:59.241Z,31.90
2024-02-20T09:06:03.649Z,35.60
2024-02-20T09:09:06.836Z,36.50
2024-02-20T09:12:10.232Z,40.50
2024-02-20T09:15:13.608Z,41.30
2024-02-20T09:18:16.707Z,38.00
2024-02-20T09:21:19.920Z,37.40
2024-02-20T09:24:23.744Z,38.20
2024-02-20T09:27:27.894Z,35.60
2024-02-20T09:30:30.880Z,35.50
2024-02-20T09:33:34.518Z,41.10
2024-02-20T09:36:37.660Z,35.90
2024-02-20T09:39:40.658Z,37.10
2024-02-20T09:42:47.503Z,34.80
2024-02-20T09:45:52.100Z,34.90
2024-02-20T09:48:56.293Z,35.40
2024-02-20T09:52:00.051Z,35.90
2024-02-20T09:55:04.993Z,33.30
2024-02-20T09:58:08.405Z,33.40
2024-02-20T10:01:11.672Z,33.30
2024-02-20T10:04:15.013Z,34.10
2024-02-20T10:07:19.953Z,35.60
2024-02-20T10:10:23.337Z,36.90
2024-02-20T10:13:26.368Z,37.90
2024-02-20T10:16:29.510Z,36.20
2024-02-20T10:19:32.767Z,34.90
2024-02-20T10:22:35.832Z,36.30
2024-02-20T10:25:39.225Z,37.60
2024-02-20T10:28:44.334Z,37.70
2024-02-20T10:31:47.561Z,33.50
2024-02-20T10:35:03.962Z,33.90
2024-02-20T10:38:07.106Z,33.90
2024-02-20T10:41:10.218Z,32.40
2024-02-20T10:44:13.540Z,34.80
2024-02-20T10:47:17.534Z,37.30
2024-02-20T10:50:20.779Z,36.70
2024-02-20T10:53:24.562Z,35.80
2024-02-20T10:59:31.437Z,34.40
2024-02-20T11:02:35.925Z,38.10
2024-02-20T11:05:39.076Z,36.70
2024-02-20T11:08:42.724Z,39.70
2024-02-20T11:14:52.477Z,38.10
2024-02-20T11:17:55.710Z,37.40
2024-02-20T11:21:07.021Z,36.50
2024-02-20T11:24:17.809Z,40.30
2024-02-20T11:27:29.792Z,35.40
2024-02-20T11:30:32.848Z,35.90
2024-02-20T11:33:36.469Z,37.60
2024-02-20T11:36:44.406Z,40.60
2024-02-20T11:39:47.464Z,39.60
2024-02-20T11:42:51.169Z,40.80
2024-02-20T11:46:01.523Z,38.20
2024-02-20T11:49:05.248Z,41.40
2024-02-20T11:52:11.169Z,41.80
2024-02-20T11:55:14.453Z,37.90
2024-02-20T11:58:22.824Z,39.50
2024-02-20T12:01:32.699Z,39.30
2024-02-20T12:04:36.001Z,38.80
2024-02-20T12:07:41.331Z,37.20
2024-02-20T12:10:45.947Z,43.80
2024-02-20T12:13:52.748Z,37.70
2024-02-20T12:17:00.178Z,39.80
2024-02-20T12:20:13.311Z,38.30
2024-02-20T12:23:20.509Z,32.00
2024-02-20T12:26:24.415Z,34.00
2024-02-20T12:29:27.378Z,35.00
2024-02-20T12:32:30.398Z,33.00
2024-02-20T12:35:34.710Z,31.30
2024-02-20T12:38:39.064Z,34.20
2024-02-20T12:41:42.067Z,31.50
2024-02-20T12:44:48.786Z,31.00
2024-02-20T12:47:51.857Z,30.40
2024-02-20T12:50:55.321Z,33.30
2024-02-20T12:53:58.286Z,31.70
2024-02-20T12:57:01.642Z,27.30
2024-02-20T13:00:05.785Z,30.70
2024-02-20T13:03:09.382Z,27.80
2024-02-20T13:06:13.009Z,25.60
2024-02-20T13:09:19.000Z,26.80
2024-02-20T13:12:22.405Z,26.60
2024-02-20T13:15:26.276Z,26.70
2024-02-20T13:18:29.539Z,25.40
2024-02-20T13:21:32.675Z,25.00
2024-02-20T13:24:35.800Z,22.90
2024-02-20T13:27:38.801Z,24.90
2024-02-20T13:30:43.487Z,27.20
2024-02-20T13:33:46.568Z,24.20
2024-02-20T13:36:49.618Z,25.30
2024-02-20T13:39:53.218Z,23.80
2024-02-20T13:42:58.412Z,24.90
2024-02-20T13:46:01.899Z,22.20
2024-02-20T13:49:05.063Z,26.30
2024-02-20T13:52:08.191Z,23.90
2024-02-20T13:55:13.525Z,24.20
2024-02-20T13:58:17.370Z,22.90
2024-02-20T14:01:20.440Z,23.40
2024-02-20T14:04:23.562Z,28.60
2024-02-20T14:07:26.761Z,26.00
2024-02-20T14:10:30.384Z,23.00
2024-02-20T14:13:34.304Z,21.70
2024-02-20T14:16:39.015Z,22.20
2024-02-20T14:19:43.475Z,25.80
2024-02-20T14:22:46.848Z,25.50
2024-02-20T14:25:50.290Z,23.20
2024-02-20T14:31:58.268Z,24.60
2024-02-20T14:35:01.709Z,26.10
2024-02-20T14:38:05.458Z,28.00
2024-02-20T14:41:08.579Z,25.50
2024-02-20T14:44:13.270Z,25.40
2024-02-20T14:47:16.568Z,26.90
2024-02-20T14:50:21.208Z,29.30
2024-02-20T14:53:24.287Z,26.90
2024-02-20T14:56:27.458Z,29.70
2024-02-20T14:59:30.447Z,29.80
2024-02-20T15:02:33.440Z,28.80
2024-02-20T15:05:36.536Z,28.20
2024-02-20T15:08:42.939Z,28.30
2024-02-20T15:11:46.090Z,27.70
2024-02-20T15:14:50.224Z,25.70
2024-02-20T15:17:53.576Z,25.90
2024-02-20T15:20:56.659Z,28.00
2024-02-20T15:23:59.782Z,26.20
2024-02-20T15:27:02.848Z,25.00
2024-02-20T15:30:06.672Z,25.30
2024-02-20T15:33:09.852Z,24.70
2024-02-20T15:36:14.337Z,26.50
2024-02-20T15:39:17.414Z,26.10
2024-02-20T15:42:21.970Z,26.10
2024-02-20T15:45:25.199Z,26.50
2024-02-20T15:48:28.365Z,26.70
2024-02-20T15:51:38.089Z,28.00
2024-02-20T15:54:41.077Z,25.70
2024-02-20T15:57:45.404Z,27.40
2024-02-20T16:00:48.807Z,28.00
2024-02-20T16:03:52.312Z,27.00
2024-02-20T16:06:55.501Z,30.20
2024-02-20T16:09:58.513Z,28.20
2024-02-20T16:13:02.688Z,28.10
2024-02-20T16:16:07.473Z,29.50
2024-02-20T16:19:10.852Z,31.00
2024-02-20T16:22:17.294Z,30.00
2024-02-20T16:25:20.453Z,29.70
2024-02-20T16:28:24.401Z,29.40
2024-02-20T16:31:27.701Z,30.70
2024-02-20T16:34:30.816Z,30.40
2024-02-20T16:37:34.094Z,33.30
2024-02-20T16:40:37.382Z,32.90
2024-02-20T16:43:40.660Z,33.10
2024-02-20T16:46:43.785Z,32.10
2024-02-20T16:49:46.883Z,34.30
2024-02-20T16:52:50.283Z,30.60
2024-02-20T16:55:53.590Z,30.90
2024-02-20T16:58:56.749Z,32.60
2024-02-20T17:01:59.979Z,31.20
2024-02-20T17:05:13.559Z,29.60
2024-02-20T17:08:16.986Z,30.10
2024-02-20T17:11:20.179Z,28.60
2024-02-20T17:14:23.392Z,27.50
2024-02-20T17:17:26.649Z,28.80
2024-02-20T17:20:29.901Z,29.50
2024-02-20T17:23:32.983Z,29.90
2024-02-20T17:26:39.313Z,30.60
2024-02-20T17:29:42.311Z,32.90
2024-02-20T17:32:45.393Z,32.70
2024-02-20T17:35:48.410Z,28.70
2024-02-20T17:38:51.696Z,29.00
2024-02-20T17:41:54.686Z,29.00
2024-02-20T17:44:57.654Z,29.90
2024-02-20T17:48:00.861Z,30.10
2024-02-20T17:51:04.151Z,31.20
2024-02-20T17:54:09.367Z,29.30
2024-02-20T17:57:15.700Z,31.30
2024-02-20T18:00:19.015Z,31.90
2024-02-20T18:03:22.043Z,30.40
2024-02-20T18:06:25.153Z,28.90
2024-02-20T18:09:28.105Z,30.40
2024-02-20T18:12:31.995Z,30.70
2024-02-20T18:15:35.020Z,31.20
2024-02-20T18:18:38.118Z,29.90
2024-02-20T18:21:41.177Z,32.20
2024-02-20T18:24:44.228Z,30.20
2024-02-20T18:27:47.208Z,30.00
2024-02-20T18:30:50.602Z,29.70
2024-02-20T18:33:53.660Z,30.10
2024-02-20T18:36:57.358Z,29.30
2024-02-20T18:40:00.761Z,32.70
2024-02-20T18:43:04.296Z,28.40
2024-02-20T18:46:07.342Z,29.70
2024-02-20T18:49:13.870Z,26.90
2024-02-20T18:52:19.475Z,26.80
2024-02-20T18:55:22.675Z,30.60
2024-02-20T18:58:25.814Z,31.30
2024-02-20T19:01:34.017Z,29.90
2024-02-20T19:04:37.462Z,31.00
2024-02-20T19:07:42.716Z,32.90
2024-02-20T19:10:45.838Z,29.90
2024-02-20T19:13:49.911Z,34.70
2024-02-20T19:16:54.005Z,29.60
2024-02-20T19:19:58.119Z,30.70
2024-02-20T19:23:01.308Z,31.70
2024-02-20T19:26:04.670Z,29.30
2024-02-20T19:29:08.177Z,30.00
2024-02-20T19:32:11.288Z,34.40
2024-02-20T19:35:14.561Z,35.40
2024-02-20T19:38:19.424Z,33.90
2024-02-20T19:41:25.909Z,32.20
2024-02-20T19:44:30.027Z,32.30
2024-02-20T19:53:39.119Z,33.30
2024-02-20T19:56:42.725Z,32.50
2024-02-20T19:59:51.564Z,33.20
2024-02-20T20:02:54.508Z,32.00
2024-02-20T20:05:57.717Z,29.50
2024-02-20T20:09:00.929Z,28.70
2024-02-20T20:12:04.484Z,29.50
2024-02-20T20:15:08.804Z,30.40
2024-02-20T20:18:12.697Z,29.20
2024-02-20T20:21:15.770Z,30.00
2024-02-20T20:24:19.386Z,28.30
2024-02-20T20:27:22.470Z,29.10
2024-02-20T20:30:25.504Z,32.40
2024-02-20T20:33:29.218Z,32.80
2024-02-20T20:36:32.606Z,32.30
2024-02-20T20:39:35.848Z,29.80
2024-02-20T20:42:38.893Z,31.40
2024-02-20T20:45:41.920Z,30.90
2024-02-20T20:48:44.923Z,32.50
2024-02-20T20:51:48.061Z,31.20
2024-02-20T20:54:51.329Z,29.10
2024-02-20T20:57:54.315Z,30.50
2024-02-20T21:00:57.432Z,30.90
2024-02-20T21:04:04.226Z,32.40
2024-02-20T21:07:08.398Z,31.90
2024-02-20T21:10:11.918Z,35.20
2024-02-20T21:13:16.111Z,30.20
2024-02-20T21:16:21.318Z,30.20
2024-02-20T21:19:24.638Z,31.70
2024-02-20T21:22:27.833Z,29.30
2024-02-20T21:25:31.224Z,27.00
2024-02-20T21:28:34.536Z,27.00
2024-02-20T21:31:40.198Z,29.40
2024-02-20T21:34:43.785Z,25.40
2024-02-20T21:37:47.008Z,28.70
2024-02-20T21:40:50.226Z,33.80
2024-02-20T21:43:53.604Z,33.00
2024-02-20T21:46:56.771Z,29.90
2024-02-20T21:50:02.260Z,26.60
2024-02-20T21:53:05.585Z,27.60
2024-02-20T21:56:09.322Z,26.10
2024-02-20T21:59:12.739Z,27.80
2024-02-20T22:02:16.025Z,29.20
2024-02-20T22:05:19.485Z,33.00
2024-02-20T22:08:22.823Z,33.20
2024-02-20T22:11:26.186Z,30.70
2024-02-20T22:14:29.564Z,28.10
2024-02-20T22:17:33.509Z,28.00
2024-02-20T22:20:37.239Z,32.10
2024-02-20T22:23:40.848Z,27.20
2024-02-20T22:26:44.170Z,29.20
2024-02-20T22:29:47.920Z,31.20
2024-02-20T22:32:51.284Z,29.40
2024-02-20T22:35:54.400Z,28.10
2024-02-20T22:38:57.706Z,27.50
2024-02-20T22:42:00.798Z,29.30
2024-02-20T22:45:04.182Z,31.50
2024-02-20T22:48:08.064Z,29.90
2024-02-20T22:51:11.188Z,31.60
2024-02-20T22:54:14.265Z,32.90
2024-02-20T22:57:17.485Z,32.00
2024-02-20T23:00:20.903Z,30.20
2024-02-20T23:03:23.978Z,30.80
2024-02-20T23:06:27.356Z,30.40
2024-02-20T23:09:30.460Z,28.70
2024-02-20T23:12:34.782Z,30.10
2024-02-20T23:18:41.321Z,30.60
2024-02-20T23:21:45.453Z,31.30
2024-02-20T23:24:48.477Z,30.90
2024-02-20T23:27:52.123Z,29.50
2024-02-20T23:30:55.079Z,33.50
2024-02-20T23:33:58.243Z,30.90
2024-02-20T23:37:01.479Z,31.30
2024-02-20T23:40:04.951Z,33.00
2024-02-20T23:43:08.003Z,30.20
2024-02-20T23:46:12.670Z,30.00
2024-02-20T23:49:15.911Z,31.00
2024-02-20T23:52:19.308Z,30.80
2024-02-20T23:55:23.595Z,25.70
