createdAt,value
2022-10-11T00:01:22.047Z,97633.94
2022-10-11T00:03:55.149Z,97635.78
2022-10-11T00:06:25.629Z,97634.16
2022-10-11T00:08:56.051Z,97627.13
2022-10-11T00:11:26.604Z,97627.31
2022-10-11T00:13:57.339Z,97620.25
2022-10-11T00:16:27.918Z,97617.81
2022-10-11T00:19:01.104Z,97613.44
2022-10-11T00:21:31.898Z,97613.84
2022-10-11T00:24:02.732Z,97614.84
2022-10-11T00:26:33.273Z,97612.56
2022-10-11T00:29:03.829Z,97614.63
2022-10-11T00:31:35.783Z,97611.31
2022-10-11T00:34:10.410Z,97610.88
2022-10-11T00:36:41.251Z,97619.13
2022-10-11T00:39:14.307Z,97610.44
2022-10-11T00:41:45.720Z,97603.78
2022-10-11T00:44:19.586Z,97608.53
2022-10-11T00:46:56.246Z,97610.56
2022-10-11T00:49:37.147Z,97613.66
2022-10-11T00:52:14.708Z,97605.81
2022-10-11T00:54:47.551Z,97601.84
2022-10-11T00:57:22.855Z,97608.06
2022-10-11T00:59:55.742Z,97596.69
2022-10-11T01:02:27.187Z,97605.75
2022-10-11T01:05:25.072Z,97593.38
2022-10-11T01:07:51.303Z,97597.06
2022-10-11T01:10:21.817Z,97591.69
2022-10-11T01:12:59.490Z,97589.00
2022-10-11T01:15:37.981Z,97591.06
2022-10-11T01:18:17.621Z,97577.66
2022-10-11T01:21:01.018Z,97574.31
2022-10-11T01:23:58.642Z,97575.16
2022-10-11T01:26:53.769Z,97575.16
2022-10-11T01:29:35.849Z,97572.66
2022-10-11T01:32:19.038Z,97567.50
2022-10-11T01:34:59.624Z,97565.84
2022-10-11T01:37:36.638Z,97563.16
2022-10-11T01:40:12.495Z,97555.31
2022-10-11T01:42:44.836Z,97556.97
2022-10-11T01:45:19.895Z,97559.44
2022-10-11T01:48:04.933Z,97552.44
2022-10-11T01:50:47.904Z,97551.63
2022-10-11T01:53:34.093Z,97550.78
2022-10-11T01:56:17.863Z,97540.88
2022-10-11T01:59:01.308Z,97545.59
2022-10-11T02:01:45.665Z,97542.06
2022-10-11T02:04:24.431Z,97538.97
2022-10-11T02:07:02.549Z,97543.94
2022-10-11T02:09:39.381Z,97545.59
2022-10-11T02:12:13.480Z,97547.44
2022-10-11T02:14:48.371Z,97534.25
2022-10-11T02:17:22.327Z,97533.41
2022-10-11T02:19:59.502Z,97544.97
2022-10-11T02:22:33.773Z,97541.47
2022-10-11T02:25:08.513Z,97544.97
2022-10-11T02:27:42.812Z,97533.41
2022-10-11T02:30:14.427Z,97529.88
2022-10-11T02:32:47.623Z,97538.78
2022-10-11T02:35:21.921Z,97532.56
2022-10-11T02:37:56.704Z,97532.56
2022-10-11T02:40:32.567Z,97539.63
2022-10-11T02:43:07.629Z,97535.25
2022-10-11T02:45:41.501Z,97531.75
2022-10-11T02:48:14.599Z,97533.41
2022-10-11T02:50:47.938Z,97536.28
2022-10-11T02:53:18.570Z,97540.00
2022-10-11T02:55:49.754Z,97529.66
2022-10-11T02:58:20.385Z,97525.50
2022-10-11T03:00:51.324Z,97528.00
2022-10-11T03:03:21.927Z,97537.06
2022-10-11T03:06:00.894Z,97530.06
2022-10-11T03:08:31.653Z,97527.75
2022-10-11T03:11:02.106Z,97526.50
2022-10-11T03:13:32.695Z,97525.22
2022-10-11T03:16:03.885Z,97526.00
2022-10-11T03:18:35.702Z,97532.13
2022-10-11T03:21:08.845Z,97525.50
2022-10-11T03:23:40.230Z,97528.59
2022-10-11T03:26:10.689Z,97534.28
2022-10-11T03:28:41.409Z,97533.00
2022-10-11T03:31:12.311Z,97537.09
2022-10-11T03:33:42.999Z,97526.75
2022-10-11T03:36:16.383Z,97528.81
2022-10-11T03:38:47.019Z,97528.81
2022-10-11T03:41:17.496Z,97531.50
2022-10-11T03:43:47.943Z,97532.53
2022-10-11T03:46:18.515Z,97532.53
2022-10-11T03:48:49.113Z,97527.16
2022-10-11T03:51:22.218Z,97531.69
2022-10-11T03:53:52.812Z,97529.84
2022-10-11T03:56:23.341Z,97520.16
2022-10-11T03:58:53.890Z,97533.13
2022-10-11T04:01:24.524Z,97527.97
2022-10-11T04:03:58.403Z,97522.19
2022-10-11T04:06:31.608Z,97528.81
2022-10-11T04:09:02.445Z,97528.19
2022-10-11T04:11:32.973Z,97530.88
2022-10-11T04:14:03.661Z,97530.03
2022-10-11T04:16:34.373Z,97530.88
2022-10-11T04:19:05.418Z,97527.53
2022-10-11T04:21:38.542Z,97525.88
2022-10-11T04:24:09.648Z,97538.63
2022-10-11T04:26:40.280Z,97534.28
2022-10-11T04:29:10.860Z,97536.34
2022-10-11T04:31:41.456Z,97525.38
2022-10-11T04:34:12.054Z,97528.25
2022-10-11T04:36:49.599Z,97533.13
2022-10-11T04:39:20.965Z,97531.47
2022-10-11T04:41:51.536Z,97545.25
2022-10-11T04:44:22.074Z,97540.91
2022-10-11T04:46:52.589Z,97553.69
2022-10-11T04:49:23.265Z,97545.00
2022-10-11T04:51:56.319Z,97519.09
2022-10-11T04:54:27.029Z,97544.56
2022-10-11T04:56:57.652Z,97543.09
2022-10-11T04:59:28.167Z,97545.78
2022-10-11T05:01:58.645Z,97545.09
2022-10-11T05:04:29.292Z,97545.09
2022-10-11T05:07:02.464Z,97545.09
2022-10-11T05:09:33.060Z,97542.44
2022-10-11T05:12:03.600Z,97541.63
2022-10-11T05:14:34.117Z,97545.09
2022-10-11T05:17:04.632Z,97543.09
2022-10-11T05:19:35.413Z,97548.06
2022-10-11T05:22:08.706Z,97543.34
2022-10-11T05:24:39.312Z,97555.72
2022-10-11T05:27:09.860Z,97559.69
2022-10-11T05:29:40.361Z,97563.63
2022-10-11T05:32:10.794Z,97563.25
2022-10-11T05:34:41.297Z,97559.19
2022-10-11T05:37:14.483Z,97559.81
2022-10-11T05:39:45.186Z,97557.59
2022-10-11T05:42:15.907Z,97561.53
2022-10-11T05:44:46.548Z,97554.78
2022-10-11T05:47:17.053Z,97565.75
2022-10-11T05:49:47.630Z,97557.13
2022-10-11T05:52:21.774Z,97566.94
2022-10-11T05:54:52.403Z,97566.59
2022-10-11T05:57:22.980Z,97556.78
2022-10-11T05:59:53.542Z,97563.00
2022-10-11T06:02:23.985Z,97559.75
2022-10-11T06:04:54.416Z,97553.03
2022-10-11T06:07:27.583Z,97557.22
2022-10-11T06:09:58.177Z,97552.31
2022-10-11T06:12:28.730Z,97557.16
2022-10-11T06:14:59.414Z,97551.88
2022-10-11T06:17:30.009Z,97562.06
2022-10-11T06:20:01.118Z,97556.78
2022-10-11T06:22:34.459Z,97548.41
2022-10-11T06:25:05.332Z,97553.38
2022-10-11T06:27:36.132Z,97554.66
2022-10-11T06:30:08.060Z,97552.66
2022-10-11T06:32:38.655Z,97551.00
2022-10-11T06:35:10.609Z,97553.69
2022-10-11T06:37:43.774Z,97559.28
2022-10-11T06:40:15.365Z,97560.91
2022-10-11T06:42:45.919Z,97557.13
2022-10-11T06:45:16.570Z,97563.31
2022-10-11T06:47:47.156Z,97564.09
2022-10-11T06:50:25.953Z,97571.31
2022-10-11T06:53:11.126Z,97569.59
2022-10-11T06:55:42.016Z,97568.31
2022-10-11T06:58:12.594Z,97566.41
2022-10-11T07:00:43.360Z,97571.34
2022-10-11T07:03:14.163Z,97567.13
2022-10-11T07:05:44.771Z,97571.22
2022-10-11T07:08:17.877Z,97567.47
2022-10-11T07:10:48.422Z,97570.97
2022-10-11T07:13:18.930Z,97570.50
2022-10-11T07:15:49.456Z,97570.94
2022-10-11T07:18:20.067Z,97569.66
2022-10-11T07:20:50.917Z,97569.44
2022-10-11T07:23:24.227Z,97566.28
2022-10-11T07:25:55.804Z,97568.56
2022-10-11T07:28:26.863Z,97567.28
2022-10-11T07:30:57.631Z,97567.66
2022-10-11T07:33:28.276Z,97560.19
2022-10-11T07:36:00.830Z,97563.47
2022-10-11T07:38:34.487Z,97559.75
2022-10-11T07:41:08.847Z,97563.06
2022-10-11T07:43:39.847Z,97560.34
2022-10-11T07:46:10.870Z,97569.28
2022-10-11T07:48:43.094Z,97561.78
2022-10-11T07:51:16.091Z,97569.22
2022-10-11T07:53:50.722Z,97553.09
2022-10-11T07:56:23.704Z,97571.25
2022-10-11T07:58:55.659Z,97574.09
2022-10-11T08:01:26.784Z,97570.97
2022-10-11T08:03:57.548Z,97577.28
2022-10-11T08:06:32.971Z,97570.22
2022-10-11T08:09:06.737Z,97570.59
2022-10-11T08:11:39.572Z,97566.31
2022-10-11T08:14:11.625Z,97564.56
2022-10-11T08:16:42.753Z,97561.69
2022-10-11T08:19:13.997Z,97566.50
2022-10-11T08:21:44.970Z,97570.69
2022-10-11T08:24:21.003Z,97559.34
2022-10-11T08:26:51.804Z,97554.03
2022-10-11T08:29:22.516Z,97552.44
2022-10-11T08:31:53.056Z,97553.81
2022-10-11T08:34:23.598Z,97556.78
2022-10-11T08:36:54.187Z,97559.44
2022-10-11T08:39:27.443Z,97558.75
2022-10-11T08:42:03.670Z,97557.16
2022-10-11T08:45:09.074Z,97554.13
2022-10-11T08:47:39.893Z,97555.22
2022-10-11T08:50:18.742Z,97555.34
2022-10-11T08:52:53.796Z,97558.09
2022-10-11T08:55:44.188Z,97555.22
2022-10-11T08:58:18.190Z,97560.06
2022-10-11T09:00:51.215Z,97560.06
2022-10-11T09:03:37.867Z,97564.06
2022-10-11T09:06:20.287Z,97562.56
2022-10-11T09:09:02.120Z,97563.28
2022-10-11T09:11:47.555Z,97563.47
2022-10-11T09:14:38.075Z,97565.25
2022-10-11T09:17:20.770Z,97565.41
2022-10-11T09:20:06.055Z,97562.22
2022-10-11T09:22:44.737Z,97568.47
2022-10-11T09:25:25.215Z,97566.84
2022-10-11T09:28:09.478Z,97564.16
2022-10-11T09:30:44.096Z,97558.09
2022-10-11T09:33:20.111Z,97561.50
2022-10-11T09:35:52.830Z,97557.56
2022-10-11T09:38:35.542Z,97551.94
2022-10-11T09:41:14.778Z,97544.59
2022-10-11T09:43:52.595Z,97542.69
2022-10-11T09:46:26.878Z,97535.50
2022-10-11T09:48:59.407Z,97543.94
2022-10-11T09:51:31.751Z,97544.66
2022-10-11T09:54:05.041Z,97539.47
2022-10-11T09:56:43.095Z,97545.13
2022-10-11T09:59:28.234Z,97548.06
2022-10-11T10:02:21.783Z,97548.66
2022-10-11T10:05:16.714Z,97543.81
2022-10-11T10:08:08.278Z,97533.63
2022-10-11T10:10:44.640Z,97530.91
2022-10-11T10:13:24.120Z,97533.34
2022-10-11T10:15:59.803Z,97513.84
2022-10-11T10:18:35.933Z,97504.31
2022-10-11T10:21:10.898Z,97493.94
2022-10-11T10:23:42.809Z,97490.66
2022-10-11T10:26:16.157Z,97496.50
2022-10-11T10:29:02.606Z,97518.16
2022-10-11T10:32:09.164Z,97524.63
2022-10-11T10:34:38.349Z,97519.81
2022-10-11T10:37:25.807Z,97517.09
2022-10-11T10:40:02.956Z,97523.47
2022-10-11T10:42:33.479Z,97517.84
2022-10-11T10:45:08.421Z,97519.59
2022-10-11T10:48:08.577Z,97522.31
2022-10-11T10:50:52.432Z,97518.78
2022-10-11T10:53:30.585Z,97518.31
2022-10-11T10:56:09.679Z,97513.97
2022-10-11T10:58:55.986Z,97517.72
2022-10-11T11:01:29.944Z,97511.69
2022-10-11T11:04:13.395Z,97507.59
2022-10-11T11:06:52.605Z,97504.53
2022-10-11T11:09:36.380Z,97508.06
2022-10-11T11:12:23.970Z,97501.94
2022-10-11T11:15:02.639Z,97504.06
2022-10-11T11:17:48.322Z,97512.63
2022-10-11T11:20:31.413Z,97506.84
2022-10-11T11:23:09.934Z,97506.25
2022-10-11T11:25:49.993Z,97501.06
2022-10-11T11:28:51.183Z,97500.47
2022-10-11T11:31:42.880Z,97501.28
2022-10-11T11:34:24.081Z,97497.56
2022-10-11T11:37:01.635Z,97497.78
2022-10-11T11:39:37.545Z,97493.66
2022-10-11T11:42:14.990Z,97493.88
2022-10-11T11:44:49.929Z,97495.75
2022-10-11T11:47:25.176Z,97494.94
2022-10-11T11:50:01.869Z,97487.06
2022-10-11T11:52:44.279Z,97480.81
2022-10-11T11:55:23.249Z,97489.28
2022-10-11T11:58:06.943Z,97497.16
2022-10-11T12:00:43.532Z,97493.44
2022-10-11T12:03:19.427Z,97487.19
2022-10-11T12:06:19.702Z,97480.94
2022-10-11T12:09:02.077Z,97482.00
2022-10-11T12:11:43.692Z,97477.19
2022-10-11T12:14:28.812Z,97482.63
2022-10-11T12:17:27.394Z,97483.41
2022-10-11T12:20:15.574Z,97480.94
2022-10-11T12:23:00.364Z,97477.44
2022-10-11T12:25:44.453Z,97480.13
2022-10-11T12:28:51.352Z,97478.22
2022-10-11T12:31:25.504Z,97472.59
2022-10-11T12:34:18.846Z,97483.78
2022-10-11T12:36:51.091Z,97480.03
2022-10-11T12:39:47.032Z,97478.75
2022-10-11T12:42:30.346Z,97482.25
2022-10-11T12:45:30.437Z,97469.56
2022-10-11T12:48:13.585Z,97467.09
2022-10-11T12:50:56.122Z,97470.63
2022-10-11T12:53:57.697Z,97456.25
2022-10-11T12:56:50.850Z,97463.47
2022-10-11T12:59:26.385Z,97462.19
2022-10-11T13:01:58.643Z,97462.31
2022-10-11T13:04:31.980Z,97462.31
2022-10-11T13:07:07.760Z,97462.06
2022-10-11T13:09:44.147Z,97460.41
2022-10-11T13:12:21.100Z,97457.34
2022-10-11T13:15:04.194Z,97461.34
2022-10-11T13:17:38.817Z,97464.50
2022-10-11T13:20:16.336Z,97457.91
2022-10-11T13:22:49.888Z,97457.09
2022-10-11T13:25:23.900Z,97456.25
2022-10-11T13:27:56.789Z,97462.50
2022-10-11T13:30:32.647Z,97456.63
2022-10-11T13:33:03.781Z,97461.78
2022-10-11T13:35:37.282Z,97458.88
2022-10-11T13:38:12.007Z,97459.47
2022-10-11T13:40:43.843Z,97462.75
2022-10-11T13:43:17.536Z,97463.59
2022-10-11T13:45:51.350Z,97460.88
2022-10-11T13:48:22.009Z,97465.81
2022-10-11T13:51:11.217Z,97466.88
2022-10-11T13:53:59.191Z,97462.75
2022-10-11T13:56:30.629Z,97462.97
2022-10-11T13:59:03.544Z,97458.63
2022-10-11T14:01:43.736Z,97462.03
2022-10-11T14:04:16.215Z,97460.03
2022-10-11T14:06:49.855Z,97456.97
2022-10-11T14:09:27.151Z,97455.56
2022-10-11T14:11:58.560Z,97454.97
2022-10-11T14:14:45.217Z,97458.94
2022-10-11T14:17:21.176Z,97465.00
2022-10-11T14:20:11.562Z,97464.44
2022-10-11T14:22:42.655Z,97458.66
2022-10-11T14:25:13.262Z,97459.94
2022-10-11T14:27:43.840Z,97441.81
2022-10-11T14:30:27.625Z,97462.28
2022-10-11T14:33:04.209Z,97456.28
2022-10-11T14:35:38.460Z,97459.44
2022-10-11T14:38:09.052Z,97460.28
2022-10-11T14:40:39.843Z,97459.66
2022-10-11T14:43:10.375Z,97455.31
2022-10-11T14:45:41.099Z,97457.88
2022-10-11T14:48:15.607Z,97466.00
2022-10-11T14:50:54.857Z,97462.69
2022-10-11T14:53:25.112Z,97461.53
2022-10-11T14:55:56.312Z,97460.06
2022-10-11T14:58:27.083Z,97467.81
2022-10-11T15:00:57.634Z,97461.22
2022-10-11T15:03:30.795Z,97465.44
2022-10-11T15:06:01.938Z,97465.06
2022-10-11T15:08:32.488Z,97472.81
2022-10-11T15:11:03.068Z,97478.88
2022-10-11T15:13:33.638Z,97477.47
2022-10-11T15:16:04.460Z,97476.50
2022-10-11T15:18:38.119Z,97473.44
2022-10-11T15:21:09.364Z,97465.19
2022-10-11T15:23:39.954Z,97471.63
2022-10-11T15:26:12.229Z,97472.09
2022-10-11T15:28:43.022Z,97471.72
2022-10-11T15:31:14.163Z,97472.59
2022-10-11T15:33:47.360Z,97467.66
2022-10-11T15:36:19.722Z,97476.22
2022-10-11T15:38:51.458Z,97477.69
2022-10-11T15:41:24.152Z,97474.00
2022-10-11T15:43:54.941Z,97474.47
2022-10-11T15:46:26.036Z,97477.59
2022-10-11T15:49:02.188Z,97480.72
2022-10-11T15:51:35.064Z,97488.69
2022-10-11T15:54:06.726Z,97487.47
2022-10-11T15:56:37.655Z,97498.69
2022-10-11T15:59:08.227Z,97502.88
2022-10-11T16:01:38.841Z,97509.81
2022-10-11T16:04:12.898Z,97507.97
2022-10-11T16:06:44.027Z,97505.50
2022-10-11T16:09:14.539Z,97513.22
2022-10-11T16:11:45.084Z,97507.66
2022-10-11T16:14:15.635Z,97511.81
2022-10-11T16:16:46.256Z,97516.00
2022-10-11T16:19:19.577Z,97513.16
2022-10-11T16:21:50.133Z,97517.91
2022-10-11T16:24:21.008Z,97521.06
2022-10-11T16:26:51.579Z,97524.41
2022-10-11T16:29:22.308Z,97524.03
2022-10-11T16:31:52.777Z,97528.22
2022-10-11T16:34:25.988Z,97527.81
2022-10-11T16:36:56.558Z,97524.72
2022-10-11T16:39:27.137Z,97533.00
2022-10-11T16:41:57.728Z,97529.94
2022-10-11T16:44:28.374Z,97535.75
2022-10-11T16:46:59.050Z,97544.25
2022-10-11T16:49:32.532Z,97534.94
2022-10-11T16:52:04.752Z,97540.75
2022-10-11T16:54:35.544Z,97535.78
2022-10-11T16:57:06.384Z,97543.28
2022-10-11T16:59:36.945Z,97550.97
2022-10-11T17:02:08.428Z,97544.97
2022-10-11T17:04:41.653Z,97540.03
2022-10-11T17:07:13.212Z,97545.81
2022-10-11T17:09:44.545Z,97543.75
2022-10-11T17:12:17.205Z,97545.84
2022-10-11T17:14:48.026Z,97535.50
2022-10-11T17:17:18.804Z,97547.53
2022-10-11T17:19:52.407Z,97543.81
2022-10-11T17:22:23.291Z,97543.81
2022-10-11T17:24:56.984Z,97557.50
2022-10-11T17:27:27.543Z,97553.34
2022-10-11T17:29:58.366Z,97556.28
2022-10-11T17:32:29.149Z,97558.56
2022-10-11T17:35:03.832Z,97557.97
2022-10-11T17:37:34.663Z,97562.91
2022-10-11T17:40:05.274Z,97560.47
2022-10-11T17:42:35.885Z,97567.09
2022-10-11T17:45:07.153Z,97571.84
2022-10-11T17:47:37.829Z,97570.63
2022-10-11T17:50:11.551Z,97567.16
2022-10-11T17:52:42.507Z,97578.72
2022-10-11T17:55:13.322Z,97576.44
2022-10-11T17:57:44.086Z,97584.94
2022-10-11T18:00:16.265Z,97580.81
2022-10-11T18:02:46.994Z,97579.78
2022-10-11T18:05:20.364Z,97578.53
2022-10-11T18:07:54.917Z,97584.53
2022-10-11T18:10:25.852Z,97591.16
2022-10-11T18:12:57.158Z,97597.19
2022-10-11T18:15:27.836Z,97582.66
2022-10-11T18:18:00.889Z,97582.47
2022-10-11T18:20:37.125Z,97584.94
2022-10-11T18:23:08.291Z,97589.09
2022-10-11T18:25:39.040Z,97586.19
2022-10-11T18:28:09.768Z,97583.69
2022-10-11T18:30:44.761Z,97570.03
2022-10-11T18:33:15.713Z,97574.19
2022-10-11T18:35:48.907Z,97577.66
2022-10-11T18:38:19.582Z,97578.28
2022-10-11T18:40:50.147Z,97573.75
2022-10-11T18:43:20.729Z,97568.97
2022-10-11T18:45:51.418Z,97575.78
2022-10-11T18:48:22.102Z,97578.25
2022-10-11T18:51:08.933Z,97582.38
2022-10-11T18:53:40.795Z,97578.44
2022-10-11T18:56:13.254Z,97573.88
2022-10-11T18:58:45.185Z,97570.56
2022-10-11T19:01:18.906Z,97578.00
2022-10-11T19:03:52.621Z,97575.72
2022-10-11T19:06:28.149Z,97572.59
2022-10-11T19:09:02.008Z,97571.56
2022-10-11T19:11:34.047Z,97569.25
2022-10-11T19:14:07.213Z,97567.59
2022-10-11T19:16:40.574Z,97570.50
2022-10-11T19:19:13.137Z,97571.72
2022-10-11T19:21:48.884Z,97574.59
2022-10-11T19:24:20.479Z,97579.56
2022-10-11T19:26:53.195Z,97570.84
2022-10-11T19:29:26.410Z,97580.97
2022-10-11T19:31:58.925Z,97581.16
2022-10-11T19:34:31.937Z,97587.56
2022-10-11T19:37:05.268Z,97582.56
2022-10-11T19:39:35.902Z,97585.06
2022-10-11T19:42:06.615Z,97589.19
2022-10-11T19:44:39.683Z,97586.06
2022-10-11T19:47:10.640Z,97585.44
2022-10-11T19:49:41.277Z,97585.84
2022-10-11T19:52:14.594Z,97587.88
2022-10-11T19:54:45.213Z,97584.59
2022-10-11T19:57:15.922Z,97583.94
2022-10-11T19:59:46.512Z,97590.34
2022-10-11T20:02:17.638Z,97596.09
2022-10-11T20:04:53.204Z,97590.94
2022-10-11T20:07:26.734Z,97590.94
2022-10-11T20:09:57.305Z,97594.63
2022-10-11T20:12:29.562Z,97595.66
2022-10-11T20:15:00.245Z,97597.75
2022-10-11T20:17:48.366Z,97601.66
2022-10-11T20:20:20.122Z,97601.84
2022-10-11T20:22:53.714Z,97607.59
2022-10-11T20:25:24.651Z,97609.66
2022-10-11T20:27:55.254Z,97603.63
2022-10-11T20:30:25.966Z,97604.03
2022-10-11T20:32:56.489Z,97604.88
2022-10-11T20:35:27.128Z,97609.63
2022-10-11T20:38:00.307Z,97609.81
2022-10-11T20:40:30.844Z,97616.22
2022-10-11T20:43:01.379Z,97604.63
2022-10-11T20:45:31.935Z,97612.03
2022-10-11T20:48:02.448Z,97609.56
2022-10-11T20:50:33.039Z,97616.59
2022-10-11T20:53:06.266Z,97623.00
2022-10-11T20:55:36.795Z,97623.19
2022-10-11T20:58:07.361Z,97619.84
2022-10-11T21:00:37.898Z,97626.44
2022-10-11T21:03:09.096Z,97617.94
2022-10-11T21:05:39.974Z,97624.72
2022-10-11T21:08:13.140Z,97622.63
2022-10-11T21:10:43.736Z,97614.97
2022-10-11T21:13:14.291Z,97616.00
2022-10-11T21:15:44.914Z,97608.97
2022-10-11T21:18:15.882Z,97608.16
2022-10-11T21:20:47.799Z,97606.69
2022-10-11T21:23:21.934Z,97608.34
2022-10-11T21:25:52.480Z,97605.66
2022-10-11T21:28:23.126Z,97613.06
2022-10-11T21:30:53.768Z,97606.88
2022-10-11T21:33:24.322Z,97606.88
2022-10-11T21:35:55.354Z,97607.91
2022-10-11T21:38:28.842Z,97613.47
2022-10-11T21:40:59.364Z,97603.09
2022-10-11T21:43:29.891Z,97598.59
2022-10-11T21:46:00.512Z,97605.16
2022-10-11T21:48:32.575Z,97608.66
2022-10-11T21:51:03.246Z,97608.06
2022-10-11T21:53:36.845Z,97608.16
2022-10-11T21:56:08.047Z,97610.25
2022-10-11T21:58:38.598Z,97598.03
2022-10-11T22:01:09.653Z,97602.78
2022-10-11T22:03:40.258Z,97603.06
2022-10-11T22:06:10.892Z,97597.94
2022-10-11T22:08:44.791Z,97605.78
2022-10-11T22:11:15.781Z,97604.97
2022-10-11T22:13:46.353Z,97601.31
2022-10-11T22:16:17.355Z,97606.50
2022-10-11T22:18:47.985Z,97602.13
2022-10-11T22:21:20.565Z,97605.16
2022-10-11T22:23:56.213Z,97603.47
2022-10-11T22:26:30.121Z,97595.28
2022-10-11T22:29:01.440Z,97598.44
2022-10-11T22:31:32.303Z,97591.78
2022-10-11T22:34:04.229Z,97604.09
2022-10-11T22:36:34.871Z,97603.47
2022-10-11T22:39:08.478Z,97610.13
2022-10-11T22:41:39.770Z,97608.78
2022-10-11T22:44:15.562Z,97608.47
2022-10-11T22:46:47.824Z,97619.28
2022-10-11T22:49:18.626Z,97617.47
2022-10-11T22:51:49.675Z,97610.13
2022-10-11T22:54:22.855Z,97618.13
2022-10-11T22:56:53.545Z,97610.47
2022-10-11T22:59:24.184Z,97614.47
2022-10-11T23:01:54.774Z,97608.28
2022-10-11T23:04:25.496Z,97617.78
2022-10-11T23:06:56.128Z,97621.31
2022-10-11T23:09:31.236Z,97630.81
2022-10-11T23:12:02.091Z,97619.47
2022-10-11T23:14:32.633Z,97620.63
2022-10-11T23:17:03.169Z,97617.97
2022-10-11T23:19:33.756Z,97622.13
2022-10-11T23:22:04.333Z,97625.97
2022-10-11T23:24:37.788Z,97635.31
2022-10-11T23:27:08.457Z,97622.13
2022-10-11T23:29:40.342Z,97627.47
2022-10-11T23:32:11.582Z,97623.13
2022-10-11T23:34:42.170Z,97622.97
2022-10-11T23:37:12.735Z,97615.13
2022-10-11T23:39:45.886Z,97615.81
2022-10-11T23:42:16.544Z,97619.81
2022-10-11T23:44:47.046Z,97612.13
2022-10-11T23:47:17.622Z,97618.78
2022-10-11T23:49:48.265Z,97623.63
2022-10-11T23:52:18.859Z,97619.78
2022-10-11T23:54:52.184Z,97622.09
2022-10-11T23:57:22.731Z,97620.44
2022-10-11T23:59:53.260Z,97610.81
