createdAt,value
2023-01-10T00:02:10.214Z,100.00
2023-01-10T00:04:38.381Z,100.00
2023-01-10T00:07:08.017Z,100.00
2023-01-10T00:09:36.251Z,100.00
2023-01-10T00:12:22.111Z,100.00
2023-01-10T00:14:50.722Z,100.00
2023-01-10T00:17:19.409Z,100.00
2023-01-10T00:19:48.093Z,100.00
2023-01-10T00:22:22.810Z,100.00
2023-01-10T00:24:50.963Z,100.00
2023-01-10T00:27:22.634Z,100.00
2023-01-10T00:29:52.454Z,100.00
2023-01-10T00:32:21.446Z,100.00
2023-01-10T00:34:49.651Z,100.00
2023-01-10T00:37:19.391Z,100.00
2023-01-10T00:39:47.640Z,100.00
2023-01-10T00:42:33.264Z,100.00
2023-01-10T00:45:01.522Z,100.00
2023-01-10T00:47:29.774Z,100.00
2023-01-10T00:49:57.928Z,100.00
2023-01-10T00:52:27.418Z,100.00
2023-01-10T00:54:55.569Z,100.00
2023-01-10T00:57:23.770Z,100.00
2023-01-10T00:59:51.938Z,100.00
2023-01-10T01:02:20.245Z,100.00
2023-01-10T01:04:48.557Z,100.00
2023-01-10T01:07:16.818Z,100.00
2023-01-10T01:10:00.248Z,100.00
2023-01-10T01:12:28.852Z,100.00
2023-01-10T01:14:57.126Z,100.00
2023-01-10T01:17:25.584Z,100.00
2023-01-10T01:19:54.210Z,100.00
2023-01-10T01:22:22.420Z,100.00
2023-01-10T01:24:51.901Z,100.00
2023-01-10T01:27:20.957Z,100.00
2023-01-10T01:29:49.162Z,100.00
2023-01-10T01:32:17.397Z,100.00
2023-01-10T01:34:45.679Z,100.00
2023-01-10T01:37:13.945Z,100.00
2023-01-10T01:39:44.501Z,100.00
2023-01-10T01:42:22.409Z,100.00
2023-01-10T01:45:27.946Z,100.00
2023-01-10T01:47:58.935Z,100.00
2023-01-10T01:50:33.594Z,100.00
2023-01-10T01:53:04.609Z,100.00
2023-01-10T01:55:34.850Z,100.00
2023-01-10T01:58:10.432Z,100.00
2023-01-10T02:00:38.585Z,100.00
2023-01-10T02:03:07.164Z,100.00
2023-01-10T02:05:38.967Z,100.00
2023-01-10T02:08:07.710Z,100.00
2023-01-10T02:10:42.673Z,100.00
2023-01-10T02:13:15.421Z,100.00
2023-01-10T02:15:43.642Z,100.00
2023-01-10T02:18:12.118Z,100.00
2023-01-10T02:20:50.651Z,100.00
2023-01-10T02:23:52.555Z,100.00
2023-01-10T02:26:44.127Z,100.00
2023-01-10T02:29:54.536Z,100.00
2023-01-10T02:32:53.441Z,100.00
2023-01-10T02:35:37.362Z,100.00
2023-01-10T02:38:14.522Z,100.00
2023-01-10T02:40:51.255Z,100.00
2023-01-10T02:43:24.216Z,100.00
2023-01-10T02:45:57.651Z,100.00
2023-01-10T02:48:27.745Z,100.00
2023-01-10T02:51:02.923Z,100.00
2023-01-10T02:53:35.748Z,100.00
2023-01-10T02:56:24.985Z,100.00
2023-01-10T02:59:19.405Z,100.00
2023-01-10T03:01:59.358Z,100.00
2023-01-10T03:04:36.596Z,100.00
2023-01-10T03:07:16.590Z,100.00
2023-01-10T03:09:54.206Z,100.00
2023-01-10T03:12:26.476Z,100.00
2023-01-10T03:14:56.608Z,100.00
2023-01-10T03:17:27.115Z,100.00
2023-01-10T03:20:01.555Z,100.00
2023-01-10T03:22:35.258Z,100.00
2023-01-10T03:25:07.146Z,100.00
2023-01-10T03:27:41.109Z,100.00
2023-01-10T03:30:17.724Z,100.00
2023-01-10T03:32:45.985Z,100.00
2023-01-10T03:35:16.171Z,100.00
2023-01-10T03:37:50.341Z,100.00
2023-01-10T03:40:24.793Z,100.00
2023-01-10T03:43:17.182Z,100.00
2023-01-10T03:45:54.767Z,100.00
2023-01-10T03:48:28.200Z,100.00
2023-01-10T03:50:59.998Z,100.00
2023-01-10T03:53:28.401Z,100.00
2023-01-10T03:55:56.785Z,100.00
2023-01-10T03:58:25.009Z,100.00
2023-01-10T04:00:53.261Z,100.00
2023-01-10T04:03:21.448Z,100.00
2023-01-10T04:05:49.577Z,100.00
2023-01-10T04:08:19.086Z,100.00
2023-01-10T04:10:49.646Z,100.00
2023-01-10T04:13:17.880Z,100.00
2023-01-10T04:15:45.991Z,100.00
2023-01-10T04:18:15.834Z,100.00
2023-01-10T04:20:43.989Z,100.00
2023-01-10T04:23:12.435Z,100.00
2023-01-10T04:25:41.875Z,100.00
2023-01-10T04:28:10.006Z,100.00
2023-01-10T04:30:38.146Z,100.00
2023-01-10T04:33:07.294Z,100.00
2023-01-10T04:35:35.443Z,100.00
2023-01-10T04:38:03.628Z,100.00
2023-01-10T04:40:31.777Z,100.00
2023-01-10T04:43:01.272Z,100.00
2023-01-10T04:45:29.434Z,100.00
2023-01-10T04:47:59.303Z,100.00
2023-01-10T04:50:27.942Z,100.00
2023-01-10T04:52:56.091Z,100.00
2023-01-10T04:55:24.255Z,100.00
2023-01-10T04:57:52.441Z,100.00
2023-01-10T05:00:22.147Z,100.00
2023-01-10T05:02:50.407Z,100.00
2023-01-10T05:05:18.629Z,100.00
2023-01-10T05:07:47.236Z,100.00
2023-01-10T05:10:15.418Z,100.00
2023-01-10T05:12:43.568Z,100.00
2023-01-10T05:15:12.451Z,100.00
2023-01-10T05:17:42.014Z,100.00
2023-01-10T05:20:13.425Z,100.00
2023-01-10T05:22:41.576Z,100.00
2023-01-10T05:25:10.898Z,100.00
2023-01-10T05:27:41.965Z,100.00
2023-01-10T05:30:12.670Z,100.00
2023-01-10T05:32:42.204Z,100.00
2023-01-10T05:35:10.650Z,100.00
2023-01-10T05:37:38.813Z,100.00
2023-01-10T05:40:08.477Z,100.00
2023-01-10T05:42:36.607Z,100.00
2023-01-10T05:45:05.294Z,100.00
2023-01-10T05:47:33.453Z,100.00
2023-01-10T05:50:02.935Z,100.00
2023-01-10T05:52:31.091Z,100.00
2023-01-10T05:54:59.223Z,100.00
2023-01-10T05:57:27.363Z,100.00
2023-01-10T05:59:55.521Z,100.00
2023-01-10T06:02:23.964Z,100.00
2023-01-10T06:04:52.346Z,100.00
2023-01-10T06:07:21.840Z,100.00
2023-01-10T06:09:51.337Z,100.00
2023-01-10T06:12:19.667Z,100.00
2023-01-10T06:14:47.803Z,100.00
2023-01-10T06:17:15.948Z,100.00
2023-01-10T06:19:44.107Z,100.00
2023-01-10T06:22:12.282Z,100.00
2023-01-10T06:24:42.453Z,100.00
2023-01-10T06:27:10.813Z,100.00
2023-01-10T06:29:38.995Z,100.00
2023-01-10T06:32:07.227Z,100.00
2023-01-10T06:34:35.588Z,100.00
2023-01-10T06:37:03.799Z,100.00
2023-01-10T06:39:31.922Z,100.00
2023-01-10T06:42:01.408Z,100.00
2023-01-10T06:44:29.617Z,100.00
2023-01-10T06:46:57.767Z,100.00
2023-01-10T06:49:25.898Z,100.00
2023-01-10T06:51:54.116Z,100.00
2023-01-10T06:54:22.317Z,100.00
2023-01-10T06:56:50.556Z,100.00
2023-01-10T06:59:20.105Z,100.00
2023-01-10T07:01:48.365Z,100.00
2023-01-10T07:04:16.586Z,100.00
2023-01-10T07:06:44.780Z,100.00
2023-01-10T07:09:12.943Z,100.00
2023-01-10T07:11:41.087Z,100.00
2023-01-10T07:14:09.825Z,100.00
2023-01-10T07:16:39.278Z,100.00
2023-01-10T07:19:07.398Z,100.00
2023-01-10T07:21:35.569Z,100.00
2023-01-10T07:24:03.713Z,100.00
2023-01-10T07:26:32.028Z,100.00
2023-01-10T07:29:00.519Z,100.00
2023-01-10T07:31:29.144Z,100.00
2023-01-10T07:33:58.656Z,100.00
2023-01-10T07:36:26.814Z,100.00
2023-01-10T07:38:54.939Z,100.00
2023-01-10T07:41:23.146Z,100.00
2023-01-10T07:43:51.258Z,100.00
2023-01-10T07:46:19.458Z,100.00
2023-01-10T07:48:49.123Z,100.00
2023-01-10T07:51:18.605Z,100.00
2023-01-10T07:53:47.371Z,100.00
2023-01-10T07:56:15.520Z,100.00
2023-01-10T07:58:43.817Z,100.00
2023-01-10T08:01:11.974Z,100.00
2023-01-10T08:03:40.304Z,100.00
2023-01-10T08:06:11.269Z,100.00
2023-01-10T08:08:40.730Z,100.00
2023-01-10T08:11:09.058Z,100.00
2023-01-10T08:13:37.544Z,100.00
2023-01-10T08:16:07.049Z,100.00
2023-01-10T08:18:35.476Z,100.00
2023-01-10T08:21:03.636Z,100.00
2023-01-10T08:23:32.400Z,100.00
2023-01-10T08:26:02.689Z,100.00
2023-01-10T08:28:30.926Z,100.00
2023-01-10T08:30:59.423Z,100.00
2023-01-10T08:33:28.340Z,100.00
2023-01-10T08:35:56.573Z,100.00
2023-01-10T08:38:25.074Z,100.00
2023-01-10T08:40:53.208Z,100.00
2023-01-10T08:43:22.676Z,100.00
2023-01-10T08:45:51.294Z,100.00
2023-01-10T08:48:19.775Z,100.00
2023-01-10T08:50:47.928Z,100.00
2023-01-10T08:53:16.075Z,100.00
2023-01-10T08:55:44.225Z,100.00
2023-01-10T08:58:12.461Z,100.00
2023-01-10T09:00:42.194Z,100.00
2023-01-10T09:03:10.423Z,100.00
2023-01-10T09:05:38.653Z,100.00
2023-01-10T09:08:06.844Z,100.00
2023-01-10T09:10:35.007Z,100.00
2023-01-10T09:13:04.882Z,100.00
2023-01-10T09:15:35.186Z,100.00
2023-01-10T09:18:06.462Z,100.00
2023-01-10T09:20:36.146Z,100.00
2023-01-10T09:23:09.371Z,100.00
2023-01-10T09:25:38.019Z,100.00
2023-01-10T09:28:07.103Z,100.00
2023-01-10T09:30:35.281Z,100.00
2023-01-10T09:33:05.769Z,100.00
2023-01-10T09:35:37.056Z,100.00
2023-01-10T09:38:07.231Z,100.00
2023-01-10T09:40:48.222Z,100.00
2023-01-10T09:43:23.258Z,100.00
2023-01-10T09:46:00.686Z,100.00
2023-01-10T09:48:38.126Z,100.00
2023-01-10T09:51:19.918Z,100.00
2023-01-10T09:53:48.789Z,100.00
2023-01-10T09:56:18.665Z,100.00
2023-01-10T09:58:47.963Z,100.00
2023-01-10T10:01:20.619Z,100.00
2023-01-10T10:03:59.845Z,100.00
2023-01-10T10:06:28.067Z,100.00
2023-01-10T10:08:58.216Z,100.00
2023-01-10T10:11:44.071Z,100.00
2023-01-10T10:14:25.482Z,100.00
2023-01-10T10:17:07.144Z,100.00
2023-01-10T10:19:54.027Z,100.00
2023-01-10T10:22:28.416Z,100.00
2023-01-10T10:25:05.708Z,100.00
2023-01-10T10:27:37.471Z,100.00
2023-01-10T10:30:20.500Z,100.00
2023-01-10T10:33:08.243Z,100.00
2023-01-10T10:35:40.642Z,100.00
2023-01-10T10:38:14.180Z,100.00
2023-01-10T10:40:45.307Z,100.00
2023-01-10T10:43:21.091Z,100.00
2023-01-10T10:45:53.900Z,100.00
2023-01-10T10:48:26.003Z,100.00
2023-01-10T10:51:05.917Z,100.00
2023-01-10T10:53:35.541Z,100.00
2023-01-10T10:56:07.457Z,100.00
2023-01-10T10:58:35.643Z,100.00
2023-01-10T11:01:03.955Z,100.00
2023-01-10T11:03:40.564Z,100.00
2023-01-10T11:06:11.399Z,100.00
2023-01-10T11:08:43.251Z,100.00
2023-01-10T11:11:20.467Z,100.00
2023-01-10T11:13:54.276Z,100.00
2023-01-10T11:16:28.811Z,100.00
2023-01-10T11:19:17.728Z,100.00
2023-01-10T11:21:53.820Z,100.00
2023-01-10T11:24:28.919Z,99.26
2023-01-10T11:26:58.745Z,99.40
2023-01-10T11:29:31.890Z,99.19
2023-01-10T11:32:08.835Z,98.99
2023-01-10T11:34:38.431Z,98.88
2023-01-10T11:37:21.730Z,98.20
2023-01-10T11:39:50.218Z,98.04
2023-01-10T11:42:30.460Z,97.27
2023-01-10T11:45:22.890Z,97.45
2023-01-10T11:47:54.688Z,97.75
2023-01-10T11:50:26.154Z,97.65
2023-01-10T11:52:56.489Z,97.72
2023-01-10T11:55:26.387Z,97.61
2023-01-10T11:58:02.124Z,97.94
2023-01-10T12:00:41.318Z,97.15
2023-01-10T12:03:19.623Z,96.60
2023-01-10T12:05:52.741Z,96.13
2023-01-10T12:08:28.345Z,95.40
2023-01-10T12:11:02.799Z,95.35
2023-01-10T12:13:43.280Z,95.68
2023-01-10T12:16:23.685Z,95.45
2023-01-10T12:18:53.959Z,96.41
2023-01-10T12:21:31.399Z,96.48
2023-01-10T12:24:07.086Z,96.43
2023-01-10T12:26:35.818Z,96.99
2023-01-10T12:29:12.480Z,97.96
2023-01-10T12:31:41.923Z,98.06
2023-01-10T12:34:17.389Z,98.18
2023-01-10T12:36:56.055Z,97.73
2023-01-10T12:39:30.352Z,98.19
2023-01-10T12:42:34.448Z,97.40
2023-01-10T12:45:09.528Z,97.44
2023-01-10T12:48:00.119Z,96.51
2023-01-10T12:50:32.535Z,96.06
2023-01-10T12:53:07.913Z,96.45
2023-01-10T12:55:41.206Z,95.77
2023-01-10T12:58:18.403Z,95.68
2023-01-10T13:00:49.708Z,94.55
2023-01-10T13:03:22.017Z,93.92
2023-01-10T13:05:52.901Z,93.34
2023-01-10T13:08:24.887Z,93.33
2023-01-10T13:10:56.941Z,92.26
2023-01-10T13:13:34.710Z,91.18
2023-01-10T13:16:27.473Z,89.35
2023-01-10T13:19:01.187Z,87.86
2023-01-10T13:21:30.329Z,87.20
2023-01-10T13:24:02.036Z,87.46
2023-01-10T13:26:52.547Z,87.75
2023-01-10T13:29:24.929Z,88.15
2023-01-10T13:31:57.741Z,88.57
2023-01-10T13:34:34.318Z,88.94
2023-01-10T13:37:12.134Z,89.86
2023-01-10T13:39:45.698Z,90.46
2023-01-10T13:42:46.307Z,91.56
2023-01-10T13:45:22.541Z,90.93
2023-01-10T13:48:03.429Z,90.56
2023-01-10T13:50:52.352Z,90.53
2023-01-10T13:53:43.202Z,91.21
2023-01-10T13:56:33.887Z,91.75
2023-01-10T13:59:22.960Z,92.26
2023-01-10T14:02:11.181Z,93.16
2023-01-10T14:04:46.098Z,93.44
2023-01-10T14:07:23.733Z,93.62
2023-01-10T14:09:53.228Z,93.75
2023-01-10T14:12:35.519Z,94.46
2023-01-10T14:15:24.561Z,94.84
2023-01-10T14:17:58.281Z,95.26
2023-01-10T14:20:27.783Z,95.40
2023-01-10T14:23:06.103Z,95.78
2023-01-10T14:25:36.758Z,95.94
2023-01-10T14:28:06.900Z,95.97
2023-01-10T14:30:39.437Z,96.39
2023-01-10T14:33:16.593Z,96.41
2023-01-10T14:35:48.219Z,96.81
2023-01-10T14:38:24.957Z,96.93
2023-01-10T14:40:57.155Z,97.51
2023-01-10T14:43:28.528Z,97.64
2023-01-10T14:46:03.951Z,98.30
2023-01-10T14:48:34.351Z,98.79
2023-01-10T14:51:24.202Z,99.26
2023-01-10T14:54:01.760Z,99.45
2023-01-10T14:56:32.005Z,99.49
2023-01-10T14:59:00.223Z,99.64
2023-01-10T15:01:31.588Z,99.96
2023-01-10T15:04:02.805Z,100.00
2023-01-10T15:06:30.996Z,100.00
2023-01-10T15:09:00.824Z,100.00
2023-01-10T15:11:32.215Z,100.00
2023-01-10T15:14:07.443Z,100.00
2023-01-10T15:16:38.931Z,100.00
2023-01-10T15:19:07.206Z,100.00
2023-01-10T15:21:43.484Z,100.00
2023-01-10T15:24:26.493Z,100.00
2023-01-10T15:26:55.194Z,100.00
2023-01-10T15:29:25.626Z,100.00
2023-01-10T15:32:04.155Z,100.00
2023-01-10T15:34:32.679Z,100.00
2023-01-10T15:37:02.853Z,100.00
2023-01-10T15:39:33.727Z,100.00
2023-01-10T15:42:04.741Z,100.00
2023-01-10T15:44:38.916Z,100.00
2023-01-10T15:47:35.505Z,100.00
2023-01-10T15:50:18.924Z,100.00
2023-01-10T15:52:52.026Z,100.00
2023-01-10T15:55:36.698Z,100.00
2023-01-10T15:58:06.198Z,100.00
2023-01-10T16:00:34.705Z,100.00
2023-01-10T16:03:15.999Z,100.00
2023-01-10T16:05:51.456Z,100.00
2023-01-10T16:08:24.941Z,100.00
2023-01-10T16:10:55.842Z,100.00
2023-01-10T16:13:31.291Z,100.00
2023-01-10T16:16:00.964Z,100.00
2023-01-10T16:18:31.047Z,100.00
2023-01-10T16:21:02.432Z,100.00
2023-01-10T16:23:35.050Z,100.00
2023-01-10T16:26:06.729Z,100.00
2023-01-10T16:28:36.341Z,100.00
2023-01-10T16:31:06.545Z,100.00
2023-01-10T16:33:37.634Z,100.00
2023-01-10T16:36:15.153Z,100.00
2023-01-10T16:38:43.977Z,100.00
2023-01-10T16:41:36.834Z,100.00
2023-01-10T16:44:05.411Z,100.00
2023-01-10T16:46:33.859Z,100.00
2023-01-10T16:49:06.499Z,100.00
2023-01-10T16:51:34.986Z,100.00
2023-01-10T16:54:03.183Z,100.00
2023-01-10T16:56:31.538Z,100.00
2023-01-10T16:58:59.774Z,100.00
2023-01-10T17:01:31.607Z,100.00
2023-01-10T17:04:00.422Z,100.00
2023-01-10T17:06:29.965Z,100.00
2023-01-10T17:08:58.469Z,100.00
2023-01-10T17:11:29.608Z,100.00
2023-01-10T17:13:59.307Z,100.00
2023-01-10T17:16:27.792Z,100.00
2023-01-10T17:18:56.316Z,100.00
2023-01-10T17:21:25.090Z,100.00
2023-01-10T17:23:54.619Z,100.00
2023-01-10T17:26:23.746Z,100.00
2023-01-10T17:28:52.166Z,100.00
2023-01-10T17:31:20.483Z,100.00
2023-01-10T17:33:49.666Z,100.00
2023-01-10T17:36:19.459Z,100.00
2023-01-10T17:38:48.116Z,100.00
2023-01-10T17:41:18.160Z,100.00
2023-01-10T17:43:46.996Z,100.00
2023-01-10T17:46:16.643Z,100.00
2023-01-10T17:48:46.054Z,100.00
2023-01-10T17:51:14.243Z,100.00
2023-01-10T17:53:42.372Z,100.00
2023-01-10T17:56:12.348Z,100.00
2023-01-10T17:58:41.838Z,100.00
2023-01-10T18:01:18.930Z,100.00
2023-01-10T18:03:47.459Z,100.00
2023-01-10T18:06:23.400Z,100.00
2023-01-10T18:08:52.130Z,100.00
2023-01-10T18:11:20.513Z,100.00
2023-01-10T18:13:50.013Z,100.00
2023-01-10T18:16:18.230Z,100.00
2023-01-10T18:18:46.428Z,100.00
2023-01-10T18:21:16.498Z,100.00
2023-01-10T18:23:46.675Z,100.00
2023-01-10T18:26:14.901Z,100.00
2023-01-10T18:28:44.865Z,100.00
2023-01-10T18:31:16.965Z,100.00
2023-01-10T18:33:46.258Z,100.00
2023-01-10T18:36:16.003Z,100.00
2023-01-10T18:38:45.881Z,100.00
2023-01-10T18:41:14.649Z,100.00
2023-01-10T18:43:43.119Z,100.00
2023-01-10T18:46:15.560Z,100.00
2023-01-10T18:48:43.888Z,100.00
2023-01-10T18:51:14.073Z,100.00
2023-01-10T18:53:43.407Z,100.00
2023-01-10T18:56:12.391Z,100.00
2023-01-10T18:58:42.718Z,100.00
2023-01-10T19:01:13.240Z,100.00
2023-01-10T19:03:43.565Z,100.00
2023-01-10T19:06:15.889Z,100.00
2023-01-10T19:08:44.597Z,100.00
2023-01-10T19:11:15.836Z,100.00
2023-01-10T19:13:44.772Z,100.00
2023-01-10T19:16:15.908Z,100.00
2023-01-10T19:18:48.845Z,100.00
2023-01-10T19:21:17.346Z,100.00
2023-01-10T19:23:48.160Z,100.00
2023-01-10T19:26:16.902Z,100.00
2023-01-10T19:28:46.594Z,100.00
2023-01-10T19:31:18.300Z,100.00
2023-01-10T19:33:48.258Z,100.00
2023-01-10T19:36:17.008Z,100.00
2023-01-10T19:38:45.621Z,100.00
2023-01-10T19:41:14.895Z,100.00
2023-01-10T19:43:43.114Z,100.00
2023-01-10T19:46:13.186Z,100.00
2023-01-10T19:48:42.148Z,100.00
2023-01-10T19:51:13.963Z,100.00
2023-01-10T19:53:45.469Z,100.00
2023-01-10T19:56:18.336Z,100.00
2023-01-10T19:58:47.714Z,100.00
2023-01-10T20:01:19.701Z,100.00
2023-01-10T20:03:48.292Z,100.00
2023-01-10T20:06:21.687Z,100.00
2023-01-10T20:08:50.679Z,100.00
2023-01-10T20:11:19.350Z,100.00
2023-01-10T20:13:49.245Z,100.00
2023-01-10T20:16:19.377Z,100.00
2023-01-10T20:18:48.507Z,100.00
2023-01-10T20:21:19.971Z,100.00
2023-01-10T20:23:48.659Z,100.00
2023-01-10T20:26:19.171Z,100.00
2023-01-10T20:28:48.495Z,100.00
2023-01-10T20:31:18.126Z,100.00
2023-01-10T20:33:47.012Z,100.00
2023-01-10T20:36:19.034Z,100.00
2023-01-10T20:38:47.668Z,100.00
2023-01-10T20:41:17.821Z,100.00
2023-01-10T20:43:46.472Z,100.00
2023-01-10T20:46:17.304Z,100.00
2023-01-10T20:48:47.014Z,100.00
2023-01-10T20:51:19.362Z,100.00
2023-01-10T20:53:48.650Z,100.00
2023-01-10T20:56:20.048Z,100.00
2023-01-10T20:58:48.414Z,100.00
2023-01-10T21:01:28.770Z,100.00
2023-01-10T21:04:01.421Z,100.00
2023-01-10T21:06:31.047Z,100.00
2023-01-10T21:09:00.501Z,100.00
2023-01-10T21:11:29.126Z,100.00
2023-01-10T21:13:57.333Z,100.00
2023-01-10T21:16:25.821Z,100.00
2023-01-10T21:18:54.282Z,100.00
2023-01-10T21:21:23.556Z,100.00
2023-01-10T21:23:54.811Z,100.00
2023-01-10T21:26:23.753Z,100.00
2023-01-10T21:28:52.305Z,100.00
2023-01-10T21:31:22.621Z,100.00
2023-01-10T21:33:50.972Z,100.00
2023-01-10T21:36:19.217Z,100.00
2023-01-10T21:38:49.101Z,100.00
2023-01-10T21:41:41.067Z,100.00
2023-01-10T21:44:09.394Z,100.00
2023-01-10T21:46:38.019Z,100.00
2023-01-10T21:49:06.818Z,100.00
2023-01-10T21:51:35.121Z,100.00
2023-01-10T21:54:03.672Z,100.00
2023-01-10T21:56:33.239Z,100.00
2023-01-10T21:59:01.527Z,100.00
2023-01-10T22:01:30.056Z,100.00
2023-01-10T22:03:58.469Z,100.00
2023-01-10T22:06:26.701Z,100.00
2023-01-10T22:08:55.366Z,100.00
2023-01-10T22:11:23.577Z,100.00
2023-01-10T22:13:54.096Z,100.00
2023-01-10T22:16:22.392Z,100.00
2023-01-10T22:18:50.732Z,100.00
2023-01-10T22:21:19.735Z,100.00
2023-01-10T22:23:48.211Z,100.00
2023-01-10T22:26:17.822Z,100.00
2023-01-10T22:28:46.177Z,100.00
2023-01-10T22:31:15.782Z,100.00
2023-01-10T22:33:43.989Z,100.00
2023-01-10T22:36:15.450Z,100.00
2023-01-10T22:38:44.325Z,100.00
2023-01-10T22:41:14.582Z,100.00
2023-01-10T22:43:43.208Z,100.00
2023-01-10T22:46:15.546Z,100.00
2023-01-10T22:48:45.589Z,100.00
2023-01-10T22:51:14.546Z,100.00
2023-01-10T22:53:43.287Z,100.00
2023-01-10T22:56:12.353Z,100.00
2023-01-10T22:58:42.296Z,100.00
2023-01-10T23:01:10.487Z,100.00
2023-01-10T23:03:38.819Z,100.00
2023-01-10T23:06:08.991Z,100.00
2023-01-10T23:08:37.665Z,100.00
2023-01-10T23:11:06.538Z,100.00
2023-01-10T23:13:34.844Z,100.00
2023-01-10T23:16:05.509Z,100.00
2023-01-10T23:18:34.767Z,100.00
2023-01-10T23:21:03.396Z,100.00
2023-01-10T23:23:33.123Z,100.00
2023-01-10T23:26:02.435Z,100.00
2023-01-10T23:28:31.913Z,100.00
2023-01-10T23:31:00.086Z,100.00
2023-01-10T23:33:28.508Z,100.00
2023-01-10T23:35:56.798Z,100.00
2023-01-10T23:38:25.291Z,100.00
2023-01-10T23:40:54.973Z,100.00
2023-01-10T23:43:23.400Z,100.00
2023-01-10T23:45:51.834Z,100.00
2023-01-10T23:48:20.694Z,100.00
2023-01-10T23:50:49.620Z,100.00
2023-01-10T23:53:18.675Z,100.00
2023-01-10T23:55:46.927Z,100.00
2023-01-10T23:58:17.065Z,100.00
