createdAt,value
2022-11-04T00:03:38.442Z,10.53
2022-11-04T00:08:40.200Z,10.47
2022-11-04T00:13:42.162Z,10.56
2022-11-04T00:18:43.888Z,10.64
2022-11-04T00:24:04.059Z,10.65
2022-11-04T00:29:05.857Z,10.69
2022-11-04T00:34:07.585Z,10.69
2022-11-04T00:39:09.501Z,10.79
2022-11-04T00:44:11.124Z,10.78
2022-11-04T00:49:15.734Z,10.87
2022-11-04T00:54:17.623Z,11.01
2022-11-04T00:59:19.713Z,11.01
2022-11-04T01:04:21.541Z,11.01
2022-11-04T01:09:23.505Z,10.93
2022-11-04T01:14:25.249Z,10.93
2022-11-04T01:19:27.032Z,10.93
2022-11-04T01:24:28.750Z,10.96
2022-11-04T01:29:30.414Z,11.02
2022-11-04T01:34:32.101Z,11.06
2022-11-04T01:39:33.748Z,11.10
2022-11-04T01:44:41.299Z,11.12
2022-11-04T01:49:47.256Z,11.14
2022-11-04T01:54:52.221Z,11.13
2022-11-04T01:59:53.947Z,11.18
2022-11-04T02:04:58.934Z,11.24
2022-11-04T02:10:00.665Z,11.28
2022-11-04T02:15:02.953Z,11.38
2022-11-04T02:20:26.188Z,11.37
2022-11-04T02:25:30.693Z,11.43
2022-11-04T02:30:46.550Z,11.46
2022-11-04T02:36:30.320Z,11.46
2022-11-04T02:41:55.285Z,11.47
2022-11-04T02:47:07.716Z,11.48
2022-11-04T02:52:18.924Z,11.43
2022-11-04T02:57:26.211Z,11.42
2022-11-04T03:02:33.393Z,11.43
2022-11-04T03:07:40.898Z,11.47
2022-11-04T03:12:56.800Z,11.48
2022-11-04T03:18:15.195Z,11.44
2022-11-04T03:23:17.920Z,11.44
2022-11-04T03:28:22.621Z,11.41
2022-11-04T03:33:30.176Z,11.32
2022-11-04T03:38:31.961Z,11.33
2022-11-04T03:43:36.612Z,11.35
2022-11-04T03:48:38.599Z,11.40
2022-11-04T03:53:40.949Z,11.47
2022-11-04T03:59:04.557Z,11.48
2022-11-04T04:04:37.397Z,11.48
2022-11-04T04:09:44.124Z,11.52
2022-11-04T04:14:56.891Z,11.56
2022-11-04T04:20:03.370Z,11.55
2022-11-04T04:25:27.509Z,11.57
2022-11-04T04:30:29.796Z,11.60
2022-11-04T04:35:42.669Z,11.56
2022-11-04T04:41:09.412Z,11.57
2022-11-04T04:46:12.202Z,11.56
2022-11-04T04:51:13.989Z,11.54
2022-11-04T04:56:15.630Z,11.48
2022-11-04T05:01:18.323Z,11.42
2022-11-04T05:06:20.141Z,11.44
2022-11-04T05:11:24.661Z,11.37
2022-11-04T05:16:29.250Z,11.27
2022-11-04T05:21:31.252Z,11.24
2022-11-04T05:26:32.989Z,11.26
2022-11-04T05:31:34.690Z,11.30
2022-11-04T05:36:37.099Z,11.29
2022-11-04T05:41:38.779Z,11.28
2022-11-04T05:46:40.489Z,11.27
2022-11-04T05:51:42.154Z,11.11
2022-11-04T05:56:43.772Z,11.10
2022-11-04T06:01:45.983Z,10.92
2022-11-04T06:06:48.158Z,10.68
2022-11-04T06:11:49.980Z,10.52
2022-11-04T06:16:51.757Z,10.50
2022-11-04T06:21:53.367Z,10.51
2022-11-04T06:26:55.015Z,10.41
2022-11-04T06:31:56.871Z,10.49
2022-11-04T06:36:58.571Z,10.53
2022-11-04T06:42:02.685Z,10.59
2022-11-04T06:47:04.561Z,10.65
2022-11-04T06:52:06.248Z,10.73
2022-11-04T06:57:10.853Z,10.80
2022-11-04T07:02:13.134Z,10.81
2022-11-04T07:07:15.049Z,10.80
2022-11-04T07:12:16.787Z,10.86
2022-11-04T07:17:18.521Z,10.91
2022-11-04T07:22:20.188Z,10.93
2022-11-04T07:27:21.893Z,10.91
2022-11-04T07:32:23.629Z,10.88
2022-11-04T07:37:25.307Z,10.85
2022-11-04T07:42:27.051Z,10.82
2022-11-04T07:47:31.781Z,10.79
2022-11-04T07:52:33.455Z,10.78
2022-11-04T07:57:35.233Z,10.76
2022-11-04T08:02:37.210Z,10.69
2022-11-04T08:07:39.232Z,10.69
2022-11-04T08:12:41.070Z,10.72
2022-11-04T08:17:43.040Z,10.70
2022-11-04T08:22:44.750Z,10.64
2022-11-04T08:27:46.447Z,10.66
2022-11-04T08:32:48.262Z,10.77
2022-11-04T08:37:50.032Z,10.95
2022-11-04T08:42:51.826Z,11.01
2022-11-04T08:47:53.637Z,11.04
2022-11-04T08:52:55.333Z,10.87
2022-11-04T08:57:57.743Z,10.73
2022-11-04T09:02:59.779Z,10.65
2022-11-04T09:08:01.853Z,10.65
2022-11-04T09:13:03.506Z,10.58
2022-11-04T09:18:05.731Z,10.58
2022-11-04T09:23:08.342Z,10.62
2022-11-04T09:28:10.565Z,10.72
2022-11-04T09:33:12.414Z,10.83
2022-11-04T09:38:14.245Z,10.85
2022-11-04T09:43:37.800Z,10.81
2022-11-04T09:48:42.221Z,10.74
2022-11-04T09:53:58.703Z,10.75
2022-11-04T09:59:03.172Z,10.85
2022-11-04T10:04:23.058Z,10.87
2022-11-04T10:09:57.252Z,10.83
2022-11-04T10:15:08.076Z,10.81
2022-11-04T10:20:43.812Z,10.84
2022-11-04T10:25:56.114Z,10.80
2022-11-04T10:30:58.216Z,10.84
2022-11-04T10:36:01.894Z,10.83
2022-11-04T10:41:17.867Z,10.87
2022-11-04T10:46:37.197Z,10.94
2022-11-04T10:51:40.229Z,10.90
2022-11-04T10:56:47.569Z,10.85
2022-11-04T11:01:52.196Z,10.88
2022-11-04T11:06:56.892Z,10.94
2022-11-04T11:12:02.314Z,10.95
2022-11-04T11:17:17.097Z,10.97
2022-11-04T11:22:31.606Z,10.95
2022-11-04T11:27:33.380Z,11.05
2022-11-04T11:32:36.984Z,11.09
2022-11-04T11:37:40.625Z,11.08
2022-11-04T11:42:42.468Z,11.02
2022-11-04T11:47:44.333Z,11.03
2022-11-04T11:52:48.242Z,11.08
2022-11-04T12:09:41.911Z,11.04
2022-11-04T12:14:49.019Z,11.14
2022-11-04T12:20:15.080Z,11.19
2022-11-04T12:25:27.275Z,11.22
2022-11-04T12:30:38.557Z,11.21
2022-11-04T12:35:54.882Z,11.19
2022-11-04T12:41:59.412Z,11.20
2022-11-04T12:47:18.113Z,11.20
2022-11-04T12:52:50.652Z,11.24
2022-11-04T12:58:28.933Z,11.35
2022-11-04T13:03:41.651Z,11.33
2022-11-04T13:08:50.345Z,11.36
2022-11-04T13:14:12.688Z,11.34
2022-11-04T13:19:28.610Z,11.39
2022-11-04T13:24:35.041Z,11.44
2022-11-04T13:29:37.465Z,11.59
2022-11-04T13:35:01.512Z,11.72
2022-11-04T13:40:11.715Z,11.78
2022-11-04T13:45:16.884Z,11.79
2022-11-04T13:50:35.543Z,11.77
2022-11-04T13:55:49.136Z,11.82
2022-11-04T14:01:13.161Z,11.81
2022-11-04T14:06:14.997Z,11.80
2022-11-04T14:11:16.948Z,11.77
2022-11-04T14:16:24.705Z,11.72
2022-11-04T14:21:27.692Z,11.71
2022-11-04T14:26:42.802Z,11.73
2022-11-04T14:31:50.210Z,11.71
2022-11-04T14:36:59.822Z,11.72
2022-11-04T14:42:06.528Z,11.71
2022-11-04T14:47:19.457Z,11.72
2022-11-04T14:52:27.458Z,11.72
2022-11-04T14:57:30.439Z,11.71
2022-11-04T15:02:33.815Z,11.70
2022-11-04T15:07:38.377Z,11.68
2022-11-04T15:12:50.603Z,11.66
2022-11-04T15:17:53.488Z,11.66
2022-11-04T15:22:56.237Z,11.54
2022-11-04T15:27:57.957Z,11.44
2022-11-04T15:33:02.976Z,11.38
2022-11-04T15:38:04.896Z,11.38
2022-11-04T15:43:06.968Z,11.29
2022-11-04T15:48:30.367Z,11.14
2022-11-04T15:53:36.569Z,11.14
2022-11-04T15:58:41.570Z,11.17
2022-11-04T16:03:51.828Z,11.12
2022-11-04T16:09:03.678Z,11.07
2022-11-04T16:14:26.808Z,10.87
2022-11-04T16:19:30.243Z,10.68
2022-11-04T16:24:34.852Z,10.59
2022-11-04T16:29:37.995Z,10.52
2022-11-04T16:34:39.796Z,10.41
2022-11-04T16:39:43.807Z,10.35
2022-11-04T16:44:51.171Z,10.09
2022-11-04T16:49:52.920Z,10.06
2022-11-04T16:54:57.296Z,10.18
2022-11-04T16:59:59.065Z,10.28
2022-11-04T17:05:00.824Z,10.27
2022-11-04T17:10:16.671Z,10.25
2022-11-04T17:15:18.860Z,10.16
2022-11-04T17:20:20.731Z,9.90
2022-11-04T17:25:25.340Z,9.88
2022-11-04T17:30:27.035Z,9.90
2022-11-04T17:35:28.988Z,9.72
2022-11-04T17:40:30.797Z,9.46
2022-11-04T17:45:33.389Z,9.32
2022-11-04T17:50:36.356Z,9.21
2022-11-04T17:55:39.837Z,9.09
2022-11-04T18:00:41.514Z,8.98
2022-11-04T18:05:43.177Z,8.87
2022-11-04T18:10:44.921Z,8.96
2022-11-04T18:15:46.627Z,9.04
2022-11-04T18:20:49.129Z,9.14
2022-11-04T18:25:50.968Z,9.15
2022-11-04T18:30:52.754Z,9.04
2022-11-04T18:35:54.413Z,9.08
2022-11-04T18:40:56.220Z,9.19
2022-11-04T18:45:58.269Z,9.18
2022-11-04T18:51:01.060Z,9.20
2022-11-04T18:56:12.863Z,9.16
2022-11-04T19:01:20.827Z,9.19
2022-11-04T19:06:25.953Z,9.19
2022-11-04T19:11:31.946Z,9.20
2022-11-04T19:16:34.132Z,9.24
2022-11-04T19:21:35.961Z,9.29
2022-11-04T19:26:37.667Z,9.29
2022-11-04T19:31:40.106Z,9.31
2022-11-04T19:36:41.840Z,9.36
2022-11-04T19:42:02.270Z,9.44
2022-11-04T19:47:04.005Z,9.46
2022-11-04T19:52:06.559Z,9.34
2022-11-04T19:57:08.340Z,9.29
2022-11-04T20:02:14.991Z,9.08
2022-11-04T20:07:17.313Z,9.05
2022-11-04T20:12:37.868Z,9.06
2022-11-04T20:17:39.611Z,9.03
2022-11-04T20:22:41.341Z,8.81
2022-11-04T20:27:43.441Z,8.59
2022-11-04T20:32:45.240Z,8.58
2022-11-04T20:37:47.110Z,8.52
2022-11-04T20:42:48.748Z,8.47
2022-11-04T20:47:50.411Z,8.42
2022-11-04T20:52:52.060Z,8.57
2022-11-04T20:57:53.942Z,8.59
2022-11-04T21:02:55.653Z,8.48
2022-11-04T21:07:57.429Z,8.47
2022-11-04T21:12:59.117Z,8.36
2022-11-04T21:18:00.786Z,8.41
2022-11-04T21:23:02.459Z,8.40
2022-11-04T21:28:04.325Z,8.47
2022-11-04T21:33:06.099Z,8.47
2022-11-04T21:38:10.049Z,8.52
2022-11-04T21:43:13.446Z,8.51
2022-11-04T21:48:15.136Z,8.54
2022-11-04T21:53:16.752Z,8.59
2022-11-04T21:58:18.380Z,8.52
2022-11-04T22:03:20.064Z,8.33
2022-11-04T22:08:21.764Z,8.15
2022-11-04T22:13:23.895Z,8.05
2022-11-04T22:18:27.423Z,8.24
2022-11-04T22:23:29.376Z,8.37
2022-11-04T22:28:31.169Z,8.42
2022-11-04T22:33:33.278Z,8.36
2022-11-04T22:38:35.883Z,8.32
2022-11-04T22:43:38.038Z,8.09
2022-11-04T22:48:39.721Z,8.11
2022-11-04T22:53:41.690Z,8.03
2022-11-04T22:58:43.880Z,7.78
2022-11-04T23:03:45.562Z,7.66
2022-11-04T23:08:47.295Z,7.48
2022-11-04T23:14:18.788Z,7.51
2022-11-04T23:19:25.732Z,7.66
2022-11-04T23:24:48.735Z,7.80
2022-11-04T23:30:13.485Z,7.93
2022-11-04T23:35:53.884Z,7.95
2022-11-04T23:41:17.881Z,8.05
2022-11-04T23:46:42.700Z,8.06
2022-11-04T23:52:03.292Z,8.06
2022-11-04T23:57:30.060Z,8.22
