createdAt,value
2018-02-17T00:00:07.683Z,71.05
2018-02-17T00:02:35.987Z,57.00
2018-02-17T00:05:04.233Z,60.85
2018-02-17T00:07:31.751Z,54.17
2018-02-17T00:09:59.244Z,45.45
2018-02-17T00:12:26.765Z,66.18
2018-02-17T00:14:55.018Z,66.53
2018-02-17T00:17:22.527Z,54.67
2018-02-17T00:19:50.007Z,51.45
2018-02-17T00:22:17.519Z,35.60
2018-02-17T00:24:45.759Z,43.90
2018-02-17T00:27:13.274Z,45.08
2018-02-17T00:29:40.758Z,53.67
2018-02-17T00:32:08.251Z,39.08
2018-02-17T00:34:35.763Z,45.20
2018-02-17T00:37:03.258Z,35.75
2018-02-17T00:39:30.768Z,37.58
2018-02-17T00:41:58.247Z,38.97
2018-02-17T00:44:25.763Z,43.00
2018-02-17T00:46:53.996Z,41.17
2018-02-17T00:49:21.524Z,34.17
2018-02-17T00:51:49.790Z,38.45
2018-02-17T00:54:18.042Z,49.13
2018-02-17T00:56:45.552Z,40.38
2018-02-17T00:59:13.027Z,44.45
2018-02-17T01:01:40.532Z,42.95
2018-02-17T01:04:08.027Z,45.12
2018-02-17T01:06:35.530Z,63.05
2018-02-17T01:09:03.011Z,52.78
2018-02-17T01:11:30.540Z,48.05
2018-02-17T01:13:58.013Z,50.03
2018-02-17T01:16:25.552Z,56.35
2018-02-17T01:18:53.030Z,49.20
2018-02-17T01:21:20.543Z,48.50
2018-02-17T01:23:48.007Z,42.35
2018-02-17T01:26:15.499Z,50.65
2018-02-17T01:28:42.987Z,54.53
2018-02-17T01:31:10.486Z,45.97
2018-02-17T01:33:37.996Z,45.03
2018-02-17T01:36:05.480Z,42.90
2018-02-17T01:38:33.760Z,56.75
2018-02-17T01:41:02.037Z,49.70
2018-02-17T01:43:30.307Z,48.78
2018-02-17T01:45:59.314Z,50.55
2018-02-17T01:48:27.563Z,50.10
2018-02-17T01:50:55.076Z,60.20
2018-02-17T01:53:22.607Z,46.05
2018-02-17T01:55:50.863Z,55.22
2018-02-17T01:58:18.348Z,63.10
2018-02-17T02:00:46.614Z,60.67
2018-02-17T02:03:14.114Z,62.30
2018-02-17T02:05:41.639Z,60.90
2018-02-17T02:08:09.888Z,58.90
2018-02-17T02:10:37.360Z,67.05
2018-02-17T02:13:06.375Z,68.47
2018-02-17T02:15:34.607Z,51.08
2018-02-17T02:18:02.111Z,53.30
2018-02-17T02:20:30.385Z,56.13
2018-02-17T02:22:58.643Z,51.78
2018-02-17T02:25:26.123Z,59.35
2018-02-17T02:27:54.412Z,50.92
2018-02-17T02:30:22.647Z,48.10
2018-02-17T02:32:50.168Z,55.45
2018-02-17T02:35:17.625Z,47.58
2018-02-17T02:37:45.107Z,69.15
2018-02-17T02:40:12.600Z,50.95
2018-02-17T02:42:40.106Z,58.42
2018-02-17T02:45:07.653Z,56.35
2018-02-17T02:47:35.125Z,73.60
2018-02-17T02:50:02.604Z,55.03
2018-02-17T02:52:30.120Z,67.40
2018-02-17T02:54:57.593Z,94.18
2018-02-17T02:57:25.092Z,74.00
2018-02-17T02:59:52.561Z,63.50
2018-02-17T03:02:20.056Z,60.80
2018-02-17T03:04:47.549Z,58.65
2018-02-17T03:07:15.035Z,56.37
2018-02-17T03:09:42.515Z,56.28
2018-02-17T03:12:10.815Z,73.65
2018-02-17T03:14:38.286Z,60.45
2018-02-17T03:17:05.766Z,46.17
2018-02-17T03:19:33.271Z,50.78
2018-02-17T03:22:01.508Z,55.40
2018-02-17T03:24:29.013Z,55.33
2018-02-17T03:26:57.263Z,47.53
2018-02-17T03:29:24.758Z,45.88
2018-02-17T03:31:52.239Z,41.28
2018-02-17T03:34:19.722Z,47.60
2018-02-17T03:36:47.243Z,50.72
2018-02-17T03:39:14.736Z,45.83
2018-02-17T03:41:42.244Z,51.75
2018-02-17T03:44:10.466Z,47.67
2018-02-17T03:46:38.013Z,38.85
2018-02-17T03:49:05.501Z,41.00
2018-02-17T03:51:32.976Z,37.50
2018-02-17T03:54:00.476Z,42.00
2018-02-17T03:56:27.968Z,36.00
2018-02-17T03:58:55.470Z,46.92
2018-02-17T04:01:23.705Z,45.90
2018-02-17T04:03:51.220Z,54.40
2018-02-17T04:06:18.690Z,46.08
2018-02-17T04:08:46.166Z,55.05
2018-02-17T04:11:13.678Z,55.53
2018-02-17T04:13:41.918Z,47.28
2018-02-17T04:16:09.421Z,49.25
2018-02-17T04:18:36.906Z,46.90
2018-02-17T04:21:04.420Z,44.78
2018-02-17T04:23:32.651Z,51.75
2018-02-17T04:26:00.163Z,41.28
2018-02-17T04:28:28.403Z,41.88
2018-02-17T04:30:55.875Z,38.25
2018-02-17T04:33:23.378Z,46.15
2018-02-17T04:35:50.854Z,38.97
2018-02-17T04:38:18.334Z,37.25
2018-02-17T04:40:50.546Z,47.10
2018-02-17T04:43:31.635Z,42.08
2018-02-17T04:46:02.063Z,46.40
2018-02-17T04:48:29.565Z,42.20
2018-02-17T04:51:02.804Z,38.53
2018-02-17T04:53:36.768Z,36.25
2018-02-17T04:56:10.111Z,45.28
2018-02-17T05:01:49.970Z,50.63
2018-02-17T05:04:20.783Z,47.17
2018-02-17T05:06:56.422Z,45.35
2018-02-17T05:09:23.911Z,45.40
2018-02-17T05:11:52.163Z,38.03
2018-02-17T05:14:32.403Z,34.42
2018-02-17T05:17:05.747Z,35.10
2018-02-17T05:19:39.710Z,35.35
2018-02-17T05:22:07.223Z,41.75
2018-02-17T05:24:37.362Z,35.58
2018-02-17T05:27:21.727Z,39.03
2018-02-17T05:29:49.188Z,38.90
2018-02-17T05:35:28.216Z,35.53
2018-02-17T05:37:55.795Z,44.33
2018-02-17T05:40:25.060Z,36.97
2018-02-17T05:42:56.036Z,43.33
2018-02-17T05:45:23.560Z,47.62
2018-02-17T05:47:55.584Z,43.58
2018-02-17T05:50:23.528Z,48.13
2018-02-17T05:52:50.999Z,41.28
2018-02-17T05:55:18.483Z,44.53
2018-02-17T05:57:45.949Z,45.28
2018-02-17T06:00:13.460Z,46.53
2018-02-17T06:02:40.961Z,47.88
2018-02-17T06:05:08.479Z,45.33
2018-02-17T06:07:36.032Z,46.33
2018-02-17T06:10:03.512Z,50.65
2018-02-17T06:12:31.019Z,44.45
2018-02-17T06:14:59.262Z,48.95
2018-02-17T06:17:26.783Z,36.42
2018-02-17T06:19:54.279Z,45.30
2018-02-17T06:22:21.808Z,49.13
2018-02-17T06:24:49.266Z,42.30
2018-02-17T06:27:16.795Z,44.22
2018-02-17T06:29:45.058Z,45.75
2018-02-17T06:32:13.328Z,52.53
2018-02-17T06:34:41.579Z,48.55
2018-02-17T06:37:09.089Z,44.75
2018-02-17T06:39:36.558Z,39.88
2018-02-17T06:42:04.051Z,45.38
2018-02-17T06:44:31.557Z,50.63
2018-02-17T06:46:59.035Z,49.95
2018-02-17T06:49:26.551Z,47.65
2018-02-17T06:51:54.018Z,36.60
2018-02-17T06:54:22.331Z,46.30
2018-02-17T06:56:49.817Z,48.53
2018-02-17T06:59:17.382Z,42.62
2018-02-17T07:01:44.854Z,43.28
2018-02-17T07:04:12.376Z,37.83
2018-02-17T07:06:39.899Z,38.17
2018-02-17T07:09:08.135Z,40.47
2018-02-17T07:11:35.668Z,54.72
2018-02-17T07:14:03.183Z,44.55
2018-02-17T07:16:32.690Z,53.85
2018-02-17T07:19:00.999Z,41.13
2018-02-17T07:21:28.514Z,45.10
2018-02-17T07:23:56.110Z,52.97
2018-02-17T07:26:23.614Z,50.05
2018-02-17T07:28:51.112Z,51.42
2018-02-17T07:31:19.375Z,42.78
2018-02-17T07:33:46.902Z,47.30
2018-02-17T07:36:14.386Z,50.58
2018-02-17T07:38:41.945Z,43.38
2018-02-17T07:41:09.447Z,43.60
2018-02-17T07:43:36.970Z,47.62
2018-02-17T07:46:05.198Z,53.97
2018-02-17T07:48:32.680Z,45.15
2018-02-17T07:51:00.204Z,43.63
2018-02-17T07:53:27.674Z,37.13
2018-02-17T07:55:55.236Z,40.90
2018-02-17T07:58:22.698Z,42.47
2018-02-17T08:00:50.196Z,46.50
2018-02-17T08:03:17.692Z,41.72
2018-02-17T08:05:45.204Z,35.50
2018-02-17T08:08:12.691Z,40.67
2018-02-17T08:10:40.923Z,36.47
2018-02-17T08:13:08.434Z,36.10
2018-02-17T08:15:36.667Z,34.60
2018-02-17T08:18:04.171Z,38.50
2018-02-17T08:20:56.556Z,33.05
2018-02-17T08:23:32.468Z,35.63
2018-02-17T08:26:04.047Z,35.17
2018-02-17T08:28:35.655Z,34.42
2018-02-17T08:31:08.274Z,50.80
2018-02-17T08:36:41.320Z,37.70
2018-02-17T08:39:13.203Z,41.15
2018-02-17T08:41:42.294Z,37.70
2018-02-17T08:44:16.240Z,35.83
2018-02-17T08:46:46.578Z,31.92
2018-02-17T08:49:18.646Z,34.65
2018-02-17T08:51:49.043Z,32.78
2018-02-17T08:54:17.335Z,30.90
2018-02-17T08:56:44.874Z,27.05
2018-02-17T08:59:13.130Z,28.17
2018-02-17T09:01:54.641Z,27.08
2018-02-17T09:04:22.899Z,27.45
2018-02-17T09:06:55.370Z,32.78
2018-02-17T09:09:22.851Z,34.60
2018-02-17T09:11:51.121Z,33.28
2018-02-17T09:14:19.368Z,34.92
2018-02-17T09:16:46.868Z,36.17
2018-02-17T09:19:15.640Z,34.45
2018-02-17T09:21:43.975Z,28.60
2018-02-17T09:24:11.438Z,32.30
2018-02-17T09:26:38.967Z,30.30
2018-02-17T09:29:06.467Z,33.00
2018-02-17T09:31:33.939Z,31.70
2018-02-17T09:34:01.457Z,35.38
2018-02-17T09:36:28.941Z,25.92
2018-02-17T09:38:56.568Z,34.38
2018-02-17T09:41:24.043Z,26.67
2018-02-17T09:43:51.562Z,29.70
2018-02-17T09:46:19.816Z,26.23
2018-02-17T09:48:47.319Z,30.12
2018-02-17T09:51:14.808Z,32.95
2018-02-17T09:53:42.341Z,33.22
2018-02-17T09:56:09.795Z,32.72
2018-02-17T09:58:37.319Z,31.48
2018-02-17T10:01:05.602Z,30.92
2018-02-17T10:03:33.131Z,37.17
2018-02-17T10:06:00.620Z,29.23
2018-02-17T10:08:28.151Z,33.88
2018-02-17T10:10:55.728Z,31.48
2018-02-17T10:13:23.255Z,42.28
2018-02-17T10:15:50.790Z,23.90
2018-02-17T10:18:18.259Z,31.70
2018-02-17T10:20:45.755Z,29.90
2018-02-17T10:23:13.249Z,32.55
2018-02-17T10:25:41.515Z,28.58
2018-02-17T10:28:09.774Z,31.23
2018-02-17T10:30:37.273Z,30.42
2018-02-17T10:33:04.800Z,28.02
2018-02-17T10:35:32.447Z,28.73
2018-02-17T10:37:59.940Z,27.55
2018-02-17T10:40:50.081Z,30.85
2018-02-17T10:43:21.668Z,24.93
2018-02-17T10:45:58.147Z,35.08
2018-02-17T10:48:33.587Z,26.60
2018-02-17T10:51:09.889Z,24.77
2018-02-17T10:53:39.640Z,28.83
2018-02-17T11:02:14.932Z,24.77
2018-02-17T11:05:08.629Z,34.45
2018-02-17T11:07:42.785Z,25.62
2018-02-17T11:12:58.480Z,23.35
2018-02-17T11:15:30.838Z,24.25
2018-02-17T11:18:04.359Z,29.17
2018-02-17T11:23:38.076Z,29.52
2018-02-17T11:31:52.424Z,28.52
2018-02-17T11:34:28.611Z,24.63
2018-02-17T11:37:01.181Z,28.33
2018-02-17T11:39:36.168Z,31.85
2018-02-17T11:42:10.076Z,24.23
2018-02-17T11:44:46.217Z,24.02
2018-02-17T11:47:39.749Z,28.25
2018-02-17T11:50:12.043Z,25.05
2018-02-17T11:52:59.588Z,28.90
2018-02-17T11:58:30.728Z,33.45
2018-02-17T12:01:15.258Z,30.92
2018-02-17T12:03:45.106Z,19.90
2018-02-17T12:06:17.278Z,28.80
2018-02-17T12:12:03.026Z,31.87
2018-02-17T12:14:33.862Z,27.15
2018-02-17T12:17:11.042Z,28.80
2018-02-17T12:19:43.160Z,30.67
2018-02-17T12:22:24.577Z,31.60
2018-02-17T12:24:54.179Z,20.60
2018-02-17T12:27:29.490Z,19.17
2018-02-17T12:30:12.458Z,29.12
2018-02-17T12:32:43.205Z,22.35
2018-02-17T12:35:13.112Z,22.05
2018-02-17T12:37:49.840Z,26.52
2018-02-17T12:40:21.974Z,24.70
2018-02-17T12:42:52.807Z,19.87
2018-02-17T12:48:04.611Z,22.80
2018-02-17T12:50:41.463Z,24.37
2018-02-17T12:53:11.457Z,19.65
2018-02-17T12:55:42.343Z,29.15
2018-02-17T12:58:22.091Z,24.87
2018-02-17T13:01:01.490Z,23.35
2018-02-17T13:03:49.248Z,23.45
2018-02-17T13:09:06.098Z,25.02
2018-02-17T13:11:34.359Z,26.15
2018-02-17T13:14:01.988Z,22.35
2018-02-17T13:16:29.502Z,28.67
2018-02-17T13:18:57.750Z,29.48
2018-02-17T13:21:25.246Z,28.33
2018-02-17T13:23:52.739Z,23.00
2018-02-17T13:26:20.228Z,23.25
2018-02-17T13:28:47.724Z,19.85
2018-02-17T13:31:16.013Z,22.58
2018-02-17T13:33:43.520Z,14.90
2018-02-17T13:36:11.007Z,26.90
2018-02-17T13:38:39.284Z,19.25
2018-02-17T13:41:07.571Z,25.30
2018-02-17T13:43:35.861Z,20.42
2018-02-17T13:46:03.346Z,21.50
2018-02-17T13:48:30.847Z,17.58
2018-02-17T13:50:58.351Z,22.80
2018-02-17T13:53:25.867Z,20.67
2018-02-17T13:55:54.118Z,25.05
2018-02-17T13:58:21.629Z,24.85
2018-02-17T14:00:49.120Z,19.23
2018-02-17T14:03:16.584Z,17.12
2018-02-17T14:05:44.087Z,18.67
2018-02-17T14:08:11.593Z,20.08
2018-02-17T14:10:39.087Z,18.87
2018-02-17T14:13:06.573Z,17.55
2018-02-17T14:15:34.876Z,18.95
2018-02-17T14:18:02.429Z,17.58
2018-02-17T14:20:29.949Z,10.68
2018-02-17T14:22:57.414Z,17.90
2018-02-17T14:25:25.679Z,15.52
2018-02-17T14:27:53.325Z,14.27
2018-02-17T14:30:20.843Z,13.93
2018-02-17T14:32:48.346Z,13.45
2018-02-17T14:35:15.848Z,14.30
2018-02-17T14:37:43.358Z,10.95
2018-02-17T14:40:10.872Z,12.55
2018-02-17T14:42:38.337Z,15.85
2018-02-17T14:45:05.836Z,15.65
2018-02-17T14:47:33.361Z,12.70
2018-02-17T14:50:00.842Z,16.00
2018-02-17T14:52:28.368Z,13.00
2018-02-17T14:54:55.901Z,12.85
2018-02-17T14:57:24.170Z,12.85
2018-02-17T14:59:52.420Z,11.70
2018-02-17T15:02:19.904Z,14.90
2018-02-17T15:04:47.391Z,12.37
2018-02-17T15:07:14.903Z,13.80
2018-02-17T15:09:42.396Z,12.40
2018-02-17T15:12:10.667Z,11.85
2018-02-17T15:14:38.949Z,9.50
2018-02-17T15:17:07.318Z,8.55
2018-02-17T15:19:34.859Z,8.43
2018-02-17T15:22:02.333Z,11.43
2018-02-17T15:24:29.784Z,7.00
2018-02-17T15:26:57.319Z,6.40
2018-02-17T15:29:24.829Z,4.65
2018-02-17T15:31:53.091Z,7.18
2018-02-17T15:34:21.320Z,6.50
2018-02-17T15:36:48.839Z,3.22
2018-02-17T15:39:17.092Z,3.37
2018-02-17T15:41:44.583Z,3.53
2018-02-17T15:44:12.108Z,3.83
2018-02-17T15:46:39.563Z,8.13
2018-02-17T15:49:07.075Z,3.00
2018-02-17T15:51:34.603Z,3.58
2018-02-17T15:54:02.907Z,3.12
2018-02-17T15:56:30.396Z,4.30
2018-02-17T15:58:57.921Z,4.22
2018-02-17T16:01:25.399Z,3.87
2018-02-17T16:03:52.908Z,4.18
2018-02-17T16:06:20.400Z,4.25
2018-02-17T16:08:47.880Z,3.20
2018-02-17T16:11:15.405Z,3.95
2018-02-17T16:13:43.638Z,6.82
2018-02-17T16:16:11.107Z,9.38
2018-02-17T16:18:38.621Z,10.45
2018-02-17T16:21:06.131Z,13.52
2018-02-17T16:23:33.640Z,7.07
2018-02-17T16:26:01.163Z,7.75
2018-02-17T16:28:29.444Z,10.57
2018-02-17T16:30:57.760Z,8.55
2018-02-17T16:33:25.243Z,10.02
2018-02-17T16:35:52.711Z,10.30
2018-02-17T16:38:20.223Z,12.15
2018-02-17T16:40:47.712Z,10.88
2018-02-17T16:43:15.196Z,11.63
2018-02-17T16:45:42.712Z,10.13
2018-02-17T16:48:14.785Z,10.50
2018-02-17T16:50:42.292Z,9.52
2018-02-17T16:53:10.568Z,13.20
2018-02-17T16:55:38.819Z,9.48
2018-02-17T16:58:06.383Z,11.73
2018-02-17T17:00:33.879Z,13.23
2018-02-17T17:03:02.135Z,13.10
2018-02-17T17:05:29.680Z,11.18
2018-02-17T17:07:57.192Z,11.40
2018-02-17T17:10:24.699Z,11.15
2018-02-17T17:12:52.184Z,14.43
2018-02-17T17:15:20.202Z,10.93
2018-02-17T17:17:47.715Z,13.07
2018-02-17T17:20:15.985Z,12.43
2018-02-17T17:22:44.247Z,14.75
2018-02-17T17:25:11.746Z,18.67
2018-02-17T17:27:40.004Z,15.55
2018-02-17T17:30:08.285Z,17.35
2018-02-17T17:32:36.562Z,13.75
2018-02-17T17:35:04.820Z,15.15
2018-02-17T17:37:32.283Z,18.17
2018-02-17T17:40:00.601Z,14.43
2018-02-17T17:42:28.071Z,18.02
2018-02-17T17:44:55.608Z,17.50
2018-02-17T17:47:23.097Z,11.90
2018-02-17T17:49:50.558Z,15.10
2018-02-17T17:52:18.063Z,16.73
2018-02-17T17:54:46.311Z,13.43
2018-02-17T17:57:13.821Z,14.50
2018-02-17T17:59:41.330Z,15.95
2018-02-17T18:02:08.828Z,15.93
2018-02-17T18:04:37.090Z,27.17
2018-02-17T18:07:05.369Z,25.90
2018-02-17T18:09:33.630Z,24.92
2018-02-17T18:12:01.140Z,24.90
2018-02-17T18:14:28.657Z,18.42
2018-02-17T18:17:06.086Z,22.85
2018-02-17T18:22:05.211Z,23.67
2018-02-17T18:24:32.752Z,26.08
2018-02-17T18:27:00.270Z,19.15
2018-02-17T18:29:27.775Z,22.58
2018-02-17T18:31:55.283Z,20.02
2018-02-17T18:34:22.788Z,21.30
2018-02-17T18:36:50.289Z,22.17
2018-02-17T18:39:18.570Z,20.67
2018-02-17T18:41:46.088Z,19.20
2018-02-17T18:44:13.600Z,20.98
2018-02-17T18:46:41.129Z,16.65
2018-02-17T18:49:08.623Z,19.52
2018-02-17T18:51:36.128Z,17.73
2018-02-17T18:54:03.634Z,22.10
2018-02-17T18:56:31.142Z,26.00
2018-02-17T18:58:58.640Z,20.00
2018-02-17T19:01:26.231Z,19.67
2018-02-17T19:03:53.708Z,20.23
2018-02-17T19:06:21.189Z,18.40
2018-02-17T19:08:48.695Z,17.40
2018-02-17T19:11:17.684Z,19.08
2018-02-17T19:13:45.260Z,14.50
2018-02-17T19:16:13.521Z,16.52
2018-02-17T19:18:41.800Z,17.83
2018-02-17T19:21:10.775Z,16.00
2018-02-17T19:23:38.282Z,17.30
2018-02-17T19:26:05.761Z,16.17
2018-02-17T19:28:33.243Z,15.38
2018-02-17T19:31:00.796Z,14.20
2018-02-17T19:33:29.011Z,14.68
2018-02-17T19:35:56.530Z,18.00
2018-02-17T19:38:24.014Z,14.50
2018-02-17T19:40:51.522Z,17.58
2018-02-17T19:43:19.003Z,17.90
2018-02-17T19:45:46.545Z,18.05
2018-02-17T19:48:14.043Z,25.55
2018-02-17T19:50:41.532Z,20.45
2018-02-17T19:53:09.801Z,22.98
2018-02-17T19:55:37.300Z,22.83
2018-02-17T19:58:04.833Z,20.48
2018-02-17T20:00:33.072Z,24.33
2018-02-17T20:03:00.562Z,22.00
2018-02-17T20:05:28.868Z,22.55
2018-02-17T20:07:56.383Z,19.95
2018-02-17T20:10:23.879Z,21.83
2018-02-17T20:12:51.343Z,22.73
2018-02-17T20:15:18.863Z,26.60
2018-02-17T20:17:46.364Z,25.73
2018-02-17T20:20:13.878Z,27.05
2018-02-17T20:22:42.166Z,31.08
2018-02-17T20:25:10.461Z,27.05
2018-02-17T20:27:38.719Z,19.58
2018-02-17T20:30:06.280Z,22.95
2018-02-17T20:32:33.769Z,24.87
2018-02-17T20:35:01.282Z,28.87
2018-02-17T20:37:28.792Z,27.05
2018-02-17T20:39:56.329Z,22.00
2018-02-17T20:42:23.799Z,28.30
2018-02-17T20:44:51.298Z,31.35
2018-02-17T20:47:18.808Z,30.80
2018-02-17T20:49:47.056Z,29.25
2018-02-17T20:52:15.351Z,29.48
2018-02-17T20:54:43.602Z,29.33
2018-02-17T20:57:11.133Z,26.70
2018-02-17T20:59:38.623Z,30.05
2018-02-17T21:02:06.122Z,23.67
2018-02-17T21:04:34.380Z,28.25
2018-02-17T21:07:02.663Z,25.42
2018-02-17T21:09:30.942Z,23.50
2018-02-17T21:11:59.227Z,28.23
2018-02-17T21:14:27.552Z,27.65
2018-02-17T21:16:55.055Z,25.45
2018-02-17T21:19:23.339Z,24.37
2018-02-17T21:21:51.587Z,25.80
2018-02-17T21:24:19.103Z,28.15
2018-02-17T21:26:46.582Z,25.12
2018-02-17T21:29:14.111Z,25.12
2018-02-17T21:31:41.604Z,33.10
2018-02-17T21:34:09.078Z,31.87
2018-02-17T21:36:36.584Z,28.50
2018-02-17T21:39:04.088Z,33.55
2018-02-17T21:41:31.592Z,33.63
2018-02-17T21:43:59.840Z,26.45
2018-02-17T21:46:28.131Z,28.92
2018-02-17T21:48:56.383Z,33.17
2018-02-17T21:51:23.892Z,27.27
2018-02-17T21:53:51.368Z,28.70
2018-02-17T21:56:18.847Z,26.35
2018-02-17T21:58:46.344Z,31.12
2018-02-17T22:01:14.603Z,27.48
2018-02-17T22:03:42.123Z,28.77
2018-02-17T22:06:09.578Z,31.48
2018-02-17T22:08:37.085Z,33.38
2018-02-17T22:11:04.587Z,30.02
2018-02-17T22:13:32.591Z,48.13
2018-02-17T22:16:00.079Z,28.48
2018-02-17T22:18:28.342Z,40.90
2018-02-17T22:20:55.883Z,33.92
2018-02-17T22:23:23.358Z,31.17
2018-02-17T22:25:50.872Z,33.58
2018-02-17T22:28:18.362Z,36.47
2018-02-17T22:30:45.877Z,37.80
2018-02-17T22:33:13.350Z,36.13
2018-02-17T22:35:40.872Z,43.63
2018-02-17T22:38:09.109Z,38.33
2018-02-17T22:40:36.636Z,44.60
2018-02-17T22:43:04.126Z,43.60
2018-02-17T22:45:31.608Z,42.35
2018-02-17T22:47:59.098Z,40.22
2018-02-17T22:50:26.602Z,44.28
2018-02-17T22:52:54.099Z,39.25
2018-02-17T22:55:22.373Z,38.88
2018-02-17T22:57:50.606Z,46.45
2018-02-17T23:00:30.228Z,41.75
2018-02-17T23:02:57.694Z,50.83
2018-02-17T23:05:25.190Z,44.53
2018-02-17T23:07:52.692Z,53.95
2018-02-17T23:10:20.185Z,45.78
2018-02-17T23:12:47.652Z,46.00
2018-02-17T23:15:15.194Z,47.60
2018-02-17T23:17:42.663Z,49.95
2018-02-17T23:20:10.168Z,41.92
2018-02-17T23:22:38.425Z,49.78
2018-02-17T23:25:05.911Z,52.78
2018-02-17T23:27:34.266Z,41.97
2018-02-17T23:30:01.771Z,47.67
2018-02-17T23:32:29.291Z,41.60
2018-02-17T23:34:56.803Z,46.33
2018-02-17T23:37:24.355Z,46.97
2018-02-17T23:39:51.814Z,48.22
2018-02-17T23:42:19.349Z,58.17
2018-02-17T23:44:47.613Z,43.17
2018-02-17T23:47:15.860Z,47.20
2018-02-17T23:49:43.392Z,50.40
2018-02-17T23:52:10.870Z,46.85
2018-02-17T23:54:38.379Z,48.10
2018-02-17T23:57:06.616Z,43.50
2018-02-17T23:59:34.182Z,43.22
