createdAt,value
2018-07-08T00:00:42.678Z,1016.55
2018-07-08T00:01:42.688Z,1016.57
2018-07-08T00:02:42.653Z,1016.61
2018-07-08T00:03:42.641Z,1016.56
2018-07-08T00:04:42.630Z,1016.58
2018-07-08T00:05:42.620Z,1016.60
2018-07-08T00:06:42.632Z,1016.60
2018-07-08T00:07:42.597Z,1016.60
2018-07-08T00:08:42.587Z,1016.55
2018-07-08T00:09:42.578Z,1016.55
2018-07-08T00:10:42.566Z,1016.60
2018-07-08T00:11:42.578Z,1016.57
2018-07-08T00:12:42.543Z,1016.58
2018-07-08T00:13:42.532Z,1016.56
2018-07-08T00:14:42.521Z,1016.56
2018-07-08T00:15:42.510Z,1016.56
2018-07-08T00:16:42.525Z,1016.57
2018-07-08T00:17:42.488Z,1016.59
2018-07-08T00:18:42.479Z,1016.59
2018-07-08T00:19:42.467Z,1016.56
2018-07-08T00:20:42.456Z,1016.58
2018-07-08T00:21:42.467Z,1016.63
2018-07-08T00:22:42.434Z,1016.60
2018-07-08T00:23:42.422Z,1016.60
2018-07-08T00:24:42.411Z,1016.64
2018-07-08T00:25:42.400Z,1016.63
2018-07-08T00:26:42.412Z,1016.62
2018-07-08T00:27:42.379Z,1016.61
2018-07-08T00:28:42.370Z,1016.65
2018-07-08T00:29:42.355Z,1016.59
2018-07-08T00:30:42.347Z,1016.61
2018-07-08T00:31:42.357Z,1016.63
2018-07-08T00:32:42.324Z,1016.61
2018-07-08T00:33:42.312Z,1016.62
2018-07-08T00:34:42.308Z,1016.64
2018-07-08T00:35:42.292Z,1016.64
2018-07-08T00:36:42.304Z,1016.62
2018-07-08T00:37:42.269Z,1016.65
2018-07-08T00:38:42.259Z,1016.64
2018-07-08T00:39:42.274Z,1016.63
2018-07-08T00:40:42.235Z,1016.63
2018-07-08T00:41:42.248Z,1016.65
2018-07-08T00:42:42.215Z,1016.64
2018-07-08T00:43:42.202Z,1016.62
2018-07-08T00:44:42.192Z,1016.69
2018-07-08T00:45:42.182Z,1016.73
2018-07-08T00:46:42.193Z,1016.68
2018-07-08T00:47:42.158Z,1016.67
2018-07-08T00:48:42.148Z,1016.62
2018-07-08T00:49:42.138Z,1016.64
2018-07-08T00:50:42.127Z,1016.66
2018-07-08T00:51:42.139Z,1016.64
2018-07-08T00:52:42.103Z,1016.71
2018-07-08T00:53:42.093Z,1016.67
2018-07-08T00:54:42.083Z,1016.70
2018-07-08T00:55:42.072Z,1016.70
2018-07-08T00:56:42.084Z,1016.69
2018-07-08T00:57:42.048Z,1016.68
2018-07-08T00:58:42.038Z,1016.71
2018-07-08T00:59:42.028Z,1016.70
2018-07-08T01:00:42.015Z,1016.69
2018-07-08T01:01:42.049Z,1016.72
2018-07-08T01:02:41.994Z,1016.72
2018-07-08T01:03:41.984Z,1016.74
2018-07-08T01:04:41.972Z,1016.78
2018-07-08T01:05:41.962Z,1016.79
2018-07-08T01:06:41.977Z,1016.80
2018-07-08T01:07:41.941Z,1016.78
2018-07-08T01:08:41.977Z,1016.78
2018-07-08T01:09:41.916Z,1016.80
2018-07-08T01:10:41.907Z,1016.81
2018-07-08T01:11:41.919Z,1016.84
2018-07-08T01:12:41.885Z,1016.83
2018-07-08T01:13:41.872Z,1016.81
2018-07-08T01:14:41.862Z,1016.82
2018-07-08T01:15:41.853Z,1016.89
2018-07-08T01:16:41.844Z,1016.85
2018-07-08T01:17:41.852Z,1016.88
2018-07-08T01:18:41.818Z,1016.82
2018-07-08T01:19:41.807Z,1016.90
2018-07-08T01:20:41.796Z,1016.88
2018-07-08T01:21:41.788Z,1016.87
2018-07-08T01:22:41.796Z,1016.90
2018-07-08T01:23:41.765Z,1016.90
2018-07-08T01:24:41.752Z,1016.88
2018-07-08T01:25:41.742Z,1016.88
2018-07-08T01:26:41.732Z,1016.87
2018-07-08T01:27:41.742Z,1016.94
2018-07-08T01:28:41.707Z,1016.92
2018-07-08T01:29:41.700Z,1016.92
2018-07-08T01:30:41.686Z,1016.93
2018-07-08T01:31:41.676Z,1016.95
2018-07-08T01:32:41.687Z,1016.93
2018-07-08T01:33:41.653Z,1016.96
2018-07-08T01:34:41.642Z,1016.99
2018-07-08T01:35:41.630Z,1016.96
2018-07-08T01:36:41.619Z,1017.00
2018-07-08T01:37:41.632Z,1017.03
2018-07-08T01:38:41.598Z,1017.04
2018-07-08T01:39:41.588Z,1017.05
2018-07-08T01:40:41.576Z,1017.06
2018-07-08T01:41:41.564Z,1017.08
2018-07-08T01:42:41.576Z,1017.09
2018-07-08T01:43:41.542Z,1017.08
2018-07-08T01:44:41.532Z,1017.06
2018-07-08T01:45:41.521Z,1017.10
2018-07-08T01:46:41.509Z,1017.08
2018-07-08T01:47:41.521Z,1017.10
2018-07-08T01:48:41.491Z,1017.13
2018-07-08T01:49:41.475Z,1017.15
2018-07-08T01:50:41.464Z,1017.14
2018-07-08T01:51:41.454Z,1017.14
2018-07-08T01:52:41.466Z,1017.11
2018-07-08T01:53:41.437Z,1017.15
2018-07-08T01:54:41.420Z,1017.11
2018-07-08T01:55:41.408Z,1017.14
2018-07-08T01:56:41.399Z,1017.16
2018-07-08T01:57:41.411Z,1017.19
2018-07-08T01:58:41.376Z,1017.21
2018-07-08T01:59:41.365Z,1017.20
2018-07-08T02:00:41.354Z,1017.20
2018-07-08T02:01:41.349Z,1017.22
2018-07-08T02:02:41.358Z,1017.20
2018-07-08T02:03:41.320Z,1017.21
2018-07-08T02:04:41.310Z,1017.19
2018-07-08T02:05:41.299Z,1017.18
2018-07-08T02:06:41.288Z,1017.17
2018-07-08T02:07:41.300Z,1017.20
2018-07-08T02:08:41.266Z,1017.23
2018-07-08T02:09:41.254Z,1017.21
2018-07-08T02:10:41.249Z,1017.19
2018-07-08T02:11:41.231Z,1017.19
2018-07-08T02:12:41.247Z,1017.20
2018-07-08T02:13:41.210Z,1017.19
2018-07-08T02:14:41.200Z,1017.18
2018-07-08T02:15:41.189Z,1017.20
2018-07-08T02:16:41.177Z,1017.23
2018-07-08T02:17:41.192Z,1017.21
2018-07-08T02:18:41.156Z,1017.19
2018-07-08T02:19:41.143Z,1017.21
2018-07-08T02:20:41.134Z,1017.25
2018-07-08T02:21:41.122Z,1017.24
2018-07-08T02:22:41.135Z,1017.25
2018-07-08T02:23:41.100Z,1017.24
2018-07-08T02:24:41.090Z,1017.24
2018-07-08T02:25:41.103Z,1017.27
2018-07-08T02:26:41.072Z,1017.27
2018-07-08T02:27:41.080Z,1017.25
2018-07-08T02:28:41.049Z,1017.26
2018-07-08T02:29:41.034Z,1017.25
2018-07-08T02:30:41.025Z,1017.28
2018-07-08T02:31:41.013Z,1017.29
2018-07-08T02:32:41.024Z,1017.21
2018-07-08T02:33:40.991Z,1017.18
2018-07-08T02:34:40.980Z,1017.20
2018-07-08T02:35:40.972Z,1017.21
2018-07-08T02:36:40.958Z,1017.20
2018-07-08T02:37:40.970Z,1017.16
2018-07-08T02:38:40.937Z,1017.17
2018-07-08T02:39:40.925Z,1017.17
2018-07-08T02:40:40.915Z,1017.15
2018-07-08T02:41:40.905Z,1017.23
2018-07-08T02:42:40.916Z,1017.23
2018-07-08T02:43:40.880Z,1017.21
2018-07-08T02:44:40.870Z,1017.27
2018-07-08T02:45:40.859Z,1017.23
2018-07-08T02:46:40.848Z,1017.21
2018-07-08T02:47:40.862Z,1017.19
2018-07-08T02:48:40.826Z,1017.23
2018-07-08T02:49:40.820Z,1017.21
2018-07-08T02:50:40.804Z,1017.20
2018-07-08T02:51:40.831Z,1017.17
2018-07-08T02:52:40.805Z,1017.19
2018-07-08T02:53:40.771Z,1017.23
2018-07-08T02:54:40.760Z,1017.21
2018-07-08T02:55:40.749Z,1017.23
2018-07-08T02:56:40.737Z,1017.19
2018-07-08T02:57:40.729Z,1017.21
2018-07-08T02:58:40.738Z,1017.20
2018-07-08T02:59:40.704Z,1017.21
2018-07-08T03:00:40.694Z,1017.17
2018-07-08T03:01:40.682Z,1017.21
2018-07-08T03:02:40.696Z,1017.23
2018-07-08T03:03:40.662Z,1017.23
2018-07-08T03:04:40.648Z,1017.21
2018-07-08T03:05:40.639Z,1017.23
2018-07-08T03:06:40.627Z,1017.21
2018-07-08T03:07:40.617Z,1017.17
2018-07-08T03:08:40.627Z,1017.19
2018-07-08T03:09:40.594Z,1017.16
2018-07-08T03:10:40.585Z,1017.20
2018-07-08T03:11:40.572Z,1017.20
2018-07-08T03:12:40.562Z,1017.16
2018-07-08T03:13:40.572Z,1017.19
2018-07-08T03:14:40.540Z,1017.19
2018-07-08T03:15:40.527Z,1017.20
2018-07-08T03:16:40.520Z,1017.25
2018-07-08T03:17:40.507Z,1017.20
2018-07-08T03:18:40.520Z,1017.20
2018-07-08T03:19:40.484Z,1017.22
2018-07-08T03:20:40.471Z,1017.29
2018-07-08T03:21:40.462Z,1017.21
2018-07-08T03:22:40.454Z,1017.22
2018-07-08T03:23:40.462Z,1017.25
2018-07-08T03:24:40.427Z,1017.20
2018-07-08T03:25:40.416Z,1017.22
2018-07-08T03:26:40.405Z,1017.27
2018-07-08T03:27:40.396Z,1017.27
2018-07-08T03:28:40.406Z,1017.26
2018-07-08T03:29:40.374Z,1017.29
2018-07-08T03:30:40.363Z,1017.29
2018-07-08T03:31:40.350Z,1017.29
2018-07-08T03:32:40.340Z,1017.29
2018-07-08T03:33:40.351Z,1017.28
2018-07-08T03:34:40.318Z,1017.29
2018-07-08T03:35:40.307Z,1017.29
2018-07-08T03:36:40.299Z,1017.31
2018-07-08T03:37:40.284Z,1017.31
2018-07-08T03:38:40.297Z,1017.36
2018-07-08T03:39:40.262Z,1017.36
2018-07-08T03:40:40.250Z,1017.36
2018-07-08T03:41:40.240Z,1017.36
2018-07-08T03:42:40.229Z,1017.37
2018-07-08T03:43:40.241Z,1017.39
2018-07-08T03:44:40.206Z,1017.37
2018-07-08T03:45:40.197Z,1017.39
2018-07-08T03:46:40.191Z,1017.38
2018-07-08T03:47:40.172Z,1017.45
2018-07-08T03:48:40.185Z,1017.45
2018-07-08T03:49:40.150Z,1017.41
2018-07-08T03:50:40.140Z,1017.41
2018-07-08T03:51:40.127Z,1017.45
2018-07-08T03:52:40.117Z,1017.45
2018-07-08T03:53:40.129Z,1017.45
2018-07-08T03:54:40.097Z,1017.43
2018-07-08T03:55:40.083Z,1017.43
2018-07-08T03:56:40.072Z,1017.41
2018-07-08T03:57:40.062Z,1017.39
2018-07-08T03:58:40.077Z,1017.38
2018-07-08T03:59:40.039Z,1017.35
2018-07-08T04:00:40.029Z,1017.38
2018-07-08T04:01:40.018Z,1017.37
2018-07-08T04:02:40.008Z,1017.38
2018-07-08T04:03:40.021Z,1017.34
2018-07-08T04:04:39.985Z,1017.40
2018-07-08T04:05:39.973Z,1017.35
2018-07-08T04:06:39.962Z,1017.35
2018-07-08T04:07:39.951Z,1017.36
2018-07-08T04:08:39.964Z,1017.39
2018-07-08T04:09:39.928Z,1017.39
2018-07-08T04:10:39.921Z,1017.40
2018-07-08T04:11:39.910Z,1017.38
2018-07-08T04:12:39.896Z,1017.43
2018-07-08T04:13:39.908Z,1017.42
2018-07-08T04:14:39.872Z,1017.43
2018-07-08T04:15:39.862Z,1017.43
2018-07-08T04:16:39.851Z,1017.43
2018-07-08T04:17:39.841Z,1017.46
2018-07-08T04:18:39.852Z,1017.47
2018-07-08T04:19:39.818Z,1017.49
2018-07-08T04:20:39.805Z,1017.51
2018-07-08T04:21:39.798Z,1017.48
2018-07-08T04:22:39.789Z,1017.52
2018-07-08T04:23:39.797Z,1017.52
2018-07-08T04:24:39.763Z,1017.53
2018-07-08T04:25:39.750Z,1017.55
2018-07-08T04:26:39.743Z,1017.57
2018-07-08T04:27:39.729Z,1017.55
2018-07-08T04:28:39.742Z,1017.60
2018-07-08T04:29:39.708Z,1017.61
2018-07-08T04:30:39.698Z,1017.62
2018-07-08T04:31:39.683Z,1017.67
2018-07-08T04:32:39.672Z,1017.65
2018-07-08T04:33:39.685Z,1017.64
2018-07-08T04:34:39.650Z,1017.65
2018-07-08T04:35:39.643Z,1017.67
2018-07-08T04:36:39.628Z,1017.71
2018-07-08T04:37:39.617Z,1017.68
2018-07-08T04:38:39.629Z,1017.67
2018-07-08T04:39:39.597Z,1017.70
2018-07-08T04:40:39.584Z,1017.72
2018-07-08T04:41:39.573Z,1017.76
2018-07-08T04:42:39.564Z,1017.74
2018-07-08T04:43:39.552Z,1017.75
2018-07-08T04:44:39.562Z,1017.79
2018-07-08T04:45:39.529Z,1017.74
2018-07-08T04:46:39.519Z,1017.80
2018-07-08T04:47:39.506Z,1017.83
2018-07-08T04:48:39.520Z,1017.82
2018-07-08T04:49:39.484Z,1017.82
2018-07-08T04:50:39.473Z,1017.83
2018-07-08T04:51:39.461Z,1017.87
2018-07-08T04:52:39.451Z,1017.89
2018-07-08T04:53:39.440Z,1017.91
2018-07-08T04:54:39.452Z,1017.88
2018-07-08T04:55:39.418Z,1017.89
2018-07-08T04:56:39.406Z,1017.90
2018-07-08T04:57:39.395Z,1017.91
2018-07-08T04:58:39.387Z,1017.89
2018-07-08T04:59:39.397Z,1017.91
2018-07-08T05:00:39.362Z,1017.94
2018-07-08T05:01:39.351Z,1017.95
2018-07-08T05:02:39.340Z,1017.93
2018-07-08T05:03:39.329Z,1017.94
2018-07-08T05:04:39.340Z,1017.94
2018-07-08T05:05:39.306Z,1017.97
2018-07-08T05:06:39.309Z,1017.94
2018-07-08T05:07:39.283Z,1018.02
2018-07-08T05:08:39.272Z,1017.99
2018-07-08T05:09:39.286Z,1017.94
2018-07-08T05:10:39.250Z,1018.03
2018-07-08T05:11:39.239Z,1017.99
2018-07-08T05:12:39.228Z,1018.00
2018-07-08T05:13:39.221Z,1018.03
2018-07-08T05:14:39.229Z,1018.06
2018-07-08T05:15:39.198Z,1018.03
2018-07-08T05:16:39.186Z,1018.04
2018-07-08T05:17:39.172Z,1018.07
2018-07-08T05:18:39.161Z,1018.07
2018-07-08T05:19:39.173Z,1018.11
2018-07-08T05:20:39.139Z,1018.06
2018-07-08T05:21:39.129Z,1018.08
2018-07-08T05:22:39.117Z,1018.10
2018-07-08T05:23:39.106Z,1018.13
2018-07-08T05:24:39.126Z,1018.12
2018-07-08T05:25:39.104Z,1018.10
2018-07-08T05:26:39.074Z,1018.07
2018-07-08T05:27:39.065Z,1018.09
2018-07-08T05:28:39.050Z,1018.07
2018-07-08T05:29:39.060Z,1018.07
2018-07-08T05:30:39.027Z,1018.12
2018-07-08T05:31:39.017Z,1018.11
2018-07-08T05:32:39.007Z,1018.09
2018-07-08T05:33:38.996Z,1018.08
2018-07-08T05:34:39.006Z,1018.05
2018-07-08T05:35:38.978Z,1018.08
2018-07-08T05:36:38.960Z,1018.05
2018-07-08T05:37:38.954Z,1018.03
2018-07-08T05:38:38.938Z,1018.02
2018-07-08T05:39:38.950Z,1018.03
2018-07-08T05:40:38.915Z,1018.04
2018-07-08T05:41:38.904Z,1018.04
2018-07-08T05:42:38.895Z,1018.01
2018-07-08T05:43:38.886Z,1018.00
2018-07-08T05:44:38.896Z,1018.00
2018-07-08T05:45:38.860Z,1018.00
2018-07-08T05:46:38.852Z,1018.01
2018-07-08T05:47:38.842Z,1018.02
2018-07-08T05:48:38.827Z,1018.02
2018-07-08T05:49:38.839Z,1018.02
2018-07-08T05:50:38.892Z,1017.99
2018-07-08T05:51:38.794Z,1017.98
2018-07-08T05:52:38.783Z,1018.00
2018-07-08T05:53:38.772Z,1017.99
2018-07-08T05:54:38.785Z,1018.00
2018-07-08T05:55:38.750Z,1018.00
2018-07-08T05:56:38.740Z,1018.00
2018-07-08T05:57:38.729Z,1018.04
2018-07-08T05:58:38.716Z,1018.04
2018-07-08T05:59:38.731Z,1018.07
2018-07-08T06:00:38.695Z,1018.01
2018-07-08T06:01:38.685Z,1018.00
2018-07-08T06:02:38.674Z,1018.02
2018-07-08T06:03:38.662Z,1018.04
2018-07-08T06:04:38.746Z,1018.02
2018-07-08T06:05:38.641Z,1018.04
2018-07-08T06:06:38.629Z,1018.04
2018-07-08T06:07:38.618Z,1018.08
2018-07-08T06:08:38.607Z,1018.06
2018-07-08T06:09:38.619Z,1018.08
2018-07-08T06:10:38.583Z,1018.08
2018-07-08T06:11:38.574Z,1018.04
2018-07-08T06:12:38.563Z,1018.02
2018-07-08T06:13:38.552Z,1018.02
2018-07-08T06:14:38.566Z,1018.05
2018-07-08T06:15:38.529Z,1018.09
2018-07-08T06:16:38.518Z,1018.13
2018-07-08T06:17:38.508Z,1018.16
2018-07-08T06:18:38.496Z,1018.13
2018-07-08T06:19:38.532Z,1018.14
2018-07-08T06:20:38.473Z,1018.15
2018-07-08T06:21:38.464Z,1018.17
2018-07-08T06:22:38.457Z,1018.21
2018-07-08T06:23:38.440Z,1018.17
2018-07-08T06:24:38.431Z,1018.16
2018-07-08T06:25:38.441Z,1018.21
2018-07-08T06:26:38.408Z,1018.17
2018-07-08T06:27:38.396Z,1018.15
2018-07-08T06:28:38.386Z,1018.24
2018-07-08T06:29:38.375Z,1018.22
2018-07-08T06:30:38.385Z,1018.27
2018-07-08T06:31:38.407Z,1018.24
2018-07-08T06:32:38.340Z,1018.22
2018-07-08T06:33:38.328Z,1018.25
2018-07-08T06:34:38.322Z,1018.25
2018-07-08T06:35:38.333Z,1018.28
2018-07-08T06:36:38.296Z,1018.24
2018-07-08T06:37:38.284Z,1018.27
2018-07-08T06:38:38.273Z,1018.24
2018-07-08T06:39:38.264Z,1018.29
2018-07-08T06:40:38.273Z,1018.31
2018-07-08T06:41:38.244Z,1018.30
2018-07-08T06:42:38.230Z,1018.28
2018-07-08T06:43:38.218Z,1018.22
2018-07-08T06:44:38.211Z,1018.24
2018-07-08T06:45:38.249Z,1018.20
2018-07-08T06:46:38.185Z,1018.18
2018-07-08T06:47:38.174Z,1018.16
2018-07-08T06:48:38.163Z,1018.17
2018-07-08T06:49:38.153Z,1018.17
2018-07-08T06:50:38.167Z,1018.14
2018-07-08T06:51:38.130Z,1018.16
2018-07-08T06:52:38.121Z,1018.20
2018-07-08T06:53:38.114Z,1018.18
2018-07-08T06:54:38.109Z,1018.23
2018-07-08T06:55:38.111Z,1018.21
2018-07-08T06:56:38.075Z,1018.22
2018-07-08T06:57:38.064Z,1018.24
2018-07-08T06:58:38.056Z,1018.22
2018-07-08T06:59:38.044Z,1018.20
2018-07-08T07:00:38.056Z,1018.23
2018-07-08T07:01:38.020Z,1018.26
2018-07-08T07:02:38.011Z,1018.26
2018-07-08T07:03:38.004Z,1018.26
2018-07-08T07:04:37.986Z,1018.25
2018-07-08T07:05:38.001Z,1018.29
2018-07-08T07:06:38.022Z,1018.31
2018-07-08T07:07:37.954Z,1018.22
2018-07-08T07:08:37.943Z,1018.28
2018-07-08T07:09:37.932Z,1018.29
2018-07-08T07:10:37.944Z,1018.25
2018-07-08T07:11:37.912Z,1018.27
2018-07-08T07:12:37.903Z,1018.26
2018-07-08T07:13:37.888Z,1018.23
2018-07-08T07:14:37.877Z,1018.26
2018-07-08T07:15:37.889Z,1018.21
2018-07-08T07:16:37.855Z,1018.23
2018-07-08T07:17:37.846Z,1018.26
2018-07-08T07:18:37.833Z,1018.25
2018-07-08T07:19:37.822Z,1018.19
2018-07-08T07:20:37.836Z,1018.20
2018-07-08T07:21:37.799Z,1018.17
2018-07-08T07:22:37.789Z,1018.17
2018-07-08T07:23:37.779Z,1018.18
2018-07-08T07:24:37.767Z,1018.19
2018-07-08T07:25:37.778Z,1018.19
2018-07-08T07:26:37.745Z,1018.14
2018-07-08T07:27:37.734Z,1018.12
2018-07-08T07:28:37.778Z,1018.16
2018-07-08T07:29:37.714Z,1018.13
2018-07-08T07:30:37.728Z,1018.18
2018-07-08T07:31:37.691Z,1018.17
2018-07-08T07:32:37.681Z,1018.15
2018-07-08T07:33:37.669Z,1018.14
2018-07-08T07:34:37.656Z,1018.15
2018-07-08T07:35:37.672Z,1018.17
2018-07-08T07:36:37.635Z,1018.18
2018-07-08T07:37:37.625Z,1018.16
2018-07-08T07:38:37.617Z,1018.19
2018-07-08T07:39:37.602Z,1018.22
2018-07-08T07:40:37.614Z,1018.19
2018-07-08T07:41:37.581Z,1018.19
2018-07-08T07:42:37.569Z,1018.23
2018-07-08T07:43:37.558Z,1018.22
2018-07-08T07:44:37.548Z,1018.22
2018-07-08T07:45:37.560Z,1018.22
2018-07-08T07:46:37.525Z,1018.19
2018-07-08T07:47:37.516Z,1018.20
2018-07-08T07:48:37.503Z,1018.25
2018-07-08T07:49:37.493Z,1018.25
2018-07-08T07:50:37.506Z,1018.23
2018-07-08T07:51:37.471Z,1018.18
2018-07-08T07:52:37.461Z,1018.21
2018-07-08T07:53:37.449Z,1018.20
2018-07-08T07:54:37.437Z,1018.24
2018-07-08T07:55:37.451Z,1018.24
2018-07-08T07:56:37.417Z,1018.25
2018-07-08T07:57:37.407Z,1018.27
2018-07-08T07:58:37.394Z,1018.27
2018-07-08T07:59:37.383Z,1018.28
2018-07-08T08:00:37.394Z,1018.27
2018-07-08T08:01:37.361Z,1018.29
2018-07-08T08:02:37.352Z,1018.28
2018-07-08T08:03:37.377Z,1018.23
2018-07-08T08:04:37.329Z,1018.26
2018-07-08T08:05:37.341Z,1018.25
2018-07-08T08:06:37.307Z,1018.24
2018-07-08T08:07:37.297Z,1018.24
2018-07-08T08:08:37.341Z,1018.21
2018-07-08T08:09:37.274Z,1018.21
2018-07-08T08:10:37.301Z,1018.21
2018-07-08T08:11:37.253Z,1018.23
2018-07-08T08:12:37.240Z,1018.24
2018-07-08T08:13:37.231Z,1018.26
2018-07-08T08:14:37.219Z,1018.29
2018-07-08T08:15:37.211Z,1018.30
2018-07-08T08:16:37.221Z,1018.26
2018-07-08T08:17:37.189Z,1018.29
2018-07-08T08:18:37.174Z,1018.28
2018-07-08T08:19:37.163Z,1018.28
2018-07-08T08:20:37.153Z,1018.27
2018-07-08T08:21:37.165Z,1018.23
2018-07-08T08:22:37.132Z,1018.28
2018-07-08T08:23:37.122Z,1018.30
2018-07-08T08:24:37.109Z,1018.25
2018-07-08T08:25:37.098Z,1018.23
2018-07-08T08:26:37.120Z,1018.27
2018-07-08T08:27:37.077Z,1018.33
2018-07-08T08:28:37.066Z,1018.31
2018-07-08T08:29:37.055Z,1018.41
2018-07-08T08:30:37.042Z,1018.33
2018-07-08T08:31:37.054Z,1018.38
2018-07-08T08:32:37.068Z,1018.39
2018-07-08T08:33:37.009Z,1018.39
2018-07-08T08:34:36.998Z,1018.44
2018-07-08T08:35:36.987Z,1018.40
2018-07-08T08:36:37.003Z,1018.46
2018-07-08T08:37:36.965Z,1018.42
2018-07-08T08:38:36.954Z,1018.41
2018-07-08T08:39:36.943Z,1018.41
2018-07-08T08:40:36.932Z,1018.40
2018-07-08T08:41:36.945Z,1018.35
2018-07-08T08:42:36.910Z,1018.38
2018-07-08T08:43:36.898Z,1018.36
2018-07-08T08:44:36.888Z,1018.35
2018-07-08T08:45:36.876Z,1018.32
2018-07-08T08:46:36.888Z,1018.32
2018-07-08T08:47:36.854Z,1018.36
2018-07-08T08:48:36.843Z,1018.32
2018-07-08T08:49:36.833Z,1018.32
2018-07-08T08:50:36.823Z,1018.35
2018-07-08T08:51:36.835Z,1018.35
2018-07-08T08:52:36.898Z,1018.35
2018-07-08T08:53:36.789Z,1018.41
2018-07-08T08:54:36.777Z,1018.37
2018-07-08T08:55:36.767Z,1018.38
2018-07-08T08:56:36.780Z,1018.39
2018-07-08T08:57:36.745Z,1018.35
2018-07-08T08:58:36.734Z,1018.37
2018-07-08T08:59:36.724Z,1018.38
2018-07-08T09:00:36.714Z,1018.37
2018-07-08T09:01:36.730Z,1018.34
2018-07-08T09:02:36.694Z,1018.33
2018-07-08T09:03:36.687Z,1018.34
2018-07-08T09:04:36.668Z,1018.38
2018-07-08T09:05:36.657Z,1018.35
2018-07-08T09:06:36.669Z,1018.35
2018-07-08T09:07:36.638Z,1018.33
2018-07-08T09:08:36.625Z,1018.37
2018-07-08T09:09:36.614Z,1018.34
2018-07-08T09:10:36.602Z,1018.33
2018-07-08T09:11:36.614Z,1018.31
2018-07-08T09:12:36.582Z,1018.36
2018-07-08T09:13:36.570Z,1018.35
2018-07-08T09:14:36.559Z,1018.34
2018-07-08T09:15:36.547Z,1018.33
2018-07-08T09:16:36.558Z,1018.38
2018-07-08T09:17:36.526Z,1018.32
2018-07-08T09:18:36.515Z,1018.31
2018-07-08T09:19:36.503Z,1018.33
2018-07-08T09:20:36.492Z,1018.30
2018-07-08T09:21:36.503Z,1018.27
2018-07-08T09:22:36.470Z,1018.21
2018-07-08T09:23:36.461Z,1018.26
2018-07-08T09:24:36.447Z,1018.29
2018-07-08T09:25:36.436Z,1018.31
2018-07-08T09:26:36.451Z,1018.31
2018-07-08T09:27:36.414Z,1018.23
2018-07-08T09:28:36.404Z,1018.28
2018-07-08T09:29:36.391Z,1018.25
2018-07-08T09:30:36.381Z,1018.29
2018-07-08T09:31:36.393Z,1018.28
2018-07-08T09:32:36.363Z,1018.22
2018-07-08T09:33:36.348Z,1018.27
2018-07-08T09:34:36.338Z,1018.30
2018-07-08T09:35:36.327Z,1018.28
2018-07-08T09:36:36.339Z,1018.33
2018-07-08T09:37:36.308Z,1018.30
2018-07-08T09:38:36.329Z,1018.29
2018-07-08T09:39:36.284Z,1018.30
2018-07-08T09:40:36.272Z,1018.29
2018-07-08T09:41:36.285Z,1018.32
2018-07-08T09:42:36.251Z,1018.29
2018-07-08T09:43:36.238Z,1018.33
2018-07-08T09:44:36.228Z,1018.28
2018-07-08T09:45:36.216Z,1018.32
2018-07-08T09:46:36.229Z,1018.29
2018-07-08T09:47:36.195Z,1018.26
2018-07-08T09:48:36.184Z,1018.23
2018-07-08T09:49:36.172Z,1018.21
2018-07-08T09:50:36.161Z,1018.23
2018-07-08T09:51:36.153Z,1018.25
2018-07-08T09:52:36.209Z,1018.16
2018-07-08T09:53:36.129Z,1018.19
2018-07-08T09:54:36.120Z,1018.24
2018-07-08T09:55:36.106Z,1018.25
2018-07-08T09:56:36.097Z,1018.24
2018-07-08T09:57:36.107Z,1018.25
2018-07-08T09:58:36.075Z,1018.22
2018-07-08T09:59:36.063Z,1018.17
2018-07-08T10:00:36.051Z,1018.26
2018-07-08T10:01:36.042Z,1018.26
2018-07-08T10:02:36.054Z,1018.30
2018-07-08T10:03:36.019Z,1018.22
2018-07-08T10:04:36.023Z,1018.20
2018-07-08T10:05:35.997Z,1018.16
2018-07-08T10:06:35.993Z,1018.19
2018-07-08T10:07:35.999Z,1018.25
2018-07-08T10:08:35.967Z,1018.21
2018-07-08T10:09:35.953Z,1018.22
2018-07-08T10:10:35.942Z,1018.18
2018-07-08T10:11:35.932Z,1018.22
2018-07-08T10:12:35.943Z,1018.15
2018-07-08T10:13:35.910Z,1018.09
2018-07-08T10:14:35.897Z,1018.18
2018-07-08T10:15:35.892Z,1018.23
2018-07-08T10:16:35.877Z,1018.20
2018-07-08T10:17:35.889Z,1018.24
2018-07-08T10:18:35.854Z,1018.24
2018-07-08T10:19:35.887Z,1018.23
2018-07-08T10:20:35.833Z,1018.28
2018-07-08T10:21:35.854Z,1018.23
2018-07-08T10:22:35.833Z,1018.22
2018-07-08T10:23:35.799Z,1018.24
2018-07-08T10:24:35.788Z,1018.17
2018-07-08T10:25:35.777Z,1018.18
2018-07-08T10:26:35.766Z,1018.16
2018-07-08T10:27:35.778Z,1018.13
2018-07-08T10:28:35.744Z,1018.16
2018-07-08T10:29:35.734Z,1018.16
2018-07-08T10:30:35.722Z,1018.17
2018-07-08T10:31:35.711Z,1018.14
2018-07-08T10:32:35.723Z,1018.20
2018-07-08T10:33:35.691Z,1018.14
2018-07-08T10:34:35.679Z,1018.08
2018-07-08T10:35:35.667Z,1018.17
2018-07-08T10:36:35.679Z,1018.10
2018-07-08T10:37:35.670Z,1018.11
2018-07-08T10:38:35.640Z,1018.15
2018-07-08T10:39:35.623Z,1018.14
2018-07-08T10:40:35.613Z,1018.10
2018-07-08T10:41:35.601Z,1018.07
2018-07-08T10:42:35.614Z,1018.05
2018-07-08T10:43:35.580Z,1018.04
2018-07-08T10:44:35.569Z,1018.01
2018-07-08T10:45:35.558Z,1018.07
2018-07-08T10:46:35.547Z,1017.99
2018-07-08T10:47:35.560Z,1018.00
2018-07-08T10:48:35.525Z,1017.99
2018-07-08T10:49:35.513Z,1018.03
2018-07-08T10:50:35.503Z,1018.08
2018-07-08T10:51:35.494Z,1018.02
2018-07-08T10:52:35.502Z,1018.01
2018-07-08T10:53:35.469Z,1017.96
2018-07-08T10:54:35.459Z,1017.99
2018-07-08T10:55:35.448Z,1017.96
2018-07-08T10:56:35.438Z,1017.98
2018-07-08T10:57:35.449Z,1017.93
2018-07-08T10:58:35.421Z,1017.97
2018-07-08T10:59:35.403Z,1018.00
2018-07-08T11:00:35.394Z,1017.92
2018-07-08T11:01:35.380Z,1017.91
2018-07-08T11:02:35.394Z,1017.94
2018-07-08T11:03:35.359Z,1017.94
2018-07-08T11:04:35.348Z,1017.94
2018-07-08T11:05:35.339Z,1017.88
2018-07-08T11:06:35.327Z,1017.88
2018-07-08T11:07:35.340Z,1017.85
2018-07-08T11:08:35.305Z,1017.85
2018-07-08T11:09:35.296Z,1017.86
2018-07-08T11:10:35.318Z,1017.85
2018-07-08T11:11:35.271Z,1017.84
2018-07-08T11:12:35.263Z,1017.78
2018-07-08T11:13:35.273Z,1017.71
2018-07-08T11:14:35.239Z,1017.75
2018-07-08T11:15:35.231Z,1017.75
2018-07-08T11:16:35.216Z,1017.76
2018-07-08T11:17:35.207Z,1017.78
2018-07-08T11:18:35.216Z,1017.83
2018-07-08T11:19:35.183Z,1017.80
2018-07-08T11:20:35.196Z,1017.77
2018-07-08T11:21:35.166Z,1017.73
2018-07-08T11:22:35.154Z,1017.74
2018-07-08T11:23:35.163Z,1017.72
2018-07-08T11:24:35.128Z,1017.73
2018-07-08T11:25:35.117Z,1017.66
2018-07-08T11:26:35.106Z,1017.66
2018-07-08T11:27:35.097Z,1017.70
2018-07-08T11:28:35.171Z,1017.65
2018-07-08T11:29:35.073Z,1017.75
2018-07-08T11:30:35.062Z,1017.63
2018-07-08T11:31:35.051Z,1017.65
2018-07-08T11:32:35.043Z,1017.76
2018-07-08T11:33:35.053Z,1017.68
2018-07-08T11:34:35.018Z,1017.66
2018-07-08T11:35:35.007Z,1017.61
2018-07-08T11:36:34.996Z,1017.65
2018-07-08T11:37:34.985Z,1017.62
2018-07-08T11:38:34.997Z,1017.60
2018-07-08T11:39:34.963Z,1017.64
2018-07-08T11:40:34.955Z,1017.58
2018-07-08T11:41:34.942Z,1017.60
2018-07-08T11:42:34.930Z,1017.60
2018-07-08T11:43:34.947Z,1017.63
2018-07-08T11:44:34.908Z,1017.54
2018-07-08T11:45:35.306Z,1017.45
2018-07-08T11:46:34.887Z,1017.45
2018-07-08T11:47:34.876Z,1017.46
2018-07-08T11:48:34.887Z,1017.43
2018-07-08T11:49:34.853Z,1017.46
2018-07-08T11:50:34.844Z,1017.48
2018-07-08T11:51:34.831Z,1017.48
2018-07-08T11:52:34.821Z,1017.44
2018-07-08T11:53:34.833Z,1017.46
2018-07-08T11:54:34.800Z,1017.50
2018-07-08T11:55:34.788Z,1017.46
2018-07-08T11:56:34.778Z,1017.40
2018-07-08T11:57:34.767Z,1017.41
2018-07-08T11:58:34.778Z,1017.37
2018-07-08T11:59:34.744Z,1017.31
2018-07-08T12:00:34.733Z,1017.35
2018-07-08T12:01:34.722Z,1017.34
2018-07-08T12:02:34.715Z,1017.39
2018-07-08T12:03:34.723Z,1017.36
2018-07-08T12:04:34.689Z,1017.43
2018-07-08T12:05:34.677Z,1017.33