createdAt,value
2018-08-09T00:00:21.401Z,20.06
2018-08-09T00:02:50.102Z,20.00
2018-08-09T00:05:18.821Z,20.03
2018-08-09T00:07:47.533Z,19.91
2018-08-09T00:10:16.305Z,19.89
2018-08-09T00:12:45.354Z,19.80
2018-08-09T00:15:14.235Z,19.81
2018-08-09T00:17:43.498Z,19.75
2018-08-09T00:20:12.566Z,19.90
2018-08-09T00:22:41.329Z,19.77
2018-08-09T00:25:10.062Z,19.73
2018-08-09T00:27:38.766Z,19.67
2018-08-09T00:30:07.933Z,19.59
2018-08-09T00:32:36.777Z,19.53
2018-08-09T00:35:05.620Z,19.52
2018-08-09T00:37:34.328Z,19.57
2018-08-09T00:40:03.125Z,19.47
2018-08-09T00:42:31.839Z,19.42
2018-08-09T00:45:00.556Z,19.39
2018-08-09T00:47:29.334Z,19.41
2018-08-09T00:49:58.060Z,19.36
2018-08-09T00:52:26.813Z,19.32
2018-08-09T00:54:55.531Z,19.33
2018-08-09T00:57:24.402Z,19.42
2018-08-09T00:59:53.174Z,19.57
2018-08-09T01:02:21.885Z,19.58
2018-08-09T01:04:50.585Z,19.51
2018-08-09T01:07:19.324Z,19.31
2018-08-09T01:09:48.034Z,19.26
2018-08-09T01:12:16.821Z,19.29
2018-08-09T01:14:45.532Z,19.25
2018-08-09T01:17:14.267Z,19.30
2018-08-09T01:19:43.004Z,19.26
2018-08-09T01:22:11.762Z,19.25
2018-08-09T01:24:40.534Z,19.29
2018-08-09T01:27:09.910Z,19.44
2018-08-09T01:29:40.005Z,19.50
2018-08-09T01:32:08.762Z,19.57
2018-08-09T01:34:37.480Z,19.44
2018-08-09T01:37:06.204Z,19.33
2018-08-09T01:39:34.894Z,19.23
2018-08-09T01:42:14.785Z,19.12
2018-08-09T01:44:43.619Z,19.10
2018-08-09T01:47:17.823Z,19.09
2018-08-09T01:49:46.547Z,19.18
2018-08-09T01:52:15.536Z,19.18
2018-08-09T01:54:44.257Z,19.09
2018-08-09T01:57:12.985Z,19.18
2018-08-09T01:59:41.722Z,19.10
2018-08-09T02:02:10.429Z,19.01
2018-08-09T02:04:39.219Z,18.86
2018-08-09T02:07:07.906Z,18.82
2018-08-09T02:09:36.604Z,18.76
2018-08-09T02:12:05.797Z,18.73
2018-08-09T02:14:34.553Z,18.83
2018-08-09T02:17:03.253Z,18.85
2018-08-09T02:19:31.974Z,18.73
2018-08-09T02:22:00.674Z,18.70
2018-08-09T02:24:29.404Z,18.65
2018-08-09T02:26:58.125Z,18.66
2018-08-09T02:29:26.859Z,18.72
2018-08-09T02:31:55.629Z,18.72
2018-08-09T02:34:24.368Z,18.77
2018-08-09T02:36:53.114Z,18.72
2018-08-09T02:39:21.903Z,18.76
2018-08-09T02:41:50.663Z,18.92
2018-08-09T02:44:19.415Z,18.82
2018-08-09T02:46:48.238Z,18.76
2018-08-09T02:49:16.946Z,18.71
2018-08-09T02:51:45.718Z,18.70
2018-08-09T02:54:14.576Z,18.68
2018-08-09T02:56:43.323Z,18.66
2018-08-09T02:59:12.099Z,18.77
2018-08-09T03:01:40.856Z,18.82
2018-08-09T03:04:09.605Z,18.77
2018-08-09T03:06:38.330Z,18.71
2018-08-09T03:09:10.157Z,18.67
2018-08-09T03:11:38.898Z,18.80
2018-08-09T03:14:07.665Z,18.83
2018-08-09T03:16:36.402Z,18.74
2018-08-09T03:19:05.113Z,18.70
2018-08-09T03:21:33.896Z,18.69
2018-08-09T03:24:02.665Z,18.70
2018-08-09T03:26:31.398Z,18.56
2018-08-09T03:29:00.118Z,18.61
2018-08-09T03:31:28.821Z,18.65
2018-08-09T03:33:57.568Z,18.49
2018-08-09T03:36:26.283Z,18.59
2018-08-09T03:38:55.013Z,18.58
2018-08-09T03:41:23.721Z,18.61
2018-08-09T03:43:52.476Z,18.63
2018-08-09T03:46:21.390Z,18.63
2018-08-09T03:48:50.193Z,18.66
2018-08-09T03:51:18.946Z,18.70
2018-08-09T03:53:47.683Z,18.84
2018-08-09T03:56:16.447Z,19.06
2018-08-09T03:58:45.222Z,19.69
2018-08-09T04:01:13.949Z,20.54
2018-08-09T04:03:42.657Z,20.99
2018-08-09T04:06:11.385Z,21.06
2018-08-09T04:08:40.143Z,21.07
2018-08-09T04:11:08.928Z,20.94
2018-08-09T04:13:37.699Z,21.11
2018-08-09T04:16:06.555Z,21.23
2018-08-09T04:18:35.266Z,21.90
2018-08-09T04:21:04.047Z,22.56
2018-08-09T04:23:32.750Z,22.69
2018-08-09T04:26:01.491Z,23.00
2018-08-09T04:28:30.222Z,23.91
2018-08-09T04:30:58.960Z,24.35
2018-08-09T04:33:27.704Z,24.36
2018-08-09T04:35:56.512Z,24.83
2018-08-09T04:38:25.388Z,25.18
2018-08-09T04:40:54.105Z,25.99
2018-08-09T04:43:22.902Z,26.69
2018-08-09T04:45:51.610Z,27.48
2018-08-09T04:48:20.426Z,27.80
2018-08-09T04:50:49.215Z,28.87
2018-08-09T04:53:17.972Z,29.76
2018-08-09T04:55:46.754Z,30.78
2018-08-09T04:58:15.517Z,31.65
2018-08-09T05:00:44.265Z,32.95
2018-08-09T05:03:13.026Z,33.58
2018-08-09T05:05:41.740Z,33.66
2018-08-09T05:08:10.451Z,33.92
2018-08-09T05:10:39.224Z,34.19
2018-08-09T05:13:07.950Z,33.88
2018-08-09T05:15:36.723Z,34.28
2018-08-09T05:18:05.561Z,34.36
2018-08-09T05:20:34.260Z,34.34
2018-08-09T05:23:03.005Z,34.51
2018-08-09T05:25:31.755Z,34.78
2018-08-09T05:28:00.523Z,34.94
2018-08-09T05:30:29.247Z,34.77
2018-08-09T05:32:58.016Z,34.99
2018-08-09T05:35:26.730Z,36.39
2018-08-09T05:37:55.461Z,36.47
2018-08-09T05:40:24.239Z,37.76
2018-08-09T05:42:52.956Z,38.03
2018-08-09T05:45:22.134Z,37.93
2018-08-09T05:47:50.968Z,38.08
2018-08-09T05:50:19.689Z,37.61
2018-08-09T05:52:48.532Z,37.65
2018-08-09T05:55:17.254Z,37.99
2018-08-09T05:57:46.017Z,37.95
2018-08-09T06:00:14.898Z,38.68
2018-08-09T06:02:43.657Z,38.94
2018-08-09T06:05:12.385Z,38.78
2018-08-09T06:07:41.096Z,39.48
2018-08-09T06:10:09.861Z,39.20
2018-08-09T06:12:38.597Z,38.74
2018-08-09T06:15:07.353Z,38.78
2018-08-09T06:17:36.094Z,38.92
2018-08-09T06:20:05.605Z,38.06
2018-08-09T06:22:34.358Z,38.70
2018-08-09T06:25:03.057Z,39.03
2018-08-09T06:27:31.813Z,39.06
2018-08-09T06:30:00.533Z,39.93
2018-08-09T06:32:29.252Z,40.16
2018-08-09T06:34:57.993Z,39.88
2018-08-09T06:37:26.715Z,39.77
2018-08-09T06:39:55.418Z,39.36
2018-08-09T06:42:25.056Z,39.47
2018-08-09T06:44:54.320Z,39.40
2018-08-09T06:47:23.152Z,39.10
2018-08-09T06:49:51.997Z,39.34
2018-08-09T06:52:20.701Z,38.83
2018-08-09T06:54:49.450Z,39.12
2018-08-09T06:57:18.160Z,39.56
2018-08-09T06:59:46.888Z,39.05
2018-08-09T07:02:15.608Z,39.21
2018-08-09T07:04:44.674Z,39.37
2018-08-09T07:07:13.425Z,39.54
2018-08-09T07:09:42.192Z,39.93
2018-08-09T07:12:10.897Z,40.23
2018-08-09T07:14:39.635Z,40.23
2018-08-09T07:17:08.375Z,39.60
2018-08-09T07:19:37.209Z,39.76
2018-08-09T07:22:06.192Z,40.29
2018-08-09T07:24:34.933Z,40.41
2018-08-09T07:27:03.645Z,40.19
2018-08-09T07:29:32.346Z,40.50
2018-08-09T07:32:01.085Z,40.72
2018-08-09T07:34:29.812Z,40.81
2018-08-09T07:36:58.521Z,40.54
2018-08-09T07:39:27.313Z,40.12
2018-08-09T07:41:55.982Z,39.95
2018-08-09T07:44:24.740Z,40.52
2018-08-09T07:46:53.444Z,40.23
2018-08-09T07:49:22.387Z,40.23
2018-08-09T07:51:51.296Z,40.61
2018-08-09T07:54:20.078Z,40.93
2018-08-09T07:56:48.953Z,41.25
2018-08-09T07:59:17.705Z,39.75
2018-08-09T08:01:46.421Z,39.39
2018-08-09T08:04:15.147Z,38.97
2018-08-09T08:06:43.865Z,37.32
2018-08-09T08:09:13.165Z,36.95
2018-08-09T08:11:41.868Z,37.23
2018-08-09T08:14:10.582Z,37.94
2018-08-09T08:16:39.305Z,38.82
2018-08-09T08:19:08.033Z,39.55
2018-08-09T08:21:37.635Z,39.37
2018-08-09T08:24:06.430Z,39.73
2018-08-09T08:26:35.151Z,39.22
2018-08-09T08:29:03.874Z,39.14
2018-08-09T08:31:32.576Z,38.06
2018-08-09T08:34:01.390Z,38.38
2018-08-09T08:36:30.117Z,38.86
2018-08-09T08:38:58.816Z,39.44
2018-08-09T08:41:27.622Z,39.55
2018-08-09T08:43:56.382Z,38.53
2018-08-09T08:46:25.197Z,38.18
2018-08-09T08:48:54.281Z,38.99
2018-08-09T08:51:23.010Z,39.44
2018-08-09T08:53:51.758Z,40.06
2018-08-09T08:56:20.489Z,39.35
2018-08-09T08:58:49.335Z,39.76
2018-08-09T09:01:18.344Z,40.98
2018-08-09T09:03:47.109Z,40.05
2018-08-09T09:06:15.861Z,39.70
2018-08-09T09:08:44.754Z,39.15
2018-08-09T09:11:13.490Z,39.23
2018-08-09T09:13:42.235Z,39.85
2018-08-09T09:16:10.951Z,38.39
2018-08-09T09:18:43.275Z,37.31
2018-08-09T09:21:18.288Z,37.24
2018-08-09T09:23:53.899Z,37.68
2018-08-09T09:26:22.923Z,37.78
2018-08-09T09:28:51.634Z,38.42
2018-08-09T09:31:20.385Z,37.69
2018-08-09T09:33:49.125Z,36.78
2018-08-09T09:36:17.940Z,36.00
2018-08-09T09:38:46.832Z,36.06
2018-08-09T09:41:16.962Z,36.12
2018-08-09T09:43:45.942Z,36.02
2018-08-09T09:46:14.681Z,35.95
2018-08-09T09:48:43.401Z,36.26
2018-08-09T09:51:12.120Z,36.32
2018-08-09T09:53:40.966Z,36.89
2018-08-09T09:56:09.697Z,36.81
2018-08-09T09:58:38.459Z,34.99
2018-08-09T10:01:12.321Z,34.28
2018-08-09T10:03:41.098Z,35.76
2018-08-09T10:06:09.832Z,36.86
2018-08-09T10:08:38.574Z,37.42
2018-08-09T10:11:07.346Z,37.46
2018-08-09T10:13:36.111Z,37.95
2018-08-09T10:16:04.880Z,37.46
2018-08-09T10:18:33.634Z,37.89
2018-08-09T10:21:02.423Z,39.07
2018-08-09T10:23:31.187Z,38.15
2018-08-09T10:25:59.942Z,38.29
2018-08-09T10:28:28.689Z,39.44
2018-08-09T10:30:57.698Z,38.65
2018-08-09T10:33:26.434Z,38.24
2018-08-09T10:35:55.170Z,38.20
2018-08-09T10:38:23.942Z,39.22
2018-08-09T10:40:52.670Z,38.71
2018-08-09T10:43:21.395Z,38.75
2018-08-09T10:45:50.135Z,39.42
2018-08-09T10:48:18.881Z,39.24
2018-08-09T10:50:47.632Z,38.36
2018-08-09T10:53:16.456Z,38.39
2018-08-09T10:55:45.363Z,38.13
2018-08-09T10:58:14.205Z,38.97
2018-08-09T11:00:43.282Z,37.90
2018-08-09T11:03:12.044Z,37.36
2018-08-09T11:05:40.818Z,38.13
2018-08-09T11:08:09.646Z,38.76
2018-08-09T11:10:38.449Z,38.28
2018-08-09T11:13:07.200Z,38.16
2018-08-09T11:15:35.932Z,38.20
2018-08-09T11:18:04.713Z,38.51
2018-08-09T11:20:33.448Z,38.63
2018-08-09T11:23:02.265Z,38.93
2018-08-09T11:25:31.007Z,38.51
2018-08-09T11:28:00.008Z,38.73
2018-08-09T11:30:28.809Z,38.90
2018-08-09T11:32:57.555Z,39.07
2018-08-09T11:35:26.371Z,38.89
2018-08-09T11:37:55.075Z,39.80
2018-08-09T11:40:23.791Z,40.19
2018-08-09T11:42:52.560Z,40.85
2018-08-09T11:45:21.260Z,40.66
2018-08-09T11:47:50.017Z,41.19
2018-08-09T11:50:19.013Z,39.81
2018-08-09T11:52:47.726Z,39.22
2018-08-09T11:55:16.729Z,38.80
2018-08-09T11:57:45.470Z,39.59
2018-08-09T12:00:14.735Z,40.12
2018-08-09T12:02:43.440Z,40.65
2018-08-09T12:05:12.202Z,40.10
2018-08-09T12:07:40.902Z,40.63
2018-08-09T12:10:09.690Z,41.00
2018-08-09T12:12:38.526Z,39.61
2018-08-09T12:15:07.411Z,38.55
2018-08-09T12:17:36.146Z,37.34
2018-08-09T12:20:05.357Z,38.31
2018-08-09T12:22:34.069Z,38.73
2018-08-09T12:25:02.900Z,39.07
2018-08-09T12:27:31.647Z,36.28
2018-08-09T12:30:00.375Z,35.22
2018-08-09T12:32:29.198Z,34.82
2018-08-09T12:34:57.946Z,35.54
2018-08-09T12:37:26.835Z,36.43
2018-08-09T12:39:55.544Z,37.35
2018-08-09T12:42:24.279Z,37.69
2018-08-09T12:44:53.006Z,38.72
2018-08-09T12:47:21.724Z,39.29
2018-08-09T12:49:50.641Z,39.68
2018-08-09T12:52:19.355Z,39.75
2018-08-09T12:54:48.094Z,37.63
2018-08-09T12:57:17.092Z,35.14
2018-08-09T12:59:45.814Z,34.09
2018-08-09T13:02:14.537Z,33.85
2018-08-09T13:04:43.377Z,33.75
2018-08-09T13:07:12.123Z,33.77
2018-08-09T13:09:41.029Z,33.63
2018-08-09T13:12:09.816Z,33.88
2018-08-09T13:14:38.560Z,33.49
2018-08-09T13:17:08.433Z,33.02
2018-08-09T13:19:38.324Z,32.57
2018-08-09T13:22:08.067Z,32.61
2018-08-09T13:24:38.642Z,32.51
2018-08-09T13:27:08.235Z,32.12
2018-08-09T13:29:39.817Z,32.02
2018-08-09T13:32:08.914Z,31.74
2018-08-09T13:34:37.744Z,31.97
2018-08-09T13:37:06.598Z,32.14
2018-08-09T13:39:35.712Z,32.50
2018-08-09T13:42:04.580Z,32.51
2018-08-09T13:44:33.298Z,32.63
2018-08-09T13:47:02.049Z,32.44
2018-08-09T13:49:30.800Z,32.42
2018-08-09T13:51:59.551Z,32.17
2018-08-09T13:54:28.352Z,32.06
2018-08-09T13:56:57.087Z,32.02
2018-08-09T13:59:25.829Z,31.86
2018-08-09T14:01:54.578Z,31.91
2018-08-09T14:04:23.445Z,31.91
2018-08-09T14:06:52.233Z,32.05
2018-08-09T14:09:21.722Z,32.03
2018-08-09T14:11:50.588Z,32.14
2018-08-09T14:14:19.397Z,32.25
2018-08-09T14:16:48.110Z,32.30
2018-08-09T14:19:16.842Z,32.49
2018-08-09T14:21:45.726Z,32.40
2018-08-09T14:24:14.541Z,32.09
2018-08-09T14:26:43.490Z,31.67
2018-08-09T14:29:12.275Z,31.30
2018-08-09T14:31:41.021Z,30.97
2018-08-09T14:34:09.812Z,30.81
2018-08-09T14:36:38.585Z,30.72
2018-08-09T14:39:09.553Z,30.78
2018-08-09T14:41:38.380Z,30.85
2018-08-09T14:44:07.582Z,31.05
2018-08-09T14:46:36.318Z,31.12
2018-08-09T14:49:05.200Z,31.17
2018-08-09T14:51:33.967Z,31.17
2018-08-09T14:54:02.698Z,31.11
2018-08-09T14:56:31.408Z,31.05
2018-08-09T14:59:00.268Z,31.06
2018-08-09T15:01:28.981Z,31.03
2018-08-09T15:03:57.718Z,30.98
2018-08-09T15:06:26.421Z,31.00
2018-08-09T15:08:55.187Z,31.04
2018-08-09T15:11:24.152Z,31.00
2018-08-09T15:13:52.866Z,31.02
2018-08-09T15:16:21.593Z,30.97
2018-08-09T15:18:50.302Z,30.97
2018-08-09T15:21:19.058Z,30.92
2018-08-09T15:23:47.888Z,30.77
2018-08-09T15:26:16.731Z,30.73
2018-08-09T15:28:45.522Z,30.66
2018-08-09T15:31:14.309Z,30.65
2018-08-09T15:33:43.057Z,30.56
2018-08-09T15:36:11.911Z,30.58
2018-08-09T15:38:41.090Z,30.49
2018-08-09T15:41:10.119Z,30.43
2018-08-09T15:43:38.956Z,30.40
2018-08-09T15:46:08.232Z,30.32
2018-08-09T15:48:37.498Z,30.32
2018-08-09T15:51:06.226Z,30.26
2018-08-09T15:53:35.102Z,30.24
2018-08-09T15:56:03.849Z,30.19
2018-08-09T15:58:32.607Z,30.14
2018-08-09T16:01:01.370Z,30.13
2018-08-09T16:03:30.102Z,30.11
2018-08-09T16:05:58.836Z,30.11
2018-08-09T16:08:27.542Z,30.08
2018-08-09T16:10:56.275Z,29.96
2018-08-09T16:13:25.035Z,29.95
2018-08-09T16:15:53.821Z,29.92
2018-08-09T16:18:22.563Z,29.86
2018-08-09T16:20:51.395Z,29.79
2018-08-09T16:23:20.194Z,29.69
2018-08-09T16:25:49.010Z,29.58
2018-08-09T16:28:17.751Z,29.50
2018-08-09T16:30:46.473Z,29.35
2018-08-09T16:33:15.186Z,29.26
2018-08-09T16:35:43.947Z,29.15
2018-08-09T16:38:12.748Z,29.06
2018-08-09T16:40:41.489Z,28.89
2018-08-09T16:43:10.216Z,28.73
2018-08-09T16:45:39.036Z,28.56
2018-08-09T16:48:08.010Z,28.34
2018-08-09T16:50:38.502Z,28.20
2018-08-09T16:53:07.288Z,28.01
2018-08-09T16:55:36.029Z,27.80
2018-08-09T16:58:04.782Z,27.63
2018-08-09T17:00:33.611Z,27.47
2018-08-09T17:03:02.760Z,27.22
2018-08-09T17:05:31.505Z,27.18
2018-08-09T17:08:00.296Z,26.91
2018-08-09T17:10:31.382Z,26.78
2018-08-09T17:13:00.249Z,26.62
2018-08-09T17:15:29.917Z,26.38
2018-08-09T17:17:59.507Z,26.20
2018-08-09T17:20:30.357Z,26.02
2018-08-09T17:22:59.513Z,25.86
2018-08-09T17:25:28.877Z,25.72
2018-08-09T17:27:57.718Z,25.57
2018-08-09T17:30:27.608Z,25.38
2018-08-09T17:32:57.366Z,25.27
2018-08-09T17:35:26.164Z,25.02
2018-08-09T17:37:55.144Z,25.01
2018-08-09T17:40:27.096Z,24.88
2018-08-09T17:42:56.925Z,24.82
2018-08-09T17:45:27.237Z,24.75
2018-08-09T17:47:56.037Z,24.69
2018-08-09T17:50:24.810Z,24.59
2018-08-09T17:52:53.953Z,24.57
2018-08-09T17:55:22.749Z,24.43
2018-08-09T17:57:51.520Z,24.26
2018-08-09T18:00:27.791Z,24.10
2018-08-09T18:02:56.627Z,24.07
2018-08-09T18:05:25.549Z,24.03
2018-08-09T18:07:55.094Z,23.85
2018-08-09T18:10:28.267Z,23.79
2018-08-09T18:12:57.045Z,23.73
2018-08-09T18:15:27.185Z,23.79
2018-08-09T18:17:56.435Z,23.74
2018-08-09T18:20:27.344Z,23.72
2018-08-09T18:22:56.968Z,23.68
2018-08-09T18:25:25.789Z,23.58
2018-08-09T18:27:54.537Z,23.44
2018-08-09T18:30:23.346Z,23.46
2018-08-09T18:32:52.211Z,23.43
2018-08-09T18:35:21.137Z,23.28
2018-08-09T18:37:49.931Z,23.18
2018-08-09T18:40:20.725Z,23.13
2018-08-09T18:42:49.495Z,23.09
2018-08-09T18:45:18.242Z,23.06
2018-08-09T18:47:47.069Z,23.05
2018-08-09T18:50:20.008Z,23.00
2018-08-09T18:52:48.864Z,22.99
2018-08-09T18:55:18.656Z,22.91
2018-08-09T18:57:47.409Z,22.90
2018-08-09T19:00:19.482Z,22.83
2018-08-09T19:02:48.782Z,22.73
2018-08-09T19:05:17.860Z,22.60
2018-08-09T19:07:46.704Z,22.60
2018-08-09T19:10:28.192Z,22.55
2018-08-09T19:12:56.964Z,22.45
2018-08-09T19:15:25.775Z,22.25
2018-08-09T19:17:54.732Z,22.22
2018-08-09T19:20:25.580Z,22.27
2018-08-09T19:22:54.624Z,22.35
2018-08-09T19:25:23.382Z,22.39
2018-08-09T19:27:52.209Z,22.47
2018-08-09T19:30:23.774Z,22.44
2018-08-09T19:32:52.585Z,22.46
2018-08-09T19:35:22.015Z,22.38
2018-08-09T19:37:50.847Z,22.44
2018-08-09T19:40:24.006Z,22.30
2018-08-09T19:42:52.839Z,22.27
2018-08-09T19:45:21.712Z,22.13
2018-08-09T19:47:50.620Z,21.98
2018-08-09T19:50:20.771Z,21.86
2018-08-09T19:52:49.572Z,21.80
2018-08-09T19:55:19.726Z,21.62
2018-08-09T19:57:49.392Z,21.79
2018-08-09T20:00:20.356Z,21.76
2018-08-09T20:02:49.724Z,21.61
2018-08-09T20:05:18.685Z,21.51
2018-08-09T20:07:47.540Z,21.36
2018-08-09T20:10:16.650Z,21.45
2018-08-09T20:12:46.478Z,21.43
2018-08-09T20:15:17.215Z,21.42
2018-08-09T20:17:46.052Z,21.46
2018-08-09T20:20:16.210Z,21.41
2018-08-09T20:22:45.160Z,21.25
2018-08-09T20:25:14.481Z,21.17
2018-08-09T20:27:43.818Z,21.11
2018-08-09T20:32:41.394Z,21.39
2018-08-09T20:35:12.347Z,21.41
2018-08-09T20:37:41.525Z,21.30
2018-08-09T20:40:11.259Z,21.36
2018-08-09T20:42:40.441Z,21.48
2018-08-09T20:45:11.117Z,21.55
2018-08-09T20:47:39.917Z,21.60
2018-08-09T20:50:13.197Z,21.54
2018-08-09T20:52:42.725Z,21.43
2018-08-09T20:55:12.675Z,21.46
2018-08-09T20:57:42.531Z,21.38
2018-08-09T21:00:14.057Z,21.42
2018-08-09T21:02:43.223Z,21.36
2018-08-09T21:05:21.597Z,21.30
2018-08-09T21:07:51.108Z,21.31
2018-08-09T21:10:19.849Z,21.27
2018-08-09T21:12:48.632Z,21.19
2018-08-09T21:15:18.367Z,21.15
2018-08-09T21:17:47.160Z,21.13
2018-08-09T21:20:16.283Z,21.03
2018-08-09T21:22:46.402Z,20.89
2018-08-09T21:25:15.114Z,21.03
2018-08-09T21:27:44.222Z,21.05
2018-08-09T21:30:15.463Z,21.07
2018-08-09T21:32:44.663Z,20.97
2018-08-09T21:35:13.383Z,20.93
2018-08-09T21:37:42.838Z,20.90
2018-08-09T21:40:12.456Z,20.84
2018-08-09T21:42:41.250Z,20.89
2018-08-09T21:45:12.577Z,20.81
2018-08-09T21:47:41.308Z,20.87
2018-08-09T21:50:13.173Z,20.78
2018-08-09T21:52:42.358Z,20.70
2018-08-09T21:55:12.060Z,20.67
2018-08-09T21:57:41.046Z,20.75
2018-08-09T22:00:50.233Z,20.71
2018-08-09T22:03:21.322Z,20.54
2018-08-09T22:05:55.186Z,20.50
2018-08-09T22:08:29.041Z,20.49
2018-08-09T22:11:03.166Z,20.53
2018-08-09T22:13:37.112Z,20.48
2018-08-09T22:16:11.441Z,20.62
2018-08-09T22:18:45.469Z,20.61
2018-08-09T22:21:19.314Z,20.51
2018-08-09T22:23:48.505Z,20.47
2018-08-09T22:26:17.209Z,20.43
2018-08-09T22:28:46.126Z,20.56
2018-08-09T22:31:15.477Z,20.63
2018-08-09T22:33:44.294Z,20.54
2018-08-09T22:36:13.043Z,20.50
2018-08-09T22:38:41.749Z,20.41
2018-08-09T22:41:10.510Z,20.24
2018-08-09T22:43:39.245Z,20.01
2018-08-09T22:46:07.974Z,19.97
2018-08-09T22:48:36.709Z,19.87
2018-08-09T22:51:05.667Z,19.90
2018-08-09T22:53:34.451Z,19.76
2018-08-09T22:56:03.181Z,19.71
2018-08-09T22:58:31.901Z,19.76
2018-08-09T23:01:00.647Z,19.66
2018-08-09T23:03:29.353Z,19.85
2018-08-09T23:05:58.119Z,19.80
2018-08-09T23:08:26.809Z,19.75
2018-08-09T23:10:55.522Z,19.84
2018-08-09T23:13:24.264Z,19.73
2018-08-09T23:15:52.977Z,19.56
2018-08-09T23:18:21.874Z,19.41
2018-08-09T23:20:50.579Z,19.41
2018-08-09T23:23:19.269Z,19.54
2018-08-09T23:25:48.094Z,19.39
2018-08-09T23:28:16.870Z,19.29
2018-08-09T23:30:45.553Z,19.14
2018-08-09T23:33:14.239Z,19.09
2018-08-09T23:35:42.933Z,19.00
2018-08-09T23:38:11.677Z,18.98
2018-08-09T23:40:40.395Z,18.98
2018-08-09T23:43:09.077Z,19.01
2018-08-09T23:45:37.772Z,19.07
2018-08-09T23:48:06.678Z,19.09
2018-08-09T23:50:35.437Z,19.03
2018-08-09T23:53:04.277Z,19.09
2018-08-09T23:55:32.969Z,19.25
2018-08-09T23:58:01.676Z,19.36
