createdAt,value
2018-09-08T00:00:28.528Z,99.99
2018-09-08T00:01:28.676Z,99.99
2018-09-08T00:02:28.696Z,99.99
2018-09-08T00:03:28.726Z,99.99
2018-09-08T00:04:28.546Z,99.99
2018-09-08T00:05:28.538Z,99.99
2018-09-08T00:06:28.642Z,99.99
2018-09-08T00:07:28.556Z,99.99
2018-09-08T00:08:28.687Z,99.99
2018-09-08T00:09:28.536Z,99.99
2018-09-08T00:10:28.541Z,99.99
2018-09-08T00:11:28.549Z,99.99
2018-09-08T00:12:28.598Z,99.99
2018-09-08T00:13:28.579Z,99.99
2018-09-08T00:14:28.583Z,99.99
2018-09-08T00:15:28.550Z,99.99
2018-09-08T00:16:28.594Z,99.99
2018-09-08T00:17:28.571Z,99.99
2018-09-08T00:18:28.577Z,99.99
2018-09-08T00:19:28.570Z,99.99
2018-09-08T00:20:28.584Z,99.99
2018-09-08T00:21:28.561Z,99.99
2018-09-08T00:22:28.605Z,99.99
2018-09-08T00:23:28.603Z,99.99
2018-09-08T00:24:28.599Z,99.99
2018-09-08T00:25:28.625Z,99.99
2018-09-08T00:26:28.598Z,99.99
2018-09-08T00:27:28.593Z,99.99
2018-09-08T00:28:28.716Z,99.99
2018-09-08T00:29:28.688Z,99.99
2018-09-08T00:30:28.576Z,99.99
2018-09-08T00:31:28.578Z,99.99
2018-09-08T00:32:28.592Z,99.99
2018-09-08T00:33:28.625Z,99.99
2018-09-08T00:34:28.610Z,99.99
2018-09-08T00:35:28.611Z,99.99
2018-09-08T00:42:54.902Z,99.99
2018-09-08T00:51:44.736Z,99.99
2018-09-08T00:52:44.269Z,99.99
2018-09-08T01:03:41.338Z,99.99
2018-09-08T01:04:41.226Z,99.99
2018-09-08T01:05:41.193Z,99.99
2018-09-08T01:06:41.202Z,99.99
2018-09-08T01:07:41.205Z,99.99
2018-09-08T01:08:41.198Z,99.99
2018-09-08T01:09:41.192Z,99.99
2018-09-08T01:10:41.199Z,99.99
2018-09-08T01:11:41.216Z,99.99
2018-09-08T01:12:41.216Z,99.99
2018-09-08T01:13:41.384Z,99.99
2018-09-08T01:14:41.272Z,99.99
2018-09-08T01:15:41.231Z,99.99
2018-09-08T01:16:41.249Z,99.99
2018-09-08T01:17:41.241Z,99.99
2018-09-08T01:18:41.208Z,99.99
2018-09-08T01:19:41.234Z,99.99
2018-09-08T01:20:41.256Z,99.99
2018-09-08T01:21:41.294Z,99.99
2018-09-08T01:22:41.377Z,99.99
2018-09-08T01:23:41.274Z,99.99
2018-09-08T01:24:41.254Z,99.99
2018-09-08T01:25:41.299Z,99.99
2018-09-08T01:26:41.272Z,99.99
2018-09-08T01:27:41.265Z,99.99
2018-09-08T01:28:41.249Z,99.99
2018-09-08T01:29:41.297Z,99.99
2018-09-08T01:30:41.285Z,99.99
2018-09-08T01:31:41.337Z,99.99
2018-09-08T01:32:41.394Z,99.99
2018-09-08T01:33:41.496Z,99.99
2018-09-08T01:34:41.406Z,99.99
2018-09-08T01:35:41.261Z,99.99
2018-09-08T01:36:41.270Z,99.99
2018-09-08T01:37:41.273Z,99.99
2018-09-08T01:38:41.360Z,99.99
2018-09-08T01:39:41.264Z,99.99
2018-09-08T01:40:41.351Z,99.99
2018-09-08T01:41:41.289Z,99.99
2018-09-08T01:42:41.308Z,99.99
2018-09-08T01:43:41.301Z,99.99
2018-09-08T01:44:41.260Z,99.99
2018-09-08T01:45:41.302Z,99.99
2018-09-08T01:46:41.322Z,99.99
2018-09-08T01:47:41.277Z,99.99
2018-09-08T01:48:41.583Z,99.99
2018-09-08T01:49:41.279Z,99.99
2018-09-08T01:50:41.264Z,99.99
2018-09-08T01:51:41.253Z,99.99
2018-09-08T01:52:41.404Z,99.99
2018-09-08T01:53:41.284Z,99.99
2018-09-08T01:54:41.274Z,99.99
2018-09-08T01:55:41.294Z,99.99
2018-09-08T01:56:41.389Z,99.99
2018-09-08T01:57:41.325Z,99.99
2018-09-08T01:58:41.312Z,99.99
2018-09-08T01:59:41.313Z,99.99
2018-09-08T02:00:41.321Z,99.99
2018-09-08T02:01:41.455Z,99.99
2018-09-08T02:02:41.296Z,99.99
2018-09-08T02:03:41.305Z,99.99
2018-09-08T02:04:41.341Z,99.99
2018-09-08T02:05:41.319Z,99.99
2018-09-08T02:06:41.351Z,99.99
2018-09-08T02:07:41.323Z,99.99
2018-09-08T02:08:41.315Z,99.99
2018-09-08T02:09:41.313Z,99.99
2018-09-08T02:10:41.347Z,99.99
2018-09-08T02:11:41.301Z,99.99
2018-09-08T02:12:41.311Z,99.99
2018-09-08T02:13:41.440Z,99.99
2018-09-08T02:14:41.338Z,99.99
2018-09-08T02:15:41.363Z,99.99
2018-09-08T02:16:41.370Z,99.99
2018-09-08T02:17:41.372Z,99.99
2018-09-08T02:18:41.604Z,99.99
2018-09-08T02:19:41.349Z,99.99
2018-09-08T02:20:41.349Z,99.99
2018-09-08T02:21:41.362Z,99.99
2018-09-08T02:22:41.401Z,99.99
2018-09-08T02:23:41.434Z,99.99
2018-09-08T02:24:41.402Z,99.99
2018-09-08T02:25:41.769Z,99.99
2018-09-08T02:26:41.388Z,99.99
2018-09-08T02:27:41.531Z,99.99
2018-09-08T02:28:41.529Z,99.99
2018-09-08T02:29:41.478Z,99.99
2018-09-08T02:30:41.449Z,99.99
2018-09-08T02:31:41.394Z,99.99
2018-09-08T02:32:41.393Z,99.99
2018-09-08T02:33:41.459Z,99.99
2018-09-08T02:34:41.396Z,99.99
2018-09-08T02:35:41.372Z,99.99
2018-09-08T02:36:41.356Z,99.99
2018-09-08T02:37:41.366Z,99.99
2018-09-08T02:38:41.393Z,99.99
2018-09-08T02:39:41.436Z,99.99
2018-09-08T02:40:41.541Z,99.99
2018-09-08T02:41:41.409Z,99.99
2018-09-08T02:42:41.397Z,99.99
2018-09-08T02:43:41.392Z,99.99
2018-09-08T02:44:41.376Z,99.99
2018-09-08T02:45:41.382Z,99.99
2018-09-08T02:46:41.412Z,99.99
2018-09-08T02:47:41.400Z,99.99
2018-09-08T02:48:41.528Z,99.99
2018-09-08T02:49:41.539Z,99.99
2018-09-08T02:50:41.373Z,99.99
2018-09-08T02:51:41.444Z,99.99
2018-09-08T02:52:41.449Z,99.99
2018-09-08T02:53:41.393Z,99.99
2018-09-08T02:54:41.439Z,99.99
2018-09-08T02:55:41.417Z,99.99
2018-09-08T02:56:41.451Z,99.99
2018-09-08T02:57:41.398Z,99.99
2018-09-08T02:58:41.439Z,99.99
2018-09-08T02:59:41.396Z,99.99
2018-09-08T03:00:41.467Z,99.99
2018-09-08T03:01:41.384Z,99.99
2018-09-08T03:02:41.397Z,99.99
2018-09-08T03:03:41.451Z,99.99
2018-09-08T03:04:41.411Z,99.99
2018-09-08T03:05:41.541Z,99.99
2018-09-08T03:06:41.516Z,99.99
2018-09-08T03:07:41.429Z,99.99
2018-09-08T03:08:41.460Z,99.99
2018-09-08T03:09:42.284Z,99.99
2018-09-08T03:10:42.499Z,99.99
2018-09-08T03:11:41.461Z,99.99
2018-09-08T03:12:41.827Z,99.99
2018-09-08T03:13:41.459Z,99.99
2018-09-08T03:14:41.425Z,99.99
2018-09-08T03:15:41.447Z,99.99
2018-09-08T03:16:41.411Z,99.99
2018-09-08T03:17:41.446Z,99.99
2018-09-08T03:18:41.452Z,99.99
2018-09-08T03:19:41.590Z,99.99
2018-09-08T03:20:41.442Z,99.99
2018-09-08T03:21:41.422Z,99.99
2018-09-08T03:22:41.456Z,99.99
2018-09-08T03:23:41.488Z,99.99
2018-09-08T03:24:41.439Z,99.99
2018-09-08T03:25:41.477Z,99.99
2018-09-08T03:26:41.484Z,99.99
2018-09-08T03:27:41.478Z,99.99
2018-09-08T03:28:41.481Z,99.99
2018-09-08T03:29:41.503Z,99.99
2018-09-08T03:30:41.459Z,99.99
2018-09-08T03:31:41.477Z,99.99
2018-09-08T03:32:41.507Z,99.99
2018-09-08T03:33:41.751Z,99.99
2018-09-08T03:34:41.450Z,99.99
2018-09-08T03:35:41.460Z,99.99
2018-09-08T03:36:41.431Z,99.99
2018-09-08T03:37:41.479Z,99.99
2018-09-08T03:38:41.486Z,99.99
2018-09-08T03:39:41.491Z,99.99
2018-09-08T03:40:41.435Z,99.99
2018-09-08T03:41:41.542Z,99.99
2018-09-08T03:42:41.454Z,99.99
2018-09-08T03:43:41.579Z,99.99
2018-09-08T03:44:41.497Z,99.99
2018-09-08T03:45:41.593Z,99.99
2018-09-08T03:46:41.532Z,99.99
2018-09-08T03:47:41.812Z,99.99
2018-09-08T03:48:41.591Z,99.99
2018-09-08T03:49:41.485Z,99.99
2018-09-08T03:50:41.472Z,99.99
2018-09-08T03:51:41.511Z,99.99
2018-09-08T03:52:41.480Z,99.99
2018-09-08T03:53:41.515Z,99.99
2018-09-08T03:54:41.564Z,99.99
2018-09-08T03:55:41.532Z,99.99
2018-09-08T03:56:41.705Z,99.99
2018-09-08T03:57:41.533Z,99.99
2018-09-08T03:58:41.483Z,99.99
2018-09-08T03:59:41.615Z,99.99
2018-09-08T04:00:41.606Z,99.99
2018-09-08T04:01:41.732Z,99.99
2018-09-08T04:02:41.574Z,99.99
2018-09-08T04:03:41.812Z,99.99
2018-09-08T04:04:41.541Z,99.99
2018-09-08T04:05:41.660Z,99.99
2018-09-08T04:06:41.559Z,99.99
2018-09-08T04:07:41.496Z,99.99
2018-09-08T04:08:41.511Z,99.99
2018-09-08T04:09:41.510Z,99.99
2018-09-08T04:10:41.569Z,99.99
2018-09-08T04:12:16.271Z,99.99
2018-09-08T04:12:41.538Z,99.99
2018-09-08T04:13:41.519Z,99.99
2018-09-08T04:14:41.576Z,99.99
2018-09-08T04:15:41.548Z,99.99
2018-09-08T04:16:41.528Z,99.99
2018-09-08T04:17:41.539Z,99.99
2018-09-08T04:18:41.608Z,99.99
2018-09-08T04:19:41.546Z,99.99
2018-09-08T04:20:41.547Z,99.99
2018-09-08T04:21:41.554Z,99.99
2018-09-08T04:22:41.530Z,99.99
2018-09-08T04:23:41.517Z,99.99
2018-09-08T04:24:41.518Z,99.99
2018-09-08T04:25:41.543Z,99.99
2018-09-08T04:26:41.547Z,99.99
2018-09-08T04:27:41.555Z,99.99
2018-09-08T04:28:41.535Z,99.99
2018-09-08T04:29:41.594Z,99.99
2018-09-08T04:30:41.662Z,99.99
2018-09-08T04:31:41.569Z,99.99
2018-09-08T04:32:41.521Z,99.99
2018-09-08T04:33:41.566Z,99.99
2018-09-08T04:34:41.654Z,99.99
2018-09-08T04:35:41.544Z,99.99
2018-09-08T04:36:41.553Z,99.99
2018-09-08T04:37:41.561Z,99.99
2018-09-08T04:38:41.531Z,99.99
2018-09-08T04:39:41.578Z,99.99
2018-09-08T04:40:41.544Z,99.99
2018-09-08T04:41:41.599Z,99.99
2018-09-08T04:42:41.554Z,99.99
2018-09-08T04:43:41.629Z,99.99
2018-09-08T04:44:41.544Z,99.99
2018-09-08T04:45:41.552Z,99.99
2018-09-08T04:46:41.586Z,99.99
2018-09-08T04:47:41.594Z,99.99
2018-09-08T04:48:41.694Z,99.99
2018-09-08T04:49:41.639Z,99.99
2018-09-08T04:50:41.582Z,99.99
2018-09-08T04:51:41.607Z,99.99
2018-09-08T04:52:41.557Z,99.99
2018-09-08T04:53:41.556Z,99.99
2018-09-08T04:54:41.576Z,99.99
2018-09-08T04:55:41.576Z,99.99
2018-09-08T04:56:41.589Z,99.99
2018-09-08T04:57:41.563Z,99.99
2018-09-08T04:58:41.575Z,99.99
2018-09-08T04:59:41.564Z,99.99
2018-09-08T05:00:41.575Z,99.99
2018-09-08T05:01:41.578Z,99.99
2018-09-08T05:02:41.995Z,99.99
2018-09-08T05:03:41.767Z,99.99
2018-09-08T05:04:41.598Z,99.99
2018-09-08T05:05:41.849Z,99.99
2018-09-08T05:06:41.587Z,99.99
2018-09-08T05:07:41.600Z,99.99
2018-09-08T05:08:41.630Z,99.99
2018-09-08T05:09:41.604Z,99.99
2018-09-08T05:10:41.583Z,99.99
2018-09-08T05:11:41.865Z,99.99
2018-09-08T05:12:41.667Z,99.99
2018-09-08T05:13:41.604Z,99.99
2018-09-08T05:14:41.601Z,99.99
2018-09-08T05:15:41.708Z,99.99
2018-09-08T05:16:41.611Z,99.99
2018-09-08T05:17:41.724Z,99.99
2018-09-08T05:18:41.794Z,99.99
2018-09-08T05:19:41.786Z,99.99
2018-09-08T05:20:41.607Z,99.99
2018-09-08T05:21:41.618Z,99.99
2018-09-08T05:22:42.069Z,99.99
2018-09-08T05:23:41.626Z,99.99
2018-09-08T05:24:41.640Z,99.99
2018-09-08T05:25:41.618Z,99.99
2018-09-08T05:26:41.622Z,99.99
2018-09-08T05:27:41.636Z,99.99
2018-09-08T05:28:41.747Z,99.99
2018-09-08T05:29:41.723Z,99.99
2018-09-08T05:30:41.632Z,99.99
2018-09-08T05:31:41.650Z,99.99
2018-09-08T05:32:41.654Z,99.99
2018-09-08T05:33:41.638Z,99.99
2018-09-08T05:34:41.660Z,99.99
2018-09-08T05:35:41.641Z,99.99
2018-09-08T05:36:41.670Z,99.99
2018-09-08T05:37:41.680Z,99.99
2018-09-08T05:38:41.652Z,99.99
2018-09-08T05:39:41.664Z,99.99
2018-09-08T05:40:41.666Z,99.99
2018-09-08T05:41:41.632Z,99.99
2018-09-08T05:42:41.680Z,99.99
2018-09-08T05:43:41.780Z,99.99
2018-09-08T05:44:41.663Z,99.99
2018-09-08T05:45:41.667Z,99.99
2018-09-08T05:46:41.671Z,99.99
2018-09-08T05:47:41.675Z,99.99
2018-09-08T05:48:41.714Z,99.99
2018-09-08T05:49:41.698Z,99.99
2018-09-08T05:50:41.661Z,99.99
2018-09-08T05:51:41.685Z,99.99
2018-09-08T05:52:41.675Z,99.99
2018-09-08T05:53:41.678Z,99.99
2018-09-08T05:54:41.716Z,99.99
2018-09-08T05:55:41.737Z,99.99
2018-09-08T05:56:41.729Z,99.99
2018-09-08T05:57:41.674Z,99.99
2018-09-08T05:58:41.686Z,99.99
2018-09-08T05:59:41.679Z,99.99
2018-09-08T06:00:41.686Z,99.99
2018-09-08T06:01:41.681Z,99.99
2018-09-08T06:02:41.700Z,99.99
2018-09-08T06:03:41.681Z,99.99
2018-09-08T06:04:41.725Z,99.99
2018-09-08T06:05:41.695Z,99.99
2018-09-08T06:06:41.703Z,99.99
2018-09-08T06:07:41.715Z,99.99
2018-09-08T06:08:41.851Z,99.99
2018-09-08T06:09:41.684Z,99.99
2018-09-08T06:10:41.866Z,99.99
2018-09-08T06:11:41.729Z,99.99
2018-09-08T06:12:41.706Z,99.99
2018-09-08T06:13:41.737Z,99.99
2018-09-08T06:14:41.725Z,99.99
2018-09-08T06:15:41.716Z,99.99
2018-09-08T06:16:41.692Z,99.99
2018-09-08T06:17:41.735Z,99.99
2018-09-08T06:18:41.995Z,99.99
2018-09-08T06:19:41.809Z,99.99
2018-09-08T06:20:41.716Z,99.99
2018-09-08T06:21:41.692Z,99.99
2018-09-08T06:22:41.733Z,99.99
2018-09-08T06:23:41.708Z,99.99
2018-09-08T06:24:41.712Z,99.99
2018-09-08T06:25:41.893Z,99.99
2018-09-08T06:26:41.725Z,99.99
2018-09-08T06:27:41.739Z,99.99
2018-09-08T06:28:41.910Z,99.99
2018-09-08T06:29:41.831Z,99.99
2018-09-08T06:30:41.717Z,99.99
2018-09-08T06:31:41.775Z,99.99
2018-09-08T06:32:41.731Z,99.99
2018-09-08T06:33:42.110Z,99.99
2018-09-08T06:34:41.742Z,99.77
2018-09-08T06:35:41.785Z,99.96
2018-09-08T06:36:41.731Z,99.96
2018-09-08T06:37:41.763Z,99.91
2018-09-08T06:38:42.877Z,99.29
2018-09-08T06:43:59.380Z,98.91
2018-09-08T06:44:21.721Z,96.47
2018-09-08T06:45:21.677Z,95.36
2018-09-08T06:46:21.802Z,95.17
2018-09-08T06:47:21.628Z,95.12
2018-09-08T06:48:21.658Z,94.98
2018-09-08T06:49:21.649Z,94.59
2018-09-08T06:50:21.692Z,93.68
2018-09-08T06:51:21.646Z,93.92
2018-09-08T06:52:21.716Z,93.39
2018-09-08T06:53:21.660Z,93.39
2018-09-08T06:54:21.768Z,93.01
2018-09-08T06:55:21.676Z,92.33
2018-09-08T06:56:21.699Z,92.62
2018-09-08T06:57:21.668Z,92.19
2018-09-08T06:58:21.662Z,91.95
2018-09-08T06:59:21.648Z,92.43
2018-09-08T07:00:21.649Z,92.29
2018-09-08T07:01:22.036Z,91.52
2018-09-08T07:02:21.788Z,91.61
2018-09-08T07:03:21.881Z,90.79
2018-09-08T07:04:21.780Z,90.75
2018-09-08T07:05:21.651Z,90.75
2018-09-08T07:06:21.683Z,91.42
2018-09-08T07:07:21.658Z,92.29
2018-09-08T07:08:21.820Z,92.81
2018-09-08T07:09:21.656Z,92.24
2018-09-08T07:10:21.669Z,92.62
2018-09-08T07:11:21.687Z,92.81
2018-09-08T07:12:21.695Z,93.39
2018-09-08T07:13:23.016Z,93.25
2018-09-08T07:14:21.679Z,93.54
2018-09-08T07:15:21.711Z,93.19
2018-09-08T07:16:21.681Z,92.67
2018-09-08T07:17:21.724Z,92.33
2018-09-08T07:18:21.699Z,92.09
2018-09-08T07:19:21.788Z,91.42
2018-09-08T07:20:21.686Z,91.52
2018-09-08T07:21:21.691Z,91.13
2018-09-08T07:22:21.781Z,90.89
2018-09-08T07:23:21.690Z,90.79
2018-09-08T07:24:21.760Z,89.87
2018-09-08T07:25:21.729Z,89.83
2018-09-08T07:26:21.771Z,89.35
2018-09-08T07:27:21.781Z,89.29
2018-09-08T07:28:21.721Z,89.24
2018-09-08T07:29:21.708Z,88.67
2018-09-08T07:30:21.734Z,89.05
2018-09-08T07:31:21.774Z,88.38
2018-09-08T07:32:21.706Z,88.47
2018-09-08T07:33:21.863Z,87.8
2018-09-08T07:34:21.801Z,87.32
2018-09-08T07:35:21.881Z,86.88
2018-09-08T07:36:21.985Z,86.44
2018-09-08T07:37:21.818Z,86.69
2018-09-08T07:38:21.800Z,87.26
2018-09-08T07:39:21.718Z,87.7
2018-09-08T07:40:21.746Z,87.41
2018-09-08T07:41:22.034Z,86.93
2018-09-08T07:42:21.725Z,86.83
2018-09-08T07:43:21.883Z,87.41
2018-09-08T07:44:21.737Z,87.41
2018-09-08T07:45:21.721Z,87.22
2018-09-08T07:46:21.743Z,87.26
2018-09-08T07:47:21.914Z,86.4
2018-09-08T07:48:21.910Z,86.11
2018-09-08T07:49:21.897Z,85.87
2018-09-08T07:54:00.221Z,86.01
2018-09-08T07:55:00.170Z,86.26
2018-09-08T07:56:00.178Z,87.08
2018-09-08T07:57:00.436Z,86.65
2018-09-08T07:58:00.279Z,85.91
2018-09-08T07:59:00.185Z,85.91
2018-09-08T08:00:00.180Z,85.39
2018-09-08T08:01:00.188Z,85.1
2018-09-08T08:02:00.202Z,85.78
2018-09-08T08:03:00.174Z,85.68
2018-09-08T08:04:00.179Z,85.14
2018-09-08T08:05:00.178Z,85.3
2018-09-08T08:06:00.165Z,84.62
2018-09-08T08:07:06.755Z,85.14
2018-09-08T08:08:00.342Z,85.14
2018-09-08T08:09:00.248Z,85.68
2018-09-08T08:10:00.381Z,85.2
2018-09-08T08:11:02.164Z,85.1
2018-09-08T08:12:02.090Z,86.35
2018-09-08T08:13:00.406Z,86.22
2018-09-08T08:14:00.209Z,85.93
2018-09-08T08:15:00.223Z,86.51
2018-09-08T08:16:00.219Z,87.52
2018-09-08T08:17:00.188Z,86.61
2018-09-08T08:18:00.194Z,87.42
2018-09-08T08:19:00.316Z,87.96
2018-09-08T08:20:00.207Z,88.06
2018-09-08T08:21:00.228Z,87.67
2018-09-08T08:22:00.225Z,87.13
2018-09-08T08:23:00.191Z,87.08
2018-09-08T08:24:00.239Z,87.18
2018-09-08T08:25:00.258Z,85.74
2018-09-08T08:26:00.246Z,85.3
2018-09-08T08:27:00.222Z,85.58
2018-09-08T08:28:00.206Z,85.64
2018-09-08T08:29:00.339Z,84.81
2018-09-08T08:30:00.217Z,84.09
2018-09-08T08:31:00.257Z,84.28
2018-09-08T08:32:00.224Z,83.12
2018-09-08T08:33:00.264Z,81.87
2018-09-08T08:34:00.207Z,82.29
2018-09-08T08:35:00.230Z,81.52
2018-09-08T08:36:00.224Z,81.24
2018-09-08T08:37:00.253Z,81.72
2018-09-08T08:38:00.228Z,81.09
2018-09-08T08:39:00.229Z,80.69
2018-09-08T08:40:00.206Z,79.77
2018-09-08T08:41:00.249Z,79.39
2018-09-08T08:42:00.220Z,78.85
2018-09-08T08:43:00.235Z,78.75
2018-09-08T08:44:00.252Z,77.69
2018-09-08T08:45:00.249Z,77.88
2018-09-08T08:46:00.321Z,77.65
2018-09-08T08:47:00.251Z,76.82
2018-09-08T08:48:00.261Z,77.11
2018-09-08T08:49:00.246Z,77.25
2018-09-08T08:50:00.308Z,77.34
2018-09-08T08:51:00.410Z,76.88
2018-09-08T08:52:00.290Z,76.95
2018-09-08T08:53:00.269Z,77.78
2018-09-08T08:54:00.278Z,78.67
2018-09-08T08:55:00.273Z,78.38
2018-09-08T08:56:00.240Z,78.61
2018-09-08T08:57:00.356Z,78.42
2018-09-08T08:58:00.292Z,77.94
2018-09-08T08:59:00.294Z,77.94
2018-09-08T09:00:00.849Z,78.91
2018-09-08T09:05:17.269Z,78.77
2018-09-08T09:05:30.368Z,77.03
2018-09-08T09:06:30.329Z,76.71
2018-09-08T09:07:30.328Z,76.84
2018-09-08T09:08:30.785Z,76.2
2018-09-08T09:09:30.540Z,75.59
2018-09-08T09:10:30.440Z,75.62
2018-09-08T09:11:30.354Z,74.51
2018-09-08T09:12:30.323Z,74.44
2018-09-08T09:13:30.609Z,75.53
2018-09-08T09:14:30.464Z,74.08
2018-09-08T09:15:30.978Z,74.66
2018-09-08T09:16:30.621Z,74.12
2018-09-08T09:17:30.467Z,73.83
2018-09-08T09:18:30.911Z,74.31
2018-09-08T09:19:30.404Z,73.48
2018-09-08T09:20:30.381Z,73.09
2018-09-08T09:21:30.545Z,73.28
2018-09-08T09:22:30.410Z,72.45
2018-09-08T09:23:30.359Z,72.1
2018-09-08T09:24:30.727Z,71.26
2018-09-08T09:25:30.885Z,70.98
2018-09-08T09:26:30.353Z,70.1
2018-09-08T09:27:30.597Z,70.78
2018-09-08T09:28:30.384Z,70.56
2018-09-08T09:29:30.415Z,69.98
2018-09-08T09:30:30.363Z,69.1
2018-09-08T09:31:30.538Z,69.62
2018-09-08T09:32:30.510Z,69.49
2018-09-08T09:33:30.996Z,69.53
2018-09-08T09:34:30.802Z,70.26
2018-09-08T09:35:30.534Z,69.01
2018-09-08T09:36:30.422Z,69.24
2018-09-08T09:37:30.689Z,68.59
2018-09-08T09:38:30.533Z,68.59
2018-09-08T09:39:31.223Z,68.66
2018-09-08T09:40:30.430Z,68.68
2018-09-08T09:41:30.522Z,69.68
2018-09-08T09:42:30.379Z,68.91
2018-09-08T09:43:30.377Z,69.04
2018-09-08T09:44:30.594Z,68.24
2018-09-08T09:45:31.314Z,68.3
2018-09-08T09:46:30.472Z,68.4
2018-09-08T09:47:31.033Z,68.75
2018-09-08T09:48:33.255Z,69.4
2018-09-08T09:49:30.436Z,69.3
2018-09-08T09:50:30.550Z,69.49
2018-09-08T09:51:30.544Z,69.1
2018-09-08T09:56:02.595Z,69.24
2018-09-08T09:57:02.614Z,69.3
2018-09-08T09:58:02.594Z,69.3
2018-09-08T09:59:02.576Z,68.66
2018-09-08T10:00:02.648Z,68.95
2018-09-08T10:01:02.617Z,69.08
2018-09-08T10:02:02.592Z,68.56
2018-09-08T10:03:02.590Z,68.27
2018-09-08T10:04:02.567Z,68.21
2018-09-08T10:05:02.644Z,67.91
2018-09-08T10:06:02.660Z,69.04
2018-09-08T10:07:02.616Z,68.11
2018-09-08T10:08:02.591Z,67.79
2018-09-08T10:09:02.610Z,67.01
2018-09-08T10:10:02.600Z,67.52
2018-09-08T10:11:02.620Z,67.08
2018-09-08T10:12:02.718Z,67.53
2018-09-08T10:13:02.596Z,65.5
2018-09-08T10:14:03.620Z,64.72
2018-09-08T10:15:02.601Z,64.14
2018-09-08T10:16:02.603Z,64.07
2018-09-08T10:17:02.613Z,64.37
2018-09-08T10:18:02.694Z,64.27
2018-09-08T10:19:02.765Z,65.05
2018-09-08T10:20:02.641Z,64.59
2018-09-08T10:21:02.614Z,64.98
2018-09-08T10:22:02.641Z,64.37
2018-09-08T10:23:02.674Z,63.79
2018-09-08T10:24:05.155Z,63.24
2018-09-08T10:25:02.633Z,63.17
2018-09-08T10:26:02.694Z,62.59
2018-09-08T10:27:02.795Z,62.4
2018-09-08T10:28:02.664Z,62.23
2018-09-08T10:29:02.625Z,62.4
2018-09-08T10:30:03.160Z,61.52
2018-09-08T10:31:02.648Z,61.88
2018-09-08T10:32:02.627Z,63.4
2018-09-08T10:33:02.660Z,62.75
2018-09-08T10:34:02.638Z,63.31
2018-09-08T10:35:02.665Z,62.34
2018-09-08T10:36:02.643Z,62.4
2018-09-08T10:37:02.692Z,62.79
2018-09-08T10:38:02.632Z,62.95
2018-09-08T10:39:02.629Z,61.72
2018-09-08T10:40:02.666Z,62.17
2018-09-08T10:41:02.678Z,62.4
2018-09-08T10:42:02.721Z,63.01
2018-09-08T10:43:02.666Z,62.56
2018-09-08T10:44:02.654Z,62.69
2018-09-08T10:45:02.667Z,61.62
2018-09-08T10:46:02.688Z,60.27
2018-09-08T10:47:02.643Z,59.42
2018-09-08T10:48:02.649Z,59.59
2018-09-08T10:49:02.682Z,60.2
2018-09-08T10:50:02.690Z,60.3
2018-09-08T10:51:02.784Z,60.1
2018-09-08T10:52:02.684Z,59.81
2018-09-08T10:53:03.255Z,59.81
2018-09-08T10:54:02.686Z,60.1
2018-09-08T10:55:02.668Z,59.06
2018-09-08T10:56:02.673Z,59.38
2018-09-08T10:57:02.670Z,60
2018-09-08T10:58:02.655Z,60.03
2018-09-08T10:59:02.701Z,60.81
2018-09-08T11:00:02.740Z,61.1
2018-09-08T11:01:02.677Z,61.24
2018-09-08T11:02:02.914Z,61.26
2018-09-08T11:03:02.706Z,60.52
2018-09-08T11:04:02.701Z,60.35
2018-09-08T11:05:02.695Z,58.51
2018-09-08T11:06:02.709Z,58.41
2018-09-08T11:07:02.704Z,57.96
2018-09-08T11:08:02.711Z,57.61
2018-09-08T11:09:02.780Z,57.34
2018-09-08T11:10:02.723Z,57.58
2018-09-08T11:11:02.730Z,57.54
2018-09-08T11:12:02.739Z,57.67
2018-09-08T11:13:02.679Z,57.73
2018-09-08T11:14:02.718Z,58.41
2018-09-08T11:15:02.738Z,58.12
2018-09-08T11:16:02.763Z,57.73
2018-09-08T11:17:02.708Z,57.25
2018-09-08T11:18:02.722Z,57.67
2018-09-08T11:19:02.709Z,57.37
2018-09-08T11:20:02.712Z,58.12
2018-09-08T11:21:02.738Z,56.64
2018-09-08T11:22:02.804Z,57.37
2018-09-08T11:23:02.874Z,57.25
2018-09-08T11:24:02.891Z,57.09
2018-09-08T11:25:02.865Z,56.74
2018-09-08T11:26:02.868Z,57.32
2018-09-08T11:27:02.801Z,56.64
2018-09-08T11:28:02.777Z,56.86
2018-09-08T11:29:02.747Z,56.54
2018-09-08T11:30:02.730Z,56.74
2018-09-08T11:31:02.793Z,56.09
2018-09-08T11:32:02.731Z,56.98
2018-09-08T11:33:02.746Z,56.28
2018-09-08T11:34:02.742Z,56.76
2018-09-08T11:35:02.731Z,56.09
2018-09-08T11:36:02.763Z,55.04
2018-09-08T11:37:02.744Z,55.28
2018-09-08T11:38:02.985Z,54.9
2018-09-08T11:39:02.755Z,55.16
2018-09-08T11:40:02.719Z,53.92
2018-09-08T11:41:02.911Z,53.53
2018-09-08T11:42:02.909Z,53.44
2018-09-08T11:43:02.956Z,53.83
2018-09-08T11:44:02.899Z,54.14
2018-09-08T11:45:03.311Z,54.44
2018-09-08T11:46:02.923Z,53.85
2018-09-08T11:47:02.779Z,53.27
2018-09-08T11:48:02.807Z,53.92
2018-09-08T11:49:02.750Z,53.08
2018-09-08T11:50:02.812Z,52.62
2018-09-08T11:51:02.758Z,53.17
2018-09-08T11:52:02.764Z,53.59
2018-09-08T11:53:03.050Z,53.78
2018-09-08T11:54:02.790Z,53.59
2018-09-08T11:55:02.779Z,53.42
2018-09-08T11:56:02.785Z,53.52
2018-09-08T11:57:02.765Z,53.3
2018-09-08T11:58:02.803Z,52.62
2018-09-08T11:59:02.779Z,52.74
2018-09-08T12:00:02.823Z,53.56
2018-09-08T12:01:02.821Z,53.3
2018-09-08T12:02:02.826Z,52.78
2018-09-08T12:03:02.885Z,52.52
2018-09-08T12:04:02.781Z,52.03
2018-09-08T12:05:02.784Z,52.25
2018-09-08T12:06:02.793Z,52.15
2018-09-08T12:07:02.791Z,52.19
2018-09-08T12:08:02.870Z,52.09
2018-09-08T12:09:02.817Z,52.15
2018-09-08T12:10:02.845Z,52.23
2018-09-08T12:11:02.799Z,52.86
2018-09-08T12:12:02.818Z,52.64
2018-09-08T12:13:02.800Z,52.06
2018-09-08T12:14:02.895Z,52.25
2018-09-08T12:15:02.850Z,51.97
2018-09-08T12:16:02.829Z,52.72
2018-09-08T12:17:02.966Z,52.15
2018-09-08T12:18:02.822Z,52.64
2018-09-08T12:19:02.936Z,52.64
2018-09-08T12:20:02.804Z,52.35
2018-09-08T12:21:02.958Z,53.3
2018-09-08T12:22:02.880Z,53.44
2018-09-08T12:23:02.859Z,52.56
2018-09-08T12:24:02.843Z,53.1
2018-09-08T12:25:02.895Z,53.1
2018-09-08T12:26:02.844Z,53.3
2018-09-08T12:27:02.863Z,52.81
2018-09-08T12:28:02.855Z,53.17
2018-09-08T12:29:02.846Z,52.69
2018-09-08T12:30:02.870Z,52.5
2018-09-08T12:31:03.055Z,53.47
2018-09-08T12:32:02.881Z,53.08
2018-09-08T12:33:02.888Z,53.2
2018-09-08T12:34:02.862Z,52.81
2018-09-08T12:35:02.849Z,51.91
2018-09-08T12:36:02.855Z,52.2
2018-09-08T12:37:02.928Z,52.33
2018-09-08T12:38:02.888Z,52.62
2018-09-08T12:39:02.903Z,52.25
2018-09-08T12:40:02.843Z,51.35
2018-09-08T12:41:02.890Z,51.26
2018-09-08T12:42:02.884Z,51.87
2018-09-08T12:43:02.849Z,51.48
2018-09-08T12:44:02.892Z,51.09
2018-09-08T12:45:02.907Z,50.12
2018-09-08T12:46:03.006Z,50.04
2018-09-08T12:47:02.884Z,49.85
2018-09-08T12:48:02.859Z,50.41
2018-09-08T12:49:02.857Z,49.54
2018-09-08T12:50:03.009Z,49.82
2018-09-08T12:51:03.014Z,49.85
2018-09-08T12:52:03.044Z,49.9
2018-09-08T12:53:03.071Z,50.58
2018-09-08T12:54:03.078Z,49.82
2018-09-08T12:55:20.175Z,50.14
2018-09-08T12:56:19.981Z,50.48
2018-09-08T12:57:20.017Z,49.61
2018-09-08T12:58:19.991Z,49.22
2018-09-08T12:59:20.034Z,49.54
2018-09-08T13:00:19.977Z,48.78
2018-09-08T13:01:20.006Z,49.15
2018-09-08T13:02:19.989Z,48.66
2018-09-08T13:03:20.015Z,48.75
2018-09-08T13:04:19.983Z,47.88
2018-09-08T13:05:20.010Z,47.71
2018-09-08T13:06:20.066Z,47.52
2018-09-08T13:07:20.016Z,47.61
2018-09-08T13:08:19.990Z,47.61
2018-09-08T13:09:20.038Z,48
2018-09-08T13:10:20.127Z,48.83
2018-09-08T13:11:20.037Z,49.73
2018-09-08T13:12:20.020Z,49.95
2018-09-08T13:13:20.022Z,50.12
2018-09-08T13:14:20.149Z,50.26
2018-09-08T13:15:20.194Z,49.97
2018-09-08T13:16:20.041Z,49.61
2018-09-08T13:17:20.057Z,50.19
2018-09-08T13:18:20.059Z,49.68
2018-09-08T13:19:20.061Z,49.58
2018-09-08T13:20:20.062Z,49.61
2018-09-08T13:21:20.041Z,49.41
2018-09-08T13:22:20.035Z,49.22
2018-09-08T13:23:20.165Z,50.16
2018-09-08T13:24:20.222Z,49.9
2018-09-08T13:25:20.179Z,49.8
2018-09-08T13:26:20.154Z,49.41
2018-09-08T13:27:20.113Z,49.05
2018-09-08T13:28:20.060Z,48.85
2018-09-08T13:29:20.027Z,49.44
2018-09-08T13:30:20.133Z,49.15
2018-09-08T13:31:20.353Z,49.12
2018-09-08T13:32:20.107Z,49.82
2018-09-08T13:33:20.092Z,49.12