createdAt,value
2022-09-04T00:00:03.589Z,2.70
2022-09-04T00:03:03.290Z,2.45
2022-09-04T00:05:49.548Z,2.80
2022-09-04T00:08:15.894Z,2.85
2022-09-04T00:11:20.166Z,3.08
2022-09-04T00:13:55.209Z,2.90
2022-09-04T00:16:24.521Z,2.80
2022-09-04T00:19:17.866Z,2.60
2022-09-04T00:22:11.001Z,2.83
2022-09-04T00:24:42.151Z,2.72
2022-09-04T00:29:54.476Z,2.63
2022-09-04T00:32:38.496Z,3.08
2022-09-04T00:35:32.446Z,2.25
2022-09-04T00:38:15.484Z,2.22
2022-09-04T00:41:15.844Z,2.33
2022-09-04T00:44:11.954Z,2.25
2022-09-04T00:46:56.153Z,1.80
2022-09-04T00:49:46.879Z,2.30
2022-09-04T00:52:41.269Z,2.40
2022-09-04T00:55:38.903Z,2.42
2022-09-04T00:58:49.592Z,2.55
2022-09-04T01:01:23.719Z,2.43
2022-09-04T01:04:12.332Z,2.42
2022-09-04T01:07:03.600Z,3.08
2022-09-04T01:10:01.066Z,4.20
2022-09-04T01:12:53.355Z,4.13
2022-09-04T01:15:42.885Z,3.05
2022-09-04T01:18:10.171Z,2.85
2022-09-04T01:21:01.200Z,3.38
2022-09-04T01:23:48.939Z,2.88
2022-09-04T01:26:21.434Z,2.83
2022-09-04T01:28:58.819Z,3.30
2022-09-04T01:32:02.873Z,3.03
2022-09-04T01:34:45.150Z,4.03
2022-09-04T01:37:30.224Z,4.45
2022-09-04T01:40:36.211Z,5.82
2022-09-04T01:43:07.716Z,6.40
2022-09-04T01:45:55.477Z,6.00
2022-09-04T01:48:34.909Z,7.25
2022-09-04T01:51:15.214Z,6.97
2022-09-04T01:53:46.152Z,7.05
2022-09-04T01:56:21.720Z,6.53
2022-09-04T01:58:56.815Z,7.32
2022-09-04T02:01:47.652Z,7.53
2022-09-04T02:04:28.235Z,7.10
2022-09-04T02:07:13.386Z,6.93
2022-09-04T02:09:54.016Z,6.63
2022-09-04T02:12:35.337Z,6.72
2022-09-04T02:15:13.086Z,4.97
2022-09-04T02:18:20.679Z,5.85
2022-09-04T02:20:58.736Z,5.68
2022-09-04T02:24:02.476Z,6.82
2022-09-04T02:26:55.055Z,6.80
2022-09-04T02:29:36.472Z,5.82
2022-09-04T02:32:20.375Z,6.65
2022-09-04T02:35:02.724Z,6.38
2022-09-04T02:37:32.891Z,6.60
2022-09-04T02:40:11.893Z,6.53
2022-09-04T02:43:06.053Z,6.45
2022-09-04T02:46:02.129Z,6.10
2022-09-04T02:48:40.258Z,6.47
2022-09-04T02:51:45.556Z,6.38
2022-09-04T02:54:38.642Z,6.82
2022-09-04T02:57:43.850Z,6.55
2022-09-04T03:00:21.636Z,5.82
2022-09-04T03:03:15.794Z,6.45
2022-09-04T03:06:18.377Z,6.57
2022-09-04T03:09:01.869Z,6.72
2022-09-04T03:12:05.469Z,6.78
2022-09-04T03:14:41.058Z,5.40
2022-09-04T03:17:33.855Z,6.05
2022-09-04T03:20:09.860Z,5.32
2022-09-04T03:22:40.781Z,6.00
2022-09-04T03:25:50.741Z,6.07
2022-09-04T03:28:43.425Z,6.75
2022-09-04T03:31:40.528Z,6.43
2022-09-04T03:34:34.066Z,7.65
2022-09-04T03:37:15.708Z,7.10
2022-09-04T03:40:05.689Z,6.70
2022-09-04T03:42:47.232Z,7.00
2022-09-04T03:45:32.476Z,7.03
2022-09-04T03:48:37.046Z,7.50
2022-09-04T03:51:10.856Z,6.80
2022-09-04T03:53:43.529Z,8.10
2022-09-04T03:56:28.492Z,6.75
2022-09-04T03:59:03.275Z,7.95
2022-09-04T04:01:47.736Z,8.10
2022-09-04T04:04:52.780Z,8.32
2022-09-04T04:07:21.920Z,8.30
2022-09-04T04:10:03.334Z,6.45
2022-09-04T04:13:14.878Z,6.35
2022-09-04T04:21:19.732Z,5.93
2022-09-04T04:23:57.555Z,6.10
2022-09-04T04:26:52.898Z,6.55
2022-09-04T04:29:43.130Z,5.43
2022-09-04T04:32:28.426Z,6.25
2022-09-04T04:35:12.586Z,6.18
2022-09-04T04:38:18.152Z,6.40
2022-09-04T04:41:16.035Z,5.22
2022-09-04T04:43:55.395Z,5.47
2022-09-04T04:47:01.812Z,6.50
2022-09-04T04:49:58.554Z,5.35
2022-09-04T04:52:58.282Z,5.78
2022-09-04T04:55:40.031Z,5.13
2022-09-04T04:58:07.752Z,6.47
2022-09-04T05:01:01.817Z,5.43
2022-09-04T05:03:52.086Z,6.65
2022-09-04T05:06:30.712Z,6.32
2022-09-04T05:09:32.407Z,5.30
2022-09-04T05:12:11.066Z,4.10
2022-09-04T05:15:13.710Z,3.80
2022-09-04T05:17:49.154Z,3.85
2022-09-04T05:20:49.684Z,3.58
2022-09-04T05:23:38.845Z,4.00
2022-09-04T05:26:14.102Z,4.90
2022-09-04T05:28:45.393Z,5.05
2022-09-04T05:31:37.831Z,5.10
2022-09-04T05:34:07.655Z,4.72
2022-09-04T05:37:07.480Z,4.75
2022-09-04T05:40:03.013Z,4.45
2022-09-04T05:42:38.291Z,4.28
2022-09-04T05:45:29.328Z,5.18
2022-09-04T05:48:17.706Z,5.15
2022-09-04T05:50:53.176Z,4.10
2022-09-04T05:53:40.828Z,4.75
2022-09-04T05:56:30.413Z,3.75
2022-09-04T05:59:27.890Z,4.18
2022-09-04T06:02:29.093Z,4.93
2022-09-04T06:05:06.512Z,5.85
2022-09-04T06:07:47.150Z,5.30
2022-09-04T06:10:19.882Z,6.00
2022-09-04T06:13:06.306Z,6.93
2022-09-04T06:15:40.268Z,7.00
2022-09-04T06:18:33.617Z,8.20
2022-09-04T06:21:13.432Z,7.72
2022-09-04T06:24:07.804Z,7.85
2022-09-04T06:27:13.350Z,8.00
2022-09-04T06:30:03.333Z,8.40
2022-09-04T06:32:42.022Z,9.93
2022-09-04T06:35:27.396Z,9.32
2022-09-04T06:38:12.676Z,11.15
2022-09-04T06:41:08.616Z,10.52
2022-09-04T06:44:06.001Z,11.00
2022-09-04T06:46:45.402Z,11.80
2022-09-04T06:49:36.009Z,11.65
2022-09-04T06:52:07.477Z,11.43
2022-09-04T06:55:00.228Z,10.63
2022-09-04T06:57:35.873Z,11.48
2022-09-04T07:00:14.684Z,11.40
2022-09-04T07:02:56.447Z,12.52
2022-09-04T07:05:43.249Z,13.20
2022-09-04T07:08:25.770Z,11.80
2022-09-04T07:11:17.013Z,11.93
2022-09-04T07:13:49.430Z,11.52
2022-09-04T07:16:43.417Z,11.20
2022-09-04T07:19:24.829Z,12.48
2022-09-04T07:22:42.558Z,11.10
2022-09-04T07:25:26.210Z,11.80
2022-09-04T07:27:55.887Z,10.85
2022-09-04T07:30:25.867Z,10.85
2022-09-04T07:32:58.530Z,11.27
2022-09-04T07:35:47.984Z,11.25
2022-09-04T07:38:50.578Z,10.85
2022-09-04T07:41:39.641Z,12.13
2022-09-04T07:44:37.085Z,11.77
2022-09-04T07:47:27.486Z,11.70
2022-09-04T07:50:18.630Z,11.50
2022-09-04T07:53:11.369Z,11.90
2022-09-04T07:55:41.534Z,11.85
2022-09-04T07:58:31.438Z,9.98
2022-09-04T08:01:29.726Z,10.20
2022-09-04T08:04:22.523Z,10.15
2022-09-04T08:07:01.102Z,9.32
2022-09-04T08:10:01.296Z,10.93
2022-09-04T08:12:42.865Z,9.77
2022-09-04T08:15:19.942Z,8.95
2022-09-04T08:18:10.412Z,8.70
2022-09-04T08:21:10.096Z,7.10
2022-09-04T08:24:14.294Z,6.95
2022-09-04T08:26:46.637Z,9.50
2022-09-04T08:29:34.808Z,9.43
2022-09-04T08:32:09.556Z,8.95
2022-09-04T08:34:58.613Z,7.45
2022-09-04T08:37:28.970Z,8.32
2022-09-04T08:40:29.462Z,7.93
2022-09-04T08:43:03.992Z,8.53
2022-09-04T08:46:14.565Z,8.15
2022-09-04T08:49:11.913Z,8.97
2022-09-04T08:51:58.941Z,8.20
2022-09-04T08:54:57.654Z,6.97
2022-09-04T08:57:53.919Z,5.63
2022-09-04T09:00:22.369Z,5.82
2022-09-04T09:03:24.072Z,5.88
2022-09-04T09:06:06.728Z,5.25
2022-09-04T09:09:12.214Z,6.18
2022-09-04T09:12:09.103Z,5.47
2022-09-04T09:15:03.194Z,5.55
2022-09-04T09:17:38.984Z,5.90
2022-09-04T09:20:24.300Z,4.97
2022-09-04T09:23:19.831Z,4.85
2022-09-04T09:25:56.090Z,4.50
2022-09-04T09:28:59.085Z,4.65
2022-09-04T09:31:44.220Z,5.38
2022-09-04T09:34:29.334Z,4.18
2022-09-04T09:37:37.781Z,4.10
2022-09-04T09:40:36.836Z,4.53
2022-09-04T09:43:12.289Z,4.40
2022-09-04T09:45:43.791Z,3.65
2022-09-04T09:48:36.014Z,4.07
2022-09-04T09:51:44.420Z,4.32
2022-09-04T09:54:29.109Z,4.35
2022-09-04T09:57:07.365Z,4.13
2022-09-04T10:00:06.832Z,4.03
2022-09-04T10:03:26.527Z,4.03
2022-09-04T10:06:16.553Z,3.90
2022-09-04T10:08:58.685Z,3.85
2022-09-04T10:11:40.438Z,3.50
2022-09-04T10:14:50.562Z,3.90
2022-09-04T10:17:45.117Z,3.88
2022-09-04T10:20:42.006Z,3.70
2022-09-04T10:23:48.113Z,3.00
2022-09-04T10:26:17.892Z,3.10
2022-09-04T10:29:18.557Z,3.47
2022-09-04T10:31:52.548Z,3.22
2022-09-04T10:35:09.757Z,3.35
2022-09-04T10:38:09.823Z,3.00
2022-09-04T10:40:52.855Z,2.60
2022-09-04T10:43:37.676Z,2.70
2022-09-04T10:46:28.398Z,2.00
2022-09-04T10:49:34.181Z,2.40
2022-09-04T10:52:06.844Z,2.45
2022-09-04T10:54:44.147Z,2.58
2022-09-04T10:57:33.012Z,2.50
2022-09-04T11:00:20.380Z,2.03
2022-09-04T11:03:24.604Z,1.95
2022-09-04T11:06:08.666Z,2.17
2022-09-04T11:09:04.416Z,1.90
2022-09-04T11:11:59.857Z,1.80
2022-09-04T11:14:36.974Z,1.70
2022-09-04T11:17:25.392Z,1.70
2022-09-04T11:20:18.363Z,1.52
2022-09-04T11:23:05.023Z,1.33
2022-09-04T11:26:08.760Z,1.52
2022-09-04T11:28:47.335Z,1.75
2022-09-04T11:31:49.372Z,1.38
2022-09-04T11:34:40.647Z,1.50
2022-09-04T11:37:48.561Z,1.42
2022-09-04T11:40:46.815Z,1.20
2022-09-04T11:43:37.387Z,1.35
2022-09-04T11:46:34.720Z,1.42
2022-09-04T11:49:31.061Z,1.95
2022-09-04T11:52:08.988Z,1.70
2022-09-04T11:54:56.599Z,1.85
2022-09-04T11:57:35.737Z,1.83
2022-09-04T12:00:12.391Z,1.42
2022-09-04T12:02:57.100Z,1.85
2022-09-04T12:05:45.662Z,1.20
2022-09-04T12:08:41.398Z,1.50
2022-09-04T12:11:34.689Z,1.83
2022-09-04T12:14:04.038Z,1.60
2022-09-04T12:17:05.401Z,1.65
2022-09-04T12:19:57.394Z,2.20
2022-09-04T12:22:42.097Z,1.83
2022-09-04T12:25:14.564Z,1.70
2022-09-04T12:28:06.019Z,1.60
2022-09-04T12:30:50.629Z,1.83
2022-09-04T12:33:42.744Z,1.50
2022-09-04T12:36:18.166Z,2.10
2022-09-04T12:39:22.270Z,1.50
2022-09-04T12:41:57.517Z,1.73
2022-09-04T12:44:33.352Z,1.70
2022-09-04T12:47:35.182Z,1.65
2022-09-04T12:50:29.626Z,1.70
2022-09-04T12:53:26.027Z,1.58
2022-09-04T12:56:06.250Z,1.60
2022-09-04T12:59:23.907Z,1.77
2022-09-04T13:02:24.146Z,1.70
2022-09-04T13:05:28.717Z,1.80
2022-09-04T13:08:01.364Z,1.60
2022-09-04T13:10:41.200Z,1.73
2022-09-04T13:13:13.547Z,1.63
2022-09-04T13:15:48.938Z,1.60
2022-09-04T13:18:27.507Z,2.10
2022-09-04T13:21:05.358Z,2.20
2022-09-04T13:23:47.724Z,1.45
2022-09-04T13:26:29.683Z,1.70
2022-09-04T13:29:19.522Z,1.60
2022-09-04T13:32:13.904Z,1.92
2022-09-04T13:34:52.761Z,1.88
2022-09-04T13:37:29.151Z,1.58
2022-09-04T13:40:24.226Z,1.60
2022-09-04T13:43:15.512Z,1.70
2022-09-04T13:45:53.822Z,1.38
2022-09-04T13:48:37.431Z,1.60
2022-09-04T13:51:29.624Z,1.40
2022-09-04T13:54:05.091Z,1.50
2022-09-04T13:56:39.640Z,1.70
2022-09-04T13:59:10.574Z,1.70
2022-09-04T14:04:17.456Z,1.77
2022-09-04T14:06:44.757Z,1.20
2022-09-04T14:09:11.459Z,1.55
2022-09-04T14:11:45.122Z,1.77
2022-09-04T14:14:19.860Z,1.20
2022-09-04T14:16:49.371Z,1.25
2022-09-04T14:19:49.660Z,1.63
2022-09-04T14:22:23.890Z,1.53
2022-09-04T14:25:06.394Z,1.70
2022-09-04T14:28:11.193Z,1.98
2022-09-04T14:33:35.767Z,1.50
2022-09-04T14:36:33.950Z,1.63
2022-09-04T14:39:20.538Z,1.83
2022-09-04T14:42:19.711Z,1.70
2022-09-04T14:45:09.437Z,1.30
2022-09-04T14:48:06.317Z,1.50
2022-09-04T14:50:44.424Z,1.30
2022-09-04T14:53:18.673Z,1.55
2022-09-04T14:56:07.665Z,1.80
2022-09-04T14:58:38.862Z,1.98
2022-09-04T15:01:17.042Z,1.70
2022-09-04T15:04:01.715Z,1.70
2022-09-04T15:07:10.413Z,1.65
2022-09-04T15:09:40.953Z,1.40
2022-09-04T15:12:32.360Z,1.65
2022-09-04T15:15:32.734Z,1.60
2022-09-04T15:18:23.368Z,1.40
2022-09-04T15:21:01.957Z,1.30
2022-09-04T15:23:45.690Z,1.50
2022-09-04T15:26:24.789Z,1.67
2022-09-04T15:29:02.371Z,1.42
2022-09-04T15:31:35.367Z,1.50
2022-09-04T15:34:08.664Z,1.90
2022-09-04T15:36:37.732Z,1.30
2022-09-04T15:39:18.395Z,1.80
2022-09-04T15:41:49.823Z,1.83
2022-09-04T15:44:34.969Z,1.63
2022-09-04T15:47:19.823Z,1.75
2022-09-04T15:49:54.613Z,2.47
2022-09-04T15:52:37.609Z,2.15
2022-09-04T15:55:07.753Z,2.38
2022-09-04T15:57:55.967Z,2.40
2022-09-04T16:00:24.878Z,2.05
2022-09-04T16:03:08.908Z,2.00
2022-09-04T16:05:49.130Z,2.10
2022-09-04T16:08:33.230Z,2.10
2022-09-04T16:11:16.559Z,2.03
2022-09-04T16:13:58.115Z,2.10
2022-09-04T16:16:33.339Z,2.38
2022-09-04T16:19:14.086Z,2.20
2022-09-04T16:21:46.580Z,1.88
2022-09-04T16:24:51.777Z,2.10
2022-09-04T16:27:22.154Z,2.42
2022-09-04T16:29:55.274Z,2.25
2022-09-04T16:32:24.316Z,2.13
2022-09-04T16:34:55.294Z,2.03
2022-09-04T16:40:29.410Z,1.90
2022-09-04T16:43:11.978Z,2.10
2022-09-04T16:46:15.425Z,2.10
2022-09-04T16:48:54.064Z,2.13
2022-09-04T16:51:40.207Z,1.80
2022-09-04T16:54:17.270Z,2.00
2022-09-04T16:56:50.699Z,2.28
2022-09-04T16:59:24.865Z,2.15
2022-09-04T17:01:59.772Z,1.63
2022-09-04T17:04:47.573Z,1.98
2022-09-04T17:07:21.414Z,1.75
2022-09-04T17:10:05.881Z,1.85
2022-09-04T17:12:56.045Z,2.45
2022-09-04T17:15:53.249Z,2.28
2022-09-04T17:18:22.794Z,1.88
2022-09-04T17:25:05.710Z,2.05
2022-09-04T17:28:55.486Z,1.80
2022-09-04T17:29:14.605Z,2.20
2022-09-04T17:29:46.278Z,2.15
2022-09-04T17:38:05.105Z,2.30
2022-09-04T17:40:32.917Z,2.50
2022-09-04T17:40:46.824Z,2.42
2022-09-04T17:41:54.000Z,2.15
2022-09-04T17:44:38.528Z,2.17
2022-09-04T17:47:19.393Z,2.13
2022-09-04T17:49:49.425Z,2.85
2022-09-04T17:52:57.049Z,2.30
2022-09-04T17:55:24.438Z,3.03
2022-09-04T17:58:22.014Z,2.13
2022-09-04T18:01:14.473Z,1.90
2022-09-04T18:04:24.863Z,2.05
2022-09-04T18:06:58.387Z,1.98
2022-09-04T18:09:39.822Z,2.13
2022-09-04T18:12:24.966Z,2.78
2022-09-04T18:15:12.933Z,2.47
2022-09-04T18:17:56.535Z,2.42
2022-09-04T18:20:38.249Z,2.50
2022-09-04T18:23:31.304Z,2.85
2022-09-04T18:26:07.209Z,2.95
2022-09-04T18:28:42.406Z,2.60
2022-09-04T18:37:10.920Z,2.80
2022-09-04T18:37:20.594Z,2.10
2022-09-04T18:37:44.165Z,3.22
2022-09-04T18:43:29.797Z,2.42
2022-09-04T18:50:25.800Z,2.45
2022-09-04T18:50:35.751Z,3.13
2022-09-04T18:50:42.919Z,2.40
2022-09-04T18:52:22.186Z,2.58
2022-09-04T18:54:54.096Z,2.60
2022-09-04T18:57:32.236Z,2.60
2022-09-04T19:00:09.463Z,2.55
2022-09-04T19:02:53.832Z,2.55
2022-09-04T19:05:21.957Z,2.67
2022-09-04T19:07:55.954Z,2.67
2022-09-04T19:10:29.998Z,2.40
2022-09-04T19:13:14.068Z,2.47
2022-09-04T19:16:16.029Z,2.53
2022-09-04T19:19:03.932Z,2.17
2022-09-04T19:21:57.643Z,2.80
2022-09-04T19:24:35.732Z,2.70
2022-09-04T19:27:26.838Z,2.88
2022-09-04T19:30:19.806Z,2.33
2022-09-04T19:32:59.652Z,2.50
2022-09-04T19:35:37.096Z,2.30
2022-09-04T19:41:32.791Z,2.53
2022-09-04T19:46:02.227Z,2.55
2022-09-04T19:47:27.449Z,2.55
2022-09-04T19:53:19.745Z,2.60
2022-09-04T19:53:35.615Z,2.70
2022-09-04T19:55:55.690Z,2.30
2022-09-04T19:58:37.904Z,2.38
2022-09-04T20:01:14.217Z,2.42
2022-09-04T20:03:52.993Z,2.92
2022-09-04T20:06:26.377Z,2.28
2022-09-04T20:09:06.266Z,2.22
2022-09-04T20:11:38.685Z,1.92
2022-09-04T20:14:14.414Z,1.90
2022-09-04T20:16:53.999Z,2.60
2022-09-04T20:19:38.699Z,2.50
2022-09-04T20:22:14.658Z,3.10
2022-09-04T20:25:01.553Z,2.97
2022-09-04T20:27:41.639Z,2.75
2022-09-04T20:30:12.549Z,2.83
2022-09-04T20:32:56.567Z,2.53
2022-09-04T20:35:39.290Z,3.38
2022-09-04T20:38:23.908Z,2.78
2022-09-04T20:41:29.316Z,2.50
2022-09-04T20:44:28.193Z,3.00
2022-09-04T20:52:44.255Z,2.85
2022-09-04T20:52:55.458Z,2.85
2022-09-04T20:53:20.183Z,3.17
2022-09-04T20:56:17.137Z,2.63
2022-09-04T21:03:06.622Z,3.40
2022-09-04T21:03:22.399Z,2.80
2022-09-04T21:05:21.548Z,2.85
2022-09-04T21:08:00.374Z,3.45
2022-09-04T21:10:37.544Z,2.72
2022-09-04T21:13:29.904Z,2.92
2022-09-04T21:16:05.433Z,2.97
2022-09-04T21:19:28.176Z,3.10
2022-09-04T21:22:32.903Z,3.53
2022-09-04T21:25:08.218Z,3.10
2022-09-04T21:28:12.273Z,2.72
2022-09-04T21:31:23.543Z,3.33
2022-09-04T21:34:43.315Z,2.58
2022-09-04T21:37:32.860Z,2.95
2022-09-04T21:40:42.245Z,3.00
2022-09-04T21:43:19.440Z,2.80
2022-09-04T21:46:07.813Z,2.90
2022-09-04T21:49:08.091Z,3.03
2022-09-04T21:51:43.934Z,2.80
2022-09-04T21:54:38.423Z,2.78
2022-09-04T22:02:31.849Z,3.38
2022-09-04T22:02:37.796Z,2.58
2022-09-04T22:04:19.614Z,2.97
2022-09-04T22:08:33.183Z,3.63
2022-09-04T22:13:27.692Z,3.22
2022-09-04T22:13:40.328Z,3.00
2022-09-04T22:16:17.959Z,3.10
2022-09-04T22:19:16.407Z,3.10
2022-09-04T22:22:28.564Z,3.20
2022-09-04T22:25:12.589Z,3.20
2022-09-04T22:28:14.004Z,3.75
2022-09-04T22:33:18.736Z,3.28
2022-09-04T22:35:53.933Z,3.20
2022-09-04T22:38:32.452Z,3.20
2022-09-04T22:41:23.577Z,3.30
2022-09-04T22:44:09.338Z,3.30
2022-09-04T22:47:20.152Z,3.30
2022-09-04T22:50:10.466Z,3.45
2022-09-04T22:52:41.753Z,3.15
2022-09-04T22:56:00.703Z,3.35
2022-09-04T22:58:44.116Z,3.30
2022-09-04T23:01:45.570Z,2.90
2022-09-04T23:04:35.763Z,3.22
2022-09-04T23:09:54.069Z,3.03
2022-09-04T23:13:54.634Z,3.40
2022-09-04T23:13:57.504Z,3.42
2022-09-04T23:16:27.846Z,3.30
2022-09-04T23:23:22.606Z,2.80
2022-09-04T23:26:34.384Z,2.80
2022-09-04T23:26:45.515Z,2.90
2022-09-04T23:28:27.324Z,2.92
2022-09-04T23:31:08.640Z,2.90
2022-09-04T23:34:11.177Z,3.30
2022-09-04T23:36:44.518Z,3.55
2022-09-04T23:39:36.094Z,3.22
2022-09-04T23:42:11.544Z,3.28
2022-09-04T23:45:04.961Z,3.08
2022-09-04T23:47:47.170Z,3.33
2022-09-04T23:50:37.370Z,3.22
2022-09-04T23:53:15.866Z,2.90
2022-09-04T23:55:56.097Z,3.38
2022-09-04T23:58:51.845Z,2.90
