createdAt,value
2019-04-22T00:01:27.086Z,101512.77
2019-04-22T00:04:01.366Z,101513.73
2019-04-22T00:06:50.325Z,101515.07
2019-04-22T00:09:24.216Z,101510.30
2019-04-22T00:12:02.181Z,101501.48
2019-04-22T00:14:24.521Z,101507.70
2019-04-22T00:17:07.274Z,101507.42
2019-04-22T00:19:37.224Z,101500.14
2019-04-22T00:22:08.070Z,101499.29
2019-04-22T00:24:41.394Z,101502.27
2019-04-22T00:27:13.738Z,101491.46
2019-04-22T00:32:19.484Z,101488.34
2019-04-22T00:34:54.735Z,101492.73
2019-04-22T00:37:28.340Z,101484.98
2019-04-22T00:40:03.162Z,101487.55
2019-04-22T00:42:36.329Z,101486.31
2019-04-22T00:45:08.063Z,101488.13
2019-04-22T00:50:28.440Z,101482.77
2019-04-22T00:52:38.782Z,101480.30
2019-04-22T00:55:15.173Z,101474.58
2019-04-22T00:57:42.146Z,101475.77
2019-04-22T01:00:17.662Z,101472.27
2019-04-22T01:05:22.048Z,101476.65
2019-04-22T01:08:04.320Z,101479.05
2019-04-22T01:10:28.780Z,101482.30
2019-04-22T01:12:56.763Z,101471.50
2019-04-22T01:15:33.906Z,101475.69
2019-04-22T01:18:05.362Z,101471.95
2019-04-22T01:23:03.882Z,101467.27
2019-04-22T01:25:29.465Z,101471.28
2019-04-22T01:28:02.448Z,101472.26
2019-04-22T01:30:30.388Z,101462.72
2019-04-22T01:32:53.880Z,101461.07
2019-04-22T01:35:37.455Z,101455.16
2019-04-22T01:38:21.188Z,101451.63
2019-04-22T01:41:00.677Z,101451.05
2019-04-22T01:43:33.506Z,101452.69
2019-04-22T01:46:08.533Z,101455.27
2019-04-22T01:48:44.817Z,101446.46
2019-04-22T01:51:03.400Z,101445.05
2019-04-22T01:53:46.269Z,101445.12
2019-04-22T01:56:17.495Z,101442.34
2019-04-22T01:58:38.294Z,101445.14
2019-04-22T02:01:22.154Z,101439.39
2019-04-22T02:03:54.670Z,101444.00
2019-04-22T02:06:25.447Z,101437.68
2019-04-22T02:09:06.537Z,101440.55
2019-04-22T02:11:35.224Z,101441.58
2019-04-22T02:14:04.107Z,101441.80
2019-04-22T02:16:34.001Z,101443.61
2019-04-22T02:19:11.629Z,101439.48
2019-04-22T02:21:42.497Z,101434.52
2019-04-22T02:24:12.125Z,101433.68
2019-04-22T02:26:46.998Z,101438.44
2019-04-22T02:29:21.897Z,101442.06
2019-04-22T02:32:02.288Z,101444.73
2019-04-22T02:36:56.304Z,101439.75
2019-04-22T02:39:24.432Z,101442.63
2019-04-22T02:42:09.518Z,101440.53
2019-04-22T02:44:37.704Z,101432.13
2019-04-22T02:49:56.810Z,101432.69
2019-04-22T02:52:19.913Z,101436.22
2019-04-22T02:54:52.622Z,101431.33
2019-04-22T02:57:29.812Z,101432.11
2019-04-22T03:04:57.797Z,101422.95
2019-04-22T03:07:28.641Z,101418.38
2019-04-22T03:15:01.434Z,101422.10
2019-04-22T03:20:04.237Z,101416.45
2019-04-22T03:22:34.614Z,101412.84
2019-04-22T03:25:43.143Z,101416.28
2019-04-22T03:30:45.263Z,101412.45
2019-04-22T03:33:05.890Z,101413.62
2019-04-22T03:35:36.715Z,101413.22
2019-04-22T03:37:53.341Z,101411.51
2019-04-22T03:50:27.952Z,101405.11
2019-04-22T03:53:11.178Z,101408.54
2019-04-22T03:55:38.286Z,101405.90
2019-04-22T03:58:21.074Z,101411.70
2019-04-22T04:00:47.743Z,101404.62
2019-04-22T04:08:26.796Z,101400.45
2019-04-22T04:10:48.111Z,101391.46
2019-04-22T04:15:46.626Z,101397.01
2019-04-22T04:18:30.778Z,101398.92
2019-04-22T04:21:15.836Z,101393.75
2019-04-22T04:23:35.121Z,101397.75
2019-04-22T04:26:00.931Z,101400.63
2019-04-22T04:28:50.407Z,101402.25
2019-04-22T04:31:22.281Z,101394.30
2019-04-22T04:33:54.075Z,101401.84
2019-04-22T04:36:14.437Z,101398.41
2019-04-22T04:43:56.485Z,101390.03
2019-04-22T04:49:00.938Z,101385.06
2019-04-22T04:54:05.647Z,101390.49
2019-04-22T05:01:35.174Z,101391.94
2019-04-22T05:11:55.450Z,101402.92
2019-04-22T05:16:52.236Z,101403.41
2019-04-22T05:19:24.067Z,101401.78
2019-04-22T05:21:53.410Z,101402.53
2019-04-22T05:27:02.045Z,101402.13
2019-04-22T05:31:57.059Z,101395.83
2019-04-22T05:34:28.090Z,101402.13
2019-04-22T05:37:13.176Z,101404.97
2019-04-22T05:39:38.074Z,101398.06
2019-04-22T05:42:11.537Z,101410.84
2019-04-22T05:44:48.038Z,101404.14
2019-04-22T05:47:14.854Z,101408.14
2019-04-22T05:49:45.871Z,101407.11
2019-04-22T05:52:20.577Z,101405.53
2019-04-22T05:54:55.301Z,101406.06
2019-04-22T05:57:28.761Z,101410.37
2019-04-22T06:00:04.655Z,101410.07
2019-04-22T06:02:39.776Z,101412.27
2019-04-22T06:05:05.104Z,101411.98
2019-04-22T06:07:33.952Z,101416.48
2019-04-22T06:10:09.881Z,101414.55
2019-04-22T06:12:32.825Z,101417.92
2019-04-22T06:15:11.853Z,101415.34
2019-04-22T06:17:54.818Z,101421.72
2019-04-22T06:20:27.781Z,101429.02
2019-04-22T06:22:58.501Z,101426.26
2019-04-22T06:25:47.876Z,101426.26
2019-04-22T06:28:06.472Z,101431.56
2019-04-22T06:30:36.299Z,101430.91
2019-04-22T06:35:54.580Z,101423.60
2019-04-22T06:38:30.188Z,101427.41
2019-04-22T06:40:58.403Z,101427.41
2019-04-22T06:43:35.486Z,101426.73
2019-04-22T06:46:02.166Z,101430.69
2019-04-22T06:48:35.646Z,101430.69
2019-04-22T06:51:14.689Z,101425.27
2019-04-22T06:53:48.051Z,101428.53
2019-04-22T06:56:20.670Z,101431.51
2019-04-22T06:58:52.347Z,101431.51
2019-04-22T07:01:30.091Z,101428.61
2019-04-22T07:04:17.249Z,101439.02
2019-04-22T07:06:41.887Z,101428.48
2019-04-22T07:11:47.519Z,101430.48
2019-04-22T07:14:18.640Z,101434.16
2019-04-22T07:16:54.640Z,101431.97
2019-04-22T07:19:27.899Z,101427.95
2019-04-22T07:22:09.765Z,101430.03
2019-04-22T07:24:40.631Z,101425.73
2019-04-22T07:29:44.641Z,101426.03
2019-04-22T07:32:15.314Z,101432.16
2019-04-22T07:37:31.595Z,101422.83
2019-04-22T07:39:50.181Z,101432.27
2019-04-22T07:42:32.855Z,101432.39
2019-04-22T07:45:06.114Z,101429.19
2019-04-22T07:47:37.786Z,101429.69
2019-04-22T07:50:31.188Z,101428.81
2019-04-22T07:52:44.941Z,101424.75
2019-04-22T07:55:13.376Z,101427.45
2019-04-22T07:57:52.309Z,101422.30
2019-04-22T08:00:29.499Z,101422.27
2019-04-22T08:03:01.319Z,101424.70
2019-04-22T08:05:37.952Z,101423.58
2019-04-22T08:08:08.468Z,101425.59
2019-04-22T08:13:11.878Z,101414.98
2019-04-22T08:18:22.183Z,101418.48
2019-04-22T08:20:52.062Z,101416.50
2019-04-22T08:23:39.442Z,101418.00
2019-04-22T08:25:48.884Z,101415.31
2019-04-22T08:28:25.618Z,101403.11
2019-04-22T08:33:29.306Z,101412.23
2019-04-22T08:38:37.788Z,101404.66
2019-04-22T08:46:30.163Z,101412.63
2019-04-22T08:48:55.671Z,101406.94
2019-04-22T08:51:30.413Z,101398.53
2019-04-22T08:56:37.708Z,101407.59
2019-04-22T08:59:09.787Z,101403.86
2019-04-22T09:01:36.372Z,101404.26
2019-04-22T09:04:07.184Z,101398.29
2019-04-22T09:09:16.408Z,101401.20
2019-04-22T09:11:52.934Z,101390.36
2019-04-22T09:14:26.149Z,101391.96
2019-04-22T09:16:48.604Z,101390.56
2019-04-22T09:19:27.004Z,101389.38
2019-04-22T09:22:03.395Z,101386.63
2019-04-22T09:24:29.233Z,101381.48
2019-04-22T09:27:05.904Z,101380.45
2019-04-22T09:29:34.142Z,101381.59
2019-04-22T09:32:11.808Z,101380.62
2019-04-22T09:34:39.890Z,101377.35
2019-04-22T09:37:21.074Z,101379.33
2019-04-22T09:39:40.827Z,101377.33
2019-04-22T09:42:22.270Z,101378.34
2019-04-22T09:44:47.808Z,101371.33
2019-04-22T09:47:19.449Z,101370.24
2019-04-22T09:49:58.113Z,101371.66
2019-04-22T09:52:25.722Z,101374.25
2019-04-22T09:55:03.111Z,101368.13
2019-04-22T09:57:24.463Z,101360.22
2019-04-22T10:00:04.389Z,101361.88
2019-04-22T10:02:38.852Z,101366.77
2019-04-22T10:05:07.508Z,101355.94
2019-04-22T10:07:54.434Z,101364.27
2019-04-22T10:10:18.868Z,101359.32
2019-04-22T10:12:42.614Z,101363.41
2019-04-22T10:15:13.337Z,101353.33
2019-04-22T10:17:47.499Z,101355.91
2019-04-22T10:20:20.578Z,101348.41
2019-04-22T10:23:05.927Z,101342.98
2019-04-22T10:25:23.406Z,101345.20
2019-04-22T10:27:55.236Z,101336.88
2019-04-22T10:30:33.882Z,101333.59
2019-04-22T10:32:54.901Z,101331.77
2019-04-22T10:35:15.585Z,101328.30
2019-04-22T10:37:42.814Z,101331.95
2019-04-22T10:40:23.647Z,101324.37
2019-04-22T10:42:53.920Z,101319.33
2019-04-22T10:45:25.971Z,101324.44
2019-04-22T10:47:58.255Z,101316.39
2019-04-22T10:50:43.771Z,101316.50
2019-04-22T10:53:15.407Z,101315.30
2019-04-22T10:55:47.818Z,101315.36
2019-04-22T10:58:20.533Z,101305.55
2019-04-22T11:00:54.289Z,101310.98
2019-04-22T11:03:28.553Z,101309.31
2019-04-22T11:05:59.481Z,101299.95
2019-04-22T11:08:40.194Z,101307.08
2019-04-22T11:11:18.277Z,101303.17
2019-04-22T11:13:35.916Z,101301.84
2019-04-22T11:16:07.587Z,101296.37
2019-04-22T11:18:38.411Z,101299.38
2019-04-22T11:21:09.720Z,101295.04
2019-04-22T11:23:40.761Z,101291.50
2019-04-22T11:26:12.105Z,101294.25
2019-04-22T11:28:43.389Z,101291.64
2019-04-22T11:31:14.680Z,101289.77
2019-04-22T11:33:45.075Z,101278.11
2019-04-22T11:36:15.843Z,101281.14
2019-04-22T11:38:55.293Z,101274.02
2019-04-22T11:41:19.751Z,101278.00
2019-04-22T11:43:51.360Z,101276.64
2019-04-22T11:46:23.163Z,101277.84
2019-04-22T11:48:54.127Z,101266.33
2019-04-22T11:51:24.560Z,101264.67
2019-04-22T11:53:56.578Z,101268.27
2019-04-22T11:56:27.194Z,101265.03
2019-04-22T11:58:58.107Z,101272.17
2019-04-22T12:01:30.831Z,101264.91
2019-04-22T12:04:02.182Z,101269.03
2019-04-22T12:06:33.786Z,101259.59
2019-04-22T12:09:05.808Z,101263.14
2019-04-22T12:11:36.565Z,101260.95
2019-04-22T12:14:07.001Z,101259.27
2019-04-22T12:16:39.360Z,101258.85
2019-04-22T12:19:11.258Z,101257.24
2019-04-22T12:21:42.205Z,101263.30
2019-04-22T12:24:13.225Z,101253.55
2019-04-22T12:26:44.431Z,101251.14
2019-04-22T12:29:15.486Z,101251.78
2019-04-22T12:31:47.263Z,101253.53
2019-04-22T12:34:17.699Z,101246.05
2019-04-22T12:39:18.274Z,101246.70
2019-04-22T12:41:50.036Z,101235.38
2019-04-22T12:44:22.147Z,101242.41
2019-04-22T12:46:54.483Z,101238.47
2019-04-22T12:49:26.053Z,101235.47
2019-04-22T12:51:57.092Z,101229.37
2019-04-22T12:54:28.935Z,101235.05
2019-04-22T12:56:59.821Z,101228.75
2019-04-22T12:59:31.888Z,101227.33
2019-04-22T13:02:03.087Z,101227.03
2019-04-22T13:04:34.250Z,101220.14
2019-04-22T13:07:05.948Z,101216.97
2019-04-22T13:09:37.042Z,101204.21
2019-04-22T13:12:08.898Z,101202.16
2019-04-22T13:14:39.408Z,101203.84
2019-04-22T13:17:10.311Z,101195.70
2019-04-22T13:19:42.453Z,101189.25
2019-04-22T13:22:12.974Z,101191.98
2019-04-22T13:24:43.846Z,101186.90
2019-04-22T13:27:15.006Z,101192.97
2019-04-22T13:29:46.837Z,101186.02
2019-04-22T13:32:18.661Z,101191.58
2019-04-22T13:34:52.428Z,101179.07
2019-04-22T13:37:20.995Z,101183.98
2019-04-22T13:39:52.892Z,101172.41
2019-04-22T13:42:24.059Z,101174.30
2019-04-22T13:44:55.931Z,101166.00
2019-04-22T13:47:42.078Z,101163.73
2019-04-22T13:50:32.592Z,101160.05
2019-04-22T13:55:32.743Z,101158.20
2019-04-22T13:57:53.929Z,101162.29
2019-04-22T14:00:13.610Z,101154.39
2019-04-22T14:03:04.702Z,101156.98
2019-04-22T14:05:37.116Z,101152.45
2019-04-22T14:08:08.697Z,101151.89
2019-04-22T14:10:40.619Z,101155.80
2019-04-22T14:13:12.126Z,101153.58
2019-04-22T14:15:43.858Z,101150.84
2019-04-22T14:18:14.954Z,101149.27
2019-04-22T14:20:49.210Z,101141.19
2019-04-22T14:23:22.567Z,101141.34
2019-04-22T14:25:54.777Z,101139.09
2019-04-22T14:28:27.286Z,101143.51
2019-04-22T14:30:58.175Z,101143.16
2019-04-22T14:33:30.065Z,101132.68
2019-04-22T14:36:00.918Z,101135.39
2019-04-22T14:38:32.422Z,101128.40
2019-04-22T14:41:03.723Z,101134.03
2019-04-22T14:44:27.815Z,101132.31
2019-04-22T14:46:36.580Z,101147.28
2019-04-22T14:49:06.777Z,101138.78
2019-04-22T14:51:32.884Z,101137.17
2019-04-22T14:54:01.653Z,101143.19
2019-04-22T14:56:16.181Z,101144.54
2019-04-22T14:58:46.860Z,101144.55
2019-04-22T15:01:18.974Z,101132.37
2019-04-22T15:03:50.411Z,101137.77
2019-04-22T15:06:22.362Z,101136.49
2019-04-22T15:08:54.563Z,101139.22
2019-04-22T15:11:26.526Z,101130.12
2019-04-22T15:13:57.331Z,101134.48
2019-04-22T15:16:53.030Z,101125.60
2019-04-22T15:19:49.665Z,101119.67
2019-04-22T15:22:20.940Z,101124.17
2019-04-22T15:24:52.431Z,101123.00
2019-04-22T15:27:25.246Z,101125.80
2019-04-22T15:29:56.954Z,101118.97
2019-04-22T15:32:27.662Z,101118.78
2019-04-22T15:34:59.577Z,101108.61
2019-04-22T15:37:31.205Z,101119.78
2019-04-22T15:40:02.689Z,101120.92
2019-04-22T15:42:37.743Z,101113.38
2019-04-22T15:45:08.568Z,101110.69
2019-04-22T15:47:39.627Z,101108.80
2019-04-22T15:50:12.117Z,101122.98
2019-04-22T15:52:49.425Z,101121.50
2019-04-22T15:55:16.436Z,101118.45
2019-04-22T15:57:47.932Z,101110.73
2019-04-22T16:00:33.200Z,101110.59
2019-04-22T16:02:57.517Z,101110.64
2019-04-22T16:05:30.407Z,101099.16
2019-04-22T16:08:01.302Z,101107.73
2019-04-22T16:10:33.751Z,101109.70
2019-04-22T16:13:12.505Z,101109.93
2019-04-22T16:15:40.703Z,101106.79
2019-04-22T16:18:15.113Z,101108.77
2019-04-22T16:20:46.154Z,101103.56
2019-04-22T16:23:38.460Z,101101.37
2019-04-22T16:26:28.351Z,101106.29
2019-04-22T16:28:59.942Z,101108.13
2019-04-22T16:31:37.730Z,101094.19
2019-04-22T16:34:04.549Z,101092.13
2019-04-22T16:36:38.790Z,101094.95
2019-04-22T16:39:13.227Z,101098.36
2019-04-22T16:41:46.905Z,101094.59
2019-04-22T16:44:18.602Z,101086.67
2019-04-22T16:46:52.353Z,101081.27
2019-04-22T16:49:23.568Z,101073.50
2019-04-22T16:51:56.154Z,101084.84
2019-04-22T16:54:28.126Z,101084.84
2019-04-22T16:56:59.776Z,101074.09
2019-04-22T16:59:30.756Z,101077.14
2019-04-22T17:02:24.806Z,101075.47
2019-04-22T17:05:13.873Z,101066.06
2019-04-22T17:07:45.691Z,101073.23
2019-04-22T17:10:17.754Z,101073.23
2019-04-22T17:12:59.593Z,101072.39
2019-04-22T17:15:24.192Z,101080.31
2019-04-22T17:17:54.940Z,101074.63
2019-04-22T17:20:27.036Z,101070.00
2019-04-22T17:22:57.849Z,101073.18
2019-04-22T17:25:30.007Z,101074.01
2019-04-22T17:28:01.354Z,101072.56
2019-04-22T17:30:33.106Z,101087.09
2019-04-22T17:33:05.024Z,101087.09
2019-04-22T17:35:35.991Z,101080.95
2019-04-22T17:38:16.302Z,101083.41
2019-04-22T17:40:59.547Z,101089.03
2019-04-22T17:43:42.099Z,101089.03
2019-04-22T17:46:19.337Z,101077.66
2019-04-22T17:49:08.333Z,101077.66
2019-04-22T17:51:58.284Z,101088.03
2019-04-22T17:54:17.314Z,101089.73
2019-04-22T17:56:48.645Z,101094.37
2019-04-22T17:59:25.096Z,101087.32
2019-04-22T18:01:53.986Z,101091.84
2019-04-22T18:04:09.091Z,101094.60
2019-04-22T18:07:03.811Z,101101.67
2019-04-22T18:10:06.640Z,101096.92
2019-04-22T18:12:13.518Z,101094.73
2019-04-22T18:17:11.435Z,101092.27
2019-04-22T18:19:40.036Z,101099.49
2019-04-22T18:22:10.897Z,101095.66
2019-04-22T18:24:43.901Z,101090.84
2019-04-22T18:27:36.032Z,101090.84
2019-04-22T18:29:47.076Z,101099.50
2019-04-22T18:32:15.385Z,101100.56
2019-04-22T18:34:51.560Z,101104.47
2019-04-22T18:37:25.179Z,101105.16
2019-04-22T18:40:08.522Z,101106.09
2019-04-22T18:42:32.315Z,101096.83
2019-04-22T18:45:30.006Z,101105.44
2019-04-22T18:47:38.976Z,101106.66
2019-04-22T18:50:10.504Z,101106.72
2019-04-22T18:53:18.810Z,101104.95
2019-04-22T18:55:30.756Z,101096.45
2019-04-22T18:58:04.234Z,101117.89
2019-04-22T19:00:34.378Z,101112.53
2019-04-22T19:03:13.243Z,101112.88
2019-04-22T19:05:55.780Z,101111.03
2019-04-22T19:08:33.247Z,101114.75
2019-04-22T19:11:08.296Z,101125.46
2019-04-22T19:13:56.147Z,101119.20
2019-04-22T19:18:50.272Z,101123.33
2019-04-22T19:21:17.691Z,101133.07
2019-04-22T19:23:50.537Z,101127.58
2019-04-22T19:26:35.746Z,101125.06
2019-04-22T19:28:59.950Z,101124.58
2019-04-22T19:31:34.766Z,101125.23
2019-04-22T19:34:11.915Z,101129.16
2019-04-22T19:36:47.005Z,101120.69
2019-04-22T19:39:13.137Z,101133.66
2019-04-22T19:41:48.871Z,101130.32
2019-04-22T19:44:20.138Z,101134.25
2019-04-22T19:47:10.772Z,101126.64
2019-04-22T19:49:33.244Z,101133.33
2019-04-22T19:52:08.961Z,101133.38
2019-04-22T19:54:33.825Z,101126.97
2019-04-22T19:56:53.146Z,101123.70
2019-04-22T19:59:32.289Z,101123.11
2019-04-22T20:02:40.951Z,101124.08
2019-04-22T20:05:37.511Z,101123.30
2019-04-22T20:08:11.072Z,101124.86
2019-04-22T20:10:42.079Z,101125.08
2019-04-22T20:13:19.953Z,101125.27
2019-04-22T20:15:37.064Z,101120.10
2019-04-22T20:18:33.473Z,101115.37
2019-04-22T20:20:52.898Z,101116.31
2019-04-22T20:23:21.389Z,101129.31
2019-04-22T20:25:51.062Z,101117.20
2019-04-22T20:28:33.057Z,101115.19
2019-04-22T20:31:03.828Z,101113.48
2019-04-22T20:33:43.154Z,101121.53
2019-04-22T20:36:12.555Z,101124.69
2019-04-22T20:38:35.006Z,101124.98
2019-04-22T20:41:08.335Z,101125.09
2019-04-22T20:43:46.971Z,101120.71
2019-04-22T20:46:15.134Z,101133.00
2019-04-22T20:48:53.161Z,101139.70
2019-04-22T20:51:24.345Z,101138.58
2019-04-22T20:53:56.465Z,101139.75
2019-04-22T20:56:20.263Z,101138.78
2019-04-22T20:58:56.018Z,101141.46
2019-04-22T21:01:28.391Z,101137.80
2019-04-22T21:03:50.558Z,101132.08
2019-04-22T21:06:37.064Z,101133.70
2019-04-22T21:09:07.533Z,101130.81
2019-04-22T21:11:34.330Z,101128.56
2019-04-22T21:14:05.981Z,101128.48
2019-04-22T21:16:46.143Z,101132.31
2019-04-22T21:19:21.576Z,101119.23
2019-04-22T21:21:50.351Z,101120.36
2019-04-22T21:24:22.086Z,101118.48
2019-04-22T21:26:57.086Z,101123.22
2019-04-22T21:29:23.584Z,101119.80
2019-04-22T21:32:05.768Z,101117.89
2019-04-22T21:34:40.659Z,101117.23
2019-04-22T21:37:07.878Z,101117.31
2019-04-22T21:39:30.644Z,101116.77
2019-04-22T21:42:04.779Z,101112.77
2019-04-22T21:44:38.115Z,101114.44
2019-04-22T21:47:14.922Z,101110.42
2019-04-22T21:49:53.383Z,101110.53
2019-04-22T21:52:26.123Z,101104.62
2019-04-22T21:54:59.715Z,101107.86
2019-04-22T21:57:50.716Z,101111.49
2019-04-22T22:00:25.161Z,101106.52
2019-04-22T22:02:51.854Z,101102.69
2019-04-22T22:05:18.983Z,101100.44
2019-04-22T22:07:47.794Z,101104.14
2019-04-22T22:10:31.074Z,101089.92
2019-04-22T22:13:07.494Z,101098.51
2019-04-22T22:15:30.213Z,101092.20
2019-04-22T22:18:02.021Z,101083.59
2019-04-22T22:20:40.627Z,101079.75
2019-04-22T22:23:22.260Z,101080.36
2019-04-22T22:25:43.628Z,101075.31
2019-04-22T22:28:34.443Z,101077.45
2019-04-22T22:30:54.757Z,101073.68
2019-04-22T22:33:24.244Z,101071.41
2019-04-22T22:35:51.989Z,101069.55
2019-04-22T22:38:26.263Z,101062.76
2019-04-22T22:40:41.967Z,101059.91
2019-04-22T22:43:21.305Z,101060.08
2019-04-22T22:45:54.467Z,101052.63
2019-04-22T22:48:41.443Z,101053.38
2019-04-22T22:51:06.562Z,101050.49
2019-04-22T22:53:46.421Z,101049.16
2019-04-22T22:56:13.675Z,101051.58
2019-04-22T22:58:45.565Z,101045.12
2019-04-22T23:01:14.727Z,101047.02
2019-04-22T23:06:29.031Z,101040.45
2019-04-22T23:08:56.088Z,101034.88
2019-04-22T23:11:45.463Z,101037.70
2019-04-22T23:14:02.836Z,101038.08
2019-04-22T23:16:18.154Z,101030.98
2019-04-22T23:18:59.817Z,101024.82
2019-04-22T23:21:37.258Z,101027.30
2019-04-22T23:24:23.823Z,101026.70
2019-04-22T23:27:03.178Z,101021.36
2019-04-22T23:29:43.494Z,101014.81
2019-04-22T23:32:21.037Z,101018.08
2019-04-22T23:35:00.284Z,101006.78
2019-04-22T23:37:39.635Z,101005.22
2019-04-22T23:40:16.181Z,101009.59
2019-04-22T23:42:44.526Z,101001.43
2019-04-22T23:45:14.012Z,101004.73
2019-04-22T23:47:39.106Z,101005.59
2019-04-22T23:50:21.061Z,101000.04
2019-04-22T23:52:59.551Z,101002.91
2019-04-22T23:55:34.189Z,101002.17
2019-04-22T23:58:05.062Z,101000.46
