createdAt,value
2017-11-28T00:00:27.828Z,0
2017-11-28T00:01:08.355Z,0
2017-11-28T00:01:48.913Z,0
2017-11-28T00:02:29.485Z,0
2017-11-28T00:03:10.034Z,0
2017-11-28T00:03:50.596Z,0
2017-11-28T00:04:31.218Z,0
2017-11-28T00:05:11.739Z,0
2017-11-28T00:05:52.342Z,0
2017-11-28T00:06:32.889Z,0
2017-11-28T00:07:13.416Z,0
2017-11-28T00:07:53.972Z,0
2017-11-28T00:08:34.522Z,0
2017-11-28T00:09:15.059Z,0
2017-11-28T00:09:58.827Z,0
2017-11-28T00:10:39.432Z,0
2017-11-28T00:11:19.949Z,0
2017-11-28T00:12:00.527Z,0
2017-11-28T00:12:41.005Z,0
2017-11-28T00:13:21.559Z,0
2017-11-28T00:14:02.108Z,0
2017-11-28T00:14:46.135Z,0
2017-11-28T00:15:26.671Z,0
2017-11-28T00:16:07.257Z,0
2017-11-28T00:16:47.789Z,0
2017-11-28T00:17:28.305Z,0
2017-11-28T00:18:08.858Z,0
2017-11-28T00:18:51.251Z,0
2017-11-28T00:19:32.277Z,0
2017-11-28T00:20:12.303Z,0
2017-11-28T00:20:53.936Z,0
2017-11-28T00:21:34.466Z,0
2017-11-28T00:22:15.083Z,0
2017-11-28T00:22:55.576Z,0
2017-11-28T00:23:36.143Z,0
2017-11-28T00:24:16.683Z,0
2017-11-28T00:24:57.267Z,0
2017-11-28T00:25:37.791Z,0
2017-11-28T00:26:18.325Z,0
2017-11-28T00:26:58.898Z,0
2017-11-28T00:27:39.454Z,0
2017-11-28T00:28:20.000Z,0
2017-11-28T00:29:00.566Z,0
2017-11-28T00:29:41.097Z,0
2017-11-28T00:30:21.652Z,0
2017-11-28T00:31:02.169Z,0
2017-11-28T00:31:42.775Z,0
2017-11-28T00:32:23.305Z,0
2017-11-28T00:33:04.457Z,0
2017-11-28T00:33:45.059Z,0
2017-11-28T00:34:25.599Z,0
2017-11-28T00:35:06.149Z,0
2017-11-28T00:35:46.678Z,0
2017-11-28T00:36:27.245Z,0
2017-11-28T00:37:07.824Z,0
2017-11-28T00:37:48.343Z,0
2017-11-28T00:38:32.071Z,0
2017-11-28T00:39:12.631Z,0
2017-11-28T00:39:53.264Z,0
2017-11-28T00:40:33.749Z,0
2017-11-28T00:41:14.311Z,0
2017-11-28T00:41:54.844Z,0
2017-11-28T00:42:35.418Z,0
2017-11-28T00:43:19.257Z,0
2017-11-28T00:43:59.797Z,0
2017-11-28T00:44:40.364Z,0
2017-11-28T00:45:20.939Z,0
2017-11-28T00:46:01.426Z,0
2017-11-28T00:46:41.991Z,0
2017-11-28T00:47:22.510Z,0
2017-11-28T00:48:06.310Z,0
2017-11-28T00:48:46.915Z,0
2017-11-28T00:49:27.521Z,0
2017-11-28T00:50:07.995Z,0
2017-11-28T00:50:48.549Z,0
2017-11-28T00:51:29.145Z,0
2017-11-28T00:52:09.718Z,0
2017-11-28T00:52:50.294Z,0
2017-11-28T00:53:30.838Z,0
2017-11-28T00:54:11.411Z,0
2017-11-28T00:54:51.971Z,0
2017-11-28T00:55:32.504Z,0
2017-11-28T00:56:13.026Z,0
2017-11-28T00:56:53.637Z,0
2017-11-28T00:57:34.854Z,0
2017-11-28T00:58:15.442Z,0
2017-11-28T00:58:55.968Z,0
2017-11-28T00:59:36.540Z,0
2017-11-28T01:00:17.042Z,0
2017-11-28T01:00:57.606Z,0
2017-11-28T01:01:38.137Z,0
2017-11-28T01:02:18.718Z,0
2017-11-28T01:02:59.289Z,0
2017-11-28T01:03:39.847Z,0
2017-11-28T01:04:23.669Z,0
2017-11-28T01:05:04.234Z,0
2017-11-28T01:05:44.761Z,0
2017-11-28T01:06:25.374Z,0
2017-11-28T01:07:05.905Z,0
2017-11-28T01:07:46.470Z,0
2017-11-28T01:08:30.354Z,0
2017-11-28T01:09:10.873Z,0
2017-11-28T01:09:51.440Z,0
2017-11-28T01:10:32.051Z,0
2017-11-28T01:11:12.941Z,0
2017-11-28T01:11:53.478Z,0
2017-11-28T01:12:34.053Z,0
2017-11-28T01:13:17.028Z,0
2017-11-28T01:13:57.525Z,0
2017-11-28T01:14:38.138Z,0
2017-11-28T01:15:18.638Z,0
2017-11-28T01:15:59.225Z,0
2017-11-28T01:16:39.742Z,0
2017-11-28T01:17:20.360Z,0
2017-11-28T01:18:00.946Z,0
2017-11-28T01:18:41.509Z,0
2017-11-28T01:19:22.120Z,0
2017-11-28T01:20:02.621Z,0
2017-11-28T01:20:43.197Z,0
2017-11-28T01:21:23.730Z,0
2017-11-28T01:22:04.242Z,0
2017-11-28T01:22:44.752Z,0
2017-11-28T01:23:25.393Z,0
2017-11-28T01:24:05.850Z,0
2017-11-28T01:24:46.421Z,0
2017-11-28T01:25:26.943Z,0
2017-11-28T01:26:07.497Z,0
2017-11-28T01:26:48.119Z,0
2017-11-28T01:27:28.574Z,0
2017-11-28T01:28:09.192Z,0
2017-11-28T01:28:53.047Z,0
2017-11-28T01:29:33.539Z,0
2017-11-28T01:30:14.127Z,0
2017-11-28T01:30:54.655Z,0
2017-11-28T01:31:35.223Z,0
2017-11-28T01:32:19.205Z,0
2017-11-28T01:32:59.763Z,0
2017-11-28T01:33:40.294Z,0
2017-11-28T01:34:20.816Z,0
2017-11-28T01:35:01.414Z,0
2017-11-28T01:35:41.967Z,0
2017-11-28T01:36:26.444Z,0
2017-11-28T01:37:06.992Z,0
2017-11-28T01:37:47.571Z,0
2017-11-28T01:38:28.060Z,0
2017-11-28T01:39:08.666Z,0
2017-11-28T01:39:49.262Z,0
2017-11-28T01:40:29.782Z,0
2017-11-28T01:41:10.281Z,0
2017-11-28T01:41:50.870Z,0
2017-11-28T01:42:31.386Z,0
2017-11-28T01:43:12.003Z,0
2017-11-28T01:43:52.471Z,0
2017-11-28T01:44:33.018Z,0
2017-11-28T01:45:13.544Z,0
2017-11-28T01:45:54.115Z,0
2017-11-28T01:46:34.645Z,0
2017-11-28T01:47:15.184Z,0
2017-11-28T01:47:55.741Z,0
2017-11-28T01:48:36.290Z,0
2017-11-28T01:49:16.827Z,0
2017-11-28T01:49:57.392Z,0
2017-11-28T01:50:41.456Z,0
2017-11-28T01:51:21.988Z,0
2017-11-28T01:52:02.592Z,0
2017-11-28T01:52:43.094Z,0
2017-11-28T01:53:23.664Z,0
2017-11-28T01:54:04.221Z,0
2017-11-28T01:54:48.234Z,0
2017-11-28T01:55:28.809Z,0
2017-11-28T01:56:09.326Z,0
2017-11-28T01:56:49.851Z,0
2017-11-28T01:57:30.477Z,0
2017-11-28T01:58:11.025Z,0
2017-11-28T01:58:51.572Z,0
2017-11-28T01:59:34.812Z,0
2017-11-28T02:00:15.376Z,0
2017-11-28T02:00:55.907Z,0
2017-11-28T02:01:36.489Z,0
2017-11-28T02:02:17.007Z,0
2017-11-28T02:02:57.544Z,0
2017-11-28T02:03:38.090Z,0
2017-11-28T02:04:18.688Z,0
2017-11-28T02:04:59.190Z,0
2017-11-28T02:05:39.762Z,0
2017-11-28T02:06:20.285Z,0
2017-11-28T02:07:00.833Z,0
2017-11-28T02:07:41.337Z,0
2017-11-28T02:08:21.925Z,0
2017-11-28T02:09:02.477Z,0
2017-11-28T02:09:43.093Z,0
2017-11-28T02:10:23.543Z,0
2017-11-28T02:11:04.082Z,0
2017-11-28T02:11:44.599Z,0
2017-11-28T02:12:25.258Z,0
2017-11-28T02:13:05.771Z,0
2017-11-28T02:13:46.347Z,0
2017-11-28T02:14:26.869Z,0
2017-11-28T02:15:07.445Z,0
2017-11-28T02:15:51.556Z,0
2017-11-28T02:16:32.069Z,0
2017-11-28T02:17:12.661Z,0
2017-11-28T02:17:53.177Z,0
2017-11-28T02:18:33.959Z,0
2017-11-28T02:19:14.259Z,0
2017-11-28T02:19:58.118Z,0
2017-11-28T02:20:38.746Z,0
2017-11-28T02:21:19.316Z,0
2017-11-28T02:21:59.842Z,0
2017-11-28T02:22:40.363Z,0
2017-11-28T02:23:20.920Z,0
2017-11-28T02:24:01.455Z,0
2017-11-28T02:24:45.496Z,0
2017-11-28T02:25:25.959Z,0
2017-11-28T02:26:06.551Z,0
2017-11-28T02:26:47.137Z,0
2017-11-28T02:27:27.714Z,0
2017-11-28T02:28:08.199Z,0
2017-11-28T02:28:48.720Z,0
2017-11-28T02:29:29.292Z,0
2017-11-28T02:30:09.829Z,0
2017-11-28T02:30:50.390Z,0
2017-11-28T02:31:30.968Z,0
2017-11-28T02:32:11.508Z,0
2017-11-28T02:32:52.103Z,0
2017-11-28T02:36:26.073Z,0
2017-11-28T02:37:06.573Z,0
2017-11-28T02:37:47.127Z,0
2017-11-28T02:38:27.679Z,0
2017-11-28T02:39:08.178Z,0
2017-11-28T02:39:51.698Z,0
2017-11-28T02:40:32.305Z,0
2017-11-28T02:41:12.815Z,0
2017-11-28T02:41:53.461Z,0
2017-11-28T02:42:33.983Z,0
2017-11-28T02:43:14.598Z,0
2017-11-28T02:43:55.184Z,0
2017-11-28T02:44:35.733Z,0
2017-11-28T02:45:16.280Z,0
2017-11-28T02:45:56.883Z,0
2017-11-28T02:46:37.357Z,0
2017-11-28T02:47:17.882Z,0
2017-11-28T02:47:58.496Z,0
2017-11-28T02:48:39.000Z,0
2017-11-28T02:49:19.476Z,0
2017-11-28T02:50:00.047Z,0
2017-11-28T02:50:40.569Z,0
2017-11-28T02:51:21.172Z,0
2017-11-28T02:52:01.701Z,0
2017-11-28T02:52:42.270Z,0
2017-11-28T02:53:22.828Z,0
2017-11-28T02:54:03.364Z,0
2017-11-28T02:54:43.931Z,0
2017-11-28T02:55:24.469Z,0
2017-11-28T02:56:05.043Z,0
2017-11-28T02:56:45.586Z,0
2017-11-28T02:57:29.488Z,0
2017-11-28T02:58:10.076Z,0
2017-11-28T02:58:50.626Z,0
2017-11-28T02:59:31.145Z,0
2017-11-28T03:00:11.767Z,0
2017-11-28T03:00:52.251Z,0
2017-11-28T03:01:32.783Z,0
2017-11-28T03:02:16.978Z,0
2017-11-28T03:02:57.373Z,0
2017-11-28T03:03:37.978Z,0
2017-11-28T03:04:18.538Z,0
2017-11-28T03:04:59.091Z,0
2017-11-28T03:05:39.654Z,0
2017-11-28T03:06:20.207Z,0
2017-11-28T03:07:03.808Z,0
2017-11-28T03:07:44.284Z,0
2017-11-28T03:08:24.833Z,0
2017-11-28T03:09:05.400Z,0
2017-11-28T03:09:45.949Z,0
2017-11-28T03:10:26.579Z,0
2017-11-28T03:11:07.088Z,0
2017-11-28T03:11:47.678Z,0
2017-11-28T03:12:28.211Z,0
2017-11-28T03:13:08.772Z,0
2017-11-28T03:13:49.389Z,0
2017-11-28T03:14:29.874Z,0
2017-11-28T03:15:10.489Z,0
2017-11-28T03:15:51.026Z,0
2017-11-28T03:16:31.559Z,0
2017-11-28T03:17:12.119Z,0
2017-11-28T03:17:52.719Z,0
2017-11-28T03:18:33.274Z,0
2017-11-28T03:19:13.789Z,0
2017-11-28T03:19:54.319Z,0
2017-11-28T03:20:34.888Z,0
2017-11-28T03:21:15.424Z,0
2017-11-28T03:21:56.000Z,0
2017-11-28T03:22:36.558Z,0
2017-11-28T03:23:17.090Z,0
2017-11-28T03:23:57.645Z,0
2017-11-28T03:24:38.194Z,0
2017-11-28T03:25:18.745Z,0
2017-11-28T03:25:59.347Z,0
2017-11-28T03:26:43.722Z,0
2017-11-28T03:27:24.252Z,0
2017-11-28T03:28:04.798Z,0
2017-11-28T03:28:45.377Z,0
2017-11-28T03:29:29.084Z,0
2017-11-28T03:30:09.691Z,0
2017-11-28T03:30:50.259Z,0
2017-11-28T03:31:30.729Z,0
2017-11-28T03:32:11.351Z,0
2017-11-28T03:32:51.905Z,0
2017-11-28T03:33:32.462Z,0
2017-11-28T03:34:16.117Z,0
2017-11-28T03:34:56.676Z,0
2017-11-28T03:35:37.319Z,0
2017-11-28T03:36:17.842Z,0
2017-11-28T03:36:58.379Z,0
2017-11-28T03:37:38.928Z,0
2017-11-28T03:38:19.438Z,0
2017-11-28T03:38:59.988Z,0
2017-11-28T03:39:40.510Z,0
2017-11-28T03:40:21.083Z,0
2017-11-28T03:41:01.579Z,0
2017-11-28T03:41:42.153Z,0
2017-11-28T03:42:22.731Z,0
2017-11-28T03:43:03.252Z,0
2017-11-28T03:43:43.810Z,0
2017-11-28T03:44:24.316Z,0
2017-11-28T03:45:04.859Z,0
2017-11-28T03:45:45.426Z,0
2017-11-28T03:46:26.028Z,0
2017-11-28T03:47:06.539Z,0
2017-11-28T03:47:47.050Z,0
2017-11-28T03:48:27.564Z,0
2017-11-28T03:49:08.108Z,0
2017-11-28T03:49:51.769Z,0
2017-11-28T03:50:32.332Z,0
2017-11-28T03:51:12.921Z,0
2017-11-28T03:51:53.430Z,0
2017-11-28T03:52:34.008Z,0
2017-11-28T03:53:18.398Z,0
2017-11-28T03:53:58.536Z,0
2017-11-28T03:54:39.076Z,0
2017-11-28T03:55:19.677Z,0
2017-11-28T03:56:00.264Z,0
2017-11-28T03:56:40.840Z,0
2017-11-28T03:57:24.164Z,0
2017-11-28T03:58:04.784Z,0
2017-11-28T03:58:45.342Z,0
2017-11-28T03:59:25.836Z,0
2017-11-28T04:00:06.339Z,0
2017-11-28T04:00:46.889Z,0
2017-11-28T04:01:27.409Z,0
2017-11-28T04:43:15.354Z,0
2017-11-28T04:43:55.737Z,0
2017-11-28T04:44:36.103Z,0
2017-11-28T04:45:16.497Z,0
2017-11-28T04:45:56.891Z,0
2017-11-28T04:46:37.293Z,0
2017-11-28T04:47:17.692Z,0
2017-11-28T04:47:58.258Z,0
2017-11-28T04:48:38.759Z,0
2017-11-28T04:49:19.218Z,0
2017-11-28T04:49:59.630Z,0
2017-11-28T04:50:40.018Z,0
2017-11-28T04:51:20.480Z,0
2017-11-28T04:52:00.861Z,0
2017-11-28T04:52:41.265Z,0
2017-11-28T04:53:21.679Z,0
2017-11-28T04:54:02.098Z,0
2017-11-28T04:54:42.543Z,0
2017-11-28T04:55:23.299Z,0
2017-11-28T04:56:03.651Z,0
2017-11-28T04:56:44.374Z,0
2017-11-28T04:57:26.835Z,0
2017-11-28T04:58:07.350Z,0
2017-11-28T04:58:47.834Z,0
2017-11-28T04:59:28.236Z,0
2017-11-28T05:00:08.936Z,0
2017-11-28T05:00:49.890Z,0
2017-11-28T05:01:30.328Z,0
2017-11-28T05:02:10.863Z,0
2017-11-28T05:02:51.316Z,0
2017-11-28T05:03:31.710Z,0
2017-11-28T05:04:12.187Z,0
2017-11-28T05:04:52.583Z,0
2017-11-28T05:05:33.001Z,0
2017-11-28T05:06:13.821Z,0
2017-11-28T05:06:54.708Z,0
2017-11-28T05:07:35.132Z,0
2017-11-28T05:08:16.183Z,0
2017-11-28T05:08:57.590Z,0
2017-11-28T05:09:38.205Z,0
2017-11-28T05:10:19.050Z,0
2017-11-28T05:10:59.512Z,0
2017-11-28T05:11:40.270Z,0
2017-11-28T05:12:21.947Z,0
2017-11-28T05:13:02.510Z,0
2017-11-28T05:13:42.917Z,0
2017-11-28T05:14:24.212Z,0
2017-11-28T05:15:04.600Z,0
2017-11-28T05:15:45.346Z,0
2017-11-28T05:16:25.757Z,0
2017-11-28T05:17:06.187Z,0
2017-11-28T05:17:46.574Z,0
2017-11-28T05:18:27.003Z,0
2017-11-28T05:19:07.360Z,0
2017-11-28T05:19:47.810Z,0
2017-11-28T05:20:28.136Z,0
2017-11-28T05:21:08.541Z,0
2017-11-28T05:21:49.086Z,0
2017-11-28T05:22:29.398Z,0
2017-11-28T05:23:09.837Z,0
2017-11-28T05:23:50.313Z,0
2017-11-28T05:24:30.658Z,0
2017-11-28T05:25:11.846Z,0
2017-11-28T05:25:52.143Z,0
2017-11-28T05:26:33.056Z,0
2017-11-28T05:27:13.261Z,0
2017-11-28T05:27:53.750Z,0
2017-11-28T05:28:34.348Z,0
2017-11-28T05:29:14.697Z,0
2017-11-28T05:29:55.055Z,0
2017-11-28T05:30:35.474Z,0
2017-11-28T05:31:15.890Z,0
2017-11-28T05:31:56.666Z,0
2017-11-28T05:32:37.502Z,0
2017-11-28T05:33:17.896Z,0
2017-11-28T05:33:58.480Z,0
2017-11-28T05:34:38.904Z,0
2017-11-28T05:35:19.350Z,0
2017-11-28T05:35:59.840Z,0
2017-11-28T05:36:40.167Z,0
2017-11-28T05:37:20.709Z,0
2017-11-28T05:38:01.089Z,0
2017-11-28T05:38:41.433Z,0
2017-11-28T05:39:21.930Z,0
2017-11-28T05:40:02.322Z,0
2017-11-28T05:40:42.728Z,0
2017-11-28T05:41:23.118Z,0
2017-11-28T05:42:04.112Z,0
2017-11-28T05:42:44.489Z,0
2017-11-28T05:43:25.065Z,0
2017-11-28T05:44:05.635Z,0
2017-11-28T05:44:45.762Z,0
2017-11-28T05:45:26.170Z,0
2017-11-28T05:46:06.625Z,0
2017-11-28T05:46:46.987Z,0
2017-11-28T05:47:27.443Z,0
2017-11-28T05:48:07.816Z,0
2017-11-28T05:48:48.772Z,0
2017-11-28T05:49:29.197Z,0
2017-11-28T05:50:09.630Z,0
2017-11-28T05:52:40.419Z,0
2017-11-28T05:53:22.561Z,0
2017-11-28T05:54:03.612Z,0
2017-11-28T05:54:44.059Z,0
2017-11-28T05:55:24.384Z,0
2017-11-28T05:56:04.813Z,0
2017-11-28T05:56:45.322Z,0
2017-11-28T05:57:25.991Z,0
2017-11-28T05:58:06.707Z,0
2017-11-28T05:58:47.369Z,0
2017-11-28T05:59:27.879Z,0
2017-11-28T06:00:08.276Z,0
2017-11-28T06:00:48.671Z,0
2017-11-28T06:01:29.125Z,0
2017-11-28T06:02:09.489Z,0
2017-11-28T06:02:49.909Z,0
2017-11-28T06:03:30.343Z,0
2017-11-28T06:04:10.723Z,0
2017-11-28T06:04:51.133Z,0
2017-11-28T06:05:31.548Z,0
2017-11-28T06:06:11.941Z,0
2017-11-28T06:06:52.330Z,0
2017-11-28T06:07:32.699Z,0
2017-11-28T06:08:13.159Z,0
2017-11-28T06:08:54.437Z,0
2017-11-28T06:09:34.327Z,0
2017-11-28T06:10:14.701Z,0
2017-11-28T06:10:55.126Z,0
2017-11-28T06:11:35.524Z,0
2017-11-28T06:12:15.929Z,0
2017-11-28T06:12:56.391Z,0
2017-11-28T06:13:36.775Z,0
2017-11-28T06:14:17.193Z,0
2017-11-28T06:14:57.618Z,0
2017-11-28T06:15:37.973Z,0
2017-11-28T06:16:18.415Z,0
2017-11-28T06:16:58.837Z,0
2017-11-28T06:17:39.240Z,0
2017-11-28T06:18:19.631Z,0
2017-11-28T06:19:00.049Z,0
2017-11-28T06:19:40.451Z,0
2017-11-28T06:20:20.821Z,0
2017-11-28T06:21:01.249Z,0
2017-11-28T06:21:41.705Z,0
2017-11-28T06:22:22.309Z,0
2017-11-28T06:23:02.806Z,0
2017-11-28T06:23:43.187Z,0
2017-11-28T06:24:23.561Z,0
2017-11-28T06:25:03.971Z,0
2017-11-28T06:25:44.324Z,0
2017-11-28T06:26:24.715Z,0
2017-11-28T06:27:05.121Z,0
2017-11-28T06:27:45.553Z,0
2017-11-28T06:28:25.969Z,0
2017-11-28T06:29:06.353Z,0
2017-11-28T06:29:46.774Z,0
2017-11-28T06:30:27.176Z,0
2017-11-28T06:31:07.560Z,0
2017-11-28T06:31:47.965Z,0
2017-11-28T06:32:28.375Z,0
2017-11-28T06:33:08.748Z,0
2017-11-28T06:33:49.168Z,0
2017-11-28T06:34:29.563Z,0
2017-11-28T06:35:09.978Z,0
2017-11-28T06:37:39.214Z,0
2017-11-28T06:38:21.758Z,0
2017-11-28T06:39:02.175Z,0
2017-11-28T06:39:42.575Z,0
2017-11-28T06:40:22.969Z,0
2017-11-28T06:41:03.409Z,0
2017-11-28T06:41:43.801Z,0
2017-11-28T06:42:24.180Z,0
2017-11-28T06:43:04.595Z,4
2017-11-28T06:43:44.982Z,4
2017-11-28T06:44:25.412Z,4
2017-11-28T06:45:05.805Z,0
2017-11-28T06:45:46.251Z,4
2017-11-28T06:46:26.656Z,4
2017-11-28T06:47:07.789Z,4
2017-11-28T06:47:47.606Z,4
2017-11-28T06:48:28.038Z,8
2017-11-28T06:49:09.802Z,4
2017-11-28T06:49:50.307Z,4
2017-11-28T06:50:30.825Z,8
2017-11-28T06:51:11.161Z,8
2017-11-28T06:51:51.571Z,8
2017-11-28T06:52:32.136Z,12
2017-11-28T06:53:13.467Z,12
2017-11-28T06:53:53.691Z,16
2017-11-28T06:54:34.109Z,16
2017-11-28T06:55:14.556Z,16
2017-11-28T06:55:55.209Z,16
2017-11-28T06:56:36.796Z,20
2017-11-28T06:57:16.780Z,20
2017-11-28T06:57:58.291Z,24
2017-11-28T06:58:38.468Z,24
2017-11-28T06:59:19.234Z,28
2017-11-28T06:59:59.982Z,28
2017-11-28T07:00:40.263Z,32
2017-11-28T07:01:20.771Z,32
2017-11-28T07:02:01.500Z,36
2017-11-28T07:02:41.876Z,40
2017-11-28T07:03:22.527Z,44
2017-11-28T07:04:03.090Z,48
2017-11-28T07:04:43.602Z,52
2017-11-28T07:05:24.222Z,52
2017-11-28T07:06:04.698Z,56
2017-11-28T07:06:45.512Z,60
2017-11-28T07:07:26.781Z,64
2017-11-28T07:08:08.068Z,68
2017-11-28T07:08:48.088Z,72
2017-11-28T07:09:29.575Z,76
2017-11-28T07:10:10.324Z,80
2017-11-28T07:10:50.857Z,84
2017-11-28T07:11:31.845Z,88
2017-11-28T07:12:12.193Z,92
2017-11-28T07:12:52.938Z,96
2017-11-28T07:13:34.047Z,100
2017-11-28T07:14:14.384Z,104
2017-11-28T07:14:55.940Z,112
2017-11-28T07:15:35.680Z,112
2017-11-28T07:16:16.406Z,116
2017-11-28T07:16:57.165Z,124
2017-11-28T07:17:37.666Z,128
2017-11-28T07:18:18.558Z,132
2017-11-28T07:18:59.528Z,136
2017-11-28T07:19:39.872Z,140
2017-11-28T07:20:20.671Z,144
2017-11-28T07:21:01.403Z,152
2017-11-28T07:21:41.887Z,156
2017-11-28T07:22:23.394Z,160
2017-11-28T07:23:03.326Z,168
2017-11-28T07:23:44.231Z,172
2017-11-28T07:24:25.017Z,176
2017-11-28T07:25:05.388Z,180
2017-11-28T07:25:46.100Z,184
2017-11-28T07:26:26.568Z,192
2017-11-28T07:27:07.379Z,196
2017-11-28T07:27:47.948Z,200
2017-11-28T07:28:28.383Z,208
2017-11-28T07:29:09.398Z,212
2017-11-28T07:29:56.985Z,220
2017-11-28T07:30:36.041Z,224
2017-11-28T07:31:16.704Z,228
2017-11-28T07:31:57.378Z,232
2017-11-28T07:32:39.549Z,240
2017-11-28T07:33:22.296Z,244
2017-11-28T07:34:03.893Z,252
2017-11-28T07:34:43.951Z,260
2017-11-28T07:35:24.872Z,268
2017-11-28T07:36:05.190Z,276
2017-11-28T07:36:46.856Z,288
2017-11-28T07:37:26.574Z,304
2017-11-28T07:38:07.455Z,312
2017-11-28T07:38:52.629Z,324
2017-11-28T07:39:34.422Z,340
2017-11-28T07:40:17.088Z,364
2017-11-28T07:40:57.083Z,420
2017-11-28T07:41:38.882Z,468
2017-11-28T07:42:19.304Z,504
2017-11-28T07:42:59.389Z,524
2017-11-28T07:43:41.338Z,520
2017-11-28T07:44:21.880Z,512
2017-11-28T07:45:02.837Z,504
2017-11-28T07:45:43.838Z,512
2017-11-28T07:46:23.676Z,520
2017-11-28T07:47:07.339Z,528
2017-11-28T07:47:48.342Z,540
2017-11-28T07:48:28.852Z,548
2017-11-28T07:49:10.384Z,564
2017-11-28T07:49:50.827Z,572
2017-11-28T07:50:31.780Z,580
2017-11-28T07:51:11.599Z,588
2017-11-28T07:51:52.279Z,600
2017-11-28T07:52:33.446Z,608
2017-11-28T07:53:14.203Z,616
2017-11-28T07:53:55.866Z,624
2017-11-28T07:54:37.081Z,636
2017-11-28T07:55:18.043Z,640
2017-11-28T07:56:00.404Z,652
2017-11-28T07:56:41.506Z,664
2017-11-28T07:57:22.802Z,672
2017-11-28T07:58:03.056Z,676
2017-11-28T07:58:46.007Z,684
2017-11-28T07:59:29.110Z,688
2017-11-28T08:00:09.909Z,700
2017-11-28T08:00:50.787Z,712
2017-11-28T08:01:31.572Z,716
2017-11-28T08:02:13.445Z,724
2017-11-28T08:02:55.474Z,732
2017-11-28T08:03:36.648Z,736
2017-11-28T08:04:16.876Z,740
2017-11-28T08:04:58.313Z,752
2017-11-28T08:05:43.322Z,756
2017-11-28T08:06:22.857Z,760
2017-11-28T08:07:03.601Z,764
2017-11-28T08:07:45.337Z,772
2017-11-28T08:08:27.838Z,776
2017-11-28T08:09:09.950Z,784
2017-11-28T08:09:52.390Z,792
2017-11-28T08:10:32.531Z,796
2017-11-28T08:11:13.539Z,804
2017-11-28T08:11:53.670Z,808
2017-11-28T08:12:34.185Z,812
2017-11-28T08:13:14.717Z,816
2017-11-28T08:13:55.583Z,820
2017-11-28T08:14:36.112Z,828
2017-11-28T08:15:17.240Z,832
2017-11-28T08:15:57.514Z,832
2017-11-28T08:16:38.240Z,836
2017-11-28T08:17:18.841Z,844
2017-11-28T08:18:00.307Z,852
2017-11-28T08:18:40.462Z,856
2017-11-28T08:19:20.799Z,860
2017-11-28T08:20:01.639Z,868
2017-11-28T08:20:43.620Z,872
2017-11-28T08:21:23.408Z,876
2017-11-28T08:22:04.825Z,880
2017-11-28T08:22:45.824Z,888
2017-11-28T08:23:26.041Z,892
2017-11-28T08:24:06.802Z,900
2017-11-28T08:24:47.857Z,900
2017-11-28T08:25:27.984Z,908
2017-11-28T08:26:08.590Z,908
2017-11-28T08:26:49.113Z,912
2017-11-28T08:27:30.410Z,916
2017-11-28T08:28:11.237Z,924
2017-11-28T08:28:52.292Z,932
2017-11-28T08:29:32.686Z,936
2017-11-28T08:30:13.560Z,948
2017-11-28T08:30:54.901Z,952
2017-11-28T08:31:34.798Z,956
2017-11-28T08:32:15.377Z,956
2017-11-28T08:32:56.205Z,956
2017-11-28T08:33:36.771Z,956
2017-11-28T08:34:17.155Z,952
2017-11-28T08:34:57.527Z,960
2017-11-28T08:35:38.014Z,956
2017-11-28T08:36:18.393Z,956
2017-11-28T08:36:58.794Z,960
2017-11-28T08:37:39.225Z,960
2017-11-28T08:38:19.696Z,964
2017-11-28T08:39:00.075Z,964
2017-11-28T08:39:40.500Z,964
2017-11-28T08:40:20.974Z,964
2017-11-28T08:41:01.387Z,968
2017-11-28T08:41:41.892Z,972
2017-11-28T08:42:22.275Z,968
2017-11-28T08:43:02.683Z,972
2017-11-28T08:43:43.133Z,972
2017-11-28T08:44:23.531Z,976
2017-11-28T08:45:03.933Z,984
2017-11-28T08:45:44.328Z,980
2017-11-28T08:46:24.782Z,984
2017-11-28T08:47:05.224Z,988
2017-11-28T08:47:46.033Z,988
2017-11-28T08:48:26.421Z,988
2017-11-28T08:49:06.758Z,992
2017-11-28T08:49:47.304Z,992
2017-11-28T08:50:27.965Z,992
2017-11-28T08:51:08.374Z,1000
2017-11-28T08:51:48.797Z,1000
2017-11-28T08:52:29.285Z,996
2017-11-28T08:53:09.678Z,996
2017-11-28T08:53:50.123Z,1000
2017-11-28T08:54:30.742Z,1000
2017-11-28T08:55:11.126Z,1000
2017-11-28T08:55:51.565Z,1000
2017-11-28T08:56:32.135Z,1004
2017-11-28T08:57:12.563Z,1008
2017-11-28T08:57:53.065Z,1008
2017-11-28T08:58:33.521Z,1008
2017-11-28T08:59:14.188Z,1008
2017-11-28T08:59:54.417Z,1024
2017-11-28T09:00:35.050Z,1020
2017-11-28T09:01:15.706Z,1024
2017-11-28T09:01:56.270Z,1028
2017-11-28T09:02:36.880Z,1032
2017-11-28T09:03:17.322Z,1036
2017-11-28T09:03:57.754Z,1036
2017-11-28T09:04:38.318Z,1032
2017-11-28T09:05:18.783Z,1036
2017-11-28T09:05:59.471Z,1036
2017-11-28T09:06:39.885Z,1036
2017-11-28T09:07:20.488Z,1036
2017-11-28T09:08:01.893Z,1044
2017-11-28T09:08:42.352Z,1044
2017-11-28T09:09:22.818Z,1048
2017-11-28T09:10:03.324Z,1048
2017-11-28T09:10:43.755Z,1052
2017-11-28T09:11:24.200Z,1044
2017-11-28T09:12:04.600Z,1056
2017-11-28T09:12:45.022Z,1056
2017-11-28T09:18:29.416Z,1068
2017-11-28T09:19:13.980Z,1068
2017-11-28T09:19:54.389Z,1064
2017-11-28T09:20:38.444Z,1068
2017-11-28T09:21:18.835Z,1068
2017-11-28T09:22:02.258Z,1080
2017-11-28T09:22:44.939Z,1076
2017-11-28T09:23:30.846Z,1072
2017-11-28T09:24:13.906Z,1084
2017-11-28T09:24:55.759Z,1084
2017-11-28T09:25:43.449Z,1080
2017-11-28T09:26:27.148Z,1068
2017-11-28T09:27:07.622Z,1068
2017-11-28T09:27:49.061Z,1064
2017-11-28T09:31:27.584Z,1064
2017-11-28T09:32:08.946Z,1064
2017-11-28T09:32:50.451Z,1068
2017-11-28T09:33:31.715Z,1076
2017-11-28T09:34:15.664Z,1068
2017-11-28T09:34:56.031Z,1068
2017-11-28T09:35:37.958Z,1060
2017-11-28T09:36:19.266Z,1064
2017-11-28T09:37:03.965Z,1060
2017-11-28T09:37:44.951Z,1068
2017-11-28T09:38:25.370Z,1076
2017-11-28T09:39:07.813Z,1076
2017-11-28T09:41:25.560Z,1088
2017-11-28T09:42:09.911Z,1088
2017-11-28T09:42:52.754Z,1084
2017-11-28T09:43:33.278Z,1088
2017-11-28T09:44:13.988Z,1088
2017-11-28T09:44:57.380Z,1088
2017-11-28T09:45:44.719Z,1088
2017-11-28T09:46:24.960Z,1084
2017-11-28T09:47:06.696Z,1092
2017-11-28T09:47:49.227Z,1132
2017-11-28T09:48:35.129Z,1164
2017-11-28T09:49:15.804Z,1156
2017-11-28T09:49:56.236Z,1256
2017-11-28T09:50:39.451Z,1228
2017-11-28T09:51:19.859Z,1164
2017-11-28T09:53:35.239Z,1112
2017-11-28T09:54:19.886Z,1148
2017-11-28T09:55:00.430Z,1132
2017-11-28T09:55:41.046Z,1116
2017-11-28T09:56:21.671Z,1100
2017-11-28T09:57:02.949Z,1096
2017-11-28T09:57:43.541Z,1088
2017-11-28T09:58:25.307Z,1088
2017-11-28T09:59:06.535Z,1076
2017-11-28T09:59:47.072Z,1060
2017-11-28T10:00:30.284Z,1068
2017-11-28T10:01:15.822Z,1088
2017-11-28T10:01:56.325Z,1144
2017-11-28T10:02:36.763Z,1160
2017-11-28T10:03:19.062Z,1188
2017-11-28T10:41:45.874Z,1272
2017-11-28T10:42:27.345Z,1380
2017-11-28T10:43:10.880Z,1272
2017-11-28T10:43:52.420Z,1232
2017-11-28T10:44:33.489Z,1196
2017-11-28T10:45:14.030Z,1144
2017-11-28T10:45:55.106Z,1304
2017-11-28T10:46:36.902Z,1296
2017-11-28T10:47:17.748Z,1280
2017-11-28T10:47:58.454Z,1416
2017-11-28T10:48:39.466Z,1160
2017-11-28T10:49:21.850Z,1256
2017-11-28T10:50:02.568Z,1080
2017-11-28T10:50:43.805Z,1024
2017-11-28T10:51:25.219Z,992
2017-11-28T10:52:06.442Z,792
2017-11-28T10:52:48.982Z,688
2017-11-28T10:53:30.662Z,672
2017-11-28T10:54:11.261Z,700
2017-11-28T10:54:53.657Z,904
2017-11-28T10:55:34.956Z,1000
2017-11-28T10:56:17.321Z,1028
2017-11-28T10:56:57.921Z,988
2017-11-28T10:57:41.095Z,716
2017-11-28T10:58:21.660Z,708
2017-11-28T10:59:05.178Z,1000
2017-11-28T10:59:45.912Z,1000
2017-11-28T11:00:27.597Z,668
2017-11-28T11:01:08.087Z,724
2017-11-28T11:01:48.730Z,764
2017-11-28T11:02:29.996Z,896
2017-11-28T11:03:11.291Z,792
2017-11-28T11:03:52.273Z,716
2017-11-28T11:04:38.564Z,668
2017-11-28T11:05:21.703Z,680
2017-11-28T11:06:04.995Z,976
2017-11-28T11:06:48.857Z,720
2017-11-28T11:07:29.994Z,760
2017-11-28T11:08:10.363Z,684
2017-11-28T11:08:53.569Z,688
2017-11-28T11:09:35.546Z,964
2017-11-28T11:10:18.456Z,992
2017-11-28T11:11:02.594Z,808
2017-11-28T11:11:45.384Z,660
2017-11-28T11:12:28.869Z,732
2017-11-28T11:13:13.046Z,972
2017-11-28T11:13:55.028Z,956
2017-11-28T11:14:36.473Z,976
2017-11-28T11:15:17.998Z,736
2017-11-28T11:16:02.474Z,744
2017-11-28T11:16:43.141Z,808
2017-11-28T11:17:28.439Z,1068
2017-11-28T11:18:08.900Z,1180
2017-11-28T11:18:50.762Z,1112
2017-11-28T11:19:32.832Z,1128
2017-11-28T11:20:16.704Z,1152
2017-11-28T11:21:00.399Z,1272
2017-11-28T11:21:40.916Z,1132
2017-11-28T11:22:23.253Z,1288
2017-11-28T11:23:03.765Z,1184
2017-11-28T11:23:45.913Z,1240