createdAt,value
2023-03-22T00:00:06.441Z,97117.00
2023-03-22T00:02:33.395Z,97101.00
2023-03-22T00:05:00.248Z,97096.00
2023-03-22T00:07:27.851Z,97095.00
2023-03-22T00:09:54.660Z,97106.00
2023-03-22T00:12:21.471Z,97098.00
2023-03-22T00:14:49.390Z,97102.00
2023-03-22T00:17:16.505Z,97096.00
2023-03-22T00:19:44.856Z,97089.00
2023-03-22T00:22:11.754Z,97099.00
2023-03-22T00:24:38.621Z,97091.00
2023-03-22T00:27:05.809Z,97075.00
2023-03-22T00:29:32.949Z,97082.00
2023-03-22T00:31:59.877Z,97074.00
2023-03-22T00:34:31.428Z,97081.00
2023-03-22T00:36:58.424Z,97077.00
2023-03-22T00:39:26.861Z,97078.00
2023-03-22T00:41:53.691Z,97076.00
2023-03-22T00:44:20.701Z,97076.00
2023-03-22T00:46:47.522Z,97070.00
2023-03-22T00:49:14.489Z,97073.00
2023-03-22T00:51:41.362Z,97068.00
2023-03-22T00:54:08.211Z,97053.00
2023-03-22T00:56:37.481Z,97052.00
2023-03-22T00:59:14.366Z,97064.00
2023-03-22T01:01:43.452Z,97060.00
2023-03-22T01:04:15.321Z,97060.00
2023-03-22T01:06:42.238Z,97047.00
2023-03-22T01:09:15.038Z,97041.00
2023-03-22T01:11:44.778Z,97032.00
2023-03-22T01:14:13.677Z,97045.00
2023-03-22T01:16:40.687Z,97041.00
2023-03-22T01:19:08.311Z,97028.00
2023-03-22T01:21:35.179Z,97043.00
2023-03-22T01:24:02.027Z,97027.00
2023-03-22T01:26:28.866Z,97021.00
2023-03-22T01:28:55.785Z,97029.00
2023-03-22T01:31:22.740Z,97021.00
2023-03-22T01:33:49.757Z,97013.00
2023-03-22T01:36:16.873Z,97003.00
2023-03-22T01:38:44.144Z,96999.00
2023-03-22T01:41:11.098Z,97010.00
2023-03-22T01:43:41.118Z,97010.00
2023-03-22T01:46:08.857Z,97015.00
2023-03-22T01:48:46.042Z,97002.00
2023-03-22T01:51:25.221Z,97007.00
2023-03-22T01:54:48.738Z,97003.00
2023-03-22T01:57:37.478Z,97000.00
2023-03-22T02:00:15.761Z,96992.00
2023-03-22T02:03:17.888Z,97006.00
2023-03-22T02:05:48.202Z,97011.00
2023-03-22T02:08:16.201Z,97011.00
2023-03-22T02:11:06.742Z,96996.00
2023-03-22T02:13:52.206Z,96987.00
2023-03-22T02:17:06.781Z,96996.00
2023-03-22T02:20:32.193Z,96986.00
2023-03-22T02:23:48.641Z,96993.00
2023-03-22T02:26:30.897Z,96981.00
2023-03-22T02:29:19.179Z,96987.00
2023-03-22T02:31:56.296Z,96980.00
2023-03-22T02:34:54.714Z,96981.00
2023-03-22T02:37:58.997Z,96982.00
2023-03-22T02:40:58.513Z,96957.00
2023-03-22T02:43:47.468Z,96966.00
2023-03-22T02:46:43.908Z,96961.00
2023-03-22T02:50:01.063Z,96954.00
2023-03-22T02:52:55.144Z,96960.00
2023-03-22T02:55:56.946Z,96965.00
2023-03-22T02:58:46.986Z,96950.00
2023-03-22T03:01:26.471Z,96949.00
2023-03-22T03:04:01.009Z,96952.00
2023-03-22T03:06:35.569Z,96932.00
2023-03-22T03:09:04.921Z,96933.00
2023-03-22T03:11:32.436Z,96942.00
2023-03-22T03:14:00.128Z,96939.00
2023-03-22T03:16:34.992Z,96951.00
2023-03-22T03:19:40.988Z,96937.00
2023-03-22T03:22:48.648Z,96931.00
2023-03-22T03:25:43.518Z,96932.00
2023-03-22T03:28:30.216Z,96933.00
2023-03-22T03:31:03.886Z,96922.00
2023-03-22T03:33:36.285Z,96907.00
2023-03-22T03:36:11.550Z,96917.00
2023-03-22T03:38:48.738Z,96911.00
2023-03-22T03:41:25.188Z,96917.00
2023-03-22T03:43:55.960Z,96920.00
2023-03-22T03:46:23.028Z,96899.00
2023-03-22T03:48:52.533Z,96898.00
2023-03-22T03:51:19.596Z,96907.00
2023-03-22T03:53:47.014Z,96909.00
2023-03-22T03:56:14.223Z,96909.00
2023-03-22T03:58:45.323Z,96913.00
2023-03-22T04:01:12.167Z,96896.00
2023-03-22T04:03:55.347Z,96900.00
2023-03-22T04:06:44.270Z,96896.00
2023-03-22T04:09:16.985Z,96909.00
2023-03-22T04:11:47.518Z,96912.00
2023-03-22T04:14:15.318Z,96905.00
2023-03-22T04:16:42.253Z,96920.00
2023-03-22T04:19:13.112Z,96914.00
2023-03-22T04:21:40.410Z,96909.00
2023-03-22T04:24:09.700Z,96910.00
2023-03-22T04:26:40.364Z,96915.00
2023-03-22T04:29:16.034Z,96900.00
2023-03-22T04:31:48.227Z,96906.00
2023-03-22T04:34:24.655Z,96910.00
2023-03-22T04:36:55.324Z,96903.00
2023-03-22T04:39:27.486Z,96908.00
2023-03-22T04:42:13.044Z,96903.00
2023-03-22T04:44:40.878Z,96917.00
2023-03-22T04:47:07.827Z,96899.00
2023-03-22T04:49:35.184Z,96911.00
2023-03-22T04:52:02.093Z,96908.00
2023-03-22T04:54:35.083Z,96916.00
2023-03-22T04:57:03.328Z,96908.00
2023-03-22T04:59:36.112Z,96899.00
2023-03-22T05:02:03.122Z,96913.00
2023-03-22T05:04:37.624Z,96910.00
2023-03-22T05:07:12.926Z,96904.00
2023-03-22T05:09:48.594Z,96899.00
2023-03-22T05:12:16.889Z,96907.00
2023-03-22T05:14:57.971Z,96899.00
2023-03-22T05:17:30.434Z,96894.00
2023-03-22T05:19:59.482Z,96910.00
2023-03-22T05:22:26.330Z,96907.00
2023-03-22T05:24:54.463Z,96900.00
2023-03-22T05:27:31.700Z,96900.00
2023-03-22T05:30:17.534Z,96904.00
2023-03-22T05:32:50.833Z,96907.00
2023-03-22T05:35:18.515Z,96913.00
2023-03-22T05:37:51.527Z,96888.00
2023-03-22T05:40:20.249Z,96892.00
2023-03-22T05:42:47.362Z,96886.00
2023-03-22T05:45:24.777Z,96899.00
2023-03-22T05:48:12.097Z,96896.00
2023-03-22T05:50:39.520Z,96899.00
2023-03-22T05:53:06.953Z,96896.00
2023-03-22T05:55:42.996Z,96918.00
2023-03-22T05:58:10.786Z,96913.00
2023-03-22T06:00:40.115Z,96912.00
2023-03-22T06:03:25.823Z,96915.00
2023-03-22T06:05:58.208Z,96900.00
2023-03-22T06:08:39.934Z,96903.00
2023-03-22T06:11:08.028Z,96903.00
2023-03-22T06:13:37.224Z,96919.00
2023-03-22T06:16:06.360Z,96899.00
2023-03-22T06:18:33.823Z,96909.00
2023-03-22T06:21:08.833Z,96910.00
2023-03-22T06:23:37.814Z,96901.00
2023-03-22T06:26:05.010Z,96894.00
2023-03-22T06:28:34.644Z,96894.00
2023-03-22T06:31:07.577Z,96900.00
2023-03-22T06:33:53.092Z,96899.00
2023-03-22T06:36:37.992Z,96894.00
2023-03-22T06:39:18.323Z,96897.00
2023-03-22T06:41:46.420Z,96920.00
2023-03-22T06:44:13.904Z,96905.00
2023-03-22T06:46:52.906Z,96907.00
2023-03-22T06:49:52.254Z,96900.00
2023-03-22T06:52:26.065Z,96910.00
2023-03-22T06:54:53.051Z,96918.00
2023-03-22T06:57:20.093Z,96910.00
2023-03-22T06:59:46.949Z,96910.00
2023-03-22T07:02:13.966Z,96899.00
2023-03-22T07:04:47.096Z,96912.00
2023-03-22T07:07:14.455Z,96893.00
2023-03-22T07:09:41.459Z,96901.00
2023-03-22T07:12:08.667Z,96890.00
2023-03-22T07:14:36.359Z,96894.00
2023-03-22T07:17:15.539Z,96892.00
2023-03-22T07:19:42.841Z,96886.00
2023-03-22T07:22:11.559Z,96902.00
2023-03-22T07:24:47.224Z,96902.00
2023-03-22T07:27:21.697Z,96898.00
2023-03-22T07:29:49.499Z,96890.00
2023-03-22T07:32:16.812Z,96874.00
2023-03-22T07:35:00.966Z,96889.00
2023-03-22T07:37:28.610Z,96883.00
2023-03-22T07:39:55.748Z,96893.00
2023-03-22T07:42:23.160Z,96871.00
2023-03-22T07:45:22.377Z,96870.00
2023-03-22T07:48:28.865Z,96861.00
2023-03-22T07:51:16.924Z,96864.00
2023-03-22T07:53:44.033Z,96860.00
2023-03-22T07:56:11.287Z,96867.00
2023-03-22T07:58:38.707Z,96866.00
2023-03-22T08:01:11.106Z,96854.00
2023-03-22T08:04:13.470Z,96852.00
2023-03-22T08:06:47.601Z,96854.00
2023-03-22T08:09:14.941Z,96862.00
2023-03-22T08:11:41.794Z,96856.00
2023-03-22T08:14:09.787Z,96865.00
2023-03-22T08:16:38.480Z,96859.00
2023-03-22T08:19:06.078Z,96854.00
2023-03-22T08:21:36.382Z,96853.00
2023-03-22T08:24:04.879Z,96855.00
2023-03-22T08:26:50.961Z,96843.00
2023-03-22T08:29:27.530Z,96852.00
2023-03-22T08:31:54.814Z,96839.00
2023-03-22T08:34:21.873Z,96837.00
2023-03-22T08:36:48.724Z,96844.00
2023-03-22T08:39:15.653Z,96846.00
2023-03-22T08:41:49.334Z,96836.00
2023-03-22T08:44:16.119Z,96832.00
2023-03-22T08:46:42.911Z,96833.00
2023-03-22T08:49:10.711Z,96834.00
2023-03-22T08:51:46.928Z,96825.00
2023-03-22T08:54:24.787Z,96840.00
2023-03-22T08:56:54.778Z,96835.00
2023-03-22T08:59:40.613Z,96839.00
2023-03-22T09:02:37.534Z,96832.00
2023-03-22T09:05:05.170Z,96823.00
2023-03-22T09:07:32.879Z,96829.00
2023-03-22T09:10:12.417Z,96831.00
2023-03-22T09:12:42.890Z,96820.00
2023-03-22T09:15:10.570Z,96829.00
2023-03-22T09:17:40.160Z,96825.00
2023-03-22T09:20:12.716Z,96815.00
2023-03-22T09:22:42.476Z,96814.00
2023-03-22T09:25:12.789Z,96815.00
2023-03-22T09:27:42.319Z,96815.00
2023-03-22T09:30:10.116Z,96817.00
2023-03-22T09:32:37.336Z,96804.00
2023-03-22T09:35:06.226Z,96807.00
2023-03-22T09:37:40.586Z,96805.00
2023-03-22T09:40:08.809Z,96799.00
2023-03-22T09:42:50.116Z,96801.00
2023-03-22T09:45:29.912Z,96813.00
2023-03-22T09:47:59.714Z,96801.00
2023-03-22T09:50:31.325Z,96812.00
2023-03-22T09:53:00.127Z,96802.00
2023-03-22T09:55:52.399Z,96812.00
2023-03-22T09:59:12.668Z,96800.00
2023-03-22T10:01:58.186Z,96790.00
2023-03-22T10:04:40.174Z,96804.00
2023-03-22T10:07:34.649Z,96794.00
2023-03-22T10:10:06.377Z,96805.00
2023-03-22T10:12:48.916Z,96794.00
2023-03-22T10:15:32.276Z,96797.00
2023-03-22T10:18:02.233Z,96779.00
2023-03-22T10:21:05.756Z,96787.00
2023-03-22T10:23:46.725Z,96783.00
2023-03-22T10:26:38.429Z,96774.00
2023-03-22T10:29:19.414Z,96773.00
2023-03-22T10:31:46.275Z,96765.00
2023-03-22T10:34:31.233Z,96768.00
2023-03-22T10:37:04.228Z,96767.00
2023-03-22T10:39:46.254Z,96774.00
2023-03-22T10:42:27.472Z,96775.00
2023-03-22T10:45:01.416Z,96767.00
2023-03-22T10:47:41.324Z,96780.00
2023-03-22T10:50:28.982Z,96777.00
2023-03-22T10:53:24.861Z,96781.00
2023-03-22T10:55:51.890Z,96773.00
2023-03-22T10:58:28.332Z,96773.00
2023-03-22T11:01:02.817Z,96787.00
2023-03-22T11:03:36.226Z,96778.00
2023-03-22T11:06:17.569Z,96781.00
2023-03-22T11:08:51.279Z,96789.00
2023-03-22T11:11:24.036Z,96790.00
2023-03-22T11:14:10.449Z,96800.00
2023-03-22T11:17:02.036Z,96783.00
2023-03-22T11:19:35.219Z,96791.00
2023-03-22T11:22:08.106Z,96802.00
2023-03-22T11:24:35.528Z,96801.00
2023-03-22T11:27:24.093Z,96810.00
2023-03-22T11:30:16.732Z,96798.00
2023-03-22T11:32:43.681Z,96809.00
2023-03-22T11:35:23.010Z,96799.00
2023-03-22T11:37:55.899Z,96795.00
2023-03-22T11:40:29.117Z,96790.00
2023-03-22T11:43:20.971Z,96796.00
2023-03-22T11:45:54.539Z,96786.00
2023-03-22T11:48:29.987Z,96787.00
2023-03-22T11:51:06.364Z,96785.00
2023-03-22T11:53:38.430Z,96782.00
2023-03-22T11:56:09.143Z,96785.00
2023-03-22T11:59:02.205Z,96788.00
2023-03-22T12:01:41.511Z,96781.00
2023-03-22T12:04:16.349Z,96776.00
2023-03-22T12:06:44.155Z,96776.00
2023-03-22T12:09:37.985Z,96770.00
2023-03-22T12:12:12.976Z,96763.00
2023-03-22T12:14:57.785Z,96756.00
2023-03-22T12:17:56.314Z,96756.00
2023-03-22T12:20:43.278Z,96767.00
2023-03-22T12:23:20.675Z,96772.00
2023-03-22T12:26:12.386Z,96767.00
2023-03-22T12:29:05.949Z,96766.00
2023-03-22T12:31:42.489Z,96775.00
2023-03-22T12:34:21.443Z,96773.00
2023-03-22T12:36:54.322Z,96759.00
2023-03-22T12:39:50.505Z,96752.00
2023-03-22T12:42:32.608Z,96749.00
2023-03-22T12:45:10.777Z,96766.00
2023-03-22T12:47:57.169Z,96747.00
2023-03-22T12:50:35.972Z,96759.00
2023-03-22T12:53:05.182Z,96751.00
2023-03-22T12:55:40.977Z,96751.00
2023-03-22T12:58:12.830Z,96753.00
2023-03-22T13:00:48.290Z,96769.00
2023-03-22T13:03:22.923Z,96774.00
2023-03-22T13:06:01.653Z,96765.00
2023-03-22T13:09:13.025Z,96749.00
2023-03-22T13:11:40.990Z,96753.00
2023-03-22T13:14:11.314Z,96759.00
2023-03-22T13:17:00.630Z,96769.00
2023-03-22T13:19:34.145Z,96760.00
2023-03-22T13:22:27.620Z,96760.00
2023-03-22T13:25:27.425Z,96763.00
2023-03-22T13:28:19.792Z,96761.00
2023-03-22T13:30:56.459Z,96756.00
2023-03-22T13:33:34.612Z,96766.00
2023-03-22T13:36:24.781Z,96771.00
2023-03-22T13:38:59.410Z,96753.00
2023-03-22T13:41:34.871Z,96761.00
2023-03-22T13:44:46.001Z,96758.00
2023-03-22T13:47:46.902Z,96767.00
2023-03-22T13:50:23.298Z,96763.00
2023-03-22T13:53:02.169Z,96766.00
2023-03-22T13:55:46.048Z,96769.00
2023-03-22T13:58:51.128Z,96762.00
2023-03-22T14:01:35.119Z,96756.00
2023-03-22T14:04:13.154Z,96751.00
2023-03-22T14:07:29.084Z,96745.00
2023-03-22T14:10:03.139Z,96728.00
2023-03-22T14:12:53.634Z,96723.00
2023-03-22T14:15:40.254Z,96724.00
2023-03-22T14:18:23.028Z,96723.00
2023-03-22T14:20:58.779Z,96724.00
