createdAt,value
2022-11-12T00:01:06.627Z,102016.09
2022-11-12T00:03:33.508Z,102016.00
2022-11-12T00:06:00.404Z,102012.59
2022-11-12T00:08:27.762Z,102016.50
2022-11-12T00:10:54.871Z,102028.50
2022-11-12T00:13:21.758Z,102028.91
2022-11-12T00:15:48.686Z,102030.75
2022-11-12T00:18:15.669Z,102028.16
2022-11-12T00:20:42.909Z,102028.66
2022-11-12T00:23:09.851Z,102031.38
2022-11-12T00:25:36.849Z,102022.50
2022-11-12T00:28:09.976Z,102021.81
2022-11-12T00:30:41.374Z,102024.13
2022-11-12T00:33:08.814Z,102014.56
2022-11-12T00:35:36.005Z,102012.06
2022-11-12T00:38:03.047Z,102017.41
2022-11-12T00:40:30.161Z,102022.47
2022-11-12T00:42:57.058Z,102026.41
2022-11-12T00:45:24.491Z,102027.78
2022-11-12T00:47:56.553Z,102021.66
2022-11-12T00:50:24.408Z,102016.00
2022-11-12T00:52:54.592Z,102014.66
2022-11-12T00:55:21.703Z,102011.91
2022-11-12T00:57:48.651Z,102005.25
2022-11-12T01:00:18.789Z,102005.72
2022-11-12T01:02:50.655Z,102011.53
2022-11-12T01:05:19.087Z,102008.19
2022-11-12T01:07:46.360Z,102007.59
2022-11-12T01:10:15.165Z,102009.81
2022-11-12T01:12:42.112Z,102010.56
2022-11-12T01:15:09.648Z,102013.91
2022-11-12T01:17:36.670Z,102019.59
2022-11-12T01:20:04.134Z,102022.75
2022-11-12T01:22:31.032Z,102012.28
2022-11-12T01:24:57.924Z,102013.38
2022-11-12T01:27:24.824Z,102018.59
2022-11-12T01:29:51.738Z,102019.38
2022-11-12T01:32:18.733Z,102006.44
2022-11-12T01:34:45.631Z,102000.16
2022-11-12T01:37:12.494Z,102001.69
2022-11-12T01:39:39.381Z,102006.00
2022-11-12T01:42:06.316Z,102006.31
2022-11-12T01:44:35.746Z,102000.97
2022-11-12T01:47:17.079Z,102004.00
2022-11-12T01:49:53.174Z,102001.72
2022-11-12T01:52:29.483Z,101993.69
2022-11-12T01:55:04.827Z,101994.72
2022-11-12T01:57:38.530Z,101990.53
2022-11-12T02:00:11.061Z,101990.56
2022-11-12T02:02:38.802Z,101989.63
2022-11-12T02:05:10.370Z,101992.44
2022-11-12T02:07:41.605Z,101976.50
2022-11-12T02:10:09.990Z,101979.22
2022-11-12T02:12:56.402Z,101983.03
2022-11-12T02:15:23.379Z,101988.34
2022-11-12T02:17:50.326Z,101979.34
2022-11-12T02:20:17.381Z,101974.00
2022-11-12T02:22:44.628Z,101971.47
2022-11-12T02:25:19.923Z,101972.06
2022-11-12T02:27:51.691Z,101975.38
2022-11-12T02:30:31.193Z,101970.41
2022-11-12T02:32:58.792Z,101973.63
2022-11-12T02:35:25.697Z,101971.66
2022-11-12T02:37:52.718Z,101975.19
2022-11-12T02:40:19.734Z,101968.00
2022-11-12T02:42:46.757Z,101973.81
2022-11-12T02:45:13.983Z,101970.09
2022-11-12T02:47:41.023Z,101968.59
2022-11-12T02:50:08.777Z,101971.63
2022-11-12T02:52:36.233Z,101972.75
2022-11-12T02:55:03.364Z,101976.63
2022-11-12T02:57:30.383Z,101966.91
2022-11-12T02:59:57.355Z,101966.53
2022-11-12T03:02:24.391Z,101966.59
2022-11-12T03:04:51.259Z,101963.25
2022-11-12T03:07:18.310Z,101964.88
2022-11-12T03:09:45.239Z,101968.97
2022-11-12T03:12:12.550Z,101967.84
2022-11-12T03:14:39.413Z,101967.59
2022-11-12T03:17:06.314Z,101964.56
2022-11-12T03:19:33.195Z,101965.63
2022-11-12T03:22:00.097Z,101971.00
2022-11-12T03:24:28.167Z,101975.63
2022-11-12T03:26:55.124Z,101979.09
2022-11-12T03:29:21.979Z,101973.00
2022-11-12T03:31:48.919Z,101976.22
2022-11-12T03:34:15.784Z,101975.97
2022-11-12T03:36:42.673Z,101976.31
2022-11-12T03:39:09.832Z,101977.50
2022-11-12T03:41:36.716Z,101971.09
2022-11-12T03:44:03.785Z,101974.00
2022-11-12T03:46:30.678Z,101973.13
2022-11-12T03:48:59.224Z,101976.47
2022-11-12T03:51:26.106Z,101975.25
2022-11-12T03:53:52.982Z,101980.13
2022-11-12T03:56:19.918Z,101975.34
2022-11-12T03:58:46.810Z,101980.31
2022-11-12T04:01:13.716Z,101978.50
2022-11-12T04:03:40.741Z,101964.88
2022-11-12T04:06:27.140Z,101972.22
2022-11-12T04:08:54.302Z,101965.03
2022-11-12T04:11:21.362Z,101974.72
2022-11-12T04:13:48.325Z,101966.44
2022-11-12T04:16:38.163Z,101962.94
2022-11-12T04:19:24.903Z,101955.91
2022-11-12T04:22:07.172Z,101958.78
2022-11-12T04:24:57.626Z,101961.13
2022-11-12T04:27:26.731Z,101965.38
2022-11-12T04:30:13.085Z,101953.94
2022-11-12T04:32:56.836Z,101949.69
2022-11-12T04:35:25.758Z,101948.13
2022-11-12T04:37:53.232Z,101954.66
2022-11-12T04:40:44.857Z,101954.06
2022-11-12T04:43:33.903Z,101968.53
2022-11-12T04:46:02.368Z,101960.34
2022-11-12T04:48:29.767Z,101957.00
2022-11-12T04:51:03.154Z,101951.66
2022-11-12T04:53:30.978Z,101952.19
2022-11-12T04:55:59.562Z,101958.50
2022-11-12T04:58:26.915Z,101960.03
2022-11-12T05:00:54.153Z,101959.19
2022-11-12T05:03:21.477Z,101959.34
2022-11-12T05:05:48.399Z,101962.75
2022-11-12T05:08:15.301Z,101961.19
2022-11-12T05:10:42.154Z,101955.91
2022-11-12T05:13:09.069Z,101958.00
2022-11-12T05:15:36.042Z,101961.69
2022-11-12T05:18:02.972Z,101963.69
2022-11-12T05:20:29.853Z,101955.44
2022-11-12T05:23:06.781Z,101956.00
2022-11-12T05:25:36.183Z,101948.06
2022-11-12T05:28:03.184Z,101954.69
2022-11-12T05:30:30.163Z,101957.00
2022-11-12T05:32:57.046Z,101954.94
2022-11-12T05:35:23.894Z,101957.94
2022-11-12T05:37:50.814Z,101955.16
2022-11-12T05:40:17.812Z,101961.53
2022-11-12T05:42:45.702Z,101959.66
2022-11-12T05:45:12.586Z,101959.50
2022-11-12T05:47:39.464Z,101960.09
2022-11-12T05:50:14.404Z,101968.28
2022-11-12T05:52:41.367Z,101969.47
2022-11-12T05:55:08.982Z,101963.69
2022-11-12T05:57:35.911Z,101960.88
2022-11-12T06:00:03.537Z,101962.66
2022-11-12T06:02:30.510Z,101966.69
2022-11-12T06:04:57.428Z,101970.78
2022-11-12T06:07:24.799Z,101976.31
2022-11-12T06:09:52.763Z,101976.22
2022-11-12T06:12:19.625Z,101981.13
2022-11-12T06:14:46.479Z,101984.00
2022-11-12T06:17:13.365Z,101993.03
2022-11-12T06:19:40.322Z,101985.59
2022-11-12T06:22:07.250Z,101987.38
2022-11-12T06:24:35.501Z,101988.31
2022-11-12T06:27:02.734Z,101996.06
2022-11-12T06:29:30.275Z,101994.31
2022-11-12T06:31:57.245Z,101987.50
2022-11-12T06:34:24.296Z,101994.53
2022-11-12T06:36:51.365Z,101990.00
2022-11-12T06:39:18.263Z,101995.53
2022-11-12T06:41:45.154Z,101989.72
2022-11-12T06:44:12.161Z,101990.09
2022-11-12T06:46:39.061Z,101994.53
2022-11-12T06:49:06.096Z,101993.91
2022-11-12T06:51:32.972Z,101996.41
2022-11-12T06:53:59.851Z,102000.78
2022-11-12T06:56:26.715Z,102003.31
2022-11-12T06:58:53.769Z,101996.84
2022-11-12T07:01:20.726Z,102008.38
2022-11-12T07:03:52.723Z,102000.13
2022-11-12T07:06:20.980Z,101989.84
2022-11-12T07:08:49.695Z,101993.63
2022-11-12T07:11:18.504Z,101999.72
2022-11-12T07:13:46.630Z,102001.84
2022-11-12T07:16:18.482Z,101988.06
2022-11-12T07:18:47.188Z,101991.41
2022-11-12T07:21:20.511Z,101997.28
2022-11-12T07:23:48.145Z,101988.41
2022-11-12T07:26:21.890Z,101990.72
2022-11-12T07:28:51.380Z,101994.25
2022-11-12T07:31:20.380Z,101986.63
2022-11-12T07:33:50.268Z,101982.91
2022-11-12T07:36:20.060Z,101975.31
2022-11-12T07:38:47.485Z,101977.88
2022-11-12T07:41:23.523Z,101981.34
2022-11-12T07:43:53.137Z,101977.31
2022-11-12T07:46:24.662Z,101981.00
2022-11-12T07:48:52.432Z,101979.72
2022-11-12T07:51:26.200Z,101977.03
2022-11-12T07:53:59.340Z,101972.34
2022-11-12T07:56:28.410Z,101971.00
2022-11-12T07:58:55.378Z,101985.19
2022-11-12T08:01:40.540Z,101979.28
2022-11-12T08:04:10.738Z,101975.94
2022-11-12T08:06:38.671Z,101979.72
2022-11-12T08:09:08.592Z,101984.63
2022-11-12T08:11:35.991Z,101983.31
2022-11-12T08:14:03.304Z,101982.53
2022-11-12T08:16:30.447Z,101990.44
2022-11-12T08:18:57.330Z,101996.72
2022-11-12T08:21:24.518Z,101995.41
2022-11-12T08:23:51.549Z,101997.53
2022-11-12T08:26:20.589Z,101991.56
2022-11-12T08:28:47.681Z,101988.44
2022-11-12T08:31:21.037Z,101987.75
2022-11-12T08:33:48.328Z,101993.84
2022-11-12T08:36:17.430Z,101995.53
2022-11-12T08:38:45.269Z,102001.00
2022-11-12T08:41:14.555Z,101997.97
2022-11-12T08:43:43.525Z,101995.97
2022-11-12T08:46:10.521Z,101988.84
2022-11-12T08:48:40.063Z,101995.28
2022-11-12T08:51:08.206Z,101995.84
2022-11-12T08:53:35.289Z,101990.06
2022-11-12T08:56:02.429Z,101988.31
2022-11-12T08:58:29.886Z,101995.22
2022-11-12T09:00:57.776Z,101999.81
2022-11-12T09:03:26.419Z,102009.44
2022-11-12T09:05:54.382Z,101995.75
2022-11-12T09:08:25.974Z,102001.63
2022-11-12T09:10:53.243Z,102005.53
2022-11-12T09:13:21.104Z,102001.00
2022-11-12T09:15:48.064Z,102003.13
2022-11-12T09:18:18.429Z,102012.41
2022-11-12T09:20:46.446Z,102007.06
2022-11-12T09:23:16.291Z,102002.06
2022-11-12T09:25:43.529Z,102012.25
2022-11-12T09:28:16.992Z,102011.56
2022-11-12T09:30:50.274Z,102012.84
2022-11-12T09:33:21.631Z,102018.09
2022-11-12T09:35:49.094Z,102014.16
2022-11-12T09:38:17.840Z,102007.63
2022-11-12T09:40:51.649Z,102008.97
2022-11-12T09:43:29.219Z,102005.72
2022-11-12T09:49:01.871Z,102013.91
2022-11-12T09:51:34.418Z,102005.34
2022-11-12T09:54:22.442Z,102005.91
2022-11-12T09:56:50.893Z,102005.38
2022-11-12T09:59:19.049Z,102005.94
2022-11-12T10:02:41.881Z,101999.44
2022-11-12T10:05:41.637Z,102011.59
2022-11-12T10:08:51.128Z,102006.75
2022-11-12T10:12:01.246Z,101996.78
2022-11-12T10:15:47.672Z,101986.50
2022-11-12T10:18:51.099Z,101992.28
2022-11-12T10:21:40.634Z,101983.22
2022-11-12T10:24:12.162Z,101980.56
2022-11-12T10:26:40.599Z,101981.91
2022-11-12T10:29:38.253Z,101983.97
2022-11-12T10:32:05.252Z,101987.22
2022-11-12T10:34:32.202Z,101981.31
2022-11-12T10:37:07.732Z,101971.91
2022-11-12T10:39:44.845Z,101979.63
2022-11-12T10:42:15.838Z,101979.53
2022-11-12T10:44:43.478Z,101979.59
2022-11-12T10:47:33.652Z,101972.38
2022-11-12T10:50:10.299Z,101969.94
2022-11-12T10:52:37.640Z,101967.28
2022-11-12T10:55:28.189Z,101971.84
2022-11-12T10:58:10.313Z,101972.41
2022-11-12T11:00:51.769Z,101979.88
2022-11-12T11:03:37.526Z,101975.03
2022-11-12T11:06:26.081Z,101980.22
2022-11-12T11:09:17.377Z,101972.31
2022-11-12T11:11:56.491Z,101970.84
2022-11-12T11:14:23.301Z,101967.41
2022-11-12T11:16:53.372Z,101959.69
2022-11-12T11:19:21.079Z,101960.16
2022-11-12T11:21:50.722Z,101953.75
2022-11-12T11:24:59.315Z,101951.78
2022-11-12T11:27:28.787Z,101948.44
2022-11-12T11:30:22.405Z,101957.34
2022-11-12T11:33:38.022Z,101962.72
2022-11-12T11:36:56.377Z,101954.19
2022-11-12T11:39:56.178Z,101950.66
2022-11-12T11:42:44.406Z,101939.16
2022-11-12T11:45:49.638Z,101940.16
2022-11-12T11:48:33.666Z,101939.31
2022-11-12T11:51:47.022Z,101936.25
2022-11-12T11:54:22.699Z,101943.66
2022-11-12T11:56:51.970Z,101935.97
2022-11-12T11:59:57.082Z,101936.31
2022-11-12T12:02:51.453Z,101928.69
2022-11-12T12:05:37.269Z,101927.41
2022-11-12T12:08:21.887Z,101929.00
2022-11-12T12:11:12.810Z,101924.19
2022-11-12T12:13:57.678Z,101915.19
2022-11-12T12:16:53.209Z,101911.03
2022-11-12T12:19:34.917Z,101902.25
2022-11-12T12:22:04.680Z,101907.53
2022-11-12T12:24:56.349Z,101904.00
2022-11-12T12:27:30.060Z,101904.28
2022-11-12T12:30:03.551Z,101904.66
2022-11-12T12:32:57.618Z,101895.28
2022-11-12T12:35:36.992Z,101899.09
2022-11-12T12:38:25.818Z,101893.44
2022-11-12T12:41:27.742Z,101886.41
2022-11-12T12:44:03.404Z,101889.44
2022-11-12T12:46:37.087Z,101878.88
2022-11-12T12:49:07.481Z,101884.06
2022-11-12T12:51:35.386Z,101870.06
2022-11-12T12:54:02.262Z,101872.50
2022-11-12T12:56:31.845Z,101874.81
2022-11-12T12:59:03.631Z,101871.50
2022-11-12T13:01:34.923Z,101873.25
2022-11-12T13:04:08.811Z,101872.50
2022-11-12T13:06:46.265Z,101867.66
2022-11-12T13:09:13.149Z,101864.31
2022-11-12T13:12:01.620Z,101858.13
2022-11-12T13:14:31.463Z,101858.75
2022-11-12T13:17:04.031Z,101858.63
2022-11-12T13:19:34.860Z,101860.28
2022-11-12T13:22:20.120Z,101858.22
2022-11-12T13:25:12.200Z,101867.03
2022-11-12T13:27:47.819Z,101854.72
2022-11-12T13:30:14.663Z,101849.22
2022-11-12T13:32:55.214Z,101846.72
2022-11-12T13:35:27.121Z,101841.91
2022-11-12T13:38:13.272Z,101841.72
2022-11-12T13:41:40.422Z,101850.22
2022-11-12T13:44:14.624Z,101836.19
2022-11-12T13:46:42.490Z,101845.78
2022-11-12T13:49:16.946Z,101840.13
2022-11-12T13:51:46.811Z,101836.81
2022-11-12T13:54:36.726Z,101836.25
2022-11-12T13:57:20.101Z,101836.16
2022-11-12T13:59:47.763Z,101838.66
2022-11-12T14:02:25.735Z,101836.50
2022-11-12T14:04:54.182Z,101836.19
2022-11-12T14:07:42.907Z,101842.44
2022-11-12T14:10:34.103Z,101825.78
2022-11-12T14:13:15.871Z,101827.09
2022-11-12T14:16:01.766Z,101824.09
2022-11-12T14:19:11.390Z,101816.03
2022-11-12T14:21:38.645Z,101821.84
2022-11-12T14:24:06.011Z,101815.28
2022-11-12T14:26:42.935Z,101816.84
2022-11-12T14:29:20.215Z,101821.22
2022-11-12T14:32:02.008Z,101815.59
2022-11-12T14:34:34.227Z,101823.97
2022-11-12T14:37:01.902Z,101817.03
2022-11-12T14:39:30.712Z,101819.56
2022-11-12T14:41:59.497Z,101809.22
2022-11-12T14:44:36.374Z,101811.34
2022-11-12T14:47:04.013Z,101815.06
2022-11-12T14:49:45.990Z,101809.69
2022-11-12T14:52:21.292Z,101817.75
2022-11-12T14:54:51.433Z,101815.16
2022-11-12T14:57:26.319Z,101813.94
2022-11-12T14:59:53.643Z,101805.44
2022-11-12T15:02:53.468Z,101809.34
2022-11-12T15:05:22.114Z,101801.19
2022-11-12T15:08:06.329Z,101801.34
2022-11-12T15:10:40.498Z,101797.66
2022-11-12T15:13:19.333Z,101794.88
2022-11-12T15:16:07.450Z,101799.31
2022-11-12T15:18:35.629Z,101793.19
2022-11-12T15:21:25.735Z,101790.38
2022-11-12T15:24:01.913Z,101794.19
2022-11-12T15:26:36.937Z,101790.34
2022-11-12T15:29:32.649Z,101783.44
2022-11-12T15:32:03.543Z,101777.84
2022-11-12T15:34:40.805Z,101778.03
2022-11-12T15:37:17.498Z,101777.47
2022-11-12T15:40:00.742Z,101775.13
2022-11-12T15:42:37.729Z,101777.13
2022-11-12T15:45:21.385Z,101773.88
2022-11-12T15:47:48.753Z,101773.97
2022-11-12T15:50:22.902Z,101774.34
2022-11-12T15:52:50.645Z,101779.63
2022-11-12T15:55:18.943Z,101771.38
2022-11-12T15:57:51.610Z,101766.47
2022-11-12T16:00:22.307Z,101761.47
2022-11-12T16:03:17.173Z,101753.53
2022-11-12T16:05:44.948Z,101751.13
2022-11-12T16:08:13.280Z,101744.09
2022-11-12T16:10:42.799Z,101749.69
2022-11-12T16:13:28.161Z,101753.69
2022-11-12T16:15:55.516Z,101753.59
2022-11-12T16:18:22.641Z,101746.16
2022-11-12T16:20:50.144Z,101754.50
2022-11-12T16:23:17.063Z,101747.25
2022-11-12T16:25:44.834Z,101747.84
2022-11-12T16:28:17.698Z,101745.41
2022-11-12T16:30:46.100Z,101747.84
2022-11-12T16:33:14.119Z,101748.88
2022-11-12T16:35:41.490Z,101745.69
2022-11-12T16:38:19.336Z,101744.22
2022-11-12T16:40:46.413Z,101750.63
2022-11-12T16:43:13.292Z,101747.50
2022-11-12T16:45:42.918Z,101743.72
2022-11-12T16:48:19.908Z,101735.75
2022-11-12T16:50:47.612Z,101741.22
2022-11-12T16:53:14.849Z,101734.22
2022-11-12T16:55:42.018Z,101739.44
2022-11-12T16:58:14.364Z,101734.00
2022-11-12T17:00:47.070Z,101736.41
2022-11-12T17:03:14.728Z,101726.75
2022-11-12T17:05:41.995Z,101733.94
2022-11-12T17:08:10.909Z,101733.22
2022-11-12T17:10:38.560Z,101728.63
2022-11-12T17:13:05.492Z,101732.88
2022-11-12T17:15:32.357Z,101733.41
2022-11-12T17:17:59.247Z,101729.31
2022-11-12T17:20:26.116Z,101732.75
2022-11-12T17:22:52.977Z,101730.06
2022-11-12T17:25:19.871Z,101726.38
2022-11-12T17:27:46.868Z,101719.91
2022-11-12T17:30:14.021Z,101723.03
2022-11-12T17:32:41.381Z,101724.28
2022-11-12T17:35:08.445Z,101727.75
2022-11-12T17:37:35.321Z,101722.66
2022-11-12T17:40:03.078Z,101716.56
2022-11-12T17:42:30.004Z,101725.25
2022-11-12T17:44:56.916Z,101720.13
2022-11-12T17:47:23.790Z,101716.72
2022-11-12T17:49:50.742Z,101711.63
2022-11-12T17:52:17.594Z,101704.69
2022-11-12T17:54:44.502Z,101708.94
2022-11-12T17:57:11.380Z,101703.72
2022-11-12T17:59:38.272Z,101707.88
2022-11-12T18:02:05.152Z,101704.28
2022-11-12T18:04:32.042Z,101704.53
2022-11-12T18:06:59.105Z,101702.56
2022-11-12T18:09:26.010Z,101704.56
2022-11-12T18:11:56.875Z,101701.81
2022-11-12T18:14:26.028Z,101704.91
2022-11-12T18:16:53.366Z,101704.81
2022-11-12T18:19:21.529Z,101697.06
2022-11-12T18:21:48.452Z,101702.75
2022-11-12T18:24:17.282Z,101703.50
2022-11-12T18:26:44.420Z,101703.16
2022-11-12T18:29:12.885Z,101702.25
2022-11-12T18:31:40.691Z,101697.56
2022-11-12T18:34:10.812Z,101705.75
2022-11-12T18:36:37.713Z,101708.34
2022-11-12T18:39:04.984Z,101702.56
2022-11-12T18:41:33.286Z,101703.16
2022-11-12T18:44:01.601Z,101708.16
2022-11-12T18:46:29.663Z,101698.41
2022-11-12T18:48:56.611Z,101691.00
2022-11-12T18:51:23.585Z,101700.91
2022-11-12T18:53:50.502Z,101689.06
2022-11-12T18:56:20.542Z,101692.75
2022-11-12T18:58:48.289Z,101694.31
2022-11-12T19:01:20.973Z,101686.91
2022-11-12T19:03:53.031Z,101687.50
2022-11-12T19:06:20.429Z,101686.09
2022-11-12T19:08:47.510Z,101690.97
2022-11-12T19:11:18.649Z,101685.22
2022-11-12T19:13:52.488Z,101678.63
2022-11-12T19:16:22.748Z,101672.81
2022-11-12T19:18:51.350Z,101678.38
2022-11-12T19:21:24.185Z,101672.06
2022-11-12T19:23:54.774Z,101670.81
2022-11-12T19:26:23.781Z,101671.56
2022-11-12T19:28:50.915Z,101668.06
2022-11-12T19:31:23.735Z,101670.13
2022-11-12T19:33:50.967Z,101669.81
2022-11-12T19:36:21.945Z,101667.25
2022-11-12T19:38:57.814Z,101660.47
2022-11-12T19:41:25.558Z,101665.06
2022-11-12T19:43:53.240Z,101660.16
2022-11-12T19:46:21.300Z,101661.81
2022-11-12T19:48:48.330Z,101656.22
2022-11-12T19:51:15.217Z,101654.06
2022-11-12T19:53:46.702Z,101664.72
2022-11-12T19:56:18.840Z,101656.06
2022-11-12T19:58:48.647Z,101653.81
2022-11-12T20:01:18.312Z,101652.66
2022-11-12T20:03:45.797Z,101647.47
2022-11-12T20:06:19.454Z,101651.31
2022-11-12T20:08:47.051Z,101658.50
2022-11-12T20:11:16.311Z,101651.56
2022-11-12T20:13:43.371Z,101655.41
2022-11-12T20:16:22.251Z,101652.41
2022-11-12T20:18:55.479Z,101655.97
2022-11-12T20:21:23.962Z,101652.81
2022-11-12T20:23:50.917Z,101646.00
2022-11-12T20:26:19.052Z,101643.88
2022-11-12T20:28:46.007Z,101637.97
2022-11-12T20:31:16.130Z,101636.56
2022-11-12T20:33:43.117Z,101626.22
2022-11-12T20:36:20.284Z,101631.97
2022-11-12T20:38:49.874Z,101625.31
2022-11-12T20:41:20.559Z,101630.00
2022-11-12T20:43:48.322Z,101627.25
2022-11-12T20:46:15.226Z,101617.75
2022-11-12T20:48:43.944Z,101627.41
2022-11-12T20:51:24.136Z,101614.50
2022-11-12T20:53:58.798Z,101621.72
2022-11-12T20:56:29.709Z,101622.00
2022-11-12T20:58:58.666Z,101622.56
2022-11-12T21:01:27.988Z,101613.13
2022-11-12T21:03:55.635Z,101614.97
2022-11-12T21:06:26.058Z,101611.06
2022-11-12T21:08:53.039Z,101613.72
2022-11-12T21:11:22.463Z,101605.88
2022-11-12T21:13:49.813Z,101603.00
2022-11-12T21:16:17.317Z,101613.97
2022-11-12T21:18:44.462Z,101620.63
2022-11-12T21:21:14.989Z,101615.66
2022-11-12T21:23:44.463Z,101607.91
2022-11-12T21:26:15.560Z,101611.41
2022-11-12T21:28:44.722Z,101598.31
2022-11-12T21:31:27.169Z,101595.41
2022-11-12T21:33:58.336Z,101596.06
2022-11-12T21:36:28.177Z,101595.88
2022-11-12T21:38:55.132Z,101592.81
2022-11-12T21:41:26.389Z,101600.13
2022-11-12T21:43:53.871Z,101601.22
2022-11-12T21:46:30.155Z,101596.22
2022-11-12T21:48:58.008Z,101596.53
2022-11-12T21:51:30.986Z,101599.03
2022-11-12T21:54:05.234Z,101595.22
2022-11-12T21:56:34.221Z,101593.72
2022-11-12T21:59:01.470Z,101594.88
2022-11-12T22:01:32.597Z,101588.72
2022-11-12T22:04:00.035Z,101592.47
2022-11-12T22:06:29.355Z,101580.22
2022-11-12T22:08:58.372Z,101579.47
2022-11-12T22:11:26.489Z,101576.56
2022-11-12T22:13:53.597Z,101573.16
2022-11-12T22:16:24.071Z,101577.81
2022-11-12T22:18:54.118Z,101578.38
2022-11-12T22:21:28.168Z,101564.13
2022-11-12T22:23:56.328Z,101565.22
2022-11-12T22:26:26.509Z,101573.06
2022-11-12T22:28:55.218Z,101561.47
2022-11-12T22:31:28.286Z,101565.38
2022-11-12T22:33:58.138Z,101565.22
2022-11-12T22:36:28.462Z,101555.81
2022-11-12T22:38:56.096Z,101549.81
2022-11-12T22:41:29.128Z,101567.47
2022-11-12T22:43:59.990Z,101557.06
2022-11-12T22:46:33.878Z,101555.56
2022-11-12T22:49:02.327Z,101551.50
2022-11-12T22:51:31.950Z,101555.66
2022-11-12T22:54:07.871Z,101550.06
2022-11-12T22:56:35.102Z,101548.41
2022-11-12T22:59:04.651Z,101542.13
2022-11-12T23:01:35.332Z,101533.53
2022-11-12T23:04:06.002Z,101532.50
2022-11-12T23:06:33.325Z,101520.66
2022-11-12T23:09:01.255Z,101514.91
2022-11-12T23:11:28.654Z,101512.81
2022-11-12T23:13:56.404Z,101509.06
2022-11-12T23:16:31.194Z,101508.25
2022-11-12T23:18:59.401Z,101513.97
2022-11-12T23:21:29.152Z,101497.47
2022-11-12T23:23:59.933Z,101492.16
2022-11-12T23:26:33.472Z,101484.50
2022-11-12T23:29:01.939Z,101486.88
2022-11-12T23:31:31.430Z,101491.72
2022-11-12T23:34:00.453Z,101495.50
2022-11-12T23:36:28.917Z,101490.06
2022-11-12T23:38:57.530Z,101493.22
2022-11-12T23:41:26.830Z,101490.13
2022-11-12T23:43:55.137Z,101482.16
2022-11-12T23:46:22.545Z,101486.00
2022-11-12T23:48:50.119Z,101476.88
2022-11-12T23:51:20.281Z,101469.03
2022-11-12T23:53:48.833Z,101467.00
2022-11-12T23:56:18.201Z,101467.91
2022-11-12T23:58:45.337Z,101472.22
