createdAt,value
2019-03-16T00:00:34.439Z,9.00
2019-03-16T00:03:03.595Z,9.00
2019-03-16T00:05:33.027Z,9.00
2019-03-16T00:08:02.581Z,9.00
2019-03-16T00:10:31.772Z,9.00
2019-03-16T00:13:00.928Z,9.10
2019-03-16T00:15:30.048Z,9.10
2019-03-16T00:17:59.209Z,9.00
2019-03-16T00:20:28.349Z,9.00
2019-03-16T00:22:57.856Z,8.90
2019-03-16T00:25:27.346Z,8.90
2019-03-16T00:27:57.611Z,8.90
2019-03-16T00:30:27.916Z,8.90
2019-03-16T00:32:57.151Z,9.00
2019-03-16T00:35:26.611Z,9.00
2019-03-16T00:37:55.808Z,9.00
2019-03-16T00:40:25.043Z,8.90
2019-03-16T00:42:54.519Z,8.90
2019-03-16T00:45:24.086Z,8.90
2019-03-16T00:47:53.539Z,8.90
2019-03-16T00:50:23.003Z,8.90
2019-03-16T00:52:52.448Z,8.90
2019-03-16T00:55:21.915Z,8.90
2019-03-16T00:57:51.070Z,8.90
2019-03-16T01:00:20.527Z,8.90
2019-03-16T01:02:49.673Z,8.90
2019-03-16T01:05:18.786Z,8.90
2019-03-16T01:07:47.967Z,8.90
2019-03-16T01:10:17.528Z,8.90
2019-03-16T01:12:47.282Z,8.80
2019-03-16T01:15:16.755Z,8.80
2019-03-16T01:17:45.880Z,8.80
2019-03-16T01:20:15.112Z,8.80
2019-03-16T01:22:44.231Z,8.90
2019-03-16T01:25:14.095Z,8.80
2019-03-16T01:27:43.298Z,8.90
2019-03-16T01:30:14.187Z,8.90
2019-03-16T01:32:43.945Z,8.90
2019-03-16T01:35:13.179Z,8.90
2019-03-16T01:37:42.370Z,8.90
2019-03-16T01:40:11.847Z,8.90
2019-03-16T01:42:40.973Z,8.90
2019-03-16T01:45:10.151Z,8.90
2019-03-16T01:47:39.642Z,8.90
2019-03-16T01:50:09.179Z,8.90
2019-03-16T01:52:38.323Z,8.90
2019-03-16T01:55:07.619Z,8.90
2019-03-16T01:57:37.251Z,8.90
2019-03-16T02:00:07.084Z,8.90
2019-03-16T02:02:36.216Z,8.90
2019-03-16T02:05:05.919Z,8.90
2019-03-16T02:07:35.787Z,8.90
2019-03-16T02:10:05.062Z,8.90
2019-03-16T02:12:34.919Z,8.90
2019-03-16T02:15:04.095Z,8.90
2019-03-16T02:17:33.232Z,8.90
2019-03-16T02:20:02.707Z,8.90
2019-03-16T02:22:32.760Z,8.90
2019-03-16T02:25:02.236Z,8.90
2019-03-16T02:27:31.424Z,8.90
2019-03-16T02:30:01.244Z,8.90
2019-03-16T02:32:31.081Z,8.90
2019-03-16T02:35:00.678Z,8.90
2019-03-16T02:37:30.245Z,8.90
2019-03-16T02:39:59.485Z,8.90
2019-03-16T02:42:29.309Z,8.90
2019-03-16T02:44:58.916Z,8.90
2019-03-16T02:47:28.384Z,8.90
2019-03-16T02:49:57.621Z,8.90
2019-03-16T02:52:26.751Z,8.90
2019-03-16T02:54:55.990Z,8.90
2019-03-16T02:57:25.837Z,8.90
2019-03-16T02:59:55.755Z,8.90
2019-03-16T03:02:24.918Z,8.90
2019-03-16T03:04:54.160Z,8.90
2019-03-16T03:07:23.961Z,8.90
2019-03-16T03:09:53.740Z,8.90
2019-03-16T03:12:23.244Z,8.90
2019-03-16T03:14:53.096Z,8.90
2019-03-16T03:17:22.603Z,8.90
2019-03-16T03:19:51.834Z,8.90
2019-03-16T03:22:21.361Z,8.90
2019-03-16T03:24:50.532Z,8.90
2019-03-16T03:27:19.679Z,8.90
2019-03-16T03:29:49.209Z,8.90
2019-03-16T03:32:18.817Z,8.90
2019-03-16T03:34:48.738Z,8.90
2019-03-16T03:37:17.932Z,9.00
2019-03-16T03:39:47.433Z,8.90
2019-03-16T03:42:16.631Z,8.90
2019-03-16T03:44:46.211Z,9.00
2019-03-16T03:47:16.131Z,8.90
2019-03-16T03:49:46.487Z,8.90
2019-03-16T03:52:15.900Z,8.80
2019-03-16T03:54:45.497Z,8.80
2019-03-16T03:57:15.074Z,8.80
2019-03-16T03:59:44.817Z,8.80
2019-03-16T04:02:14.013Z,8.80
2019-03-16T04:04:43.541Z,8.70
2019-03-16T04:07:12.991Z,8.70
2019-03-16T04:09:42.428Z,8.70
2019-03-16T04:12:11.643Z,8.70
2019-03-16T04:14:40.896Z,8.70
2019-03-16T04:17:10.971Z,8.70
2019-03-16T04:19:40.143Z,8.80
2019-03-16T04:22:09.755Z,8.70
2019-03-16T04:24:39.277Z,8.70
2019-03-16T04:27:15.879Z,8.70
2019-03-16T04:29:40.084Z,8.70
2019-03-16T04:32:10.416Z,8.60
2019-03-16T04:34:40.469Z,8.70
2019-03-16T04:37:09.667Z,8.60
2019-03-16T04:39:40.249Z,8.60
2019-03-16T04:42:09.768Z,8.60
2019-03-16T04:44:39.315Z,8.60
2019-03-16T04:47:08.786Z,8.60
2019-03-16T04:49:38.020Z,8.50
2019-03-16T04:52:07.151Z,8.50
2019-03-16T04:54:36.391Z,8.50
2019-03-16T04:57:05.885Z,8.50
2019-03-16T04:59:35.735Z,8.50
2019-03-16T05:02:05.547Z,8.50
2019-03-16T05:04:42.380Z,8.50
2019-03-16T05:07:05.906Z,8.50
2019-03-16T05:09:35.080Z,8.40
2019-03-16T05:12:04.255Z,8.50
2019-03-16T05:14:33.991Z,8.40
2019-03-16T05:17:03.155Z,8.40
2019-03-16T05:19:32.907Z,8.40
2019-03-16T05:22:02.707Z,8.40
2019-03-16T05:24:32.300Z,8.40
2019-03-16T05:27:01.845Z,8.40
2019-03-16T05:29:31.419Z,8.40
2019-03-16T05:32:00.958Z,8.40
2019-03-16T05:34:30.094Z,8.40
2019-03-16T05:36:59.873Z,8.50
2019-03-16T05:39:29.307Z,8.40
2019-03-16T05:41:58.548Z,8.50
2019-03-16T05:44:27.688Z,8.50
2019-03-16T05:46:57.172Z,8.40
2019-03-16T05:49:26.308Z,8.40
2019-03-16T05:51:55.879Z,8.40
2019-03-16T05:54:25.043Z,8.40
2019-03-16T05:56:54.622Z,8.40
2019-03-16T05:59:23.759Z,8.30
2019-03-16T06:01:53.607Z,8.30
2019-03-16T06:04:23.518Z,8.30
2019-03-16T06:06:53.027Z,8.30
2019-03-16T06:09:22.843Z,8.30
2019-03-16T06:11:52.116Z,8.40
2019-03-16T06:14:22.256Z,8.40
2019-03-16T06:16:51.773Z,8.30
2019-03-16T06:19:21.613Z,8.30
2019-03-16T06:21:51.349Z,8.30
2019-03-16T06:24:21.177Z,8.30
2019-03-16T06:26:50.821Z,8.20
2019-03-16T06:29:19.948Z,8.20
2019-03-16T06:31:49.424Z,8.20
2019-03-16T06:34:18.548Z,8.20
2019-03-16T06:36:48.434Z,8.30
2019-03-16T06:39:17.955Z,8.30
2019-03-16T06:41:47.452Z,8.20
2019-03-16T06:44:16.647Z,8.30
2019-03-16T06:46:45.822Z,8.30
2019-03-16T06:49:15.315Z,8.30
2019-03-16T06:51:45.156Z,8.30
2019-03-16T06:54:14.367Z,8.40
2019-03-16T06:56:43.546Z,8.40
2019-03-16T06:59:13.089Z,8.40
2019-03-16T07:01:42.356Z,8.40
2019-03-16T07:04:11.572Z,8.50
2019-03-16T07:06:40.745Z,8.50
2019-03-16T07:09:10.539Z,8.50
2019-03-16T07:11:40.090Z,8.50
2019-03-16T07:14:09.595Z,8.60
2019-03-16T07:16:39.060Z,8.60
2019-03-16T07:19:08.227Z,8.60
2019-03-16T07:21:37.364Z,8.60
2019-03-16T07:24:06.541Z,8.70
2019-03-16T07:26:36.131Z,8.60
2019-03-16T07:29:05.700Z,8.70
2019-03-16T07:31:35.734Z,8.80
2019-03-16T07:34:04.892Z,8.80
2019-03-16T07:36:36.001Z,8.80
2019-03-16T07:39:07.128Z,8.90
2019-03-16T07:41:37.027Z,8.90
2019-03-16T07:44:06.948Z,8.90
2019-03-16T07:46:36.466Z,9.00
2019-03-16T07:49:05.744Z,9.00
2019-03-16T07:51:34.887Z,9.00
2019-03-16T07:54:04.363Z,8.90
2019-03-16T07:56:34.126Z,9.00
2019-03-16T07:59:03.986Z,8.90
2019-03-16T08:01:33.132Z,8.90
2019-03-16T08:04:02.679Z,8.90
2019-03-16T08:06:33.437Z,8.90
2019-03-16T08:09:04.761Z,8.90
2019-03-16T08:11:34.656Z,8.90
2019-03-16T08:14:03.842Z,8.90
2019-03-16T08:16:33.051Z,8.90
2019-03-16T08:19:02.610Z,8.90
2019-03-16T08:21:32.579Z,8.90
2019-03-16T08:24:01.748Z,8.90
2019-03-16T08:26:30.911Z,9.00
2019-03-16T08:29:00.382Z,9.00
2019-03-16T08:31:30.652Z,9.10
2019-03-16T08:33:59.866Z,9.10
2019-03-16T08:36:29.347Z,9.20
2019-03-16T08:38:58.872Z,9.10
2019-03-16T08:41:28.776Z,9.10
2019-03-16T08:43:58.193Z,9.10
2019-03-16T08:46:28.026Z,9.10
2019-03-16T08:48:57.475Z,9.10
2019-03-16T08:51:27.025Z,9.10
2019-03-16T08:53:56.887Z,9.10
2019-03-16T08:56:26.152Z,9.00
2019-03-16T08:58:55.591Z,9.00
2019-03-16T09:01:25.027Z,9.00
2019-03-16T09:03:54.152Z,9.00
2019-03-16T09:06:23.731Z,9.00
2019-03-16T09:08:53.211Z,9.00
2019-03-16T09:11:22.751Z,8.90
2019-03-16T09:13:52.530Z,8.90
2019-03-16T09:16:22.377Z,8.90
2019-03-16T09:18:51.602Z,8.80
2019-03-16T09:21:21.402Z,8.80
2019-03-16T09:23:57.313Z,8.80
2019-03-16T09:26:27.713Z,8.80
2019-03-16T09:29:00.215Z,8.70
2019-03-16T09:31:27.744Z,8.70
2019-03-16T09:33:57.628Z,8.60
2019-03-16T09:36:26.867Z,8.60
2019-03-16T09:38:56.382Z,8.60
2019-03-16T09:41:25.564Z,8.60
2019-03-16T09:43:54.924Z,8.60
2019-03-16T09:46:24.957Z,8.60
2019-03-16T09:48:54.171Z,8.60
2019-03-16T09:51:23.351Z,8.60
2019-03-16T09:53:52.561Z,8.60
2019-03-16T09:56:24.528Z,8.70
2019-03-16T09:58:53.705Z,8.60
2019-03-16T10:01:23.443Z,8.70
2019-03-16T10:03:52.936Z,8.60
2019-03-16T10:06:22.478Z,8.70
2019-03-16T10:08:52.048Z,8.70
2019-03-16T10:11:21.667Z,8.80
2019-03-16T10:13:50.814Z,8.80
2019-03-16T10:16:20.412Z,8.90
2019-03-16T10:18:49.560Z,8.90
2019-03-16T10:21:19.219Z,8.90
2019-03-16T10:23:48.673Z,8.90
2019-03-16T10:26:17.979Z,8.90
2019-03-16T10:28:48.057Z,8.90
2019-03-16T10:31:17.374Z,8.90
2019-03-16T10:33:46.526Z,8.90
2019-03-16T10:36:15.833Z,8.90
2019-03-16T10:38:45.032Z,8.90
2019-03-16T10:41:14.272Z,8.90
2019-03-16T10:43:44.114Z,8.90
2019-03-16T10:46:13.407Z,8.90
2019-03-16T10:48:42.883Z,9.00
2019-03-16T10:51:12.092Z,9.00
2019-03-16T10:53:41.241Z,9.10
2019-03-16T10:56:10.536Z,9.10
2019-03-16T10:58:39.984Z,9.10
2019-03-16T11:01:09.544Z,9.20
2019-03-16T11:03:39.724Z,9.20
2019-03-16T11:06:09.131Z,9.40
2019-03-16T11:08:38.952Z,9.50
2019-03-16T11:11:08.284Z,9.70
2019-03-16T11:13:38.146Z,9.80
2019-03-16T11:16:07.724Z,9.90
2019-03-16T11:18:36.939Z,10.00
2019-03-16T11:21:06.155Z,10.10
2019-03-16T11:23:35.597Z,10.20
2019-03-16T11:26:04.800Z,10.30
2019-03-16T11:28:34.369Z,10.30
2019-03-16T11:31:04.247Z,10.40
2019-03-16T11:33:34.220Z,10.40
2019-03-16T11:36:03.450Z,10.40
2019-03-16T11:38:33.243Z,10.50
2019-03-16T11:41:02.389Z,10.50
2019-03-16T11:43:31.623Z,10.50
2019-03-16T11:46:01.245Z,10.50
2019-03-16T11:48:30.820Z,10.50
2019-03-16T11:51:00.755Z,10.60
2019-03-16T11:53:29.992Z,10.60
2019-03-16T11:55:59.791Z,10.70
2019-03-16T11:58:29.104Z,10.70
2019-03-16T12:00:58.256Z,10.80
2019-03-16T12:03:27.852Z,10.80
2019-03-16T12:05:57.620Z,10.80
2019-03-16T12:08:27.297Z,10.80
2019-03-16T12:10:56.900Z,10.80
2019-03-16T12:13:26.550Z,10.90
2019-03-16T12:15:55.881Z,11.00
2019-03-16T12:18:25.224Z,11.20
2019-03-16T12:20:55.059Z,11.30
2019-03-16T12:23:24.975Z,11.30
2019-03-16T12:25:55.156Z,11.30
2019-03-16T12:28:24.820Z,11.30
2019-03-16T12:30:54.777Z,11.30
2019-03-16T12:33:24.176Z,11.30
2019-03-16T12:35:53.729Z,11.40
2019-03-16T12:38:23.360Z,11.50
2019-03-16T12:40:52.835Z,11.50
2019-03-16T12:43:22.465Z,11.60
2019-03-16T12:45:51.812Z,11.70
2019-03-16T12:48:21.376Z,11.70
2019-03-16T12:50:50.868Z,11.60
2019-03-16T12:53:20.891Z,11.60
2019-03-16T12:55:50.040Z,11.60
2019-03-16T12:58:19.691Z,11.60
2019-03-16T13:00:48.837Z,11.70
2019-03-16T13:03:18.488Z,11.70
2019-03-16T13:05:48.107Z,11.70
2019-03-16T13:08:18.037Z,11.70
2019-03-16T13:10:47.968Z,11.70
2019-03-16T13:13:17.232Z,11.70
2019-03-16T13:15:46.379Z,11.70
2019-03-16T13:18:16.053Z,11.70
2019-03-16T13:20:45.879Z,11.70
2019-03-16T13:23:15.495Z,11.70
2019-03-16T13:25:44.796Z,11.60
2019-03-16T13:28:14.064Z,11.60
2019-03-16T13:30:43.572Z,11.60
2019-03-16T13:33:12.947Z,11.60
2019-03-16T13:35:42.513Z,11.50
2019-03-16T13:38:11.765Z,11.50
2019-03-16T13:40:40.902Z,11.40
2019-03-16T13:43:10.616Z,11.40
2019-03-16T13:45:40.976Z,11.40
2019-03-16T13:48:10.856Z,11.40
2019-03-16T13:50:40.068Z,11.40
2019-03-16T13:53:10.075Z,11.40
2019-03-16T13:55:39.656Z,11.40
2019-03-16T13:58:09.272Z,11.40
2019-03-16T14:00:38.890Z,11.40
2019-03-16T14:03:09.236Z,11.40
2019-03-16T14:05:39.272Z,11.40
2019-03-16T14:08:08.617Z,11.50
2019-03-16T14:10:38.035Z,11.60
2019-03-16T14:13:08.327Z,11.50
2019-03-16T14:15:37.871Z,11.60
2019-03-16T14:18:08.235Z,11.60
2019-03-16T14:20:37.809Z,11.70
2019-03-16T14:23:07.519Z,11.70
2019-03-16T14:25:37.990Z,11.80
2019-03-16T14:28:07.688Z,11.70
2019-03-16T14:30:41.287Z,11.80
2019-03-16T14:33:08.919Z,11.80
2019-03-16T14:35:57.184Z,11.70
2019-03-16T14:38:26.498Z,11.70
2019-03-16T14:40:55.703Z,11.80
2019-03-16T14:43:25.689Z,11.70
2019-03-16T14:45:55.376Z,11.60
2019-03-16T14:48:25.627Z,11.50
2019-03-16T14:50:54.948Z,11.50
2019-03-16T14:53:24.304Z,11.50
2019-03-16T14:55:56.288Z,11.40
2019-03-16T14:58:24.445Z,11.30
2019-03-16T15:00:54.301Z,11.30
2019-03-16T15:03:24.003Z,11.30
2019-03-16T15:05:53.504Z,11.30
2019-03-16T15:08:23.003Z,11.30
2019-03-16T15:10:52.614Z,11.30
2019-03-16T15:13:22.548Z,11.30
2019-03-16T15:15:51.804Z,11.30
2019-03-16T15:18:21.666Z,11.30
2019-03-16T15:20:51.005Z,11.40
2019-03-16T15:23:20.641Z,11.30
2019-03-16T15:25:50.362Z,11.30
2019-03-16T15:28:19.867Z,11.20
2019-03-16T15:30:50.877Z,11.20
2019-03-16T15:33:20.805Z,11.10
2019-03-16T15:35:50.660Z,11.10
2019-03-16T15:38:19.799Z,11.10
2019-03-16T15:40:50.499Z,11.00
2019-03-16T15:43:19.675Z,11.00
2019-03-16T15:45:49.334Z,11.00
2019-03-16T15:48:18.901Z,11.00
2019-03-16T15:50:48.271Z,10.90
2019-03-16T15:53:17.496Z,10.90
2019-03-16T15:55:46.748Z,10.90
2019-03-16T15:58:15.889Z,10.90
2019-03-16T16:00:45.603Z,10.90
2019-03-16T16:03:14.768Z,11.00
2019-03-16T16:05:44.738Z,10.90
2019-03-16T16:08:14.248Z,10.90
2019-03-16T16:10:43.503Z,10.90
2019-03-16T16:13:12.724Z,10.90
2019-03-16T16:15:41.984Z,10.90
2019-03-16T16:18:11.131Z,10.90
2019-03-16T16:20:40.745Z,10.80
2019-03-16T16:23:10.220Z,10.70
2019-03-16T16:25:40.180Z,10.80
2019-03-16T16:28:09.334Z,10.80
2019-03-16T16:30:38.682Z,10.80
2019-03-16T16:33:07.827Z,10.90
2019-03-16T16:35:37.093Z,10.80
2019-03-16T16:38:06.436Z,10.80
2019-03-16T16:40:36.073Z,10.80
2019-03-16T16:43:05.556Z,10.90
2019-03-16T16:45:34.798Z,10.80
2019-03-16T16:48:04.023Z,10.80
2019-03-16T16:50:33.376Z,10.80
2019-03-16T16:53:03.299Z,10.80
2019-03-16T16:55:32.959Z,10.80
2019-03-16T16:58:02.412Z,10.80
2019-03-16T17:00:35.749Z,10.70
2019-03-16T17:03:05.292Z,10.70
2019-03-16T17:05:35.460Z,10.70
2019-03-16T17:08:04.620Z,10.70
2019-03-16T17:10:33.895Z,10.80
2019-03-16T17:13:03.101Z,10.80
2019-03-16T17:15:32.660Z,10.70
2019-03-16T17:18:02.130Z,10.70
2019-03-16T17:20:32.181Z,10.70
2019-03-16T17:23:01.748Z,10.70
2019-03-16T17:25:31.804Z,10.60
2019-03-16T17:28:01.084Z,10.70
2019-03-16T17:30:30.724Z,10.70
2019-03-16T17:32:59.939Z,10.70
2019-03-16T17:35:29.229Z,10.70
2019-03-16T17:37:58.649Z,10.70
2019-03-16T17:40:28.039Z,10.70
2019-03-16T17:42:58.038Z,10.70
2019-03-16T17:45:27.722Z,10.60
2019-03-16T17:47:57.061Z,10.60
2019-03-16T17:50:27.183Z,10.50
2019-03-16T17:52:56.735Z,10.40
2019-03-16T17:55:26.087Z,10.50
2019-03-16T17:57:56.096Z,10.40
2019-03-16T18:00:25.794Z,10.40
2019-03-16T18:02:55.725Z,10.40
2019-03-16T18:05:25.440Z,10.30
2019-03-16T18:07:54.747Z,10.30
2019-03-16T18:10:24.300Z,10.30
2019-03-16T18:12:53.958Z,10.30
2019-03-16T18:15:23.187Z,10.30
2019-03-16T18:17:52.465Z,10.30
2019-03-16T18:20:22.360Z,10.40
2019-03-16T18:22:51.972Z,10.40
2019-03-16T18:25:21.591Z,10.50
2019-03-16T18:27:51.152Z,10.50
2019-03-16T18:30:20.786Z,10.50
2019-03-16T18:32:50.011Z,10.60
2019-03-16T18:35:19.821Z,10.50
2019-03-16T18:37:49.702Z,10.50
2019-03-16T18:40:19.339Z,10.40
2019-03-16T18:42:48.811Z,10.40
2019-03-16T18:45:18.354Z,10.40
2019-03-16T18:47:47.862Z,10.30
2019-03-16T18:50:17.157Z,10.30
2019-03-16T18:52:46.693Z,10.30
2019-03-16T18:55:15.962Z,10.30
2019-03-16T18:57:45.179Z,10.30
2019-03-16T19:00:15.112Z,10.30
2019-03-16T19:02:44.587Z,10.40
2019-03-16T19:05:14.439Z,10.40
2019-03-16T19:07:44.074Z,10.40
2019-03-16T19:10:13.808Z,10.40
2019-03-16T19:12:43.533Z,10.40
2019-03-16T19:15:14.397Z,10.40
2019-03-16T19:17:43.607Z,10.40
2019-03-16T19:20:13.494Z,10.50
2019-03-16T19:22:43.078Z,10.40
2019-03-16T19:25:13.640Z,10.50
2019-03-16T19:27:42.788Z,10.50
2019-03-16T19:30:13.639Z,10.40
2019-03-16T19:32:43.235Z,10.30
2019-03-16T19:35:13.006Z,10.20
2019-03-16T19:37:42.604Z,10.20
2019-03-16T19:40:12.062Z,10.10
2019-03-16T19:42:41.586Z,10.10
2019-03-16T19:45:11.361Z,10.10
2019-03-16T19:47:41.240Z,10.00
2019-03-16T19:50:10.975Z,10.00
2019-03-16T19:52:40.311Z,9.90
2019-03-16T19:55:10.340Z,9.90
2019-03-16T19:57:39.479Z,9.80
2019-03-16T20:00:10.470Z,9.80
2019-03-16T20:02:47.298Z,9.80
2019-03-16T20:05:11.461Z,9.70
2019-03-16T20:07:41.049Z,9.70
2019-03-16T20:10:12.398Z,9.70
2019-03-16T20:12:41.885Z,9.60
2019-03-16T20:15:12.401Z,9.60
2019-03-16T20:17:42.281Z,9.60
2019-03-16T20:20:12.951Z,9.60
2019-03-16T20:22:43.040Z,9.60
2019-03-16T20:25:13.496Z,9.60
2019-03-16T20:27:42.714Z,9.60
2019-03-16T20:30:12.721Z,9.70
2019-03-16T20:32:48.574Z,9.70
2019-03-16T20:35:16.735Z,9.70
2019-03-16T20:37:46.299Z,9.70
2019-03-16T20:40:15.691Z,9.70
2019-03-16T20:42:45.242Z,9.80
2019-03-16T20:45:15.104Z,9.80
2019-03-16T20:47:44.601Z,9.80
2019-03-16T20:50:14.331Z,9.80
2019-03-16T20:52:44.413Z,9.70
2019-03-16T20:55:14.423Z,9.70
2019-03-16T20:57:44.040Z,9.70
2019-03-16T21:00:13.240Z,9.70
2019-03-16T21:02:42.627Z,9.70
2019-03-16T21:05:12.319Z,9.60
2019-03-16T21:07:41.984Z,9.60
2019-03-16T21:10:11.641Z,9.50
2019-03-16T21:12:41.390Z,9.50
2019-03-16T21:15:11.719Z,9.40
2019-03-16T21:17:41.913Z,9.40
2019-03-16T21:20:12.207Z,9.40
2019-03-16T21:22:41.819Z,9.30
2019-03-16T21:25:11.415Z,9.30
2019-03-16T21:27:41.032Z,9.30
2019-03-16T21:30:12.319Z,9.30
2019-03-16T21:32:41.647Z,9.20
2019-03-16T21:35:10.803Z,9.20
2019-03-16T21:37:40.816Z,9.10
2019-03-16T21:40:10.271Z,9.10
2019-03-16T21:42:39.626Z,9.00
2019-03-16T21:45:09.709Z,9.00
2019-03-16T21:47:39.098Z,9.00
2019-03-16T21:50:08.991Z,9.00
2019-03-16T21:52:38.250Z,9.00
2019-03-16T21:55:07.839Z,9.00
2019-03-16T21:57:37.282Z,9.10
2019-03-16T22:00:08.512Z,9.10
2019-03-16T22:02:38.072Z,9.10
2019-03-16T22:05:07.319Z,9.10
2019-03-16T22:07:36.521Z,9.10
2019-03-16T22:10:05.990Z,9.10
2019-03-16T22:12:35.192Z,9.20
2019-03-16T22:15:04.748Z,9.20
2019-03-16T22:17:34.360Z,9.20
2019-03-16T22:20:03.575Z,9.20
2019-03-16T22:22:33.189Z,9.20
2019-03-16T22:25:02.618Z,9.20
2019-03-16T22:27:32.180Z,9.20
2019-03-16T22:30:02.085Z,9.20
2019-03-16T22:32:32.002Z,9.20
2019-03-16T22:35:01.144Z,9.20
2019-03-16T22:37:30.308Z,9.30
2019-03-16T22:39:59.427Z,9.30
2019-03-16T22:42:29.216Z,9.30
2019-03-16T22:44:58.399Z,9.30
2019-03-16T22:47:27.602Z,9.40
2019-03-16T22:49:57.098Z,9.40
2019-03-16T22:52:26.339Z,9.40
2019-03-16T22:54:55.615Z,9.50
2019-03-16T22:57:25.236Z,9.50
2019-03-16T22:59:54.373Z,9.40
2019-03-16T23:02:23.548Z,9.40
2019-03-16T23:04:52.679Z,9.40
2019-03-16T23:07:22.226Z,9.40
2019-03-16T23:09:51.374Z,9.30
2019-03-16T23:12:20.691Z,9.30
2019-03-16T23:14:50.096Z,9.30
2019-03-16T23:17:19.559Z,9.20
2019-03-16T23:19:49.038Z,9.20
2019-03-16T23:22:18.280Z,9.20
2019-03-16T23:24:47.414Z,9.20
2019-03-16T23:27:17.003Z,9.20
2019-03-16T23:29:46.132Z,9.20
2019-03-16T23:32:15.643Z,9.10
2019-03-16T23:34:45.535Z,9.10
2019-03-16T23:37:15.384Z,9.10
2019-03-16T23:39:44.527Z,9.10
2019-03-16T23:42:14.939Z,9.10
2019-03-16T23:44:44.478Z,9.10
2019-03-16T23:47:13.612Z,9.10
2019-03-16T23:49:42.787Z,9.10
2019-03-16T23:52:12.326Z,9.10
2019-03-16T23:54:41.496Z,9.10
2019-03-16T23:57:10.640Z,9.20
2019-03-16T23:59:40.536Z,9.10
