createdAt,value
2022-08-14T00:03:05.469Z,17.78
2022-08-14T00:08:14.502Z,17.88
2022-08-14T00:13:21.079Z,17.95
2022-08-14T00:18:30.463Z,18.09
2022-08-14T00:23:53.943Z,18.04
2022-08-14T00:28:58.903Z,17.87
2022-08-14T00:34:36.957Z,18.01
2022-08-14T00:39:25.842Z,17.96
2022-08-14T00:44:32.872Z,17.89
2022-08-14T00:49:42.818Z,17.91
2022-08-14T00:54:58.282Z,17.66
2022-08-14T01:00:05.810Z,17.77
2022-08-14T01:05:51.083Z,17.81
2022-08-14T01:10:55.659Z,17.84
2022-08-14T01:16:03.400Z,17.70
2022-08-14T01:21:11.900Z,17.77
2022-08-14T01:26:23.572Z,17.84
2022-08-14T01:31:42.600Z,17.83
2022-08-14T01:36:46.266Z,17.80
2022-08-14T01:41:56.323Z,17.72
2022-08-14T01:47:12.457Z,17.58
2022-08-14T01:52:34.461Z,17.46
2022-08-14T01:58:02.203Z,17.56
2022-08-14T02:03:13.826Z,17.48
2022-08-14T02:08:22.283Z,17.41
2022-08-14T02:13:39.726Z,17.48
2022-08-14T02:18:47.283Z,17.38
2022-08-14T02:23:54.852Z,17.40
2022-08-14T02:29:05.473Z,17.45
2022-08-14T02:34:14.795Z,17.57
2022-08-14T02:39:25.379Z,17.66
2022-08-14T02:44:39.522Z,17.64
2022-08-14T02:49:43.219Z,17.50
2022-08-14T02:54:46.947Z,17.41
2022-08-14T02:59:52.808Z,17.57
2022-08-14T03:04:56.273Z,17.50
2022-08-14T03:10:26.899Z,17.57
2022-08-14T03:15:58.714Z,17.52
2022-08-14T03:21:04.069Z,17.64
2022-08-14T03:26:12.944Z,17.57
2022-08-14T03:31:27.906Z,17.42
2022-08-14T03:37:51.035Z,17.41
2022-08-14T03:42:01.545Z,17.48
2022-08-14T03:47:07.088Z,17.51
2022-08-14T03:52:27.989Z,17.68
2022-08-14T03:57:37.244Z,17.71
2022-08-14T04:02:46.773Z,17.66
2022-08-14T04:08:08.197Z,17.61
2022-08-14T04:13:18.402Z,17.83
2022-08-14T04:18:23.211Z,17.90
2022-08-14T04:23:32.652Z,17.82
2022-08-14T04:29:08.113Z,17.93
2022-08-14T04:34:05.457Z,17.86
2022-08-14T04:39:28.736Z,17.90
2022-08-14T04:44:36.731Z,17.96
2022-08-14T04:49:56.680Z,17.90
2022-08-14T04:55:01.387Z,18.01
2022-08-14T05:00:07.842Z,18.00
2022-08-14T05:05:22.110Z,17.97
2022-08-14T05:10:32.362Z,17.82
2022-08-14T05:15:39.387Z,17.51
2022-08-14T05:21:57.613Z,17.67
2022-08-14T05:26:18.373Z,17.72
2022-08-14T05:31:21.731Z,17.84
2022-08-14T05:36:26.960Z,17.82
2022-08-14T05:41:52.426Z,17.97
2022-08-14T05:46:56.567Z,18.10
2022-08-14T05:52:01.597Z,18.12
2022-08-14T05:57:05.800Z,18.21
2022-08-14T06:02:11.379Z,18.10
2022-08-14T06:07:16.531Z,18.24
2022-08-14T06:12:55.086Z,18.33
2022-08-14T06:17:47.297Z,18.53
2022-08-14T06:23:03.589Z,18.79
2022-08-14T06:28:07.100Z,19.11
2022-08-14T06:35:02.364Z,19.19
2022-08-14T06:38:55.857Z,19.11
2022-08-14T06:43:59.439Z,19.12
2022-08-14T06:49:02.869Z,18.99
2022-08-14T06:54:08.416Z,19.08
2022-08-14T06:59:19.539Z,19.33
2022-08-14T07:04:40.763Z,19.42
2022-08-14T07:09:51.072Z,19.51
2022-08-14T07:14:58.261Z,19.69
2022-08-14T07:20:07.229Z,19.75
2022-08-14T07:25:12.735Z,19.68
2022-08-14T07:30:34.423Z,19.87
2022-08-14T07:35:57.807Z,19.88
2022-08-14T07:41:11.729Z,20.30
2022-08-14T07:46:21.208Z,20.40
2022-08-14T07:51:36.759Z,20.22
2022-08-14T07:56:48.216Z,19.98
2022-08-14T08:01:54.190Z,19.85
2022-08-14T08:07:03.531Z,19.72
2022-08-14T08:12:15.043Z,19.77
2022-08-14T08:17:20.490Z,20.01
2022-08-14T08:22:23.919Z,20.15
2022-08-14T08:27:32.157Z,20.34
2022-08-14T08:32:40.269Z,20.20
2022-08-14T08:37:43.833Z,20.21
2022-08-14T08:42:53.184Z,20.10
2022-08-14T08:47:56.972Z,20.23
2022-08-14T08:53:02.513Z,20.80
2022-08-14T08:58:16.674Z,21.13
2022-08-14T09:03:27.384Z,21.33
2022-08-14T09:08:33.353Z,21.05
2022-08-14T09:13:38.273Z,21.04
2022-08-14T09:18:42.453Z,21.00
2022-08-14T09:24:27.482Z,21.13
2022-08-14T09:29:12.295Z,21.17
2022-08-14T09:34:27.224Z,21.41
2022-08-14T09:39:43.985Z,22.05
2022-08-14T09:45:08.896Z,23.70
2022-08-14T09:50:26.011Z,24.74
2022-08-14T09:55:41.431Z,25.16
2022-08-14T10:00:48.525Z,24.69
2022-08-14T10:05:51.888Z,24.10
2022-08-14T10:11:01.549Z,23.97
2022-08-14T10:16:07.941Z,23.80
2022-08-14T10:21:25.726Z,24.02
2022-08-14T10:26:32.100Z,23.22
2022-08-14T10:31:45.572Z,23.57
2022-08-14T10:37:14.517Z,22.91
2022-08-14T10:42:21.080Z,23.14
2022-08-14T10:47:41.512Z,23.80
2022-08-14T10:53:02.311Z,23.67
2022-08-14T10:58:07.997Z,23.65
2022-08-14T11:03:26.766Z,23.43
2022-08-14T11:08:39.476Z,24.33
2022-08-14T11:13:46.450Z,24.43
2022-08-14T11:18:51.834Z,24.08
2022-08-14T11:24:00.421Z,23.90
2022-08-14T11:29:06.014Z,24.73
2022-08-14T11:34:32.228Z,25.78
2022-08-14T11:39:38.022Z,25.68
2022-08-14T11:44:46.712Z,25.81
2022-08-14T11:49:52.174Z,25.52
2022-08-14T11:55:00.553Z,24.70
2022-08-14T12:00:08.429Z,24.83
2022-08-14T12:05:14.631Z,25.67
2022-08-14T12:10:25.435Z,26.46
2022-08-14T12:15:33.982Z,26.57
2022-08-14T12:20:45.544Z,26.37
2022-08-14T12:26:01.350Z,26.94
2022-08-14T12:31:20.442Z,26.39
2022-08-14T12:36:27.953Z,27.08
2022-08-14T12:41:37.205Z,26.82
2022-08-14T12:46:43.487Z,26.94
2022-08-14T12:51:59.889Z,26.71
2022-08-14T12:57:09.057Z,26.00
2022-08-14T13:02:26.063Z,26.69
2022-08-14T13:07:32.642Z,28.24
2022-08-14T13:12:56.594Z,28.08
2022-08-14T13:18:04.869Z,27.67
2022-08-14T13:23:11.224Z,27.14
2022-08-14T13:28:30.177Z,26.66
2022-08-14T13:33:38.312Z,26.73
2022-08-14T13:38:52.023Z,28.59
2022-08-14T13:43:59.364Z,26.38
2022-08-14T13:49:03.709Z,28.29
2022-08-14T13:54:11.619Z,30.57
2022-08-14T13:59:20.191Z,29.76
2022-08-14T14:04:25.079Z,29.34
2022-08-14T14:09:43.911Z,28.02
2022-08-14T14:14:54.941Z,27.48
2022-08-14T14:20:00.335Z,29.14
2022-08-14T14:25:10.218Z,29.61
2022-08-14T14:30:46.237Z,32.59
2022-08-14T14:35:46.547Z,31.56
2022-08-14T14:41:00.444Z,30.76
2022-08-14T14:46:09.506Z,29.12
2022-08-14T14:51:14.681Z,28.49
2022-08-14T14:56:48.378Z,28.74
2022-08-14T15:01:49.026Z,31.59
2022-08-14T15:06:53.119Z,29.19
2022-08-14T15:11:58.019Z,31.40
2022-08-14T15:17:02.077Z,31.59
2022-08-14T15:22:06.568Z,29.41
2022-08-14T15:27:12.503Z,27.81
2022-08-14T15:32:21.142Z,26.92
2022-08-14T15:37:32.628Z,26.02
2022-08-14T15:42:39.448Z,26.58
2022-08-14T15:47:43.037Z,26.11
2022-08-14T15:52:46.738Z,25.79
2022-08-14T15:58:03.617Z,25.72
2022-08-14T16:03:15.674Z,25.61
2022-08-14T16:08:24.386Z,25.63
2022-08-14T16:13:42.099Z,25.73
2022-08-14T16:18:47.468Z,26.09
2022-08-14T16:23:53.711Z,26.18
2022-08-14T16:29:02.574Z,26.20
2022-08-14T16:34:44.653Z,26.07
2022-08-14T16:39:31.048Z,25.78
2022-08-14T16:44:40.989Z,25.47
2022-08-14T16:50:05.097Z,25.34
2022-08-14T16:55:13.875Z,25.30
2022-08-14T17:00:33.033Z,24.96
2022-08-14T17:05:47.960Z,24.64
2022-08-14T17:11:11.052Z,24.43
2022-08-14T17:16:25.142Z,23.96
2022-08-14T17:21:37.523Z,23.80
2022-08-14T17:26:44.440Z,23.67
2022-08-14T17:31:58.536Z,23.47
2022-08-14T17:37:05.368Z,23.52
2022-08-14T17:42:16.983Z,23.43
2022-08-14T17:47:38.563Z,23.41
2022-08-14T17:52:50.091Z,23.24
2022-08-14T17:57:54.788Z,23.27
2022-08-14T18:03:00.277Z,23.18
2022-08-14T18:08:33.825Z,23.10
2022-08-14T18:13:50.908Z,22.98
2022-08-14T18:18:56.603Z,22.74
2022-08-14T18:24:00.643Z,22.72
2022-08-14T18:34:32.283Z,22.41
2022-08-14T18:40:01.187Z,22.31
2022-08-14T18:45:12.822Z,22.05
2022-08-14T18:50:27.810Z,22.02
2022-08-14T18:55:53.276Z,21.94
2022-08-14T19:00:59.658Z,21.72
2022-08-14T19:06:05.926Z,21.69
2022-08-14T19:11:50.347Z,21.59
2022-08-14T19:16:54.915Z,21.49
2022-08-14T19:22:02.000Z,21.43
2022-08-14T19:27:23.628Z,21.25
2022-08-14T19:32:40.196Z,21.13
2022-08-14T19:37:48.434Z,21.16
2022-08-14T19:42:58.267Z,21.12
2022-08-14T19:48:03.261Z,20.89
2022-08-14T19:53:16.617Z,20.79
2022-08-14T19:58:30.190Z,20.81
2022-08-14T20:03:59.634Z,20.71
2022-08-14T20:11:06.714Z,20.62
2022-08-14T20:14:31.357Z,20.64
2022-08-14T20:19:37.984Z,20.60
2022-08-14T20:24:47.321Z,20.46
2022-08-14T20:30:29.820Z,20.39
2022-08-14T20:35:36.258Z,20.39
2022-08-14T20:40:50.417Z,20.37
2022-08-14T20:45:54.204Z,20.36
2022-08-14T20:50:58.577Z,20.16
2022-08-14T20:56:28.053Z,20.13
2022-08-14T21:01:38.555Z,20.16
2022-08-14T21:07:23.449Z,20.10
2022-08-14T21:12:06.241Z,20.02
2022-08-14T21:17:31.212Z,20.07
2022-08-14T21:22:34.637Z,20.04
2022-08-14T21:27:39.931Z,19.89
2022-08-14T21:33:02.119Z,19.80
2022-08-14T21:38:16.890Z,19.75
2022-08-14T21:43:24.755Z,19.77
2022-08-14T21:48:31.837Z,19.73
2022-08-14T21:53:36.869Z,19.73
2022-08-14T21:59:04.545Z,19.71
2022-08-14T22:04:34.758Z,19.67
2022-08-14T22:09:36.760Z,19.63
2022-08-14T22:14:43.347Z,19.62
2022-08-14T22:19:54.994Z,19.58
2022-08-14T22:25:01.174Z,19.58
2022-08-14T22:30:07.513Z,19.65
2022-08-14T22:35:23.309Z,19.64
2022-08-14T22:41:01.907Z,19.65
2022-08-14T22:45:55.791Z,19.69
2022-08-14T22:51:01.352Z,19.69
2022-08-14T22:56:05.273Z,19.72
2022-08-14T23:01:57.025Z,19.76
2022-08-14T23:07:02.715Z,19.73
2022-08-14T23:12:27.438Z,19.72
2022-08-14T23:17:40.466Z,19.70
2022-08-14T23:22:47.419Z,19.62
2022-08-14T23:28:02.962Z,19.53
2022-08-14T23:33:07.517Z,19.48
2022-08-14T23:38:29.852Z,19.54
2022-08-14T23:43:34.409Z,19.41
2022-08-14T23:48:40.414Z,19.43
2022-08-14T23:53:53.217Z,19.42
2022-08-14T23:58:57.174Z,19.27
