createdAt,value
2019-04-10T00:01:11.866Z,69.90
2019-04-10T00:03:43.321Z,70.00
2019-04-10T00:06:10.670Z,70.20
2019-04-10T00:08:42.283Z,70.40
2019-04-10T00:11:10.773Z,70.50
2019-04-10T00:13:39.282Z,70.40
2019-04-10T00:16:07.727Z,70.60
2019-04-10T00:18:36.237Z,70.90
2019-04-10T00:21:09.067Z,71.10
2019-04-10T00:23:37.603Z,71.10
2019-04-10T00:26:06.132Z,71.30
2019-04-10T00:28:36.818Z,71.10
2019-04-10T00:31:05.361Z,71.30
2019-04-10T00:33:34.660Z,71.40
2019-04-10T00:36:03.769Z,71.50
2019-04-10T00:38:32.289Z,71.60
2019-04-10T00:41:00.792Z,71.70
2019-04-10T00:43:29.231Z,71.80
2019-04-10T00:46:00.014Z,72.00
2019-04-10T00:48:29.979Z,72.20
2019-04-10T00:50:59.252Z,72.10
2019-04-10T00:53:29.418Z,72.20
2019-04-10T00:55:57.992Z,72.10
2019-04-10T00:58:28.067Z,72.50
2019-04-10T01:00:59.184Z,72.50
2019-04-10T01:03:42.661Z,73.00
2019-04-10T01:06:13.679Z,73.00
2019-04-10T01:08:42.749Z,72.90
2019-04-10T01:11:12.428Z,73.00
2019-04-10T01:13:42.934Z,73.00
2019-04-10T01:16:11.745Z,73.30
2019-04-10T01:18:40.182Z,73.50
2019-04-10T01:21:08.606Z,73.50
2019-04-10T01:23:38.042Z,73.60
2019-04-10T01:26:07.328Z,73.90
2019-04-10T01:28:36.696Z,73.90
2019-04-10T01:31:05.284Z,74.40
2019-04-10T01:33:33.723Z,74.20
2019-04-10T01:36:02.768Z,74.40
2019-04-10T01:38:31.482Z,74.60
2019-04-10T01:41:03.784Z,74.60
2019-04-10T01:43:35.138Z,74.90
2019-04-10T01:46:06.253Z,74.90
2019-04-10T01:48:34.844Z,75.10
2019-04-10T01:51:03.302Z,75.20
2019-04-10T01:53:31.806Z,75.30
2019-04-10T01:56:00.230Z,75.50
2019-04-10T01:58:30.332Z,75.80
2019-04-10T02:01:00.402Z,76.10
2019-04-10T02:03:29.842Z,76.00
2019-04-10T02:05:59.534Z,76.10
2019-04-10T02:08:29.781Z,76.30
2019-04-10T02:10:58.641Z,76.60
2019-04-10T02:13:27.642Z,76.70
2019-04-10T02:15:58.527Z,76.90
2019-04-10T02:18:29.988Z,76.80
2019-04-10T02:20:59.116Z,77.10
2019-04-10T02:23:28.159Z,77.00
2019-04-10T02:25:58.560Z,77.30
2019-04-10T02:28:27.067Z,77.30
2019-04-10T02:30:56.692Z,77.30
2019-04-10T02:33:25.520Z,77.60
2019-04-10T02:35:57.214Z,77.60
2019-04-10T02:38:44.824Z,77.80
2019-04-10T02:40:58.979Z,77.90
2019-04-10T02:43:29.035Z,78.00
2019-04-10T02:46:02.208Z,78.10
2019-04-10T02:48:33.979Z,78.30
2019-04-10T02:51:02.840Z,78.20
2019-04-10T02:53:31.662Z,78.10
2019-04-10T02:56:00.478Z,78.40
2019-04-10T02:58:29.902Z,78.30
2019-04-10T03:00:59.199Z,78.60
2019-04-10T03:03:29.824Z,78.30
2019-04-10T03:05:58.704Z,78.40
2019-04-10T03:08:41.258Z,78.60
2019-04-10T03:11:02.649Z,78.70
2019-04-10T03:13:33.687Z,78.90
2019-04-10T03:16:03.137Z,79.00
2019-04-10T03:18:32.604Z,79.30
2019-04-10T03:21:04.766Z,79.40
2019-04-10T03:23:33.654Z,79.50
2019-04-10T03:26:02.232Z,79.50
2019-04-10T03:28:32.032Z,80.00
2019-04-10T03:31:02.828Z,80.10
2019-04-10T03:33:34.879Z,80.10
2019-04-10T03:36:03.169Z,80.10
2019-04-10T03:38:32.142Z,80.10
2019-04-10T03:41:01.919Z,80.10
2019-04-10T03:43:30.506Z,80.50
2019-04-10T03:45:59.207Z,80.50
2019-04-10T03:48:29.259Z,80.50
2019-04-10T03:50:58.711Z,80.60
2019-04-10T03:53:27.298Z,80.60
2019-04-10T03:55:56.969Z,80.50
2019-04-10T03:58:25.558Z,80.60
2019-04-10T04:00:54.676Z,80.50
2019-04-10T04:03:23.093Z,80.50
2019-04-10T04:05:51.543Z,80.30
2019-04-10T04:08:19.980Z,80.40
2019-04-10T04:10:49.011Z,80.50
2019-04-10T04:13:17.559Z,80.40
2019-04-10T04:15:46.316Z,80.40
2019-04-10T04:18:15.069Z,80.40
2019-04-10T04:20:43.575Z,81.30
2019-04-10T04:23:13.847Z,80.70
2019-04-10T04:25:42.802Z,81.00
2019-04-10T04:28:11.391Z,81.10
2019-04-10T04:30:40.528Z,81.00
2019-04-10T04:33:11.619Z,80.90
2019-04-10T04:35:40.848Z,81.00
2019-04-10T04:38:09.379Z,81.10
2019-04-10T04:40:37.829Z,80.90
2019-04-10T04:43:06.390Z,81.40
2019-04-10T04:45:35.490Z,81.50
2019-04-10T04:48:07.753Z,81.50
2019-04-10T04:50:39.410Z,81.10
2019-04-10T04:53:11.115Z,81.00
2019-04-10T04:55:39.558Z,80.80
2019-04-10T04:58:07.990Z,80.90
2019-04-10T05:00:37.468Z,81.20
2019-04-10T05:03:06.140Z,81.50
2019-04-10T05:05:35.449Z,81.80
2019-04-10T05:08:05.848Z,81.90
2019-04-10T05:10:34.345Z,82.10
2019-04-10T05:13:02.786Z,82.30
2019-04-10T05:15:31.814Z,82.50
2019-04-10T05:18:00.311Z,82.80
2019-04-10T05:20:39.314Z,83.40
2019-04-10T05:22:59.857Z,83.10
2019-04-10T05:25:29.396Z,83.50
2019-04-10T05:28:02.190Z,83.40
2019-04-10T05:30:31.370Z,83.60
2019-04-10T05:33:02.569Z,84.20
2019-04-10T05:35:31.961Z,84.30
2019-04-10T05:38:03.131Z,83.90
2019-04-10T05:40:33.119Z,84.10
2019-04-10T05:43:03.727Z,84.00
2019-04-10T05:45:34.139Z,84.00
2019-04-10T05:48:03.306Z,82.40
2019-04-10T05:50:32.071Z,81.00
2019-04-10T05:53:00.662Z,78.70
2019-04-10T05:55:29.106Z,77.60
2019-04-10T05:57:58.114Z,76.50
2019-04-10T06:00:27.182Z,76.60
2019-04-10T06:02:56.475Z,76.40
2019-04-10T06:05:25.047Z,76.00
2019-04-10T06:07:53.871Z,76.10
2019-04-10T06:10:22.373Z,75.90
2019-04-10T06:12:50.845Z,75.10
2019-04-10T06:15:21.290Z,74.50
2019-04-10T06:17:52.699Z,73.60
2019-04-10T06:20:21.138Z,71.80
2019-04-10T06:22:50.597Z,70.00
2019-04-10T06:25:24.732Z,68.90
2019-04-10T06:27:52.663Z,67.20
2019-04-10T06:30:23.907Z,65.20
2019-04-10T06:32:53.695Z,63.90
2019-04-10T06:35:22.372Z,63.20
2019-04-10T06:37:56.594Z,62.30
2019-04-10T06:40:27.565Z,61.20
2019-04-10T06:43:00.934Z,60.00
2019-04-10T06:45:31.588Z,58.80
2019-04-10T06:48:00.513Z,59.00
2019-04-10T06:50:30.097Z,58.60
2019-04-10T06:52:59.287Z,58.20
2019-04-10T06:55:28.058Z,58.30
2019-04-10T06:57:58.181Z,57.70
2019-04-10T07:00:26.801Z,57.00
2019-04-10T07:02:55.272Z,57.00
2019-04-10T07:05:24.183Z,56.50
2019-04-10T07:08:05.765Z,57.10
2019-04-10T07:10:33.520Z,57.30
2019-04-10T07:12:56.544Z,56.90
2019-04-10T07:15:25.654Z,55.90
2019-04-10T07:17:55.842Z,55.50
2019-04-10T07:20:24.364Z,56.60
2019-04-10T07:22:53.370Z,55.90
2019-04-10T07:25:21.917Z,56.30
2019-04-10T07:27:50.430Z,56.00
2019-04-10T07:30:26.024Z,55.60
2019-04-10T07:32:53.051Z,56.10
2019-04-10T07:35:21.930Z,56.80
2019-04-10T07:37:54.289Z,56.10
2019-04-10T07:40:20.691Z,56.30
2019-04-10T07:42:49.123Z,54.70
2019-04-10T07:45:17.922Z,55.00
2019-04-10T07:47:46.350Z,55.80
2019-04-10T07:50:16.380Z,56.10
2019-04-10T07:52:45.919Z,55.70
2019-04-10T07:55:14.917Z,54.90
2019-04-10T07:57:47.128Z,56.00
2019-04-10T08:00:16.595Z,55.60
2019-04-10T08:02:45.088Z,55.70
2019-04-10T08:05:13.621Z,55.60
2019-04-10T08:07:43.082Z,55.20
2019-04-10T08:10:12.144Z,54.80
2019-04-10T08:12:47.591Z,53.90
2019-04-10T08:15:11.398Z,54.60
2019-04-10T08:17:44.455Z,52.90
2019-04-10T08:20:13.482Z,52.70
2019-04-10T08:22:43.395Z,52.60
2019-04-10T08:25:11.972Z,52.40
2019-04-10T08:27:40.397Z,53.40
2019-04-10T08:30:10.968Z,52.80
2019-04-10T08:32:50.916Z,52.70
2019-04-10T08:35:11.226Z,52.60
2019-04-10T08:37:40.972Z,53.60
2019-04-10T08:40:11.564Z,52.30
2019-04-10T08:42:41.580Z,51.80
2019-04-10T08:45:11.346Z,51.30
2019-04-10T08:47:42.173Z,51.40
2019-04-10T08:50:11.779Z,50.70
2019-04-10T08:52:41.092Z,51.70
2019-04-10T08:55:10.498Z,52.80
2019-04-10T08:57:38.940Z,51.90
2019-04-10T09:00:10.064Z,50.90
2019-04-10T09:02:38.701Z,52.90
2019-04-10T09:05:09.074Z,52.70
2019-04-10T09:07:38.220Z,52.90
2019-04-10T09:10:07.226Z,53.00
2019-04-10T09:12:35.664Z,50.30
2019-04-10T09:15:05.972Z,51.20
2019-04-10T09:17:35.433Z,50.50
2019-04-10T09:20:06.625Z,50.50
2019-04-10T09:22:56.036Z,49.30
2019-04-10T09:25:06.951Z,49.60
2019-04-10T09:27:35.946Z,47.80
2019-04-10T09:30:06.715Z,48.40
2019-04-10T09:32:36.784Z,47.90
2019-04-10T09:35:08.636Z,45.50
2019-04-10T09:37:37.992Z,46.10
2019-04-10T09:40:08.104Z,48.20
2019-04-10T09:42:36.879Z,46.60
2019-04-10T09:45:06.046Z,47.40
2019-04-10T09:47:34.776Z,46.60
2019-04-10T09:50:04.239Z,48.00
2019-04-10T09:52:32.680Z,49.60
2019-04-10T09:55:01.138Z,49.30
2019-04-10T09:57:29.570Z,49.10
2019-04-10T09:59:58.030Z,47.90
2019-04-10T10:02:27.447Z,48.50
2019-04-10T10:04:56.051Z,49.40
2019-04-10T10:07:24.507Z,48.50
2019-04-10T10:09:52.945Z,48.50
2019-04-10T10:12:21.396Z,46.80
2019-04-10T10:14:49.831Z,44.60
2019-04-10T10:17:18.280Z,45.00
2019-04-10T10:19:46.708Z,44.40
2019-04-10T10:22:15.155Z,44.10
2019-04-10T10:24:46.842Z,44.30
2019-04-10T10:27:15.686Z,45.60
2019-04-10T10:29:44.223Z,45.60
2019-04-10T10:32:12.921Z,43.00
2019-04-10T10:34:42.739Z,44.70
2019-04-10T10:37:12.522Z,42.70
2019-04-10T10:39:41.219Z,45.00
2019-04-10T10:42:11.690Z,43.20
2019-04-10T10:44:42.687Z,41.50
2019-04-10T10:47:15.833Z,42.30
2019-04-10T10:49:44.505Z,41.20
2019-04-10T10:52:13.255Z,40.50
2019-04-10T10:54:43.245Z,36.30
2019-04-10T10:57:11.811Z,37.60
2019-04-10T10:59:40.287Z,36.50
2019-04-10T11:02:10.789Z,37.80
2019-04-10T11:04:39.860Z,38.60
2019-04-10T11:07:08.643Z,38.00
2019-04-10T11:09:41.967Z,37.30
2019-04-10T11:12:12.049Z,36.20
2019-04-10T11:14:40.766Z,36.00
2019-04-10T11:17:09.367Z,34.80
2019-04-10T11:19:37.919Z,36.00
2019-04-10T11:22:09.238Z,36.30
2019-04-10T11:24:38.332Z,34.00
2019-04-10T11:27:09.887Z,34.40
2019-04-10T11:29:38.999Z,33.30
2019-04-10T11:32:07.526Z,34.60
2019-04-10T11:34:36.001Z,35.60
2019-04-10T11:37:20.273Z,37.10
2019-04-10T11:39:37.321Z,36.80
2019-04-10T11:42:06.614Z,36.50
2019-04-10T11:44:36.663Z,37.80
2019-04-10T11:47:08.557Z,38.10
2019-04-10T11:49:39.119Z,36.90
2019-04-10T11:52:06.460Z,37.90
2019-04-10T11:54:40.363Z,37.80
2019-04-10T11:57:06.837Z,37.40
2019-04-10T11:59:36.661Z,37.00
2019-04-10T12:02:06.697Z,38.10
2019-04-10T12:04:45.054Z,38.00
2019-04-10T12:07:06.095Z,37.70
2019-04-10T12:12:05.656Z,37.40
2019-04-10T12:14:35.399Z,37.50
2019-04-10T12:17:06.902Z,37.90
2019-04-10T12:19:36.172Z,38.50
2019-04-10T12:22:05.426Z,37.30
2019-04-10T12:24:34.206Z,38.00
2019-04-10T12:27:02.776Z,39.50
2019-04-10T12:29:31.214Z,39.00
2019-04-10T12:32:00.580Z,39.90
2019-04-10T12:34:32.034Z,39.00
2019-04-10T12:37:00.742Z,37.80
2019-04-10T12:39:30.115Z,38.20
2019-04-10T12:41:59.639Z,38.60
2019-04-10T12:44:28.113Z,38.70
2019-04-10T12:46:57.433Z,39.70
2019-04-10T12:49:25.972Z,40.10
2019-04-10T12:51:54.415Z,40.60
2019-04-10T12:54:23.773Z,40.20
2019-04-10T12:56:52.627Z,39.50
2019-04-10T12:59:21.526Z,40.60
2019-04-10T13:01:51.130Z,40.40
2019-04-10T13:04:20.831Z,40.70
2019-04-10T13:06:52.353Z,40.60
2019-04-10T13:09:19.974Z,39.90
2019-04-10T13:11:49.047Z,39.80
2019-04-10T13:14:20.310Z,39.70
2019-04-10T13:16:48.759Z,40.00
2019-04-10T13:19:18.821Z,40.10
2019-04-10T13:21:47.558Z,40.60
2019-04-10T13:24:16.023Z,39.70
2019-04-10T13:26:44.543Z,38.90
2019-04-10T13:29:13.949Z,40.00
2019-04-10T13:31:42.610Z,41.40
2019-04-10T13:34:11.208Z,39.40
2019-04-10T13:36:39.761Z,39.80
2019-04-10T13:39:10.692Z,39.10
2019-04-10T13:41:39.213Z,39.70
2019-04-10T13:44:08.666Z,39.50
2019-04-10T13:46:37.318Z,40.20
2019-04-10T13:49:06.055Z,39.30
2019-04-10T13:51:35.112Z,39.20
2019-04-10T13:54:06.136Z,40.30
2019-04-10T13:56:34.722Z,40.20
2019-04-10T13:59:04.690Z,39.50
2019-04-10T14:01:35.684Z,39.30
2019-04-10T14:04:05.016Z,39.40
2019-04-10T14:06:33.884Z,39.00
2019-04-10T14:09:15.389Z,38.70
2019-04-10T14:11:33.321Z,38.20
2019-04-10T14:14:02.431Z,38.20
2019-04-10T14:16:31.168Z,38.50
2019-04-10T14:18:59.595Z,38.00
2019-04-10T14:21:29.017Z,36.60
2019-04-10T14:23:57.782Z,37.60
2019-04-10T14:26:48.904Z,37.90
2019-04-10T14:29:18.511Z,38.60
2019-04-10T14:32:00.869Z,39.10
2019-04-10T14:34:30.432Z,37.80
2019-04-10T14:36:59.017Z,37.70
2019-04-10T14:39:27.491Z,38.50
2019-04-10T14:41:56.084Z,38.00
2019-04-10T14:44:24.536Z,37.30
2019-04-10T14:46:53.873Z,38.00
2019-04-10T14:49:25.191Z,37.40
2019-04-10T14:51:56.730Z,37.90
2019-04-10T14:54:28.512Z,38.00
2019-04-10T14:56:56.985Z,37.20
2019-04-10T14:59:26.220Z,37.70
2019-04-10T15:01:54.713Z,38.90
2019-04-10T15:04:23.155Z,38.90
2019-04-10T15:06:51.600Z,38.60
2019-04-10T15:09:25.713Z,39.00
2019-04-10T15:11:53.102Z,38.80
2019-04-10T15:14:25.897Z,39.30
2019-04-10T15:17:01.828Z,38.90
2019-04-10T15:19:27.380Z,39.80
2019-04-10T15:21:55.828Z,40.30
2019-04-10T15:24:24.353Z,40.40
2019-04-10T15:26:52.851Z,39.90
2019-04-10T15:29:22.736Z,39.90
2019-04-10T15:31:52.215Z,40.50
2019-04-10T15:34:20.744Z,40.10
2019-04-10T15:36:49.517Z,39.60
2019-04-10T15:39:29.977Z,39.70
2019-04-10T15:41:49.641Z,39.70
2019-04-10T15:44:18.339Z,40.20
2019-04-10T15:46:46.923Z,40.30
2019-04-10T15:49:15.387Z,40.30
2019-04-10T15:51:43.888Z,40.90
2019-04-10T15:54:12.340Z,39.90
2019-04-10T15:56:42.330Z,39.70
2019-04-10T15:59:12.178Z,40.00
2019-04-10T16:01:41.355Z,38.90
2019-04-10T16:04:09.945Z,39.10
2019-04-10T16:06:38.370Z,39.50
2019-04-10T16:09:07.756Z,39.30
2019-04-10T16:11:50.136Z,38.70
2019-04-10T16:14:23.291Z,39.20
2019-04-10T16:16:50.919Z,38.90
2019-04-10T16:19:30.905Z,39.40
2019-04-10T16:22:00.954Z,39.40
2019-04-10T16:24:29.567Z,39.50
2019-04-10T16:26:58.586Z,39.20
2019-04-10T16:29:27.364Z,40.20
2019-04-10T16:31:56.595Z,41.40
2019-04-10T16:34:25.267Z,42.40
2019-04-10T16:36:54.208Z,42.70
2019-04-10T16:39:23.572Z,43.30
2019-04-10T16:41:52.381Z,44.00
2019-04-10T16:44:21.379Z,44.60
2019-04-10T16:46:50.879Z,44.80
2019-04-10T16:49:20.367Z,45.00
2019-04-10T16:51:48.828Z,45.40
2019-04-10T16:54:20.067Z,45.90
2019-04-10T16:56:48.260Z,46.80
2019-04-10T16:59:21.992Z,48.30
2019-04-10T17:01:53.192Z,48.00
2019-04-10T17:04:21.803Z,48.30
2019-04-10T17:06:50.560Z,48.40
2019-04-10T17:09:20.754Z,49.40
2019-04-10T17:11:49.365Z,49.00
2019-04-10T17:14:20.370Z,49.20
2019-04-10T17:16:50.302Z,49.80
2019-04-10T17:19:19.896Z,50.20
2019-04-10T17:21:50.156Z,50.70
2019-04-10T17:24:18.611Z,51.00
2019-04-10T17:26:48.749Z,51.00
2019-04-10T17:29:17.336Z,51.30
2019-04-10T17:31:46.712Z,51.40
2019-04-10T17:34:15.200Z,52.10
2019-04-10T17:36:43.768Z,52.60
2019-04-10T17:39:16.170Z,52.80
2019-04-10T17:41:44.305Z,53.20
2019-04-10T17:44:13.752Z,53.70
2019-04-10T17:46:43.584Z,54.20
2019-04-10T17:49:12.298Z,54.50
2019-04-10T17:51:41.892Z,54.60
2019-04-10T17:54:11.683Z,55.20
2019-04-10T17:56:40.811Z,55.70
2019-04-10T17:59:09.903Z,56.00
2019-04-10T18:01:38.371Z,56.30
2019-04-10T18:04:07.651Z,56.50
2019-04-10T18:06:37.070Z,56.70
2019-04-10T18:09:08.097Z,57.10
2019-04-10T18:11:37.322Z,57.40
2019-04-10T18:14:07.224Z,57.50
2019-04-10T18:16:36.225Z,57.90
2019-04-10T18:19:04.878Z,58.00
2019-04-10T18:21:37.038Z,58.10
2019-04-10T18:24:06.224Z,58.50
2019-04-10T18:26:34.738Z,58.60
2019-04-10T18:29:03.196Z,58.70
2019-04-10T18:31:33.171Z,58.90
2019-04-10T18:34:02.861Z,59.10
2019-04-10T18:36:31.971Z,59.30
2019-04-10T18:39:03.447Z,59.60
2019-04-10T18:41:31.912Z,59.90
2019-04-10T18:44:00.591Z,60.20
2019-04-10T18:46:32.896Z,60.60
2019-04-10T18:49:01.383Z,60.50
2019-04-10T18:51:29.925Z,60.60
2019-04-10T18:53:59.898Z,61.00
2019-04-10T18:56:29.226Z,61.10
2019-04-10T18:59:14.354Z,61.50
2019-04-10T19:01:59.426Z,61.80
2019-04-10T19:04:41.556Z,62.30
2019-04-10T19:07:11.117Z,62.50
2019-04-10T19:09:40.902Z,63.10
2019-04-10T19:12:10.721Z,63.00
2019-04-10T19:14:40.417Z,63.70
2019-04-10T19:17:09.198Z,63.80
2019-04-10T19:19:40.380Z,64.10
2019-04-10T19:22:08.035Z,64.30
2019-04-10T19:24:38.660Z,64.70
2019-04-10T19:27:07.615Z,64.90
2019-04-10T19:29:36.244Z,65.00
2019-04-10T19:32:09.916Z,65.30
2019-04-10T19:34:39.279Z,65.80
2019-04-10T19:37:08.135Z,66.00
2019-04-10T19:39:36.704Z,66.40
2019-04-10T19:42:05.315Z,66.40
2019-04-10T19:44:35.062Z,66.50
2019-04-10T19:47:04.171Z,66.80
2019-04-10T19:49:32.936Z,66.90
2019-04-10T19:52:02.339Z,67.10
2019-04-10T19:54:31.591Z,67.20
2019-04-10T19:57:01.212Z,67.40
2019-04-10T19:59:29.806Z,67.60
2019-04-10T20:01:58.280Z,68.20
2019-04-10T20:04:26.803Z,68.20
2019-04-10T20:06:56.366Z,68.30
2019-04-10T20:09:27.092Z,68.50
2019-04-10T20:11:57.254Z,69.30
2019-04-10T20:14:25.686Z,68.90
2019-04-10T20:16:54.128Z,68.80
2019-04-10T20:19:22.579Z,68.80
2019-04-10T20:21:51.024Z,69.00
2019-04-10T20:24:19.465Z,69.30
2019-04-10T20:26:47.911Z,69.20
2019-04-10T20:29:19.190Z,69.30
2019-04-10T20:31:49.876Z,69.60
2019-04-10T20:34:19.379Z,69.80
2019-04-10T20:36:49.001Z,70.00
2019-04-10T20:39:18.015Z,70.20
2019-04-10T20:41:51.997Z,70.50
2019-04-10T20:44:16.987Z,70.50
2019-04-10T20:46:46.483Z,70.60
2019-04-10T20:49:16.325Z,70.70
2019-04-10T20:51:47.716Z,71.00
2019-04-10T20:54:17.680Z,71.00
2019-04-10T20:56:46.550Z,71.30
2019-04-10T20:59:15.471Z,72.00
2019-04-10T21:01:44.925Z,71.40
2019-04-10T21:04:13.507Z,72.10
2019-04-10T21:06:43.551Z,71.60
2019-04-10T21:09:12.195Z,71.80
2019-04-10T21:11:41.723Z,72.20
2019-04-10T21:14:12.111Z,72.20
2019-04-10T21:16:40.583Z,72.20
2019-04-10T21:19:09.585Z,72.40
2019-04-10T21:21:39.249Z,72.30
2019-04-10T21:24:07.699Z,72.50
2019-04-10T21:26:36.723Z,72.60
2019-04-10T21:29:06.912Z,72.60
2019-04-10T21:31:37.055Z,72.60
2019-04-10T21:34:30.453Z,72.80
2019-04-10T21:36:59.768Z,72.60
2019-04-10T21:39:28.300Z,72.50
2019-04-10T21:42:09.285Z,72.80
2019-04-10T21:44:26.925Z,72.80
2019-04-10T21:46:57.860Z,72.70
2019-04-10T21:49:32.362Z,72.80
2019-04-10T21:52:02.385Z,72.90
2019-04-10T21:54:31.359Z,73.10
2019-04-10T21:56:59.928Z,73.10
2019-04-10T21:59:28.986Z,73.50
2019-04-10T22:01:57.538Z,73.40
2019-04-10T22:04:27.277Z,73.30
2019-04-10T22:07:03.455Z,73.30
2019-04-10T22:09:45.387Z,73.30
2019-04-10T22:12:24.041Z,73.20
2019-04-10T22:14:45.984Z,73.30
2019-04-10T22:17:15.035Z,73.20
2019-04-10T22:19:47.782Z,73.50
2019-04-10T22:22:16.224Z,73.40
2019-04-10T22:24:44.658Z,73.70
2019-04-10T22:27:15.165Z,73.70
2019-04-10T22:29:44.729Z,73.50
2019-04-10T22:32:14.129Z,73.70
2019-04-10T22:34:42.630Z,73.60
2019-04-10T22:37:15.420Z,73.70
2019-04-10T22:39:43.749Z,73.80
2019-04-10T22:42:12.941Z,73.90
2019-04-10T22:44:45.163Z,73.80
2019-04-10T22:47:11.623Z,73.80
2019-04-10T22:49:40.067Z,73.80
2019-04-10T22:52:08.880Z,73.90
2019-04-10T22:54:37.457Z,73.70
2019-04-10T22:57:06.911Z,73.90
2019-04-10T22:59:35.464Z,74.10
2019-04-10T23:02:10.776Z,74.50
2019-04-10T23:04:34.932Z,74.40
2019-04-10T23:07:03.960Z,74.50
2019-04-10T23:09:32.698Z,74.40
2019-04-10T23:12:02.239Z,75.00
2019-04-10T23:14:31.124Z,75.10
2019-04-10T23:17:00.184Z,75.30
2019-04-10T23:19:29.926Z,75.40
2019-04-10T23:21:58.526Z,75.70
2019-04-10T23:24:27.706Z,76.00
2019-04-10T23:26:57.479Z,76.20
2019-04-10T23:29:30.975Z,76.20
2019-04-10T23:31:59.521Z,76.30
2019-04-10T23:34:28.488Z,76.40
2019-04-10T23:36:58.238Z,76.30
2019-04-10T23:39:26.778Z,76.60
2019-04-10T23:41:55.217Z,76.70
2019-04-10T23:44:24.759Z,77.00
2019-04-10T23:46:55.766Z,77.20
2019-04-10T23:49:28.471Z,77.10
2019-04-10T23:51:55.661Z,77.30
2019-04-10T23:54:24.944Z,77.40
2019-04-10T23:56:55.247Z,77.60
2019-04-10T23:59:23.696Z,77.70
